createdAt,value
2022-09-06T00:00:43.016Z,3.00
2022-09-06T00:05:47.136Z,3.00
2022-09-06T00:11:01.357Z,3.10
2022-09-06T00:16:21.192Z,2.80
2022-09-06T00:21:28.855Z,3.00
2022-09-06T00:31:36.208Z,3.40
2022-09-06T00:36:39.767Z,2.60
2022-09-06T00:41:43.796Z,2.60
2022-09-06T00:46:50.133Z,3.80
2022-09-06T00:52:02.295Z,3.20
2022-09-06T00:57:06.374Z,4.20
2022-09-06T01:02:10.685Z,4.10
2022-09-06T01:07:42.900Z,3.70
2022-09-06T01:13:13.426Z,3.90
2022-09-06T01:18:45.805Z,3.60
2022-09-06T01:24:33.462Z,3.40
2022-09-06T01:29:48.780Z,4.80
2022-09-06T01:34:59.299Z,4.00
2022-09-06T01:40:03.706Z,4.00
2022-09-06T01:45:36.010Z,4.80
2022-09-06T01:51:02.843Z,4.50
2022-09-06T01:56:29.168Z,7.70
2022-09-06T02:01:39.345Z,5.20
2022-09-06T02:06:50.336Z,6.50
2022-09-06T02:12:09.399Z,5.80
2022-09-06T02:17:18.406Z,5.40
2022-09-06T02:22:28.291Z,7.70
2022-09-06T02:27:33.557Z,4.50
2022-09-06T02:32:49.481Z,6.80
2022-09-06T02:37:53.540Z,7.30
2022-09-06T02:42:57.870Z,7.10
2022-09-06T02:48:02.231Z,5.40
2022-09-06T02:53:18.296Z,5.20
2022-09-06T02:58:22.248Z,4.70
2022-09-06T03:03:29.052Z,9.10
2022-09-06T03:08:35.168Z,10.60
2022-09-06T03:13:38.841Z,7.50
2022-09-06T03:18:42.648Z,8.10
2022-09-06T03:23:47.046Z,5.60
2022-09-06T03:28:52.565Z,4.70
2022-09-06T03:33:57.366Z,3.80
2022-09-06T03:39:01.581Z,3.90
2022-09-06T03:44:06.723Z,4.60
2022-09-06T03:49:11.611Z,4.30
2022-09-06T03:54:17.044Z,4.10
2022-09-06T03:59:21.610Z,3.90
2022-09-06T04:04:25.330Z,6.30
2022-09-06T04:09:30.068Z,3.50
2022-09-06T04:14:33.557Z,3.70
2022-09-06T04:19:37.331Z,3.50
2022-09-06T04:24:41.262Z,4.30
2022-09-06T04:29:45.205Z,4.00
2022-09-06T04:34:49.368Z,4.20
2022-09-06T04:39:55.114Z,3.50
2022-09-06T04:44:59.201Z,3.70
2022-09-06T04:50:03.808Z,5.50
2022-09-06T04:55:10.573Z,7.90
2022-09-06T05:00:14.628Z,5.50
2022-09-06T05:05:18.422Z,8.20
2022-09-06T05:10:24.167Z,13.50
2022-09-06T05:15:29.851Z,10.90
2022-09-06T05:20:34.295Z,10.70
2022-09-06T05:25:38.783Z,10.00
2022-09-06T05:30:45.160Z,12.10
2022-09-06T05:35:50.384Z,7.50
2022-09-06T05:40:54.641Z,7.80
2022-09-06T05:45:59.859Z,7.60
2022-09-06T05:51:07.116Z,6.40
2022-09-06T05:56:13.415Z,7.30
2022-09-06T06:01:22.303Z,5.80
2022-09-06T06:06:29.171Z,6.20
2022-09-06T06:11:33.840Z,7.60
2022-09-06T06:16:38.136Z,7.70
2022-09-06T06:21:47.093Z,6.30
2022-09-06T06:26:52.323Z,5.50
2022-09-06T06:31:56.805Z,8.70
2022-09-06T06:37:00.210Z,8.10
2022-09-06T06:42:04.228Z,5.70
2022-09-06T06:47:07.663Z,5.70
2022-09-06T06:52:11.816Z,5.70
2022-09-06T06:57:16.078Z,5.70
2022-09-06T07:02:20.548Z,5.80
2022-09-06T07:12:33.922Z,5.10
2022-09-06T07:17:38.921Z,4.70
2022-09-06T07:22:44.010Z,4.80
2022-09-06T07:27:52.760Z,3.80
2022-09-06T07:32:59.346Z,4.30
2022-09-06T07:38:05.433Z,3.90
2022-09-06T07:43:09.611Z,4.50
2022-09-06T07:48:15.192Z,3.10
2022-09-06T07:53:30.545Z,3.10
2022-09-06T07:58:36.792Z,3.80
2022-09-06T08:03:40.998Z,3.50
2022-09-06T08:09:01.659Z,3.70
2022-09-06T08:14:07.898Z,2.50
2022-09-06T08:19:13.151Z,2.60
2022-09-06T08:24:17.429Z,2.80
2022-09-06T08:29:22.419Z,3.20
2022-09-06T08:34:26.876Z,2.70
2022-09-06T08:39:31.515Z,2.10
2022-09-06T08:44:57.507Z,1.40
2022-09-06T08:55:44.058Z,1.90
2022-09-06T09:01:02.995Z,1.70
2022-09-06T09:06:10.719Z,2.30
2022-09-06T09:11:21.021Z,2.20
2022-09-06T09:16:26.226Z,2.50
2022-09-06T09:21:34.894Z,1.50
2022-09-06T09:26:59.596Z,1.40
2022-09-06T09:32:03.970Z,2.30
2022-09-06T09:42:50.929Z,1.30
2022-09-06T09:47:55.032Z,1.80
2022-09-06T09:53:11.146Z,1.60
2022-09-06T09:58:25.134Z,2.00
2022-09-06T10:03:31.458Z,1.60
2022-09-06T10:08:41.458Z,1.80
2022-09-06T10:13:45.835Z,1.10
2022-09-06T10:18:53.911Z,1.40
2022-09-06T10:24:27.909Z,1.20
2022-09-06T10:30:02.669Z,1.60
2022-09-06T10:35:35.583Z,1.50
2022-09-06T10:41:16.365Z,1.60
2022-09-06T10:46:25.923Z,1.50
2022-09-06T10:51:45.910Z,1.50
2022-09-06T10:56:53.159Z,1.60
2022-09-06T11:02:16.233Z,2.00
2022-09-06T11:07:31.068Z,1.40
2022-09-06T11:13:17.702Z,1.40
2022-09-06T11:18:24.396Z,1.00
2022-09-06T11:24:05.294Z,1.20
2022-09-06T11:29:22.800Z,1.50
2022-09-06T11:34:30.932Z,1.80
2022-09-06T11:45:05.137Z,1.20
2022-09-06T11:50:22.292Z,1.10
2022-09-06T11:55:45.806Z,1.40
2022-09-06T12:01:17.407Z,1.00
2022-09-06T12:07:05.930Z,0.80
2022-09-06T12:12:16.937Z,1.70
2022-09-06T12:17:22.261Z,1.10
2022-09-06T12:22:29.751Z,0.80
2022-09-06T12:27:39.920Z,0.90
2022-09-06T12:32:49.302Z,1.30
2022-09-06T12:37:56.733Z,1.30
2022-09-06T12:43:04.421Z,1.30
2022-09-06T12:48:13.437Z,1.50
2022-09-06T12:53:26.161Z,1.50
2022-09-06T12:58:31.407Z,1.80
2022-09-06T13:04:16.951Z,1.60
2022-09-06T13:09:28.459Z,1.20
2022-09-06T13:14:36.519Z,0.90
2022-09-06T13:19:44.558Z,1.10
2022-09-06T13:24:57.605Z,1.70
2022-09-06T13:30:30.058Z,1.40
2022-09-06T13:35:39.335Z,1.50
2022-09-06T13:41:10.701Z,1.20
2022-09-06T13:46:12.535Z,2.00
2022-09-06T13:56:24.543Z,2.10
2022-09-06T14:01:29.397Z,1.50
2022-09-06T14:06:37.025Z,1.20
2022-09-06T14:11:48.228Z,1.20
2022-09-06T14:16:53.371Z,1.00
2022-09-06T14:21:57.682Z,1.00
2022-09-06T14:27:01.332Z,1.30
2022-09-06T14:32:06.356Z,1.40
2022-09-06T14:37:13.407Z,1.50
2022-09-06T14:42:18.430Z,1.40
2022-09-06T14:47:23.812Z,1.60
2022-09-06T14:52:29.239Z,1.50
2022-09-06T14:57:33.010Z,1.50
2022-09-06T15:02:38.434Z,1.60
2022-09-06T15:07:44.372Z,1.70
2022-09-06T15:12:49.091Z,2.70
2022-09-06T15:17:57.510Z,1.80
2022-09-06T15:23:24.399Z,1.50
2022-09-06T15:28:27.123Z,1.50
2022-09-06T15:33:36.071Z,1.80
2022-09-06T15:38:45.124Z,1.90
2022-09-06T15:43:51.402Z,1.70
2022-09-06T15:48:55.091Z,1.90
2022-09-06T15:54:00.665Z,1.70
2022-09-06T15:59:06.238Z,0.90
2022-09-06T16:04:10.274Z,1.30
2022-09-06T16:09:18.642Z,1.30
2022-09-06T16:14:23.932Z,1.30
2022-09-06T16:19:28.596Z,3.90
2022-09-06T16:24:33.167Z,3.50
2022-09-06T16:29:39.097Z,2.40
2022-09-06T16:34:49.000Z,2.50
2022-09-06T16:39:54.338Z,2.80
2022-09-06T16:44:59.081Z,1.90
2022-09-06T16:50:03.451Z,2.10
2022-09-06T16:55:08.542Z,2.40
2022-09-06T17:00:14.000Z,3.30
2022-09-06T17:05:18.703Z,4.10
2022-09-06T17:10:23.216Z,6.40
2022-09-06T17:15:47.801Z,7.30
2022-09-06T17:21:01.477Z,6.10
2022-09-06T17:26:07.223Z,4.30
2022-09-06T17:31:12.735Z,2.90
2022-09-06T17:36:32.309Z,3.40
2022-09-06T17:41:47.172Z,3.10
2022-09-06T17:47:11.335Z,3.10
2022-09-06T17:52:18.012Z,4.50
2022-09-06T17:57:26.399Z,5.80
2022-09-06T18:02:32.502Z,7.20
2022-09-06T18:07:37.325Z,5.90
2022-09-06T18:12:44.303Z,4.40
2022-09-06T18:17:50.065Z,3.40
2022-09-06T18:22:55.082Z,3.60
2022-09-06T18:27:59.370Z,6.30
2022-09-06T18:33:06.713Z,8.90
2022-09-06T18:38:12.015Z,12.40
2022-09-06T18:43:16.176Z,17.70
2022-09-06T18:48:19.933Z,13.80
2022-09-06T18:53:23.958Z,6.80
2022-09-06T18:58:28.000Z,6.50
2022-09-06T19:03:32.458Z,6.20
2022-09-06T19:08:36.369Z,5.50
2022-09-06T19:13:47.363Z,8.50
2022-09-06T19:18:51.834Z,9.50
2022-09-06T19:23:58.166Z,8.30
2022-09-06T19:29:03.994Z,5.00
2022-09-06T19:34:09.609Z,4.90
2022-09-06T19:39:15.883Z,3.20
2022-09-06T19:44:21.079Z,2.30
2022-09-06T19:49:24.683Z,4.40
2022-09-06T19:54:28.178Z,3.40
2022-09-06T19:59:32.269Z,4.00
2022-09-06T20:04:36.278Z,2.40
2022-09-06T20:09:40.737Z,2.60
2022-09-06T20:14:45.825Z,3.10
2022-09-06T20:24:55.804Z,2.70
2022-09-06T20:29:59.758Z,2.40
2022-09-06T20:35:03.565Z,2.70
2022-09-06T20:40:08.763Z,2.70
2022-09-06T20:45:15.710Z,2.30
2022-09-06T20:50:20.011Z,2.50
2022-09-06T20:55:24.092Z,4.20
2022-09-06T21:00:27.695Z,3.80
2022-09-06T21:05:31.993Z,3.80
2022-09-06T21:10:36.204Z,4.20
2022-09-06T21:15:44.196Z,5.50
2022-09-06T21:20:58.424Z,4.70
2022-09-06T21:26:06.248Z,6.40
2022-09-06T21:31:16.991Z,7.70
2022-09-06T21:36:23.828Z,9.40
2022-09-06T21:41:29.567Z,5.80
2022-09-06T21:46:36.608Z,4.80
2022-09-06T21:51:40.613Z,3.80
2022-09-06T21:56:45.105Z,2.90
2022-09-06T22:01:50.274Z,2.80
2022-09-06T22:06:55.249Z,3.20
2022-09-06T22:12:01.534Z,3.20
2022-09-06T22:17:06.028Z,2.90
2022-09-06T22:22:10.176Z,2.60
2022-09-06T22:27:13.990Z,2.80
2022-09-06T22:32:20.070Z,1.80
2022-09-06T22:37:24.083Z,2.20
2022-09-06T22:42:28.960Z,2.00
2022-09-06T22:47:32.797Z,2.60
2022-09-06T22:52:36.407Z,1.90
2022-09-06T22:57:40.742Z,2.20
2022-09-06T23:02:45.443Z,2.30
2022-09-06T23:07:50.570Z,1.40
2022-09-06T23:12:54.821Z,2.10
2022-09-06T23:17:58.880Z,2.10
2022-09-06T23:23:03.035Z,1.70
2022-09-06T23:28:07.492Z,1.50
2022-09-06T23:33:11.333Z,2.50
2022-09-06T23:38:16.551Z,1.50
2022-09-06T23:43:21.653Z,1.80
2022-09-06T23:48:26.980Z,1.30
2022-09-06T23:53:32.705Z,1.50
2022-09-06T23:58:37.363Z,1.80
