createdAt,value
2022-11-19T00:00:00.445Z,6.3
2022-11-19T00:05:00.462Z,6.3
2022-11-19T00:10:00.470Z,6.3
2022-11-19T00:15:00.449Z,6.3
2022-11-19T00:20:00.362Z,6.4
2022-11-19T00:25:00.491Z,6.4
2022-11-19T00:30:00.643Z,6.4
2022-11-19T00:35:00.406Z,6.4
2022-11-19T00:40:00.462Z,6.4
2022-11-19T00:45:00.398Z,6.5
2022-11-19T00:50:00.412Z,6.5
2022-11-19T00:55:00.493Z,6.5
2022-11-19T01:00:00.429Z,6.3
2022-11-19T01:05:00.510Z,6.3
2022-11-19T01:10:00.363Z,6.4
2022-11-19T01:15:00.409Z,6.4
2022-11-19T01:20:00.486Z,6.3
2022-11-19T01:25:00.416Z,6.3
2022-11-19T01:30:00.440Z,6.3
2022-11-19T01:35:00.446Z,6.2
2022-11-19T01:40:00.481Z,6.3
2022-11-19T01:45:00.514Z,6.3
2022-11-19T01:50:00.455Z,6.3
2022-11-19T01:55:00.445Z,6.3
2022-11-19T02:00:00.435Z,6.4
2022-11-19T02:05:00.448Z,6.4
2022-11-19T02:10:00.495Z,6.5
2022-11-19T02:15:00.416Z,6.5
2022-11-19T02:20:00.422Z,6.5
2022-11-19T02:25:00.460Z,6.5
2022-11-19T02:30:00.441Z,6.5
2022-11-19T02:35:00.436Z,6.5
2022-11-19T02:40:00.426Z,6.5
2022-11-19T02:45:00.475Z,6.4
2022-11-19T02:50:00.521Z,6.4
2022-11-19T02:55:00.477Z,6.4
2022-11-19T03:00:00.474Z,6.4
2022-11-19T03:05:00.405Z,6.5
2022-11-19T03:10:00.486Z,6.4
2022-11-19T03:15:00.453Z,6.4
2022-11-19T03:20:00.471Z,6.4
2022-11-19T03:25:00.473Z,6.3
2022-11-19T03:30:00.421Z,6.3
2022-11-19T03:35:00.402Z,6.3
2022-11-19T03:40:00.491Z,6.2
2022-11-19T03:45:00.500Z,6.2
2022-11-19T03:50:00.501Z,6.2
2022-11-19T03:55:00.436Z,6.2
2022-11-19T04:00:00.512Z,6.2
2022-11-19T04:05:00.420Z,6.1
2022-11-19T04:10:00.366Z,6.2
2022-11-19T04:15:00.394Z,6.2
2022-11-19T04:20:00.402Z,6.1
2022-11-19T04:25:00.448Z,6.1
2022-11-19T04:30:00.481Z,6.1
2022-11-19T04:35:00.481Z,6.2
2022-11-19T04:40:00.491Z,6.2
2022-11-19T04:45:00.421Z,6.2
2022-11-19T04:50:00.435Z,6.2
2022-11-19T04:55:00.543Z,6.2
2022-11-19T05:00:00.502Z,6.2
2022-11-19T05:05:00.360Z,6.2
2022-11-19T05:10:00.480Z,6.1
2022-11-19T05:15:00.413Z,6
2022-11-19T05:20:00.436Z,6
2022-11-19T05:25:00.454Z,6
2022-11-19T05:30:00.455Z,6
2022-11-19T05:35:00.433Z,6
2022-11-19T05:40:00.418Z,5.9
2022-11-19T05:45:00.404Z,5.8
2022-11-19T05:50:00.419Z,5.8
2022-11-19T05:55:00.447Z,5.8
2022-11-19T06:00:00.418Z,5.7
2022-11-19T06:05:00.463Z,5.6
2022-11-19T06:10:00.434Z,5.6
2022-11-19T06:15:00.433Z,5.6
2022-11-19T06:20:00.420Z,5.5
2022-11-19T06:25:00.393Z,5.5
2022-11-19T06:30:00.409Z,5.4
2022-11-19T06:35:00.498Z,5.4
2022-11-19T06:40:00.444Z,5.5
2022-11-19T06:45:00.393Z,5.5
2022-11-19T06:50:00.425Z,5.6
2022-11-19T06:55:00.347Z,5.6
2022-11-19T07:00:00.376Z,5.6
2022-11-19T07:05:00.457Z,5.7
2022-11-19T07:10:00.364Z,5.7
2022-11-19T07:15:04.177Z,5.7
2022-11-19T07:20:00.390Z,5.7
2022-11-19T07:25:00.363Z,5.7
2022-11-19T07:30:00.476Z,5.8
2022-11-19T07:35:00.384Z,5.9
2022-11-19T07:40:00.406Z,6
2022-11-19T07:45:00.357Z,6
2022-11-19T07:50:00.395Z,6
2022-11-19T07:55:00.388Z,6
2022-11-19T08:00:00.516Z,6.1
2022-11-19T08:05:00.379Z,6.2
2022-11-19T08:10:00.351Z,6.3
2022-11-19T08:15:00.409Z,6.4
2022-11-19T08:20:00.368Z,6.5
2022-11-19T08:25:00.394Z,6.4
2022-11-19T08:30:00.380Z,6.5
2022-11-19T08:35:00.397Z,6.7
2022-11-19T08:40:00.417Z,7
2022-11-19T08:45:00.428Z,7.1
2022-11-19T08:50:00.441Z,7.2
2022-11-19T08:55:00.336Z,7.3
2022-11-19T09:00:05.824Z,7.3
2022-11-19T09:05:00.353Z,7.5
2022-11-19T09:10:00.382Z,7.8
2022-11-19T09:15:00.460Z,7.8
2022-11-19T09:20:00.465Z,7.4
2022-11-19T09:25:00.366Z,7.1
2022-11-19T09:30:00.447Z,7.1
2022-11-19T09:35:00.383Z,6.9
2022-11-19T09:40:00.396Z,6.9
2022-11-19T09:45:00.461Z,6.9
2022-11-19T09:50:00.416Z,7
2022-11-19T09:55:00.346Z,6.9
2022-11-19T10:00:00.440Z,6.9
2022-11-19T10:05:00.379Z,6.7
2022-11-19T10:10:00.393Z,6.7
2022-11-19T10:15:00.384Z,6.7
2022-11-19T10:20:00.394Z,6.6
2022-11-19T10:25:00.342Z,6.7
2022-11-19T10:30:00.342Z,6.6
2022-11-19T10:35:00.361Z,6.6
2022-11-19T10:40:00.401Z,6.6
2022-11-19T10:45:00.341Z,6.5
2022-11-19T10:50:00.379Z,6.5
2022-11-19T10:55:00.424Z,6.5
2022-11-19T11:00:00.424Z,6.5
2022-11-19T11:05:00.384Z,6.5
2022-11-19T11:10:00.448Z,6.5
2022-11-19T11:15:00.339Z,6.5
2022-11-19T11:20:00.445Z,6.7
2022-11-19T11:25:04.232Z,6.7
2022-11-19T11:30:00.384Z,6.8
2022-11-19T11:35:05.231Z,6.6
2022-11-19T11:40:00.339Z,6.5
2022-11-19T11:45:00.336Z,6.5
2022-11-19T11:50:00.451Z,6.6
2022-11-19T11:55:00.488Z,6.6
2022-11-19T12:00:00.347Z,6.7
2022-11-19T12:05:00.399Z,6.6
2022-11-19T12:10:00.359Z,6.6
2022-11-19T12:15:00.434Z,6.5
2022-11-19T12:20:00.358Z,6.4
2022-11-19T12:25:00.407Z,6.4
2022-11-19T12:30:00.384Z,6.5
2022-11-19T12:35:00.345Z,6.6
2022-11-19T12:40:00.377Z,6.6
2022-11-19T12:45:00.384Z,6.5
2022-11-19T12:50:00.386Z,6.5
2022-11-19T12:55:00.447Z,6.4
2022-11-19T13:00:00.349Z,6.3
2022-11-19T13:05:00.352Z,6.4
2022-11-19T13:10:00.384Z,6.4
2022-11-19T13:15:00.321Z,6.3
2022-11-19T13:20:00.425Z,6.3
2022-11-19T13:25:00.481Z,6.2
2022-11-19T13:30:00.353Z,6.1
2022-11-19T13:35:00.356Z,6.3
2022-11-19T13:40:00.365Z,6.4
2022-11-19T13:45:00.404Z,6.5
2022-11-19T13:50:00.413Z,6.5
2022-11-19T13:55:00.345Z,6.5
2022-11-19T14:00:00.378Z,6.6
2022-11-19T14:05:00.332Z,6.6
2022-11-19T14:10:00.347Z,6.5
2022-11-19T14:15:00.419Z,6.4
2022-11-19T14:20:00.428Z,6.3
2022-11-19T14:25:00.381Z,6.2
2022-11-19T14:30:00.355Z,6.2
2022-11-19T14:35:00.484Z,6.1
2022-11-19T14:40:00.351Z,6
2022-11-19T14:45:00.343Z,6
2022-11-19T14:50:00.382Z,6.1
2022-11-19T14:55:00.389Z,5.9
2022-11-19T15:00:00.424Z,6.2
2022-11-19T15:05:00.346Z,6
2022-11-19T15:10:00.381Z,6.2
2022-11-19T15:15:00.407Z,6.3
2022-11-19T15:20:00.402Z,6.4
2022-11-19T15:25:00.386Z,6.3
2022-11-19T15:30:00.319Z,6.4
2022-11-19T15:35:11.489Z,6.4
2022-11-19T15:40:00.339Z,6.4
2022-11-19T15:45:00.323Z,6.4
2022-11-19T15:50:00.383Z,6.3
2022-11-19T15:55:00.344Z,6.2
2022-11-19T16:00:00.309Z,6.1
2022-11-19T16:05:00.346Z,6
2022-11-19T16:10:00.432Z,5.9
2022-11-19T16:15:00.329Z,5.8
2022-11-19T16:20:00.389Z,5.8
2022-11-19T16:25:00.331Z,5.8
2022-11-19T16:30:00.320Z,5.8
2022-11-19T16:35:00.364Z,5.8
2022-11-19T16:40:00.357Z,5.9
2022-11-19T16:45:00.327Z,5.9
2022-11-19T16:50:00.363Z,5.9
2022-11-19T16:55:00.398Z,6
2022-11-19T17:00:00.350Z,6
2022-11-19T17:05:00.390Z,5.9
2022-11-19T17:10:00.415Z,6
2022-11-19T17:15:00.378Z,6
2022-11-19T17:20:00.365Z,6
2022-11-19T17:25:00.426Z,6
2022-11-19T17:30:00.397Z,6
2022-11-19T17:35:00.406Z,6.1
2022-11-19T17:40:00.440Z,6.2
2022-11-19T17:45:01.935Z,6.2
2022-11-19T17:50:00.382Z,6.2
2022-11-19T17:55:00.379Z,6.2
2022-11-19T18:00:00.453Z,6.2
2022-11-19T18:05:00.297Z,6.2
2022-11-19T18:10:00.396Z,6.2
2022-11-19T18:15:02.015Z,6.2
2022-11-19T18:20:00.337Z,6.2
2022-11-19T18:25:00.410Z,6.2
2022-11-19T18:30:00.390Z,6.2
2022-11-19T18:35:01.805Z,6.2
2022-11-19T18:40:00.393Z,6.2
2022-11-19T18:45:00.383Z,6.3
2022-11-19T18:50:00.322Z,6.3
2022-11-19T18:55:00.346Z,6.3
2022-11-19T19:00:00.320Z,6.3
2022-11-19T19:05:00.321Z,6.3
2022-11-19T19:10:00.361Z,6.3
2022-11-19T19:15:00.331Z,6.2
2022-11-19T19:20:00.299Z,6.3
2022-11-19T19:25:00.343Z,6.3
2022-11-19T19:30:00.316Z,6.3
2022-11-19T19:35:00.405Z,6.3
2022-11-19T19:40:00.440Z,6.3
2022-11-19T19:45:00.338Z,6.4
2022-11-19T19:50:00.359Z,6.3
2022-11-19T19:55:00.427Z,6.4
2022-11-19T20:00:00.410Z,6.4
2022-11-19T20:05:00.495Z,6.4
2022-11-19T20:10:00.355Z,6.3
2022-11-19T20:15:00.360Z,6.2
2022-11-19T20:20:00.424Z,6.2
2022-11-19T20:25:00.447Z,6.2
2022-11-19T20:30:00.450Z,6.2
2022-11-19T20:35:00.555Z,6.1
2022-11-19T20:40:00.382Z,6.1
2022-11-19T20:45:00.359Z,6.2
2022-11-19T20:50:00.330Z,6.1
2022-11-19T20:55:05.240Z,6.1
2022-11-19T21:00:00.360Z,6
2022-11-19T21:05:00.369Z,6
2022-11-19T21:10:04.894Z,6
2022-11-19T21:15:00.387Z,6
2022-11-19T21:20:00.351Z,5.9
2022-11-19T21:25:00.389Z,5.8
2022-11-19T21:30:00.360Z,5.8
2022-11-19T21:35:00.341Z,5.8
2022-11-19T21:40:00.354Z,5.9
2022-11-19T21:45:00.464Z,5.9
2022-11-19T21:50:00.332Z,6
2022-11-19T21:55:00.374Z,5.9
2022-11-19T22:00:00.339Z,5.8
2022-11-19T22:05:00.398Z,5.7
2022-11-19T22:10:00.384Z,5.6
2022-11-19T22:15:00.347Z,5.5
2022-11-19T22:20:00.360Z,5.5
2022-11-19T22:25:00.434Z,5.5
2022-11-19T22:30:04.487Z,5.5
2022-11-19T22:35:00.350Z,5.5
2022-11-19T22:40:00.394Z,5.5
2022-11-19T22:45:00.442Z,5.5
2022-11-19T22:50:00.487Z,5.4
2022-11-19T22:55:00.535Z,5.4
2022-11-19T23:00:00.425Z,5.4
2022-11-19T23:05:00.368Z,5.4
2022-11-19T23:10:00.421Z,5.4
2022-11-19T23:15:00.383Z,5.4
2022-11-19T23:20:04.532Z,5.4
2022-11-19T23:25:00.386Z,5.5
2022-11-19T23:30:00.368Z,5.5
2022-11-19T23:35:00.412Z,5.6
2022-11-19T23:40:00.420Z,5.6
2022-11-19T23:45:00.396Z,5.6
2022-11-19T23:50:00.373Z,5.6
2022-11-19T23:55:00.358Z,5.7
