createdAt,value
2016-07-12T00:00:30.140Z,0
2016-07-12T00:01:29.401Z,0
2016-07-12T00:02:30.109Z,0
2016-07-12T00:03:28.652Z,0
2016-07-12T00:04:30.092Z,0
2016-07-12T00:05:28.632Z,0
2016-07-12T00:06:30.069Z,0
2016-07-12T00:07:30.045Z,0
2016-07-12T00:08:30.042Z,0
2016-07-12T00:09:30.030Z,0
2016-07-12T00:10:29.997Z,0
2016-07-12T00:11:30.003Z,0
2016-07-12T00:12:29.991Z,0
2016-07-12T00:13:29.982Z,0
2016-07-12T00:14:29.968Z,0
2016-07-12T00:15:29.951Z,0
2016-07-12T00:16:29.929Z,0
2016-07-12T00:17:28.513Z,0
2016-07-12T00:18:29.205Z,0
2016-07-12T00:19:28.458Z,0
2016-07-12T00:20:28.461Z,0
2016-07-12T00:21:29.172Z,0
2016-07-12T00:22:29.149Z,0
2016-07-12T00:23:29.851Z,0
2016-07-12T00:24:28.416Z,0
2016-07-12T00:25:29.828Z,0
2016-07-12T00:26:29.920Z,0
2016-07-12T00:27:29.101Z,0
2016-07-12T00:28:29.801Z,0
2016-07-12T00:29:29.768Z,0
2016-07-12T00:30:29.787Z,0
2016-07-12T00:31:29.028Z,0
2016-07-12T00:32:29.802Z,0
2016-07-12T00:33:29.020Z,0
2016-07-12T00:34:29.721Z,0
2016-07-12T00:35:29.013Z,0
2016-07-12T00:36:29.701Z,0
2016-07-12T00:37:29.679Z,0
2016-07-12T00:38:27.511Z,0
2016-07-12T00:39:28.932Z,0
2016-07-12T00:40:28.198Z,0
2016-07-12T00:41:28.912Z,0
2016-07-12T00:42:28.903Z,0
2016-07-12T00:43:29.594Z,0
2016-07-12T00:44:29.598Z,0
2016-07-12T00:45:28.863Z,0
2016-07-12T00:46:28.851Z,0
2016-07-12T00:47:29.538Z,0
2016-07-12T00:48:29.529Z,0
2016-07-12T00:49:29.533Z,0
2016-07-12T00:50:28.156Z,0
2016-07-12T00:51:28.080Z,0
2016-07-12T00:52:29.521Z,0
2016-07-12T00:53:28.761Z,0
2016-07-12T00:54:28.019Z,0
2016-07-12T00:55:29.451Z,0
2016-07-12T00:56:28.732Z,0
2016-07-12T00:57:29.442Z,0
2016-07-12T00:58:29.429Z,0
2016-07-12T00:59:28.678Z,0
2016-07-12T01:00:27.951Z,0
2016-07-12T01:01:27.960Z,0
2016-07-12T01:02:28.639Z,0
2016-07-12T01:03:29.346Z,0
2016-07-12T01:04:29.342Z,0
2016-07-12T01:05:27.221Z,0
2016-07-12T01:06:28.590Z,0
2016-07-12T01:07:29.311Z,0
2016-07-12T01:08:29.295Z,0
2016-07-12T01:09:29.271Z,0
2016-07-12T01:10:29.249Z,0
2016-07-12T01:11:29.247Z,0
2016-07-12T01:12:29.274Z,0
2016-07-12T01:13:29.249Z,0
2016-07-12T01:14:28.537Z,0
2016-07-12T01:15:28.500Z,0
2016-07-12T01:16:28.460Z,0
2016-07-12T01:17:29.170Z,0
2016-07-12T01:18:28.431Z,0
2016-07-12T01:19:29.140Z,0
2016-07-12T01:20:29.171Z,0
2016-07-12T01:21:28.406Z,0
2016-07-12T01:22:29.130Z,0
2016-07-12T01:23:28.376Z,0
2016-07-12T01:24:28.350Z,0
2016-07-12T01:25:29.054Z,0
2016-07-12T01:26:29.071Z,0
2016-07-12T01:27:29.051Z,0
2016-07-12T01:28:29.018Z,0
2016-07-12T01:29:29.008Z,0
2016-07-12T01:30:28.999Z,0
2016-07-12T01:31:28.980Z,0
2016-07-12T01:32:27.530Z,0
2016-07-12T01:33:28.963Z,0
2016-07-12T01:34:28.216Z,0
2016-07-12T01:35:28.319Z,0
2016-07-12T01:36:28.225Z,0
2016-07-12T01:37:27.470Z,0
2016-07-12T01:38:28.897Z,0
2016-07-12T01:39:28.214Z,0
2016-07-12T01:40:26.731Z,0
2016-07-12T01:41:28.870Z,0
2016-07-12T01:42:28.839Z,0
2016-07-12T01:43:28.898Z,0
2016-07-12T01:44:28.100Z,0
2016-07-12T01:45:28.104Z,0
2016-07-12T01:46:28.057Z,0
2016-07-12T01:47:28.876Z,0
2016-07-12T01:48:28.027Z,0
2016-07-12T01:49:28.756Z,0
2016-07-12T01:50:28.735Z,0
2016-07-12T01:51:28.779Z,0
2016-07-12T01:52:28.717Z,0
2016-07-12T01:53:28.721Z,0
2016-07-12T01:54:28.679Z,0
2016-07-12T01:55:28.711Z,0
2016-07-12T01:56:27.218Z,0
2016-07-12T01:57:28.647Z,0
2016-07-12T01:58:28.626Z,0
2016-07-12T01:59:28.670Z,0
2016-07-12T02:00:28.606Z,0
2016-07-12T02:01:27.921Z,0
2016-07-12T02:02:27.860Z,0
2016-07-12T02:03:27.869Z,0
2016-07-12T02:04:27.851Z,0
2016-07-12T02:05:28.541Z,0
2016-07-12T02:06:27.821Z,0
2016-07-12T02:07:28.531Z,0
2016-07-12T02:08:27.771Z,0
2016-07-12T02:09:28.551Z,0
2016-07-12T02:10:28.468Z,0
2016-07-12T02:11:28.656Z,0
2016-07-12T02:12:27.740Z,0
2016-07-12T02:13:28.437Z,0
2016-07-12T02:14:28.418Z,0
2016-07-12T02:15:28.419Z,0
2016-07-12T02:16:27.678Z,0
2016-07-12T02:17:27.648Z,0
2016-07-12T02:18:27.638Z,0
2016-07-12T02:19:28.410Z,0
2016-07-12T02:20:28.336Z,0
2016-07-12T02:21:28.370Z,0
2016-07-12T02:22:27.667Z,0
2016-07-12T02:23:27.577Z,0
2016-07-12T02:24:28.272Z,0
2016-07-12T02:25:28.281Z,0
2016-07-12T02:26:28.260Z,0
2016-07-12T02:27:27.538Z,0
2016-07-12T02:28:27.521Z,0
2016-07-12T02:29:27.477Z,0
2016-07-12T02:30:27.495Z,0
2016-07-12T02:31:28.180Z,0
2016-07-12T02:32:27.467Z,0
2016-07-12T02:33:28.161Z,0
2016-07-12T02:34:28.190Z,0
2016-07-12T02:35:27.430Z,0
2016-07-12T02:36:28.131Z,0
2016-07-12T02:37:28.134Z,0
2016-07-12T02:38:27.380Z,0
2016-07-12T02:39:28.110Z,0
2016-07-12T02:40:28.078Z,0
2016-07-12T02:41:26.642Z,0
2016-07-12T02:42:26.631Z,0
2016-07-12T02:43:27.378Z,0
2016-07-12T02:44:27.316Z,0
2016-07-12T02:45:27.306Z,0
2016-07-12T02:46:27.290Z,0
2016-07-12T02:47:27.257Z,0
2016-07-12T02:48:27.949Z,0
2016-07-12T02:49:27.245Z,0
2016-07-12T02:50:27.928Z,0
2016-07-12T02:51:27.934Z,0
2016-07-12T02:52:27.930Z,0
2016-07-12T02:53:27.917Z,0
2016-07-12T02:54:27.892Z,0
2016-07-12T02:55:27.870Z,0
2016-07-12T02:56:26.450Z,0
2016-07-12T02:57:27.851Z,0
2016-07-12T02:58:27.840Z,0
2016-07-12T02:59:27.100Z,0
2016-07-12T03:00:27.207Z,0
2016-07-12T03:01:27.107Z,0
2016-07-12T03:02:26.350Z,0
2016-07-12T03:03:27.053Z,0
2016-07-12T03:04:27.750Z,0
2016-07-12T03:05:27.026Z,0
2016-07-12T03:06:27.110Z,0
2016-07-12T03:07:27.720Z,0
2016-07-12T03:08:26.988Z,0
2016-07-12T03:09:26.990Z,0
2016-07-12T03:10:26.971Z,0
2016-07-12T03:11:27.667Z,0
2016-07-12T03:12:26.930Z,0
2016-07-12T03:13:27.631Z,0
2016-07-12T03:14:26.910Z,0
2016-07-12T03:15:27.587Z,0
2016-07-12T03:16:26.890Z,0
2016-07-12T03:17:27.580Z,0
2016-07-12T03:18:27.606Z,0
2016-07-12T03:19:27.540Z,0
2016-07-12T03:20:27.542Z,0
2016-07-12T03:21:27.527Z,0
2016-07-12T03:22:26.820Z,0
2016-07-12T03:23:27.491Z,0
2016-07-12T03:24:27.521Z,0
2016-07-12T03:25:26.740Z,0
2016-07-12T03:26:26.010Z,0
2016-07-12T03:27:27.438Z,0
2016-07-12T03:28:27.430Z,0
2016-07-12T03:29:26.700Z,0
2016-07-12T03:30:27.408Z,0
2016-07-12T03:31:26.668Z,0
2016-07-12T03:32:26.020Z,0
2016-07-12T03:33:27.349Z,5
2016-07-12T03:34:27.340Z,5
2016-07-12T03:35:25.895Z,5
2016-07-12T03:36:27.299Z,5
2016-07-12T03:37:26.600Z,5
2016-07-12T03:38:27.291Z,5
2016-07-12T03:39:27.271Z,5
2016-07-12T03:40:27.281Z,5
2016-07-12T03:41:26.531Z,5
2016-07-12T03:42:26.519Z,5
2016-07-12T03:43:27.240Z,5
2016-07-12T03:44:27.196Z,5
2016-07-12T03:45:26.499Z,5
2016-07-12T03:46:27.181Z,5
2016-07-12T03:47:27.178Z,10
2016-07-12T03:48:27.167Z,10
2016-07-12T03:49:26.409Z,10
2016-07-12T03:50:27.177Z,10
2016-07-12T03:51:27.108Z,10
2016-07-12T03:52:27.100Z,10
2016-07-12T03:53:27.081Z,10
2016-07-12T03:54:27.118Z,15
2016-07-12T03:55:27.051Z,15
2016-07-12T03:56:27.049Z,15
2016-07-12T03:57:27.027Z,15
2016-07-12T03:58:26.300Z,15
2016-07-12T03:59:27.000Z,15
2016-07-12T04:00:26.277Z,15
2016-07-12T04:01:27.001Z,15
2016-07-12T04:02:25.522Z,20
2016-07-12T04:03:26.233Z,20
2016-07-12T04:04:26.218Z,20
2016-07-12T04:05:26.927Z,20
2016-07-12T04:06:26.908Z,20
2016-07-12T04:07:26.900Z,25
2016-07-12T04:08:26.876Z,25
2016-07-12T04:09:25.433Z,25
2016-07-12T04:10:26.849Z,25
2016-07-12T04:11:26.146Z,25
2016-07-12T04:12:26.107Z,25
2016-07-12T04:13:26.861Z,25
2016-07-12T04:14:26.107Z,30
2016-07-12T04:15:26.090Z,30
2016-07-12T04:16:26.066Z,30
2016-07-12T04:17:26.757Z,30
2016-07-12T04:18:26.028Z,30
2016-07-12T04:19:26.814Z,35
2016-07-12T04:20:26.727Z,35
2016-07-12T04:21:26.017Z,35
2016-07-12T04:22:26.697Z,35
2016-07-12T04:23:26.690Z,35
2016-07-12T04:24:26.670Z,35
2016-07-12T04:25:25.982Z,35
2016-07-12T04:26:25.201Z,35
2016-07-12T04:27:26.613Z,35
2016-07-12T04:28:25.891Z,35
2016-07-12T04:29:26.698Z,35
2016-07-12T04:30:26.567Z,40
2016-07-12T04:31:26.662Z,35
2016-07-12T04:32:25.119Z,40
2016-07-12T04:33:25.106Z,40
2016-07-12T04:34:25.821Z,40
2016-07-12T04:35:25.809Z,40
2016-07-12T04:36:25.791Z,40
2016-07-12T04:37:26.547Z,40
2016-07-12T04:38:25.120Z,40
2016-07-12T04:39:25.092Z,40
2016-07-12T04:40:26.440Z,40
2016-07-12T04:41:26.424Z,45
2016-07-12T04:42:26.499Z,40
2016-07-12T04:43:26.420Z,45
2016-07-12T04:44:26.409Z,45
2016-07-12T04:45:26.478Z,45
2016-07-12T04:46:26.380Z,45
2016-07-12T04:47:25.643Z,45
2016-07-12T04:48:26.350Z,45
2016-07-12T04:49:25.625Z,45
2016-07-12T04:50:25.599Z,50
2016-07-12T04:51:25.615Z,50
2016-07-12T04:52:25.575Z,50
2016-07-12T04:53:26.298Z,50
2016-07-12T04:54:25.552Z,45
2016-07-12T04:55:26.264Z,50
2016-07-12T04:56:24.794Z,55
2016-07-12T04:57:26.358Z,55
2016-07-12T04:58:25.587Z,55
2016-07-12T04:59:26.220Z,60
2016-07-12T05:00:26.190Z,60
2016-07-12T05:01:26.178Z,60
2016-07-12T05:02:26.169Z,55
2016-07-12T05:03:25.427Z,55
2016-07-12T05:04:26.140Z,60
2016-07-12T05:05:26.129Z,60
2016-07-12T05:06:25.388Z,60
2016-07-12T05:07:25.368Z,55
2016-07-12T05:08:26.082Z,55
2016-07-12T05:09:24.630Z,55
2016-07-12T05:10:24.628Z,55
2016-07-12T05:11:26.038Z,50
2016-07-12T05:12:25.384Z,55
2016-07-12T05:13:26.015Z,55
2016-07-12T05:14:26.009Z,55
2016-07-12T05:15:25.286Z,50
2016-07-12T05:16:25.969Z,55
2016-07-12T05:17:25.316Z,50
2016-07-12T05:18:24.541Z,45
2016-07-12T05:19:25.928Z,55
2016-07-12T05:20:25.227Z,60
2016-07-12T05:21:25.911Z,60
2016-07-12T05:22:25.910Z,60
2016-07-12T05:23:25.200Z,55
2016-07-12T05:24:25.162Z,60
2016-07-12T05:25:25.155Z,60
2016-07-12T05:26:25.123Z,65
2016-07-12T05:27:25.111Z,65
2016-07-12T05:28:25.089Z,65
2016-07-12T05:29:24.379Z,70
2016-07-12T05:30:23.649Z,65
2016-07-12T05:31:25.793Z,70
2016-07-12T05:32:25.772Z,70
2016-07-12T05:33:25.038Z,70
2016-07-12T05:34:25.750Z,75
2016-07-12T05:35:24.289Z,75
2016-07-12T05:36:24.278Z,75
2016-07-12T05:37:25.686Z,70
2016-07-12T05:38:25.691Z,80
2016-07-12T05:39:24.958Z,90
2016-07-12T05:40:24.245Z,80
2016-07-12T05:41:24.952Z,80
2016-07-12T05:42:25.644Z,80
2016-07-12T05:43:24.900Z,85
2016-07-12T05:44:25.599Z,85
2016-07-12T05:45:25.602Z,90
2016-07-12T05:46:25.669Z,85
2016-07-12T05:47:24.881Z,105
2016-07-12T05:48:24.848Z,105
2016-07-12T05:49:24.838Z,100
2016-07-12T05:50:25.529Z,95
2016-07-12T05:51:25.601Z,105
2016-07-12T05:52:24.810Z,110
2016-07-12T05:53:25.497Z,100
2016-07-12T05:54:24.788Z,85
2016-07-12T05:55:24.759Z,90
2016-07-12T05:56:25.461Z,100
2016-07-12T05:57:25.436Z,110
2016-07-12T05:58:25.437Z,100
2016-07-12T05:59:25.418Z,95
2016-07-12T06:00:25.410Z,85
2016-07-12T06:01:24.691Z,95
2016-07-12T06:02:25.416Z,95
2016-07-12T06:03:25.381Z,95
2016-07-12T06:04:23.947Z,105
2016-07-12T06:05:24.639Z,105
2016-07-12T06:06:23.908Z,110
2016-07-12T06:07:25.320Z,105
2016-07-12T06:08:24.619Z,110
2016-07-12T06:09:25.311Z,105
2016-07-12T06:10:25.369Z,105
2016-07-12T06:11:24.561Z,105
2016-07-12T06:12:24.558Z,90
2016-07-12T06:13:24.541Z,95
2016-07-12T06:14:25.294Z,95
2016-07-12T06:15:25.237Z,95
2016-07-12T06:16:23.796Z,95
2016-07-12T06:17:25.219Z,95
2016-07-12T06:18:23.767Z,100
2016-07-12T06:19:24.469Z,95
2016-07-12T06:20:24.449Z,100
2016-07-12T06:21:24.451Z,100
2016-07-12T06:22:25.201Z,95
2016-07-12T06:23:23.701Z,100
2016-07-12T06:24:25.174Z,95
2016-07-12T06:25:23.688Z,95
2016-07-12T06:26:24.398Z,95
2016-07-12T06:27:25.090Z,95
2016-07-12T06:28:25.045Z,95
2016-07-12T06:29:25.063Z,95
2016-07-12T06:30:24.347Z,90
2016-07-12T06:31:24.420Z,95
2016-07-12T06:32:25.053Z,100
2016-07-12T06:33:24.311Z,95
2016-07-12T06:34:25.046Z,95
2016-07-12T06:35:25.000Z,100
2016-07-12T06:36:24.271Z,105
2016-07-12T06:37:24.249Z,100
2016-07-12T06:38:24.971Z,100
2016-07-12T06:39:24.240Z,100
2016-07-12T06:40:24.927Z,100
2016-07-12T06:41:24.192Z,105
2016-07-12T06:42:23.478Z,105
2016-07-12T06:43:24.179Z,100
2016-07-12T06:44:23.444Z,100
2016-07-12T06:45:24.938Z,100
2016-07-12T06:46:24.117Z,100
2016-07-12T06:47:24.835Z,100
2016-07-12T06:48:24.118Z,100
2016-07-12T06:49:24.811Z,105
2016-07-12T06:50:24.801Z,115
2016-07-12T06:51:24.883Z,110
2016-07-12T06:52:24.790Z,110
2016-07-12T06:53:24.786Z,115
2016-07-12T06:54:24.760Z,115
2016-07-12T06:55:24.759Z,100
2016-07-12T06:56:24.016Z,100
2016-07-12T06:57:24.038Z,105
2016-07-12T06:58:23.283Z,105
2016-07-12T06:59:24.030Z,105
2016-07-12T07:00:23.269Z,105
2016-07-12T07:01:24.001Z,105
2016-07-12T07:02:23.949Z,105
2016-07-12T07:03:23.935Z,110
2016-07-12T07:04:23.921Z,110
2016-07-12T07:05:23.907Z,110
2016-07-12T07:06:24.598Z,110
2016-07-12T07:07:23.877Z,110
2016-07-12T07:08:24.579Z,110
2016-07-12T07:09:22.425Z,115
2016-07-12T07:10:23.841Z,120
2016-07-12T07:11:24.595Z,120
2016-07-12T07:12:23.819Z,120
2016-07-12T07:13:23.859Z,120
2016-07-12T07:14:23.801Z,120
2016-07-12T07:15:24.495Z,125
2016-07-12T07:16:23.770Z,125
2016-07-12T07:17:24.482Z,110
2016-07-12T07:18:23.742Z,120
2016-07-12T07:19:24.464Z,125
2016-07-12T07:20:23.779Z,120
2016-07-12T07:21:23.112Z,125
2016-07-12T07:22:24.419Z,125
2016-07-12T07:23:24.448Z,130
2016-07-12T07:24:24.382Z,135
2016-07-12T07:25:23.672Z,140
2016-07-12T07:26:24.373Z,140
2016-07-12T07:27:23.643Z,140
2016-07-12T07:28:24.338Z,135
2016-07-12T07:29:22.982Z,140
2016-07-12T07:30:22.180Z,140
2016-07-12T07:31:22.876Z,145
2016-07-12T07:32:24.292Z,155
2016-07-12T07:33:24.318Z,160
2016-07-12T07:34:23.550Z,160
2016-07-12T07:35:24.262Z,160
2016-07-12T07:36:23.736Z,160
2016-07-12T07:37:24.239Z,175
2016-07-12T07:38:24.274Z,180
2016-07-12T07:39:23.508Z,185
2016-07-12T07:40:24.212Z,210
2016-07-12T07:41:24.201Z,165
2016-07-12T07:42:23.481Z,185
2016-07-12T07:43:23.442Z,170
2016-07-12T07:44:22.729Z,155
2016-07-12T07:45:22.728Z,165
2016-07-12T07:46:22.716Z,215
2016-07-12T07:47:23.402Z,215
2016-07-12T07:48:23.395Z,170
2016-07-12T07:49:23.386Z,165
2016-07-12T07:50:24.092Z,180
2016-07-12T07:51:23.372Z,230
2016-07-12T07:52:24.060Z,190
2016-07-12T07:53:22.640Z,195
2016-07-12T07:54:24.051Z,195
2016-07-12T07:55:23.309Z,230
2016-07-12T07:56:23.460Z,265
2016-07-12T07:57:23.297Z,280
2016-07-12T07:58:24.141Z,190
2016-07-12T07:59:23.997Z,180
2016-07-12T08:00:23.263Z,205
2016-07-12T08:01:23.981Z,210
2016-07-12T08:02:24.073Z,270
2016-07-12T08:03:23.229Z,200
2016-07-12T08:04:23.219Z,225
2016-07-12T08:05:23.199Z,205
2016-07-12T08:06:23.928Z,260
2016-07-12T08:07:23.201Z,225
2016-07-12T08:08:22.531Z,265
2016-07-12T08:09:21.782Z,275
2016-07-12T08:10:23.210Z,190
2016-07-12T08:11:22.434Z,205
2016-07-12T08:12:23.216Z,280
2016-07-12T08:13:22.410Z,190
2016-07-12T08:14:23.130Z,225
2016-07-12T08:15:23.110Z,190
2016-07-12T08:16:23.163Z,220
2016-07-12T08:17:22.410Z,195
2016-07-12T08:18:22.359Z,200
2016-07-12T08:19:22.418Z,265
2016-07-12T08:20:23.871Z,280
2016-07-12T08:21:22.330Z,190
2016-07-12T08:22:23.988Z,200
2016-07-12T08:23:23.747Z,285
2016-07-12T08:24:23.018Z,285
2016-07-12T08:25:23.032Z,235
2016-07-12T08:26:23.003Z,215
2016-07-12T08:27:23.033Z,295
2016-07-12T08:28:23.752Z,215
2016-07-12T08:29:22.979Z,210
2016-07-12T08:30:22.951Z,215
2016-07-12T08:31:22.952Z,305
2016-07-12T08:32:23.685Z,305
2016-07-12T08:33:23.661Z,285
2016-07-12T08:34:22.933Z,280
2016-07-12T08:35:22.972Z,280
2016-07-12T08:36:21.492Z,250
2016-07-12T08:37:22.899Z,205
2016-07-12T08:38:22.874Z,310
2016-07-12T08:39:22.940Z,195
2016-07-12T08:40:23.591Z,295
2016-07-12T08:41:22.870Z,285
2016-07-12T08:42:22.139Z,280
2016-07-12T08:43:22.118Z,295
2016-07-12T08:44:23.561Z,225
2016-07-12T08:45:23.611Z,295
2016-07-12T08:46:22.809Z,295
2016-07-12T08:47:23.589Z,305
2016-07-12T08:48:23.500Z,305
2016-07-12T08:49:22.808Z,245
2016-07-12T08:50:22.782Z,235
2016-07-12T08:51:23.505Z,210
2016-07-12T08:52:22.780Z,205
2016-07-12T08:53:23.001Z,345
2016-07-12T08:54:22.750Z,345
2016-07-12T08:55:23.468Z,355
2016-07-12T08:56:23.447Z,255
2016-07-12T08:57:22.001Z,190
2016-07-12T08:58:22.704Z,280
2016-07-12T08:59:23.407Z,320
2016-07-12T09:00:22.672Z,335
2016-07-12T09:01:22.691Z,325
2016-07-12T09:02:22.672Z,350
2016-07-12T09:03:23.377Z,355
2016-07-12T09:04:23.369Z,275
2016-07-12T09:05:22.638Z,380
2016-07-12T09:06:21.935Z,240
2016-07-12T09:07:23.356Z,250
2016-07-12T09:08:23.328Z,260
2016-07-12T09:09:23.320Z,245
2016-07-12T09:10:23.328Z,225
2016-07-12T09:11:22.629Z,220
2016-07-12T09:12:22.602Z,225
2016-07-12T09:13:22.573Z,395
2016-07-12T09:14:22.592Z,420
2016-07-12T09:15:22.569Z,580
2016-07-12T09:16:22.562Z,465
2016-07-12T09:17:22.551Z,735
2016-07-12T09:18:22.562Z,885
2016-07-12T09:19:23.267Z,780
2016-07-12T09:20:22.543Z,1045
2016-07-12T09:21:21.148Z,1140
2016-07-12T09:22:23.256Z,1135
2016-07-12T09:23:23.220Z,885
2016-07-12T09:24:21.863Z,295
2016-07-12T09:25:21.857Z,285
2016-07-12T09:26:23.254Z,190
2016-07-12T09:27:21.132Z,1000
2016-07-12T09:28:23.271Z,915
2016-07-12T09:29:22.480Z,360
2016-07-12T09:30:23.209Z,1115
2016-07-12T09:31:22.459Z,1110
2016-07-12T09:32:22.471Z,320
2016-07-12T09:33:22.458Z,700
2016-07-12T09:34:23.179Z,1120
2016-07-12T09:35:21.741Z,1140
2016-07-12T09:36:23.170Z,40
2016-07-12T09:37:22.451Z,50
2016-07-12T09:38:22.417Z,85
2016-07-12T09:39:22.428Z,45
2016-07-12T09:40:20.988Z,40
2016-07-12T09:41:21.750Z,50
2016-07-12T09:42:22.413Z,90
2016-07-12T09:43:22.381Z,95
2016-07-12T09:44:23.109Z,95
2016-07-12T09:45:23.100Z,95
2016-07-12T09:46:22.393Z,50
2016-07-12T09:47:23.096Z,65
2016-07-12T09:48:22.374Z,75
2016-07-12T09:49:23.064Z,90
2016-07-12T09:50:22.350Z,90
2016-07-12T09:51:23.062Z,90
2016-07-12T09:52:22.361Z,90
2016-07-12T09:53:22.330Z,90
2016-07-12T09:54:22.320Z,90
2016-07-12T09:55:21.667Z,90
2016-07-12T09:56:22.333Z,90
2016-07-12T09:57:21.591Z,130
2016-07-12T09:58:20.861Z,130
2016-07-12T09:59:22.274Z,135
2016-07-12T10:00:22.285Z,130
2016-07-12T10:01:21.562Z,135
2016-07-12T10:02:21.636Z,140
2016-07-12T10:03:22.979Z,140
2016-07-12T10:04:21.552Z,110
2016-07-12T10:05:20.812Z,60
2016-07-12T10:06:22.212Z,145
2016-07-12T10:07:22.209Z,145
2016-07-12T10:08:22.197Z,135
2016-07-12T10:09:22.937Z,140
2016-07-12T10:10:22.910Z,145
2016-07-12T10:11:22.339Z,140
2016-07-12T10:12:21.509Z,135
2016-07-12T10:13:22.943Z,145
2016-07-12T10:14:20.723Z,145
2016-07-12T10:15:22.872Z,150
2016-07-12T10:16:22.129Z,75
2016-07-12T10:17:22.159Z,60
2016-07-12T10:18:22.852Z,95
2016-07-12T10:19:21.418Z,65
2016-07-12T10:20:22.819Z,65
2016-07-12T10:21:22.111Z,80
2016-07-12T10:22:20.669Z,160
2016-07-12T10:23:21.381Z,65
2016-07-12T10:24:22.091Z,60
2016-07-12T10:25:21.362Z,60
2016-07-12T10:26:22.109Z,60
2016-07-12T10:27:22.070Z,60
2016-07-12T10:28:22.123Z,70
2016-07-12T10:29:22.061Z,220
2016-07-12T10:30:22.789Z,405
2016-07-12T10:31:22.746Z,440
2016-07-12T10:32:22.089Z,450
2016-07-12T10:33:21.302Z,445
2016-07-12T10:35:14.164Z,165
2016-07-12T10:35:25.229Z,95
2016-07-12T10:36:24.426Z,65
2016-07-12T10:37:26.561Z,400
2016-07-12T10:38:26.542Z,395
2016-07-12T10:39:26.569Z,335
2016-07-12T10:40:25.918Z,275
2016-07-12T10:41:25.809Z,180
2016-07-12T10:42:26.529Z,165
2016-07-12T10:43:25.079Z,160
2016-07-12T10:44:24.432Z,160
2016-07-12T10:45:25.779Z,165
2016-07-12T10:46:25.782Z,70
2016-07-12T10:47:26.501Z,165
2016-07-12T10:48:26.498Z,65
2016-07-12T10:49:25.949Z,70
2016-07-12T10:50:26.485Z,75
2016-07-12T10:51:26.461Z,65
2016-07-12T10:52:26.580Z,65
2016-07-12T10:53:25.740Z,65
2016-07-12T10:54:25.771Z,50
2016-07-12T10:55:25.717Z,55
2016-07-12T10:56:25.710Z,60
2016-07-12T10:57:24.980Z,175
2016-07-12T10:58:26.461Z,160
2016-07-12T10:59:25.682Z,160
2016-07-12T11:00:26.390Z,165
2016-07-12T11:01:25.665Z,160
2016-07-12T11:02:25.649Z,155
2016-07-12T11:03:24.991Z,65
2016-07-12T11:04:26.400Z,60
2016-07-12T11:05:25.619Z,60
2016-07-12T11:06:25.830Z,120
2016-07-12T11:07:24.958Z,155
2016-07-12T11:08:26.315Z,150
2016-07-12T11:09:24.868Z,150
2016-07-12T11:10:25.598Z,160
2016-07-12T11:11:25.588Z,155
2016-07-12T11:12:24.849Z,65
2016-07-12T11:13:25.558Z,155
2016-07-12T11:14:24.841Z,160
2016-07-12T11:15:25.552Z,155
2016-07-12T11:16:25.542Z,65
2016-07-12T11:17:25.568Z,85
2016-07-12T11:18:24.096Z,140
2016-07-12T11:19:25.568Z,70
2016-07-12T11:20:26.248Z,70
2016-07-12T11:21:24.800Z,115
2016-07-12T11:22:25.507Z,65
2016-07-12T11:23:26.197Z,60
2016-07-12T11:24:24.760Z,70
2016-07-12T11:25:26.191Z,70
2016-07-12T11:26:26.191Z,75
2016-07-12T11:27:25.489Z,160
2016-07-12T11:28:25.451Z,90
2016-07-12T11:29:26.177Z,100
2016-07-12T11:30:25.439Z,170
2016-07-12T11:31:25.427Z,165
2016-07-12T11:32:26.117Z,75
2016-07-12T11:33:26.229Z,70
2016-07-12T11:34:26.118Z,70
2016-07-12T11:35:24.673Z,70
2016-07-12T11:36:26.088Z,90
2016-07-12T11:37:25.387Z,165
2016-07-12T11:38:25.378Z,170
2016-07-12T11:39:25.364Z,165
2016-07-12T11:40:24.656Z,165
2016-07-12T11:41:26.160Z,75
2016-07-12T11:42:25.335Z,70
2016-07-12T11:43:25.391Z,100
2016-07-12T11:44:25.337Z,95
2016-07-12T11:45:25.348Z,110
2016-07-12T11:46:26.018Z,70
2016-07-12T11:47:25.329Z,70
2016-07-12T11:48:26.007Z,170
2016-07-12T11:49:25.287Z,115
2016-07-12T11:50:25.268Z,175
2016-07-12T11:51:24.559Z,180
2016-07-12T11:52:25.989Z,175
2016-07-12T11:53:24.525Z,180
2016-07-12T11:54:25.234Z,170
2016-07-12T11:55:24.511Z,175
2016-07-12T11:56:24.508Z,80
2016-07-12T11:57:24.501Z,165
2016-07-12T11:58:25.919Z,170
2016-07-12T11:59:25.185Z,125
2016-07-12T12:00:25.929Z,170
2016-07-12T12:01:25.201Z,170
2016-07-12T12:02:25.180Z,175
2016-07-12T12:03:25.170Z,175
2016-07-12T12:04:23.736Z,115
2016-07-12T12:05:25.171Z,155
2016-07-12T12:06:25.868Z,80
2016-07-12T12:07:24.450Z,115
2016-07-12T12:08:24.481Z,85
2016-07-12T12:09:25.119Z,170
2016-07-12T12:10:25.850Z,170
2016-07-12T12:11:23.679Z,165
2016-07-12T12:12:25.831Z,160
2016-07-12T12:13:24.390Z,165
2016-07-12T12:14:25.107Z,160
2016-07-12T12:15:24.371Z,165
2016-07-12T12:16:24.388Z,170
2016-07-12T12:17:25.082Z,165
2016-07-12T12:18:25.778Z,160
2016-07-12T12:19:25.056Z,170
2016-07-12T12:20:24.337Z,110
2016-07-12T12:21:25.761Z,160
2016-07-12T12:22:25.060Z,160
2016-07-12T12:23:25.162Z,160
2016-07-12T12:24:25.051Z,165
2016-07-12T12:25:25.021Z,165
2016-07-12T12:26:25.016Z,100
2016-07-12T12:27:25.729Z,145
2016-07-12T12:28:25.719Z,130
2016-07-12T12:29:24.294Z,140
2016-07-12T12:30:25.727Z,100
2016-07-12T12:31:25.701Z,125
2016-07-12T12:32:24.993Z,175
2016-07-12T12:33:25.071Z,190
2016-07-12T12:34:24.251Z,150
2016-07-12T12:35:25.086Z,155
2016-07-12T12:36:24.941Z,160
2016-07-12T12:37:24.370Z,190
2016-07-12T12:38:24.928Z,195
2016-07-12T12:39:24.990Z,105
2016-07-12T12:40:25.648Z,165
2016-07-12T12:41:24.941Z,115
2016-07-12T12:42:25.612Z,135
2016-07-12T12:43:24.970Z,100
2016-07-12T12:44:24.885Z,95
2016-07-12T12:45:24.878Z,90
2016-07-12T12:46:24.165Z,95
2016-07-12T12:47:25.587Z,100
2016-07-12T12:48:23.463Z,110
2016-07-12T12:49:24.138Z,100
2016-07-12T12:50:24.137Z,105
2016-07-12T12:51:24.921Z,130
2016-07-12T12:52:25.570Z,120
2016-07-12T12:53:25.592Z,115
2016-07-12T12:54:25.539Z,100
2016-07-12T12:55:24.819Z,95
2016-07-12T12:56:25.540Z,100
2016-07-12T12:57:24.101Z,110
2016-07-12T12:58:24.788Z,105
2016-07-12T12:59:24.769Z,100
2016-07-12T13:00:24.799Z,175
2016-07-12T13:01:24.768Z,185
2016-07-12T13:02:25.492Z,145
2016-07-12T13:03:24.142Z,170
2016-07-12T13:04:24.750Z,90
2016-07-12T13:05:24.024Z,100
2016-07-12T13:06:24.738Z,120
2016-07-12T13:07:24.063Z,90
2016-07-12T13:08:24.730Z,85
2016-07-12T13:09:25.435Z,95
2016-07-12T13:10:24.707Z,135
2016-07-12T13:11:24.713Z,115
2016-07-12T13:12:23.987Z,120
2016-07-12T13:13:24.711Z,95
2016-07-12T13:14:23.987Z,85
2016-07-12T13:15:25.421Z,110
2016-07-12T13:16:24.698Z,90
2016-07-12T13:17:25.385Z,75
2016-07-12T13:18:24.754Z,70
2016-07-12T13:19:24.639Z,65
2016-07-12T13:20:24.640Z,65
2016-07-12T13:21:25.354Z,70
2016-07-12T13:22:25.350Z,70
2016-07-12T13:23:24.623Z,70
2016-07-12T13:24:25.325Z,70
2016-07-12T13:25:24.598Z,70
2016-07-12T13:26:24.661Z,75
2016-07-12T13:27:24.599Z,145
2016-07-12T13:28:22.450Z,145
2016-07-12T13:29:23.884Z,105
2016-07-12T13:30:25.337Z,90
2016-07-12T13:31:24.568Z,115
2016-07-12T13:32:24.566Z,80
2016-07-12T13:33:23.843Z,70
2016-07-12T13:34:25.269Z,65
2016-07-12T13:35:23.821Z,60
2016-07-12T13:36:25.248Z,55
2016-07-12T13:37:23.130Z,55
2016-07-12T13:38:24.591Z,55
2016-07-12T13:39:25.222Z,55
2016-07-12T13:40:25.277Z,55
2016-07-12T13:41:23.777Z,60
2016-07-12T13:42:23.760Z,60
2016-07-12T13:43:24.536Z,60
2016-07-12T13:44:25.189Z,60
2016-07-12T13:45:23.736Z,60
2016-07-12T13:46:24.450Z,65
2016-07-12T13:47:24.441Z,65
2016-07-12T13:48:24.431Z,75
2016-07-12T13:49:24.432Z,70
2016-07-12T13:50:25.466Z,70
2016-07-12T13:51:23.798Z,110
2016-07-12T13:52:25.122Z,75
2016-07-12T13:53:24.400Z,125
2016-07-12T13:54:24.407Z,140
2016-07-12T13:55:23.721Z,70
2016-07-12T13:56:24.382Z,135
2016-07-12T13:57:24.346Z,145
2016-07-12T13:58:25.060Z,155
2016-07-12T13:59:25.054Z,145
2016-07-12T14:00:22.907Z,150
2016-07-12T14:01:23.682Z,85
2016-07-12T14:02:25.037Z,85
2016-07-12T14:03:25.029Z,85
2016-07-12T14:04:25.017Z,145
2016-07-12T14:05:23.596Z,140
2016-07-12T14:06:25.021Z,140
2016-07-12T14:07:25.037Z,140
2016-07-12T14:08:24.281Z,135
2016-07-12T14:09:25.005Z,135
2016-07-12T14:10:23.546Z,135