createdAt,value
2023-11-07T00:14:01.115Z,99522.14
2023-11-07T00:29:04.231Z,99530.97
2023-11-07T00:44:07.667Z,99547.22
2023-11-07T00:59:10.926Z,99555.46
2023-11-07T01:14:14.501Z,99556.59
2023-11-07T01:29:22.889Z,99559.49
2023-11-07T01:44:30.239Z,99553.84
2023-11-07T01:59:33.821Z,99556.84
2023-11-07T02:14:38.344Z,99568.50
2023-11-07T02:29:41.727Z,99569.77
2023-11-07T02:44:46.248Z,99565.60
2023-11-07T02:59:49.464Z,99583.10
2023-11-07T03:23:44.276Z,99593.39
2023-11-07T03:38:47.627Z,99601.56
2023-11-07T03:53:51.037Z,99608.55
2023-11-07T04:08:54.824Z,99615.39
2023-11-07T04:23:58.256Z,99606.83
2023-11-07T04:39:01.690Z,99617.96
2023-11-07T04:54:05.023Z,99629.48
2023-11-07T05:09:10.403Z,99643.21
2023-11-07T05:46:10.048Z,99663.05
2023-11-07T06:01:13.207Z,99677.67
2023-11-07T06:16:16.429Z,99693.23
2023-11-07T06:31:25.478Z,99709.44
2023-11-07T06:46:28.526Z,99722.30
2023-11-07T07:01:31.747Z,99729.21
2023-11-07T07:16:34.913Z,99736.11
2023-11-07T07:31:38.818Z,99751.45
2023-11-07T07:46:44.136Z,99768.29
2023-11-07T08:01:47.371Z,99779.73
2023-11-07T08:16:54.072Z,99795.50
2023-11-07T08:44:38.214Z,99814.09
2023-11-07T08:59:46.323Z,99826.30
2023-11-07T09:14:50.010Z,99843.11
2023-11-07T09:29:57.366Z,99853.65
2023-11-07T09:45:01.063Z,99866.94
2023-11-07T10:00:10.203Z,99878.80
2023-11-07T10:15:21.952Z,99877.87
2023-11-07T10:30:54.927Z,99865.96
2023-11-07T10:46:01.656Z,99849.05
2023-11-07T11:01:08.224Z,99855.34
2023-11-07T11:16:14.459Z,99856.30
2023-11-07T11:31:25.956Z,99863.29
2023-11-07T11:46:39.503Z,99867.91
2023-11-07T12:01:56.931Z,99875.13
2023-11-07T12:17:01.305Z,99870.88
2023-11-07T12:32:06.331Z,99871.50
2023-11-07T12:47:10.778Z,99864.02
2023-11-07T13:02:14.100Z,99863.42
2023-11-07T13:17:17.761Z,99862.92
2023-11-07T13:32:21.375Z,99859.52
2023-11-07T13:47:26.018Z,99866.29
2023-11-07T14:02:30.314Z,99880.14
2023-11-07T14:17:33.934Z,99886.80
2023-11-07T14:32:42.322Z,99895.27
2023-11-07T14:47:49.095Z,99900.98
2023-11-07T15:02:53.466Z,99905.42
2023-11-07T15:18:02.840Z,99908.52
2023-11-07T15:33:06.722Z,99910.48
2023-11-07T15:48:11.939Z,99911.13
2023-11-07T16:03:17.607Z,99916.42
2023-11-07T16:18:21.809Z,99916.82
2023-11-07T16:33:25.909Z,99919.13
2023-11-07T16:48:29.960Z,99919.11
2023-11-07T17:03:33.970Z,99924.15
2023-11-07T17:18:42.473Z,99923.97
2023-11-07T17:33:46.702Z,99924.52
2023-11-07T17:48:52.136Z,99926.58
2023-11-07T18:03:57.730Z,99923.62
2023-11-07T18:19:01.998Z,99924.47
2023-11-07T18:34:12.413Z,99919.48
2023-11-07T18:49:25.833Z,99913.61
2023-11-07T19:04:30.350Z,99910.44
2023-11-07T19:19:34.149Z,99916.76
2023-11-07T19:34:38.092Z,99911.23
2023-11-07T19:49:41.496Z,99912.98
2023-11-07T20:04:45.921Z,99906.14
2023-11-07T20:19:49.261Z,99902.31
2023-11-07T20:34:58.189Z,99906.85
2023-11-07T20:50:02.537Z,99898.14
2023-11-07T21:05:06.285Z,99901.87
2023-11-07T21:20:12.005Z,99896.19
2023-11-07T21:35:19.686Z,99886.61
2023-11-07T21:50:23.283Z,99874.33
2023-11-07T22:05:26.979Z,99885.54
2023-11-07T22:20:30.234Z,99889.70
2023-11-07T22:35:34.781Z,99889.00
2023-11-07T22:50:38.031Z,99889.04
2023-11-07T23:05:42.169Z,99881.63
2023-11-07T23:20:45.482Z,99866.69
2023-11-07T23:35:48.635Z,99850.60
2023-11-07T23:50:51.752Z,99844.96
