createdAt,value
2022-12-11T00:00:52.891Z,100338.00
2022-12-11T00:03:20.812Z,100331.00
2022-12-11T00:05:48.565Z,100294.00
2022-12-11T00:08:16.400Z,100345.00
2022-12-11T00:10:49.400Z,100344.00
2022-12-11T00:13:18.543Z,100336.00
2022-12-11T00:15:46.291Z,100323.00
2022-12-11T00:18:14.660Z,100334.00
2022-12-11T00:20:42.644Z,100311.00
2022-12-11T00:23:10.785Z,100316.00
2022-12-11T00:25:42.645Z,100320.00
2022-12-11T00:28:10.488Z,100315.00
2022-12-11T00:30:42.262Z,100313.00
2022-12-11T00:33:10.159Z,100321.00
2022-12-11T00:35:39.578Z,100321.00
2022-12-11T00:38:07.733Z,100295.00
2022-12-11T00:40:35.976Z,100320.00
2022-12-11T00:43:03.950Z,100316.00
2022-12-11T00:45:31.905Z,100326.00
2022-12-11T00:48:01.152Z,100279.00
2022-12-11T00:50:28.909Z,100325.00
2022-12-11T00:52:56.726Z,100324.00
2022-12-11T00:55:25.355Z,100311.00
2022-12-11T00:57:56.257Z,100332.00
2022-12-11T01:00:24.307Z,100334.00
2022-12-11T01:02:52.546Z,100346.00
2022-12-11T01:05:21.737Z,100338.00
2022-12-11T01:07:49.590Z,100335.00
2022-12-11T01:10:26.433Z,100334.00
2022-12-11T01:12:56.162Z,100325.00
2022-12-11T01:15:26.162Z,100331.00
2022-12-11T01:17:54.202Z,100320.00
2022-12-11T01:20:25.029Z,100344.00
2022-12-11T01:22:54.045Z,100336.00
2022-12-11T01:25:22.112Z,100342.00
2022-12-11T01:27:52.512Z,100325.00
2022-12-11T01:30:22.303Z,100338.00
2022-12-11T01:32:50.616Z,100335.00
2022-12-11T01:35:19.722Z,100338.00
2022-12-11T01:37:49.277Z,100331.00
2022-12-11T01:40:19.319Z,100335.00
2022-12-11T01:42:47.300Z,100284.00
2022-12-11T01:45:27.600Z,100315.00
2022-12-11T01:48:00.761Z,100321.00
2022-12-11T01:50:29.673Z,100318.00
2022-12-11T01:52:59.058Z,100333.00
2022-12-11T01:55:27.470Z,100301.00
2022-12-11T01:57:55.524Z,100317.00
2022-12-11T02:00:23.358Z,100296.00
2022-12-11T02:02:51.247Z,100335.00
2022-12-11T02:05:19.086Z,100320.00
2022-12-11T02:07:51.011Z,100292.00
2022-12-11T02:10:20.749Z,100338.00
2022-12-11T02:12:57.688Z,100335.00
2022-12-11T02:15:32.084Z,100338.00
2022-12-11T02:18:11.758Z,100345.00
2022-12-11T02:20:43.494Z,100337.00
2022-12-11T02:23:32.776Z,100340.00
2022-12-11T02:26:13.476Z,100339.00
2022-12-11T02:28:46.925Z,100337.00
2022-12-11T02:31:23.555Z,100337.00
2022-12-11T02:33:56.014Z,100335.00
2022-12-11T02:36:27.688Z,100341.00
2022-12-11T02:38:57.639Z,100340.00
2022-12-11T02:41:27.270Z,100320.00
2022-12-11T02:43:58.539Z,100333.00
2022-12-11T02:46:27.222Z,100330.00
2022-12-11T02:48:56.831Z,100341.00
2022-12-11T02:51:28.468Z,100338.00
2022-12-11T02:53:59.243Z,100306.00
2022-12-11T02:56:31.968Z,100335.00
2022-12-11T02:59:07.214Z,100324.00
2022-12-11T03:01:35.396Z,100315.00
2022-12-11T03:04:03.243Z,100325.00
2022-12-11T03:06:35.696Z,100313.00
2022-12-11T03:09:04.458Z,100306.00
2022-12-11T03:11:32.206Z,100322.00
2022-12-11T03:14:03.147Z,100306.00
2022-12-11T03:16:35.739Z,100296.00
2022-12-11T03:19:11.735Z,100330.00
2022-12-11T03:21:45.071Z,100319.00
2022-12-11T03:24:20.299Z,100311.00
2022-12-11T03:26:56.646Z,100316.00
2022-12-11T03:29:33.078Z,100314.00
2022-12-11T03:32:05.794Z,100300.00
2022-12-11T03:34:38.411Z,100301.00
2022-12-11T03:37:07.203Z,100313.00
2022-12-11T03:39:40.153Z,100291.00
2022-12-11T03:42:11.125Z,100308.00
2022-12-11T03:44:41.442Z,100263.00
2022-12-11T03:47:11.317Z,100308.00
2022-12-11T03:49:41.909Z,100292.00
2022-12-11T03:52:11.874Z,100269.00
2022-12-11T03:54:41.155Z,100294.00
2022-12-11T03:57:11.374Z,100277.00
2022-12-11T03:59:40.598Z,100313.00
2022-12-11T04:02:11.104Z,100315.00
2022-12-11T04:04:39.725Z,100313.00
2022-12-11T04:07:07.749Z,100317.00
2022-12-11T04:09:35.666Z,100319.00
2022-12-11T04:12:03.424Z,100280.00
2022-12-11T04:14:48.888Z,100310.00
2022-12-11T04:17:38.540Z,100286.00
2022-12-11T04:20:25.195Z,100309.00
2022-12-11T04:23:11.744Z,100311.00
2022-12-11T04:25:39.533Z,100312.00
2022-12-11T04:28:07.332Z,100319.00
2022-12-11T04:30:35.222Z,100273.00
2022-12-11T04:33:04.322Z,100312.00
2022-12-11T04:35:32.456Z,100319.00
2022-12-11T04:38:01.246Z,100308.00
2022-12-11T04:40:28.980Z,100314.00
2022-12-11T04:42:56.749Z,100320.00
2022-12-11T04:45:24.454Z,100308.00
2022-12-11T04:47:52.401Z,100323.00
2022-12-11T04:50:21.535Z,100330.00
2022-12-11T04:52:49.279Z,100310.00
2022-12-11T04:55:17.116Z,100284.00
2022-12-11T04:57:44.884Z,100319.00
2022-12-11T05:00:13.944Z,100318.00
2022-12-11T05:02:42.963Z,100313.00
2022-12-11T05:05:12.148Z,100311.00
2022-12-11T05:07:42.072Z,100308.00
2022-12-11T05:10:10.644Z,100283.00
2022-12-11T05:12:38.545Z,100307.00
2022-12-11T05:15:07.282Z,100302.00
2022-12-11T05:17:34.999Z,100278.00
2022-12-11T05:20:02.881Z,100295.00
2022-12-11T05:22:31.518Z,100293.00
2022-12-11T05:25:00.664Z,100307.00
2022-12-11T05:27:28.602Z,100282.00
2022-12-11T05:29:59.536Z,100259.00
2022-12-11T05:32:27.992Z,100285.00
2022-12-11T05:34:55.807Z,100286.00
2022-12-11T05:37:23.616Z,100247.00
2022-12-11T05:39:51.498Z,100283.00
2022-12-11T05:42:25.426Z,100289.00
2022-12-11T05:44:56.350Z,100288.00
2022-12-11T05:47:24.103Z,100280.00
2022-12-11T05:49:51.961Z,100299.00
2022-12-11T05:52:19.715Z,100296.00
2022-12-11T05:54:50.219Z,100301.00
2022-12-11T05:57:17.961Z,100303.00
2022-12-11T05:59:47.232Z,100291.00
2022-12-11T06:02:15.074Z,100266.00
2022-12-11T06:04:43.207Z,100304.00
2022-12-11T06:07:10.930Z,100297.00
2022-12-11T06:09:38.661Z,100289.00
2022-12-11T06:12:06.600Z,100294.00
2022-12-11T06:14:34.430Z,100293.00
2022-12-11T06:17:03.687Z,100286.00
2022-12-11T06:19:36.571Z,100299.00
2022-12-11T06:22:04.866Z,100295.00
2022-12-11T06:24:32.593Z,100280.00
2022-12-11T06:27:00.339Z,100280.00
2022-12-11T06:29:28.108Z,100279.00
2022-12-11T06:31:55.850Z,100269.00
2022-12-11T06:34:24.976Z,100279.00
2022-12-11T06:36:52.757Z,100269.00
2022-12-11T06:39:20.490Z,100281.00
2022-12-11T06:41:48.283Z,100275.00
2022-12-11T06:44:16.022Z,100276.00
2022-12-11T06:46:43.731Z,100259.00
2022-12-11T06:49:11.424Z,100287.00
2022-12-11T06:51:40.753Z,100287.00
2022-12-11T06:54:08.493Z,100290.00
2022-12-11T06:56:36.439Z,100295.00
2022-12-11T06:59:07.332Z,100290.00
2022-12-11T07:01:35.464Z,100293.00
2022-12-11T07:04:03.177Z,100297.00
2022-12-11T07:06:31.133Z,100303.00
2022-12-11T07:09:00.357Z,100295.00
2022-12-11T07:11:28.143Z,100281.00
2022-12-11T07:13:55.897Z,100304.00
2022-12-11T07:16:23.694Z,100278.00
2022-12-11T07:18:53.582Z,100313.00
2022-12-11T07:21:22.137Z,100309.00
2022-12-11T07:23:50.636Z,100311.00
2022-12-11T07:26:22.081Z,100324.00
2022-12-11T07:28:49.961Z,100308.00
2022-12-11T07:31:20.981Z,100319.00
2022-12-11T07:33:49.581Z,100315.00
2022-12-11T07:36:17.363Z,100309.00
2022-12-11T07:38:45.187Z,100299.00
2022-12-11T07:41:14.074Z,100312.00
2022-12-11T07:43:44.064Z,100281.00
2022-12-11T07:46:13.717Z,100296.00
2022-12-11T07:48:43.004Z,100332.00
2022-12-11T07:51:12.120Z,100333.00
2022-12-11T07:53:40.111Z,100325.00
2022-12-11T07:56:08.430Z,100331.00
2022-12-11T07:58:36.961Z,100295.00
2022-12-11T08:01:06.475Z,100335.00
2022-12-11T08:03:34.417Z,100320.00
2022-12-11T08:06:02.295Z,100295.00
2022-12-11T08:08:30.076Z,100301.00
2022-12-11T08:11:01.409Z,100307.00
2022-12-11T08:13:29.215Z,100314.00
2022-12-11T08:15:56.965Z,100316.00
2022-12-11T08:18:26.459Z,100288.00
2022-12-11T08:20:54.182Z,100318.00
2022-12-11T08:23:22.066Z,100312.00
2022-12-11T08:25:49.787Z,100313.00
2022-12-11T08:28:17.503Z,100298.00
2022-12-11T08:30:45.305Z,100310.00
2022-12-11T08:33:13.034Z,100302.00
2022-12-11T08:35:44.044Z,100318.00
2022-12-11T08:38:11.869Z,100310.00
2022-12-11T08:40:39.556Z,100315.00
2022-12-11T08:43:07.334Z,100322.00
2022-12-11T08:45:35.604Z,100315.00
2022-12-11T08:48:03.538Z,100313.00
2022-12-11T08:50:31.505Z,100331.00
2022-12-11T08:53:00.620Z,100322.00
2022-12-11T08:55:28.523Z,100333.00
2022-12-11T08:57:56.426Z,100319.00
2022-12-11T09:00:24.727Z,100322.00
2022-12-11T09:02:52.634Z,100296.00
2022-12-11T09:05:20.520Z,100325.00
2022-12-11T09:07:48.446Z,100316.00
2022-12-11T09:10:17.528Z,100325.00
2022-12-11T09:12:45.280Z,100331.00
2022-12-11T09:15:13.400Z,100313.00
2022-12-11T09:17:41.266Z,100318.00
2022-12-11T09:20:09.930Z,100309.00
2022-12-11T09:22:37.649Z,100288.00
2022-12-11T09:25:06.051Z,100306.00
2022-12-11T09:27:35.420Z,100303.00
2022-12-11T09:30:03.203Z,100302.00
2022-12-11T09:32:30.973Z,100300.00
2022-12-11T09:34:58.732Z,100261.00
2022-12-11T09:37:26.486Z,100283.00
2022-12-11T09:39:54.432Z,100273.00
2022-12-11T09:42:27.827Z,100296.00
2022-12-11T09:45:00.287Z,100307.00
2022-12-11T09:47:34.896Z,100296.00
2022-12-11T09:50:08.134Z,100298.00
2022-12-11T09:52:38.648Z,100294.00
2022-12-11T09:55:15.740Z,100298.00
2022-12-11T09:57:52.650Z,100296.00
2022-12-11T10:00:28.464Z,100290.00
2022-12-11T10:03:26.930Z,100282.00
2022-12-11T10:06:05.031Z,100292.00
2022-12-11T10:08:38.268Z,100288.00
2022-12-11T10:11:21.680Z,100288.00
2022-12-11T10:13:56.646Z,100272.00
2022-12-11T10:16:36.929Z,100276.00
2022-12-11T10:19:04.804Z,100279.00
2022-12-11T10:21:40.990Z,100268.00
2022-12-11T10:24:34.647Z,100254.00
2022-12-11T10:27:15.837Z,100284.00
2022-12-11T10:29:43.752Z,100266.00
2022-12-11T10:32:21.106Z,100249.00
2022-12-11T10:34:50.448Z,100255.00
2022-12-11T10:37:18.217Z,100257.00
2022-12-11T10:39:46.001Z,100250.00
2022-12-11T10:42:20.215Z,100246.00
2022-12-11T10:44:59.169Z,100247.00
2022-12-11T10:47:29.831Z,100257.00
2022-12-11T10:49:59.294Z,100242.00
2022-12-11T10:52:31.637Z,100256.00
2022-12-11T10:55:03.054Z,100243.00
2022-12-11T10:57:33.445Z,100257.00
2022-12-11T11:00:02.306Z,100239.00
2022-12-11T11:02:33.475Z,100236.00
2022-12-11T11:05:02.502Z,100240.00
2022-12-11T11:07:31.540Z,100238.00
2022-12-11T11:10:15.443Z,100240.00
2022-12-11T11:12:45.249Z,100239.00
2022-12-11T11:15:15.495Z,100238.00
2022-12-11T11:17:54.577Z,100238.00
2022-12-11T11:20:26.648Z,100242.00
2022-12-11T11:22:57.413Z,100241.00
2022-12-11T11:25:27.325Z,100225.00
2022-12-11T11:27:57.310Z,100238.00
2022-12-11T11:30:28.036Z,100243.00
2022-12-11T11:33:02.196Z,100239.00
2022-12-11T11:35:31.498Z,100240.00
2022-12-11T11:38:05.271Z,100214.00
2022-12-11T11:40:38.872Z,100243.00
2022-12-11T11:43:17.373Z,100233.00
2022-12-11T11:45:52.678Z,100241.00
2022-12-11T11:48:34.132Z,100228.00
2022-12-11T11:51:09.189Z,100225.00
2022-12-11T11:53:41.746Z,100224.00
2022-12-11T11:56:21.420Z,100237.00
2022-12-11T11:58:59.197Z,100234.00
2022-12-11T12:01:27.605Z,100230.00
2022-12-11T12:03:57.803Z,100237.00
2022-12-11T12:06:52.469Z,100241.00
2022-12-11T12:09:34.059Z,100241.00
2022-12-11T12:12:11.843Z,100236.00
2022-12-11T12:14:53.144Z,100245.00
2022-12-11T12:17:32.463Z,100227.00
2022-12-11T12:20:12.149Z,100230.00
2022-12-11T12:22:51.759Z,100234.00
2022-12-11T12:25:25.382Z,100217.00
2022-12-11T12:28:00.849Z,100231.00
2022-12-11T12:30:38.588Z,100198.00
2022-12-11T12:33:18.313Z,100206.00
2022-12-11T12:35:55.901Z,100207.00
2022-12-11T12:38:36.525Z,100187.00
2022-12-11T12:41:14.035Z,100202.00
2022-12-11T12:44:01.735Z,100208.00
2022-12-11T12:46:43.562Z,100200.00
2022-12-11T12:49:16.616Z,100213.00
2022-12-11T12:51:47.159Z,100209.00
2022-12-11T12:54:19.049Z,100190.00
2022-12-11T12:56:47.741Z,100153.00
2022-12-11T12:59:23.571Z,100183.00
2022-12-11T13:01:55.292Z,100208.00
2022-12-11T13:07:30.772Z,100215.00
2022-12-11T13:10:02.760Z,100213.00
2022-12-11T13:12:42.022Z,100197.00
2022-12-11T13:15:27.185Z,100209.00
2022-12-11T13:17:55.380Z,100203.00
2022-12-11T13:20:25.404Z,100212.00
2022-12-11T13:23:08.980Z,100183.00
2022-12-11T13:25:49.514Z,100203.00
2022-12-11T13:28:46.591Z,100215.00
2022-12-11T13:31:33.281Z,100216.00
2022-12-11T13:34:14.189Z,100201.00
2022-12-11T13:36:46.910Z,100210.00
2022-12-11T13:39:20.467Z,100221.00
2022-12-11T13:41:53.186Z,100205.00
2022-12-11T13:44:27.119Z,100188.00
2022-12-11T13:46:56.996Z,100206.00
2022-12-11T13:49:26.858Z,100216.00
2022-12-11T13:51:57.583Z,100206.00
2022-12-11T13:54:28.155Z,100210.00
2022-12-11T13:56:58.487Z,100222.00
2022-12-11T13:59:30.539Z,100214.00
2022-12-11T14:02:02.385Z,100225.00
2022-12-11T14:04:31.395Z,100212.00
2022-12-11T14:06:59.939Z,100178.00
2022-12-11T14:09:29.824Z,100233.00
2022-12-11T14:11:59.298Z,100214.00
2022-12-11T14:14:37.751Z,100223.00
2022-12-11T14:17:05.917Z,100218.00
2022-12-11T14:19:34.405Z,100233.00
2022-12-11T14:22:03.353Z,100234.00
2022-12-11T14:24:32.960Z,100215.00
2022-12-11T14:27:01.289Z,100231.00
2022-12-11T14:29:31.238Z,100220.00
2022-12-11T14:32:03.854Z,100231.00
2022-12-11T14:34:35.561Z,100220.00
2022-12-11T14:37:07.121Z,100234.00
2022-12-11T14:39:39.523Z,100235.00
2022-12-11T14:42:11.672Z,100232.00
2022-12-11T14:44:50.333Z,100236.00
2022-12-11T14:47:22.272Z,100223.00
2022-12-11T14:49:54.287Z,100236.00
2022-12-11T14:52:26.761Z,100240.00
2022-12-11T14:55:02.718Z,100240.00
2022-12-11T14:57:33.255Z,100223.00
2022-12-11T15:00:01.761Z,100232.00
2022-12-11T15:02:33.236Z,100233.00
2022-12-11T15:05:06.293Z,100245.00
2022-12-11T15:07:34.923Z,100250.00
2022-12-11T15:10:05.126Z,100244.00
2022-12-11T15:12:33.031Z,100245.00
2022-12-11T15:15:03.734Z,100242.00
2022-12-11T15:17:32.972Z,100234.00
2022-12-11T15:20:07.256Z,100246.00
2022-12-11T15:22:36.262Z,100252.00
2022-12-11T15:25:06.278Z,100247.00
2022-12-11T15:27:36.747Z,100242.00
2022-12-11T15:30:17.717Z,100253.00
2022-12-11T15:32:45.553Z,100260.00
2022-12-11T15:35:24.105Z,100210.00
2022-12-11T15:37:54.380Z,100230.00
2022-12-11T15:40:23.903Z,100251.00
2022-12-11T15:42:54.791Z,100230.00
2022-12-11T15:45:24.494Z,100258.00
2022-12-11T15:47:53.362Z,100245.00
2022-12-11T15:50:22.994Z,100243.00
2022-12-11T15:52:52.674Z,100238.00
2022-12-11T15:55:22.264Z,100238.00
2022-12-11T15:57:54.258Z,100246.00
2022-12-11T16:00:23.935Z,100217.00
2022-12-11T16:02:52.562Z,100235.00
2022-12-11T16:05:20.609Z,100241.00
2022-12-11T16:07:48.920Z,100248.00
2022-12-11T16:10:18.742Z,100239.00
2022-12-11T16:12:46.810Z,100208.00
2022-12-11T16:15:23.116Z,100241.00
2022-12-11T16:17:51.509Z,100243.00
2022-12-11T16:20:19.457Z,100241.00
2022-12-11T16:22:47.197Z,100250.00
2022-12-11T16:25:15.134Z,100228.00
2022-12-11T16:27:42.903Z,100244.00
2022-12-11T16:30:11.698Z,100245.00
2022-12-11T16:32:40.792Z,100241.00
2022-12-11T16:35:09.218Z,100244.00
2022-12-11T16:37:38.230Z,100241.00
2022-12-11T16:40:08.173Z,100237.00
2022-12-11T16:42:36.441Z,100236.00
2022-12-11T16:45:06.788Z,100237.00
2022-12-11T16:47:34.539Z,100236.00
2022-12-11T16:50:03.626Z,100207.00
2022-12-11T16:52:33.159Z,100236.00
2022-12-11T16:55:01.239Z,100254.00
2022-12-11T16:57:29.167Z,100264.00
2022-12-11T16:59:56.885Z,100259.00
2022-12-11T17:02:24.695Z,100251.00
2022-12-11T17:04:54.152Z,100236.00
2022-12-11T17:07:23.509Z,100267.00
2022-12-11T17:09:51.675Z,100263.00
2022-12-11T17:12:23.106Z,100260.00
2022-12-11T17:14:51.163Z,100271.00
2022-12-11T17:17:18.928Z,100259.00
2022-12-11T17:19:46.923Z,100253.00
2022-12-11T17:22:15.256Z,100247.00
2022-12-11T17:24:44.385Z,100259.00
2022-12-11T17:27:12.186Z,100250.00
2022-12-11T17:29:40.013Z,100255.00
2022-12-11T17:32:07.969Z,100258.00
2022-12-11T17:34:38.450Z,100255.00
2022-12-11T17:37:06.876Z,100244.00
2022-12-11T17:39:34.724Z,100237.00
2022-12-11T17:42:03.998Z,100254.00
2022-12-11T17:44:31.844Z,100253.00
2022-12-11T17:47:00.148Z,100260.00
2022-12-11T17:49:27.910Z,100255.00
2022-12-11T17:51:55.802Z,100262.00
2022-12-11T17:54:24.063Z,100263.00
2022-12-11T17:56:52.297Z,100264.00
2022-12-11T17:59:21.446Z,100262.00
2022-12-11T18:01:49.526Z,100256.00
2022-12-11T18:04:17.293Z,100262.00
2022-12-11T18:06:45.064Z,100243.00
2022-12-11T18:09:12.998Z,100262.00
2022-12-11T18:11:40.672Z,100264.00
2022-12-11T18:14:11.155Z,100263.00
2022-12-11T18:16:44.470Z,100250.00
2022-12-11T18:19:12.302Z,100264.00
2022-12-11T18:21:42.761Z,100262.00
2022-12-11T18:24:10.839Z,100254.00
2022-12-11T18:26:38.661Z,100261.00
2022-12-11T18:29:07.313Z,100248.00
2022-12-11T18:31:40.505Z,100274.00
2022-12-11T18:34:12.095Z,100264.00
2022-12-11T18:36:40.634Z,100269.00
2022-12-11T18:39:08.484Z,100267.00
2022-12-11T18:41:36.372Z,100233.00
2022-12-11T18:44:09.445Z,100274.00
2022-12-11T18:46:39.382Z,100278.00
2022-12-11T18:49:07.613Z,100260.00
2022-12-11T18:51:37.273Z,100273.00
2022-12-11T18:54:05.243Z,100266.00
2022-12-11T18:56:33.049Z,100268.00
2022-12-11T18:59:00.871Z,100271.00
2022-12-11T19:01:30.568Z,100269.00
2022-12-11T19:04:05.318Z,100269.00
2022-12-11T19:06:37.119Z,100262.00
2022-12-11T19:09:07.227Z,100267.00
2022-12-11T19:11:36.964Z,100273.00
2022-12-11T19:14:06.384Z,100268.00
2022-12-11T19:16:36.217Z,100269.00
2022-12-11T19:19:06.771Z,100237.00
2022-12-11T19:21:37.576Z,100262.00
2022-12-11T19:24:06.554Z,100278.00
2022-12-11T19:26:35.145Z,100277.00
2022-12-11T19:29:02.943Z,100286.00
2022-12-11T19:31:32.143Z,100277.00
2022-12-11T19:34:00.740Z,100285.00
2022-12-11T19:36:30.605Z,100280.00
2022-12-11T19:39:02.285Z,100285.00
2022-12-11T19:41:32.022Z,100275.00
2022-12-11T19:44:00.595Z,100255.00
2022-12-11T19:46:29.391Z,100287.00
2022-12-11T19:48:58.351Z,100282.00
2022-12-11T19:51:28.490Z,100284.00
2022-12-11T19:53:57.193Z,100288.00
2022-12-11T19:56:26.305Z,100289.00
2022-12-11T19:58:54.090Z,100275.00
2022-12-11T20:01:25.701Z,100279.00
2022-12-11T20:03:54.350Z,100277.00
2022-12-11T20:06:22.751Z,100275.00
2022-12-11T20:08:50.873Z,100270.00
2022-12-11T20:11:21.846Z,100276.00
2022-12-11T20:13:51.615Z,100275.00
2022-12-11T20:16:33.704Z,100280.00
2022-12-11T20:19:07.226Z,100278.00
2022-12-11T20:21:35.367Z,100269.00
2022-12-11T20:24:03.122Z,100275.00
2022-12-11T20:26:32.504Z,100273.00
2022-12-11T20:29:05.039Z,100281.00
2022-12-11T20:31:33.103Z,100271.00
2022-12-11T20:34:01.017Z,100244.00
2022-12-11T20:36:29.336Z,100288.00
2022-12-11T20:38:57.090Z,100290.00
2022-12-11T20:41:26.303Z,100299.00
2022-12-11T20:43:54.416Z,100286.00
2022-12-11T20:46:25.225Z,100288.00
2022-12-11T20:48:53.866Z,100294.00
2022-12-11T20:51:26.266Z,100253.00
2022-12-11T20:53:58.484Z,100292.00
2022-12-11T20:56:28.879Z,100292.00
2022-12-11T20:58:57.159Z,100299.00
2022-12-11T21:01:28.225Z,100303.00
2022-12-11T21:03:56.329Z,100274.00
2022-12-11T21:06:26.489Z,100295.00
2022-12-11T21:08:54.988Z,100293.00
2022-12-11T21:11:23.108Z,100295.00
2022-12-11T21:13:53.561Z,100288.00
2022-12-11T21:16:22.460Z,100294.00
2022-12-11T21:18:52.121Z,100273.00
2022-12-11T21:21:19.870Z,100291.00
2022-12-11T21:23:47.644Z,100292.00
2022-12-11T21:26:15.516Z,100297.00
2022-12-11T21:28:43.492Z,100288.00
2022-12-11T21:31:15.382Z,100281.00
2022-12-11T21:33:43.548Z,100265.00
2022-12-11T21:36:14.516Z,100292.00
2022-12-11T21:38:43.941Z,100284.00
2022-12-11T21:41:14.312Z,100288.00
2022-12-11T21:44:03.272Z,100280.00
2022-12-11T21:46:30.595Z,100263.00
2022-12-11T21:48:58.599Z,100285.00
2022-12-11T21:51:35.960Z,100294.00
2022-12-11T21:54:07.104Z,100290.00
2022-12-11T21:56:35.260Z,100292.00
2022-12-11T21:59:03.195Z,100277.00
2022-12-11T22:01:33.479Z,100278.00
2022-12-11T22:04:02.364Z,100273.00
2022-12-11T22:06:31.465Z,100284.00
2022-12-11T22:08:59.183Z,100284.00
2022-12-11T22:11:29.374Z,100290.00
2022-12-11T22:13:57.732Z,100306.00
2022-12-11T22:16:25.465Z,100296.00
2022-12-11T22:18:53.344Z,100295.00
2022-12-11T22:21:21.663Z,100290.00
2022-12-11T22:23:51.186Z,100272.00
2022-12-11T22:26:22.119Z,100292.00
2022-12-11T22:28:50.324Z,100315.00
2022-12-11T22:31:21.308Z,100312.00
2022-12-11T22:33:49.699Z,100308.00
2022-12-11T22:36:18.493Z,100298.00
2022-12-11T22:38:46.311Z,100304.00
2022-12-11T22:41:22.180Z,100301.00
2022-12-11T22:43:53.943Z,100307.00
2022-12-11T22:46:24.117Z,100307.00
2022-12-11T22:48:52.450Z,100302.00
2022-12-11T22:51:20.736Z,100303.00
2022-12-11T22:53:48.918Z,100285.00
2022-12-11T22:56:18.161Z,100298.00
2022-12-11T22:58:45.914Z,100291.00
2022-12-11T23:01:16.970Z,100290.00
2022-12-11T23:03:45.044Z,100280.00
2022-12-11T23:06:15.260Z,100282.00
2022-12-11T23:08:43.889Z,100282.00
2022-12-11T23:11:13.255Z,100278.00
2022-12-11T23:13:42.729Z,100298.00
2022-12-11T23:16:11.150Z,100299.00
2022-12-11T23:18:39.376Z,100285.00
2022-12-11T23:21:08.468Z,100295.00
2022-12-11T23:23:36.188Z,100296.00
2022-12-11T23:26:04.421Z,100291.00
2022-12-11T23:28:32.170Z,100294.00
2022-12-11T23:31:01.309Z,100303.00
2022-12-11T23:33:29.109Z,100291.00
2022-12-11T23:35:59.172Z,100302.00
2022-12-11T23:38:27.173Z,100286.00
2022-12-11T23:40:55.211Z,100293.00
2022-12-11T23:43:22.944Z,100295.00
2022-12-11T23:45:51.248Z,100299.00
2022-12-11T23:48:20.453Z,100292.00
2022-12-11T23:50:49.133Z,100268.00
2022-12-11T23:53:17.004Z,100286.00
2022-12-11T23:55:46.284Z,100294.00
2022-12-11T23:58:14.013Z,100300.00
