createdAt,value
2023-05-01T00:01:58.807Z,7.70
2023-05-01T00:04:27.454Z,10.38
2023-05-01T00:06:56.280Z,23.17
2023-05-01T00:09:24.962Z,50.40
2023-05-01T00:11:53.699Z,10.15
2023-05-01T00:14:22.594Z,15.25
2023-05-01T00:16:51.616Z,9.25
2023-05-01T00:19:20.241Z,20.33
2023-05-01T00:21:49.457Z,14.02
2023-05-01T00:24:18.551Z,6.65
2023-05-01T00:26:47.380Z,17.52
2023-05-01T00:29:16.150Z,8.82
2023-05-01T00:31:46.385Z,9.05
2023-05-01T00:34:15.248Z,10.55
2023-05-01T00:36:44.283Z,12.00
2023-05-01T00:39:13.891Z,15.30
2023-05-01T00:41:42.657Z,18.38
2023-05-01T00:44:11.423Z,15.15
2023-05-01T00:46:40.365Z,14.85
2023-05-01T00:49:09.065Z,17.50
2023-05-01T00:51:38.080Z,16.02
2023-05-01T00:54:07.145Z,15.15
2023-05-01T00:56:36.005Z,14.88
2023-05-01T00:59:05.782Z,14.25
2023-05-01T01:01:35.424Z,14.00
2023-05-01T01:04:04.553Z,15.07
2023-05-01T01:06:42.854Z,13.80
2023-05-01T01:09:38.750Z,13.25
2023-05-01T01:12:21.742Z,14.38
2023-05-01T01:15:04.790Z,15.25
2023-05-01T01:17:51.735Z,17.60
2023-05-01T01:20:47.693Z,14.57
2023-05-01T01:23:29.027Z,15.32
2023-05-01T01:26:14.720Z,15.85
2023-05-01T01:28:55.558Z,17.98
2023-05-01T01:31:51.718Z,16.45
2023-05-01T01:34:56.417Z,17.25
2023-05-01T01:37:55.257Z,19.63
2023-05-01T01:40:30.480Z,18.13
2023-05-01T01:43:08.540Z,12.40
2023-05-01T01:45:48.017Z,12.98
2023-05-01T01:48:27.441Z,11.55
2023-05-01T01:51:00.000Z,10.30
2023-05-01T01:53:32.123Z,12.05
2023-05-01T01:56:03.941Z,9.35
2023-05-01T01:58:36.321Z,11.52
2023-05-01T02:01:07.113Z,11.27
2023-05-01T02:03:38.066Z,10.32
2023-05-01T02:06:08.626Z,10.38
2023-05-01T02:08:39.529Z,10.63
2023-05-01T02:11:10.545Z,10.77
2023-05-01T02:13:41.889Z,10.18
2023-05-01T02:16:12.364Z,7.97
2023-05-01T02:18:42.560Z,8.13
2023-05-01T02:21:13.282Z,9.95
2023-05-01T02:23:42.544Z,7.90
2023-05-01T02:26:17.919Z,6.70
2023-05-01T02:28:46.836Z,7.85
2023-05-01T02:31:15.726Z,9.57
2023-05-01T02:33:44.493Z,15.27
2023-05-01T02:36:14.205Z,9.18
2023-05-01T02:38:44.084Z,7.50
2023-05-01T02:41:16.284Z,8.50
2023-05-01T02:43:48.125Z,7.88
2023-05-01T02:46:18.548Z,8.35
2023-05-01T02:48:50.180Z,24.92
2023-05-01T02:51:20.824Z,8.88
2023-05-01T02:53:50.047Z,8.40
2023-05-01T02:56:23.704Z,11.05
2023-05-01T02:58:52.496Z,8.32
2023-05-01T03:01:21.692Z,8.55
2023-05-01T03:03:50.502Z,10.88
2023-05-01T03:06:20.296Z,7.60
2023-05-01T03:08:49.306Z,9.60
2023-05-01T03:11:18.105Z,7.63
2023-05-01T03:13:48.337Z,5.60
2023-05-01T03:16:17.968Z,6.38
2023-05-01T03:18:49.508Z,5.50
2023-05-01T03:21:19.002Z,6.30
2023-05-01T03:23:47.784Z,5.95
2023-05-01T03:26:17.049Z,5.95
2023-05-01T03:28:45.808Z,6.30
2023-05-01T03:31:15.151Z,6.00
2023-05-01T03:33:44.024Z,7.13
2023-05-01T03:36:12.708Z,7.10
2023-05-01T03:38:41.657Z,11.57
2023-05-01T03:41:11.001Z,11.00
2023-05-01T03:43:58.129Z,6.13
2023-05-01T03:46:34.923Z,12.98
2023-05-01T03:49:04.634Z,11.50
2023-05-01T03:51:39.566Z,15.52
2023-05-01T03:54:08.782Z,24.08
2023-05-01T03:56:52.504Z,12.88
2023-05-01T03:59:22.243Z,13.75
2023-05-01T04:01:51.407Z,5.20
2023-05-01T04:04:20.305Z,4.72
2023-05-01T04:06:56.488Z,5.93
2023-05-01T04:09:25.449Z,4.18
2023-05-01T04:11:54.270Z,3.65
2023-05-01T04:14:23.070Z,3.63
2023-05-01T04:16:52.003Z,4.00
2023-05-01T04:19:20.944Z,3.65
2023-05-01T04:21:56.302Z,4.18
2023-05-01T04:24:24.987Z,4.05
2023-05-01T04:26:53.722Z,3.70
2023-05-01T04:29:22.661Z,3.13
2023-05-01T04:31:51.470Z,3.50
2023-05-01T04:34:21.481Z,4.32
2023-05-01T04:36:50.418Z,3.63
2023-05-01T04:39:19.337Z,5.18
2023-05-01T04:41:48.121Z,3.90
2023-05-01T04:44:17.367Z,3.55
2023-05-01T04:46:46.854Z,3.45
2023-05-01T04:49:15.677Z,3.85
2023-05-01T04:51:44.264Z,3.90
2023-05-01T04:54:16.026Z,3.67
2023-05-01T04:56:45.357Z,3.50
2023-05-01T04:59:14.386Z,3.35
2023-05-01T05:01:43.198Z,2.72
2023-05-01T05:04:12.336Z,3.72
2023-05-01T05:06:41.252Z,3.75
2023-05-01T05:09:18.065Z,3.65
2023-05-01T05:11:49.029Z,4.10
2023-05-01T05:14:22.940Z,3.38
2023-05-01T05:16:52.481Z,5.13
2023-05-01T05:19:21.497Z,6.57
2023-05-01T05:21:50.240Z,5.75
2023-05-01T05:24:19.640Z,14.75
2023-05-01T05:26:49.867Z,7.63
2023-05-01T05:29:18.780Z,25.58
2023-05-01T05:31:47.996Z,3.63
2023-05-01T05:34:19.559Z,4.00
2023-05-01T05:36:48.165Z,5.47
2023-05-01T05:39:19.130Z,4.10
2023-05-01T05:41:49.921Z,3.50
2023-05-01T05:44:21.677Z,3.53
2023-05-01T05:46:50.476Z,4.75
2023-05-01T05:49:28.917Z,3.00
2023-05-01T05:51:57.695Z,3.45
2023-05-01T05:54:26.699Z,3.10
2023-05-01T05:56:55.616Z,25.23
2023-05-01T05:59:27.379Z,13.82
2023-05-01T06:01:56.103Z,3.95
2023-05-01T06:04:25.758Z,3.50
2023-05-01T06:06:58.464Z,8.98
2023-05-01T06:09:27.478Z,5.95
2023-05-01T06:11:56.339Z,4.22
2023-05-01T06:14:25.150Z,7.25
2023-05-01T06:16:54.007Z,3.65
2023-05-01T06:19:22.844Z,3.00
2023-05-01T06:21:56.590Z,4.20
2023-05-01T06:24:25.649Z,4.80
2023-05-01T06:26:59.654Z,7.63
2023-05-01T06:29:30.439Z,5.95
2023-05-01T06:31:59.132Z,3.33
2023-05-01T06:34:28.302Z,7.35
2023-05-01T06:36:57.886Z,9.68
2023-05-01T06:39:27.208Z,3.40
2023-05-01T06:41:56.445Z,6.10
2023-05-01T06:44:33.425Z,6.10
2023-05-01T06:47:03.629Z,6.63
2023-05-01T06:49:32.494Z,15.05
2023-05-01T06:52:05.219Z,5.07
2023-05-01T06:54:34.545Z,5.38
2023-05-01T06:57:03.359Z,3.63
2023-05-01T06:59:32.145Z,4.40
2023-05-01T07:02:00.975Z,4.55
2023-05-01T07:04:29.726Z,3.78
2023-05-01T07:06:58.588Z,4.25
2023-05-01T07:09:27.407Z,6.18
2023-05-01T07:11:57.706Z,3.90
2023-05-01T07:14:26.786Z,4.40
2023-05-01T07:16:56.200Z,4.70
2023-05-01T07:19:25.313Z,4.95
2023-05-01T07:21:54.680Z,5.75
2023-05-01T07:24:23.585Z,8.30
2023-05-01T07:26:52.589Z,15.50
2023-05-01T07:29:21.556Z,12.77
2023-05-01T07:31:50.496Z,19.92
2023-05-01T07:34:20.373Z,8.18
2023-05-01T07:36:48.999Z,8.77
2023-05-01T07:39:18.568Z,6.82
2023-05-01T07:41:48.227Z,9.23
2023-05-01T07:44:17.061Z,6.88
2023-05-01T07:46:46.651Z,9.57
2023-05-01T07:49:15.247Z,7.00
2023-05-01T07:51:45.605Z,9.25
2023-05-01T07:54:16.435Z,19.23
2023-05-01T07:56:48.585Z,8.80
2023-05-01T07:59:18.647Z,13.10
2023-05-01T08:01:47.950Z,16.13
2023-05-01T08:04:17.983Z,11.93
2023-05-01T08:06:48.227Z,11.82
2023-05-01T08:09:17.884Z,11.82
2023-05-01T08:11:46.888Z,12.60
2023-05-01T08:14:18.307Z,12.75
2023-05-01T08:16:47.219Z,12.00
2023-05-01T08:19:16.108Z,11.55
2023-05-01T08:21:44.809Z,12.52
2023-05-01T08:24:13.568Z,14.23
2023-05-01T08:26:42.657Z,16.02
2023-05-01T08:29:11.769Z,14.07
2023-05-01T08:31:40.669Z,19.25
2023-05-01T08:34:09.900Z,17.70
2023-05-01T08:36:39.354Z,20.88
2023-05-01T08:39:08.236Z,23.48
2023-05-01T08:41:39.198Z,26.85
2023-05-01T08:44:11.872Z,26.65
2023-05-01T08:47:21.022Z,28.92
2023-05-01T08:49:53.377Z,29.42
2023-05-01T08:52:24.145Z,28.33
2023-05-01T08:55:00.327Z,30.38
2023-05-01T08:57:31.644Z,26.30
2023-05-01T09:00:01.614Z,21.17
2023-05-01T09:02:32.264Z,22.95
2023-05-01T09:05:04.710Z,23.67
2023-05-01T09:07:33.403Z,24.17
2023-05-01T09:10:02.664Z,30.40
2023-05-01T09:12:36.164Z,28.95
2023-05-01T09:15:05.895Z,29.83
2023-05-01T09:17:37.707Z,29.50
2023-05-01T09:20:08.284Z,22.85
2023-05-01T09:22:37.685Z,18.95
2023-05-01T09:25:09.191Z,17.95
2023-05-01T09:27:39.270Z,19.27
2023-05-01T09:30:09.888Z,20.08
2023-05-01T09:35:15.433Z,11.35
2023-05-01T09:37:50.447Z,11.57
2023-05-01T09:40:19.301Z,10.40
2023-05-01T09:42:53.502Z,10.63
2023-05-01T09:45:24.285Z,11.05
2023-05-01T09:47:53.269Z,13.25
2023-05-01T09:50:35.937Z,10.98
2023-05-01T09:53:07.365Z,12.30
2023-05-01T09:55:37.267Z,10.52
2023-05-01T09:58:06.767Z,9.98
2023-05-01T10:00:50.420Z,16.33
2023-05-01T10:03:22.922Z,15.60
2023-05-01T10:05:51.832Z,8.10
2023-05-01T10:08:20.856Z,7.10
2023-05-01T10:11:09.081Z,7.07
2023-05-01T10:13:38.654Z,9.27
2023-05-01T10:16:09.462Z,7.82
2023-05-01T10:18:38.842Z,9.20
2023-05-01T10:21:11.075Z,9.02
2023-05-01T10:23:39.888Z,11.82
2023-05-01T10:26:09.979Z,9.30
2023-05-01T10:28:39.393Z,6.95
2023-05-01T10:31:14.048Z,8.00
2023-05-01T10:33:44.885Z,12.73
2023-05-01T10:36:26.227Z,17.85
2023-05-01T10:38:55.790Z,11.77
2023-05-01T10:42:01.056Z,13.63
2023-05-01T10:44:30.537Z,13.35
2023-05-01T10:47:00.004Z,15.52
2023-05-01T10:50:11.087Z,9.65
2023-05-01T10:53:14.107Z,12.77
2023-05-01T10:55:45.459Z,11.52
2023-05-01T10:58:16.057Z,8.85
2023-05-01T11:00:44.686Z,9.80
2023-05-01T11:03:24.246Z,10.30
2023-05-01T11:06:06.284Z,7.95
2023-05-01T11:08:40.530Z,10.63
2023-05-01T11:11:22.188Z,9.07
2023-05-01T11:14:00.740Z,10.07
2023-05-01T11:16:39.086Z,10.13
2023-05-01T11:19:10.837Z,10.75
2023-05-01T11:21:41.518Z,10.13
2023-05-01T11:24:11.128Z,10.52
2023-05-01T11:26:41.810Z,10.15
2023-05-01T11:29:12.388Z,16.33
2023-05-01T11:31:41.156Z,14.77
2023-05-01T11:34:10.632Z,19.65
2023-05-01T11:36:50.519Z,16.73
2023-05-01T11:39:21.148Z,17.10
2023-05-01T11:41:50.226Z,23.08
2023-05-01T11:44:19.786Z,16.77
2023-05-01T11:47:02.206Z,38.65
2023-05-01T11:49:31.427Z,32.75
2023-05-01T11:52:00.940Z,16.92
2023-05-01T11:54:30.598Z,18.00
2023-05-01T11:57:02.765Z,45.75
2023-05-01T11:59:31.798Z,47.17
2023-05-01T12:02:00.937Z,65.30
2023-05-01T12:04:32.245Z,20.10
2023-05-01T12:07:01.811Z,24.88
2023-05-01T12:09:31.309Z,21.60
2023-05-01T12:12:03.041Z,60.55
2023-05-01T12:14:32.461Z,15.90
2023-05-01T12:17:03.285Z,38.65
2023-05-01T12:19:33.177Z,21.00
2023-05-01T12:22:09.931Z,24.10
2023-05-01T12:24:39.259Z,50.95
2023-05-01T12:27:10.043Z,20.50
2023-05-01T12:29:42.791Z,21.20
2023-05-01T12:32:12.598Z,28.92
2023-05-01T12:34:43.234Z,23.08
2023-05-01T12:37:12.756Z,23.35
2023-05-01T12:39:45.507Z,26.63
2023-05-01T12:42:16.007Z,30.85
2023-05-01T12:44:45.583Z,25.95
2023-05-01T12:47:15.452Z,27.42
2023-05-01T12:49:44.729Z,29.45
2023-05-01T12:52:14.260Z,30.98
2023-05-01T12:54:45.351Z,34.05
2023-05-01T12:57:16.896Z,33.30
2023-05-01T12:59:48.237Z,29.42
2023-05-01T13:02:19.600Z,31.45
2023-05-01T13:04:52.555Z,33.95
2023-05-01T13:07:22.570Z,38.85
2023-05-01T13:09:55.774Z,41.10
2023-05-01T13:12:27.758Z,45.72
2023-05-01T13:14:58.449Z,37.47
2023-05-01T13:17:34.623Z,40.38
2023-05-01T13:20:06.872Z,43.45
2023-05-01T13:22:38.217Z,38.75
2023-05-01T13:25:17.298Z,42.10
2023-05-01T13:27:54.675Z,38.30
2023-05-01T13:30:33.776Z,34.15
2023-05-01T13:33:06.645Z,32.00
2023-05-01T13:35:37.010Z,30.38
2023-05-01T13:38:14.019Z,27.90
2023-05-01T13:40:43.571Z,26.15
2023-05-01T13:43:18.603Z,29.77
2023-05-01T13:45:48.729Z,30.08
2023-05-01T13:48:19.821Z,23.77
2023-05-01T13:50:49.191Z,23.35
2023-05-01T13:53:18.281Z,23.55
2023-05-01T13:55:47.496Z,24.92
2023-05-01T13:58:16.479Z,23.23
2023-05-01T14:00:47.061Z,19.15
2023-05-01T14:03:17.324Z,27.33
2023-05-01T14:05:48.394Z,20.80
2023-05-01T14:08:22.185Z,19.83
2023-05-01T14:10:51.193Z,15.70
2023-05-01T14:13:23.310Z,17.13
2023-05-01T14:15:53.091Z,15.73
2023-05-01T14:18:22.930Z,16.25
2023-05-01T14:20:52.291Z,16.38
2023-05-01T14:23:25.572Z,26.42
2023-05-01T14:25:55.812Z,19.38
2023-05-01T14:28:25.170Z,18.50
2023-05-01T14:30:55.905Z,16.67
2023-05-01T14:33:27.172Z,18.15
2023-05-01T14:35:56.616Z,20.50
2023-05-01T14:38:28.679Z,34.85
2023-05-01T14:40:58.550Z,43.05
2023-05-01T14:43:29.061Z,47.38
2023-05-01T14:45:58.249Z,42.28
2023-05-01T14:48:36.310Z,47.40
2023-05-01T14:51:14.098Z,50.00
2023-05-01T14:53:43.862Z,51.38
2023-05-01T14:56:13.917Z,51.55
2023-05-01T14:58:43.251Z,51.70
2023-05-01T15:01:12.740Z,50.65
2023-05-01T15:03:42.607Z,51.67
2023-05-01T15:06:12.490Z,49.15
2023-05-01T15:08:41.665Z,48.72
2023-05-01T15:11:10.571Z,46.00
2023-05-01T15:13:40.968Z,47.85
2023-05-01T15:16:14.734Z,45.30
2023-05-01T15:18:44.035Z,70.77
2023-05-01T15:21:14.161Z,49.67
2023-05-01T15:23:45.936Z,45.97
2023-05-01T15:26:15.208Z,74.07
2023-05-01T15:28:44.924Z,64.78
2023-05-01T15:31:14.200Z,93.47
2023-05-01T15:33:43.703Z,73.65
2023-05-01T15:36:13.248Z,65.55
2023-05-01T15:38:42.572Z,61.08
2023-05-01T15:41:11.930Z,39.08
2023-05-01T15:43:40.969Z,34.90
2023-05-01T15:46:09.933Z,30.02
2023-05-01T15:48:39.689Z,23.52
2023-05-01T15:51:09.032Z,27.23
2023-05-01T15:53:38.732Z,21.35
2023-05-01T15:56:11.108Z,21.63
2023-05-01T15:58:41.388Z,18.98
2023-05-01T16:01:12.843Z,20.70
2023-05-01T16:03:47.153Z,19.33
2023-05-01T16:06:17.461Z,16.40
2023-05-01T16:08:46.639Z,20.52
2023-05-01T16:11:16.510Z,19.73
2023-05-01T16:13:48.437Z,20.23
2023-05-01T16:16:24.536Z,24.70
2023-05-01T16:18:58.947Z,24.75
2023-05-01T16:21:31.147Z,24.73
2023-05-01T16:24:03.305Z,21.45
2023-05-01T16:26:32.674Z,17.33
2023-05-01T16:29:04.096Z,22.00
2023-05-01T16:31:42.377Z,21.90
2023-05-01T16:34:15.928Z,28.08
2023-05-01T16:36:46.384Z,22.48
2023-05-01T16:39:20.892Z,22.15
2023-05-01T16:41:52.040Z,17.02
2023-05-01T16:44:23.672Z,22.05
2023-05-01T16:46:58.275Z,30.73
2023-05-01T16:49:28.618Z,24.45
2023-05-01T16:51:59.455Z,19.95
2023-05-01T16:54:37.665Z,18.80
2023-05-01T16:57:07.645Z,19.63
2023-05-01T16:59:39.466Z,21.42
2023-05-01T17:02:08.853Z,18.15
2023-05-01T17:04:38.178Z,24.77
2023-05-01T17:07:06.890Z,18.02
2023-05-01T17:09:36.187Z,20.10
2023-05-01T17:12:06.348Z,17.48
2023-05-01T17:14:35.120Z,18.30
2023-05-01T17:17:09.076Z,19.83
2023-05-01T17:19:42.508Z,41.60
2023-05-01T17:22:12.425Z,19.40
2023-05-01T17:24:42.456Z,18.75
2023-05-01T17:27:11.947Z,17.60
2023-05-01T17:29:42.421Z,31.50
2023-05-01T17:32:13.159Z,24.27
2023-05-01T17:34:44.924Z,18.92
2023-05-01T17:37:14.156Z,24.00
2023-05-01T17:39:43.354Z,25.45
2023-05-01T17:42:12.086Z,24.38
2023-05-01T17:44:41.295Z,18.95
2023-05-01T17:47:10.938Z,21.77
2023-05-01T17:49:39.993Z,22.25
2023-05-01T17:52:09.814Z,17.92
2023-05-01T17:54:39.224Z,22.83
2023-05-01T17:57:08.855Z,19.63
2023-05-01T17:59:37.949Z,14.88
2023-05-01T18:02:07.836Z,28.42
2023-05-01T18:04:39.120Z,19.65
2023-05-01T18:07:08.118Z,13.25
2023-05-01T18:09:37.179Z,14.93
2023-05-01T18:12:06.485Z,24.67
2023-05-01T18:14:35.546Z,16.33
2023-05-01T18:17:05.010Z,14.32
2023-05-01T18:19:34.295Z,14.55
2023-05-01T18:22:05.000Z,29.63
2023-05-01T18:24:34.443Z,15.35
2023-05-01T18:27:03.605Z,15.50
2023-05-01T18:29:33.218Z,13.32
2023-05-01T18:32:02.440Z,21.48
2023-05-01T18:34:31.538Z,18.70
2023-05-01T18:37:00.225Z,37.60
2023-05-01T18:39:29.322Z,27.48
2023-05-01T18:41:57.911Z,19.73
2023-05-01T18:44:27.542Z,14.05
2023-05-01T18:46:56.949Z,14.70
2023-05-01T18:49:25.880Z,15.90
2023-05-01T18:51:55.083Z,14.20
2023-05-01T18:54:24.008Z,14.02
2023-05-01T18:56:52.772Z,14.02
2023-05-01T18:59:22.807Z,14.10
2023-05-01T19:01:52.160Z,14.25
2023-05-01T19:04:21.008Z,15.52
2023-05-01T19:06:50.245Z,13.50
2023-05-01T19:09:19.538Z,12.85
2023-05-01T19:11:48.424Z,14.07
2023-05-01T19:14:17.080Z,16.42
2023-05-01T19:16:45.848Z,14.63
2023-05-01T19:19:14.637Z,15.35
2023-05-01T19:21:43.454Z,15.27
2023-05-01T19:24:12.637Z,15.98
2023-05-01T19:26:41.395Z,29.08
2023-05-01T19:29:10.289Z,12.30
2023-05-01T19:31:39.453Z,13.45
2023-05-01T19:34:08.575Z,15.07
2023-05-01T19:36:37.337Z,15.13
2023-05-01T19:39:08.560Z,14.68
2023-05-01T19:41:37.801Z,14.30
2023-05-01T19:44:06.646Z,17.85
2023-05-01T19:46:35.619Z,18.00
2023-05-01T19:49:05.051Z,14.85
2023-05-01T19:51:33.867Z,26.67
2023-05-01T19:54:05.202Z,15.15
2023-05-01T19:56:33.800Z,17.60
2023-05-01T19:59:02.332Z,17.30
2023-05-01T20:01:31.931Z,21.45
2023-05-01T20:04:03.343Z,35.13
2023-05-01T20:06:34.678Z,20.02
2023-05-01T20:09:03.839Z,17.85
2023-05-01T20:11:32.926Z,16.52
2023-05-01T20:14:02.762Z,17.05
2023-05-01T20:16:32.100Z,16.25
2023-05-01T20:19:01.030Z,14.55
2023-05-01T20:21:29.880Z,17.17
2023-05-01T20:23:58.917Z,18.77
2023-05-01T20:26:28.267Z,18.25
2023-05-01T20:28:57.382Z,18.42
2023-05-01T20:31:26.103Z,16.08
2023-05-01T20:33:54.700Z,22.60
2023-05-01T20:36:25.340Z,17.00
2023-05-01T20:38:54.780Z,18.05
2023-05-01T20:41:24.577Z,17.90
2023-05-01T20:43:53.341Z,19.08
2023-05-01T20:46:23.577Z,19.48
2023-05-01T20:48:52.769Z,17.90
2023-05-01T20:51:21.659Z,19.67
2023-05-01T20:53:51.070Z,19.30
2023-05-01T20:56:20.200Z,17.30
2023-05-01T20:58:49.067Z,25.02
2023-05-01T21:01:17.857Z,18.52
2023-05-01T21:03:49.512Z,16.85
2023-05-01T21:06:18.356Z,17.88
2023-05-01T21:08:47.982Z,17.90
2023-05-01T21:11:17.289Z,20.10
2023-05-01T21:13:48.153Z,51.80
2023-05-01T21:16:19.652Z,18.95
2023-05-01T21:18:49.415Z,17.40
2023-05-01T21:21:18.364Z,21.45
2023-05-01T21:23:49.744Z,18.10
2023-05-01T21:26:20.477Z,32.90
2023-05-01T21:28:49.700Z,25.13
2023-05-01T21:31:18.383Z,15.93
2023-05-01T21:33:49.358Z,15.18
2023-05-01T21:36:18.973Z,14.07
2023-05-01T21:38:48.032Z,16.10
2023-05-01T21:41:17.068Z,16.55
2023-05-01T21:43:45.930Z,13.38
2023-05-01T21:46:19.155Z,13.52
2023-05-01T21:48:55.034Z,12.77
2023-05-01T21:51:32.938Z,11.80
2023-05-01T21:54:02.900Z,12.15
2023-05-01T21:56:32.080Z,16.67
2023-05-01T21:59:06.677Z,16.00
2023-05-01T22:01:35.559Z,26.25
2023-05-01T22:04:04.571Z,26.85
2023-05-01T22:06:33.880Z,15.95
2023-05-01T22:09:02.437Z,18.42
2023-05-01T22:11:33.982Z,12.15
2023-05-01T22:14:03.005Z,14.82
2023-05-01T22:16:31.746Z,11.13
2023-05-01T22:19:01.209Z,11.52
2023-05-01T22:21:32.129Z,15.60
2023-05-01T22:24:00.876Z,12.65
2023-05-01T22:26:29.640Z,11.63
2023-05-01T22:28:58.362Z,13.50
2023-05-01T22:31:27.153Z,17.05
2023-05-01T22:33:56.125Z,17.30
2023-05-01T22:36:25.269Z,16.35
2023-05-01T22:38:54.047Z,22.00
2023-05-01T22:41:22.929Z,12.73
2023-05-01T22:43:53.929Z,20.17
2023-05-01T22:46:23.742Z,12.25
2023-05-01T22:48:52.637Z,12.82
2023-05-01T22:51:21.487Z,11.93
2023-05-01T22:53:50.511Z,12.93
2023-05-01T22:56:19.369Z,16.15
2023-05-01T22:58:48.867Z,12.98
2023-05-01T23:01:17.695Z,12.13
2023-05-01T23:03:46.755Z,11.63
2023-05-01T23:06:15.885Z,11.18
2023-05-01T23:08:44.668Z,11.77
2023-05-01T23:11:17.302Z,15.80
2023-05-01T23:13:49.146Z,11.82
2023-05-01T23:16:18.887Z,11.48
2023-05-01T23:18:47.862Z,12.98
2023-05-01T23:21:19.051Z,12.55
2023-05-01T23:23:48.494Z,12.60
2023-05-01T23:26:26.153Z,12.45
2023-05-01T23:28:55.241Z,11.93
2023-05-01T23:31:28.305Z,11.48
2023-05-01T23:33:57.766Z,14.65
2023-05-01T23:36:27.068Z,14.57
2023-05-01T23:38:55.962Z,12.82
2023-05-01T23:41:25.731Z,26.17
2023-05-01T23:43:54.610Z,13.73
2023-05-01T23:46:23.516Z,17.10
2023-05-01T23:48:53.024Z,12.90
2023-05-01T23:51:22.008Z,13.68
2023-05-01T23:53:50.711Z,14.32
2023-05-01T23:56:19.628Z,13.13
2023-05-01T23:58:48.425Z,13.38
