createdAt,value
2018-10-17T00:00:47.765Z,12.98
2018-10-17T00:03:16.213Z,12.95
2018-10-17T00:05:44.633Z,12.89
2018-10-17T00:08:13.053Z,12.90
2018-10-17T00:10:41.504Z,12.88
2018-10-17T00:13:10.039Z,12.84
2018-10-17T00:15:38.392Z,12.86
2018-10-17T00:18:06.854Z,12.79
2018-10-17T00:20:35.290Z,12.81
2018-10-17T00:23:03.711Z,12.81
2018-10-17T00:25:32.094Z,12.75
2018-10-17T00:28:00.515Z,12.78
2018-10-17T00:30:28.948Z,12.80
2018-10-17T00:32:57.435Z,12.83
2018-10-17T00:35:25.862Z,12.87
2018-10-17T00:37:54.258Z,12.90
2018-10-17T00:40:24.693Z,12.94
2018-10-17T00:42:54.028Z,12.93
2018-10-17T00:45:22.418Z,12.89
2018-10-17T00:47:50.845Z,12.90
2018-10-17T00:50:19.253Z,12.91
2018-10-17T00:52:47.686Z,12.90
2018-10-17T00:55:16.200Z,12.90
2018-10-17T00:57:44.556Z,12.88
2018-10-17T01:00:12.999Z,12.75
2018-10-17T01:02:41.396Z,12.75
2018-10-17T01:05:09.930Z,12.81
2018-10-17T01:07:38.281Z,12.91
2018-10-17T01:10:06.716Z,12.91
2018-10-17T01:12:35.093Z,12.82
2018-10-17T01:15:03.646Z,12.79
2018-10-17T01:17:32.066Z,12.82
2018-10-17T01:20:00.559Z,12.82
2018-10-17T01:22:28.979Z,12.82
2018-10-17T01:24:57.458Z,12.81
2018-10-17T01:27:25.904Z,12.81
2018-10-17T01:29:54.288Z,12.85
2018-10-17T01:32:22.680Z,12.90
2018-10-17T01:34:51.096Z,12.88
2018-10-17T01:37:19.492Z,12.82
2018-10-17T01:39:47.895Z,12.80
2018-10-17T01:42:16.338Z,12.73
2018-10-17T01:44:44.748Z,12.73
2018-10-17T01:47:13.245Z,12.73
2018-10-17T01:49:41.577Z,12.70
2018-10-17T01:52:10.024Z,12.70
2018-10-17T01:54:38.487Z,12.67
2018-10-17T01:57:07.165Z,12.69
2018-10-17T01:59:35.605Z,12.65
2018-10-17T02:02:04.172Z,12.63
2018-10-17T02:04:32.600Z,12.62
2018-10-17T02:07:01.076Z,12.56
2018-10-17T02:09:29.472Z,12.57
2018-10-17T02:11:57.861Z,12.57
2018-10-17T02:14:26.416Z,12.55
2018-10-17T02:16:54.868Z,12.55
2018-10-17T02:19:23.219Z,12.52
2018-10-17T02:21:51.575Z,12.48
2018-10-17T02:24:19.973Z,12.48
2018-10-17T02:26:48.364Z,12.45
2018-10-17T02:29:16.882Z,12.44
2018-10-17T02:31:45.191Z,12.46
2018-10-17T02:34:13.622Z,12.49
2018-10-17T02:36:42.010Z,12.48
2018-10-17T02:39:11.260Z,12.44
2018-10-17T02:41:39.764Z,12.39
2018-10-17T02:44:08.535Z,12.42
2018-10-17T02:46:37.028Z,12.42
2018-10-17T02:49:05.707Z,12.43
2018-10-17T02:51:34.083Z,12.37
2018-10-17T02:54:02.529Z,12.38
2018-10-17T02:56:30.987Z,12.35
2018-10-17T02:58:59.481Z,12.35
2018-10-17T03:01:28.128Z,12.37
2018-10-17T03:03:56.571Z,12.38
2018-10-17T03:06:24.957Z,12.31
2018-10-17T03:08:53.320Z,12.31
2018-10-17T03:11:21.719Z,12.24
2018-10-17T03:13:50.238Z,12.23
2018-10-17T03:16:18.649Z,12.21
2018-10-17T03:18:47.036Z,12.22
2018-10-17T03:21:15.458Z,12.19
2018-10-17T03:23:43.841Z,12.20
2018-10-17T03:26:12.293Z,12.20
2018-10-17T03:28:40.718Z,12.22
2018-10-17T03:31:09.271Z,12.21
2018-10-17T03:33:37.533Z,12.20
2018-10-17T03:36:05.912Z,12.21
2018-10-17T03:38:34.342Z,12.20
2018-10-17T03:41:02.795Z,12.19
2018-10-17T03:43:31.184Z,12.16
2018-10-17T03:45:59.588Z,12.12
2018-10-17T03:48:28.013Z,12.11
2018-10-17T03:50:56.449Z,12.14
2018-10-17T03:53:24.836Z,12.11
2018-10-17T03:55:53.293Z,12.08
2018-10-17T03:58:21.669Z,12.06
2018-10-17T04:00:50.224Z,12.07
2018-10-17T04:03:18.701Z,12.05
2018-10-17T04:05:47.131Z,12.04
2018-10-17T04:08:15.590Z,12.03
2018-10-17T04:10:44.045Z,12.01
2018-10-17T04:13:12.554Z,12.00
2018-10-17T04:15:40.892Z,12.00
2018-10-17T04:18:09.379Z,12.00
2018-10-17T04:20:37.842Z,12.01
2018-10-17T04:23:06.305Z,12.07
2018-10-17T04:25:34.706Z,12.08
2018-10-17T04:28:03.141Z,12.08
2018-10-17T04:30:31.584Z,12.10
2018-10-17T04:32:59.981Z,12.04
2018-10-17T04:35:28.385Z,11.92
2018-10-17T04:37:56.957Z,11.90
2018-10-17T04:40:25.376Z,11.90
2018-10-17T04:42:53.842Z,11.85
2018-10-17T04:45:22.199Z,11.83
2018-10-17T04:47:50.638Z,11.84
2018-10-17T04:50:19.057Z,11.86
2018-10-17T04:52:47.445Z,11.87
2018-10-17T04:55:15.920Z,11.91
2018-10-17T04:57:44.307Z,11.96
2018-10-17T05:00:13.407Z,12.00
2018-10-17T05:02:43.170Z,12.01
2018-10-17T05:05:12.242Z,12.04
2018-10-17T05:07:40.633Z,12.02
2018-10-17T05:10:09.081Z,11.95
2018-10-17T05:12:37.485Z,11.83
2018-10-17T05:15:06.333Z,11.80
2018-10-17T05:17:34.653Z,11.84
2018-10-17T05:20:03.116Z,11.87
2018-10-17T05:22:31.504Z,11.86
2018-10-17T05:24:59.962Z,11.83
2018-10-17T05:27:28.396Z,11.78
2018-10-17T05:29:56.903Z,11.75
2018-10-17T05:32:25.369Z,11.70
2018-10-17T05:34:53.768Z,11.68
2018-10-17T05:37:22.239Z,11.72
2018-10-17T05:39:50.651Z,11.68
2018-10-17T05:42:19.109Z,11.65
2018-10-17T05:44:47.528Z,11.64
2018-10-17T05:47:16.009Z,11.66
2018-10-17T05:49:44.342Z,11.70
2018-10-17T05:52:12.782Z,11.74
2018-10-17T05:54:41.225Z,11.74
2018-10-17T05:57:09.622Z,11.73
2018-10-17T05:59:38.060Z,11.72
2018-10-17T06:02:12.631Z,11.74
2018-10-17T06:04:40.956Z,11.77
2018-10-17T06:07:09.416Z,11.78
2018-10-17T06:09:37.764Z,11.79
2018-10-17T06:12:06.193Z,11.75
2018-10-17T06:14:34.625Z,11.71
2018-10-17T06:17:03.120Z,11.74
2018-10-17T06:19:31.498Z,11.77
2018-10-17T06:21:59.987Z,11.79
2018-10-17T06:24:28.396Z,11.77
2018-10-17T06:26:56.848Z,11.74
2018-10-17T06:29:25.257Z,11.75
2018-10-17T06:31:53.724Z,11.75
2018-10-17T06:34:22.305Z,11.70
2018-10-17T06:36:50.649Z,11.71
2018-10-17T06:39:19.072Z,11.74
2018-10-17T06:41:47.511Z,11.77
2018-10-17T06:44:15.913Z,11.78
2018-10-17T06:46:44.322Z,11.73
2018-10-17T06:49:12.854Z,11.69
2018-10-17T06:51:41.249Z,11.68
2018-10-17T06:54:09.678Z,11.68
2018-10-17T06:56:38.110Z,11.69
2018-10-17T06:59:06.763Z,11.73
2018-10-17T07:01:35.257Z,11.72
2018-10-17T07:04:03.696Z,11.72
2018-10-17T07:06:32.184Z,11.77
2018-10-17T07:09:00.641Z,11.82
2018-10-17T07:11:29.124Z,11.80
2018-10-17T07:13:57.610Z,11.81
2018-10-17T07:16:26.267Z,11.84
2018-10-17T07:18:54.718Z,11.87
2018-10-17T07:21:23.207Z,11.92
2018-10-17T07:23:51.625Z,11.96
2018-10-17T07:26:20.082Z,11.98
2018-10-17T07:28:48.608Z,11.99
2018-10-17T07:31:17.097Z,12.05
2018-10-17T07:33:45.469Z,12.08
2018-10-17T07:36:13.987Z,12.12
2018-10-17T07:38:42.333Z,12.17
2018-10-17T07:41:10.833Z,12.22
2018-10-17T07:43:39.282Z,12.26
2018-10-17T07:46:07.735Z,12.30
2018-10-17T07:48:36.190Z,12.33
2018-10-17T07:51:04.993Z,12.35
2018-10-17T07:53:33.619Z,12.40
2018-10-17T07:56:02.085Z,12.42
2018-10-17T07:58:30.497Z,12.45
2018-10-17T08:00:58.942Z,12.48
2018-10-17T08:03:27.437Z,12.51
2018-10-17T08:05:55.931Z,12.54
2018-10-17T08:08:24.655Z,12.56
2018-10-17T08:10:53.092Z,12.59
2018-10-17T08:13:21.510Z,12.62
2018-10-17T08:15:50.005Z,12.65
2018-10-17T08:18:18.536Z,12.67
2018-10-17T08:20:46.931Z,12.70
2018-10-17T08:23:15.333Z,12.74
2018-10-17T08:25:43.793Z,12.76
2018-10-17T08:28:12.197Z,12.79
2018-10-17T08:30:40.639Z,12.82
2018-10-17T08:33:09.085Z,12.84
2018-10-17T08:35:37.631Z,12.87
2018-10-17T08:38:06.163Z,12.90
2018-10-17T08:40:34.549Z,12.91
2018-10-17T08:43:02.936Z,12.95
2018-10-17T08:45:31.344Z,12.98
2018-10-17T08:47:59.746Z,13.01
2018-10-17T08:50:28.311Z,13.03
2018-10-17T08:52:56.767Z,13.07
2018-10-17T08:55:25.206Z,13.10
2018-10-17T08:57:53.745Z,13.17
2018-10-17T09:00:22.143Z,13.27
2018-10-17T09:02:50.577Z,13.29
2018-10-17T09:05:19.004Z,13.34
2018-10-17T09:07:47.553Z,13.41
2018-10-17T09:10:15.948Z,13.55
2018-10-17T09:12:44.385Z,13.61
2018-10-17T09:15:12.816Z,13.79
2018-10-17T09:17:41.297Z,13.97
2018-10-17T09:20:10.373Z,13.96
2018-10-17T09:22:38.693Z,13.96
2018-10-17T09:25:07.400Z,13.92
2018-10-17T09:27:36.009Z,13.98
2018-10-17T09:30:04.953Z,14.25
2018-10-17T09:32:33.976Z,14.30
2018-10-17T09:35:02.444Z,14.41
2018-10-17T09:37:30.872Z,14.48
2018-10-17T09:39:59.306Z,14.51
2018-10-17T09:42:27.736Z,14.45
2018-10-17T09:44:56.165Z,14.44
2018-10-17T09:47:24.628Z,14.46
2018-10-17T09:49:53.121Z,14.57
2018-10-17T09:52:21.642Z,14.56
2018-10-17T09:54:50.052Z,14.56
2018-10-17T09:57:18.534Z,14.56
2018-10-17T09:59:47.029Z,14.51
2018-10-17T10:02:15.451Z,14.75
2018-10-17T10:04:43.905Z,14.72
2018-10-17T10:07:12.344Z,14.76
2018-10-17T10:09:40.728Z,14.77
2018-10-17T10:12:09.232Z,14.77
2018-10-17T10:14:37.567Z,14.80
2018-10-17T10:17:06.188Z,14.85
2018-10-17T10:19:34.521Z,14.85
2018-10-17T10:22:03.020Z,14.96
2018-10-17T10:24:31.453Z,15.00
2018-10-17T10:27:00.929Z,15.04
2018-10-17T10:29:29.387Z,15.00
2018-10-17T10:31:57.837Z,14.97
2018-10-17T10:34:26.274Z,15.11
2018-10-17T10:36:54.745Z,15.54
2018-10-17T10:39:23.191Z,15.51
2018-10-17T10:41:51.723Z,15.59
2018-10-17T10:44:20.167Z,15.80
2018-10-17T10:46:48.560Z,15.98
2018-10-17T10:49:17.128Z,15.93
2018-10-17T10:51:45.551Z,15.75
2018-10-17T10:54:14.710Z,15.73
2018-10-17T10:56:43.260Z,15.81
2018-10-17T10:59:11.724Z,15.77
2018-10-17T11:01:40.173Z,15.68
2018-10-17T11:04:08.618Z,15.73
2018-10-17T11:06:37.034Z,15.84
2018-10-17T11:09:07.514Z,15.81
2018-10-17T11:11:36.142Z,15.71
2018-10-17T11:14:05.228Z,15.88
2018-10-17T11:16:33.614Z,15.98
2018-10-17T11:19:02.333Z,16.09
2018-10-17T11:21:30.916Z,16.35
2018-10-17T11:24:00.245Z,16.34
2018-10-17T11:26:28.786Z,16.47
2018-10-17T11:28:57.589Z,16.53
2018-10-17T11:31:26.156Z,16.50
2018-10-17T11:33:54.662Z,16.58
2018-10-17T11:36:23.360Z,16.70
2018-10-17T11:38:51.758Z,16.81
2018-10-17T11:41:20.269Z,16.87
2018-10-17T11:43:48.578Z,17.00
2018-10-17T11:46:17.040Z,16.98
2018-10-17T11:48:46.130Z,16.92
2018-10-17T11:51:14.612Z,16.82
2018-10-17T11:53:43.021Z,16.89
2018-10-17T11:56:11.490Z,16.93
2018-10-17T11:58:41.400Z,17.05
2018-10-17T12:01:09.886Z,17.16
2018-10-17T12:03:38.435Z,17.34
2018-10-17T12:06:07.175Z,17.45
2018-10-17T12:08:35.473Z,17.45
2018-10-17T12:11:03.914Z,17.49
2018-10-17T12:13:32.348Z,17.51
2018-10-17T12:16:00.790Z,17.41
2018-10-17T12:18:29.249Z,17.50
2018-10-17T12:20:57.708Z,17.58
2018-10-17T12:23:26.078Z,17.63
2018-10-17T12:25:54.513Z,17.69
2018-10-17T12:28:22.970Z,17.78
2018-10-17T12:30:51.389Z,17.88
2018-10-17T12:33:19.809Z,17.80
2018-10-17T12:35:48.287Z,17.85
2018-10-17T12:38:16.784Z,18.01
2018-10-17T12:40:45.350Z,18.23
2018-10-17T12:43:13.606Z,18.33
2018-10-17T12:45:42.094Z,18.33
2018-10-17T12:48:10.534Z,18.38
2018-10-17T12:50:38.985Z,18.58
2018-10-17T12:53:07.670Z,18.68
2018-10-17T12:55:35.869Z,19.00
2018-10-17T12:58:04.423Z,19.35
2018-10-17T13:00:32.848Z,19.96
2018-10-17T13:03:01.280Z,20.63
2018-10-17T13:05:29.736Z,21.05
2018-10-17T13:07:58.161Z,21.14
2018-10-17T13:10:26.736Z,21.00
2018-10-17T13:12:55.195Z,20.91
2018-10-17T13:15:23.557Z,20.73
2018-10-17T13:17:52.016Z,20.56
2018-10-17T13:20:20.492Z,20.42
2018-10-17T13:22:48.922Z,20.30
2018-10-17T13:25:17.496Z,20.11
2018-10-17T13:27:45.948Z,19.92
2018-10-17T13:30:14.392Z,19.75
2018-10-17T13:32:42.832Z,19.72
2018-10-17T13:35:11.358Z,19.81
2018-10-17T13:37:39.716Z,19.90
2018-10-17T13:40:08.215Z,19.88
2018-10-17T13:42:36.798Z,19.83
2018-10-17T13:45:05.825Z,19.96
2018-10-17T13:47:34.270Z,19.99
2018-10-17T13:50:02.731Z,19.85
2018-10-17T13:52:31.130Z,19.81
2018-10-17T13:55:00.055Z,19.67
2018-10-17T13:57:28.428Z,19.62
2018-10-17T13:59:57.346Z,19.52
2018-10-17T14:02:26.459Z,19.35
2018-10-17T14:04:55.231Z,19.20
2018-10-17T14:07:23.668Z,19.06
2018-10-17T14:09:52.823Z,19.02
2018-10-17T14:12:22.335Z,19.03
2018-10-17T14:14:50.881Z,18.93
2018-10-17T14:17:19.375Z,18.74
2018-10-17T14:19:47.772Z,18.84
2018-10-17T14:22:16.255Z,18.97
2018-10-17T14:24:44.803Z,19.08
2018-10-17T14:27:14.017Z,19.02
2018-10-17T14:29:42.489Z,18.93
2018-10-17T14:32:10.881Z,18.98
2018-10-17T14:34:39.284Z,18.94
2018-10-17T14:37:07.871Z,18.90
2018-10-17T14:39:36.271Z,18.88
2018-10-17T14:42:04.868Z,18.97
2018-10-17T14:44:33.303Z,18.86
2018-10-17T14:47:02.178Z,18.86
2018-10-17T14:49:30.595Z,18.67
2018-10-17T14:51:58.966Z,18.55
2018-10-17T14:54:27.385Z,18.73
2018-10-17T14:56:55.937Z,18.90
2018-10-17T14:59:24.365Z,18.96
2018-10-17T15:01:53.549Z,18.96
2018-10-17T15:04:22.521Z,18.87
2018-10-17T15:06:52.694Z,18.89
2018-10-17T15:09:21.319Z,18.89
2018-10-17T15:11:49.617Z,18.88
2018-10-17T15:14:18.580Z,18.81
2018-10-17T15:16:47.071Z,18.93
2018-10-17T15:19:15.588Z,18.93
2018-10-17T15:21:44.039Z,18.93
2018-10-17T15:24:12.591Z,18.86
2018-10-17T15:26:41.011Z,18.76
2018-10-17T15:29:09.559Z,18.63
2018-10-17T15:31:38.048Z,18.65
2018-10-17T15:34:06.464Z,18.68
2018-10-17T15:36:34.992Z,18.53
2018-10-17T15:39:05.122Z,18.50
2018-10-17T15:41:34.065Z,18.39
2018-10-17T15:44:02.485Z,18.24
2018-10-17T15:46:30.924Z,18.14
2018-10-17T15:48:59.376Z,18.14
2018-10-17T15:51:27.881Z,18.04
2018-10-17T15:53:56.364Z,17.96
2018-10-17T15:56:24.952Z,17.91
2018-10-17T15:58:53.512Z,17.87
2018-10-17T16:01:21.909Z,17.77
2018-10-17T16:03:50.348Z,17.73
2018-10-17T16:06:18.977Z,17.67
2018-10-17T16:08:47.353Z,17.63
2018-10-17T16:11:16.834Z,17.63
2018-10-17T16:13:45.298Z,17.51
2018-10-17T16:16:13.767Z,17.43
2018-10-17T16:18:42.232Z,17.35
2018-10-17T16:21:10.683Z,17.27
2018-10-17T16:23:39.153Z,17.21
2018-10-17T16:26:07.750Z,17.16
2018-10-17T16:28:36.105Z,17.10
2018-10-17T16:31:04.599Z,17.04
2018-10-17T16:33:33.037Z,16.98
2018-10-17T16:36:01.543Z,16.91
2018-10-17T16:38:30.032Z,16.83
2018-10-17T16:40:58.563Z,16.78
2018-10-17T16:43:26.997Z,16.72
2018-10-17T16:45:55.455Z,16.66
2018-10-17T16:48:23.860Z,16.60
2018-10-17T16:50:52.436Z,16.54
2018-10-17T16:53:20.873Z,16.47
2018-10-17T16:55:49.331Z,16.40
2018-10-17T16:58:17.842Z,16.38
2018-10-17T17:00:46.286Z,16.34
2018-10-17T17:03:14.789Z,16.30
2018-10-17T17:05:43.207Z,16.27
2018-10-17T17:08:11.721Z,16.23
2018-10-17T17:10:40.273Z,16.19
2018-10-17T17:13:08.811Z,16.11
2018-10-17T17:15:37.854Z,16.08
2018-10-17T17:18:06.304Z,16.01
2018-10-17T17:20:34.760Z,15.94
2018-10-17T17:23:03.242Z,15.88
2018-10-17T17:25:31.659Z,15.79
2018-10-17T17:28:00.105Z,15.76
2018-10-17T17:30:28.524Z,15.71
2018-10-17T17:32:57.041Z,15.69
2018-10-17T17:35:25.473Z,15.67
2018-10-17T17:37:53.925Z,15.65
2018-10-17T17:40:22.681Z,15.63
2018-10-17T17:42:51.162Z,15.60
2018-10-17T17:45:19.590Z,15.57
2018-10-17T17:47:48.045Z,15.55
2018-10-17T17:50:16.507Z,15.51
2018-10-17T17:52:45.037Z,15.47
2018-10-17T17:55:13.576Z,15.43
2018-10-17T17:57:42.046Z,15.40
2018-10-17T18:00:11.402Z,15.39
2018-10-17T18:02:39.865Z,15.37
2018-10-17T18:05:09.275Z,15.33
2018-10-17T18:07:37.885Z,15.27
2018-10-17T18:10:07.435Z,15.23
2018-10-17T18:12:35.988Z,15.18
2018-10-17T18:15:04.506Z,15.15
2018-10-17T18:17:32.952Z,15.10
2018-10-17T18:20:01.504Z,15.11
2018-10-17T18:22:30.092Z,15.07
2018-10-17T18:24:58.515Z,15.06
2018-10-17T18:27:26.981Z,15.07
2018-10-17T18:29:55.496Z,15.08
2018-10-17T18:32:24.027Z,15.11
2018-10-17T18:34:52.473Z,15.08
2018-10-17T18:37:20.919Z,15.07
2018-10-17T18:39:49.371Z,15.04
2018-10-17T18:42:17.802Z,15.02
2018-10-17T18:44:46.193Z,15.02
2018-10-17T18:47:14.680Z,15.00
2018-10-17T18:49:43.157Z,15.01
2018-10-17T18:52:11.572Z,15.02
2018-10-17T18:54:40.020Z,15.04
2018-10-17T18:57:08.617Z,15.02
2018-10-17T18:59:37.166Z,15.00
2018-10-17T19:02:05.792Z,15.00
2018-10-17T19:04:34.307Z,14.98
2018-10-17T19:07:02.726Z,14.96
2018-10-17T19:09:31.214Z,14.92
2018-10-17T19:11:59.709Z,14.93
2018-10-17T19:14:28.220Z,14.93
2018-10-17T19:16:56.627Z,14.85
2018-10-17T19:19:25.195Z,14.93
2018-10-17T19:21:53.672Z,14.93
2018-10-17T19:24:22.153Z,14.92
2018-10-17T19:26:50.584Z,14.90
2018-10-17T19:29:19.030Z,14.91
2018-10-17T19:31:47.525Z,14.88
2018-10-17T19:34:15.952Z,14.87
2018-10-17T19:36:44.376Z,14.87
2018-10-17T19:39:13.741Z,14.89
2018-10-17T19:41:42.594Z,14.89
2018-10-17T19:44:11.121Z,14.90
2018-10-17T19:46:40.454Z,14.91
2018-10-17T19:49:09.113Z,14.89
2018-10-17T19:51:37.569Z,14.91
2018-10-17T19:54:06.486Z,14.90
2018-10-17T19:56:35.058Z,14.90
2018-10-17T19:59:03.521Z,14.87
2018-10-17T20:01:32.058Z,14.84
2018-10-17T20:04:00.860Z,14.83
2018-10-17T20:06:30.465Z,14.81
2018-10-17T20:08:58.928Z,14.82
2018-10-17T20:11:27.452Z,14.81
2018-10-17T20:13:55.888Z,14.83
2018-10-17T20:16:24.298Z,14.84
2018-10-17T20:18:52.772Z,14.84
2018-10-17T20:21:21.187Z,14.86
2018-10-17T20:23:49.665Z,14.86
2018-10-17T20:26:18.236Z,14.86
2018-10-17T20:28:46.684Z,14.84
2018-10-17T20:31:15.106Z,14.83
2018-10-17T20:33:43.555Z,14.82
2018-10-17T20:36:12.031Z,14.81
2018-10-17T20:38:40.503Z,14.80
2018-10-17T20:41:08.941Z,14.81
2018-10-17T20:43:37.424Z,14.79
2018-10-17T20:46:05.893Z,14.78
2018-10-17T20:48:34.404Z,14.74
2018-10-17T20:51:02.846Z,14.74
2018-10-17T20:53:31.313Z,14.73
2018-10-17T20:55:59.748Z,14.70
2018-10-17T20:58:28.176Z,14.73
2018-10-17T21:00:56.593Z,14.78
2018-10-17T21:03:25.026Z,14.75
2018-10-17T21:05:53.495Z,14.71
2018-10-17T21:08:21.985Z,14.68
2018-10-17T21:10:50.405Z,14.68
2018-10-17T21:13:18.850Z,14.65
2018-10-17T21:15:47.263Z,14.66
2018-10-17T21:18:15.742Z,14.68
2018-10-17T21:20:44.174Z,14.65
2018-10-17T21:23:12.679Z,14.68
2018-10-17T21:25:41.182Z,14.72
2018-10-17T21:28:09.749Z,14.77
2018-10-17T21:30:38.234Z,14.78
2018-10-17T21:33:07.041Z,14.79
2018-10-17T21:35:35.636Z,14.82
2018-10-17T21:38:04.818Z,14.81
2018-10-17T21:40:33.232Z,14.80
2018-10-17T21:43:01.705Z,14.77
2018-10-17T21:45:30.163Z,14.74
2018-10-17T21:47:58.601Z,14.73
2018-10-17T21:50:27.043Z,14.75
2018-10-17T21:52:55.536Z,14.73
2018-10-17T21:55:23.914Z,14.73
2018-10-17T21:57:52.925Z,14.75
2018-10-17T22:00:21.365Z,14.75
2018-10-17T22:02:49.773Z,14.72
2018-10-17T22:05:18.200Z,14.72
2018-10-17T22:07:46.664Z,14.67
2018-10-17T22:10:15.092Z,14.62
2018-10-17T22:12:43.498Z,14.55
2018-10-17T22:15:12.016Z,14.50
2018-10-17T22:17:40.530Z,14.44
2018-10-17T22:20:09.049Z,14.40
2018-10-17T22:22:37.404Z,14.30
2018-10-17T22:25:06.773Z,14.27
2018-10-17T22:27:35.244Z,14.31
2018-10-17T22:30:03.791Z,14.37
2018-10-17T22:32:32.229Z,14.38
2018-10-17T22:35:00.674Z,14.00
2018-10-17T22:37:29.114Z,14.25
2018-10-17T22:39:57.513Z,14.26
2018-10-17T22:42:25.917Z,14.25
2018-10-17T22:44:54.369Z,14.20
2018-10-17T22:47:22.792Z,14.11
2018-10-17T22:49:51.228Z,14.07
2018-10-17T22:52:19.627Z,14.02
2018-10-17T22:54:48.052Z,14.01
2018-10-17T22:57:16.560Z,13.98
2018-10-17T22:59:45.085Z,13.94
2018-10-17T23:02:13.605Z,13.89
2018-10-17T23:04:42.009Z,13.86
2018-10-17T23:07:10.425Z,13.85
2018-10-17T23:09:38.888Z,13.87
2018-10-17T23:12:07.364Z,13.88
2018-10-17T23:14:35.802Z,13.82
2018-10-17T23:17:04.299Z,13.80
2018-10-17T23:19:32.715Z,13.81
2018-10-17T23:22:01.114Z,13.78
2018-10-17T23:24:29.584Z,13.72
2018-10-17T23:26:58.005Z,13.69
2018-10-17T23:29:26.403Z,13.72
2018-10-17T23:31:54.839Z,13.75
2018-10-17T23:34:23.268Z,13.54
2018-10-17T23:36:51.664Z,13.81
2018-10-17T23:39:20.045Z,13.77
2018-10-17T23:41:48.459Z,13.75
2018-10-17T23:44:16.966Z,13.74
2018-10-17T23:46:45.357Z,13.74
2018-10-17T23:49:13.749Z,13.74
2018-10-17T23:51:42.106Z,13.74
2018-10-17T23:54:10.608Z,13.74
2018-10-17T23:56:39.020Z,13.71
2018-10-17T23:59:07.447Z,13.70
