createdAt,value
2017-07-05T00:01:40.003Z,7.07
2017-07-05T00:04:07.560Z,7.63
2017-07-05T00:06:35.309Z,7.40
2017-07-05T00:09:02.931Z,6.93
2017-07-05T00:11:30.524Z,8.27
2017-07-05T00:13:58.345Z,7.63
2017-07-05T00:16:25.962Z,8.60
2017-07-05T00:18:53.513Z,7.60
2017-07-05T00:21:21.129Z,8.63
2017-07-05T00:23:48.707Z,8.07
2017-07-05T00:26:16.442Z,7.80
2017-07-05T00:28:44.107Z,7.20
2017-07-05T00:31:11.902Z,7.40
2017-07-05T00:33:39.495Z,7.50
2017-07-05T00:36:07.760Z,8.40
2017-07-05T00:38:35.383Z,9.90
2017-07-05T00:41:02.941Z,17.80
2017-07-05T00:43:30.686Z,14.97
2017-07-05T00:45:58.309Z,23.30
2017-07-05T00:48:26.574Z,23.27
2017-07-05T00:50:54.981Z,21.97
2017-07-05T00:53:22.608Z,18.13
2017-07-05T00:55:50.696Z,27.40
2017-07-05T00:58:18.434Z,23.20
2017-07-05T01:00:46.034Z,30.93
2017-07-05T01:03:13.589Z,20.10
2017-07-05T01:05:41.235Z,19.70
2017-07-05T01:08:09.793Z,14.93
2017-07-05T01:10:37.542Z,19.63
2017-07-05T01:13:05.348Z,21.27
2017-07-05T01:15:32.927Z,21.90
2017-07-05T01:18:00.533Z,15.93
2017-07-05T01:20:28.077Z,20.03
2017-07-05T01:22:55.736Z,19.23
2017-07-05T01:25:23.334Z,21.47
2017-07-05T01:27:50.886Z,20.43
2017-07-05T01:30:18.573Z,21.40
2017-07-05T01:32:46.186Z,18.97
2017-07-05T01:35:13.782Z,19.20
2017-07-05T01:37:41.355Z,16.07
2017-07-05T01:40:08.949Z,13.67
2017-07-05T01:42:36.502Z,12.03
2017-07-05T01:45:04.211Z,9.00
2017-07-05T01:47:31.779Z,8.97
2017-07-05T01:49:59.565Z,8.10
2017-07-05T01:52:27.244Z,9.47
2017-07-05T01:54:55.113Z,8.17
2017-07-05T01:57:22.673Z,8.37
2017-07-05T01:59:50.260Z,8.17
2017-07-05T02:02:17.845Z,8.37
2017-07-05T02:04:45.459Z,9.23
2017-07-05T02:07:13.096Z,8.43
2017-07-05T02:09:40.751Z,8.53
2017-07-05T02:12:08.512Z,8.70
2017-07-05T02:14:36.280Z,10.20
2017-07-05T02:17:03.889Z,10.63
2017-07-05T02:19:31.437Z,10.53
2017-07-05T02:21:59.078Z,9.93
2017-07-05T02:24:26.677Z,10.53
2017-07-05T02:26:54.283Z,10.00
2017-07-05T02:29:22.094Z,10.10
2017-07-05T02:31:49.743Z,9.60
2017-07-05T02:34:17.391Z,9.50
2017-07-05T02:36:45.007Z,10.23
2017-07-05T02:39:12.597Z,9.80
2017-07-05T02:41:40.392Z,9.60
2017-07-05T02:44:07.981Z,9.30
2017-07-05T02:46:35.583Z,10.43
2017-07-05T02:49:03.192Z,8.80
2017-07-05T02:51:30.966Z,8.80
2017-07-05T02:53:58.575Z,7.90
2017-07-05T02:56:26.317Z,7.47
2017-07-05T02:58:53.940Z,7.57
2017-07-05T03:01:21.595Z,7.83
2017-07-05T03:03:49.156Z,7.13
2017-07-05T03:06:16.761Z,7.43
2017-07-05T03:08:44.845Z,7.73
2017-07-05T03:11:12.755Z,7.90
2017-07-05T03:13:40.281Z,7.63
2017-07-05T03:16:07.920Z,7.80
2017-07-05T03:18:35.503Z,7.00
2017-07-05T03:21:03.050Z,5.97
2017-07-05T03:23:30.619Z,7.20
2017-07-05T03:25:58.505Z,7.17
2017-07-05T03:28:26.262Z,7.70
2017-07-05T03:30:54.332Z,8.23
2017-07-05T03:33:23.817Z,8.20
2017-07-05T03:35:51.617Z,7.20
2017-07-05T03:38:19.314Z,7.73
2017-07-05T03:40:47.310Z,7.63
2017-07-05T03:43:15.960Z,7.70
2017-07-05T03:45:43.758Z,7.53
2017-07-05T03:48:12.239Z,8.63
2017-07-05T03:50:40.069Z,7.40
2017-07-05T03:53:07.997Z,7.03
2017-07-05T03:55:35.605Z,7.20
2017-07-05T03:58:03.174Z,7.57
2017-07-05T04:00:30.787Z,7.93
2017-07-05T04:02:58.743Z,8.67
2017-07-05T04:05:26.949Z,9.03
2017-07-05T04:07:54.938Z,9.80
2017-07-05T04:10:22.534Z,9.30
2017-07-05T04:12:50.113Z,10.10
2017-07-05T04:15:17.717Z,9.00
2017-07-05T04:17:45.246Z,8.40
2017-07-05T04:20:12.787Z,9.10
2017-07-05T04:22:40.378Z,8.33
2017-07-05T04:25:07.915Z,8.37
2017-07-05T04:27:35.492Z,8.47
2017-07-05T04:30:05.570Z,8.83
2017-07-05T04:32:33.142Z,9.60
2017-07-05T04:35:00.738Z,8.90
2017-07-05T04:37:28.355Z,8.00
2017-07-05T04:39:55.884Z,9.80
2017-07-05T04:42:23.437Z,9.97
2017-07-05T04:44:51.025Z,8.97
2017-07-05T04:47:18.570Z,9.70
2017-07-05T04:49:46.198Z,9.20
2017-07-05T04:52:13.858Z,11.33
2017-07-05T04:54:41.469Z,8.20
2017-07-05T04:57:09.021Z,10.00
2017-07-05T04:59:37.614Z,10.50
2017-07-05T05:02:05.213Z,10.17
2017-07-05T05:04:32.740Z,9.97
2017-07-05T05:07:00.513Z,9.50
2017-07-05T05:09:28.152Z,10.70
2017-07-05T05:11:55.706Z,10.00
2017-07-05T05:14:23.993Z,9.93
2017-07-05T05:16:51.587Z,11.73
2017-07-05T05:19:19.160Z,11.33
2017-07-05T05:21:46.725Z,12.00
2017-07-05T05:24:14.342Z,10.80
2017-07-05T05:26:41.913Z,11.23
2017-07-05T05:29:09.496Z,12.17
2017-07-05T05:31:37.079Z,11.30
2017-07-05T05:34:04.649Z,13.63
2017-07-05T05:36:32.219Z,11.30
2017-07-05T05:38:59.830Z,12.60
2017-07-05T05:41:27.392Z,12.63
2017-07-05T05:43:55.201Z,12.20
2017-07-05T05:46:23.026Z,11.90
2017-07-05T05:48:50.584Z,12.50
2017-07-05T05:51:18.952Z,13.77
2017-07-05T05:53:46.757Z,11.50
2017-07-05T05:56:14.383Z,11.80
2017-07-05T05:58:41.970Z,12.60
2017-07-05T06:01:09.569Z,12.87
2017-07-05T06:03:37.346Z,12.70
2017-07-05T06:06:04.890Z,12.80
2017-07-05T06:08:32.505Z,11.80
2017-07-05T06:11:00.096Z,11.77
2017-07-05T06:13:28.052Z,11.00
2017-07-05T06:15:56.558Z,11.80
2017-07-05T06:18:24.144Z,12.30
2017-07-05T06:20:51.705Z,11.67
2017-07-05T06:23:19.300Z,11.37
2017-07-05T06:25:46.925Z,10.23
2017-07-05T06:28:14.504Z,11.90
2017-07-05T06:30:42.127Z,12.13
2017-07-05T06:33:09.648Z,9.77
2017-07-05T06:35:37.428Z,9.03
2017-07-05T06:38:05.054Z,10.20
2017-07-05T06:40:32.614Z,9.67
2017-07-05T06:43:00.234Z,8.77
2017-07-05T06:45:27.998Z,9.40
2017-07-05T06:47:55.626Z,9.63
2017-07-05T06:50:23.179Z,9.90
2017-07-05T06:52:50.808Z,9.33
2017-07-05T06:55:18.417Z,9.73
2017-07-05T06:57:46.014Z,9.80
2017-07-05T07:00:13.686Z,9.70
2017-07-05T07:02:41.290Z,9.67
2017-07-05T07:05:08.909Z,8.80
2017-07-05T07:07:36.508Z,7.27
2017-07-05T07:10:04.130Z,9.33
2017-07-05T07:12:31.890Z,7.67
2017-07-05T07:14:59.481Z,9.17
2017-07-05T07:17:27.045Z,7.47
2017-07-05T07:19:54.637Z,7.37
2017-07-05T07:22:22.219Z,7.63
2017-07-05T07:24:50.503Z,8.10
2017-07-05T07:27:18.123Z,6.80
2017-07-05T07:29:45.721Z,7.83
2017-07-05T07:32:13.297Z,7.50
2017-07-05T07:34:40.884Z,8.40
2017-07-05T07:37:08.442Z,7.80
2017-07-05T07:39:36.104Z,7.30
2017-07-05T07:42:03.762Z,7.23
2017-07-05T07:44:31.316Z,6.17
2017-07-05T07:46:59.503Z,7.67
2017-07-05T07:49:27.085Z,6.40
2017-07-05T07:51:54.618Z,7.93
2017-07-05T07:54:22.230Z,6.30
2017-07-05T07:56:49.799Z,5.40
2017-07-05T07:59:17.415Z,4.87
2017-07-05T08:01:45.029Z,5.47
2017-07-05T08:04:12.562Z,5.20
2017-07-05T08:06:40.116Z,5.70
2017-07-05T08:09:07.707Z,5.13
2017-07-05T08:11:35.513Z,5.50
2017-07-05T08:14:03.143Z,6.00
2017-07-05T08:16:30.763Z,5.47
2017-07-05T08:18:58.345Z,5.20
2017-07-05T08:21:25.889Z,5.50
2017-07-05T08:23:53.492Z,4.90
2017-07-05T08:26:21.253Z,4.33
2017-07-05T08:28:49.098Z,4.60
2017-07-05T08:31:16.907Z,4.30
2017-07-05T08:33:45.261Z,5.47
2017-07-05T08:36:12.809Z,4.97
2017-07-05T08:38:40.487Z,4.13
2017-07-05T08:41:09.438Z,3.97
2017-07-05T08:43:40.415Z,4.43
2017-07-05T08:46:07.996Z,3.90
2017-07-05T08:48:36.075Z,4.50
2017-07-05T08:51:05.065Z,4.60
2017-07-05T08:53:32.675Z,3.93
2017-07-05T08:56:00.277Z,4.73
2017-07-05T08:58:27.851Z,4.10
2017-07-05T09:00:56.416Z,5.33
2017-07-05T09:03:24.823Z,3.77
2017-07-05T09:05:53.382Z,4.33
2017-07-05T09:08:21.034Z,4.10
2017-07-05T09:10:48.598Z,3.40
2017-07-05T09:13:16.147Z,3.47
2017-07-05T09:15:43.910Z,4.20
2017-07-05T09:18:11.449Z,3.93
2017-07-05T09:20:39.577Z,5.03
2017-07-05T09:23:07.545Z,4.20
2017-07-05T09:25:35.214Z,3.40
2017-07-05T09:28:02.825Z,3.70
2017-07-05T09:30:30.405Z,4.53
2017-07-05T09:32:57.990Z,5.47
2017-07-05T09:35:25.559Z,5.37
2017-07-05T09:37:53.555Z,4.53
2017-07-05T09:40:21.170Z,4.30
2017-07-05T09:42:48.725Z,4.70
2017-07-05T09:45:16.339Z,3.87
2017-07-05T09:47:43.954Z,4.43
2017-07-05T09:50:11.538Z,3.80
2017-07-05T09:52:39.157Z,5.10
2017-07-05T09:55:06.713Z,4.43
2017-07-05T09:57:34.307Z,3.77
2017-07-05T10:00:01.949Z,3.43
2017-07-05T10:02:29.612Z,3.50
2017-07-05T10:04:57.210Z,4.07
2017-07-05T10:07:24.742Z,4.30
2017-07-05T10:09:52.342Z,4.10
2017-07-05T10:12:19.946Z,4.40
2017-07-05T10:14:47.689Z,3.80
2017-07-05T10:17:15.308Z,3.80
2017-07-05T10:19:43.067Z,4.10
2017-07-05T10:22:10.682Z,3.70
2017-07-05T10:24:38.319Z,4.53
2017-07-05T10:27:05.950Z,3.80
2017-07-05T10:29:33.716Z,4.60
2017-07-05T10:32:02.118Z,4.77
2017-07-05T10:34:29.862Z,4.20
2017-07-05T10:36:57.682Z,3.80
2017-07-05T10:39:25.278Z,3.67
2017-07-05T10:41:52.810Z,4.10
2017-07-05T10:44:20.380Z,4.33
2017-07-05T10:46:47.985Z,4.03
2017-07-05T10:49:15.564Z,4.30
2017-07-05T10:51:43.128Z,4.00
2017-07-05T10:54:11.019Z,3.60
2017-07-05T10:56:38.580Z,3.10
2017-07-05T10:59:06.329Z,3.57
2017-07-05T11:01:34.350Z,3.87
2017-07-05T11:04:01.901Z,3.37
2017-07-05T11:06:29.529Z,3.20
2017-07-05T11:08:57.110Z,2.90
2017-07-05T11:11:24.748Z,3.37
2017-07-05T11:13:52.346Z,3.77
2017-07-05T11:16:19.924Z,4.67
2017-07-05T11:18:47.490Z,3.43
2017-07-05T11:21:15.067Z,3.63
2017-07-05T11:23:42.720Z,3.70
2017-07-05T11:26:10.323Z,3.53
2017-07-05T11:28:37.939Z,3.30
2017-07-05T11:31:05.529Z,3.60
2017-07-05T11:33:33.130Z,4.80
2017-07-05T11:36:00.710Z,3.17
2017-07-05T11:38:28.314Z,4.30
2017-07-05T11:40:55.976Z,3.70
2017-07-05T11:43:23.846Z,3.30
2017-07-05T11:45:51.452Z,3.20
2017-07-05T11:48:18.985Z,3.20
2017-07-05T11:50:46.493Z,3.13
2017-07-05T11:53:14.081Z,3.10
2017-07-05T11:55:41.651Z,3.60
2017-07-05T11:58:09.258Z,3.70
2017-07-05T12:00:36.850Z,3.40
2017-07-05T12:03:04.680Z,3.30
2017-07-05T12:05:32.271Z,4.00
2017-07-05T12:07:59.881Z,3.50
2017-07-05T12:10:27.433Z,3.33
2017-07-05T12:12:55.102Z,3.37
2017-07-05T12:15:22.721Z,3.47
2017-07-05T12:17:51.014Z,3.83
2017-07-05T12:20:19.229Z,3.63
2017-07-05T12:22:46.817Z,3.60
2017-07-05T12:25:14.405Z,2.90
2017-07-05T12:27:41.976Z,3.50
2017-07-05T12:30:09.639Z,3.43
2017-07-05T12:32:37.218Z,3.83
2017-07-05T12:35:04.859Z,3.83
2017-07-05T12:37:32.512Z,4.40
2017-07-05T12:40:00.104Z,3.97
2017-07-05T12:42:27.701Z,4.10
2017-07-05T12:44:55.306Z,3.60
2017-07-05T12:47:22.912Z,3.80
2017-07-05T12:49:50.493Z,3.40
2017-07-05T12:52:18.152Z,4.03
2017-07-05T12:54:45.685Z,3.53
2017-07-05T12:57:13.520Z,3.33
2017-07-05T12:59:41.160Z,3.00
2017-07-05T13:02:08.798Z,3.10
2017-07-05T13:04:36.350Z,3.53
2017-07-05T13:07:03.929Z,3.77
2017-07-05T13:09:31.510Z,4.43
2017-07-05T13:11:59.067Z,4.33
2017-07-05T13:14:26.635Z,4.30
2017-07-05T13:16:54.246Z,3.90
2017-07-05T13:19:21.782Z,5.23
2017-07-05T13:21:49.376Z,3.80
2017-07-05T13:24:16.974Z,3.60
2017-07-05T13:26:44.622Z,4.40
2017-07-05T13:29:12.238Z,3.33
2017-07-05T13:31:39.890Z,3.60
2017-07-05T13:34:07.481Z,3.70
2017-07-05T13:36:35.095Z,4.07
2017-07-05T13:39:03.173Z,3.50
2017-07-05T13:41:30.783Z,3.57
2017-07-05T13:43:58.352Z,4.17
2017-07-05T13:46:25.948Z,4.63
2017-07-05T13:48:53.771Z,4.50
2017-07-05T13:51:21.338Z,4.53
2017-07-05T13:53:49.128Z,3.67
2017-07-05T13:56:16.754Z,3.90
2017-07-05T13:58:45.157Z,4.17
2017-07-05T14:01:12.742Z,4.17
2017-07-05T14:03:40.481Z,5.90
2017-07-05T14:06:08.055Z,4.30
2017-07-05T14:08:35.634Z,4.60
2017-07-05T14:11:03.204Z,4.30
2017-07-05T14:13:30.779Z,4.40
2017-07-05T14:15:58.380Z,4.57
2017-07-05T14:18:25.966Z,3.57
2017-07-05T14:20:53.522Z,3.60
2017-07-05T14:23:21.172Z,4.53
2017-07-05T14:25:48.700Z,6.00
2017-07-05T14:28:16.262Z,4.60
2017-07-05T14:30:43.854Z,3.90
2017-07-05T14:33:11.602Z,4.33
2017-07-05T14:35:39.342Z,4.70
2017-07-05T14:38:07.485Z,4.67
2017-07-05T14:40:35.394Z,5.20
2017-07-05T14:43:02.953Z,4.93
2017-07-05T14:45:31.030Z,4.67
2017-07-05T14:47:58.566Z,4.63
2017-07-05T14:50:27.049Z,5.10
2017-07-05T14:52:54.999Z,5.03
2017-07-05T14:55:22.577Z,5.33
2017-07-05T14:57:50.150Z,4.00
2017-07-05T15:00:17.851Z,4.13
2017-07-05T15:02:45.411Z,6.20
2017-07-05T15:05:12.962Z,4.17
2017-07-05T15:07:40.592Z,3.73
2017-07-05T15:10:08.216Z,3.73
2017-07-05T15:12:35.790Z,4.93
2017-07-05T15:15:04.080Z,5.27
2017-07-05T15:17:31.692Z,6.00
2017-07-05T15:19:59.263Z,5.07
2017-07-05T15:22:26.961Z,4.57
2017-07-05T15:24:55.309Z,4.40
2017-07-05T15:27:23.117Z,5.20
2017-07-05T15:29:50.707Z,3.77
2017-07-05T15:32:18.904Z,4.50
2017-07-05T15:34:46.513Z,4.27
2017-07-05T15:37:14.148Z,5.07
2017-07-05T15:39:42.581Z,4.67
2017-07-05T15:42:10.240Z,5.10
2017-07-05T15:44:38.659Z,5.23
2017-07-05T15:47:06.281Z,4.67
2017-07-05T15:49:33.922Z,4.70
2017-07-05T15:52:01.498Z,4.50
2017-07-05T15:54:29.102Z,4.47
2017-07-05T15:56:56.739Z,5.43
2017-07-05T15:59:24.362Z,4.50
2017-07-05T16:01:51.933Z,5.20
2017-07-05T16:04:19.514Z,4.40
2017-07-05T16:06:47.282Z,5.20
2017-07-05T16:09:15.060Z,5.70
2017-07-05T16:11:42.662Z,5.17
2017-07-05T16:14:10.313Z,5.93
2017-07-05T16:16:39.276Z,5.13
2017-07-05T16:19:06.815Z,5.10
2017-07-05T16:21:34.373Z,5.00
2017-07-05T16:24:02.229Z,4.93
2017-07-05T16:26:30.303Z,6.37
2017-07-05T16:28:57.867Z,6.30
2017-07-05T16:31:25.483Z,4.60
2017-07-05T16:33:53.062Z,5.13
2017-07-05T16:36:21.862Z,5.93
2017-07-05T16:38:49.454Z,8.00
2017-07-05T16:41:17.578Z,5.30
2017-07-05T16:43:45.164Z,5.07
2017-07-05T16:46:12.828Z,4.53
2017-07-05T16:48:40.370Z,6.90
2017-07-05T16:51:07.982Z,5.10
2017-07-05T16:53:35.588Z,4.77
2017-07-05T16:56:03.169Z,5.30
2017-07-05T16:58:30.749Z,5.37
2017-07-05T17:00:58.319Z,5.33
2017-07-05T17:03:26.753Z,5.80
2017-07-05T17:05:54.398Z,5.17
2017-07-05T17:08:21.986Z,6.57
2017-07-05T17:10:49.643Z,6.47
2017-07-05T17:13:17.197Z,6.10
2017-07-05T17:15:44.846Z,8.10
2017-07-05T17:18:12.434Z,8.20
2017-07-05T17:20:40.014Z,5.00
2017-07-05T17:23:07.680Z,7.10
2017-07-05T17:25:35.230Z,6.13
2017-07-05T17:28:02.765Z,6.20
2017-07-05T17:30:30.538Z,5.80
2017-07-05T17:32:58.139Z,5.30
2017-07-05T17:35:25.726Z,5.70
2017-07-05T17:37:54.198Z,5.47
2017-07-05T17:40:21.726Z,6.37
2017-07-05T17:42:49.318Z,5.37
2017-07-05T17:45:16.990Z,5.10
2017-07-05T17:47:44.595Z,6.63
2017-07-05T17:50:12.151Z,5.70
2017-07-05T17:52:40.071Z,5.57
2017-07-05T17:55:07.704Z,5.77
2017-07-05T17:57:36.241Z,6.40
2017-07-05T18:00:07.623Z,7.67
2017-07-05T18:02:35.462Z,6.50
2017-07-05T18:05:03.028Z,6.77
2017-07-05T18:07:30.634Z,8.97
2017-07-05T18:09:58.222Z,8.10
2017-07-05T18:12:25.755Z,9.30
2017-07-05T18:14:54.022Z,7.97
2017-07-05T18:17:21.632Z,7.00
2017-07-05T18:19:49.890Z,7.37
2017-07-05T18:22:17.598Z,5.57
2017-07-05T18:24:45.138Z,6.53
2017-07-05T18:27:12.697Z,5.70
2017-07-05T18:29:40.529Z,7.27
2017-07-05T18:32:08.123Z,6.40
2017-07-05T18:34:35.681Z,7.53
2017-07-05T18:37:03.247Z,6.87
2017-07-05T18:39:30.830Z,8.33
2017-07-05T18:41:58.353Z,7.20
2017-07-05T18:44:26.142Z,7.50
2017-07-05T18:46:54.064Z,6.87
2017-07-05T18:49:21.702Z,6.10
2017-07-05T18:51:49.302Z,5.30
2017-07-05T18:54:17.075Z,5.30
2017-07-05T18:56:44.705Z,5.40
2017-07-05T18:59:12.510Z,5.50
2017-07-05T19:01:40.150Z,8.73
2017-07-05T19:04:07.732Z,8.77
2017-07-05T19:06:35.346Z,8.37
2017-07-05T19:09:02.968Z,6.80
2017-07-05T19:11:30.552Z,6.60
2017-07-05T19:13:58.135Z,6.73
2017-07-05T19:16:26.070Z,6.77
2017-07-05T19:18:53.817Z,7.73
2017-07-05T19:21:21.412Z,7.53
2017-07-05T19:23:49.019Z,9.20
2017-07-05T19:26:16.641Z,8.20
2017-07-05T19:28:44.270Z,9.27
2017-07-05T19:31:11.898Z,8.67
2017-07-05T19:33:39.569Z,8.37
2017-07-05T19:36:07.192Z,8.10
2017-07-05T19:38:34.816Z,8.20
2017-07-05T19:41:02.379Z,8.60
2017-07-05T19:43:30.570Z,9.63
2017-07-05T19:45:58.701Z,9.70
2017-07-05T19:48:26.304Z,7.77
2017-07-05T19:50:53.877Z,9.70
2017-07-05T19:53:21.589Z,9.47
2017-07-05T19:55:49.142Z,9.20
2017-07-05T19:58:16.730Z,10.20
2017-07-05T20:00:44.481Z,9.67
2017-07-05T20:03:13.481Z,9.90
2017-07-05T20:05:41.980Z,9.87
2017-07-05T20:08:09.604Z,10.23
2017-07-05T20:10:37.244Z,9.23
2017-07-05T20:13:05.019Z,8.80
2017-07-05T20:15:32.593Z,8.83
2017-07-05T20:18:00.178Z,8.70
2017-07-05T20:20:27.961Z,9.73
2017-07-05T20:22:56.971Z,9.97
2017-07-05T20:25:25.391Z,8.93
2017-07-05T20:27:52.996Z,9.10
2017-07-05T20:30:20.597Z,8.90
2017-07-05T20:32:49.044Z,8.60
2017-07-05T20:35:16.650Z,9.07
2017-07-05T20:37:45.097Z,9.77
2017-07-05T20:40:12.718Z,9.40
2017-07-05T20:42:40.984Z,10.73
2017-07-05T20:45:08.735Z,9.23
2017-07-05T20:47:36.522Z,9.57
2017-07-05T20:50:04.126Z,10.37
2017-07-05T20:52:33.050Z,9.80
2017-07-05T20:55:00.629Z,10.80
2017-07-05T20:57:28.246Z,9.67
2017-07-05T20:59:55.898Z,9.80
2017-07-05T21:02:24.910Z,9.57
2017-07-05T21:04:52.485Z,9.07
2017-07-05T21:07:20.072Z,9.60
2017-07-05T21:09:48.640Z,10.13
2017-07-05T21:12:17.629Z,10.07
2017-07-05T21:14:45.695Z,9.73
2017-07-05T21:17:13.581Z,9.30
2017-07-05T21:19:41.285Z,9.67
2017-07-05T21:22:08.886Z,10.30
2017-07-05T21:24:36.517Z,9.10
2017-07-05T21:27:04.483Z,8.33
2017-07-05T21:29:32.061Z,10.73
2017-07-05T21:31:59.668Z,10.03
2017-07-05T21:34:27.430Z,10.20
2017-07-05T21:36:55.067Z,10.43
2017-07-05T21:39:23.992Z,10.07
2017-07-05T21:41:52.480Z,9.57
2017-07-05T21:44:20.130Z,9.70
2017-07-05T21:46:47.787Z,9.73
2017-07-05T21:49:15.335Z,9.77
2017-07-05T21:51:46.199Z,10.33
2017-07-05T21:54:15.481Z,12.90
2017-07-05T21:56:43.047Z,14.20
2017-07-05T21:59:10.921Z,15.83
2017-07-05T22:01:38.523Z,13.70
2017-07-05T22:04:07.479Z,10.77
2017-07-05T22:06:35.058Z,9.73
2017-07-05T22:09:02.687Z,8.90
2017-07-05T22:11:30.271Z,10.07
2017-07-05T22:13:57.936Z,9.60
2017-07-05T22:16:26.848Z,9.10
2017-07-05T22:18:54.479Z,8.63
2017-07-05T22:21:22.775Z,8.50
2017-07-05T22:23:50.512Z,8.50
2017-07-05T22:26:18.370Z,8.87
2017-07-05T22:28:45.963Z,8.30
2017-07-05T22:31:13.603Z,7.07
2017-07-05T22:33:41.162Z,6.50
2017-07-05T22:36:09.186Z,5.80
2017-07-05T22:38:37.693Z,6.53
2017-07-05T22:41:05.822Z,6.67
2017-07-05T22:43:33.453Z,7.30
2017-07-05T22:46:01.696Z,5.97
2017-07-05T22:48:29.268Z,6.57
2017-07-05T22:50:57.591Z,6.60
2017-07-05T22:53:25.217Z,6.30
2017-07-05T22:55:52.789Z,6.80
2017-07-05T22:58:20.481Z,5.80
2017-07-05T23:00:48.114Z,5.80
2017-07-05T23:03:15.646Z,6.30
2017-07-05T23:05:43.134Z,6.23
2017-07-05T23:08:10.739Z,5.67
2017-07-05T23:10:38.577Z,5.70
2017-07-05T23:13:06.806Z,6.03
2017-07-05T23:15:34.545Z,6.00
2017-07-05T23:18:02.098Z,5.70
2017-07-05T23:20:30.424Z,5.70
2017-07-05T23:22:59.181Z,6.57
2017-07-05T23:25:27.428Z,6.50
2017-07-05T23:27:55.048Z,5.90
2017-07-05T23:30:24.238Z,6.17
2017-07-05T23:32:51.809Z,5.90
2017-07-05T23:35:19.398Z,6.30
2017-07-05T23:37:47.027Z,6.27
2017-07-05T23:40:14.560Z,6.30
2017-07-05T23:42:42.086Z,6.50
2017-07-05T23:45:10.034Z,6.77
2017-07-05T23:47:38.243Z,6.87
2017-07-05T23:50:06.174Z,7.70
2017-07-05T23:52:34.561Z,7.97
2017-07-05T23:55:02.181Z,7.90
2017-07-05T23:57:29.745Z,8.23
2017-07-05T23:59:57.334Z,7.70
