createdAt,value
2022-09-30T00:01:15.025Z,93746.81
2022-09-30T00:03:41.706Z,93744.72
2022-09-30T00:06:09.203Z,93752.56
2022-09-30T00:08:37.913Z,93764.97
2022-09-30T00:11:18.630Z,93770.94
2022-09-30T00:13:47.771Z,93774.50
2022-09-30T00:16:16.662Z,93782.38
2022-09-30T00:18:44.345Z,93782.16
2022-09-30T00:21:12.849Z,93774.09
2022-09-30T00:23:40.398Z,93770.78
2022-09-30T00:26:16.295Z,93765.53
2022-09-30T00:28:45.174Z,93768.84
2022-09-30T00:31:16.948Z,93766.00
2022-09-30T00:33:44.066Z,93771.06
2022-09-30T00:36:11.454Z,93768.44
2022-09-30T00:38:38.095Z,93770.84
2022-09-30T00:41:05.471Z,93773.44
2022-09-30T00:43:43.689Z,93772.75
2022-09-30T00:46:22.092Z,93770.63
2022-09-30T00:48:54.120Z,93772.34
2022-09-30T00:51:29.550Z,93757.78
2022-09-30T00:54:00.688Z,93763.75
2022-09-30T00:56:33.002Z,93759.50
2022-09-30T00:59:24.146Z,93758.81
2022-09-30T01:01:51.209Z,93763.13
2022-09-30T01:04:22.478Z,93760.97
2022-09-30T01:06:50.364Z,93768.63
2022-09-30T01:09:18.176Z,93767.19
2022-09-30T01:11:46.114Z,93768.47
2022-09-30T01:14:12.778Z,93779.38
2022-09-30T01:16:44.090Z,93775.84
2022-09-30T01:19:31.263Z,93786.09
2022-09-30T01:22:16.794Z,93794.66
2022-09-30T01:25:08.071Z,93789.25
2022-09-30T01:27:44.330Z,93799.50
2022-09-30T01:30:36.919Z,93802.81
2022-09-30T01:33:40.411Z,93804.72
2022-09-30T01:36:27.706Z,93801.19
2022-09-30T01:39:12.565Z,93803.06
2022-09-30T01:41:54.622Z,93804.28
2022-09-30T01:48:36.086Z,93824.09
2022-09-30T01:51:11.677Z,93814.81
2022-09-30T01:53:50.916Z,93811.50
2022-09-30T01:56:34.414Z,93807.22
2022-09-30T01:59:07.483Z,93814.34
2022-09-30T02:01:44.262Z,93816.28
2022-09-30T02:04:20.209Z,93811.75
2022-09-30T02:06:52.295Z,93812.28
2022-09-30T02:09:27.952Z,93814.19
2022-09-30T02:11:58.201Z,93810.59
2022-09-30T02:14:49.132Z,93813.22
2022-09-30T02:17:21.872Z,93817.53
2022-09-30T02:19:57.502Z,93828.00
2022-09-30T02:22:46.648Z,93819.25
2022-09-30T02:25:20.454Z,93834.25
2022-09-30T02:27:50.830Z,93824.75
2022-09-30T02:30:18.578Z,93834.28
2022-09-30T02:32:55.949Z,93833.09
2022-09-30T02:35:29.140Z,93840.94
2022-09-30T02:38:03.634Z,93840.25
2022-09-30T02:40:42.618Z,93839.50
2022-09-30T02:43:09.909Z,93832.84
2022-09-30T02:46:08.958Z,93832.84
2022-09-30T02:49:04.834Z,93837.38
2022-09-30T02:51:45.252Z,93839.81
2022-09-30T02:54:21.179Z,93840.50
2022-09-30T02:57:01.668Z,93841.72
2022-09-30T02:59:28.473Z,93845.53
2022-09-30T03:01:55.193Z,93844.09
2022-09-30T03:04:25.569Z,93846.22
2022-09-30T03:06:52.321Z,93844.81
2022-09-30T03:09:19.139Z,93846.72
2022-09-30T03:11:47.807Z,93843.38
2022-09-30T03:14:24.302Z,93851.22
2022-09-30T03:16:56.963Z,93860.28
2022-09-30T03:19:45.369Z,93868.16
2022-09-30T03:22:37.959Z,93868.63
2022-09-30T03:25:19.883Z,93868.41
2022-09-30T03:28:00.382Z,93867.00
2022-09-30T03:30:28.411Z,93877.94
2022-09-30T03:33:01.033Z,93874.63
2022-09-30T03:35:41.613Z,93876.03
2022-09-30T03:38:42.016Z,93866.06
2022-09-30T03:41:22.829Z,93861.53
2022-09-30T03:44:02.308Z,93865.84
2022-09-30T03:46:37.007Z,93860.16
2022-09-30T03:49:08.794Z,93873.00
2022-09-30T03:51:37.993Z,93882.25
2022-09-30T03:54:14.422Z,93872.50
2022-09-30T03:56:44.569Z,93879.63
2022-09-30T03:59:17.379Z,93887.50
2022-09-30T04:01:44.081Z,93886.78
2022-09-30T04:04:13.777Z,93897.25
2022-09-30T04:06:40.483Z,93904.59
2022-09-30T04:09:07.225Z,93902.00
2022-09-30T04:11:34.020Z,93900.09
2022-09-30T04:14:01.655Z,93890.81
2022-09-30T04:16:32.611Z,93904.59
2022-09-30T04:18:59.542Z,93900.56
2022-09-30T04:21:28.840Z,93903.19
2022-09-30T04:23:56.092Z,93913.66
2022-09-30T04:26:23.163Z,93908.44
2022-09-30T04:28:50.476Z,93912.47
2022-09-30T04:31:17.841Z,93909.84
2022-09-30T04:33:45.316Z,93907.03
2022-09-30T04:36:11.945Z,93904.41
2022-09-30T04:38:39.346Z,93906.53
2022-09-30T04:41:07.013Z,93913.66
2022-09-30T04:43:37.065Z,93914.38
2022-09-30T04:46:03.902Z,93907.97
2022-09-30T04:48:31.477Z,93902.00
2022-09-30T04:51:00.197Z,93902.00
2022-09-30T04:53:27.177Z,93912.47
2022-09-30T04:55:59.968Z,93913.19
2022-09-30T04:58:27.358Z,93911.28
2022-09-30T05:01:04.535Z,93911.28
2022-09-30T05:03:31.366Z,93917.94
2022-09-30T05:05:58.021Z,93911.97
2022-09-30T05:08:24.969Z,93912.47
2022-09-30T05:10:59.491Z,93916.03
2022-09-30T05:13:30.502Z,93914.13
2022-09-30T05:15:57.319Z,93911.03
2022-09-30T05:18:26.128Z,93915.53
2022-09-30T05:20:54.138Z,93917.66
2022-09-30T05:23:21.426Z,93925.50
2022-09-30T05:25:48.172Z,93928.84
2022-09-30T05:28:18.311Z,93940.75
2022-09-30T05:30:45.530Z,93940.75
2022-09-30T05:33:14.165Z,93944.06
2022-09-30T05:35:41.790Z,93951.94
2022-09-30T05:38:09.274Z,93955.97
2022-09-30T05:40:39.602Z,93971.19
2022-09-30T05:43:07.099Z,93972.88
2022-09-30T05:45:34.432Z,93965.97
2022-09-30T05:48:01.386Z,93968.34
2022-09-30T05:50:28.222Z,93972.63
2022-09-30T05:52:54.850Z,93977.88
2022-09-30T05:55:22.693Z,93977.38
2022-09-30T05:57:51.303Z,93976.16
2022-09-30T06:00:18.714Z,93983.31
2022-09-30T06:02:45.518Z,93983.53
2022-09-30T06:05:13.023Z,93983.53
2022-09-30T06:07:40.228Z,93988.75
2022-09-30T06:10:11.171Z,93983.53
2022-09-30T06:12:38.847Z,93995.44
2022-09-30T06:15:06.642Z,93990.91
2022-09-30T06:17:34.762Z,93992.81
2022-09-30T06:20:02.295Z,94000.66
2022-09-30T06:22:28.953Z,93999.03
2022-09-30T06:24:55.616Z,94003.28
2022-09-30T06:27:22.338Z,94002.81
2022-09-30T06:29:49.466Z,94006.84
2022-09-30T06:32:17.434Z,94000.91
2022-09-30T06:34:44.821Z,94012.56
2022-09-30T06:37:16.082Z,94016.13
2022-09-30T06:39:42.846Z,94017.56
2022-09-30T06:42:10.156Z,94028.03
2022-09-30T06:44:49.636Z,94030.66
2022-09-30T06:47:25.110Z,94026.81
2022-09-30T06:49:53.143Z,94026.13
2022-09-30T06:52:23.307Z,94027.53
2022-09-30T06:54:51.319Z,94028.25
2022-09-30T06:57:22.598Z,94033.97
2022-09-30T06:59:50.388Z,94035.59
2022-09-30T07:02:17.332Z,94040.59
2022-09-30T07:04:44.169Z,94047.28
2022-09-30T07:07:10.996Z,94047.97
2022-09-30T07:09:38.036Z,94056.06
2022-09-30T07:12:06.554Z,94054.38
2022-09-30T07:14:33.987Z,94054.38
2022-09-30T07:17:04.307Z,94055.56
2022-09-30T07:19:31.852Z,94060.56
2022-09-30T07:22:18.609Z,94061.97
2022-09-30T07:24:45.288Z,94060.09
2022-09-30T07:27:13.699Z,94056.47
2022-09-30T07:30:07.156Z,94059.31
2022-09-30T07:32:28.144Z,94056.94
2022-09-30T07:34:54.884Z,94055.22
2022-09-30T07:37:21.796Z,94057.38
2022-09-30T07:39:48.731Z,94065.47
2022-09-30T07:42:21.651Z,94063.78
2022-09-30T07:44:52.351Z,94058.03
2022-09-30T07:47:20.485Z,94065.63
2022-09-30T07:49:47.502Z,94068.50
2022-09-30T07:52:15.084Z,94077.81
2022-09-30T07:54:48.028Z,94083.22
2022-09-30T07:57:17.363Z,94087.53
2022-09-30T07:59:44.352Z,94092.75
2022-09-30T08:02:19.191Z,94095.59
2022-09-30T08:04:46.396Z,94089.38
2022-09-30T08:07:15.280Z,94095.06
2022-09-30T08:09:42.240Z,94094.06
2022-09-30T08:12:09.456Z,94085.97
2022-09-30T08:14:36.115Z,94088.81
2022-09-30T08:17:02.915Z,94085.19
2022-09-30T08:19:31.157Z,94090.19
2022-09-30T08:21:58.691Z,94094.94
2022-09-30T08:24:26.991Z,94092.59
2022-09-30T08:26:54.263Z,94102.53
2022-09-30T08:29:42.557Z,94097.75
2022-09-30T08:32:07.969Z,94096.75
2022-09-30T08:34:35.839Z,94095.78
2022-09-30T08:37:08.686Z,94100.06
2022-09-30T08:39:39.568Z,94096.19
2022-09-30T08:42:37.687Z,94092.19
2022-09-30T08:45:30.586Z,94098.75
2022-09-30T08:48:10.015Z,94103.25
2022-09-30T08:50:57.603Z,94104.88
2022-09-30T08:53:31.545Z,94109.38
2022-09-30T08:56:02.643Z,94106.63
2022-09-30T08:58:37.370Z,94125.75
2022-09-30T09:01:19.993Z,94132.31
2022-09-30T09:03:47.309Z,94126.75
2022-09-30T09:06:53.205Z,94131.22
2022-09-30T09:09:34.525Z,94124.34
2022-09-30T09:12:16.457Z,94128.50
2022-09-30T09:14:58.799Z,94147.09
2022-09-30T09:18:10.996Z,94145.59
2022-09-30T09:20:45.193Z,94139.38
2022-09-30T09:23:13.818Z,94138.47
2022-09-30T09:25:40.765Z,94136.06
2022-09-30T09:28:26.271Z,94132.16
2022-09-30T09:30:58.061Z,94132.19
2022-09-30T09:33:29.919Z,94126.63
2022-09-30T09:36:11.613Z,94139.16
2022-09-30T09:39:13.288Z,94132.50
2022-09-30T09:42:17.451Z,94134.22
2022-09-30T09:44:53.253Z,94145.34
2022-09-30T09:47:20.346Z,94148.19
2022-09-30T09:49:56.806Z,94155.09
2022-09-30T09:52:46.122Z,94161.03
2022-09-30T09:55:14.794Z,94165.81
2022-09-30T09:57:41.679Z,94174.41
2022-09-30T10:00:31.365Z,94176.53
2022-09-30T10:03:08.587Z,94183.22
2022-09-30T10:05:42.525Z,94180.38
2022-09-30T10:08:23.798Z,94188.91
2022-09-30T10:10:54.201Z,94189.81
2022-09-30T10:13:24.644Z,94190.53
2022-09-30T10:15:56.542Z,94195.78
2022-09-30T10:18:34.967Z,94193.44
2022-09-30T10:21:08.981Z,94198.91
2022-09-30T10:23:40.232Z,94200.13
2022-09-30T10:26:16.093Z,94206.25
2022-09-30T10:28:57.371Z,94205.50
2022-09-30T10:31:32.078Z,94203.31
2022-09-30T10:34:19.922Z,94202.41
2022-09-30T10:36:47.489Z,94193.72
2022-09-30T10:39:25.333Z,94198.44
2022-09-30T10:42:00.612Z,94207.50
2022-09-30T10:44:28.296Z,94199.19
2022-09-30T10:47:00.863Z,94193.19
2022-09-30T10:49:39.055Z,94197.34
2022-09-30T10:52:06.768Z,94194.13
2022-09-30T10:54:50.684Z,94195.06
2022-09-30T10:57:26.224Z,94201.63
2022-09-30T11:00:15.406Z,94197.72
2022-09-30T11:02:51.913Z,94203.28
2022-09-30T11:05:22.754Z,94207.25
2022-09-30T11:07:55.466Z,94207.53
2022-09-30T11:10:34.838Z,94208.81
2022-09-30T11:13:19.293Z,94207.44
2022-09-30T11:16:13.608Z,94213.13
2022-09-30T11:18:49.318Z,94216.19
2022-09-30T11:21:18.602Z,94214.69
2022-09-30T11:23:51.143Z,94220.06
2022-09-30T11:26:26.918Z,94219.56
2022-09-30T11:29:11.894Z,94229.19
2022-09-30T11:31:53.916Z,94223.84
2022-09-30T11:34:35.333Z,94224.66
2022-09-30T11:37:13.977Z,94222.53
2022-09-30T11:39:59.512Z,94230.59
2022-09-30T11:42:49.372Z,94227.28
2022-09-30T11:45:30.666Z,94219.09
2022-09-30T11:48:41.924Z,94206.63
2022-09-30T11:51:23.926Z,94206.13
2022-09-30T11:54:23.963Z,94209.81
2022-09-30T11:57:32.379Z,94209.50
2022-09-30T12:00:19.319Z,94212.75
2022-09-30T12:02:53.357Z,94219.75
2022-09-30T12:05:25.766Z,94217.94
2022-09-30T12:07:55.065Z,94213.78
2022-09-30T12:10:29.525Z,94214.72
2022-09-30T12:13:10.460Z,94218.25
2022-09-30T12:15:39.599Z,94213.69
2022-09-30T12:18:13.643Z,94214.72
2022-09-30T12:21:10.551Z,94216.66
2022-09-30T12:24:15.257Z,94211.16
2022-09-30T12:26:42.307Z,94221.47
2022-09-30T12:29:37.021Z,94219.88
2022-09-30T12:32:13.031Z,94226.63
2022-09-30T12:35:01.549Z,94223.41
2022-09-30T12:37:37.099Z,94223.94
2022-09-30T12:40:25.012Z,94206.28
2022-09-30T12:43:25.755Z,94206.50
2022-09-30T12:46:20.272Z,94213.59
2022-09-30T12:48:55.734Z,94216.66
2022-09-30T12:51:33.944Z,94216.66
2022-09-30T12:54:22.696Z,94215.84
2022-09-30T12:56:54.976Z,94220.41
2022-09-30T12:59:28.513Z,94217.22
2022-09-30T13:01:56.582Z,94211.34
2022-09-30T13:04:32.041Z,94223.06
2022-09-30T13:06:58.681Z,94222.31
2022-09-30T13:09:31.295Z,94220.09
2022-09-30T13:11:58.070Z,94225.56
2022-09-30T13:14:45.108Z,94215.63
2022-09-30T13:17:11.903Z,94217.88
2022-09-30T13:19:41.113Z,94222.84
2022-09-30T13:22:29.867Z,94220.09
2022-09-30T13:25:05.595Z,94224.03
2022-09-30T13:27:44.591Z,94214.59
2022-09-30T13:30:17.099Z,94216.25
2022-09-30T13:32:48.712Z,94215.91
2022-09-30T13:35:31.900Z,94219.47
2022-09-30T13:38:13.881Z,94213.19
2022-09-30T13:41:02.979Z,94214.09
2022-09-30T13:43:42.723Z,94226.38
2022-09-30T13:46:35.729Z,94212.88
2022-09-30T13:49:14.660Z,94222.22
2022-09-30T13:51:42.549Z,94220.47
2022-09-30T13:54:24.708Z,94212.97
2022-09-30T13:56:51.662Z,94209.94
2022-09-30T13:59:28.890Z,94211.94
2022-09-30T14:02:06.007Z,94214.78
2022-09-30T14:04:51.506Z,94218.84
2022-09-30T14:07:42.901Z,94227.44
2022-09-30T14:10:12.503Z,94219.53
2022-09-30T14:13:06.006Z,94220.47
2022-09-30T14:15:57.339Z,94219.22
2022-09-30T14:19:02.882Z,94217.13
2022-09-30T14:21:37.245Z,94222.38
2022-09-30T14:24:17.313Z,94220.66
2022-09-30T14:27:21.202Z,94223.69
2022-09-30T14:30:06.151Z,94218.59
2022-09-30T14:32:43.359Z,94210.41
2022-09-30T14:38:05.596Z,94222.38
2022-09-30T14:40:34.567Z,94219.78
2022-09-30T14:43:04.990Z,94223.25
2022-09-30T14:45:38.192Z,94236.66
2022-09-30T14:48:11.841Z,94236.44
2022-09-30T14:50:56.177Z,94244.34
2022-09-30T14:53:34.669Z,94239.78
2022-09-30T14:56:02.664Z,94235.91
2022-09-30T14:58:31.694Z,94243.13
2022-09-30T15:01:11.523Z,94245.56
2022-09-30T15:03:43.722Z,94246.59
2022-09-30T15:06:20.337Z,94245.38
2022-09-30T15:08:48.878Z,94250.66
2022-09-30T15:11:21.254Z,94247.28
2022-09-30T15:13:51.842Z,94245.38
2022-09-30T15:16:27.257Z,94250.66
2022-09-30T15:18:54.609Z,94247.50
2022-09-30T15:21:23.778Z,94254.91
2022-09-30T15:23:52.814Z,94249.44
2022-09-30T15:26:24.996Z,94253.50
2022-09-30T15:28:51.864Z,94250.66
2022-09-30T15:31:28.030Z,94259.28
2022-09-30T15:34:11.977Z,94260.47
2022-09-30T15:36:39.482Z,94262.22
2022-09-30T15:39:17.349Z,94273.47
2022-09-30T15:41:44.113Z,94273.41
2022-09-30T15:44:20.226Z,94270.94
2022-09-30T15:47:08.503Z,94273.59
2022-09-30T15:49:38.154Z,94271.66
2022-09-30T15:52:28.209Z,94275.00
2022-09-30T15:54:56.624Z,94280.06
2022-09-30T15:57:52.633Z,94287.97
2022-09-30T16:00:34.580Z,94296.41
2022-09-30T16:03:29.243Z,94298.31
2022-09-30T16:06:06.371Z,94295.69
2022-09-30T16:08:41.756Z,94296.91
2022-09-30T16:11:08.762Z,94302.69
2022-09-30T16:13:42.405Z,94297.94
2022-09-30T16:16:21.354Z,94298.63
2022-09-30T16:18:49.919Z,94307.06
2022-09-30T16:21:43.611Z,94308.28
2022-09-30T16:24:29.024Z,94311.91
2022-09-30T16:27:03.051Z,94301.88
2022-09-30T16:29:30.063Z,94306.22
2022-09-30T16:31:57.443Z,94314.88
2022-09-30T16:34:26.520Z,94316.78
2022-09-30T16:36:54.799Z,94318.00
2022-09-30T16:39:21.511Z,94316.69
2022-09-30T16:41:48.123Z,94327.72
2022-09-30T16:44:14.864Z,94323.19
2022-09-30T16:46:41.525Z,94327.03
2022-09-30T16:49:14.863Z,94329.16
2022-09-30T16:51:42.344Z,94317.91
2022-09-30T16:54:09.963Z,94321.06
2022-09-30T16:56:36.753Z,94321.66
2022-09-30T16:59:04.549Z,94319.22
2022-09-30T17:01:31.168Z,94325.19
2022-09-30T17:03:58.396Z,94323.78
2022-09-30T17:06:28.402Z,94329.06
2022-09-30T17:08:55.549Z,94336.25
2022-09-30T17:11:28.289Z,94339.38
2022-09-30T17:13:55.363Z,94337.25
2022-09-30T17:16:23.254Z,94340.69
2022-09-30T17:18:50.529Z,94342.31
2022-09-30T17:21:18.420Z,94344.28
2022-09-30T17:23:45.117Z,94350.72
2022-09-30T17:26:11.900Z,94355.28
2022-09-30T17:28:38.592Z,94350.50
2022-09-30T17:31:05.594Z,94355.56
2022-09-30T17:33:33.493Z,94351.00
2022-09-30T17:36:09.756Z,94349.59
2022-09-30T17:38:36.801Z,94356.59
2022-09-30T17:41:22.467Z,94357.09
2022-09-30T17:43:49.457Z,94358.38
2022-09-30T17:46:18.917Z,94362.84
2022-09-30T17:48:46.763Z,94362.69
2022-09-30T17:51:16.317Z,94356.69
2022-09-30T17:53:44.138Z,94359.81
2022-09-30T17:56:22.704Z,94374.19
2022-09-30T17:58:51.056Z,94369.44
2022-09-30T18:01:20.534Z,94368.03
2022-09-30T18:03:47.510Z,94371.16
2022-09-30T18:06:16.995Z,94381.47
2022-09-30T18:08:43.713Z,94385.31
2022-09-30T18:11:11.648Z,94387.75
2022-09-30T18:13:38.274Z,94383.72
2022-09-30T18:16:06.917Z,94386.34
2022-09-30T18:18:36.819Z,94384.91
2022-09-30T18:21:03.550Z,94385.41
2022-09-30T18:23:30.360Z,94392.09
2022-09-30T18:25:58.075Z,94392.09
2022-09-30T18:28:25.163Z,94385.41
2022-09-30T18:30:51.857Z,94385.22
2022-09-30T18:33:21.557Z,94386.69
2022-09-30T18:35:49.106Z,94401.28
2022-09-30T18:38:15.761Z,94390.53
2022-09-30T18:40:43.776Z,94387.22
2022-09-30T18:43:14.137Z,94395.13
2022-09-30T18:45:43.444Z,94394.19
2022-09-30T18:48:11.108Z,94402.59
2022-09-30T18:50:38.818Z,94391.84
2022-09-30T18:53:09.737Z,94402.88
2022-09-30T18:55:39.883Z,94401.03
2022-09-30T18:58:06.573Z,94394.56
2022-09-30T19:00:33.596Z,94404.91
2022-09-30T19:03:00.499Z,94408.00
2022-09-30T19:05:27.349Z,94399.41
2022-09-30T19:07:54.602Z,94405.16
2022-09-30T19:10:21.637Z,94399.69
2022-09-30T19:12:49.727Z,94403.75
2022-09-30T19:15:16.528Z,94407.38
2022-09-30T19:17:44.271Z,94408.81
2022-09-30T19:20:12.249Z,94404.03
2022-09-30T19:22:38.893Z,94401.88
2022-09-30T19:25:07.482Z,94396.63
2022-09-30T19:27:37.788Z,94395.72
2022-09-30T19:30:09.275Z,94394.28
2022-09-30T19:32:36.097Z,94393.34
2022-09-30T19:35:06.629Z,94391.91
2022-09-30T19:37:33.827Z,94390.53
2022-09-30T19:40:12.478Z,94394.84
2022-09-30T19:42:43.074Z,94387.47
2022-09-30T19:45:09.833Z,94388.66
2022-09-30T19:47:36.686Z,94386.00
2022-09-30T19:50:04.642Z,94384.63
2022-09-30T19:52:31.283Z,94381.06
2022-09-30T19:55:10.368Z,94391.59
2022-09-30T19:57:42.144Z,94390.66
2022-09-30T20:00:11.675Z,94390.94
2022-09-30T20:02:38.425Z,94389.50
2022-09-30T20:05:05.668Z,94394.75
2022-09-30T20:07:32.608Z,94389.50
2022-09-30T20:10:00.907Z,94390.00
2022-09-30T20:12:29.310Z,94390.50
2022-09-30T20:15:14.374Z,94392.22
2022-09-30T20:17:41.131Z,94393.41
2022-09-30T20:20:26.731Z,94394.63
2022-09-30T20:22:53.434Z,94395.66
2022-09-30T20:25:20.335Z,94395.66
2022-09-30T20:27:52.427Z,94394.91
2022-09-30T20:30:20.561Z,94392.56
2022-09-30T20:32:47.230Z,94390.63
2022-09-30T20:35:14.094Z,94388.28
2022-09-30T20:37:42.583Z,94387.59
2022-09-30T20:40:12.431Z,94397.41
2022-09-30T20:42:40.161Z,94395.94
2022-09-30T20:45:10.364Z,94397.16
2022-09-30T20:47:38.347Z,94407.00
2022-09-30T20:50:06.537Z,94410.13
2022-09-30T20:52:33.158Z,94423.75
2022-09-30T20:55:00.537Z,94416.38
2022-09-30T20:57:31.157Z,94413.03
2022-09-30T21:00:01.912Z,94412.81
2022-09-30T21:02:29.141Z,94418.78
2022-09-30T21:04:58.011Z,94415.94
2022-09-30T21:07:26.126Z,94411.88
2022-09-30T21:09:55.760Z,94420.97
2022-09-30T21:12:22.662Z,94410.94
2022-09-30T21:14:49.350Z,94415.00
2022-09-30T21:17:16.007Z,94416.19
2022-09-30T21:19:43.711Z,94416.72
2022-09-30T21:22:11.263Z,94402.09
2022-09-30T21:24:37.943Z,94408.63
2022-09-30T21:27:06.098Z,94411.25
2022-09-30T21:29:32.921Z,94394.03
2022-09-30T21:32:00.052Z,94395.22
2022-09-30T21:34:27.000Z,94404.31
2022-09-30T21:36:53.680Z,94399.56
2022-09-30T21:39:20.544Z,94405.53
2022-09-30T21:41:47.671Z,94400.25
2022-09-30T21:44:15.349Z,94397.44
2022-09-30T21:46:47.336Z,94392.19
2022-09-30T21:49:20.268Z,94389.31
2022-09-30T21:51:47.268Z,94393.88
2022-09-30T21:54:14.134Z,94390.53
2022-09-30T21:56:43.062Z,94397.69
2022-09-30T21:59:10.851Z,94401.53
2022-09-30T22:01:37.698Z,94404.63
2022-09-30T22:04:05.783Z,94403.25
2022-09-30T22:06:32.884Z,94414.97
2022-09-30T22:09:02.509Z,94421.44
2022-09-30T22:11:31.232Z,94426.69
2022-09-30T22:13:59.699Z,94423.81
2022-09-30T22:16:29.810Z,94424.53
2022-09-30T22:19:02.424Z,94425.00
2022-09-30T22:21:34.210Z,94427.47
2022-09-30T22:24:02.829Z,94439.41
2022-09-30T22:26:31.882Z,94445.13
2022-09-30T22:29:06.522Z,94437.00
2022-09-30T22:31:34.019Z,94430.34
2022-09-30T22:34:21.957Z,94444.66
2022-09-30T22:37:07.249Z,94446.59
2022-09-30T22:39:35.010Z,94451.66
2022-09-30T22:42:02.240Z,94459.53
2022-09-30T22:44:36.735Z,94462.16
2022-09-30T22:47:04.530Z,94467.19
2022-09-30T22:49:34.477Z,94468.41
2022-09-30T22:52:04.868Z,94469.41
2022-09-30T22:54:31.867Z,94469.16
2022-09-30T22:57:01.568Z,94475.38
2022-09-30T22:59:29.712Z,94468.94
2022-09-30T23:01:57.459Z,94482.56
2022-09-30T23:04:25.867Z,94487.06
2022-09-30T23:06:55.382Z,94489.00
2022-09-30T23:09:22.360Z,94482.09
2022-09-30T23:11:53.512Z,94486.38
2022-09-30T23:14:21.581Z,94496.88
2022-09-30T23:16:48.416Z,94500.72
2022-09-30T23:19:15.278Z,94498.09
2022-09-30T23:21:41.899Z,94503.81
2022-09-30T23:24:08.558Z,94495.50
2022-09-30T23:26:35.543Z,94501.91
2022-09-30T23:29:08.222Z,94504.28
2022-09-30T23:31:35.303Z,94492.59
2022-09-30T23:34:03.182Z,94497.13
2022-09-30T23:36:35.603Z,94500.47
2022-09-30T23:39:03.487Z,94500.97
2022-09-30T23:41:31.692Z,94498.31
2022-09-30T23:43:58.697Z,94497.66
2022-09-30T23:46:25.509Z,94505.53
2022-09-30T23:48:52.213Z,94508.16
2022-09-30T23:51:19.826Z,94510.09
2022-09-30T23:53:46.607Z,94513.88
2022-09-30T23:56:16.265Z,94511.25
2022-09-30T23:58:44.040Z,94514.38
