createdAt,value
2017-01-10T00:00:47.118Z,1006.41
2017-01-10T00:01:58.721Z,1006.41
2017-01-10T00:03:10.122Z,1006.38
2017-01-10T00:04:21.530Z,1006.38
2017-01-10T00:05:32.975Z,1006.36
2017-01-10T00:06:44.373Z,1006.3
2017-01-10T00:07:55.975Z,1006.3
2017-01-10T00:09:07.375Z,1006.3
2017-01-10T00:10:18.775Z,1006.29
2017-01-10T00:11:30.237Z,1006.27
2017-01-10T00:12:41.831Z,1006.23
2017-01-10T00:13:53.229Z,1006.22
2017-01-10T00:15:04.622Z,1006.2
2017-01-10T00:16:16.017Z,1006.19
2017-01-10T00:17:27.469Z,1006.17
2017-01-10T00:18:38.867Z,1006.12
2017-01-10T00:19:50.271Z,1006.08
2017-01-10T00:21:01.900Z,1006.06
2017-01-10T00:22:13.307Z,1005.99
2017-01-10T00:23:24.761Z,1005.96
2017-01-10T00:24:36.360Z,1005.97
2017-01-10T00:25:47.760Z,1005.96
2017-01-10T00:26:59.168Z,1005.91
2017-01-10T00:28:10.571Z,1005.92
2017-01-10T00:29:22.020Z,1005.86
2017-01-10T00:30:33.425Z,1005.86
2017-01-10T00:31:44.833Z,1005.8
2017-01-10T00:32:56.235Z,1005.81
2017-01-10T00:34:07.667Z,1005.83
2017-01-10T00:35:19.143Z,1005.8
2017-01-10T00:36:30.543Z,1005.79
2017-01-10T00:37:41.948Z,1005.73
2017-01-10T00:38:53.340Z,1005.73
2017-01-10T00:40:04.936Z,1005.7
2017-01-10T00:41:16.590Z,1005.65
2017-01-10T00:42:27.992Z,1005.69
2017-01-10T00:43:39.393Z,1005.64
2017-01-10T00:44:50.813Z,1005.64
2017-01-10T00:46:02.412Z,1005.62
2017-01-10T00:47:13.864Z,1005.6
2017-01-10T00:48:25.273Z,1005.6
2017-01-10T00:49:36.685Z,1005.53
2017-01-10T00:50:48.086Z,1005.52
2017-01-10T00:51:59.487Z,1005.52
2017-01-10T00:53:11.136Z,1005.48
2017-01-10T00:54:22.540Z,1005.47
2017-01-10T00:55:34.137Z,1005.42
2017-01-10T00:56:45.740Z,1005.39
2017-01-10T00:57:57.142Z,1005.39
2017-01-10T00:59:08.590Z,1005.38
2017-01-10T01:00:20.185Z,1005.34
2017-01-10T01:01:31.580Z,1005.36
2017-01-10T01:02:43.181Z,1005.33
2017-01-10T01:03:54.787Z,1005.33
2017-01-10T01:05:06.236Z,1005.33
2017-01-10T01:06:17.645Z,1005.28
2017-01-10T01:07:29.051Z,1005.32
2017-01-10T01:08:40.449Z,1005.28
2017-01-10T01:09:51.853Z,1005.25
2017-01-10T01:11:03.341Z,1005.24
2017-01-10T01:12:14.742Z,1005.18
2017-01-10T01:13:26.336Z,1005.18
2017-01-10T01:14:37.938Z,1005.16
2017-01-10T01:15:49.337Z,1005.17
2017-01-10T01:17:00.790Z,1005.14
2017-01-10T01:18:12.194Z,1005.16
2017-01-10T01:19:23.591Z,1005.17
2017-01-10T01:20:34.990Z,1005.12
2017-01-10T01:21:46.394Z,1005.05
2017-01-10T01:22:58.248Z,1004.99
2017-01-10T01:24:09.657Z,1005.02
2017-01-10T01:25:21.055Z,1004.96
2017-01-10T01:26:32.452Z,1004.93
2017-01-10T01:27:43.851Z,1004.89
2017-01-10T01:28:55.502Z,1004.89
2017-01-10T01:30:06.920Z,1004.84
2017-01-10T01:31:18.523Z,1004.83
2017-01-10T01:32:29.922Z,1004.87
2017-01-10T01:33:41.324Z,1004.86
2017-01-10T01:34:52.799Z,1004.81
2017-01-10T01:36:04.200Z,1004.8
2017-01-10T01:37:15.597Z,1004.82
2017-01-10T01:38:26.998Z,1004.79
2017-01-10T01:39:38.403Z,1004.8
2017-01-10T01:40:49.811Z,1004.75
2017-01-10T01:42:01.211Z,1004.73
2017-01-10T01:43:12.609Z,1004.75
2017-01-10T01:44:24.014Z,1004.68
2017-01-10T01:45:35.466Z,1004.72
2017-01-10T01:46:46.861Z,1004.69
2017-01-10T01:47:58.261Z,1004.69
2017-01-10T01:49:09.666Z,1004.62
2017-01-10T01:50:21.064Z,1004.61
2017-01-10T01:51:32.510Z,1004.6
2017-01-10T01:52:43.908Z,1004.57
2017-01-10T01:53:55.310Z,1004.55
2017-01-10T01:55:06.715Z,1004.54
2017-01-10T01:56:18.109Z,1004.52
2017-01-10T01:57:29.564Z,1004.51
2017-01-10T01:58:40.958Z,1004.54
2017-01-10T01:59:52.557Z,1004.48
2017-01-10T02:01:03.956Z,1004.47
2017-01-10T02:02:15.366Z,1004.45
2017-01-10T02:03:27.021Z,1004.46
2017-01-10T02:04:38.421Z,1004.43
2017-01-10T02:05:49.832Z,1004.43
2017-01-10T02:07:01.236Z,1004.4
2017-01-10T02:08:12.842Z,1004.34
2017-01-10T02:09:24.294Z,1004.35
2017-01-10T02:10:35.892Z,1004.35
2017-01-10T02:11:47.296Z,1004.36
2017-01-10T02:12:58.929Z,1004.31
2017-01-10T02:14:10.336Z,1004.29
2017-01-10T02:15:21.782Z,1004.26
2017-01-10T02:16:33.191Z,1004.27
2017-01-10T02:17:44.583Z,1004.22
2017-01-10T02:18:55.984Z,1004.24
2017-01-10T02:20:07.583Z,1004.18
2017-01-10T02:21:19.030Z,1004.17
2017-01-10T02:22:30.435Z,1004.11
2017-01-10T02:23:42.038Z,1004.05
2017-01-10T02:24:53.429Z,1004.07
2017-01-10T02:26:04.830Z,1004.06
2017-01-10T02:27:16.284Z,1003.99
2017-01-10T02:28:27.675Z,1004
2017-01-10T02:29:39.282Z,1004.03
2017-01-10T02:30:50.683Z,1003.99
2017-01-10T02:32:02.089Z,1003.99
2017-01-10T02:33:13.543Z,1003.98
2017-01-10T02:34:24.937Z,1003.95
2017-01-10T02:35:36.340Z,1003.95
2017-01-10T02:36:47.941Z,1003.95
2017-01-10T02:37:59.551Z,1003.9
2017-01-10T02:39:11.200Z,1003.94
2017-01-10T02:40:22.601Z,1003.91
2017-01-10T02:41:34.002Z,1003.86
2017-01-10T02:42:45.607Z,1003.9
2017-01-10T02:43:57.014Z,1003.92
2017-01-10T02:45:08.663Z,1003.88
2017-01-10T02:46:20.468Z,1003.9
2017-01-10T02:47:31.861Z,1003.86
2017-01-10T02:48:43.285Z,1003.79
2017-01-10T02:49:54.882Z,1003.79
2017-01-10T02:51:06.337Z,1003.83
2017-01-10T02:52:17.738Z,1003.8
2017-01-10T02:53:29.139Z,1003.8
2017-01-10T02:54:40.542Z,1003.78
2017-01-10T02:55:51.935Z,1003.73
2017-01-10T02:57:03.373Z,1003.79
2017-01-10T02:58:14.793Z,1003.76
2017-01-10T02:59:26.196Z,1003.73
2017-01-10T03:00:37.602Z,1003.72
2017-01-10T03:01:49.200Z,1003.67
2017-01-10T03:03:00.661Z,1003.68
2017-01-10T03:04:12.064Z,1003.67
2017-01-10T03:05:23.475Z,1003.62
2017-01-10T03:06:34.908Z,1003.59
2017-01-10T03:07:46.317Z,1003.58
2017-01-10T03:08:57.776Z,1003.53
2017-01-10T03:10:09.180Z,1003.48
2017-01-10T03:11:20.580Z,1003.44
2017-01-10T03:12:31.986Z,1003.45
2017-01-10T03:13:43.386Z,1003.43
2017-01-10T03:14:55.042Z,1003.4
2017-01-10T03:16:06.468Z,1003.36
2017-01-10T03:17:18.077Z,1003.36
2017-01-10T03:18:29.512Z,1003.33
2017-01-10T03:19:40.913Z,1003.29
2017-01-10T03:20:52.513Z,1003.28
2017-01-10T03:22:03.916Z,1003.32
2017-01-10T03:23:15.323Z,1003.27
2017-01-10T03:24:26.921Z,1003.23
2017-01-10T03:25:38.373Z,1003.21
2017-01-10T03:26:49.762Z,1003.2
2017-01-10T03:28:01.162Z,1003.16
2017-01-10T03:29:12.567Z,1003.11
2017-01-10T03:30:23.964Z,1003.14
2017-01-10T03:31:35.406Z,1003.11
2017-01-10T03:32:46.804Z,1003.03
2017-01-10T03:33:58.441Z,1003.05
2017-01-10T03:35:09.841Z,1002.99
2017-01-10T03:36:21.246Z,1003.01
2017-01-10T03:37:32.698Z,1002.96
2017-01-10T03:38:44.101Z,1002.95
2017-01-10T03:39:55.502Z,1002.94
2017-01-10T03:41:06.921Z,1002.91
2017-01-10T03:42:18.310Z,1002.94
2017-01-10T03:43:29.761Z,1002.92
2017-01-10T03:44:41.161Z,1002.88
2017-01-10T03:45:52.568Z,1002.85
2017-01-10T03:47:03.976Z,1002.84
2017-01-10T03:48:15.583Z,1002.77
2017-01-10T03:49:27.042Z,1002.79
2017-01-10T03:50:38.438Z,1002.78
2017-01-10T03:51:50.045Z,1002.74
2017-01-10T03:53:01.451Z,1002.71
2017-01-10T03:54:12.857Z,1002.7
2017-01-10T03:55:24.308Z,1002.65
2017-01-10T03:56:35.706Z,1002.66
2017-01-10T03:57:47.105Z,1002.65
2017-01-10T03:58:58.512Z,1002.64
2017-01-10T04:00:09.916Z,1002.58
2017-01-10T04:01:21.367Z,1002.58
2017-01-10T04:02:32.768Z,1002.6
2017-01-10T04:03:44.373Z,1002.6
2017-01-10T04:04:55.775Z,1002.51
2017-01-10T04:06:07.184Z,1002.55
2017-01-10T04:07:19.035Z,1002.55
2017-01-10T04:08:30.434Z,1002.55
2017-01-10T04:09:42.237Z,1002.5
2017-01-10T04:10:53.646Z,1002.52
2017-01-10T04:12:05.051Z,1002.53
2017-01-10T04:13:16.503Z,1002.5
2017-01-10T04:14:27.911Z,1002.48
2017-01-10T04:15:39.311Z,1002.49
2017-01-10T04:16:50.705Z,1002.46
2017-01-10T04:18:02.108Z,1002.44
2017-01-10T04:19:13.556Z,1002.43
2017-01-10T04:20:24.950Z,1002.4
2017-01-10T04:21:36.553Z,1002.4
2017-01-10T04:22:47.957Z,1002.41
2017-01-10T04:23:59.367Z,1002.39
2017-01-10T04:25:10.824Z,1002.35
2017-01-10T04:26:22.225Z,1002.36
2017-01-10T04:27:33.618Z,1002.33
2017-01-10T04:28:45.016Z,1002.28
2017-01-10T04:29:56.418Z,1002.32
2017-01-10T04:31:07.873Z,1002.28
2017-01-10T04:32:19.283Z,1002.27
2017-01-10T04:33:30.881Z,1002.3
2017-01-10T04:34:42.284Z,1002.31
2017-01-10T04:35:53.692Z,1002.26
2017-01-10T04:37:05.146Z,1002.26
2017-01-10T04:38:16.545Z,1002.24
2017-01-10T04:39:27.944Z,1002.27
2017-01-10T04:40:39.354Z,1002.26
2017-01-10T04:41:50.754Z,1002.24
2017-01-10T04:43:02.210Z,1002.24
2017-01-10T04:44:13.612Z,1002.26
2017-01-10T04:45:25.018Z,1002.23
2017-01-10T04:46:36.447Z,1002.24
2017-01-10T04:47:47.850Z,1002.23
2017-01-10T04:48:59.302Z,1002.22
2017-01-10T04:50:10.706Z,1002.17
2017-01-10T04:51:22.101Z,1002.16
2017-01-10T04:52:33.501Z,1002.2
2017-01-10T04:53:44.902Z,1002.19
2017-01-10T04:54:56.358Z,1002.15
2017-01-10T04:56:07.761Z,1002.1
2017-01-10T04:57:19.159Z,1002.16
2017-01-10T04:58:30.553Z,1002.13
2017-01-10T04:59:41.953Z,1002.15
2017-01-10T05:00:53.600Z,1002.12
2017-01-10T05:02:04.996Z,1002.1
2017-01-10T05:03:16.394Z,1002.11
2017-01-10T05:04:27.801Z,1002.12
2017-01-10T05:05:39.261Z,1002.12
2017-01-10T05:06:50.666Z,1002.07
2017-01-10T05:08:02.270Z,1002.07
2017-01-10T05:09:13.664Z,1002.06
2017-01-10T05:10:25.063Z,1002.03
2017-01-10T05:11:36.521Z,1002.05
2017-01-10T05:12:47.919Z,1002.03
2017-01-10T05:13:59.314Z,1002.01
2017-01-10T05:15:10.716Z,1002.03
2017-01-10T05:16:22.116Z,1002.01
2017-01-10T05:17:33.768Z,1002.04
2017-01-10T05:18:45.191Z,1002.04
2017-01-10T05:19:56.593Z,1002
2017-01-10T05:21:07.993Z,1002.02
2017-01-10T05:22:19.424Z,1002.03
2017-01-10T05:23:30.883Z,1001.97
2017-01-10T05:24:42.285Z,1002.02
2017-01-10T05:25:53.689Z,1002.05
2017-01-10T05:27:05.094Z,1001.99
2017-01-10T05:28:16.506Z,1002.04
2017-01-10T05:29:27.966Z,1002.05
2017-01-10T05:30:39.369Z,1002.01
2017-01-10T05:31:50.970Z,1001.99
2017-01-10T05:33:02.574Z,1001.97
2017-01-10T05:34:13.975Z,1002
2017-01-10T05:35:25.421Z,1001.99
2017-01-10T05:36:36.825Z,1001.99
2017-01-10T05:37:48.228Z,1002.01
2017-01-10T05:38:59.631Z,1001.97
2017-01-10T05:40:11.032Z,1002.02
2017-01-10T05:41:22.487Z,1002.04
2017-01-10T05:42:34.097Z,1002.07
2017-01-10T05:43:45.496Z,1002.02
2017-01-10T05:44:56.892Z,1002.03
2017-01-10T05:46:08.294Z,1002.09
2017-01-10T05:47:19.747Z,1002.03
2017-01-10T05:48:31.151Z,1002.09
2017-01-10T05:49:42.557Z,1002.07
2017-01-10T05:50:53.957Z,1002.06
2017-01-10T05:52:05.362Z,1002.06
2017-01-10T05:53:17.019Z,1002.05
2017-01-10T05:54:28.420Z,1002.08
2017-01-10T05:55:39.816Z,1002.11
2017-01-10T05:56:51.213Z,1002.08
2017-01-10T05:58:02.815Z,1002.08
2017-01-10T05:59:14.486Z,1002.09
2017-01-10T06:00:25.906Z,1002.1
2017-01-10T06:01:37.309Z,1002.08
2017-01-10T06:02:48.705Z,1002.08
2017-01-10T06:04:00.114Z,1002.09
2017-01-10T06:05:11.770Z,1002.1
2017-01-10T06:06:23.175Z,1002.11
2017-01-10T06:07:34.578Z,1002.14
2017-01-10T06:08:46.014Z,1002.13
2017-01-10T06:09:57.418Z,1002.13
2017-01-10T06:11:08.860Z,1002.11
2017-01-10T06:12:20.255Z,1002.14
2017-01-10T06:13:31.649Z,1002.13
2017-01-10T06:14:43.051Z,1002.14
2017-01-10T06:15:54.652Z,1002.11
2017-01-10T06:17:06.104Z,1002.16
2017-01-10T06:18:17.706Z,1002.12
2017-01-10T06:19:29.108Z,1002.09
2017-01-10T06:20:40.704Z,1002.12
2017-01-10T06:21:52.308Z,1002.18
2017-01-10T06:23:03.766Z,1002.16
2017-01-10T06:24:15.171Z,1002.14
2017-01-10T06:25:26.554Z,1002.15
2017-01-10T06:26:38.161Z,1002.15
2017-01-10T06:27:49.569Z,1002.15
2017-01-10T06:29:01.012Z,1002.19
2017-01-10T06:30:12.610Z,1002.18
2017-01-10T06:31:24.011Z,1002.19
2017-01-10T06:32:35.414Z,1002.19
2017-01-10T06:33:46.815Z,1002.19
2017-01-10T06:34:58.253Z,1002.2
2017-01-10T06:36:09.657Z,1002.17
2017-01-10T06:37:21.059Z,1002.17
2017-01-10T06:38:32.450Z,1002.18
2017-01-10T06:39:43.852Z,1002.22
2017-01-10T06:40:55.258Z,1002.17
2017-01-10T06:42:06.847Z,1002.25
2017-01-10T06:43:18.447Z,1002.17
2017-01-10T06:44:30.046Z,1002.2
2017-01-10T06:45:41.519Z,1002.18
2017-01-10T06:46:52.953Z,1002.19
2017-01-10T06:48:04.361Z,1002.19
2017-01-10T06:49:15.764Z,1002.2
2017-01-10T06:50:27.161Z,1002.15
2017-01-10T06:51:38.603Z,1002.24
2017-01-10T06:52:50.212Z,1002.19
2017-01-10T06:54:01.842Z,1002.24
2017-01-10T06:55:13.260Z,1002.18
2017-01-10T06:56:24.654Z,1002.25
2017-01-10T06:57:36.109Z,1002.23
2017-01-10T06:58:47.714Z,1002.25
2017-01-10T06:59:59.118Z,1002.26
2017-01-10T07:01:10.517Z,1002.25
2017-01-10T07:02:21.920Z,1002.22
2017-01-10T07:03:33.373Z,1002.24
2017-01-10T07:04:44.783Z,1002.2
2017-01-10T07:05:56.192Z,1002.21
2017-01-10T07:07:07.581Z,1002.2
2017-01-10T07:08:18.979Z,1002.22
2017-01-10T07:09:30.434Z,1002.2
2017-01-10T07:10:42.046Z,1002.22
2017-01-10T07:11:53.447Z,1002.26
2017-01-10T07:13:05.047Z,1002.22
2017-01-10T07:14:16.448Z,1002.33
2017-01-10T07:15:27.891Z,1002.27
2017-01-10T07:16:39.286Z,1002.41
2017-01-10T07:17:50.680Z,1002.37
2017-01-10T07:19:02.084Z,1002.31
2017-01-10T07:20:13.486Z,1002.32
2017-01-10T07:21:24.940Z,1002.29
2017-01-10T07:22:36.541Z,1002.37
2017-01-10T07:23:47.953Z,1002.33
2017-01-10T07:24:59.351Z,1002.34
2017-01-10T07:26:10.753Z,1002.36
2017-01-10T07:27:22.154Z,1002.37
2017-01-10T07:28:33.552Z,1002.43
2017-01-10T07:29:44.959Z,1002.34
2017-01-10T07:30:56.351Z,1002.42
2017-01-10T07:32:07.810Z,1002.45
2017-01-10T07:33:19.200Z,1002.48
2017-01-10T07:34:30.794Z,1002.48
2017-01-10T07:35:42.391Z,1002.47
2017-01-10T07:36:53.792Z,1002.49
2017-01-10T07:38:05.243Z,1002.55
2017-01-10T07:39:16.840Z,1002.54
2017-01-10T07:40:28.433Z,1002.59
2017-01-10T07:41:39.830Z,1002.55
2017-01-10T07:42:51.252Z,1002.52
2017-01-10T07:44:02.701Z,1002.58
2017-01-10T07:45:14.094Z,1002.58
2017-01-10T07:46:25.493Z,1002.57
2017-01-10T07:47:36.890Z,1002.58
2017-01-10T07:48:48.494Z,1002.58
2017-01-10T07:49:59.942Z,1002.63
2017-01-10T07:51:11.363Z,1002.59
2017-01-10T07:52:22.965Z,1002.6
2017-01-10T07:53:34.364Z,1002.63
2017-01-10T07:54:45.766Z,1002.62
2017-01-10T07:55:57.214Z,1002.65
2017-01-10T07:57:08.651Z,1002.63
2017-01-10T07:58:20.048Z,1002.63
2017-01-10T07:59:31.450Z,1002.66
2017-01-10T08:00:42.849Z,1002.73
2017-01-10T08:01:54.295Z,1002.73
2017-01-10T08:03:05.697Z,1002.73
2017-01-10T08:04:17.293Z,1002.76
2017-01-10T08:05:28.695Z,1002.82
2017-01-10T08:06:40.121Z,1002.84
2017-01-10T08:07:51.559Z,1002.84
2017-01-10T08:09:02.956Z,1002.86
2017-01-10T08:10:14.351Z,1002.85
2017-01-10T08:11:25.753Z,1002.86
2017-01-10T08:12:37.139Z,1002.89
2017-01-10T08:13:48.595Z,1002.93
2017-01-10T08:15:00.015Z,1002.9
2017-01-10T08:16:11.412Z,1002.91
2017-01-10T08:17:22.812Z,1002.92
2017-01-10T08:18:34.216Z,1002.91
2017-01-10T08:19:46.068Z,1002.94
2017-01-10T08:20:57.473Z,1002.97
2017-01-10T08:22:08.870Z,1002.94
2017-01-10T08:23:20.274Z,1002.96
2017-01-10T08:24:31.679Z,1002.98
2017-01-10T08:25:43.121Z,1003
2017-01-10T08:26:54.520Z,1003
2017-01-10T08:28:05.959Z,1003.04
2017-01-10T08:29:17.559Z,1003.03
2017-01-10T08:30:28.956Z,1002.99
2017-01-10T08:31:40.406Z,1003
2017-01-10T08:32:52.015Z,1003.04
2017-01-10T08:34:03.419Z,1003.03
2017-01-10T08:35:15.020Z,1003.04
2017-01-10T08:36:26.416Z,1003.03
2017-01-10T08:37:37.872Z,1003.05
2017-01-10T08:38:49.273Z,1003.09
2017-01-10T08:40:00.677Z,1003.1
2017-01-10T08:41:12.271Z,1003.14
2017-01-10T08:42:23.669Z,1003.09
2017-01-10T08:43:35.323Z,1003.1
2017-01-10T08:44:46.719Z,1003.1
2017-01-10T08:45:58.124Z,1003.09
2017-01-10T08:47:09.523Z,1003.08
2017-01-10T08:48:20.927Z,1003.08
2017-01-10T08:49:32.374Z,1003.12
2017-01-10T08:50:43.977Z,1003.12
2017-01-10T08:51:55.584Z,1003.13
2017-01-10T08:53:06.984Z,1003.1
2017-01-10T08:54:18.788Z,1003.14
2017-01-10T08:55:30.239Z,1003.16
2017-01-10T08:56:41.639Z,1003.13
2017-01-10T08:57:53.238Z,1003.13
2017-01-10T08:59:04.645Z,1003.14
2017-01-10T09:00:16.244Z,1003.14
2017-01-10T09:01:27.899Z,1003.15
2017-01-10T09:02:39.295Z,1003.14
2017-01-10T09:03:50.702Z,1003.18
2017-01-10T09:05:02.099Z,1003.2
2017-01-10T09:06:13.505Z,1003.23
2017-01-10T09:07:25.150Z,1003.23
2017-01-10T09:08:36.566Z,1003.19
2017-01-10T09:09:47.978Z,1003.26
2017-01-10T09:10:59.375Z,1003.28
2017-01-10T09:12:10.782Z,1003.31
2017-01-10T09:13:22.234Z,1003.37
2017-01-10T09:14:33.628Z,1003.4
2017-01-10T09:15:45.025Z,1003.37
2017-01-10T09:16:56.425Z,1003.39
2017-01-10T09:18:08.029Z,1003.4
2017-01-10T09:19:19.495Z,1003.47
2017-01-10T09:20:30.897Z,1003.48
2017-01-10T09:21:42.300Z,1003.49
2017-01-10T09:22:53.709Z,1003.46
2017-01-10T09:24:05.307Z,1003.51
2017-01-10T09:25:16.761Z,1003.49
2017-01-10T09:26:28.172Z,1003.5
2017-01-10T09:27:39.573Z,1003.52
2017-01-10T09:28:50.968Z,1003.47
2017-01-10T09:30:02.770Z,1003.47
2017-01-10T09:31:14.222Z,1003.51
2017-01-10T09:32:25.653Z,1003.56
2017-01-10T09:33:37.060Z,1003.59
2017-01-10T09:34:48.454Z,1003.59
2017-01-10T09:35:59.847Z,1003.63
2017-01-10T09:37:11.300Z,1003.57
2017-01-10T09:38:22.701Z,1003.59
2017-01-10T09:39:34.097Z,1003.62
2017-01-10T09:40:45.494Z,1003.61
2017-01-10T09:41:56.892Z,1003.66
2017-01-10T09:43:08.346Z,1003.66
2017-01-10T09:44:19.756Z,1003.65
2017-01-10T09:45:31.157Z,1003.68
2017-01-10T09:46:42.553Z,1003.69
2017-01-10T09:47:54.152Z,1003.72
2017-01-10T09:49:05.602Z,1003.72
2017-01-10T09:50:17.234Z,1003.69
2017-01-10T09:51:28.834Z,1003.72
2017-01-10T09:52:40.235Z,1003.71
2017-01-10T09:53:51.641Z,1003.74
2017-01-10T09:55:03.088Z,1003.72
2017-01-10T09:56:14.491Z,1003.76
2017-01-10T09:57:25.884Z,1003.79
2017-01-10T09:58:37.285Z,1003.8
2017-01-10T09:59:48.687Z,1003.81
2017-01-10T10:01:00.084Z,1003.84
2017-01-10T10:02:11.480Z,1003.84
2017-01-10T10:03:22.875Z,1003.8
2017-01-10T10:04:34.476Z,1003.77
2017-01-10T10:05:45.928Z,1003.77
2017-01-10T10:06:57.338Z,1003.79
2017-01-10T10:08:08.744Z,1003.83
2017-01-10T10:09:20.341Z,1003.85
2017-01-10T10:10:31.946Z,1003.86
2017-01-10T10:11:43.396Z,1003.87
2017-01-10T10:12:54.794Z,1003.92
2017-01-10T10:14:06.396Z,1003.92
2017-01-10T10:15:17.800Z,1003.96
2017-01-10T10:16:29.197Z,1003.97
2017-01-10T10:17:40.642Z,1003.99
2017-01-10T10:18:52.249Z,1003.99
2017-01-10T10:20:03.647Z,1004
2017-01-10T10:21:15.052Z,1004.01
2017-01-10T10:22:26.459Z,1004.05
2017-01-10T10:23:37.912Z,1004.04
2017-01-10T10:24:49.349Z,1004
2017-01-10T10:26:00.750Z,1004
2017-01-10T10:27:12.347Z,1004.04
2017-01-10T10:28:23.746Z,1004.01
2017-01-10T10:29:35.188Z,1004.01
2017-01-10T10:30:46.593Z,1004.01
2017-01-10T10:31:58.004Z,1003.98
2017-01-10T10:33:09.406Z,1004.02
2017-01-10T10:34:20.805Z,1004.02
2017-01-10T10:35:32.480Z,1004.04
2017-01-10T10:36:44.071Z,1003.99
2017-01-10T10:37:55.662Z,1004.04
2017-01-10T10:39:07.064Z,1004.05
2017-01-10T10:40:18.464Z,1004.03
2017-01-10T10:41:30.112Z,1004.06
2017-01-10T10:42:41.522Z,1004.06
2017-01-10T10:43:52.922Z,1004.07
2017-01-10T10:45:04.311Z,1004.06
2017-01-10T10:46:15.913Z,1004.02
2017-01-10T10:47:27.567Z,1004.02
2017-01-10T10:48:39.164Z,1004.08
2017-01-10T10:49:50.562Z,1004.01
2017-01-10T10:51:01.964Z,1004.01
2017-01-10T10:52:13.359Z,1004.05
2017-01-10T10:53:24.815Z,1004.05
2017-01-10T10:54:36.225Z,1004.06
2017-01-10T10:55:47.819Z,1004.03
2017-01-10T10:56:59.422Z,1004.04
2017-01-10T10:58:10.832Z,1004.03
2017-01-10T10:59:22.287Z,1004.06
2017-01-10T11:00:33.683Z,1004.03
2017-01-10T11:01:45.094Z,1004.07
2017-01-10T11:02:56.698Z,1004.08
2017-01-10T11:04:08.108Z,1004.05
2017-01-10T11:05:19.556Z,1004.05
2017-01-10T11:06:30.953Z,1004.02
2017-01-10T11:07:42.556Z,1004.02
2017-01-10T11:08:53.964Z,1004
2017-01-10T11:10:05.379Z,1004.01
2017-01-10T11:11:16.830Z,1004.04
2017-01-10T11:12:28.225Z,1004.05
2017-01-10T11:13:39.618Z,1004.06
2017-01-10T11:14:51.029Z,1004.04
2017-01-10T11:16:02.429Z,1004.04
2017-01-10T11:17:13.881Z,1004.02
2017-01-10T11:18:25.283Z,1003.99
2017-01-10T11:19:36.876Z,1004.02
2017-01-10T11:20:48.279Z,1004.01
2017-01-10T11:21:59.884Z,1004.03
2017-01-10T11:23:11.335Z,1004.05
2017-01-10T11:24:22.752Z,1004.05
2017-01-10T11:25:34.151Z,1004
2017-01-10T11:26:45.584Z,1003.96
2017-01-10T11:27:56.984Z,1003.98
2017-01-10T11:29:08.430Z,1003.97
2017-01-10T11:30:20.035Z,1003.88
2017-01-10T11:31:31.449Z,1003.9
2017-01-10T11:32:42.854Z,1003.92
2017-01-10T11:33:54.259Z,1003.95
2017-01-10T11:35:05.713Z,1003.97
2017-01-10T11:36:17.118Z,1003.92
2017-01-10T11:37:28.718Z,1003.88
2017-01-10T11:38:40.125Z,1003.91
2017-01-10T11:39:51.524Z,1003.93
2017-01-10T11:41:02.977Z,1003.9
2017-01-10T11:42:14.381Z,1003.88
2017-01-10T11:43:25.781Z,1003.89
2017-01-10T11:44:37.179Z,1003.92
2017-01-10T11:45:48.588Z,1003.93
2017-01-10T11:47:00.244Z,1003.93
2017-01-10T11:48:11.662Z,1003.94
2017-01-10T11:49:23.062Z,1003.97
2017-01-10T11:50:34.471Z,1003.97
2017-01-10T11:51:45.872Z,1003.99
2017-01-10T11:52:57.324Z,1003.92
2017-01-10T11:54:08.758Z,1004.01
2017-01-10T11:55:20.158Z,1004.06
2017-01-10T11:56:31.558Z,1004.01
2017-01-10T11:57:42.956Z,1003.99
2017-01-10T11:58:54.413Z,1003.99
2017-01-10T12:00:06.046Z,1003.92
2017-01-10T12:01:17.466Z,1003.93
2017-01-10T12:02:28.870Z,1003.93
2017-01-10T12:03:40.271Z,1004.01
2017-01-10T12:04:51.919Z,1004.03
2017-01-10T12:06:03.313Z,1004.09
2017-01-10T12:07:14.710Z,1004.06
2017-01-10T12:08:26.134Z,1004.06
2017-01-10T12:09:37.537Z,1004.07
2017-01-10T12:10:48.931Z,1004.08
2017-01-10T12:12:00.334Z,1004.07
2017-01-10T12:13:11.742Z,1004.09
2017-01-10T12:14:23.140Z,1004.02
2017-01-10T12:15:34.590Z,1004.06
2017-01-10T12:16:45.989Z,1004.1
2017-01-10T12:17:57.398Z,1004.16
2017-01-10T12:19:08.994Z,1004.17
2017-01-10T12:20:20.389Z,1004.16
2017-01-10T12:21:31.847Z,1004.21
2017-01-10T12:22:43.449Z,1004.24
2017-01-10T12:23:54.870Z,1004.2
2017-01-10T12:25:06.264Z,1004.24
2017-01-10T12:26:17.672Z,1004.26
2017-01-10T12:27:29.126Z,1004.21
2017-01-10T12:28:40.527Z,1004.19
2017-01-10T12:29:52.138Z,1004.16
2017-01-10T12:31:03.742Z,1004.19
2017-01-10T12:32:15.154Z,1004.24
2017-01-10T12:33:26.807Z,1004.32
2017-01-10T12:34:38.209Z,1004.32
2017-01-10T12:35:49.611Z,1004.31
2017-01-10T12:37:01.016Z,1004.34
2017-01-10T12:38:12.417Z,1004.35
2017-01-10T12:39:24.069Z,1004.38
2017-01-10T12:40:35.472Z,1004.35
2017-01-10T12:41:46.881Z,1004.28
2017-01-10T12:42:58.282Z,1004.31
2017-01-10T12:44:09.687Z,1004.29
2017-01-10T12:45:21.139Z,1004.31
2017-01-10T12:46:32.542Z,1004.27
2017-01-10T12:47:43.940Z,1004.32
2017-01-10T12:48:55.340Z,1004.25
2017-01-10T12:50:06.738Z,1004.26
2017-01-10T12:51:18.394Z,1004.33
2017-01-10T12:52:29.996Z,1004.32
2017-01-10T12:53:41.405Z,1004.34
2017-01-10T12:54:52.803Z,1004.36
2017-01-10T12:56:04.212Z,1004.38
2017-01-10T12:57:15.657Z,1004.38
2017-01-10T12:58:27.059Z,1004.39
2017-01-10T12:59:38.458Z,1004.35
2017-01-10T13:00:49.865Z,1004.34
2017-01-10T13:02:01.267Z,1004.36
2017-01-10T13:03:12.717Z,1004.39
2017-01-10T13:04:24.121Z,1004.36
2017-01-10T13:05:35.534Z,1004.36
2017-01-10T13:06:46.940Z,1004.38
2017-01-10T13:07:58.540Z,1004.35
2017-01-10T13:09:10.195Z,1004.37
2017-01-10T13:10:21.598Z,1004.4
2017-01-10T13:11:33.005Z,1004.41
2017-01-10T13:12:44.404Z,1004.49
2017-01-10T13:13:55.808Z,1004.49
2017-01-10T13:15:07.263Z,1004.48
2017-01-10T13:16:18.869Z,1004.52
2017-01-10T13:17:30.263Z,1004.5
2017-01-10T13:18:41.693Z,1004.52
2017-01-10T13:19:53.330Z,1004.52
2017-01-10T13:21:04.790Z,1004.56
2017-01-10T13:22:16.193Z,1004.56
2017-01-10T13:23:27.798Z,1004.59
2017-01-10T13:24:39.405Z,1004.64
2017-01-10T13:25:50.850Z,1004.69
2017-01-10T13:27:02.516Z,1004.7
2017-01-10T13:28:13.916Z,1004.7
2017-01-10T13:29:25.313Z,1004.7
2017-01-10T13:30:36.712Z,1004.73
2017-01-10T13:31:48.114Z,1004.68
2017-01-10T13:32:59.573Z,1004.73
2017-01-10T13:34:10.985Z,1004.71
2017-01-10T13:35:22.379Z,1004.68
2017-01-10T13:36:33.786Z,1004.69
2017-01-10T13:37:45.207Z,1004.69
2017-01-10T13:38:56.667Z,1004.71
2017-01-10T13:40:08.276Z,1004.66
2017-01-10T13:41:19.720Z,1004.66
2017-01-10T13:42:31.150Z,1004.65
2017-01-10T13:43:42.556Z,1004.67
2017-01-10T13:44:54.001Z,1004.7
2017-01-10T13:46:05.605Z,1004.69
2017-01-10T13:47:17.013Z,1004.69
2017-01-10T13:48:28.617Z,1004.66
2017-01-10T13:49:40.023Z,1004.68
2017-01-10T13:50:51.426Z,1004.69
2017-01-10T13:52:02.830Z,1004.68
2017-01-10T13:53:14.271Z,1004.67
2017-01-10T13:54:25.667Z,1004.72
2017-01-10T13:55:37.103Z,1004.71
2017-01-10T13:56:48.509Z,1004.72
2017-01-10T13:57:59.906Z,1004.72
2017-01-10T13:59:11.313Z,1004.72
2017-01-10T14:00:22.709Z,1004.76
2017-01-10T14:01:34.170Z,1004.75
2017-01-10T14:02:45.576Z,1004.83
2017-01-10T14:03:56.977Z,1004.82
2017-01-10T14:05:08.383Z,1004.81
2017-01-10T14:06:19.783Z,1004.81
2017-01-10T14:07:31.228Z,1004.84
2017-01-10T14:08:42.635Z,1004.85
2017-01-10T14:09:54.042Z,1004.85
2017-01-10T14:11:05.463Z,1004.89
2017-01-10T14:12:16.866Z,1004.89
2017-01-10T14:13:28.521Z,1004.84
2017-01-10T14:14:40.114Z,1004.86
2017-01-10T14:15:51.512Z,1004.85
2017-01-10T14:17:02.915Z,1004.85
2017-01-10T14:18:14.316Z,1004.83
2017-01-10T14:19:25.777Z,1004.86
2017-01-10T14:20:37.383Z,1004.86
2017-01-10T14:21:48.791Z,1004.86
2017-01-10T14:23:00.189Z,1004.88
2017-01-10T14:24:11.591Z,1004.92
2017-01-10T14:25:23.047Z,1004.95
2017-01-10T14:26:34.448Z,1004.97
2017-01-10T14:27:46.055Z,1004.97