createdAt,value
2022-09-30T00:00:01.932Z,4
2022-09-30T00:05:02.300Z,5
2022-09-30T00:10:01.664Z,2
2022-09-30T00:15:02.133Z,3
2022-09-30T00:20:01.674Z,3
2022-09-30T00:25:02.026Z,3
2022-09-30T00:30:01.374Z,3
2022-09-30T00:35:01.844Z,3
2022-09-30T00:40:02.242Z,7
2022-09-30T00:45:01.587Z,5
2022-09-30T00:50:01.915Z,2
2022-09-30T00:55:02.379Z,1
2022-09-30T01:00:01.866Z,6
2022-09-30T01:05:02.243Z,4
2022-09-30T01:10:01.616Z,2
2022-09-30T01:15:01.968Z,3
2022-09-30T01:20:01.545Z,6
2022-09-30T01:25:02.036Z,2
2022-09-30T01:30:01.383Z,1
2022-09-30T01:35:01.732Z,1
2022-09-30T01:40:02.189Z,2
2022-09-30T01:45:01.561Z,3
2022-09-30T01:50:02.026Z,1
2022-09-30T01:55:01.509Z,1
2022-09-30T02:00:01.988Z,2
2022-09-30T02:05:01.364Z,2
2022-09-30T02:10:01.870Z,2
2022-09-30T02:15:02.220Z,2
2022-09-30T02:20:01.668Z,1
2022-09-30T02:25:02.137Z,1
2022-09-30T02:30:01.511Z,2
2022-09-30T02:35:01.877Z,8
2022-09-30T02:40:02.379Z,2
2022-09-30T02:45:01.866Z,2
2022-09-30T02:50:02.192Z,1
2022-09-30T02:55:01.521Z,5
2022-09-30T03:00:03.590Z,1
2022-09-30T03:05:01.932Z,2
2022-09-30T03:10:01.385Z,3
2022-09-30T03:15:01.863Z,2
2022-09-30T03:20:01.420Z,2
2022-09-30T03:25:01.887Z,1
2022-09-30T03:30:02.266Z,2
2022-09-30T03:35:01.635Z,2
2022-09-30T03:40:02.009Z,4
2022-09-30T03:45:01.372Z,3
2022-09-30T03:50:01.711Z,2
2022-09-30T03:55:03.690Z,3
2022-09-30T04:00:02.074Z,4
2022-09-30T04:05:01.441Z,2
2022-09-30T04:10:01.836Z,2
2022-09-30T04:15:02.318Z,1
2022-09-30T04:20:01.754Z,2
2022-09-30T04:25:02.232Z,2
2022-09-30T04:30:01.984Z,2
2022-09-30T04:35:01.454Z,5
2022-09-30T04:40:01.833Z,3
2022-09-30T04:45:02.310Z,4
2022-09-30T04:50:01.658Z,4
2022-09-30T04:55:01.989Z,2
2022-09-30T05:00:01.349Z,2
2022-09-30T05:05:01.700Z,3
2022-09-30T05:10:02.093Z,3
2022-09-30T05:15:01.463Z,4
2022-09-30T05:20:01.896Z,4
2022-09-30T05:25:02.369Z,2
2022-09-30T05:30:01.713Z,2
2022-09-30T05:35:02.081Z,4
2022-09-30T05:40:01.587Z,4
2022-09-30T05:45:01.937Z,5
2022-09-30T05:50:02.395Z,5
2022-09-30T05:55:01.739Z,4
2022-09-30T06:00:02.229Z,2
2022-09-30T06:05:01.577Z,3
2022-09-30T06:10:02.078Z,3
2022-09-30T06:15:01.565Z,2
2022-09-30T06:20:02.071Z,2
2022-09-30T06:25:01.539Z,4
2022-09-30T06:30:02.013Z,3
2022-09-30T06:35:01.479Z,8
2022-09-30T06:40:01.869Z,3
2022-09-30T06:45:02.214Z,4
2022-09-30T06:50:01.700Z,4
2022-09-30T06:55:02.178Z,2
2022-09-30T07:00:01.661Z,4
2022-09-30T07:05:02.014Z,6
2022-09-30T07:10:01.512Z,6
2022-09-30T07:15:01.987Z,2
2022-09-30T07:20:01.432Z,2
2022-09-30T07:25:01.913Z,5
2022-09-30T07:30:11.909Z,3
2022-09-30T07:35:01.579Z,2
2022-09-30T07:40:01.958Z,4
2022-09-30T07:45:01.448Z,3
2022-09-30T07:50:01.917Z,3
2022-09-30T07:55:02.268Z,2
2022-09-30T08:00:16.960Z,3
2022-09-30T08:05:01.611Z,3
2022-09-30T08:10:01.988Z,5
2022-09-30T08:15:01.371Z,4
2022-09-30T08:20:01.910Z,8
2022-09-30T08:25:02.388Z,12
2022-09-30T08:30:04.672Z,26
2022-09-30T08:35:01.530Z,18
2022-09-30T08:40:01.900Z,17
2022-09-30T08:45:02.251Z,15
2022-09-30T08:50:01.710Z,10
2022-09-30T08:55:02.060Z,12
2022-09-30T09:00:01.541Z,9
2022-09-30T09:05:02.022Z,8
2022-09-30T09:10:01.546Z,7
2022-09-30T09:15:02.029Z,7
2022-09-30T09:20:01.464Z,7
2022-09-30T09:25:01.826Z,5
2022-09-30T09:30:02.292Z,7
2022-09-30T09:35:01.636Z,3
2022-09-30T09:40:04.430Z,3
2022-09-30T09:45:02.040Z,5
2022-09-30T09:50:01.398Z,5
2022-09-30T09:55:01.865Z,3
2022-09-30T10:00:02.394Z,3
2022-09-30T10:05:01.753Z,5
2022-09-30T10:10:02.250Z,5
2022-09-30T10:15:01.648Z,6
2022-09-30T10:20:01.781Z,8
2022-09-30T10:25:02.249Z,9
2022-09-30T10:30:01.726Z,6
2022-09-30T10:35:02.190Z,6
2022-09-30T10:40:01.704Z,5
2022-09-30T10:45:02.082Z,4
2022-09-30T10:50:01.550Z,4
2022-09-30T10:55:02.030Z,3
2022-09-30T11:00:01.547Z,3
2022-09-30T11:05:02.086Z,4
2022-09-30T11:10:01.476Z,4
2022-09-30T11:15:01.836Z,5
2022-09-30T11:20:02.248Z,9
2022-09-30T11:25:01.709Z,14
2022-09-30T11:30:02.185Z,21
2022-09-30T11:35:01.647Z,22
2022-09-30T11:40:02.038Z,29
2022-09-30T11:45:01.440Z,36
2022-09-30T11:50:01.786Z,34
2022-09-30T11:55:02.147Z,34
2022-09-30T12:00:01.633Z,33
2022-09-30T12:05:02.003Z,34
2022-09-30T12:10:01.546Z,30
2022-09-30T12:15:02.039Z,26
2022-09-30T12:20:01.596Z,27
2022-09-30T12:25:02.077Z,29
2022-09-30T12:30:01.565Z,23
2022-09-30T12:35:01.942Z,24
2022-09-30T12:40:01.450Z,21
2022-09-30T12:45:01.925Z,19
2022-09-30T12:50:02.388Z,22
2022-09-30T12:55:01.889Z,20
2022-09-30T13:00:02.268Z,17
2022-09-30T13:05:01.631Z,17
2022-09-30T13:10:02.021Z,16
2022-09-30T13:15:01.501Z,16
2022-09-30T13:20:02.038Z,16
2022-09-30T13:25:01.397Z,14
2022-09-30T13:30:01.861Z,11
2022-09-30T13:35:02.197Z,14
2022-09-30T13:40:01.699Z,11
2022-09-30T13:45:02.070Z,9
2022-09-30T13:50:01.537Z,13
2022-09-30T13:55:02.012Z,9
2022-09-30T14:00:01.496Z,8
2022-09-30T14:05:01.967Z,8
2022-09-30T14:10:05.467Z,9
2022-09-30T14:15:01.892Z,7
2022-09-30T14:20:02.416Z,8
2022-09-30T14:25:01.780Z,7
2022-09-30T14:30:02.258Z,10
2022-09-30T14:35:01.604Z,10
2022-09-30T14:40:02.118Z,8
2022-09-30T14:45:01.607Z,8
2022-09-30T14:50:01.956Z,9
2022-09-30T14:55:01.440Z,7
2022-09-30T15:00:01.936Z,7
2022-09-30T15:05:02.460Z,8
2022-09-30T15:10:02.005Z,7
2022-09-30T15:15:01.481Z,8
2022-09-30T15:20:02.022Z,5
2022-09-30T15:25:01.498Z,7
2022-09-30T15:30:01.860Z,5
2022-09-30T15:35:02.325Z,7
2022-09-30T15:40:01.837Z,6
2022-09-30T15:45:02.325Z,5
2022-09-30T15:50:01.801Z,6
2022-09-30T15:55:02.270Z,5
2022-09-30T16:00:01.749Z,4
2022-09-30T16:05:03.718Z,7
2022-09-30T16:10:02.101Z,6
2022-09-30T16:15:01.605Z,13
2022-09-30T16:20:02.041Z,5
2022-09-30T16:25:01.507Z,5
2022-09-30T16:30:02.026Z,5
2022-09-30T16:35:01.639Z,5
2022-09-30T16:40:02.121Z,4
2022-09-30T16:45:01.601Z,4
2022-09-30T16:50:02.068Z,5
2022-09-30T16:55:01.660Z,5
2022-09-30T17:00:02.082Z,4
2022-09-30T17:05:01.431Z,4
2022-09-30T17:10:01.935Z,4
2022-09-30T17:15:02.403Z,3
2022-09-30T17:20:01.946Z,4
2022-09-30T17:25:02.289Z,5
2022-09-30T17:30:01.711Z,4
2022-09-30T17:35:02.062Z,7
2022-09-30T17:40:01.443Z,4
2022-09-30T17:45:01.926Z,3
2022-09-30T17:50:02.384Z,4
2022-09-30T17:55:01.731Z,3
2022-09-30T18:00:02.125Z,4
2022-09-30T18:05:01.605Z,4
2022-09-30T18:10:02.126Z,4
2022-09-30T18:15:01.611Z,4
2022-09-30T18:20:02.158Z,4
2022-09-30T18:25:01.563Z,4
2022-09-30T18:30:02.037Z,2
2022-09-30T18:35:01.504Z,4
2022-09-30T18:40:01.898Z,4
2022-09-30T18:45:02.267Z,3
2022-09-30T18:50:01.614Z,4
2022-09-30T18:55:02.077Z,4
2022-09-30T19:00:01.453Z,3
2022-09-30T19:05:01.730Z,4
2022-09-30T19:10:02.258Z,2
2022-09-30T19:15:01.755Z,3
2022-09-30T19:20:02.293Z,3
2022-09-30T19:25:01.761Z,3
2022-09-30T19:30:02.230Z,3
2022-09-30T19:35:05.456Z,3
2022-09-30T19:40:14.379Z,3
2022-09-30T19:45:02.104Z,3
2022-09-30T19:50:01.592Z,2
2022-09-30T19:55:14.748Z,3
2022-09-30T20:00:05.177Z,5
2022-09-30T20:05:01.951Z,5
2022-09-30T20:10:01.357Z,5
2022-09-30T20:15:01.836Z,3
2022-09-30T20:20:02.275Z,3
2022-09-30T20:25:01.614Z,3
2022-09-30T20:30:02.095Z,3
2022-09-30T20:35:01.565Z,5
2022-09-30T20:40:01.941Z,2
2022-09-30T20:45:02.414Z,4
2022-09-30T20:50:01.895Z,3
2022-09-30T20:55:02.256Z,4
2022-09-30T21:00:01.776Z,4
2022-09-30T21:05:02.219Z,3
2022-09-30T21:10:01.600Z,3
2022-09-30T21:15:02.105Z,3
2022-09-30T21:20:02.120Z,3
2022-09-30T21:25:01.481Z,3
2022-09-30T21:30:01.951Z,3
2022-09-30T21:35:02.295Z,3
2022-09-30T21:40:01.793Z,4
2022-09-30T21:45:02.265Z,3
2022-09-30T21:50:01.603Z,2
2022-09-30T21:55:01.937Z,2
2022-09-30T22:00:01.351Z,1
2022-09-30T22:05:02.010Z,2
2022-09-30T22:10:01.426Z,2
2022-09-30T22:15:01.823Z,4
2022-09-30T22:20:02.413Z,3
2022-09-30T22:25:01.755Z,3
2022-09-30T22:30:02.129Z,2
2022-09-30T22:35:01.475Z,2
2022-09-30T22:40:01.979Z,3
2022-09-30T22:45:01.344Z,3
2022-09-30T22:50:01.707Z,4
2022-09-30T22:55:02.054Z,3
2022-09-30T23:00:01.540Z,2
2022-09-30T23:05:02.043Z,3
2022-09-30T23:10:01.575Z,2
2022-09-30T23:15:02.050Z,3
2022-09-30T23:20:01.594Z,2
2022-09-30T23:25:02.062Z,2
2022-09-30T23:30:01.567Z,3
2022-09-30T23:35:02.046Z,5
2022-09-30T23:40:01.423Z,3
2022-09-30T23:45:01.763Z,4
2022-09-30T23:50:02.121Z,4
2022-09-30T23:55:01.494Z,4
