createdAt,value
2023-01-23T00:00:50.413Z,4.51
2023-01-23T00:01:50.408Z,4.42
2023-01-23T00:02:50.391Z,4.49
2023-01-23T00:03:50.507Z,4.43
2023-01-23T00:04:50.368Z,4.39
2023-01-23T00:05:50.368Z,4.43
2023-01-23T00:06:50.354Z,4.42
2023-01-23T00:07:50.346Z,4.49
2023-01-23T00:08:50.349Z,4.39
2023-01-23T00:09:50.319Z,4.43
2023-01-23T00:10:50.426Z,4.41
2023-01-23T00:11:50.313Z,4.46
2023-01-23T00:12:50.286Z,4.48
2023-01-23T00:13:50.310Z,4.42
2023-01-23T00:14:50.264Z,4.43
2023-01-23T00:15:50.284Z,4.43
2023-01-23T00:16:50.261Z,4.38
2023-01-23T00:17:50.233Z,4.48
2023-01-23T00:18:50.259Z,4.46
2023-01-23T00:19:50.209Z,4.39
2023-01-23T00:20:50.201Z,4.41
2023-01-23T00:21:50.188Z,4.48
2023-01-23T00:22:50.188Z,4.42
2023-01-23T00:23:50.175Z,4.53
2023-01-23T00:24:50.179Z,4.38
2023-01-23T00:25:50.147Z,4.38
2023-01-23T00:26:50.253Z,4.43
2023-01-23T00:27:50.128Z,4.49
2023-01-23T00:28:50.136Z,4.43
2023-01-23T00:29:50.107Z,4.38
2023-01-23T00:30:50.231Z,4.48
2023-01-23T00:31:50.177Z,4.39
2023-01-23T00:32:50.078Z,4.41
2023-01-23T00:33:50.081Z,4.45
2023-01-23T00:34:50.067Z,4.39
2023-01-23T00:35:50.039Z,4.38
2023-01-23T00:36:50.031Z,4.45
2023-01-23T00:37:50.045Z,4.46
2023-01-23T00:38:50.015Z,4.39
2023-01-23T00:39:50.022Z,4.42
2023-01-23T00:40:49.984Z,4.41
2023-01-23T00:41:49.990Z,4.41
2023-01-23T00:42:50.072Z,4.42
2023-01-23T00:43:49.974Z,4.48
2023-01-23T00:44:49.968Z,4.43
2023-01-23T00:45:49.935Z,4.48
2023-01-23T00:46:49.917Z,4.51
2023-01-23T00:47:49.910Z,4.43
2023-01-23T00:48:49.893Z,4.38
2023-01-23T00:49:49.907Z,4.38
2023-01-23T00:50:49.943Z,4.48
2023-01-23T00:51:49.866Z,4.53
2023-01-23T00:52:49.875Z,4.41
2023-01-23T00:53:49.863Z,4.54
2023-01-23T00:54:49.859Z,4.42
2023-01-23T00:55:49.862Z,4.39
2023-01-23T00:56:49.809Z,4.46
2023-01-23T00:57:49.801Z,4.42
2023-01-23T00:58:49.915Z,4.41
2023-01-23T00:59:49.809Z,4.46
2023-01-23T01:00:49.775Z,4.46
2023-01-23T01:01:49.885Z,4.43
2023-01-23T01:02:49.851Z,4.43
2023-01-23T01:03:49.739Z,4.43
2023-01-23T01:04:49.743Z,4.45
2023-01-23T01:05:49.718Z,4.41
2023-01-23T01:06:49.716Z,4.45
2023-01-23T01:07:49.692Z,4.43
2023-01-23T01:08:49.684Z,4.49
2023-01-23T01:09:49.698Z,4.49
2023-01-23T01:10:49.695Z,4.41
2023-01-23T01:11:49.656Z,4.45
2023-01-23T01:12:49.636Z,4.42
2023-01-23T01:13:49.641Z,4.41
2023-01-23T01:14:49.743Z,4.39
2023-01-23T01:15:49.737Z,4.43
2023-01-23T01:16:49.602Z,4.41
2023-01-23T01:17:49.590Z,4.41
2023-01-23T01:18:49.589Z,4.38
2023-01-23T01:19:49.594Z,4.39
2023-01-23T01:20:49.589Z,4.43
2023-01-23T01:21:49.542Z,4.48
2023-01-23T01:22:49.528Z,4.36
2023-01-23T01:23:49.522Z,4.43
2023-01-23T01:24:49.506Z,4.46
2023-01-23T01:25:49.525Z,4.46
2023-01-23T01:26:49.484Z,4.43
2023-01-23T01:27:49.478Z,4.38
2023-01-23T01:28:49.471Z,4.41
2023-01-23T01:29:49.463Z,4.39
2023-01-23T01:30:49.585Z,4.43
2023-01-23T01:31:49.496Z,4.42
2023-01-23T01:32:49.440Z,4.42
2023-01-23T01:33:49.420Z,4.41
2023-01-23T01:34:49.400Z,4.48
2023-01-23T01:35:49.411Z,4.41
2023-01-23T01:36:49.377Z,4.49
2023-01-23T01:37:49.368Z,4.39
2023-01-23T01:38:49.372Z,4.48
2023-01-23T01:39:49.353Z,4.38
2023-01-23T01:40:49.333Z,4.42
2023-01-23T01:41:49.322Z,4.49
2023-01-23T01:42:49.331Z,4.41
2023-01-23T01:43:49.448Z,4.45
2023-01-23T01:44:49.289Z,4.51
2023-01-23T01:45:49.283Z,4.48
2023-01-23T01:46:49.420Z,4.48
2023-01-23T01:47:49.283Z,4.39
2023-01-23T01:48:49.249Z,4.39
2023-01-23T01:49:49.235Z,4.48
2023-01-23T01:50:49.261Z,4.41
2023-01-23T01:51:49.223Z,4.41
2023-01-23T01:52:49.227Z,4.48
2023-01-23T01:53:49.221Z,4.43
2023-01-23T01:54:49.185Z,4.43
2023-01-23T01:55:49.175Z,4.43
2023-01-23T01:56:49.159Z,4.49
2023-01-23T01:57:49.156Z,4.42
2023-01-23T01:58:49.161Z,4.49
2023-01-23T01:59:49.156Z,4.51
2023-01-23T02:00:49.146Z,4.45
2023-01-23T02:01:49.126Z,4.41
2023-01-23T02:02:49.207Z,4.43
2023-01-23T02:03:49.107Z,4.49
2023-01-23T02:04:49.073Z,4.45
2023-01-23T02:05:49.068Z,4.42
2023-01-23T02:06:49.048Z,4.43
2023-01-23T02:07:49.042Z,4.42
2023-01-23T02:08:49.054Z,4.39
2023-01-23T02:09:49.023Z,4.39
2023-01-23T02:10:49.006Z,4.39
2023-01-23T02:11:49.014Z,4.41
2023-01-23T02:12:48.985Z,4.38
2023-01-23T02:13:49.007Z,4.39
2023-01-23T02:14:48.967Z,4.51
2023-01-23T02:15:48.959Z,4.38
2023-01-23T02:16:48.943Z,4.39
2023-01-23T02:17:48.934Z,4.38
2023-01-23T02:18:49.048Z,4.41
2023-01-23T02:19:48.938Z,4.46
2023-01-23T02:20:48.900Z,4.49
2023-01-23T02:21:48.890Z,4.48
2023-01-23T02:22:48.878Z,4.43
2023-01-23T02:23:48.900Z,4.36
2023-01-23T02:24:48.858Z,4.41
2023-01-23T02:25:48.878Z,4.43
2023-01-23T02:26:48.838Z,4.46
2023-01-23T02:27:48.829Z,4.43
2023-01-23T02:28:48.812Z,4.46
2023-01-23T02:29:48.828Z,4.49
2023-01-23T02:30:48.828Z,4.48
2023-01-23T02:31:48.823Z,4.43
2023-01-23T02:32:48.768Z,4.41
2023-01-23T02:33:48.771Z,4.49
2023-01-23T02:34:48.867Z,4.41
2023-01-23T02:35:48.769Z,4.45
2023-01-23T02:36:48.745Z,4.38
2023-01-23T02:37:48.721Z,4.42
2023-01-23T02:38:48.703Z,4.48
2023-01-23T02:39:48.696Z,4.49
2023-01-23T02:40:48.713Z,4.41
2023-01-23T02:41:48.683Z,4.42
2023-01-23T02:42:48.675Z,4.48
2023-01-23T02:43:48.657Z,4.48
2023-01-23T02:44:48.642Z,4.39
2023-01-23T02:45:48.710Z,4.39
2023-01-23T02:46:48.643Z,4.46
2023-01-23T02:47:48.619Z,4.42
2023-01-23T02:48:48.656Z,4.39
2023-01-23T02:49:48.591Z,4.39
2023-01-23T02:50:48.775Z,4.48
2023-01-23T02:51:48.587Z,4.51
2023-01-23T02:52:48.563Z,4.43
2023-01-23T02:53:48.540Z,4.43
2023-01-23T02:54:48.556Z,4.42
2023-01-23T02:55:48.520Z,4.48
2023-01-23T02:56:48.539Z,4.51
2023-01-23T02:57:48.501Z,4.42
2023-01-23T02:58:48.493Z,4.39
2023-01-23T02:59:48.512Z,4.51
2023-01-23T03:00:48.542Z,4.45
2023-01-23T03:01:48.490Z,4.41
2023-01-23T03:02:48.455Z,4.51
2023-01-23T03:03:48.452Z,4.46
2023-01-23T03:04:48.430Z,4.45
2023-01-23T03:05:48.413Z,4.49
2023-01-23T03:06:48.524Z,4.45
2023-01-23T03:07:48.393Z,4.49
2023-01-23T03:08:48.417Z,4.48
2023-01-23T03:09:48.369Z,4.39
2023-01-23T03:10:48.381Z,4.38
2023-01-23T03:11:48.352Z,4.46
2023-01-23T03:12:48.342Z,4.41
2023-01-23T03:13:48.323Z,4.38
2023-01-23T03:14:48.317Z,4.36
2023-01-23T03:15:48.331Z,4.43
2023-01-23T03:16:48.296Z,4.43
2023-01-23T03:17:48.287Z,4.43
2023-01-23T03:18:54.236Z,4.43
2023-01-23T03:19:49.257Z,4.45
2023-01-23T03:20:48.255Z,4.42
2023-01-23T03:21:48.236Z,4.43
2023-01-23T03:22:48.351Z,4.42
2023-01-23T03:23:48.258Z,4.45
2023-01-23T03:24:48.254Z,4.41
2023-01-23T03:25:48.233Z,4.49
2023-01-23T03:26:48.192Z,4.49
2023-01-23T03:27:48.175Z,4.34
2023-01-23T03:28:48.170Z,4.46
2023-01-23T03:29:48.171Z,4.48
2023-01-23T03:30:48.187Z,4.45
2023-01-23T03:31:48.218Z,4.45
2023-01-23T03:32:48.146Z,4.41
2023-01-23T03:33:48.112Z,4.38
2023-01-23T03:34:48.105Z,4.46
2023-01-23T03:35:48.106Z,4.45
2023-01-23T03:36:48.078Z,4.48
2023-01-23T03:37:48.068Z,4.43
2023-01-23T03:38:48.181Z,4.45
2023-01-23T03:39:48.064Z,4.42
2023-01-23T03:40:48.042Z,4.39
2023-01-23T03:41:48.023Z,4.48
2023-01-23T03:42:48.017Z,4.43
2023-01-23T03:43:48.005Z,4.46
2023-01-23T03:44:48.020Z,4.43
2023-01-23T03:45:47.994Z,4.45
2023-01-23T03:46:47.977Z,4.43
2023-01-23T03:47:47.961Z,4.41
2023-01-23T03:48:47.950Z,4.43
2023-01-23T03:49:47.972Z,4.41
2023-01-23T03:50:47.928Z,4.43
2023-01-23T03:51:47.922Z,4.39
2023-01-23T03:52:47.931Z,4.43
2023-01-23T03:53:47.892Z,4.42
2023-01-23T03:54:48.006Z,4.43
2023-01-23T03:55:47.871Z,4.46
2023-01-23T03:56:47.861Z,4.38
2023-01-23T03:57:47.875Z,4.45
2023-01-23T03:58:47.843Z,4.38
2023-01-23T03:59:47.848Z,4.36
2023-01-23T04:00:47.852Z,4.45
2023-01-23T04:01:47.835Z,4.39
2023-01-23T04:02:47.949Z,4.43
2023-01-23T04:03:47.788Z,4.39
2023-01-23T04:04:47.782Z,4.41
2023-01-23T04:05:47.763Z,4.39
2023-01-23T04:06:47.753Z,4.42
2023-01-23T04:07:47.770Z,4.39
2023-01-23T04:08:47.737Z,4.41
2023-01-23T04:09:47.730Z,4.41
2023-01-23T04:10:47.837Z,4.41
2023-01-23T04:11:47.730Z,4.38
2023-01-23T04:12:47.714Z,4.43
2023-01-23T04:13:47.686Z,4.41
2023-01-23T04:14:47.671Z,4.39
2023-01-23T04:15:47.673Z,4.49
2023-01-23T04:16:47.734Z,4.49
2023-01-23T04:17:47.632Z,4.48
2023-01-23T04:18:47.672Z,4.45
2023-01-23T04:19:47.611Z,4.38
2023-01-23T04:20:47.633Z,4.43
2023-01-23T04:21:47.624Z,4.41
2023-01-23T04:22:47.584Z,4.41
2023-01-23T04:23:47.576Z,4.42
2023-01-23T04:24:47.566Z,4.42
2023-01-23T04:25:47.550Z,4.49
2023-01-23T04:26:47.674Z,4.51
2023-01-23T04:27:47.553Z,4.43
2023-01-23T04:28:47.564Z,4.45
2023-01-23T04:29:47.505Z,4.38
2023-01-23T04:30:47.613Z,4.38
2023-01-23T04:31:47.621Z,4.45
2023-01-23T04:32:47.477Z,4.41
2023-01-23T04:33:47.481Z,4.42
2023-01-23T04:34:47.460Z,4.42
2023-01-23T04:35:47.445Z,4.42
2023-01-23T04:36:47.457Z,4.39
2023-01-23T04:37:47.438Z,4.45
2023-01-23T04:38:47.428Z,4.42
2023-01-23T04:39:47.397Z,4.42
2023-01-23T04:40:47.402Z,4.43
2023-01-23T04:41:47.411Z,4.39
2023-01-23T04:42:47.489Z,4.42
2023-01-23T04:43:47.392Z,4.43
2023-01-23T04:44:47.344Z,4.42
2023-01-23T04:45:47.365Z,4.41
2023-01-23T04:46:47.322Z,4.36
2023-01-23T04:47:47.309Z,4.43
2023-01-23T04:48:48.831Z,4.41
2023-01-23T04:49:47.381Z,4.38
2023-01-23T04:50:47.293Z,4.48
2023-01-23T04:51:47.271Z,4.42
2023-01-23T04:52:47.260Z,4.45
2023-01-23T04:53:47.256Z,4.42
2023-01-23T04:54:47.342Z,4.42
2023-01-23T04:55:47.241Z,4.45
2023-01-23T04:56:47.222Z,4.49
2023-01-23T04:57:47.204Z,4.39
2023-01-23T04:58:47.312Z,4.45
2023-01-23T04:59:47.355Z,4.39
2023-01-23T05:00:47.174Z,4.35
2023-01-23T05:01:47.160Z,4.42
2023-01-23T05:02:47.181Z,4.42
2023-01-23T05:03:47.139Z,4.48
2023-01-23T05:04:47.153Z,4.39
2023-01-23T05:05:47.114Z,4.39
2023-01-23T05:06:47.112Z,4.43
2023-01-23T05:07:47.096Z,4.38
2023-01-23T05:08:47.100Z,4.41
2023-01-23T05:09:47.096Z,4.49
2023-01-23T05:10:47.119Z,4.43
2023-01-23T05:11:47.059Z,4.46
2023-01-23T05:12:47.047Z,4.38
2023-01-23T05:13:47.061Z,4.35
2023-01-23T05:14:47.134Z,4.43
2023-01-23T05:15:47.071Z,4.38
2023-01-23T05:16:47.009Z,4.43
2023-01-23T05:17:46.985Z,4.42
2023-01-23T05:18:46.983Z,4.45
2023-01-23T05:19:46.989Z,4.43
2023-01-23T05:20:46.976Z,4.45
2023-01-23T05:21:46.957Z,4.38
2023-01-23T05:22:46.941Z,4.41
2023-01-23T05:23:46.921Z,4.41
2023-01-23T05:24:46.938Z,4.45
2023-01-23T05:25:46.933Z,4.42
2023-01-23T05:26:46.914Z,4.36
2023-01-23T05:27:46.881Z,4.45
2023-01-23T05:28:46.877Z,4.42
2023-01-23T05:29:46.858Z,4.41
2023-01-23T05:30:47.048Z,4.36
2023-01-23T05:31:46.870Z,4.31
2023-01-23T05:32:46.826Z,4.38
2023-01-23T05:33:46.815Z,4.45
2023-01-23T05:34:46.803Z,4.43
2023-01-23T05:35:46.791Z,4.41
2023-01-23T05:36:46.813Z,4.34
2023-01-23T05:37:46.770Z,4.43
2023-01-23T05:38:46.761Z,4.34
2023-01-23T05:39:46.753Z,4.39
2023-01-23T05:40:46.737Z,4.41
2023-01-23T05:41:46.748Z,4.36
2023-01-23T05:42:46.719Z,4.42
2023-01-23T05:43:46.718Z,4.35
2023-01-23T05:44:46.700Z,4.41
2023-01-23T05:45:46.689Z,4.43
2023-01-23T05:46:46.822Z,4.38
2023-01-23T05:47:46.669Z,4.42
2023-01-23T05:48:46.655Z,4.34
2023-01-23T05:49:46.660Z,4.42
2023-01-23T05:50:46.638Z,4.30
2023-01-23T05:51:46.659Z,4.43
2023-01-23T05:52:46.628Z,4.41
2023-01-23T05:53:46.616Z,4.31
2023-01-23T05:54:46.588Z,4.45
2023-01-23T05:55:46.592Z,4.35
2023-01-23T05:56:46.564Z,4.39
2023-01-23T05:57:46.579Z,4.30
2023-01-23T05:58:46.552Z,4.35
2023-01-23T05:59:46.534Z,4.39
2023-01-23T06:00:46.519Z,4.43
2023-01-23T06:01:46.516Z,4.41
2023-01-23T06:02:46.666Z,4.30
2023-01-23T06:03:46.549Z,4.41
2023-01-23T06:04:46.480Z,4.34
2023-01-23T06:05:46.478Z,4.39
2023-01-23T06:06:46.460Z,4.34
2023-01-23T06:07:46.471Z,4.45
2023-01-23T06:08:46.432Z,4.39
2023-01-23T06:09:46.425Z,4.39
2023-01-23T06:10:46.412Z,4.43
2023-01-23T06:11:46.432Z,4.45
2023-01-23T06:12:46.393Z,4.42
2023-01-23T06:13:46.387Z,4.31
2023-01-23T06:14:46.373Z,4.35
2023-01-23T06:15:46.477Z,4.42
2023-01-23T06:16:46.353Z,4.45
2023-01-23T06:17:46.370Z,4.34
2023-01-23T06:18:46.459Z,4.39
2023-01-23T06:19:46.324Z,4.45
2023-01-23T06:20:46.316Z,4.38
2023-01-23T06:21:46.295Z,4.38
2023-01-23T06:22:46.307Z,4.42
2023-01-23T06:23:46.281Z,4.42
2023-01-23T06:24:46.267Z,4.28
2023-01-23T06:25:46.257Z,4.41
2023-01-23T06:26:46.251Z,4.36
2023-01-23T06:27:46.260Z,4.38
2023-01-23T06:28:46.223Z,4.41
2023-01-23T06:29:46.247Z,4.42
2023-01-23T06:30:46.302Z,4.45
2023-01-23T06:31:46.313Z,4.35
2023-01-23T06:32:46.182Z,4.38
2023-01-23T06:33:46.191Z,4.36
2023-01-23T06:34:46.178Z,4.34
2023-01-23T06:35:46.149Z,4.34
2023-01-23T06:36:46.132Z,4.36
2023-01-23T06:37:46.132Z,4.34
2023-01-23T06:38:46.140Z,4.42
2023-01-23T06:39:46.106Z,4.38
2023-01-23T06:40:46.088Z,4.38
2023-01-23T06:41:46.083Z,4.41
2023-01-23T06:42:46.072Z,4.38
2023-01-23T06:43:46.092Z,4.34
2023-01-23T06:44:46.051Z,4.42
2023-01-23T06:45:46.051Z,4.42
2023-01-23T06:46:46.104Z,4.38
2023-01-23T06:47:46.063Z,4.31
2023-01-23T06:48:46.022Z,4.39
2023-01-23T06:49:46.002Z,4.38
2023-01-23T06:50:46.109Z,4.38
2023-01-23T06:51:45.983Z,4.31
2023-01-23T06:52:45.973Z,4.31
2023-01-23T06:53:45.983Z,4.38
2023-01-23T06:54:45.943Z,4.31
2023-01-23T06:55:45.943Z,4.38
2023-01-23T06:56:45.916Z,4.34
2023-01-23T06:57:45.912Z,4.34
2023-01-23T06:58:45.926Z,4.36
2023-01-23T06:59:45.893Z,4.41
2023-01-23T07:00:45.880Z,4.36
2023-01-23T07:01:45.994Z,4.38
2023-01-23T07:02:45.971Z,4.34
2023-01-23T07:03:45.869Z,4.36
2023-01-23T07:04:45.836Z,4.31
2023-01-23T07:05:45.827Z,4.34
2023-01-23T07:06:45.920Z,4.34
2023-01-23T07:07:45.813Z,4.30
2023-01-23T07:08:45.809Z,4.34
2023-01-23T07:09:45.810Z,4.34
2023-01-23T07:10:45.775Z,4.34
2023-01-23T07:11:45.756Z,4.35
2023-01-23T07:12:45.745Z,4.30
2023-01-23T07:13:45.767Z,4.34
2023-01-23T07:14:45.725Z,4.34
2023-01-23T07:15:45.764Z,4.31
2023-01-23T07:16:45.709Z,4.35
2023-01-23T07:17:45.708Z,4.34
2023-01-23T07:18:45.707Z,4.34
2023-01-23T07:19:45.707Z,4.34
2023-01-23T07:20:45.655Z,4.39
2023-01-23T07:21:45.651Z,4.36
2023-01-23T07:22:45.765Z,4.35
2023-01-23T07:23:45.632Z,4.35
2023-01-23T07:24:45.642Z,4.34
2023-01-23T07:25:45.610Z,4.30
2023-01-23T07:26:45.595Z,4.30
2023-01-23T07:27:45.587Z,4.35
2023-01-23T07:28:45.576Z,4.34
2023-01-23T07:29:45.584Z,4.35
2023-01-23T07:30:45.601Z,4.38
2023-01-23T07:31:45.561Z,4.34
2023-01-23T07:32:45.535Z,4.38
2023-01-23T07:33:45.523Z,4.34
2023-01-23T07:34:45.527Z,4.34
2023-01-23T07:35:45.505Z,4.38
2023-01-23T07:36:45.487Z,4.30
2023-01-23T07:37:45.480Z,4.36
2023-01-23T07:38:45.593Z,4.45
2023-01-23T07:39:45.513Z,4.35
2023-01-23T07:40:45.470Z,4.30
2023-01-23T07:41:46.533Z,4.36
2023-01-23T07:42:45.421Z,4.41
2023-01-23T07:43:45.417Z,4.34
2023-01-23T07:44:45.422Z,4.36
2023-01-23T07:45:45.415Z,4.30
2023-01-23T07:46:45.439Z,4.34
2023-01-23T07:47:45.779Z,4.34
2023-01-23T07:48:45.363Z,4.36
2023-01-23T07:49:45.349Z,4.38
2023-01-23T07:50:45.363Z,4.41
2023-01-23T07:51:45.330Z,4.41
2023-01-23T07:52:45.311Z,4.36
2023-01-23T07:53:45.348Z,4.43
2023-01-23T07:54:45.404Z,4.41
2023-01-23T07:55:45.301Z,4.38
2023-01-23T07:56:45.272Z,4.38
2023-01-23T07:57:45.278Z,4.39
2023-01-23T07:58:45.252Z,4.34
2023-01-23T07:59:45.253Z,4.38
2023-01-23T08:00:45.271Z,4.35
2023-01-23T08:01:45.221Z,4.36
2023-01-23T08:02:45.208Z,4.42
2023-01-23T08:03:45.253Z,4.38
2023-01-23T08:04:45.181Z,4.41
2023-01-23T08:05:45.202Z,4.39
2023-01-23T08:06:45.165Z,4.42
2023-01-23T08:07:45.159Z,4.30
2023-01-23T08:08:45.147Z,4.42
2023-01-23T08:09:45.130Z,4.39
2023-01-23T08:10:45.273Z,4.28
2023-01-23T08:11:45.109Z,4.30
2023-01-23T08:12:45.094Z,4.38
2023-01-23T08:13:45.087Z,4.45
2023-01-23T08:14:45.075Z,4.30
2023-01-23T08:15:45.098Z,4.45
2023-01-23T08:16:45.100Z,4.42
2023-01-23T08:17:45.047Z,4.51
2023-01-23T08:18:45.038Z,4.46
2023-01-23T08:19:45.031Z,4.41
2023-01-23T08:20:45.012Z,4.36
2023-01-23T08:21:45.024Z,4.39
2023-01-23T08:22:44.994Z,4.42
2023-01-23T08:23:44.990Z,4.45
2023-01-23T08:24:44.973Z,4.42
2023-01-23T08:25:44.957Z,4.41
2023-01-23T08:26:45.089Z,4.42
2023-01-23T08:27:44.941Z,4.42
2023-01-23T08:28:44.929Z,4.38
2023-01-23T08:29:44.921Z,4.43
2023-01-23T08:30:45.050Z,4.48
2023-01-23T08:31:44.942Z,4.43
2023-01-23T08:32:44.880Z,4.41
2023-01-23T08:33:44.885Z,4.39
2023-01-23T08:34:44.858Z,4.41
2023-01-23T08:35:44.880Z,4.43
2023-01-23T08:36:44.835Z,4.39
2023-01-23T08:37:44.831Z,4.42
2023-01-23T08:38:44.834Z,4.42
2023-01-23T08:39:44.832Z,4.48
2023-01-23T08:40:44.819Z,4.49
2023-01-23T08:41:44.841Z,4.49
2023-01-23T08:42:44.886Z,4.49
2023-01-23T08:43:44.761Z,4.41
2023-01-23T08:44:44.756Z,4.45
2023-01-23T08:45:44.800Z,4.48
2023-01-23T08:46:44.744Z,4.49
2023-01-23T08:47:44.721Z,4.48
2023-01-23T08:48:44.710Z,4.45
2023-01-23T08:49:44.698Z,4.49
2023-01-23T08:50:44.707Z,4.46
2023-01-23T08:51:44.685Z,4.46
2023-01-23T08:52:44.669Z,4.46
2023-01-23T08:53:44.655Z,4.42
2023-01-23T08:54:44.668Z,4.49
2023-01-23T08:55:44.643Z,4.49
2023-01-23T08:56:44.618Z,4.54
2023-01-23T08:57:44.617Z,4.57
2023-01-23T08:58:44.757Z,4.54
2023-01-23T08:59:44.589Z,4.49
2023-01-23T09:00:44.632Z,4.51
2023-01-23T09:01:44.645Z,4.57
2023-01-23T09:02:44.576Z,4.56
2023-01-23T09:03:44.562Z,4.56
2023-01-23T09:04:44.537Z,4.46
2023-01-23T09:05:44.525Z,4.53
2023-01-23T09:06:44.533Z,4.54
2023-01-23T09:07:44.528Z,4.60
2023-01-23T09:08:44.502Z,4.57
2023-01-23T09:09:44.502Z,4.59
2023-01-23T09:10:44.469Z,4.57
2023-01-23T09:11:44.489Z,4.57
2023-01-23T09:12:44.461Z,4.57
2023-01-23T09:13:44.447Z,4.60
2023-01-23T09:14:44.511Z,4.59
2023-01-23T09:15:44.440Z,4.56
2023-01-23T09:16:44.564Z,4.59
2023-01-23T09:17:44.396Z,4.59
2023-01-23T09:18:44.387Z,4.59
2023-01-23T09:19:44.384Z,4.63
2023-01-23T09:20:44.365Z,4.54
2023-01-23T09:21:44.389Z,4.61
2023-01-23T09:22:44.365Z,4.66
2023-01-23T09:23:44.334Z,4.59
2023-01-23T09:24:44.322Z,4.60
2023-01-23T09:25:44.315Z,4.60
2023-01-23T09:26:44.313Z,4.61
2023-01-23T09:27:44.315Z,4.63
2023-01-23T09:28:44.274Z,4.64
2023-01-23T09:29:44.269Z,4.66
2023-01-23T09:30:44.436Z,4.66
2023-01-23T09:31:44.308Z,4.63
2023-01-23T09:32:44.260Z,4.63
2023-01-23T09:33:44.226Z,4.63
2023-01-23T09:34:44.217Z,4.57
2023-01-23T09:35:44.204Z,4.63
2023-01-23T09:36:44.188Z,4.60
2023-01-23T09:37:44.218Z,4.59
2023-01-23T09:38:44.185Z,4.60
2023-01-23T09:39:44.163Z,4.57
2023-01-23T09:40:44.149Z,4.63
2023-01-23T09:41:44.140Z,4.66
2023-01-23T09:42:44.125Z,4.61
2023-01-23T09:43:44.168Z,4.64
2023-01-23T09:44:44.124Z,4.64
2023-01-23T09:45:44.129Z,4.57
2023-01-23T09:46:44.203Z,4.60
2023-01-23T09:47:44.071Z,4.60
2023-01-23T09:48:44.081Z,4.67
2023-01-23T09:49:44.083Z,4.67
2023-01-23T09:50:44.038Z,4.63
2023-01-23T09:51:44.036Z,4.71
2023-01-23T09:52:44.018Z,4.71
2023-01-23T09:53:44.005Z,4.67
2023-01-23T09:54:44.016Z,4.71
2023-01-23T09:55:43.987Z,4.69
2023-01-23T09:56:43.977Z,4.71
2023-01-23T09:57:43.966Z,4.66
2023-01-23T09:58:43.955Z,4.71
2023-01-23T09:59:58.413Z,4.71
2023-01-23T10:00:44.928Z,4.79
2023-01-23T10:01:43.922Z,4.67
2023-01-23T10:02:44.230Z,4.69
2023-01-23T10:03:43.915Z,4.78
2023-01-23T10:04:43.889Z,4.69
2023-01-23T10:05:43.905Z,4.69
2023-01-23T10:06:43.874Z,4.67
2023-01-23T10:07:43.852Z,4.69
2023-01-23T10:08:43.847Z,4.71
2023-01-23T10:09:43.834Z,4.74
2023-01-23T10:10:43.854Z,4.72
2023-01-23T10:11:43.811Z,4.75
2023-01-23T10:12:43.808Z,4.75
2023-01-23T10:13:43.802Z,4.74
2023-01-23T10:14:43.797Z,4.77
2023-01-23T10:15:43.790Z,4.66
2023-01-23T10:16:50.441Z,4.72
2023-01-23T10:17:44.745Z,4.69
2023-01-23T10:18:43.858Z,4.78
2023-01-23T10:19:43.741Z,4.74
2023-01-23T10:20:43.720Z,4.77
2023-01-23T10:21:43.703Z,4.83
2023-01-23T10:22:43.705Z,4.79
2023-01-23T10:23:43.703Z,4.79
2023-01-23T10:24:45.579Z,4.79
2023-01-23T10:25:43.680Z,4.82
2023-01-23T10:26:43.657Z,4.83
2023-01-23T10:27:43.642Z,4.83
2023-01-23T10:28:43.650Z,4.79
2023-01-23T10:29:43.620Z,4.79
2023-01-23T10:30:43.721Z,4.78
2023-01-23T10:31:43.735Z,4.78
2023-01-23T10:32:43.588Z,4.77
2023-01-23T10:33:43.595Z,4.83
2023-01-23T10:34:43.687Z,4.85
2023-01-23T10:35:43.562Z,4.79
2023-01-23T10:36:53.994Z,4.85
2023-01-23T10:37:44.537Z,4.77
2023-01-23T10:38:43.546Z,4.85
2023-01-23T10:39:43.505Z,4.78
2023-01-23T10:40:43.512Z,4.75
2023-01-23T10:41:46.253Z,4.94
2023-01-23T10:42:43.492Z,4.93
2023-01-23T10:43:43.490Z,4.78
2023-01-23T10:44:43.471Z,4.79
2023-01-23T10:45:43.581Z,4.83
2023-01-23T10:46:43.436Z,4.91
2023-01-23T10:47:44.087Z,4.86
2023-01-23T10:48:43.417Z,4.89
2023-01-23T10:49:43.408Z,4.89
2023-01-23T10:50:43.512Z,4.97
2023-01-23T10:51:43.387Z,4.93
2023-01-23T10:52:43.400Z,4.91
2023-01-23T10:53:43.362Z,4.86
2023-01-23T10:54:43.359Z,4.94
2023-01-23T10:55:43.392Z,4.86
2023-01-23T10:56:43.356Z,4.91
2023-01-23T10:57:44.063Z,4.93
2023-01-23T10:58:43.320Z,4.97
2023-01-23T10:59:43.298Z,4.93
2023-01-23T11:00:43.286Z,5.00
2023-01-23T11:01:47.307Z,4.86
2023-01-23T11:02:44.371Z,4.97
2023-01-23T11:03:43.253Z,4.94
2023-01-23T11:04:43.250Z,4.96
2023-01-23T11:05:52.536Z,4.97
2023-01-23T11:06:44.361Z,4.98
2023-01-23T11:07:43.211Z,4.98
2023-01-23T11:08:43.225Z,4.94
2023-01-23T11:09:43.190Z,4.97
2023-01-23T11:10:43.188Z,4.96
2023-01-23T11:11:43.195Z,4.96
2023-01-23T11:12:43.163Z,4.91
2023-01-23T11:13:43.171Z,5.00
2023-01-23T11:14:43.141Z,4.96
2023-01-23T11:15:43.202Z,4.97
2023-01-23T11:16:43.143Z,4.93
2023-01-23T11:17:43.113Z,4.97
2023-01-23T11:18:43.103Z,5.03
2023-01-23T11:19:43.086Z,5.01
2023-01-23T11:20:43.080Z,4.97
2023-01-23T11:21:43.092Z,5.06
2023-01-23T11:22:43.180Z,5.01
2023-01-23T11:23:43.042Z,5.04
2023-01-23T11:24:43.039Z,5.06
2023-01-23T11:25:43.019Z,4.98
2023-01-23T11:26:43.033Z,5.09
2023-01-23T11:27:43.001Z,5.01
2023-01-23T11:28:42.991Z,5.03
2023-01-23T11:29:42.978Z,5.03
2023-01-23T11:30:43.127Z,5.07
2023-01-23T11:31:43.138Z,4.98
2023-01-23T11:32:42.955Z,4.98
2023-01-23T11:33:42.939Z,5.11
2023-01-23T11:34:42.927Z,5.09
2023-01-23T11:35:42.910Z,5.11
2023-01-23T11:36:42.910Z,5.00
2023-01-23T11:37:42.917Z,5.12
2023-01-23T11:38:52.150Z,5.06
2023-01-23T11:39:43.867Z,5.03
2023-01-23T11:40:42.862Z,5.07
2023-01-23T11:41:42.854Z,5.15
2023-01-23T11:42:42.867Z,5.11
2023-01-23T11:43:42.831Z,5.01
2023-01-23T11:44:46.571Z,5.07
2023-01-23T11:45:42.828Z,5.06
2023-01-23T11:46:42.873Z,5.00
2023-01-23T11:47:42.794Z,5.03
2023-01-23T11:48:42.777Z,5.06
2023-01-23T11:49:42.763Z,5.06
2023-01-23T11:50:54.450Z,5.07
2023-01-23T11:51:43.743Z,5.14
2023-01-23T11:52:42.761Z,5.09
2023-01-23T11:53:43.308Z,5.06
2023-01-23T11:54:42.832Z,5.07
2023-01-23T11:55:42.723Z,5.12
2023-01-23T11:56:42.694Z,5.11
2023-01-23T11:57:42.684Z,5.11
2023-01-23T11:58:49.788Z,5.03
2023-01-23T11:59:43.671Z,5.16
2023-01-23T12:00:42.675Z,5.09
2023-01-23T12:01:47.083Z,5.07
2023-01-23T12:02:43.717Z,5.09
2023-01-23T12:03:42.677Z,5.07
2023-01-23T12:04:42.611Z,5.09
2023-01-23T12:05:42.598Z,5.11
2023-01-23T12:06:42.591Z,5.06
2023-01-23T12:07:42.579Z,5.09
2023-01-23T12:08:42.588Z,5.09
2023-01-23T12:09:42.554Z,5.12
2023-01-23T12:10:42.677Z,5.09
2023-01-23T12:11:44.060Z,5.04
2023-01-23T12:12:42.549Z,5.11
2023-01-23T12:13:42.521Z,5.09
2023-01-23T12:14:42.506Z,5.15
2023-01-23T12:15:42.559Z,5.14
2023-01-23T12:16:42.486Z,5.06
2023-01-23T12:17:42.473Z,5.09
2023-01-23T12:18:42.498Z,5.11
2023-01-23T12:19:42.445Z,5.04
2023-01-23T12:20:42.446Z,5.06
2023-01-23T12:21:42.428Z,5.16
2023-01-23T12:22:42.433Z,5.12
2023-01-23T12:23:42.741Z,5.06
2023-01-23T12:24:42.397Z,5.12
2023-01-23T12:25:42.386Z,5.16
2023-01-23T12:26:42.406Z,5.18
2023-01-23T12:27:42.367Z,5.19
2023-01-23T12:28:42.410Z,5.18
2023-01-23T12:29:42.352Z,5.16
2023-01-23T12:30:42.337Z,5.18
2023-01-23T12:31:42.486Z,5.15
2023-01-23T12:32:42.312Z,5.19
2023-01-23T12:33:42.319Z,5.18
2023-01-23T12:34:42.293Z,5.19
2023-01-23T12:35:42.277Z,5.16
2023-01-23T12:36:59.551Z,5.18
2023-01-23T12:37:43.277Z,5.18
2023-01-23T12:38:42.278Z,5.16
2023-01-23T12:39:42.260Z,5.19
2023-01-23T12:40:42.231Z,5.16
2023-01-23T12:41:42.215Z,5.16
2023-01-23T12:42:42.348Z,5.25
2023-01-23T12:43:42.196Z,5.22
2023-01-23T12:44:42.217Z,5.21
2023-01-23T12:45:42.177Z,5.24
2023-01-23T12:46:42.206Z,5.24
2023-01-23T12:47:42.149Z,5.18
2023-01-23T12:48:42.176Z,5.19
2023-01-23T12:49:42.131Z,5.24
2023-01-23T12:50:42.145Z,5.22
2023-01-23T12:51:42.116Z,5.25
2023-01-23T12:52:42.102Z,5.27
2023-01-23T12:53:42.117Z,5.25
2023-01-23T12:54:42.082Z,5.25
2023-01-23T12:55:42.083Z,5.25
2023-01-23T12:56:42.064Z,5.21
2023-01-23T12:58:08.601Z,5.19
2023-01-23T12:58:43.160Z,5.27
2023-01-23T12:59:42.026Z,5.22
2023-01-23T13:00:42.069Z,5.24
2023-01-23T13:01:42.024Z,5.22
2023-01-23T13:02:41.997Z,5.30
2023-01-23T13:03:46.227Z,5.34
2023-01-23T13:04:41.979Z,5.29
2023-01-23T13:05:41.961Z,5.25
2023-01-23T13:06:41.988Z,5.24
2023-01-23T13:07:41.935Z,5.30
2023-01-23T13:08:57.988Z,5.27
2023-01-23T13:09:42.911Z,5.29
2023-01-23T13:10:41.906Z,5.24
2023-01-23T13:11:41.939Z,5.29
2023-01-23T13:12:41.884Z,5.32
2023-01-23T13:13:41.872Z,5.34
2023-01-23T13:15:00.652Z,5.30
2023-01-23T13:15:43.194Z,5.33
2023-01-23T13:16:41.881Z,5.25
2023-01-23T13:17:41.855Z,5.30
2023-01-23T13:18:41.819Z,5.24