createdAt,value
2019-06-26T00:01:30.238Z,101788.33
2019-06-26T00:05:50.633Z,101799.66
2019-06-26T00:10:11.862Z,101810.38
2019-06-26T00:14:32.785Z,101806.94
2019-06-26T00:18:53.294Z,101804.73
2019-06-26T00:23:13.665Z,101801.67
2019-06-26T00:27:34.691Z,101802.05
2019-06-26T00:31:55.296Z,101793.15
2019-06-26T00:36:16.268Z,101801.32
2019-06-26T00:40:37.806Z,101794.95
2019-06-26T00:44:58.601Z,101794.84
2019-06-26T00:49:20.179Z,101790.94
2019-06-26T00:53:41.361Z,101780.10
2019-06-26T00:58:01.622Z,101777.53
2019-06-26T01:02:22.672Z,101778.89
2019-06-26T01:06:46.934Z,101778.02
2019-06-26T01:11:08.001Z,101772.17
2019-06-26T01:15:28.866Z,101763.91
2019-06-26T01:19:49.853Z,101754.76
2019-06-26T01:24:09.996Z,101754.13
2019-06-26T01:28:30.652Z,101761.84
2019-06-26T01:32:53.118Z,101752.20
2019-06-26T01:37:14.135Z,101753.17
2019-06-26T01:41:34.600Z,101746.47
2019-06-26T01:45:55.453Z,101755.13
2019-06-26T01:50:16.933Z,101751.83
2019-06-26T01:54:37.703Z,101747.43
2019-06-26T01:58:59.059Z,101750.62
2019-06-26T02:03:19.854Z,101745.61
2019-06-26T02:07:41.122Z,101734.41
2019-06-26T02:12:01.466Z,101732.22
2019-06-26T02:16:21.752Z,101729.44
2019-06-26T02:20:42.692Z,101727.63
2019-06-26T02:25:03.739Z,101723.61
2019-06-26T02:29:24.342Z,101725.42
2019-06-26T02:33:45.406Z,101714.60
2019-06-26T02:38:05.365Z,101703.27
2019-06-26T02:42:26.207Z,101700.72
2019-06-26T02:46:47.002Z,101703.88
2019-06-26T02:51:07.339Z,101690.23
2019-06-26T02:55:28.091Z,101682.67
2019-06-26T02:59:49.269Z,101672.70
2019-06-26T03:04:10.429Z,101669.41
2019-06-26T03:08:31.717Z,101669.03
2019-06-26T03:12:52.283Z,101670.03
2019-06-26T03:17:13.436Z,101674.90
2019-06-26T03:21:33.823Z,101657.81
2019-06-26T03:25:54.045Z,101662.20
2019-06-26T03:30:14.664Z,101647.56
2019-06-26T03:34:35.451Z,101660.36
2019-06-26T03:38:56.162Z,101656.96
2019-06-26T03:43:16.900Z,101645.47
2019-06-26T03:47:37.775Z,101643.05
2019-06-26T03:51:58.977Z,101641.09
2019-06-26T03:56:19.516Z,101634.34
2019-06-26T04:00:41.794Z,101635.30
2019-06-26T04:05:02.289Z,101635.67
2019-06-26T04:09:22.719Z,101628.59
2019-06-26T04:13:43.056Z,101630.97
2019-06-26T04:18:04.146Z,101626.73
2019-06-26T04:22:24.918Z,101625.66
2019-06-26T04:26:45.573Z,101627.41
2019-06-26T04:31:06.690Z,101621.62
2019-06-26T04:35:27.955Z,101611.59
2019-06-26T04:39:48.932Z,101601.06
2019-06-26T04:44:10.074Z,101597.16
2019-06-26T04:48:30.466Z,101586.41
2019-06-26T04:52:50.688Z,101586.78
2019-06-26T04:57:11.146Z,101589.69
2019-06-26T05:01:32.333Z,101591.97
2019-06-26T05:05:52.478Z,101591.11
2019-06-26T05:10:15.477Z,101585.31
2019-06-26T05:14:35.748Z,101577.97
2019-06-26T05:18:56.407Z,101575.37
2019-06-26T05:23:17.125Z,101571.39
2019-06-26T05:27:37.688Z,101567.73
2019-06-26T05:31:58.512Z,101566.87
2019-06-26T05:36:19.138Z,101573.11
2019-06-26T05:40:40.012Z,101558.41
2019-06-26T05:45:00.728Z,101562.44
2019-06-26T05:49:21.297Z,101557.76
2019-06-26T05:53:42.530Z,101552.95
2019-06-26T05:58:03.318Z,101548.06
2019-06-26T06:02:23.678Z,101544.26
2019-06-26T06:06:44.187Z,101537.47
2019-06-26T06:11:04.689Z,101534.51
2019-06-26T06:15:28.962Z,101542.02
2019-06-26T06:19:49.601Z,101547.73
2019-06-26T06:24:11.409Z,101541.86
2019-06-26T06:28:31.452Z,101535.06
2019-06-26T06:32:51.670Z,101538.20
2019-06-26T06:37:11.933Z,101531.17
2019-06-26T06:41:32.745Z,101522.47
2019-06-26T06:45:53.426Z,101519.83
2019-06-26T06:50:14.610Z,101515.41
2019-06-26T06:54:35.093Z,101511.35
2019-06-26T06:58:56.450Z,101506.62
2019-06-26T07:03:17.629Z,101488.97
2019-06-26T07:07:38.528Z,101490.85
2019-06-26T07:11:59.519Z,101492.95
2019-06-26T07:16:20.450Z,101483.55
2019-06-26T07:20:44.565Z,101472.63
2019-06-26T07:25:04.014Z,101468.19
2019-06-26T07:29:26.581Z,101458.92
2019-06-26T07:33:47.153Z,101461.52
2019-06-26T07:38:08.471Z,101462.25
2019-06-26T07:42:29.026Z,101453.15
2019-06-26T07:46:49.513Z,101454.09
2019-06-26T07:51:10.211Z,101446.92
2019-06-26T07:55:32.796Z,101451.30
2019-06-26T07:59:53.576Z,101449.80
2019-06-26T08:04:14.443Z,101449.52
2019-06-26T08:08:37.870Z,101449.64
2019-06-26T08:12:58.427Z,101451.67
2019-06-26T08:17:19.201Z,101435.44
2019-06-26T08:21:39.886Z,101433.73
2019-06-26T08:26:03.341Z,101430.67
2019-06-26T08:30:25.122Z,101431.55
2019-06-26T08:34:46.209Z,101424.31
2019-06-26T08:39:07.799Z,101412.98
2019-06-26T08:43:31.221Z,101407.02
2019-06-26T08:47:50.965Z,101412.28
2019-06-26T08:52:11.542Z,101405.01
2019-06-26T08:56:33.282Z,101405.88
2019-06-26T09:00:53.733Z,101417.81
2019-06-26T09:05:13.890Z,101402.91
2019-06-26T09:09:34.223Z,101397.62
2019-06-26T09:13:55.477Z,101396.47
2019-06-26T09:18:31.059Z,101396.48
2019-06-26T09:22:38.418Z,101390.72
2019-06-26T09:26:58.751Z,101386.16
2019-06-26T09:31:19.443Z,101383.76
2019-06-26T09:35:40.190Z,101375.50
2019-06-26T09:40:00.891Z,101369.62
2019-06-26T09:44:20.685Z,101367.72
2019-06-26T09:48:52.210Z,101362.27
2019-06-26T09:53:05.407Z,101354.27
2019-06-26T09:57:24.740Z,101358.39
2019-06-26T10:01:45.922Z,101353.06
2019-06-26T10:06:07.233Z,101336.98
2019-06-26T10:10:28.447Z,101328.75
2019-06-26T10:14:49.408Z,101323.95
2019-06-26T10:19:11.090Z,101304.03
2019-06-26T10:23:32.196Z,101308.36
2019-06-26T10:27:52.616Z,101303.44
2019-06-26T10:32:13.765Z,101302.52
2019-06-26T10:36:36.127Z,101299.84
2019-06-26T10:40:57.172Z,101287.94
2019-06-26T10:45:18.020Z,101285.27
2019-06-26T10:49:38.241Z,101277.85
2019-06-26T10:53:59.380Z,101269.06
2019-06-26T10:58:20.220Z,101264.09
2019-06-26T11:02:41.118Z,101260.67
2019-06-26T11:07:01.751Z,101256.45
2019-06-26T11:11:21.928Z,101254.38
2019-06-26T11:15:42.511Z,101245.52
2019-06-26T11:20:03.321Z,101241.23
2019-06-26T11:24:23.209Z,101232.91
2019-06-26T11:28:44.031Z,101232.05
2019-06-26T11:33:04.436Z,101221.59
2019-06-26T11:37:25.235Z,101214.06
2019-06-26T11:41:46.653Z,101215.25
2019-06-26T11:46:07.428Z,101207.77
2019-06-26T11:50:28.579Z,101193.72
2019-06-26T11:55:01.972Z,101201.26
2019-06-26T11:59:11.567Z,101195.14
2019-06-26T12:03:32.244Z,101190.56
2019-06-26T12:07:53.267Z,101186.48
2019-06-26T12:12:15.058Z,101185.70
2019-06-26T12:16:35.745Z,101175.39
2019-06-26T12:20:59.355Z,101170.89
2019-06-26T12:25:20.994Z,101154.64
2019-06-26T12:29:42.034Z,101152.13
2019-06-26T12:34:03.250Z,101144.88
2019-06-26T12:38:24.794Z,101155.59
2019-06-26T12:42:45.799Z,101149.26
2019-06-26T12:47:06.446Z,101142.36
2019-06-26T12:51:27.509Z,101148.11
2019-06-26T12:55:48.066Z,101145.02
2019-06-26T13:00:09.429Z,101144.46
2019-06-26T13:04:29.232Z,101139.80
2019-06-26T13:08:50.240Z,101132.84
2019-06-26T13:13:10.704Z,101136.75
2019-06-26T13:17:30.816Z,101121.46
2019-06-26T13:21:51.278Z,101121.78
2019-06-26T13:26:12.510Z,101111.80
2019-06-26T13:30:38.898Z,101094.05
2019-06-26T13:34:59.941Z,101090.83
2019-06-26T13:39:20.536Z,101079.33
2019-06-26T13:43:41.223Z,101074.52
2019-06-26T13:48:02.500Z,101064.71
2019-06-26T13:52:24.673Z,101060.58
2019-06-26T13:56:45.435Z,101064.97
2019-06-26T14:01:06.641Z,101058.34
2019-06-26T14:05:29.577Z,101061.33
2019-06-26T14:09:49.602Z,101045.66
2019-06-26T14:14:09.775Z,101040.67
2019-06-26T14:18:30.673Z,101031.53
2019-06-26T14:22:51.565Z,101023.13
2019-06-26T14:27:12.625Z,101028.55
2019-06-26T14:31:33.623Z,101013.98
2019-06-26T14:35:54.664Z,101009.16
2019-06-26T14:40:18.193Z,100996.19
2019-06-26T14:44:41.321Z,100989.44
2019-06-26T14:49:04.224Z,100982.86
2019-06-26T14:53:25.084Z,100971.09
2019-06-26T14:57:45.663Z,100974.95
2019-06-26T15:02:07.083Z,100968.54
2019-06-26T15:06:28.140Z,100961.44
2019-06-26T15:10:48.401Z,100966.46
2019-06-26T15:15:09.339Z,100959.70
2019-06-26T15:19:29.753Z,100956.81
2019-06-26T15:23:50.309Z,100957.97
2019-06-26T15:28:11.415Z,100948.42
2019-06-26T15:32:32.903Z,100939.67
2019-06-26T15:36:53.737Z,100937.80
2019-06-26T15:41:13.833Z,100930.01
2019-06-26T15:45:34.899Z,100928.92
2019-06-26T15:49:55.785Z,100929.34
2019-06-26T15:54:17.508Z,100912.64
2019-06-26T15:58:37.500Z,100907.26
2019-06-26T16:02:58.472Z,100910.66
2019-06-26T16:07:19.143Z,100915.69
2019-06-26T16:11:39.798Z,100918.37
2019-06-26T16:16:00.678Z,100914.09
2019-06-26T16:20:21.057Z,100919.13
2019-06-26T16:24:41.666Z,100915.25
2019-06-26T16:29:02.754Z,100903.85
2019-06-26T16:33:24.115Z,100903.01
2019-06-26T16:37:45.005Z,100891.37
2019-06-26T16:42:06.133Z,100885.44
2019-06-26T16:46:26.653Z,100882.55
2019-06-26T16:50:47.449Z,100872.27
2019-06-26T16:55:08.212Z,100869.57
2019-06-26T16:59:28.676Z,100861.66
2019-06-26T17:03:49.417Z,100853.70
2019-06-26T17:08:09.519Z,100848.31
2019-06-26T17:12:30.604Z,100845.77
2019-06-26T17:16:51.761Z,100843.75
2019-06-26T17:21:11.947Z,100841.23
2019-06-26T17:25:34.932Z,100836.48
2019-06-26T17:29:54.963Z,100824.22
2019-06-26T17:34:16.102Z,100819.72
2019-06-26T17:38:37.875Z,100809.44
2019-06-26T17:43:11.376Z,100804.45
2019-06-26T17:47:20.491Z,100802.00
2019-06-26T17:51:41.734Z,100796.30
2019-06-26T17:56:07.730Z,100794.75
2019-06-26T18:00:32.281Z,100788.39
2019-06-26T18:04:55.025Z,100784.30
2019-06-26T18:09:14.767Z,100774.70
2019-06-26T18:13:35.298Z,100772.70
2019-06-26T18:17:55.595Z,100767.00
2019-06-26T18:22:16.052Z,100766.97
2019-06-26T18:26:36.571Z,100766.09
2019-06-26T18:30:57.375Z,100755.87
2019-06-26T18:35:17.879Z,100757.22
2019-06-26T18:39:38.066Z,100757.70
2019-06-26T18:43:58.249Z,100753.45
2019-06-26T18:48:20.261Z,100748.10
2019-06-26T18:52:43.287Z,100750.09
2019-06-26T18:57:11.470Z,100735.61
2019-06-26T19:01:34.240Z,100729.38
2019-06-26T19:05:54.409Z,100734.38
2019-06-26T19:10:15.209Z,100729.52
2019-06-26T19:14:36.649Z,100714.72
2019-06-26T19:18:58.081Z,100720.28
2019-06-26T19:23:22.501Z,100711.83
2019-06-26T19:27:44.627Z,100707.58
2019-06-26T19:32:08.220Z,100704.89
2019-06-26T19:36:28.908Z,100692.48
2019-06-26T19:40:48.890Z,100686.27
2019-06-26T19:45:11.111Z,100681.34
2019-06-26T19:49:32.930Z,100684.22
2019-06-26T19:53:53.705Z,100677.66
2019-06-26T19:58:13.891Z,100665.23
2019-06-26T20:02:34.117Z,100661.69
2019-06-26T20:06:54.512Z,100657.42
2019-06-26T20:11:15.042Z,100656.28
2019-06-26T20:15:35.827Z,100650.70
2019-06-26T20:19:56.521Z,100645.64
2019-06-26T20:24:16.699Z,100642.30
2019-06-26T20:28:37.188Z,100633.03
2019-06-26T20:32:57.581Z,100625.78
2019-06-26T20:37:18.696Z,100618.22
2019-06-26T20:41:39.435Z,100608.25
2019-06-26T20:45:59.381Z,100606.20
2019-06-26T20:50:19.296Z,100598.28
2019-06-26T20:54:40.057Z,100593.37
2019-06-26T20:59:00.943Z,100583.44
2019-06-26T21:03:21.494Z,100576.08
2019-06-26T21:07:41.962Z,100575.23
2019-06-26T21:12:02.773Z,100565.09
2019-06-26T21:16:22.808Z,100569.37
2019-06-26T21:20:43.375Z,100565.05
2019-06-26T21:25:17.543Z,100549.77
2019-06-26T21:29:25.973Z,100548.78
2019-06-26T21:33:46.007Z,100542.91
2019-06-26T21:38:06.714Z,100542.37
2019-06-26T21:42:28.008Z,100534.81
2019-06-26T21:46:48.806Z,100531.57
2019-06-26T21:51:09.047Z,100529.20
2019-06-26T21:55:34.367Z,100517.28
2019-06-26T22:00:11.019Z,100511.91
2019-06-26T22:04:49.200Z,100507.23
2019-06-26T22:09:12.607Z,100500.48
2019-06-26T22:13:34.367Z,100494.76
2019-06-26T22:17:55.240Z,100492.57
2019-06-26T22:22:15.824Z,100491.05
2019-06-26T22:26:37.784Z,100483.14
2019-06-26T22:30:58.464Z,100477.59
2019-06-26T22:35:19.140Z,100465.52
2019-06-26T22:39:40.917Z,100465.67
2019-06-26T22:44:01.688Z,100465.17
2019-06-26T22:48:21.684Z,100448.70
2019-06-26T22:52:42.543Z,100450.36
2019-06-26T22:57:03.561Z,100443.13
2019-06-26T23:01:24.062Z,100433.92
2019-06-26T23:05:44.773Z,100426.83
2019-06-26T23:10:05.282Z,100417.43
2019-06-26T23:14:25.981Z,100419.44
2019-06-26T23:18:46.831Z,100412.05
2019-06-26T23:23:08.040Z,100407.35
2019-06-26T23:27:27.812Z,100401.95
2019-06-26T23:31:48.333Z,100391.55
2019-06-26T23:36:10.424Z,100390.53
2019-06-26T23:40:30.736Z,100394.39
2019-06-26T23:44:51.216Z,100390.53
2019-06-26T23:49:11.681Z,100387.33
2019-06-26T23:53:32.674Z,100386.13
2019-06-26T23:57:59.012Z,100379.27
