createdAt,value
2023-10-06T00:00:43.667Z,9.22
2023-10-06T00:01:43.629Z,9.22
2023-10-06T00:02:43.599Z,9.20
2023-10-06T00:03:43.633Z,9.22
2023-10-06T00:04:43.545Z,9.20
2023-10-06T00:05:43.565Z,9.19
2023-10-06T00:06:43.557Z,9.19
2023-10-06T00:07:43.520Z,9.17
2023-10-06T00:08:43.486Z,9.16
2023-10-06T00:09:43.525Z,9.15
2023-10-06T00:10:43.526Z,9.15
2023-10-06T00:11:43.488Z,9.15
2023-10-06T00:12:43.517Z,9.12
2023-10-06T00:13:43.458Z,9.15
2023-10-06T00:14:43.422Z,9.16
2023-10-06T00:15:43.473Z,9.16
2023-10-06T00:16:43.518Z,9.17
2023-10-06T00:17:43.462Z,9.16
2023-10-06T00:18:43.437Z,9.15
2023-10-06T00:19:43.397Z,9.13
2023-10-06T00:20:43.425Z,9.12
2023-10-06T00:21:43.417Z,9.13
2023-10-06T00:22:43.378Z,9.12
2023-10-06T00:23:43.351Z,9.12
2023-10-06T00:24:43.392Z,9.10
2023-10-06T00:25:43.315Z,9.06
2023-10-06T00:26:43.345Z,9.12
2023-10-06T00:27:43.326Z,9.06
2023-10-06T00:28:43.307Z,9.03
2023-10-06T00:29:43.263Z,9.00
2023-10-06T00:30:43.316Z,8.98
2023-10-06T00:31:43.327Z,8.97
2023-10-06T00:32:43.296Z,9.00
2023-10-06T00:33:43.319Z,8.98
2023-10-06T00:34:43.241Z,8.97
2023-10-06T00:35:43.245Z,8.96
2023-10-06T00:36:43.223Z,8.93
2023-10-06T00:37:43.356Z,8.93
2023-10-06T00:38:43.199Z,8.93
2023-10-06T00:39:43.223Z,8.91
2023-10-06T00:40:43.182Z,8.93
2023-10-06T00:41:43.181Z,8.88
2023-10-06T00:42:43.155Z,8.89
2023-10-06T00:43:43.149Z,8.88
2023-10-06T00:44:43.110Z,8.86
2023-10-06T00:45:43.173Z,8.85
2023-10-06T00:46:43.178Z,8.88
2023-10-06T00:47:53.277Z,8.89
2023-10-06T00:48:43.250Z,8.97
2023-10-06T00:49:43.120Z,8.98
2023-10-06T00:50:43.074Z,9.04
2023-10-06T00:51:43.152Z,9.12
2023-10-06T00:52:43.098Z,9.13
2023-10-06T00:53:43.071Z,9.13
2023-10-06T00:54:43.118Z,9.12
2023-10-06T00:55:43.124Z,9.10
2023-10-06T00:56:43.152Z,9.04
2023-10-06T00:57:43.070Z,9.00
2023-10-06T00:58:43.023Z,8.97
2023-10-06T00:59:42.953Z,8.93
2023-10-06T01:00:42.939Z,8.94
2023-10-06T01:01:42.983Z,8.93
2023-10-06T01:02:43.025Z,8.94
2023-10-06T01:03:43.038Z,8.93
2023-10-06T01:04:42.909Z,8.89
2023-10-06T01:05:42.893Z,8.88
2023-10-06T01:06:42.904Z,8.85
2023-10-06T01:07:42.911Z,8.85
2023-10-06T01:08:43.081Z,8.82
2023-10-06T01:09:42.840Z,8.80
2023-10-06T01:10:42.879Z,8.82
2023-10-06T01:11:42.824Z,8.85
2023-10-06T01:12:42.831Z,8.86
2023-10-06T01:13:42.820Z,8.83
2023-10-06T01:14:42.786Z,8.83
2023-10-06T01:15:42.792Z,8.83
2023-10-06T01:16:42.784Z,8.86
2023-10-06T01:17:42.816Z,8.91
2023-10-06T01:18:42.755Z,8.94
2023-10-06T01:19:42.794Z,8.97
2023-10-06T01:20:42.926Z,8.94
2023-10-06T01:21:42.719Z,8.96
2023-10-06T01:22:43.005Z,8.94
2023-10-06T01:23:42.702Z,8.94
2023-10-06T01:24:42.687Z,8.97
2023-10-06T01:25:42.709Z,8.96
2023-10-06T01:26:42.688Z,8.96
2023-10-06T01:27:42.673Z,8.96
2023-10-06T01:28:42.668Z,8.98
2023-10-06T01:29:42.735Z,8.98
2023-10-06T01:30:42.663Z,8.97
2023-10-06T01:31:42.695Z,8.93
2023-10-06T01:32:42.647Z,8.91
2023-10-06T01:33:42.601Z,8.89
2023-10-06T01:34:42.618Z,8.86
2023-10-06T01:35:42.591Z,8.82
2023-10-06T01:36:42.587Z,8.82
2023-10-06T01:37:42.590Z,8.75
2023-10-06T01:38:42.552Z,8.71
2023-10-06T01:39:42.530Z,8.75
2023-10-06T01:40:42.525Z,8.71
2023-10-06T01:41:42.523Z,8.67
2023-10-06T01:42:42.503Z,8.63
2023-10-06T01:43:42.537Z,8.63
2023-10-06T01:44:42.472Z,8.61
2023-10-06T01:45:42.483Z,8.58
2023-10-06T01:46:42.466Z,8.60
2023-10-06T01:47:42.488Z,8.58
2023-10-06T01:48:42.471Z,8.57
2023-10-06T01:49:42.444Z,8.52
2023-10-06T01:50:42.421Z,8.52
2023-10-06T01:51:47.484Z,8.54
2023-10-06T01:52:42.412Z,8.52
2023-10-06T01:53:42.400Z,8.50
2023-10-06T01:54:42.383Z,8.50
2023-10-06T01:55:42.378Z,8.46
2023-10-06T01:56:42.367Z,8.45
2023-10-06T01:57:42.348Z,8.43
2023-10-06T01:58:42.398Z,8.40
2023-10-06T01:59:42.328Z,8.43
2023-10-06T02:00:42.315Z,8.40
2023-10-06T02:01:42.375Z,8.42
2023-10-06T02:02:42.338Z,8.39
2023-10-06T02:03:42.335Z,8.37
2023-10-06T02:04:42.288Z,8.39
2023-10-06T02:05:42.260Z,8.37
2023-10-06T02:06:42.242Z,8.36
2023-10-06T02:07:42.309Z,8.37
2023-10-06T02:08:42.217Z,8.36
2023-10-06T02:09:42.235Z,8.36
2023-10-06T02:10:42.240Z,8.34
2023-10-06T02:11:42.208Z,8.37
2023-10-06T02:12:42.180Z,8.46
2023-10-06T02:13:42.195Z,8.47
2023-10-06T02:14:42.191Z,8.46
2023-10-06T02:15:42.149Z,8.42
2023-10-06T02:16:42.220Z,8.39
2023-10-06T02:17:42.429Z,8.37
2023-10-06T02:18:42.120Z,8.34
2023-10-06T02:19:42.199Z,8.31
2023-10-06T02:20:42.095Z,8.32
2023-10-06T02:21:42.103Z,8.31
2023-10-06T02:22:42.145Z,8.27
2023-10-06T02:23:42.068Z,8.28
2023-10-06T02:24:42.071Z,8.28
2023-10-06T02:25:42.077Z,8.29
2023-10-06T02:26:42.035Z,8.39
2023-10-06T02:27:42.030Z,8.40
2023-10-06T02:28:42.072Z,8.43
2023-10-06T02:29:42.022Z,8.43
2023-10-06T02:30:42.014Z,8.45
2023-10-06T02:31:42.014Z,8.47
2023-10-06T02:32:41.983Z,8.49
2023-10-06T02:33:41.980Z,8.50
2023-10-06T02:34:42.088Z,8.45
2023-10-06T02:35:41.979Z,8.40
2023-10-06T02:36:41.929Z,8.37
2023-10-06T02:37:41.949Z,8.36
2023-10-06T02:38:41.916Z,8.29
2023-10-06T02:39:41.948Z,8.25
2023-10-06T02:40:41.931Z,8.24
2023-10-06T02:41:41.878Z,8.21
2023-10-06T02:42:41.862Z,8.18
2023-10-06T02:43:41.918Z,8.18
2023-10-06T02:44:41.849Z,8.20
2023-10-06T02:45:42.051Z,8.14
2023-10-06T02:46:41.876Z,8.14
2023-10-06T02:47:41.919Z,8.13
2023-10-06T02:48:41.807Z,8.12
2023-10-06T02:49:42.519Z,8.12
2023-10-06T02:50:41.798Z,8.10
2023-10-06T02:51:41.768Z,8.07
2023-10-06T02:52:41.775Z,8.09
2023-10-06T02:53:41.780Z,8.10
2023-10-06T02:54:41.739Z,8.09
2023-10-06T02:55:41.778Z,8.07
2023-10-06T02:56:41.721Z,8.06
2023-10-06T02:57:41.718Z,8.06
2023-10-06T02:58:41.716Z,8.06
2023-10-06T02:59:41.709Z,8.03
2023-10-06T03:00:41.921Z,8.02
2023-10-06T03:01:41.689Z,8.06
2023-10-06T03:02:41.795Z,8.09
2023-10-06T03:03:41.640Z,8.07
2023-10-06T03:04:41.657Z,8.07
2023-10-06T03:05:41.651Z,8.06
2023-10-06T03:06:41.610Z,8.03
2023-10-06T03:07:41.635Z,8.00
2023-10-06T03:08:41.591Z,7.99
2023-10-06T03:09:41.585Z,7.96
2023-10-06T03:10:41.595Z,7.95
2023-10-06T03:11:41.555Z,7.94
2023-10-06T03:12:41.600Z,7.94
2023-10-06T03:13:42.484Z,7.91
2023-10-06T03:14:41.611Z,7.92
2023-10-06T03:15:41.534Z,7.89
2023-10-06T03:16:41.597Z,7.86
2023-10-06T03:17:41.632Z,7.85
2023-10-06T03:18:41.477Z,7.82
2023-10-06T03:19:41.491Z,7.82
2023-10-06T03:20:41.475Z,7.82
2023-10-06T03:21:41.474Z,7.82
2023-10-06T03:22:41.577Z,7.82
2023-10-06T03:23:41.435Z,7.85
2023-10-06T03:24:41.435Z,7.94
2023-10-06T03:25:41.451Z,7.99
2023-10-06T03:26:41.465Z,7.99
2023-10-06T03:27:41.401Z,7.96
2023-10-06T03:28:41.417Z,8.02
2023-10-06T03:29:41.372Z,8.00
2023-10-06T03:30:41.372Z,7.92
2023-10-06T03:31:41.382Z,7.91
2023-10-06T03:32:41.353Z,7.89
2023-10-06T03:33:41.332Z,7.85
2023-10-06T03:34:41.319Z,7.84
2023-10-06T03:35:41.305Z,7.81
2023-10-06T03:36:41.318Z,7.77
2023-10-06T03:37:41.318Z,7.76
2023-10-06T03:38:41.281Z,7.74
2023-10-06T03:39:41.263Z,7.73
2023-10-06T03:40:41.264Z,7.69
2023-10-06T03:41:41.274Z,7.70
2023-10-06T03:42:41.231Z,7.67
2023-10-06T03:43:41.259Z,7.69
2023-10-06T03:44:41.220Z,7.69
2023-10-06T03:45:41.221Z,7.70
2023-10-06T03:46:41.292Z,7.69
2023-10-06T03:47:41.318Z,7.71
2023-10-06T03:48:41.167Z,7.74
2023-10-06T03:49:41.179Z,7.84
2023-10-06T03:50:43.822Z,7.88
2023-10-06T03:51:41.166Z,7.89
2023-10-06T03:52:41.204Z,7.89
2023-10-06T03:53:41.121Z,7.86
2023-10-06T03:54:41.114Z,7.89
2023-10-06T03:55:41.133Z,7.89
2023-10-06T03:56:41.091Z,7.89
2023-10-06T03:57:41.111Z,7.88
2023-10-06T03:58:41.092Z,7.89
2023-10-06T03:59:41.052Z,7.95
2023-10-06T04:00:41.063Z,7.96
2023-10-06T04:01:41.128Z,7.95
2023-10-06T04:02:41.267Z,7.92
2023-10-06T04:03:41.149Z,7.92
2023-10-06T04:04:41.009Z,7.89
2023-10-06T04:05:40.999Z,7.88
2023-10-06T04:06:40.978Z,7.85
2023-10-06T04:07:41.007Z,7.82
2023-10-06T04:08:40.986Z,7.81
2023-10-06T04:09:40.942Z,7.76
2023-10-06T04:10:40.971Z,7.73
2023-10-06T04:11:40.957Z,7.71
2023-10-06T04:12:40.982Z,7.70
2023-10-06T04:13:40.956Z,7.69
2023-10-06T04:14:40.900Z,7.66
2023-10-06T04:15:40.879Z,7.63
2023-10-06T04:16:40.946Z,7.66
2023-10-06T04:17:40.921Z,7.66
2023-10-06T04:18:40.882Z,7.67
2023-10-06T04:19:40.859Z,7.69
2023-10-06T04:20:40.827Z,7.71
2023-10-06T04:21:40.819Z,7.70
2023-10-06T04:22:40.854Z,7.69
2023-10-06T04:23:40.802Z,7.69
2023-10-06T04:24:40.814Z,7.70
2023-10-06T04:25:40.875Z,7.71
2023-10-06T04:26:40.921Z,7.70
2023-10-06T04:27:40.804Z,7.67
2023-10-06T04:28:40.758Z,7.66
2023-10-06T04:29:40.742Z,7.66
2023-10-06T04:30:40.732Z,7.62
2023-10-06T04:31:40.783Z,7.60
2023-10-06T04:32:40.724Z,7.62
2023-10-06T04:33:40.716Z,7.62
2023-10-06T04:34:40.711Z,7.62
2023-10-06T04:35:40.688Z,7.60
2023-10-06T04:36:40.661Z,7.55
2023-10-06T04:37:40.742Z,7.57
2023-10-06T04:38:40.645Z,7.52
2023-10-06T04:39:40.654Z,7.55
2023-10-06T04:40:40.685Z,7.55
2023-10-06T04:41:40.611Z,7.54
2023-10-06T04:42:40.651Z,7.55
2023-10-06T04:43:40.642Z,7.55
2023-10-06T04:44:40.603Z,7.57
2023-10-06T04:45:40.574Z,7.58
2023-10-06T04:46:40.623Z,7.58
2023-10-06T04:47:40.619Z,7.58
2023-10-06T04:48:40.541Z,7.57
2023-10-06T04:49:40.823Z,7.54
2023-10-06T04:50:40.539Z,7.54
2023-10-06T04:51:40.598Z,7.52
2023-10-06T04:52:40.618Z,7.54
2023-10-06T04:53:40.664Z,7.52
2023-10-06T04:54:40.521Z,7.51
2023-10-06T04:55:40.636Z,7.51
2023-10-06T04:56:40.439Z,7.51
2023-10-06T04:57:40.468Z,7.51
2023-10-06T04:58:41.179Z,7.51
2023-10-06T04:59:40.414Z,7.48
2023-10-06T05:00:40.412Z,7.50
2023-10-06T05:01:40.433Z,7.51
2023-10-06T05:02:40.504Z,7.51
2023-10-06T05:03:40.388Z,7.55
2023-10-06T05:04:40.383Z,7.57
2023-10-06T05:05:40.352Z,7.58
2023-10-06T05:06:40.337Z,7.55
2023-10-06T05:07:40.401Z,7.55
2023-10-06T05:08:40.374Z,7.54
2023-10-06T05:09:40.330Z,7.54
2023-10-06T05:10:40.343Z,7.54
2023-10-06T05:11:40.297Z,7.52
2023-10-06T05:12:40.296Z,7.51
2023-10-06T05:13:40.317Z,7.50
2023-10-06T05:14:40.266Z,7.50
2023-10-06T05:15:40.256Z,7.48
2023-10-06T05:16:40.318Z,7.47
2023-10-06T05:17:40.264Z,7.54
2023-10-06T05:18:40.217Z,7.58
2023-10-06T05:19:40.252Z,7.62
2023-10-06T05:20:40.203Z,7.66
2023-10-06T05:21:40.209Z,7.69
2023-10-06T05:22:40.184Z,7.71
2023-10-06T05:23:40.172Z,7.73
2023-10-06T05:24:40.210Z,7.73
2023-10-06T05:25:40.171Z,7.71
2023-10-06T05:26:40.142Z,7.70
2023-10-06T05:27:40.127Z,7.69
2023-10-06T05:28:40.194Z,7.71
2023-10-06T05:29:40.138Z,7.73
2023-10-06T05:30:40.082Z,7.73
2023-10-06T05:31:40.294Z,7.69
2023-10-06T05:32:40.208Z,7.69
2023-10-06T05:33:40.123Z,7.71
2023-10-06T05:34:40.135Z,7.69
2023-10-06T05:35:40.113Z,7.69
2023-10-06T05:36:40.182Z,7.69
2023-10-06T05:37:40.056Z,7.69
2023-10-06T05:38:40.018Z,7.67
2023-10-06T05:39:40.000Z,7.66
2023-10-06T05:40:40.012Z,7.67
2023-10-06T05:41:39.989Z,7.73
2023-10-06T05:42:39.973Z,7.73
2023-10-06T05:43:39.987Z,7.73
2023-10-06T05:44:39.955Z,7.71
2023-10-06T05:45:39.972Z,7.70
2023-10-06T05:46:39.962Z,7.67
2023-10-06T05:47:39.932Z,7.66
2023-10-06T05:48:40.139Z,7.63
2023-10-06T05:49:39.905Z,7.60
2023-10-06T05:50:39.872Z,7.58
2023-10-06T05:51:39.997Z,7.63
2023-10-06T05:52:39.875Z,7.63
2023-10-06T05:53:40.353Z,7.60
2023-10-06T05:54:39.834Z,7.57
2023-10-06T05:55:39.842Z,7.54
2023-10-06T05:56:39.830Z,7.58
2023-10-06T05:57:39.809Z,7.62
2023-10-06T05:58:39.831Z,7.66
2023-10-06T05:59:39.783Z,7.63
2023-10-06T06:00:39.797Z,7.63
2023-10-06T06:01:39.802Z,7.66
2023-10-06T06:02:39.770Z,7.63
2023-10-06T06:03:39.774Z,7.66
2023-10-06T06:04:39.748Z,7.67
2023-10-06T06:05:39.722Z,7.67
2023-10-06T06:06:39.744Z,7.69
2023-10-06T06:07:39.692Z,7.71
2023-10-06T06:08:39.717Z,7.74
2023-10-06T06:09:39.706Z,7.74
2023-10-06T06:10:39.698Z,7.77
2023-10-06T06:11:39.668Z,7.79
2023-10-06T06:12:39.641Z,7.77
2023-10-06T06:13:39.649Z,7.77
2023-10-06T06:14:39.644Z,7.77
2023-10-06T06:15:39.628Z,7.82
2023-10-06T06:16:39.604Z,7.84
2023-10-06T06:17:39.642Z,7.88
2023-10-06T06:18:39.587Z,7.94
2023-10-06T06:19:39.570Z,8.02
2023-10-06T06:20:39.611Z,8.06
2023-10-06T06:21:39.605Z,8.09
2023-10-06T06:22:39.533Z,8.10
2023-10-06T06:23:39.536Z,8.13
2023-10-06T06:24:39.569Z,8.13
2023-10-06T06:25:39.537Z,8.18
2023-10-06T06:26:39.524Z,8.18
2023-10-06T06:27:39.493Z,8.18
2023-10-06T06:28:39.470Z,8.20
2023-10-06T06:29:39.476Z,8.14
2023-10-06T06:30:39.444Z,8.14
2023-10-06T06:31:39.538Z,8.14
2023-10-06T06:32:39.525Z,8.12
2023-10-06T06:33:39.419Z,8.12
2023-10-06T06:34:39.413Z,8.13
2023-10-06T06:35:39.433Z,8.14
2023-10-06T06:36:39.411Z,8.17
2023-10-06T06:37:39.391Z,8.18
2023-10-06T06:38:39.374Z,8.20
2023-10-06T06:39:39.373Z,8.21
2023-10-06T06:40:39.350Z,8.24
2023-10-06T06:41:39.349Z,8.24
2023-10-06T06:42:39.325Z,8.28
2023-10-06T06:43:39.327Z,8.29
2023-10-06T06:44:39.310Z,8.32
2023-10-06T06:45:39.307Z,8.36
2023-10-06T06:46:39.292Z,8.43
2023-10-06T06:47:39.302Z,8.46
2023-10-06T06:48:39.257Z,8.52
2023-10-06T06:49:39.308Z,8.55
2023-10-06T06:50:39.254Z,8.61
2023-10-06T06:51:39.275Z,8.65
2023-10-06T06:52:39.274Z,8.71
2023-10-06T06:53:39.222Z,8.75
2023-10-06T06:54:39.211Z,8.80
2023-10-06T06:55:41.202Z,8.89
2023-10-06T06:56:39.189Z,8.93
2023-10-06T06:57:39.182Z,8.93
2023-10-06T06:58:39.206Z,8.98
2023-10-06T06:59:39.190Z,9.06
2023-10-06T07:00:39.167Z,9.16
2023-10-06T07:01:39.210Z,9.19
2023-10-06T07:02:39.156Z,9.24
2023-10-06T07:03:39.186Z,9.37
2023-10-06T07:04:39.160Z,9.45
2023-10-06T07:05:39.092Z,9.53
2023-10-06T07:06:39.077Z,9.77
2023-10-06T07:07:39.137Z,9.96
2023-10-06T07:08:39.043Z,10.06
2023-10-06T07:09:39.063Z,10.04
2023-10-06T07:10:39.052Z,10.09
2023-10-06T07:11:39.023Z,10.20
2023-10-06T07:12:39.077Z,10.25
2023-10-06T07:13:39.050Z,10.24
2023-10-06T07:14:39.029Z,10.36
2023-10-06T07:15:38.984Z,10.51
2023-10-06T07:16:38.984Z,10.57
2023-10-06T07:17:39.039Z,10.63
2023-10-06T07:18:39.192Z,10.73
2023-10-06T07:19:38.940Z,10.87
2023-10-06T07:20:39.092Z,11.06
2023-10-06T07:21:38.914Z,11.24
2023-10-06T07:22:38.899Z,11.36
2023-10-06T07:23:38.905Z,11.51
2023-10-06T07:24:38.941Z,11.64
2023-10-06T07:25:38.881Z,11.72
2023-10-06T07:26:38.913Z,11.72
2023-10-06T07:27:38.866Z,11.82
2023-10-06T07:28:38.839Z,11.87
2023-10-06T07:29:38.829Z,12.01
2023-10-06T07:30:38.831Z,12.07
2023-10-06T07:31:38.884Z,12.12
2023-10-06T07:32:38.872Z,12.04
2023-10-06T07:33:38.786Z,12.07
2023-10-06T07:34:38.852Z,12.03
2023-10-06T07:35:38.801Z,12.08
2023-10-06T07:36:38.770Z,12.13
2023-10-06T07:37:38.749Z,12.23
2023-10-06T07:38:38.741Z,12.38
2023-10-06T07:39:38.733Z,12.49
2023-10-06T07:40:38.713Z,12.56
2023-10-06T07:41:38.737Z,12.67
2023-10-06T07:42:38.699Z,12.63
2023-10-06T07:43:38.701Z,12.58
2023-10-06T07:44:38.685Z,12.67
2023-10-06T07:45:38.868Z,12.81
2023-10-06T07:46:38.644Z,12.95
2023-10-06T07:47:38.673Z,12.81
2023-10-06T07:48:38.657Z,12.80
2023-10-06T07:49:45.184Z,12.77
2023-10-06T07:50:39.674Z,12.81
2023-10-06T07:51:39.269Z,12.88
2023-10-06T07:52:38.573Z,12.85
2023-10-06T07:53:38.578Z,12.95
2023-10-06T07:54:38.566Z,13.04
2023-10-06T07:55:38.582Z,13.16
2023-10-06T07:56:38.554Z,13.35
2023-10-06T07:57:38.557Z,13.57
2023-10-06T07:58:38.529Z,13.54
2023-10-06T07:59:38.515Z,13.46
2023-10-06T08:00:38.522Z,13.22
2023-10-06T08:01:38.526Z,13.04
2023-10-06T08:02:38.494Z,12.88
2023-10-06T08:03:38.537Z,12.69
2023-10-06T08:04:38.448Z,12.56
2023-10-06T08:05:38.443Z,12.54
2023-10-06T08:06:38.439Z,12.66
2023-10-06T08:07:38.426Z,12.69
2023-10-06T08:08:38.430Z,12.80
2023-10-06T08:09:38.398Z,13.04
2023-10-06T08:10:38.424Z,13.28
2023-10-06T08:11:38.432Z,13.59
2023-10-06T08:12:38.386Z,13.81
2023-10-06T08:13:38.366Z,13.99
2023-10-06T08:14:38.338Z,14.17
2023-10-06T08:15:38.356Z,14.26
2023-10-06T08:16:38.835Z,14.35
2023-10-06T08:17:38.332Z,14.44
2023-10-06T08:18:38.327Z,14.56
2023-10-06T08:19:38.285Z,14.53
2023-10-06T08:20:38.295Z,14.49
2023-10-06T08:21:38.265Z,14.42
2023-10-06T08:22:38.252Z,14.38
2023-10-06T08:23:38.277Z,14.30
2023-10-06T08:24:38.238Z,14.36
2023-10-06T08:25:56.887Z,14.29
2023-10-06T08:26:38.292Z,14.27
2023-10-06T08:27:38.214Z,14.31
2023-10-06T08:28:38.263Z,14.35
2023-10-06T08:29:38.200Z,14.48
2023-10-06T08:30:38.196Z,14.49
2023-10-06T08:31:38.183Z,14.34
2023-10-06T08:32:38.246Z,14.36
2023-10-06T08:33:38.207Z,14.42
2023-10-06T08:34:38.343Z,14.54
2023-10-06T08:35:38.136Z,14.67
2023-10-06T08:36:38.126Z,14.72
2023-10-06T08:37:38.108Z,14.74
2023-10-06T08:38:38.087Z,14.87
2023-10-06T08:39:38.077Z,14.87
2023-10-06T08:40:38.131Z,15.01
2023-10-06T08:41:38.126Z,14.95
2023-10-06T08:42:38.068Z,15.05
2023-10-06T08:43:38.075Z,15.16
2023-10-06T08:44:38.048Z,15.13
2023-10-06T08:45:38.090Z,15.15
2023-10-06T08:46:38.125Z,15.20
2023-10-06T08:47:53.412Z,15.28
2023-10-06T08:48:38.123Z,15.34
2023-10-06T08:49:38.006Z,15.34
2023-10-06T08:50:37.950Z,15.27
2023-10-06T08:51:37.972Z,15.35
2023-10-06T08:52:38.154Z,15.35
2023-10-06T08:53:37.928Z,15.19
2023-10-06T08:54:37.996Z,15.15
2023-10-06T08:55:38.021Z,15.18
2023-10-06T08:56:37.888Z,15.25
2023-10-06T08:57:37.904Z,15.11
2023-10-06T08:58:37.903Z,15.01
2023-10-06T08:59:37.869Z,14.82
2023-10-06T09:00:37.883Z,14.78
2023-10-06T09:01:37.856Z,14.87
2023-10-06T09:02:37.901Z,14.97
2023-10-06T09:03:37.941Z,15.00
2023-10-06T09:04:37.859Z,15.05
2023-10-06T09:05:37.802Z,15.09
2023-10-06T09:06:37.798Z,15.11
2023-10-06T09:07:37.783Z,15.15
2023-10-06T09:08:37.804Z,15.19
2023-10-06T09:09:37.750Z,15.28
2023-10-06T09:10:37.789Z,15.27
2023-10-06T09:11:37.776Z,15.22
2023-10-06T09:12:37.732Z,15.23
2023-10-06T09:13:37.731Z,15.30
2023-10-06T09:14:37.849Z,15.35
2023-10-06T09:15:37.714Z,15.53
2023-10-06T09:16:37.678Z,15.67
2023-10-06T09:17:37.741Z,15.74
2023-10-06T09:18:37.683Z,15.84
2023-10-06T09:19:37.645Z,15.84
2023-10-06T09:20:37.736Z,15.93
2023-10-06T09:21:37.652Z,16.06
2023-10-06T09:22:37.641Z,16.07
2023-10-06T09:23:37.611Z,16.08
2023-10-06T09:24:37.607Z,16.11
2023-10-06T09:25:37.646Z,16.10
2023-10-06T09:26:37.646Z,16.16
2023-10-06T09:27:37.584Z,16.27
2023-10-06T09:28:37.616Z,16.45
2023-10-06T09:29:37.544Z,16.57
2023-10-06T09:30:37.532Z,16.59
2023-10-06T09:31:37.825Z,16.63
2023-10-06T09:32:37.552Z,16.59
2023-10-06T09:33:37.500Z,16.62
2023-10-06T09:34:37.490Z,16.66
2023-10-06T09:35:37.492Z,16.69
2023-10-06T09:36:44.090Z,16.65
2023-10-06T09:37:37.494Z,16.70
2023-10-06T09:38:37.452Z,16.82
2023-10-06T09:39:37.441Z,16.95
2023-10-06T09:40:37.431Z,17.03
2023-10-06T09:41:37.422Z,17.07
2023-10-06T09:42:37.413Z,17.10
2023-10-06T09:43:37.424Z,17.17
2023-10-06T09:44:37.425Z,17.20
2023-10-06T09:45:37.377Z,17.21
2023-10-06T09:46:37.403Z,17.27
2023-10-06T09:47:37.413Z,17.30
2023-10-06T09:48:37.532Z,17.30
2023-10-06T09:49:37.346Z,17.42
2023-10-06T09:50:37.336Z,17.38
2023-10-06T09:51:37.330Z,17.33
2023-10-06T09:52:37.308Z,17.33
2023-10-06T09:53:37.403Z,17.33
2023-10-06T09:54:37.319Z,17.39
2023-10-06T09:55:37.278Z,17.36
2023-10-06T09:56:37.276Z,17.38
2023-10-06T09:57:37.258Z,17.33
2023-10-06T09:58:37.271Z,17.46
2023-10-06T09:59:37.255Z,17.49
2023-10-06T10:00:37.244Z,17.55
2023-10-06T10:01:37.328Z,17.65
2023-10-06T10:02:37.317Z,17.73
2023-10-06T10:03:37.301Z,17.77
2023-10-06T10:04:37.209Z,17.84
2023-10-06T10:05:37.167Z,17.86
2023-10-06T10:06:37.163Z,17.96
2023-10-06T10:07:37.149Z,17.94
2023-10-06T10:08:37.145Z,17.87
2023-10-06T10:09:37.132Z,17.80
2023-10-06T10:10:37.114Z,17.81
2023-10-06T10:11:37.247Z,17.79
2023-10-06T10:12:37.084Z,17.83
2023-10-06T10:13:37.069Z,17.94
2023-10-06T10:14:37.139Z,17.84
2023-10-06T10:15:37.106Z,17.94
2023-10-06T10:16:37.074Z,18.04
2023-10-06T10:17:37.095Z,18.02
2023-10-06T10:18:37.049Z,17.79
2023-10-06T10:19:37.012Z,17.89
2023-10-06T10:20:37.010Z,18.02
2023-10-06T10:21:36.980Z,18.05
2023-10-06T10:22:36.983Z,18.10
2023-10-06T10:23:36.956Z,18.11
2023-10-06T10:25:36.953Z,18.20
2023-10-06T10:26:36.926Z,18.25
2023-10-06T10:27:36.924Z,18.31
2023-10-06T10:28:36.910Z,18.32
2023-10-06T10:29:36.917Z,18.39
2023-10-06T10:30:36.955Z,18.39
2023-10-06T10:31:49.090Z,18.35
2023-10-06T10:32:36.984Z,18.29
2023-10-06T10:33:36.862Z,18.31
2023-10-06T10:34:36.846Z,18.25
2023-10-06T10:35:36.900Z,18.13
2023-10-06T10:36:36.830Z,18.14
2023-10-06T10:37:36.835Z,18.16
2023-10-06T10:38:36.834Z,18.25
2023-10-06T10:39:36.797Z,18.21
2023-10-06T10:40:36.791Z,18.16
2023-10-06T10:41:36.776Z,18.11
2023-10-06T10:42:36.898Z,18.13
2023-10-06T10:43:36.771Z,18.14
2023-10-06T10:44:36.754Z,18.17
2023-10-06T10:45:36.747Z,18.26
2023-10-06T10:46:36.747Z,18.31
2023-10-06T10:47:36.848Z,18.34
2023-10-06T10:48:36.708Z,18.35
2023-10-06T10:49:36.717Z,18.34
2023-10-06T10:50:36.772Z,18.38
2023-10-06T10:51:36.690Z,18.44
2023-10-06T10:52:36.667Z,18.56
2023-10-06T10:53:36.672Z,18.44
2023-10-06T10:54:36.673Z,18.42
2023-10-06T10:55:36.652Z,18.42
2023-10-06T10:56:36.648Z,18.44
2023-10-06T10:57:36.612Z,18.47
2023-10-06T10:58:36.615Z,18.56
2023-10-06T10:59:36.592Z,18.50
2023-10-06T11:00:36.591Z,18.60
2023-10-06T11:01:36.589Z,18.57
2023-10-06T11:02:36.604Z,18.66
2023-10-06T11:03:36.665Z,18.72
2023-10-06T11:04:36.739Z,18.82
2023-10-06T11:05:36.578Z,18.76
2023-10-06T11:06:36.601Z,18.84
2023-10-06T11:07:36.527Z,18.78
2023-10-06T11:08:36.555Z,18.69
2023-10-06T11:09:36.492Z,18.65
2023-10-06T11:10:36.496Z,18.57
2023-10-06T11:11:36.512Z,18.57
2023-10-06T11:12:36.500Z,18.53
2023-10-06T11:13:51.997Z,18.50
2023-10-06T11:14:36.497Z,18.44
2023-10-06T11:15:36.436Z,18.46
2023-10-06T11:16:36.465Z,18.42
2023-10-06T11:17:36.652Z,18.32
2023-10-06T11:18:36.483Z,18.31
2023-10-06T11:19:36.389Z,18.31
2023-10-06T11:20:36.486Z,18.29
2023-10-06T11:21:36.399Z,18.26
2023-10-06T11:22:36.359Z,18.34
2023-10-06T11:23:36.342Z,18.41
2023-10-06T11:24:36.365Z,18.50
2023-10-06T11:25:36.315Z,18.56
2023-10-06T11:26:36.382Z,18.60
2023-10-06T11:27:36.323Z,18.50
2023-10-06T11:28:36.312Z,18.51
2023-10-06T11:29:36.282Z,18.46
2023-10-06T11:30:36.294Z,18.41
2023-10-06T11:31:36.262Z,18.44
2023-10-06T11:32:36.338Z,18.54
2023-10-06T11:33:36.248Z,18.57
2023-10-06T11:34:36.217Z,18.65
2023-10-06T11:35:36.222Z,18.69
2023-10-06T11:36:36.202Z,18.68
2023-10-06T11:37:36.199Z,18.71
2023-10-06T11:38:36.220Z,18.75
2023-10-06T11:39:36.207Z,18.76
2023-10-06T11:40:36.216Z,18.79
2023-10-06T11:41:36.162Z,18.89
2023-10-06T11:42:36.126Z,18.99
2023-10-06T11:43:36.144Z,18.94
2023-10-06T11:44:36.156Z,18.90
2023-10-06T11:45:36.137Z,18.86
2023-10-06T11:46:36.103Z,18.82
2023-10-06T11:47:36.320Z,18.82
2023-10-06T11:48:36.565Z,18.83
2023-10-06T11:49:36.058Z,18.83
2023-10-06T11:50:36.078Z,18.82
2023-10-06T11:51:36.056Z,18.79
2023-10-06T11:52:36.059Z,18.74
2023-10-06T11:53:36.029Z,18.66
2023-10-06T11:54:36.003Z,18.59
2023-10-06T11:55:35.996Z,18.51
2023-10-06T11:56:36.032Z,18.42
2023-10-06T11:57:35.961Z,18.38
2023-10-06T11:58:35.938Z,18.35
2023-10-06T11:59:35.989Z,18.28
2023-10-06T12:00:35.918Z,18.28
2023-10-06T12:01:35.936Z,18.25
2023-10-06T12:02:35.931Z,18.19
2023-10-06T12:03:35.950Z,18.16
2023-10-06T12:04:35.947Z,18.14
2023-10-06T12:05:35.911Z,18.07
2023-10-06T12:06:35.853Z,18.07
2023-10-06T12:07:35.859Z,18.05
2023-10-06T12:08:35.893Z,18.05
2023-10-06T12:09:35.833Z,18.05
2023-10-06T12:10:35.812Z,18.05
2023-10-06T12:11:35.832Z,18.07
2023-10-06T12:12:35.797Z,18.05
2023-10-06T12:13:35.790Z,18.09
2023-10-06T12:14:35.801Z,18.16
2023-10-06T12:15:35.756Z,18.25
2023-10-06T12:16:35.774Z,18.38
2023-10-06T12:17:35.815Z,18.53
2023-10-06T12:18:35.742Z,18.65
2023-10-06T12:19:35.893Z,18.79
2023-10-06T12:20:35.734Z,18.93
2023-10-06T12:21:35.684Z,18.94
2023-10-06T12:22:41.176Z,18.89
2023-10-06T12:23:35.754Z,18.83
2023-10-06T12:24:35.660Z,18.79
2023-10-06T12:25:35.678Z,18.79
2023-10-06T12:26:35.674Z,18.75
2023-10-06T12:27:35.650Z,18.68
2023-10-06T12:28:35.632Z,18.59
2023-10-06T12:29:35.614Z,18.54
2023-10-06T12:30:35.671Z,18.50
2023-10-06T12:31:35.589Z,18.49
2023-10-06T12:32:35.623Z,18.42
2023-10-06T12:33:35.649Z,18.42
2023-10-06T12:34:35.596Z,18.39
2023-10-06T12:35:35.606Z,18.38
2023-10-06T12:36:35.584Z,18.39
2023-10-06T12:37:35.566Z,18.36
2023-10-06T12:42:11.692Z,18.26
2023-10-06T12:43:13.294Z,18.25
2023-10-06T12:44:12.813Z,18.20
2023-10-06T12:45:12.750Z,18.19
2023-10-06T12:46:12.670Z,18.17
2023-10-06T12:47:12.813Z,18.20
2023-10-06T12:48:12.637Z,18.16
2023-10-06T12:49:12.610Z,18.20
2023-10-06T12:50:12.648Z,18.25
2023-10-06T12:51:12.618Z,18.25
2023-10-06T12:52:12.605Z,18.28
2023-10-06T12:53:12.802Z,18.28
2023-10-06T12:54:12.584Z,18.29
2023-10-06T12:55:12.596Z,18.31
2023-10-06T12:56:12.559Z,18.34
2023-10-06T12:57:12.551Z,18.38
2023-10-06T12:58:12.542Z,18.36
2023-10-06T12:59:12.510Z,18.35
2023-10-06T13:00:12.555Z,18.34
2023-10-06T13:01:12.532Z,18.35
2023-10-06T13:02:12.522Z,18.44
2023-10-06T13:03:12.589Z,18.44
2023-10-06T13:04:12.678Z,18.47
2023-10-06T13:05:12.784Z,18.51
2023-10-06T13:06:12.462Z,18.46
2023-10-06T13:07:12.419Z,18.51
2023-10-06T13:08:12.462Z,18.59
2023-10-06T13:09:12.404Z,18.65
2023-10-06T13:10:12.421Z,18.65
2023-10-06T13:11:12.410Z,18.62