createdAt,value
2017-09-11T00:00:35.277Z,0
2017-09-11T00:01:44.106Z,0
2017-09-11T00:02:52.936Z,0
2017-09-11T00:04:01.769Z,0
2017-09-11T00:05:10.598Z,0
2017-09-11T00:06:19.427Z,0
2017-09-11T00:07:28.257Z,0
2017-09-11T00:08:37.085Z,0
2017-09-11T00:09:45.917Z,0
2017-09-11T00:10:55.068Z,0
2017-09-11T00:12:03.900Z,0
2017-09-11T00:13:12.728Z,0
2017-09-11T00:14:21.554Z,0
2017-09-11T00:15:30.385Z,0
2017-09-11T00:16:39.217Z,0
2017-09-11T00:17:48.050Z,0
2017-09-11T00:18:56.875Z,0
2017-09-11T00:20:05.708Z,0
2017-09-11T00:21:14.533Z,0
2017-09-11T00:22:23.361Z,0
2017-09-11T00:23:32.192Z,0
2017-09-11T00:24:41.018Z,0
2017-09-11T00:25:49.850Z,0
2017-09-11T00:26:58.681Z,0
2017-09-11T00:28:07.510Z,0
2017-09-11T00:29:16.341Z,0
2017-09-11T00:30:25.168Z,0
2017-09-11T00:31:33.998Z,0
2017-09-11T00:32:42.824Z,0
2017-09-11T00:33:51.662Z,0
2017-09-11T00:35:00.490Z,0
2017-09-11T00:36:09.320Z,0
2017-09-11T00:37:18.150Z,0
2017-09-11T00:38:26.980Z,0
2017-09-11T00:39:35.809Z,0
2017-09-11T00:40:44.645Z,0
2017-09-11T00:41:53.473Z,0
2017-09-11T00:43:02.293Z,0
2017-09-11T00:44:11.117Z,0
2017-09-11T00:45:19.943Z,0
2017-09-11T00:46:28.774Z,0
2017-09-11T00:47:37.599Z,0
2017-09-11T00:48:46.429Z,0
2017-09-11T00:49:55.257Z,0
2017-09-11T00:51:04.085Z,0
2017-09-11T00:52:12.906Z,0
2017-09-11T00:53:21.744Z,0
2017-09-11T00:54:30.568Z,0
2017-09-11T00:55:39.401Z,0
2017-09-11T00:56:48.229Z,0
2017-09-11T00:57:57.057Z,0
2017-09-11T00:59:05.890Z,0
2017-09-11T01:00:14.719Z,0
2017-09-11T01:01:23.545Z,0
2017-09-11T01:02:32.377Z,0
2017-09-11T01:03:41.205Z,0
2017-09-11T01:04:50.029Z,0
2017-09-11T01:05:58.856Z,0
2017-09-11T01:07:07.689Z,0
2017-09-11T01:08:16.516Z,0
2017-09-11T01:09:25.344Z,0
2017-09-11T01:10:34.178Z,0
2017-09-11T01:11:42.998Z,0
2017-09-11T01:12:51.826Z,0
2017-09-11T01:14:00.654Z,0
2017-09-11T01:15:09.483Z,0
2017-09-11T01:16:18.313Z,0
2017-09-11T01:17:27.146Z,0
2017-09-11T01:18:35.975Z,0
2017-09-11T01:19:44.805Z,0
2017-09-11T01:20:53.637Z,0
2017-09-11T01:22:02.464Z,0
2017-09-11T01:23:11.294Z,0
2017-09-11T01:24:20.122Z,0
2017-09-11T01:25:28.954Z,0
2017-09-11T01:26:37.782Z,0
2017-09-11T01:27:46.610Z,0
2017-09-11T01:28:55.445Z,0
2017-09-11T01:30:04.273Z,0
2017-09-11T01:31:13.104Z,0
2017-09-11T01:32:21.931Z,0
2017-09-11T01:33:30.757Z,0
2017-09-11T01:34:39.588Z,0
2017-09-11T01:35:48.418Z,0
2017-09-11T01:36:57.248Z,0
2017-09-11T01:38:06.077Z,0
2017-09-11T01:39:14.904Z,0
2017-09-11T01:40:23.724Z,0
2017-09-11T01:41:32.557Z,0
2017-09-11T01:42:41.387Z,0
2017-09-11T01:43:50.217Z,0
2017-09-11T01:44:59.046Z,0
2017-09-11T01:46:07.875Z,0
2017-09-11T01:47:16.698Z,0
2017-09-11T01:48:25.534Z,0
2017-09-11T01:49:34.366Z,0
2017-09-11T01:50:43.196Z,0
2017-09-11T01:51:52.019Z,0
2017-09-11T01:53:00.852Z,0
2017-09-11T01:54:09.676Z,0
2017-09-11T01:55:18.831Z,0
2017-09-11T01:56:27.661Z,0
2017-09-11T01:57:36.489Z,0
2017-09-11T01:58:45.316Z,0
2017-09-11T01:59:54.144Z,0
2017-09-11T02:01:02.970Z,0
2017-09-11T02:02:11.800Z,0
2017-09-11T02:03:20.628Z,0
2017-09-11T02:04:29.455Z,0
2017-09-11T02:05:38.279Z,0
2017-09-11T02:06:47.110Z,0
2017-09-11T02:07:55.935Z,0
2017-09-11T02:09:04.769Z,0
2017-09-11T02:10:13.596Z,0
2017-09-11T02:11:22.424Z,0
2017-09-11T02:12:31.249Z,0
2017-09-11T02:13:40.076Z,0
2017-09-11T02:14:48.905Z,0
2017-09-11T02:15:57.736Z,0
2017-09-11T02:17:06.562Z,0
2017-09-11T02:18:15.390Z,0
2017-09-11T02:19:24.214Z,0
2017-09-11T02:20:33.048Z,0
2017-09-11T02:21:41.872Z,0
2017-09-11T02:22:51.026Z,0
2017-09-11T02:23:59.852Z,0
2017-09-11T02:25:08.679Z,0
2017-09-11T02:26:17.508Z,0
2017-09-11T02:27:26.337Z,0
2017-09-11T02:28:35.168Z,0
2017-09-11T02:29:43.991Z,0
2017-09-11T02:30:52.818Z,0
2017-09-11T02:32:01.649Z,0
2017-09-11T02:33:10.474Z,0
2017-09-11T02:34:19.306Z,0
2017-09-11T02:35:28.129Z,0
2017-09-11T02:36:36.959Z,0
2017-09-11T02:37:45.782Z,0
2017-09-11T02:38:54.615Z,0
2017-09-11T02:40:03.439Z,0
2017-09-11T02:41:12.267Z,0
2017-09-11T02:42:21.102Z,0
2017-09-11T02:43:29.929Z,0
2017-09-11T02:44:38.761Z,0
2017-09-11T02:45:47.585Z,0
2017-09-11T02:46:56.411Z,0
2017-09-11T02:48:05.244Z,0
2017-09-11T02:49:14.077Z,0
2017-09-11T02:50:22.899Z,0
2017-09-11T02:51:31.732Z,0
2017-09-11T02:52:40.555Z,0
2017-09-11T02:53:49.379Z,0
2017-09-11T02:54:58.214Z,0
2017-09-11T02:56:07.046Z,0
2017-09-11T02:57:15.870Z,0
2017-09-11T02:58:24.700Z,0
2017-09-11T02:59:33.522Z,0
2017-09-11T03:00:42.352Z,0
2017-09-11T03:01:51.183Z,0
2017-09-11T03:03:00.013Z,0
2017-09-11T03:04:08.842Z,0
2017-09-11T03:05:17.672Z,0
2017-09-11T03:06:26.500Z,0
2017-09-11T03:07:35.329Z,0
2017-09-11T03:08:44.153Z,0
2017-09-11T03:09:52.978Z,0
2017-09-11T03:11:01.807Z,0
2017-09-11T03:12:10.637Z,0
2017-09-11T03:13:19.465Z,0
2017-09-11T03:14:28.291Z,0
2017-09-11T03:15:37.117Z,0
2017-09-11T03:16:45.947Z,0
2017-09-11T03:17:54.776Z,0
2017-09-11T03:19:03.602Z,0
2017-09-11T03:20:12.433Z,0
2017-09-11T03:21:21.259Z,0
2017-09-11T03:22:30.084Z,0
2017-09-11T03:23:38.913Z,0
2017-09-11T03:24:47.742Z,0
2017-09-11T03:25:56.571Z,0
2017-09-11T03:27:05.719Z,0
2017-09-11T03:28:14.863Z,0
2017-09-11T03:29:23.695Z,0
2017-09-11T03:30:32.536Z,0
2017-09-11T03:31:41.354Z,0
2017-09-11T03:32:50.178Z,0
2017-09-11T03:33:59.006Z,0
2017-09-11T03:35:07.831Z,0
2017-09-11T03:36:16.658Z,0
2017-09-11T03:37:25.490Z,0
2017-09-11T03:38:34.313Z,0
2017-09-11T03:39:43.144Z,0
2017-09-11T03:40:51.969Z,0
2017-09-11T03:42:00.796Z,0
2017-09-11T03:43:09.623Z,0
2017-09-11T03:44:18.452Z,0
2017-09-11T03:45:27.283Z,0
2017-09-11T03:46:36.105Z,0
2017-09-11T03:47:44.932Z,0
2017-09-11T03:48:53.756Z,0
2017-09-11T03:50:02.583Z,0
2017-09-11T03:51:11.415Z,0
2017-09-11T03:52:20.240Z,0
2017-09-11T03:53:29.063Z,0
2017-09-11T03:54:37.889Z,0
2017-09-11T03:55:46.726Z,0
2017-09-11T03:56:55.547Z,0
2017-09-11T03:58:04.704Z,0
2017-09-11T03:59:13.530Z,0
2017-09-11T04:00:22.357Z,0
2017-09-11T04:01:31.264Z,0
2017-09-11T04:02:40.396Z,0
2017-09-11T04:03:49.218Z,0
2017-09-11T04:04:58.051Z,0
2017-09-11T04:06:06.876Z,0
2017-09-11T04:07:15.707Z,0
2017-09-11T04:08:24.533Z,0
2017-09-11T04:09:33.360Z,0
2017-09-11T04:10:42.190Z,0
2017-09-11T04:11:51.015Z,4
2017-09-11T04:12:59.844Z,4
2017-09-11T04:14:08.669Z,0
2017-09-11T04:15:17.503Z,4
2017-09-11T04:16:26.325Z,0
2017-09-11T04:17:35.156Z,4
2017-09-11T04:18:43.980Z,4
2017-09-11T04:19:52.814Z,4
2017-09-11T04:21:01.634Z,4
2017-09-11T04:22:10.463Z,4
2017-09-11T04:23:19.294Z,8
2017-09-11T04:24:28.121Z,8
2017-09-11T04:25:36.942Z,12
2017-09-11T04:26:45.772Z,12
2017-09-11T04:27:54.599Z,12
2017-09-11T04:29:03.430Z,12
2017-09-11T04:30:12.261Z,12
2017-09-11T04:31:21.088Z,16
2017-09-11T04:32:29.915Z,20
2017-09-11T04:33:39.067Z,20
2017-09-11T04:34:48.250Z,20
2017-09-11T04:35:57.085Z,24
2017-09-11T04:37:05.910Z,24
2017-09-11T04:38:14.735Z,28
2017-09-11T04:39:23.887Z,32
2017-09-11T04:40:32.711Z,36
2017-09-11T04:41:41.539Z,36
2017-09-11T04:42:50.365Z,44
2017-09-11T04:43:59.194Z,44
2017-09-11T04:45:08.023Z,48
2017-09-11T04:46:16.855Z,52
2017-09-11T04:47:25.682Z,56
2017-09-11T04:48:34.512Z,60
2017-09-11T04:49:43.337Z,68
2017-09-11T04:50:52.166Z,72
2017-09-11T04:52:00.999Z,80
2017-09-11T04:53:09.824Z,84
2017-09-11T04:54:18.655Z,92
2017-09-11T04:55:27.482Z,96
2017-09-11T04:56:36.313Z,104
2017-09-11T04:57:45.139Z,108
2017-09-11T04:58:53.963Z,108
2017-09-11T05:00:02.793Z,116
2017-09-11T05:01:11.621Z,120
2017-09-11T05:02:20.768Z,124
2017-09-11T05:03:29.595Z,128
2017-09-11T05:04:38.424Z,132
2017-09-11T05:05:47.248Z,144
2017-09-11T05:06:56.076Z,148
2017-09-11T05:08:04.903Z,156
2017-09-11T05:09:13.724Z,156
2017-09-11T05:10:22.555Z,156
2017-09-11T05:11:31.379Z,156
2017-09-11T05:12:40.213Z,160
2017-09-11T05:13:49.038Z,164
2017-09-11T05:14:57.868Z,172
2017-09-11T05:16:06.691Z,172
2017-09-11T05:17:15.517Z,180
2017-09-11T05:18:24.366Z,180
2017-09-11T05:19:33.174Z,200
2017-09-11T05:20:42.006Z,204
2017-09-11T05:21:50.829Z,208
2017-09-11T05:22:59.655Z,224
2017-09-11T05:24:08.488Z,240
2017-09-11T05:25:17.312Z,252
2017-09-11T05:26:26.141Z,272
2017-09-11T05:27:34.969Z,276
2017-09-11T05:28:43.798Z,316
2017-09-11T05:29:52.626Z,344
2017-09-11T05:31:01.455Z,360
2017-09-11T05:32:10.613Z,328
2017-09-11T05:33:19.438Z,340
2017-09-11T05:34:28.265Z,348
2017-09-11T05:35:37.095Z,352
2017-09-11T05:36:45.917Z,352
2017-09-11T05:37:54.747Z,352
2017-09-11T05:39:03.583Z,348
2017-09-11T05:40:12.405Z,356
2017-09-11T05:41:21.234Z,348
2017-09-11T05:42:30.056Z,360
2017-09-11T05:43:38.885Z,360
2017-09-11T05:44:47.712Z,380
2017-09-11T05:45:56.549Z,396
2017-09-11T05:47:05.369Z,404
2017-09-11T05:48:14.197Z,420
2017-09-11T05:49:23.023Z,432
2017-09-11T05:50:31.849Z,440
2017-09-11T05:51:41.008Z,436
2017-09-11T05:52:49.834Z,452
2017-09-11T05:53:58.657Z,456
2017-09-11T05:55:07.493Z,456
2017-09-11T05:56:16.318Z,484
2017-09-11T05:57:25.148Z,476
2017-09-11T05:58:33.973Z,496
2017-09-11T05:59:42.805Z,560
2017-09-11T06:00:51.632Z,616
2017-09-11T06:02:00.465Z,628
2017-09-11T06:03:09.608Z,620
2017-09-11T06:04:18.437Z,664
2017-09-11T06:05:27.266Z,724
2017-09-11T06:06:36.092Z,736
2017-09-11T06:07:44.925Z,728
2017-09-11T06:08:53.748Z,724
2017-09-11T06:10:02.582Z,728
2017-09-11T06:11:11.403Z,716
2017-09-11T06:12:20.235Z,772
2017-09-11T06:13:29.066Z,844
2017-09-11T06:14:37.897Z,812
2017-09-11T06:15:46.721Z,788
2017-09-11T06:16:55.549Z,800
2017-09-11T06:18:04.381Z,924
2017-09-11T06:19:13.211Z,904
2017-09-11T06:20:22.042Z,880
2017-09-11T06:21:30.869Z,868
2017-09-11T06:22:39.697Z,812
2017-09-11T06:23:48.529Z,880
2017-09-11T06:24:57.355Z,912
2017-09-11T06:26:06.189Z,920
2017-09-11T06:27:15.016Z,944
2017-09-11T06:28:23.844Z,1028
2017-09-11T06:29:32.669Z,972
2017-09-11T06:30:41.501Z,948
2017-09-11T06:31:50.329Z,988
2017-09-11T06:32:59.155Z,996
2017-09-11T06:34:07.987Z,1008
2017-09-11T06:35:16.814Z,972
2017-09-11T06:36:25.643Z,952
2017-09-11T06:37:34.477Z,1044
2017-09-11T06:38:43.303Z,956
2017-09-11T06:39:52.130Z,1004
2017-09-11T06:41:00.955Z,1028
2017-09-11T06:42:09.784Z,1044
2017-09-11T06:43:18.611Z,1016
2017-09-11T06:44:27.441Z,1120
2017-09-11T06:45:36.268Z,1108
2017-09-11T06:46:45.097Z,1048
2017-09-11T06:47:53.921Z,988
2017-09-11T06:49:02.745Z,1068
2017-09-11T06:50:11.579Z,1180
2017-09-11T06:51:20.404Z,1224
2017-09-11T06:52:29.232Z,1216
2017-09-11T06:53:38.063Z,1316
2017-09-11T06:54:46.889Z,1392
2017-09-11T06:55:55.721Z,1328
2017-09-11T06:57:04.554Z,1232
2017-09-11T06:58:13.383Z,1204
2017-09-11T06:59:22.207Z,1204
2017-09-11T07:00:31.035Z,1160
2017-09-11T07:01:40.182Z,1092
2017-09-11T07:02:49.017Z,1116
2017-09-11T07:03:57.848Z,980
2017-09-11T07:05:06.672Z,892
2017-09-11T07:06:15.502Z,880
2017-09-11T07:07:24.327Z,916
2017-09-11T07:08:33.154Z,948
2017-09-11T07:09:41.989Z,1012
2017-09-11T07:10:50.824Z,940
2017-09-11T07:11:59.650Z,848
2017-09-11T07:13:08.478Z,868
2017-09-11T07:14:17.313Z,868
2017-09-11T07:15:26.139Z,880
2017-09-11T07:16:35.291Z,916
2017-09-11T07:17:44.119Z,864
2017-09-11T07:18:52.949Z,780
2017-09-11T07:20:01.780Z,840
2017-09-11T07:21:10.608Z,888
2017-09-11T07:22:19.445Z,1176
2017-09-11T07:23:28.270Z,1216
2017-09-11T07:24:37.427Z,1276
2017-09-11T07:25:46.262Z,1284
2017-09-11T07:26:55.094Z,1252
2017-09-11T07:28:03.923Z,1204
2017-09-11T07:29:12.753Z,1200
2017-09-11T07:30:21.586Z,1104
2017-09-11T07:31:30.422Z,1076
2017-09-11T07:32:39.253Z,992
2017-09-11T07:33:48.079Z,1004
2017-09-11T07:34:56.914Z,1152
2017-09-11T07:36:05.746Z,1180
2017-09-11T07:37:14.572Z,1276
2017-09-11T07:38:23.398Z,1368
2017-09-11T07:39:32.232Z,1444
2017-09-11T07:40:41.060Z,1472
2017-09-11T07:41:49.895Z,1712
2017-09-11T07:42:58.723Z,1496
2017-09-11T07:44:07.550Z,1520
2017-09-11T07:45:16.380Z,1324
2017-09-11T07:46:25.241Z,1216
2017-09-11T07:47:34.041Z,1192
2017-09-11T07:48:42.867Z,1184
2017-09-11T07:49:52.021Z,1284
2017-09-11T07:51:00.850Z,1376
2017-09-11T07:52:09.685Z,1328
2017-09-11T07:53:18.515Z,1356
2017-09-11T07:54:27.339Z,1344
2017-09-11T07:55:36.171Z,1476
2017-09-11T07:56:45.001Z,1608
2017-09-11T07:57:53.833Z,1636
2017-09-11T07:59:02.661Z,1808
2017-09-11T08:00:11.492Z,1928
2017-09-11T08:01:20.320Z,1704
2017-09-11T08:02:29.150Z,1812
2017-09-11T08:03:37.983Z,1840
2017-09-11T08:04:46.813Z,1736
2017-09-11T08:05:55.967Z,1728
2017-09-11T08:07:04.793Z,1564
2017-09-11T08:08:13.624Z,1484
2017-09-11T08:09:22.459Z,1620
2017-09-11T08:10:31.291Z,1760
2017-09-11T08:11:40.117Z,1732
2017-09-11T08:12:48.944Z,1840
2017-09-11T08:13:57.774Z,1852
2017-09-11T08:15:06.600Z,1680
2017-09-11T08:16:15.434Z,1736
2017-09-11T08:17:24.265Z,1900
2017-09-11T08:18:33.091Z,2100
2017-09-11T08:19:41.919Z,2000
2017-09-11T08:20:50.752Z,2104
2017-09-11T08:21:59.583Z,2124
2017-09-11T08:23:08.413Z,2072
2017-09-11T08:24:17.239Z,2300
2017-09-11T08:25:26.067Z,2020
2017-09-11T08:26:34.898Z,1920
2017-09-11T08:27:43.730Z,1764
2017-09-11T08:28:52.556Z,1732
2017-09-11T08:30:01.387Z,1788
2017-09-11T08:31:10.217Z,1704
2017-09-11T08:32:19.050Z,1520
2017-09-11T08:33:27.876Z,1612
2017-09-11T08:34:36.706Z,1604
2017-09-11T08:35:45.538Z,1696
2017-09-11T08:36:54.367Z,1632
2017-09-11T08:38:03.197Z,1536
2017-09-11T08:39:12.024Z,1640
2017-09-11T08:40:20.859Z,1516
2017-09-11T08:41:29.687Z,1456
2017-09-11T08:42:38.519Z,1508
2017-09-11T08:43:47.344Z,1480
2017-09-11T08:44:56.174Z,1540
2017-09-11T08:46:05.007Z,1748
2017-09-11T08:47:13.840Z,1852
2017-09-11T08:48:22.670Z,1924
2017-09-11T08:49:31.498Z,1812
2017-09-11T08:50:40.330Z,1940
2017-09-11T08:51:49.158Z,1620
2017-09-11T08:52:57.991Z,1740
2017-09-11T08:54:06.826Z,1652
2017-09-11T08:55:15.653Z,1716
2017-09-11T08:56:24.483Z,1676
2017-09-11T08:57:33.638Z,1524
2017-09-11T08:58:42.465Z,1644
2017-09-11T08:59:51.295Z,1464
2017-09-11T09:01:00.126Z,1476
2017-09-11T09:02:08.953Z,1704
2017-09-11T09:03:17.791Z,1480
2017-09-11T09:04:26.619Z,1396
2017-09-11T09:05:35.445Z,1716
2017-09-11T09:06:44.274Z,1560
2017-09-11T09:07:53.102Z,1760
2017-09-11T09:09:01.933Z,1780
2017-09-11T09:10:10.760Z,1660
2017-09-11T09:11:19.593Z,1664
2017-09-11T09:12:28.426Z,1768
2017-09-11T09:13:37.251Z,1916
2017-09-11T09:14:46.085Z,1712
2017-09-11T09:15:54.916Z,1764
2017-09-11T09:17:03.751Z,1728
2017-09-11T09:18:12.580Z,1724
2017-09-11T09:19:21.410Z,1680
2017-09-11T09:20:30.237Z,1796
2017-09-11T09:21:39.070Z,1904
2017-09-11T09:22:47.904Z,1844
2017-09-11T09:23:56.731Z,1912
2017-09-11T09:25:05.568Z,2248
2017-09-11T09:26:14.396Z,2000
2017-09-11T09:27:23.232Z,1992
2017-09-11T09:28:32.062Z,1804
2017-09-11T09:29:40.888Z,1864
2017-09-11T09:30:49.718Z,1740
2017-09-11T09:31:58.556Z,1700
2017-09-11T09:33:07.388Z,1636
2017-09-11T09:34:16.213Z,1612
2017-09-11T09:35:25.051Z,1668
2017-09-11T09:36:33.878Z,1708
2017-09-11T09:37:42.709Z,1868
2017-09-11T09:38:51.538Z,1712
2017-09-11T09:40:00.371Z,1884
2017-09-11T09:41:09.203Z,1688
2017-09-11T09:42:18.038Z,1380
2017-09-11T09:43:26.868Z,1400
2017-09-11T09:44:35.703Z,1484
2017-09-11T09:45:44.533Z,1364
2017-09-11T09:46:53.361Z,1304
2017-09-11T09:48:02.194Z,1028
2017-09-11T09:49:11.024Z,1084
2017-09-11T09:50:19.855Z,1008
2017-09-11T09:51:28.683Z,1100
2017-09-11T09:52:37.513Z,976
2017-09-11T09:53:46.349Z,856
2017-09-11T09:54:55.176Z,1120
2017-09-11T09:56:04.003Z,1284
2017-09-11T09:57:12.838Z,1128
2017-09-11T09:58:21.664Z,1220
2017-09-11T09:59:30.491Z,1028
2017-09-11T10:00:39.329Z,1120
2017-09-11T10:01:48.155Z,1352
2017-09-11T10:02:56.983Z,1304
2017-09-11T10:04:05.815Z,1220
2017-09-11T10:05:14.643Z,1088
2017-09-11T10:06:23.479Z,1296
2017-09-11T10:07:32.311Z,1464
2017-09-11T10:08:41.141Z,1528
2017-09-11T10:09:49.967Z,1500
2017-09-11T10:10:58.804Z,1208
2017-09-11T10:12:07.633Z,1392
2017-09-11T10:13:16.468Z,1528
2017-09-11T10:14:25.625Z,1600
2017-09-11T10:15:34.450Z,1824
2017-09-11T10:16:43.285Z,1752
2017-09-11T10:17:52.125Z,1616
2017-09-11T10:19:00.952Z,1516
2017-09-11T10:20:09.784Z,1112
2017-09-11T10:21:18.614Z,1172
2017-09-11T10:22:27.448Z,1212
2017-09-11T10:23:36.600Z,1488
2017-09-11T10:24:45.429Z,1792
2017-09-11T10:25:54.262Z,2156
2017-09-11T10:27:03.093Z,2208
2017-09-11T10:28:11.923Z,1968
2017-09-11T10:29:20.753Z,2236
2017-09-11T10:30:29.580Z,2364
2017-09-11T10:31:38.416Z,2556
2017-09-11T10:32:47.250Z,2456
2017-09-11T10:33:56.082Z,2480
2017-09-11T10:35:04.912Z,2732
2017-09-11T10:36:13.741Z,2632
2017-09-11T10:37:22.575Z,2976
2017-09-11T10:38:31.408Z,2176
2017-09-11T10:39:40.249Z,2372
2017-09-11T10:40:49.076Z,2636
2017-09-11T10:41:57.910Z,2856
2017-09-11T10:43:06.742Z,2720
2017-09-11T10:44:15.572Z,2440
2017-09-11T10:45:24.407Z,2400
2017-09-11T10:46:33.238Z,2288
2017-09-11T10:47:42.072Z,2632
2017-09-11T10:48:50.904Z,2648
2017-09-11T10:49:59.737Z,2596
2017-09-11T10:51:08.584Z,2220
2017-09-11T10:52:17.730Z,2168
2017-09-11T10:53:26.885Z,2356
2017-09-11T10:54:35.709Z,2144
2017-09-11T10:55:44.543Z,2220
2017-09-11T10:56:53.375Z,2208
2017-09-11T10:58:02.204Z,2292
2017-09-11T10:59:11.040Z,2332
2017-09-11T11:00:19.870Z,2468
2017-09-11T11:01:28.703Z,2184
2017-09-11T11:02:37.534Z,2464
2017-09-11T11:03:46.368Z,2176
2017-09-11T11:04:55.196Z,2612
2017-09-11T11:06:04.031Z,2604
2017-09-11T11:07:12.867Z,2524
2017-09-11T11:08:21.700Z,2564
2017-09-11T11:09:30.533Z,2232
2017-09-11T11:10:39.368Z,2372
2017-09-11T11:11:48.198Z,2268
2017-09-11T11:12:57.037Z,2208
2017-09-11T11:14:05.868Z,2008
2017-09-11T11:15:14.704Z,2068
2017-09-11T11:16:23.531Z,1880
2017-09-11T11:17:32.365Z,2028
2017-09-11T11:18:41.192Z,2344
2017-09-11T11:19:50.352Z,2376
2017-09-11T11:20:59.185Z,2184
2017-09-11T11:22:08.013Z,2208
2017-09-11T11:23:16.842Z,2508
2017-09-11T11:24:25.668Z,2128
2017-09-11T11:25:34.501Z,2148
2017-09-11T11:26:43.334Z,1968
2017-09-11T11:27:52.166Z,1644
2017-09-11T11:29:00.997Z,2092
2017-09-11T11:30:09.823Z,2228
2017-09-11T11:31:18.653Z,2356
2017-09-11T11:32:27.814Z,2496
2017-09-11T11:33:36.648Z,2448
2017-09-11T11:34:45.484Z,2080
2017-09-11T11:35:54.308Z,1880
2017-09-11T11:37:03.140Z,1612
2017-09-11T11:38:11.973Z,1520
2017-09-11T11:39:20.809Z,1508
2017-09-11T11:40:29.635Z,1388
2017-09-11T11:41:38.472Z,1384
2017-09-11T11:42:47.304Z,1380
2017-09-11T11:43:56.133Z,1420
2017-09-11T11:45:04.969Z,1408
2017-09-11T11:46:13.807Z,1496
2017-09-11T11:47:22.636Z,1604
2017-09-11T11:48:31.468Z,1776
2017-09-11T11:49:40.294Z,1924
2017-09-11T11:50:49.126Z,1976
2017-09-11T11:51:57.960Z,2040
2017-09-11T11:53:06.792Z,2196
2017-09-11T11:54:15.623Z,2428
2017-09-11T11:55:24.457Z,1832
2017-09-11T11:56:33.288Z,1844
2017-09-11T11:57:42.116Z,2088
2017-09-11T11:58:50.955Z,2020
2017-09-11T11:59:59.784Z,1888
2017-09-11T12:01:08.613Z,2004
2017-09-11T12:02:17.450Z,2180
2017-09-11T12:03:26.281Z,2056
2017-09-11T12:04:35.115Z,2036
2017-09-11T12:05:43.947Z,1856
2017-09-11T12:06:52.782Z,1788
2017-09-11T12:08:01.615Z,1892
2017-09-11T12:09:10.447Z,1992
2017-09-11T12:10:19.599Z,1868
2017-09-11T12:11:28.428Z,1852
2017-09-11T12:12:37.260Z,1712
2017-09-11T12:13:46.089Z,1748
2017-09-11T12:14:54.921Z,1832
2017-09-11T12:16:03.758Z,1772
2017-09-11T12:17:12.594Z,1952
2017-09-11T12:18:21.421Z,1916
2017-09-11T12:19:30.579Z,1892
2017-09-11T12:20:39.416Z,2044
2017-09-11T12:21:48.250Z,1916
2017-09-11T12:22:57.080Z,1824
2017-09-11T12:24:05.909Z,2004
2017-09-11T12:25:14.744Z,1812
2017-09-11T12:26:23.579Z,1960
2017-09-11T12:27:32.418Z,1668
2017-09-11T12:28:41.252Z,1472
2017-09-11T12:29:50.089Z,1372
2017-09-11T12:30:59.244Z,1248
2017-09-11T12:32:08.080Z,1216
2017-09-11T12:33:16.912Z,1232
2017-09-11T12:34:25.745Z,1360
2017-09-11T12:35:34.573Z,1276
2017-09-11T12:36:43.411Z,1296
2017-09-11T12:37:52.243Z,1272
2017-09-11T12:39:01.080Z,1408
2017-09-11T12:40:09.905Z,1600
2017-09-11T12:41:18.735Z,1420
2017-09-11T12:42:27.573Z,1564
2017-09-11T12:43:36.404Z,1460
2017-09-11T12:44:45.230Z,1288
2017-09-11T12:45:54.061Z,1448
2017-09-11T12:47:03.223Z,1460
2017-09-11T12:48:12.051Z,1616
2017-09-11T12:49:20.884Z,1544
2017-09-11T12:50:29.717Z,1532
2017-09-11T12:51:38.543Z,1636
2017-09-11T12:52:47.375Z,1612
2017-09-11T12:53:56.208Z,1684
2017-09-11T12:55:05.042Z,1624
2017-09-11T12:56:13.874Z,1564
2017-09-11T12:57:22.706Z,1744
2017-09-11T12:58:31.537Z,1764
2017-09-11T12:59:40.373Z,1612
2017-09-11T13:00:49.206Z,1588
2017-09-11T13:01:58.033Z,1568
2017-09-11T13:03:06.864Z,1596
2017-09-11T13:04:15.695Z,1580
2017-09-11T13:05:24.526Z,1496
2017-09-11T13:06:33.359Z,1584
2017-09-11T13:07:42.193Z,1672
2017-09-11T13:08:51.025Z,1776
2017-09-11T13:09:59.854Z,1736
2017-09-11T13:11:08.686Z,1672
2017-09-11T13:12:17.521Z,1352
2017-09-11T13:13:26.351Z,1288
2017-09-11T13:14:35.180Z,1336
2017-09-11T13:15:44.013Z,1512
2017-09-11T13:16:53.166Z,1604
2017-09-11T13:18:01.997Z,1944
2017-09-11T13:19:10.828Z,1784
2017-09-11T13:20:19.661Z,2096
2017-09-11T13:21:28.491Z,2040
2017-09-11T13:22:37.325Z,1968
2017-09-11T13:23:46.156Z,1904
2017-09-11T13:24:54.993Z,1944
2017-09-11T13:26:03.825Z,1908
2017-09-11T13:27:12.654Z,1808
2017-09-11T13:28:21.488Z,1840
2017-09-11T13:29:30.324Z,2064
2017-09-11T13:30:39.150Z,2264
2017-09-11T13:31:47.993Z,2320
2017-09-11T13:32:56.819Z,1908
2017-09-11T13:34:05.653Z,1768
2017-09-11T13:35:14.483Z,1644
2017-09-11T13:36:23.638Z,1472
2017-09-11T13:37:32.465Z,1248
2017-09-11T13:38:41.299Z,1448
2017-09-11T13:39:50.132Z,1864
2017-09-11T13:40:58.959Z,1608
2017-09-11T13:42:07.794Z,1192
2017-09-11T13:43:16.626Z,1364
2017-09-11T13:44:25.458Z,1508
2017-09-11T13:45:34.294Z,1504
2017-09-11T13:46:43.124Z,1656
2017-09-11T13:47:51.960Z,1668
2017-09-11T13:49:00.792Z,1744
2017-09-11T13:50:09.659Z,1516
2017-09-11T13:51:18.459Z,1364
2017-09-11T13:52:27.296Z,1392
2017-09-11T13:53:36.125Z,1392
2017-09-11T13:54:44.952Z,1588
2017-09-11T13:55:53.789Z,756
2017-09-11T13:57:02.621Z,716
2017-09-11T13:58:11.453Z,1048
2017-09-11T13:59:20.285Z,668
2017-09-11T14:00:29.113Z,780
2017-09-11T14:01:37.948Z,640
2017-09-11T14:02:46.781Z,784
2017-09-11T14:03:55.615Z,1028
2017-09-11T14:05:04.443Z,1248
2017-09-11T14:06:13.272Z,1548
2017-09-11T14:07:22.435Z,1752
2017-09-11T14:08:31.266Z,1684
2017-09-11T14:09:40.104Z,1444
2017-09-11T14:10:48.931Z,1336
2017-09-11T14:11:57.763Z,1328
2017-09-11T14:13:06.592Z,1320
2017-09-11T14:14:15.424Z,1128
2017-09-11T14:15:24.260Z,1168
2017-09-11T14:16:33.091Z,1268
2017-09-11T14:17:41.926Z,1200
2017-09-11T14:18:50.757Z,1288
2017-09-11T14:19:59.589Z,1360
2017-09-11T14:21:08.421Z,1320
2017-09-11T14:22:17.254Z,1300
2017-09-11T14:23:26.086Z,1052
2017-09-11T14:24:34.914Z,1120
2017-09-11T14:25:43.749Z,1292
2017-09-11T14:26:52.578Z,1292
2017-09-11T14:28:01.409Z,1320
2017-09-11T14:29:10.240Z,1396
2017-09-11T14:30:19.077Z,1276
2017-09-11T14:31:27.907Z,1360
2017-09-11T14:32:36.738Z,1268
2017-09-11T14:33:45.571Z,1056
2017-09-11T14:34:54.403Z,1044
2017-09-11T14:36:03.236Z,1068
2017-09-11T14:37:12.065Z,1212
2017-09-11T14:38:20.896Z,1328
2017-09-11T14:39:29.729Z,1260
2017-09-11T14:40:38.561Z,1048
2017-09-11T14:41:47.391Z,976
2017-09-11T14:42:56.217Z,1032
2017-09-11T14:44:05.059Z,836
2017-09-11T14:45:14.204Z,880
2017-09-11T14:46:23.037Z,972
2017-09-11T14:47:31.869Z,1108
2017-09-11T14:48:40.699Z,1144
2017-09-11T14:49:49.531Z,1132
2017-09-11T14:50:58.366Z,1068
2017-09-11T14:52:07.192Z,1088
2017-09-11T14:53:16.027Z,1204
2017-09-11T14:54:24.864Z,1204
2017-09-11T14:55:33.699Z,1136
2017-09-11T14:56:42.525Z,1156
2017-09-11T14:57:51.358Z,1072
2017-09-11T14:59:00.184Z,992
2017-09-11T15:00:09.019Z,976
2017-09-11T15:01:17.855Z,1016
2017-09-11T15:02:26.685Z,976
2017-09-11T15:03:35.515Z,960
2017-09-11T15:04:44.346Z,956
2017-09-11T15:05:53.181Z,932
2017-09-11T15:07:02.010Z,880
2017-09-11T15:08:10.844Z,920
2017-09-11T15:09:19.668Z,952
2017-09-11T15:10:28.498Z,1000
2017-09-11T15:11:37.335Z,988
2017-09-11T15:12:46.166Z,1008
2017-09-11T15:13:55.001Z,916
2017-09-11T15:15:04.154Z,872
2017-09-11T15:16:12.985Z,832
2017-09-11T15:17:21.817Z,648
2017-09-11T15:18:30.651Z,596
2017-09-11T15:19:39.483Z,584
2017-09-11T15:20:48.315Z,568
2017-09-11T15:21:57.153Z,500
2017-09-11T15:23:05.983Z,480
2017-09-11T15:24:14.814Z,580
2017-09-11T15:25:23.648Z,476
2017-09-11T15:26:32.483Z,480
2017-09-11T15:27:41.312Z,484
2017-09-11T15:28:50.152Z,460
2017-09-11T15:29:58.981Z,524
2017-09-11T15:31:07.813Z,440
2017-09-11T15:32:16.977Z,380
2017-09-11T15:33:25.810Z,352
2017-09-11T15:34:34.639Z,444
2017-09-11T15:35:43.471Z,432
2017-09-11T15:36:52.302Z,408
2017-09-11T15:38:01.134Z,460
2017-09-11T15:39:09.971Z,324
2017-09-11T15:40:19.124Z,352
2017-09-11T15:41:27.954Z,340
2017-09-11T15:42:36.785Z,360
2017-09-11T15:43:45.621Z,352
2017-09-11T15:44:54.455Z,388
2017-09-11T15:46:03.290Z,456
2017-09-11T15:47:12.118Z,600
2017-09-11T15:48:20.945Z,672
2017-09-11T15:49:29.779Z,656
2017-09-11T15:50:38.609Z,644