createdAt,value
2017-05-26T00:00:24.434Z,0
2017-05-26T00:01:34.723Z,0
2017-05-26T00:02:45.066Z,0
2017-05-26T00:03:55.349Z,0
2017-05-26T00:05:05.258Z,0
2017-05-26T00:06:15.552Z,0
2017-05-26T00:07:25.531Z,0
2017-05-26T00:08:35.872Z,0
2017-05-26T00:09:46.150Z,0
2017-05-26T00:10:56.386Z,0
2017-05-26T00:12:06.669Z,0
2017-05-26T00:13:16.953Z,0
2017-05-26T00:14:27.235Z,0
2017-05-26T00:15:37.525Z,0
2017-05-26T00:16:48.064Z,0
2017-05-26T00:17:58.035Z,0
2017-05-26T00:19:08.314Z,0
2017-05-26T00:20:18.292Z,0
2017-05-26T00:21:28.277Z,0
2017-05-26T00:22:38.807Z,0
2017-05-26T00:23:48.770Z,0
2017-05-26T00:24:59.059Z,0
2017-05-26T00:26:09.346Z,0
2017-05-26T00:27:19.628Z,0
2017-05-26T00:28:30.162Z,0
2017-05-26T00:29:40.433Z,0
2017-05-26T00:30:50.712Z,0
2017-05-26T00:32:00.991Z,0
2017-05-26T00:33:11.264Z,0
2017-05-26T00:34:21.168Z,0
2017-05-26T00:35:31.444Z,0
2017-05-26T00:36:41.747Z,0
2017-05-26T00:37:52.028Z,0
2017-05-26T00:39:02.306Z,0
2017-05-26T00:40:12.838Z,0
2017-05-26T00:41:22.811Z,0
2017-05-26T00:42:33.088Z,0
2017-05-26T00:43:43.371Z,0
2017-05-26T00:44:53.655Z,0
2017-05-26T00:46:04.193Z,0
2017-05-26T00:47:13.851Z,0
2017-05-26T00:48:24.127Z,0
2017-05-26T00:49:34.400Z,0
2017-05-26T00:50:44.373Z,0
2017-05-26T00:51:54.600Z,0
2017-05-26T00:53:04.574Z,0
2017-05-26T00:54:14.553Z,0
2017-05-26T00:55:24.827Z,0
2017-05-26T00:56:34.499Z,0
2017-05-26T00:57:45.027Z,0
2017-05-26T00:58:55.321Z,0
2017-05-26T01:00:05.304Z,0
2017-05-26T01:01:15.591Z,0
2017-05-26T01:02:25.564Z,0
2017-05-26T01:03:35.831Z,0
2017-05-26T01:04:46.113Z,0
2017-05-26T01:05:56.133Z,0
2017-05-26T01:07:06.412Z,0
2017-05-26T01:08:16.689Z,0
2017-05-26T01:09:26.915Z,0
2017-05-26T01:10:37.197Z,0
2017-05-26T01:11:47.172Z,0
2017-05-26T01:12:57.456Z,0
2017-05-26T01:14:07.731Z,0
2017-05-26T01:15:17.957Z,0
2017-05-26T01:16:27.941Z,0
2017-05-26T01:17:38.227Z,0
2017-05-26T01:18:48.201Z,0
2017-05-26T01:19:58.483Z,0
2017-05-26T01:21:09.021Z,0
2017-05-26T01:22:19.301Z,0
2017-05-26T01:23:29.584Z,0
2017-05-26T01:24:39.874Z,0
2017-05-26T01:25:50.154Z,0
2017-05-26T01:27:00.696Z,0
2017-05-26T01:28:10.983Z,0
2017-05-26T01:29:21.271Z,0
2017-05-26T01:30:31.232Z,0
2017-05-26T01:31:41.508Z,0
2017-05-26T01:32:51.736Z,0
2017-05-26T01:34:02.029Z,0
2017-05-26T01:35:12.306Z,0
2017-05-26T01:36:22.590Z,0
2017-05-26T01:37:32.870Z,0
2017-05-26T01:38:43.091Z,0
2017-05-26T01:39:53.448Z,0
2017-05-26T01:41:03.739Z,0
2017-05-26T01:42:13.700Z,0
2017-05-26T01:43:23.673Z,0
2017-05-26T01:44:34.259Z,0
2017-05-26T01:45:43.597Z,0
2017-05-26T01:46:53.877Z,0
2017-05-26T01:48:04.165Z,0
2017-05-26T01:49:14.129Z,0
2017-05-26T01:50:24.660Z,0
2017-05-26T01:51:34.942Z,0
2017-05-26T01:52:45.222Z,0
2017-05-26T01:53:55.512Z,0
2017-05-26T01:55:05.481Z,0
2017-05-26T01:56:16.014Z,0
2017-05-26T01:57:26.289Z,0
2017-05-26T01:58:36.570Z,0
2017-05-26T01:59:46.854Z,0
2017-05-26T02:00:56.821Z,0
2017-05-26T02:02:07.352Z,0
2017-05-26T02:03:17.631Z,0
2017-05-26T02:04:27.604Z,0
2017-05-26T02:05:37.874Z,0
2017-05-26T02:06:48.157Z,0
2017-05-26T02:07:58.703Z,0
2017-05-26T02:09:08.982Z,0
2017-05-26T02:10:18.945Z,0
2017-05-26T02:11:29.219Z,0
2017-05-26T02:12:39.189Z,0
2017-05-26T02:13:49.727Z,0
2017-05-26T02:15:00.008Z,0
2017-05-26T02:16:09.664Z,0
2017-05-26T02:17:19.940Z,0
2017-05-26T02:18:29.601Z,0
2017-05-26T02:19:40.129Z,0
2017-05-26T02:20:50.408Z,0
2017-05-26T02:22:00.770Z,0
2017-05-26T02:23:10.742Z,0
2017-05-26T02:24:21.024Z,0
2017-05-26T02:25:31.245Z,0
2017-05-26T02:26:41.518Z,0
2017-05-26T02:27:51.808Z,0
2017-05-26T02:29:02.098Z,0
2017-05-26T02:30:12.066Z,0
2017-05-26T02:31:22.592Z,0
2017-05-26T02:32:32.255Z,0
2017-05-26T02:33:42.531Z,0
2017-05-26T02:34:52.501Z,0
2017-05-26T02:36:02.778Z,0
2017-05-26T02:37:13.311Z,0
2017-05-26T02:38:23.298Z,0
2017-05-26T02:39:33.267Z,0
2017-05-26T02:40:43.543Z,0
2017-05-26T02:41:53.824Z,0
2017-05-26T02:43:04.353Z,4
2017-05-26T02:44:14.628Z,4
2017-05-26T02:45:24.603Z,0
2017-05-26T02:46:34.886Z,0
2017-05-26T02:47:45.163Z,0
2017-05-26T02:48:55.701Z,0
2017-05-26T02:50:05.993Z,0
2017-05-26T02:51:15.960Z,4
2017-05-26T02:52:25.931Z,4
2017-05-26T02:53:36.211Z,0
2017-05-26T02:54:46.432Z,0
2017-05-26T02:55:56.726Z,4
2017-05-26T02:57:07.002Z,4
2017-05-26T02:58:17.287Z,0
2017-05-26T02:59:27.569Z,4
2017-05-26T03:00:37.488Z,4
2017-05-26T03:01:47.454Z,4
2017-05-26T03:02:57.734Z,4
2017-05-26T03:04:08.005Z,4
2017-05-26T03:05:18.293Z,8
2017-05-26T03:06:28.517Z,8
2017-05-26T03:07:38.805Z,12
2017-05-26T03:08:49.091Z,12
2017-05-26T03:09:59.059Z,16
2017-05-26T03:11:09.343Z,16
2017-05-26T03:12:19.557Z,20
2017-05-26T03:13:29.997Z,20
2017-05-26T03:14:40.273Z,20
2017-05-26T03:15:50.610Z,24
2017-05-26T03:17:00.588Z,28
2017-05-26T03:18:11.133Z,32
2017-05-26T03:19:21.410Z,36
2017-05-26T03:20:31.376Z,36
2017-05-26T03:21:41.664Z,40
2017-05-26T03:22:51.943Z,48
2017-05-26T03:24:02.479Z,52
2017-05-26T03:25:12.750Z,56
2017-05-26T03:26:23.043Z,60
2017-05-26T03:27:33.323Z,64
2017-05-26T03:28:43.607Z,68
2017-05-26T03:29:54.210Z,56
2017-05-26T03:31:04.490Z,60
2017-05-26T03:32:14.770Z,60
2017-05-26T03:33:24.739Z,52
2017-05-26T03:34:35.019Z,52
2017-05-26T03:35:45.235Z,52
2017-05-26T03:36:55.205Z,52
2017-05-26T03:38:05.484Z,56
2017-05-26T03:39:15.451Z,52
2017-05-26T03:40:25.747Z,44
2017-05-26T03:41:35.971Z,44
2017-05-26T03:42:46.251Z,40
2017-05-26T03:43:56.541Z,44
2017-05-26T03:45:06.815Z,44
2017-05-26T03:46:16.785Z,52
2017-05-26T03:47:27.318Z,56
2017-05-26T03:48:37.602Z,56
2017-05-26T03:49:47.891Z,48
2017-05-26T03:50:58.167Z,52
2017-05-26T03:52:08.461Z,52
2017-05-26T03:53:18.684Z,52
2017-05-26T03:54:28.964Z,52
2017-05-26T03:55:38.932Z,64
2017-05-26T03:56:49.231Z,80
2017-05-26T03:57:59.507Z,92
2017-05-26T03:59:10.048Z,104
2017-05-26T04:00:20.324Z,116
2017-05-26T04:01:30.302Z,116
2017-05-26T04:02:40.594Z,100
2017-05-26T04:03:50.885Z,96
2017-05-26T04:05:01.442Z,100
2017-05-26T04:06:11.410Z,84
2017-05-26T04:07:21.375Z,76
2017-05-26T04:08:31.658Z,76
2017-05-26T04:09:41.933Z,76
2017-05-26T04:10:52.465Z,76
2017-05-26T04:12:02.743Z,84
2017-05-26T04:13:13.123Z,88
2017-05-26T04:14:23.407Z,88
2017-05-26T04:15:33.376Z,104
2017-05-26T04:16:43.909Z,84
2017-05-26T04:17:54.202Z,88
2017-05-26T04:19:04.476Z,96
2017-05-26T04:20:14.758Z,120
2017-05-26T04:21:24.723Z,128
2017-05-26T04:22:35.251Z,172
2017-05-26T04:23:45.231Z,168
2017-05-26T04:24:55.537Z,180
2017-05-26T04:26:05.812Z,184
2017-05-26T04:27:16.096Z,184
2017-05-26T04:28:26.677Z,184
2017-05-26T04:29:37.024Z,184
2017-05-26T04:30:47.305Z,184
2017-05-26T04:31:57.277Z,184
2017-05-26T04:33:07.555Z,176
2017-05-26T04:34:18.113Z,180
2017-05-26T04:35:28.079Z,180
2017-05-26T04:36:38.065Z,172
2017-05-26T04:37:48.342Z,172
2017-05-26T04:38:58.623Z,168
2017-05-26T04:40:08.838Z,168
2017-05-26T04:41:19.271Z,168
2017-05-26T04:42:29.548Z,168
2017-05-26T04:43:39.520Z,168
2017-05-26T04:44:49.810Z,160
2017-05-26T04:46:00.029Z,164
2017-05-26T04:47:10.001Z,164
2017-05-26T04:48:20.289Z,160
2017-05-26T04:49:30.581Z,164
2017-05-26T04:50:40.857Z,160
2017-05-26T04:51:51.388Z,164
2017-05-26T04:53:01.671Z,156
2017-05-26T04:54:11.639Z,156
2017-05-26T04:55:21.608Z,156
2017-05-26T04:56:31.888Z,156
2017-05-26T04:57:41.855Z,156
2017-05-26T04:58:52.138Z,160
2017-05-26T05:00:02.109Z,156
2017-05-26T05:01:12.403Z,160
2017-05-26T05:02:22.677Z,152
2017-05-26T05:03:33.212Z,144
2017-05-26T05:04:43.493Z,160
2017-05-26T05:05:53.785Z,156
2017-05-26T05:07:04.070Z,164
2017-05-26T05:08:14.349Z,160
2017-05-26T05:09:24.578Z,168
2017-05-26T05:10:34.860Z,164
2017-05-26T05:11:45.151Z,108
2017-05-26T05:12:55.433Z,112
2017-05-26T05:14:05.722Z,80
2017-05-26T05:15:15.947Z,56
2017-05-26T05:16:26.225Z,44
2017-05-26T05:17:36.507Z,40
2017-05-26T05:18:46.486Z,32
2017-05-26T05:19:56.160Z,32
2017-05-26T05:21:06.447Z,28
2017-05-26T05:22:16.730Z,24
2017-05-26T05:23:26.760Z,24
2017-05-26T05:24:37.046Z,24
2017-05-26T05:25:47.324Z,28
2017-05-26T05:26:57.546Z,28
2017-05-26T05:28:07.840Z,28
2017-05-26T05:29:17.820Z,24
2017-05-26T05:30:28.105Z,24
2017-05-26T05:31:38.077Z,24
2017-05-26T05:32:48.620Z,24
2017-05-26T05:33:58.922Z,20
2017-05-26T05:35:09.210Z,20
2017-05-26T05:36:19.186Z,20
2017-05-26T05:37:29.472Z,20
2017-05-26T05:38:39.386Z,20
2017-05-26T05:39:49.380Z,20
2017-05-26T05:40:59.658Z,16
2017-05-26T05:42:10.003Z,16
2017-05-26T05:43:20.288Z,20
2017-05-26T05:44:30.508Z,20
2017-05-26T05:45:40.799Z,16
2017-05-26T05:46:51.086Z,20
2017-05-26T05:48:01.378Z,20
2017-05-26T05:49:11.664Z,16
2017-05-26T05:50:22.199Z,16
2017-05-26T05:51:32.488Z,16
2017-05-26T05:52:42.807Z,16
2017-05-26T05:53:53.104Z,12
2017-05-26T05:55:03.074Z,16
2017-05-26T05:56:13.300Z,16
2017-05-26T05:57:23.585Z,16
2017-05-26T05:58:33.556Z,16
2017-05-26T05:59:43.841Z,16
2017-05-26T06:00:53.818Z,20
2017-05-26T06:02:04.360Z,16
2017-05-26T06:03:14.641Z,20
2017-05-26T06:04:24.915Z,16
2017-05-26T06:05:35.219Z,16
2017-05-26T06:06:45.505Z,16
2017-05-26T06:07:56.095Z,16
2017-05-26T06:09:06.081Z,16
2017-05-26T06:10:16.359Z,20
2017-05-26T06:11:26.331Z,20
2017-05-26T06:12:36.616Z,16
2017-05-26T06:13:47.157Z,20
2017-05-26T06:14:57.438Z,20
2017-05-26T06:16:07.744Z,20
2017-05-26T06:17:18.040Z,20
2017-05-26T06:18:28.016Z,20
2017-05-26T06:19:38.281Z,20
2017-05-26T06:20:48.266Z,20
2017-05-26T06:21:58.244Z,24
2017-05-26T06:23:08.521Z,20
2017-05-26T06:24:18.495Z,20
2017-05-26T06:25:28.716Z,24
2017-05-26T06:26:38.991Z,20
2017-05-26T06:27:49.300Z,20
2017-05-26T06:28:59.584Z,20
2017-05-26T06:30:09.548Z,20
2017-05-26T06:31:20.078Z,20
2017-05-26T06:32:30.373Z,20
2017-05-26T06:33:40.657Z,20
2017-05-26T06:34:50.958Z,20
2017-05-26T06:36:01.250Z,20
2017-05-26T06:37:11.479Z,20
2017-05-26T06:38:21.446Z,20
2017-05-26T06:39:31.732Z,20
2017-05-26T06:40:41.707Z,24
2017-05-26T06:41:51.999Z,24
2017-05-26T06:43:02.531Z,24
2017-05-26T06:44:12.505Z,20
2017-05-26T06:45:22.475Z,20
2017-05-26T06:46:32.748Z,20
2017-05-26T06:47:43.037Z,24
2017-05-26T06:48:53.598Z,20
2017-05-26T06:50:03.585Z,16
2017-05-26T06:51:13.870Z,20
2017-05-26T06:52:23.856Z,20
2017-05-26T06:53:33.828Z,20
2017-05-26T06:54:44.365Z,20
2017-05-26T06:55:54.649Z,20
2017-05-26T06:57:04.932Z,20
2017-05-26T06:58:15.211Z,20
2017-05-26T06:59:25.505Z,20
2017-05-26T07:00:36.040Z,20
2017-05-26T07:01:46.334Z,20
2017-05-26T07:02:56.312Z,20
2017-05-26T07:04:06.296Z,20
2017-05-26T07:05:16.578Z,20
2017-05-26T07:06:27.161Z,16
2017-05-26T07:07:37.145Z,16
2017-05-26T07:08:47.116Z,16
2017-05-26T07:09:57.099Z,20
2017-05-26T07:11:07.381Z,20
2017-05-26T07:12:17.595Z,20
2017-05-26T07:13:27.893Z,20
2017-05-26T07:14:38.177Z,16
2017-05-26T07:15:48.454Z,16
2017-05-26T07:16:58.738Z,20
2017-05-26T07:18:09.274Z,20
2017-05-26T07:19:19.571Z,20
2017-05-26T07:20:29.842Z,20
2017-05-26T07:21:40.133Z,20
2017-05-26T07:22:50.422Z,24
2017-05-26T07:24:00.968Z,20
2017-05-26T07:25:11.257Z,24
2017-05-26T07:26:21.545Z,24
2017-05-26T07:27:31.826Z,20
2017-05-26T07:28:41.820Z,20
2017-05-26T07:29:52.361Z,20
2017-05-26T07:31:02.638Z,24
2017-05-26T07:32:12.934Z,20
2017-05-26T07:33:23.221Z,24
2017-05-26T07:34:33.191Z,24
2017-05-26T07:35:43.723Z,24
2017-05-26T07:36:54.005Z,24
2017-05-26T07:38:04.305Z,24
2017-05-26T07:39:14.589Z,24
2017-05-26T07:40:24.568Z,28
2017-05-26T07:41:34.479Z,28
2017-05-26T07:42:44.770Z,28
2017-05-26T07:43:55.055Z,28
2017-05-26T07:45:05.027Z,32
2017-05-26T07:46:15.304Z,32
2017-05-26T07:47:25.888Z,32
2017-05-26T07:48:35.867Z,32
2017-05-26T07:49:46.153Z,32
2017-05-26T07:50:56.121Z,28
2017-05-26T07:52:06.426Z,32
2017-05-26T07:53:16.960Z,28
2017-05-26T07:54:27.255Z,28
2017-05-26T07:55:37.547Z,36
2017-05-26T07:56:47.827Z,32
2017-05-26T07:57:57.817Z,32
2017-05-26T07:59:07.735Z,32
2017-05-26T08:00:18.026Z,32
2017-05-26T08:01:28.308Z,32
2017-05-26T08:02:38.587Z,28
2017-05-26T08:03:48.933Z,32
2017-05-26T08:04:59.490Z,36
2017-05-26T08:06:09.765Z,36
2017-05-26T08:07:20.042Z,36
2017-05-26T08:08:30.026Z,32
2017-05-26T08:09:40.310Z,32
2017-05-26T08:10:50.527Z,32
2017-05-26T08:12:00.792Z,36
2017-05-26T08:13:10.763Z,36
2017-05-26T08:14:21.043Z,36
2017-05-26T08:15:30.693Z,32
2017-05-26T08:16:41.234Z,36
2017-05-26T08:17:51.516Z,32
2017-05-26T08:19:01.808Z,36
2017-05-26T08:20:12.091Z,36
2017-05-26T08:21:22.059Z,36
2017-05-26T08:22:32.642Z,36
2017-05-26T08:23:42.923Z,32
2017-05-26T08:24:53.201Z,32
2017-05-26T08:26:02.877Z,28
2017-05-26T08:27:13.161Z,32
2017-05-26T08:28:23.702Z,32
2017-05-26T08:29:33.991Z,32
2017-05-26T08:30:44.288Z,36
2017-05-26T08:31:54.260Z,32
2017-05-26T08:33:04.250Z,32
2017-05-26T08:34:14.791Z,32
2017-05-26T08:35:25.070Z,36
2017-05-26T08:36:35.362Z,36
2017-05-26T08:37:45.650Z,32
2017-05-26T08:38:55.928Z,36
2017-05-26T08:40:06.466Z,40
2017-05-26T08:41:16.764Z,40
2017-05-26T08:42:27.043Z,44
2017-05-26T08:43:37.333Z,40
2017-05-26T08:44:47.632Z,44
2017-05-26T08:45:58.179Z,48
2017-05-26T08:47:08.477Z,52
2017-05-26T08:48:18.764Z,48
2017-05-26T08:49:29.058Z,48
2017-05-26T08:50:39.350Z,48
2017-05-26T08:51:49.908Z,52
2017-05-26T08:53:00.208Z,52
2017-05-26T08:54:10.484Z,52
2017-05-26T08:55:20.783Z,48
2017-05-26T08:56:30.770Z,52
2017-05-26T08:57:41.359Z,56
2017-05-26T08:58:51.343Z,52
2017-05-26T09:00:01.338Z,60
2017-05-26T09:01:11.308Z,60
2017-05-26T09:02:21.592Z,56
2017-05-26T09:03:31.815Z,60
2017-05-26T09:04:42.112Z,60
2017-05-26T09:05:52.400Z,68
2017-05-26T09:07:02.686Z,60
2017-05-26T09:08:12.654Z,56
2017-05-26T09:09:23.191Z,60
2017-05-26T09:10:33.167Z,60
2017-05-26T09:11:43.445Z,64
2017-05-26T09:12:53.737Z,68
2017-05-26T09:14:04.039Z,64
2017-05-26T09:15:14.581Z,68
2017-05-26T09:16:24.858Z,68
2017-05-26T09:17:35.151Z,68
2017-05-26T09:18:45.456Z,68
2017-05-26T09:19:55.740Z,64
2017-05-26T09:21:05.963Z,64
2017-05-26T09:22:16.252Z,60
2017-05-26T09:23:26.544Z,68
2017-05-26T09:24:36.814Z,80
2017-05-26T09:25:46.795Z,84
2017-05-26T09:26:57.022Z,76
2017-05-26T09:28:06.994Z,68
2017-05-26T09:29:17.282Z,68
2017-05-26T09:30:27.564Z,68
2017-05-26T09:31:37.228Z,72
2017-05-26T09:32:47.145Z,96
2017-05-26T09:33:57.433Z,80
2017-05-26T09:35:07.106Z,72
2017-05-26T09:36:17.066Z,68
2017-05-26T09:37:27.052Z,64
2017-05-26T09:38:37.786Z,76
2017-05-26T09:39:47.764Z,96
2017-05-26T09:40:58.044Z,68
2017-05-26T09:42:08.339Z,76
2017-05-26T09:43:18.312Z,96
2017-05-26T09:44:28.527Z,76
2017-05-26T09:45:38.509Z,72
2017-05-26T09:46:48.790Z,80
2017-05-26T09:47:58.772Z,112
2017-05-26T09:49:09.077Z,116
2017-05-26T09:50:19.630Z,100
2017-05-26T09:51:29.908Z,104
2017-05-26T09:52:40.207Z,112
2017-05-26T09:53:50.497Z,104
2017-05-26T09:55:00.796Z,108
2017-05-26T09:56:11.314Z,104
2017-05-26T09:57:21.288Z,56
2017-05-26T09:58:31.594Z,60
2017-05-26T09:59:41.889Z,60
2017-05-26T10:00:51.868Z,72
2017-05-26T10:02:02.400Z,100
2017-05-26T10:03:12.684Z,96
2017-05-26T10:04:22.664Z,92
2017-05-26T10:05:32.962Z,52
2017-05-26T10:06:43.250Z,52
2017-05-26T10:07:53.797Z,52
2017-05-26T10:09:04.078Z,48
2017-05-26T10:10:14.362Z,44
2017-05-26T10:11:24.654Z,96
2017-05-26T10:12:34.957Z,96
2017-05-26T10:13:45.497Z,76
2017-05-26T10:14:55.481Z,52
2017-05-26T10:16:05.775Z,48
2017-05-26T10:17:15.503Z,52
2017-05-26T10:18:25.791Z,48
2017-05-26T10:19:36.325Z,88
2017-05-26T10:20:46.610Z,92
2017-05-26T10:21:56.893Z,92
2017-05-26T10:23:07.186Z,92
2017-05-26T10:24:17.471Z,92
2017-05-26T10:25:27.689Z,92
2017-05-26T10:26:37.352Z,92
2017-05-26T10:27:46.703Z,88
2017-05-26T10:28:57.002Z,88
2017-05-26T10:30:07.320Z,84
2017-05-26T10:31:17.856Z,88
2017-05-26T10:32:28.147Z,84
2017-05-26T10:33:38.133Z,84
2017-05-26T10:34:48.409Z,76
2017-05-26T10:35:58.708Z,84
2017-05-26T10:37:09.252Z,84
2017-05-26T10:38:19.586Z,84
2017-05-26T10:39:29.877Z,84
2017-05-26T10:40:40.161Z,88
2017-05-26T10:41:50.451Z,88
2017-05-26T10:43:00.983Z,88
2017-05-26T10:44:10.972Z,88
2017-05-26T10:45:21.282Z,88
2017-05-26T10:46:31.626Z,76
2017-05-26T10:47:41.923Z,80
2017-05-26T10:48:52.463Z,80
2017-05-26T10:50:02.454Z,80
2017-05-26T10:51:12.742Z,80
2017-05-26T10:52:22.726Z,76
2017-05-26T10:53:33.032Z,84
2017-05-26T10:54:43.569Z,80
2017-05-26T10:55:53.535Z,80
2017-05-26T10:57:03.851Z,80
2017-05-26T10:58:14.140Z,76
2017-05-26T10:59:24.430Z,76
2017-05-26T11:00:34.976Z,80
2017-05-26T11:01:44.944Z,80
2017-05-26T11:02:55.242Z,80
2017-05-26T11:04:05.210Z,48
2017-05-26T11:05:15.549Z,80
2017-05-26T11:06:26.233Z,80
2017-05-26T11:07:36.517Z,80
2017-05-26T11:08:46.509Z,72
2017-05-26T11:09:56.813Z,80
2017-05-26T11:11:07.113Z,76
2017-05-26T11:12:17.659Z,80
2017-05-26T11:13:27.949Z,76
2017-05-26T11:14:37.934Z,80
2017-05-26T11:15:47.913Z,80
2017-05-26T11:16:58.197Z,76
2017-05-26T11:18:08.736Z,80
2017-05-26T11:19:19.032Z,80
2017-05-26T11:20:29.315Z,80
2017-05-26T11:21:39.609Z,80
2017-05-26T11:22:49.904Z,84
2017-05-26T11:23:59.831Z,80
2017-05-26T11:25:10.112Z,84
2017-05-26T11:26:20.394Z,80
2017-05-26T11:27:30.683Z,80
2017-05-26T11:28:40.665Z,84
2017-05-26T11:29:51.200Z,80
2017-05-26T11:31:01.501Z,48
2017-05-26T11:32:11.788Z,56
2017-05-26T11:33:22.077Z,52
2017-05-26T11:34:32.375Z,52
2017-05-26T11:35:42.967Z,52
2017-05-26T11:36:53.246Z,48
2017-05-26T11:38:03.550Z,48
2017-05-26T11:39:13.526Z,48
2017-05-26T11:40:23.507Z,60
2017-05-26T11:41:34.053Z,64
2017-05-26T11:42:44.360Z,84
2017-05-26T11:43:54.662Z,48
2017-05-26T11:45:04.959Z,48
2017-05-26T11:46:14.938Z,48
2017-05-26T11:47:25.472Z,52
2017-05-26T11:48:35.756Z,72
2017-05-26T11:49:45.752Z,72
2017-05-26T11:50:55.716Z,84
2017-05-26T11:52:06.004Z,52
2017-05-26T11:53:16.233Z,48
2017-05-26T11:54:26.560Z,76
2017-05-26T11:55:36.842Z,88
2017-05-26T11:56:46.830Z,80
2017-05-26T11:57:57.129Z,52
2017-05-26T11:59:07.367Z,80
2017-05-26T12:00:17.351Z,52
2017-05-26T12:01:27.011Z,80
2017-05-26T12:02:37.310Z,76
2017-05-26T12:03:47.606Z,80
2017-05-26T12:04:58.150Z,56
2017-05-26T12:06:08.120Z,48
2017-05-26T12:07:18.406Z,44
2017-05-26T12:08:28.689Z,44
2017-05-26T12:09:38.662Z,44
2017-05-26T12:10:48.890Z,52
2017-05-26T12:11:59.178Z,48
2017-05-26T12:13:09.157Z,44
2017-05-26T12:14:19.455Z,40
2017-05-26T12:15:29.435Z,68
2017-05-26T12:16:39.985Z,72
2017-05-26T12:17:49.965Z,72
2017-05-26T12:18:59.630Z,68
2017-05-26T12:20:09.612Z,72
2017-05-26T12:21:19.897Z,72
2017-05-26T12:22:30.130Z,72
2017-05-26T12:23:40.106Z,72
2017-05-26T12:24:50.385Z,72
2017-05-26T12:26:00.377Z,76
2017-05-26T12:27:10.661Z,68
2017-05-26T12:28:21.208Z,48
2017-05-26T12:29:31.188Z,72
2017-05-26T12:30:41.165Z,68
2017-05-26T12:31:50.841Z,48
2017-05-26T12:33:00.825Z,72
2017-05-26T12:34:11.422Z,72
2017-05-26T12:35:21.415Z,72
2017-05-26T12:36:31.711Z,72
2017-05-26T12:37:42.000Z,76
2017-05-26T12:38:52.298Z,76
2017-05-26T12:40:02.844Z,76
2017-05-26T12:41:13.133Z,76
2017-05-26T12:42:23.101Z,68
2017-05-26T12:43:33.385Z,44
2017-05-26T12:44:43.359Z,48
2017-05-26T12:45:53.895Z,48
2017-05-26T12:47:04.192Z,60
2017-05-26T12:48:14.492Z,52
2017-05-26T12:49:24.473Z,48
2017-05-26T12:50:34.764Z,48
2017-05-26T12:51:44.996Z,60
2017-05-26T12:52:54.971Z,48
2017-05-26T12:54:04.955Z,48
2017-05-26T12:55:15.246Z,48
2017-05-26T12:56:24.913Z,72
2017-05-26T12:57:35.448Z,60
2017-05-26T12:58:45.422Z,44
2017-05-26T12:59:55.407Z,44
2017-05-26T13:01:05.395Z,48
2017-05-26T13:02:15.693Z,76
2017-05-26T13:03:25.922Z,72
2017-05-26T13:04:36.227Z,72
2017-05-26T13:05:45.912Z,52
2017-05-26T13:06:56.192Z,68
2017-05-26T13:08:06.187Z,40
2017-05-26T13:09:16.726Z,40
2017-05-26T13:10:26.699Z,44
2017-05-26T13:11:36.994Z,44
2017-05-26T13:12:47.289Z,52
2017-05-26T13:13:57.581Z,48
2017-05-26T13:15:08.122Z,48
2017-05-26T13:16:18.425Z,56
2017-05-26T13:17:28.403Z,48
2017-05-26T13:18:38.698Z,48
2017-05-26T13:19:48.672Z,48
2017-05-26T13:20:59.211Z,60
2017-05-26T13:22:08.868Z,72
2017-05-26T13:23:19.148Z,52
2017-05-26T13:24:29.425Z,56
2017-05-26T13:25:39.413Z,52
2017-05-26T13:26:49.948Z,48
2017-05-26T13:28:00.233Z,48
2017-05-26T13:29:10.524Z,48
2017-05-26T13:30:20.534Z,44
2017-05-26T13:31:30.513Z,68
2017-05-26T13:32:40.737Z,56
2017-05-26T13:33:51.023Z,48
2017-05-26T13:35:00.374Z,56
2017-05-26T13:36:10.345Z,44
2017-05-26T13:37:20.325Z,64
2017-05-26T13:38:30.541Z,64
2017-05-26T13:39:40.503Z,40
2017-05-26T13:40:50.492Z,36
2017-05-26T13:42:00.776Z,36
2017-05-26T13:43:10.753Z,36
2017-05-26T13:44:21.354Z,40
2017-05-26T13:45:31.330Z,40
2017-05-26T13:46:41.613Z,40
2017-05-26T13:47:51.908Z,40
2017-05-26T13:49:01.885Z,56
2017-05-26T13:50:12.867Z,44
2017-05-26T13:51:23.225Z,40
2017-05-26T13:52:33.513Z,40
2017-05-26T13:53:43.790Z,60
2017-05-26T13:54:54.076Z,56
2017-05-26T13:56:04.308Z,36
2017-05-26T13:57:14.285Z,36
2017-05-26T13:58:24.575Z,48
2017-05-26T13:59:34.560Z,44
2017-05-26T14:00:44.841Z,40
2017-05-26T14:01:55.375Z,40
2017-05-26T14:03:05.667Z,32
2017-05-26T14:04:15.964Z,32
2017-05-26T14:05:26.243Z,32
2017-05-26T14:06:36.532Z,32
2017-05-26T14:07:46.503Z,32
2017-05-26T14:08:56.473Z,32
2017-05-26T14:10:06.444Z,40
2017-05-26T14:11:16.726Z,52
2017-05-26T14:12:26.704Z,40
2017-05-26T14:13:36.927Z,36
2017-05-26T14:14:47.236Z,52
2017-05-26T14:15:57.538Z,36
2017-05-26T14:17:07.521Z,48
2017-05-26T14:18:17.492Z,52
2017-05-26T14:19:27.393Z,36
2017-05-26T14:20:37.681Z,48
2017-05-26T14:21:47.651Z,36
2017-05-26T14:22:57.638Z,36
2017-05-26T14:24:07.919Z,36
2017-05-26T14:25:18.450Z,36
2017-05-26T14:26:28.435Z,44
2017-05-26T14:27:38.417Z,36
2017-05-26T14:28:48.706Z,44
2017-05-26T14:29:58.990Z,52
2017-05-26T14:31:09.213Z,36
2017-05-26T14:32:19.495Z,40
2017-05-26T14:33:29.786Z,52
2017-05-26T14:34:40.082Z,56
2017-05-26T14:35:50.053Z,52
2017-05-26T14:37:00.278Z,52
2017-05-26T14:38:10.567Z,56
2017-05-26T14:39:20.546Z,56
2017-05-26T14:40:30.834Z,56
2017-05-26T14:41:40.811Z,56
2017-05-26T14:42:51.346Z,56
2017-05-26T14:44:01.631Z,52
2017-05-26T14:45:11.907Z,48
2017-05-26T14:46:21.901Z,52
2017-05-26T14:47:32.184Z,36
2017-05-26T14:48:42.717Z,32
2017-05-26T14:49:52.699Z,36
2017-05-26T14:51:02.992Z,48
2017-05-26T14:52:12.959Z,48
2017-05-26T14:53:23.247Z,48
2017-05-26T14:54:33.788Z,48
2017-05-26T14:55:44.085Z,40
2017-05-26T14:56:54.386Z,36
2017-05-26T14:58:04.362Z,36
2017-05-26T14:59:14.646Z,36
2017-05-26T15:00:25.188Z,36
2017-05-26T15:01:34.854Z,36
2017-05-26T15:02:45.145Z,40
2017-05-26T15:03:55.118Z,52
2017-05-26T15:05:05.402Z,48
2017-05-26T15:06:15.626Z,52
2017-05-26T15:07:25.603Z,40
2017-05-26T15:08:35.898Z,44
2017-05-26T15:09:45.864Z,52
2017-05-26T15:10:56.152Z,52
2017-05-26T15:12:06.684Z,48
2017-05-26T15:13:16.661Z,48
2017-05-26T15:14:26.938Z,48
2017-05-26T15:15:36.911Z,48
2017-05-26T15:16:47.195Z,48
2017-05-26T15:17:57.736Z,36
2017-05-26T15:19:08.022Z,36
2017-05-26T15:20:17.999Z,32
2017-05-26T15:21:28.298Z,40
2017-05-26T15:22:38.590Z,32
2017-05-26T15:23:48.813Z,28
2017-05-26T15:24:58.804Z,40
2017-05-26T15:26:09.086Z,32
2017-05-26T15:27:18.754Z,28
2017-05-26T15:28:29.033Z,28
2017-05-26T15:29:39.571Z,32
2017-05-26T15:30:49.874Z,28
2017-05-26T15:32:00.155Z,28
2017-05-26T15:33:10.444Z,24
2017-05-26T15:34:20.745Z,28
2017-05-26T15:35:30.967Z,28
2017-05-26T15:36:41.259Z,28
2017-05-26T15:37:51.225Z,28
2017-05-26T15:39:01.523Z,28
2017-05-26T15:40:11.810Z,28
2017-05-26T15:41:22.343Z,36
2017-05-26T15:42:32.638Z,36
2017-05-26T15:43:42.608Z,36
2017-05-26T15:44:52.581Z,28
2017-05-26T15:46:02.887Z,32
2017-05-26T15:47:13.140Z,28
2017-05-26T15:48:22.814Z,28
2017-05-26T15:49:33.104Z,28
2017-05-26T15:50:42.757Z,28
2017-05-26T15:51:52.730Z,28
2017-05-26T15:53:03.356Z,36
2017-05-26T15:54:13.656Z,36
2017-05-26T15:55:23.950Z,28
2017-05-26T15:56:34.240Z,28
2017-05-26T15:57:44.524Z,28
2017-05-26T15:58:54.747Z,28
2017-05-26T16:00:04.718Z,32
2017-05-26T16:01:14.709Z,32
2017-05-26T16:02:24.691Z,36
2017-05-26T16:03:34.676Z,32
2017-05-26T16:04:45.218Z,28
2017-05-26T16:05:55.517Z,28
2017-05-26T16:07:05.803Z,28
2017-05-26T16:08:16.088Z,28
2017-05-26T16:09:26.073Z,28
2017-05-26T16:10:36.602Z,24
2017-05-26T16:11:46.905Z,36
2017-05-26T16:12:56.893Z,32
2017-05-26T16:14:06.876Z,28
2017-05-26T16:15:16.858Z,24
2017-05-26T16:16:27.081Z,28
2017-05-26T16:17:37.387Z,24
2017-05-26T16:18:47.673Z,24
2017-05-26T16:19:57.984Z,32
2017-05-26T16:21:07.956Z,28
2017-05-26T16:22:18.508Z,24
2017-05-26T16:23:28.801Z,32
2017-05-26T16:24:39.093Z,28
2017-05-26T16:25:49.080Z,28
2017-05-26T16:26:59.371Z,24
2017-05-26T16:28:09.929Z,28
2017-05-26T16:29:20.218Z,28
2017-05-26T16:30:30.524Z,28
2017-05-26T16:31:40.497Z,28
2017-05-26T16:32:50.781Z,28
2017-05-26T16:34:01.332Z,28
2017-05-26T16:35:11.305Z,32
2017-05-26T16:36:20.977Z,28
2017-05-26T16:37:30.953Z,28
2017-05-26T16:38:40.613Z,28
2017-05-26T16:39:50.834Z,28
2017-05-26T16:41:01.134Z,28
2017-05-26T16:42:11.416Z,28
2017-05-26T16:43:21.390Z,28
2017-05-26T16:44:31.678Z,24
2017-05-26T16:45:42.226Z,28