createdAt,value
2019-06-01T00:00:42.192Z,97519.99
2019-06-01T00:03:08.162Z,97520.17
2019-06-01T00:05:34.023Z,97518.66
2019-06-01T00:08:00.021Z,97524.16
2019-06-01T00:10:25.866Z,97519.77
2019-06-01T00:12:51.797Z,97524.98
2019-06-01T00:15:17.723Z,97512.85
2019-06-01T00:17:43.904Z,97511.27
2019-06-01T00:20:10.020Z,97517.06
2019-06-01T00:22:35.869Z,97512.91
2019-06-01T00:25:02.532Z,97512.95
2019-06-01T00:27:28.362Z,97472.63
2019-06-01T00:29:54.186Z,97509.96
2019-06-01T00:32:20.034Z,97512.80
2019-06-01T00:34:45.877Z,97515.92
2019-06-01T00:37:11.739Z,97510.38
2019-06-01T00:39:37.679Z,97514.36
2019-06-01T00:42:03.655Z,97520.88
2019-06-01T00:44:29.496Z,97511.47
2019-06-01T00:46:55.360Z,97518.27
2019-06-01T00:49:21.204Z,97510.72
2019-06-01T00:51:47.122Z,97514.34
2019-06-01T00:54:13.002Z,97520.84
2019-06-01T00:56:38.924Z,97515.33
2019-06-01T00:59:04.786Z,97507.81
2019-06-01T01:01:30.606Z,97513.50
2019-06-01T01:03:56.456Z,97510.20
2019-06-01T01:06:22.286Z,97511.81
2019-06-01T01:08:49.013Z,97507.73
2019-06-01T01:11:15.182Z,97513.65
2019-06-01T01:13:41.068Z,97505.77
2019-06-01T01:16:06.893Z,97510.44
2019-06-01T01:18:32.750Z,97515.66
2019-06-01T01:20:58.588Z,97506.81
2019-06-01T01:23:24.425Z,97510.72
2019-06-01T01:25:50.542Z,97508.17
2019-06-01T01:28:16.551Z,97502.97
2019-06-01T01:30:42.398Z,97506.02
2019-06-01T01:33:08.332Z,97509.52
2019-06-01T01:35:34.310Z,97509.94
2019-06-01T01:38:00.152Z,97510.98
2019-06-01T01:40:27.103Z,97518.73
2019-06-01T01:42:54.355Z,97511.95
2019-06-01T01:45:20.503Z,97516.31
2019-06-01T01:47:46.354Z,97502.34
2019-06-01T01:50:12.291Z,97512.42
2019-06-01T01:52:38.238Z,97509.06
2019-06-01T01:55:04.866Z,97514.37
2019-06-01T01:57:30.726Z,97514.13
2019-06-01T01:59:57.380Z,97513.45
2019-06-01T02:02:23.305Z,97510.93
2019-06-01T02:04:49.124Z,97505.30
2019-06-01T02:07:15.130Z,97503.27
2019-06-01T02:09:42.854Z,97510.19
2019-06-01T02:12:08.713Z,97503.88
2019-06-01T02:14:34.541Z,97503.16
2019-06-01T02:17:00.400Z,97507.38
2019-06-01T02:19:26.230Z,97505.55
2019-06-01T02:21:52.373Z,97502.75
2019-06-01T02:24:18.258Z,97503.33
2019-06-01T02:26:44.088Z,97512.41
2019-06-01T02:29:10.034Z,97500.36
2019-06-01T02:31:41.622Z,97500.00
2019-06-01T02:34:06.028Z,97505.39
2019-06-01T02:36:31.484Z,97507.77
2019-06-01T02:38:58.591Z,97508.67
2019-06-01T02:41:24.708Z,97495.94
2019-06-01T02:43:50.561Z,97502.88
2019-06-01T02:46:16.397Z,97495.20
2019-06-01T02:48:42.273Z,97497.11
2019-06-01T02:51:08.093Z,97496.97
2019-06-01T02:53:33.954Z,97492.80
2019-06-01T02:56:00.024Z,97483.75
2019-06-01T02:58:25.947Z,97487.24
2019-06-01T03:01:21.878Z,97480.45
2019-06-01T03:03:48.136Z,97488.87
2019-06-01T03:06:15.403Z,97488.09
2019-06-01T03:08:42.364Z,97485.27
2019-06-01T03:11:10.391Z,97482.70
2019-06-01T03:13:38.170Z,97492.92
2019-06-01T03:16:04.829Z,97491.20
2019-06-01T03:18:32.093Z,97490.44
2019-06-01T03:20:59.543Z,97495.39
2019-06-01T03:23:25.883Z,97495.39
2019-06-01T03:25:52.244Z,97492.73
2019-06-01T03:28:21.905Z,97494.53
2019-06-01T03:30:47.764Z,97492.61
2019-06-01T03:33:14.415Z,97493.05
2019-06-01T03:35:40.437Z,97493.52
2019-06-01T03:38:06.955Z,97492.04
2019-06-01T03:40:33.106Z,97494.33
2019-06-01T03:43:00.164Z,97488.59
2019-06-01T03:45:26.112Z,97488.59
2019-06-01T03:47:52.058Z,97499.46
2019-06-01T03:50:17.917Z,97498.58
2019-06-01T03:52:43.761Z,97499.70
2019-06-01T03:55:09.946Z,97494.54
2019-06-01T03:57:35.906Z,97490.08
2019-06-01T04:00:05.006Z,97499.36
2019-06-01T04:02:33.452Z,97503.66
2019-06-01T04:04:58.637Z,97498.64
2019-06-01T04:07:24.469Z,97497.90
2019-06-01T04:09:50.335Z,97503.47
2019-06-01T04:12:16.172Z,97505.61
2019-06-01T04:14:42.013Z,97505.03
2019-06-01T04:17:08.180Z,97509.69
2019-06-01T04:19:34.202Z,97517.33
2019-06-01T04:22:00.026Z,97510.00
2019-06-01T04:24:25.873Z,97508.16
2019-06-01T04:26:51.727Z,97507.13
2019-06-01T04:29:17.560Z,97506.38
2019-06-01T04:31:43.441Z,97507.36
2019-06-01T04:34:09.288Z,97506.92
2019-06-01T04:36:35.152Z,97507.70
2019-06-01T04:39:00.996Z,97505.77
2019-06-01T04:41:26.863Z,97501.02
2019-06-01T04:43:52.697Z,97499.61
2019-06-01T04:46:18.563Z,97502.17
2019-06-01T04:48:44.400Z,97500.09
2019-06-01T04:51:11.706Z,97496.17
2019-06-01T04:53:38.018Z,97500.84
2019-06-01T04:56:04.800Z,97493.87
2019-06-01T04:58:30.813Z,97507.59
2019-06-01T05:00:56.649Z,97500.05
2019-06-01T05:03:22.483Z,97506.51
2019-06-01T05:05:48.335Z,97510.66
2019-06-01T05:08:15.623Z,97514.83
2019-06-01T05:10:41.608Z,97516.37
2019-06-01T05:13:07.455Z,97514.45
2019-06-01T05:15:33.317Z,97518.13
2019-06-01T05:17:59.151Z,97519.23
2019-06-01T05:20:24.987Z,97512.84
2019-06-01T05:22:50.833Z,97513.11
2019-06-01T05:25:17.178Z,97520.07
2019-06-01T05:27:43.216Z,97518.66
2019-06-01T05:30:09.573Z,97515.50
2019-06-01T05:32:35.407Z,97520.77
2019-06-01T05:35:01.334Z,97522.84
2019-06-01T05:37:27.169Z,97515.11
2019-06-01T05:39:53.024Z,97520.77
2019-06-01T05:42:19.083Z,97519.67
2019-06-01T05:44:44.976Z,97522.38
2019-06-01T05:47:12.079Z,97522.59
2019-06-01T05:49:38.054Z,97512.25
2019-06-01T05:52:04.190Z,97509.52
2019-06-01T05:54:30.043Z,97512.30
2019-06-01T05:56:55.879Z,97516.63
2019-06-01T05:59:22.258Z,97520.98
2019-06-01T06:01:48.165Z,97524.09
2019-06-01T06:04:14.021Z,97528.41
2019-06-01T06:06:39.883Z,97523.72
2019-06-01T06:09:07.219Z,97524.71
2019-06-01T06:11:33.061Z,97525.15
2019-06-01T06:13:58.966Z,97530.64
2019-06-01T06:16:24.868Z,97528.36
2019-06-01T06:18:50.866Z,97532.33
2019-06-01T06:21:16.758Z,97530.51
2019-06-01T06:23:42.674Z,97531.39
2019-06-01T06:26:08.610Z,97527.02
2019-06-01T06:28:34.438Z,97530.27
2019-06-01T06:31:00.316Z,97532.48
2019-06-01T06:33:26.188Z,97534.62
2019-06-01T06:35:52.138Z,97535.38
2019-06-01T06:38:18.076Z,97533.60
2019-06-01T06:40:43.937Z,97541.22
2019-06-01T06:43:19.262Z,97540.10
2019-06-01T06:45:37.609Z,97535.38
2019-06-01T06:48:03.471Z,97529.75
2019-06-01T06:50:29.314Z,97534.78
2019-06-01T06:52:55.208Z,97539.63
2019-06-01T06:55:22.031Z,97539.44
2019-06-01T06:57:48.075Z,97535.83
2019-06-01T07:00:14.290Z,97532.80
2019-06-01T07:02:40.134Z,97531.13
2019-06-01T07:05:06.087Z,97537.48
2019-06-01T07:07:31.924Z,97540.99
2019-06-01T07:09:57.770Z,97537.45
2019-06-01T07:12:35.634Z,97535.16
2019-06-01T07:15:02.193Z,97541.50
2019-06-01T07:17:29.587Z,97536.09
2019-06-01T07:19:56.542Z,97543.89
2019-06-01T07:22:23.679Z,97543.69
2019-06-01T07:24:49.753Z,97544.44
2019-06-01T07:27:16.363Z,97544.18
2019-06-01T07:29:42.219Z,97545.75
2019-06-01T07:32:08.117Z,97551.34
2019-06-01T07:34:41.513Z,97546.92
2019-06-01T07:37:01.765Z,97546.69
2019-06-01T07:39:29.096Z,97544.86
2019-06-01T07:41:55.206Z,97540.05
2019-06-01T07:44:22.983Z,97540.08
2019-06-01T07:46:49.376Z,97535.55
2019-06-01T07:49:15.198Z,97538.30
2019-06-01T07:51:41.058Z,97529.91
2019-06-01T07:54:06.899Z,97532.24
2019-06-01T07:56:32.885Z,97527.36
2019-06-01T07:58:58.837Z,97530.16
2019-06-01T08:01:25.805Z,97527.84
2019-06-01T08:03:52.437Z,97534.79
2019-06-01T08:06:18.369Z,97534.27
2019-06-01T08:08:44.139Z,97531.33
2019-06-01T08:11:10.029Z,97533.55
2019-06-01T08:13:36.038Z,97529.69
2019-06-01T08:16:01.915Z,97529.45
2019-06-01T08:18:28.228Z,97532.08
2019-06-01T08:20:54.211Z,97530.34
2019-06-01T08:23:20.087Z,97519.18
2019-06-01T08:25:45.906Z,97518.25
2019-06-01T08:28:11.735Z,97516.31
2019-06-01T08:30:37.587Z,97511.24
2019-06-01T08:33:03.552Z,97512.08
2019-06-01T08:35:29.418Z,97509.91
2019-06-01T08:37:55.627Z,97515.17
2019-06-01T08:40:21.579Z,97513.42
2019-06-01T08:42:47.459Z,97511.30
2019-06-01T08:45:13.640Z,97512.83
2019-06-01T08:47:39.502Z,97517.69
2019-06-01T08:50:05.698Z,97514.30
2019-06-01T08:52:32.202Z,97511.09
2019-06-01T08:54:58.280Z,97503.41
2019-06-01T08:57:24.240Z,97504.73
2019-06-01T08:59:50.131Z,97508.98
2019-06-01T09:02:16.025Z,97497.59
2019-06-01T09:04:41.959Z,97502.80
2019-06-01T09:07:07.820Z,97504.92
2019-06-01T09:09:33.697Z,97501.23
2019-06-01T09:11:59.566Z,97496.80
2019-06-01T09:14:25.444Z,97503.56
2019-06-01T09:16:51.345Z,97498.55
2019-06-01T09:19:17.272Z,97501.84
2019-06-01T09:21:43.248Z,97497.16
2019-06-01T09:24:09.161Z,97497.70
2019-06-01T09:26:36.108Z,97495.80
2019-06-01T09:29:02.787Z,97496.11
2019-06-01T09:31:30.247Z,97487.58
2019-06-01T09:33:56.791Z,97489.13
2019-06-01T09:36:22.651Z,97483.42
2019-06-01T09:38:48.664Z,97485.66
2019-06-01T09:41:14.739Z,97482.63
2019-06-01T09:43:40.610Z,97480.40
2019-06-01T09:46:07.341Z,97478.15
2019-06-01T09:48:33.603Z,97489.00
2019-06-01T09:50:59.547Z,97477.59
2019-06-01T09:53:25.437Z,97486.37
2019-06-01T09:55:51.413Z,97484.43
2019-06-01T09:58:17.294Z,97489.19
2019-06-01T10:00:44.063Z,97489.72
2019-06-01T10:03:10.264Z,97477.16
2019-06-01T10:05:36.495Z,97475.19
2019-06-01T10:08:02.520Z,97471.13
2019-06-01T10:10:29.754Z,97479.34
2019-06-01T10:12:55.774Z,97471.35
2019-06-01T10:15:21.785Z,97476.63
2019-06-01T10:17:47.765Z,97478.35
2019-06-01T10:20:14.161Z,97470.63
2019-06-01T10:22:41.468Z,97474.48
2019-06-01T10:25:08.056Z,97470.27
2019-06-01T10:27:34.514Z,97470.59
2019-06-01T10:30:00.509Z,97469.16
2019-06-01T10:32:26.395Z,97473.44
2019-06-01T10:34:52.266Z,97472.47
2019-06-01T10:37:18.337Z,97469.90
2019-06-01T10:39:50.642Z,97462.97
2019-06-01T10:42:16.689Z,97470.13
2019-06-01T10:44:45.669Z,97463.67
2019-06-01T10:47:10.348Z,97466.10
2019-06-01T10:49:36.244Z,97459.58
2019-06-01T10:52:02.109Z,97459.97
2019-06-01T10:54:28.020Z,97456.28
2019-06-01T10:56:53.913Z,97455.90
2019-06-01T10:59:19.839Z,97446.61
2019-06-01T11:01:45.765Z,97441.04
2019-06-01T11:04:11.623Z,97445.86
2019-06-01T11:06:44.250Z,97439.17
2019-06-01T11:09:08.817Z,97447.20
2019-06-01T11:11:35.141Z,97444.58
2019-06-01T11:14:01.179Z,97444.64
2019-06-01T11:16:27.071Z,97441.49
2019-06-01T11:18:52.915Z,97440.17
2019-06-01T11:21:18.799Z,97440.14
2019-06-01T11:23:46.491Z,97437.12
2019-06-01T11:26:12.601Z,97433.78
2019-06-01T11:28:39.955Z,97429.61
2019-06-01T11:31:06.117Z,97426.09
2019-06-01T11:33:32.026Z,97421.34
2019-06-01T11:35:57.914Z,97413.78
2019-06-01T11:38:23.762Z,97407.66
2019-06-01T11:40:49.646Z,97405.77
2019-06-01T11:43:15.648Z,97416.18
2019-06-01T11:45:42.840Z,97399.66
2019-06-01T11:48:08.796Z,97393.73
2019-06-01T11:50:35.223Z,97394.34
2019-06-01T11:53:01.553Z,97384.90
2019-06-01T11:55:27.447Z,97392.58
2019-06-01T11:57:53.510Z,97392.13
2019-06-01T12:00:19.793Z,97389.66
2019-06-01T12:02:46.113Z,97382.30
2019-06-01T12:05:12.757Z,97379.39
2019-06-01T12:07:39.725Z,97377.33
2019-06-01T12:10:06.290Z,97374.09
2019-06-01T12:12:32.279Z,97368.42
2019-06-01T12:14:58.132Z,97372.73
2019-06-01T12:17:24.063Z,97372.01
2019-06-01T12:19:49.955Z,97371.31
2019-06-01T12:22:15.848Z,97370.83
2019-06-01T12:24:42.979Z,97369.97
2019-06-01T12:27:09.005Z,97359.77
2019-06-01T12:29:37.437Z,97362.34
2019-06-01T12:32:03.546Z,97364.91
2019-06-01T12:34:29.446Z,97367.17
2019-06-01T12:36:55.350Z,97359.88
2019-06-01T12:39:21.201Z,97362.30
2019-06-01T12:41:47.800Z,97353.27
2019-06-01T12:44:14.113Z,97358.41
2019-06-01T12:46:41.727Z,97356.18
2019-06-01T12:49:07.889Z,97352.72
2019-06-01T12:51:34.288Z,97352.34
2019-06-01T12:54:00.409Z,97346.02
2019-06-01T12:56:26.432Z,97344.00
2019-06-01T12:58:52.335Z,97330.91
2019-06-01T13:01:18.244Z,97325.27
2019-06-01T13:03:45.214Z,97327.75
2019-06-01T13:06:11.243Z,97321.32
2019-06-01T13:08:37.111Z,97321.55
2019-06-01T13:11:03.104Z,97323.77
2019-06-01T13:13:29.005Z,97321.68
2019-06-01T13:15:54.886Z,97316.17
2019-06-01T13:18:20.854Z,97322.09
2019-06-01T13:20:47.678Z,97308.64
2019-06-01T13:23:13.774Z,97310.87
2019-06-01T13:25:39.791Z,97308.03
2019-06-01T13:28:05.640Z,97303.63
2019-06-01T13:30:31.531Z,97304.02
2019-06-01T13:32:57.382Z,97303.61
2019-06-01T13:35:23.281Z,97304.30
2019-06-01T13:37:49.171Z,97300.50
2019-06-01T13:40:15.129Z,97309.08
2019-06-01T13:42:41.122Z,97305.49
2019-06-01T13:45:07.768Z,97302.85
2019-06-01T13:47:33.627Z,97296.09
2019-06-01T13:49:59.489Z,97290.17
2019-06-01T13:52:25.335Z,97288.23
2019-06-01T13:54:52.440Z,97276.53
2019-06-01T13:57:18.541Z,97287.50
2019-06-01T13:59:44.645Z,97278.02
2019-06-01T14:02:10.613Z,97278.91
2019-06-01T14:04:36.514Z,97283.88
2019-06-01T14:07:02.444Z,97284.44
2019-06-01T14:09:28.288Z,97282.53
2019-06-01T14:11:55.454Z,97288.05
2019-06-01T14:14:21.462Z,97276.12
2019-06-01T14:16:47.607Z,97279.04
2019-06-01T14:19:13.519Z,97278.83
2019-06-01T14:21:39.343Z,97285.55
2019-06-01T14:24:05.192Z,97275.06
2019-06-01T14:26:34.107Z,97269.83
2019-06-01T14:28:59.925Z,97265.39
2019-06-01T14:31:25.820Z,97257.47
2019-06-01T14:33:52.526Z,97261.16
2019-06-01T14:36:18.594Z,97259.44
2019-06-01T14:38:47.737Z,97256.96
2019-06-01T14:41:12.164Z,97254.02
2019-06-01T14:43:38.097Z,97256.52
2019-06-01T14:46:03.996Z,97251.91
2019-06-01T14:48:29.822Z,97256.81
2019-06-01T14:50:55.853Z,97255.83
2019-06-01T14:53:21.731Z,97247.84
2019-06-01T14:55:47.764Z,97251.72
2019-06-01T14:58:13.791Z,97249.45
2019-06-01T15:00:39.643Z,97241.71
2019-06-01T15:03:05.492Z,97247.58
2019-06-01T15:05:31.341Z,97240.35
2019-06-01T15:07:58.426Z,97229.19
2019-06-01T15:10:24.771Z,97227.53
2019-06-01T15:12:55.483Z,97226.29
2019-06-01T15:15:18.819Z,97227.83
2019-06-01T15:17:44.664Z,97225.95
2019-06-01T15:20:10.830Z,97222.27
2019-06-01T15:22:36.673Z,97216.73
2019-06-01T15:25:04.829Z,97215.19
2019-06-01T15:27:30.660Z,97219.09
2019-06-01T15:29:56.946Z,97208.45
2019-06-01T15:32:26.445Z,97205.88
2019-06-01T15:34:50.606Z,97205.91
2019-06-01T15:37:16.434Z,97200.92
2019-06-01T15:39:42.309Z,97207.64
2019-06-01T15:42:08.181Z,97200.54
2019-06-01T15:44:34.003Z,97200.64
2019-06-01T15:46:59.921Z,97197.16
2019-06-01T15:49:25.821Z,97192.51
2019-06-01T15:51:51.904Z,97196.67
2019-06-01T15:54:17.806Z,97197.47
2019-06-01T15:56:43.668Z,97196.87
2019-06-01T15:59:09.504Z,97196.17
2019-06-01T16:01:35.361Z,97191.94
2019-06-01T16:04:01.419Z,97189.97
2019-06-01T16:06:27.457Z,97188.67
2019-06-01T16:08:53.311Z,97185.22
2019-06-01T16:11:19.182Z,97186.84
2019-06-01T16:13:45.025Z,97193.30
2019-06-01T16:16:10.886Z,97180.12
2019-06-01T16:18:36.887Z,97179.14
2019-06-01T16:21:02.835Z,97175.51
2019-06-01T16:23:28.730Z,97177.25
2019-06-01T16:26:05.759Z,97174.95
2019-06-01T16:28:22.402Z,97177.57
2019-06-01T16:30:48.276Z,97175.51
2019-06-01T16:33:14.167Z,97173.09
2019-06-01T16:35:40.033Z,97170.96
2019-06-01T16:38:06.016Z,97166.63
2019-06-01T16:40:31.836Z,97158.86
2019-06-01T16:42:57.737Z,97159.39
2019-06-01T16:45:23.597Z,97163.64
2019-06-01T16:47:49.438Z,97160.54
2019-06-01T16:50:15.442Z,97156.53
2019-06-01T16:52:41.346Z,97152.97
2019-06-01T16:55:07.970Z,97151.20
2019-06-01T16:57:33.923Z,97151.50
2019-06-01T17:00:00.652Z,97155.48
2019-06-01T17:02:26.848Z,97154.34
2019-06-01T17:04:52.703Z,97152.09
2019-06-01T17:07:18.602Z,97155.16
2019-06-01T17:09:44.426Z,97153.81
2019-06-01T17:12:10.375Z,97157.66
2019-06-01T17:14:36.261Z,97152.91
2019-06-01T17:17:03.229Z,97152.88
2019-06-01T17:19:29.196Z,97151.23
2019-06-01T17:21:55.036Z,97156.02
2019-06-01T17:24:20.913Z,97155.41
2019-06-01T17:26:46.766Z,97155.95
2019-06-01T17:29:12.700Z,97152.50
2019-06-01T17:31:53.538Z,97151.55
2019-06-01T17:34:06.576Z,97147.27
2019-06-01T17:36:32.510Z,97148.69
2019-06-01T17:38:59.781Z,97144.27
2019-06-01T17:41:25.800Z,97147.62
2019-06-01T17:43:51.693Z,97144.26
2019-06-01T17:46:17.561Z,97141.39
2019-06-01T17:48:43.411Z,97146.28
2019-06-01T17:51:09.255Z,97140.60
2019-06-01T17:53:35.128Z,97139.90
2019-06-01T17:56:01.934Z,97144.00
2019-06-01T17:58:27.979Z,97131.86
2019-06-01T18:00:54.002Z,97140.20
2019-06-01T18:03:19.821Z,97138.80
2019-06-01T18:05:45.731Z,97128.19
2019-06-01T18:08:12.670Z,97132.80
2019-06-01T18:10:52.483Z,97130.05
2019-06-01T18:13:08.374Z,97135.46
2019-06-01T18:15:34.643Z,97135.17
2019-06-01T18:18:00.606Z,97137.43
2019-06-01T18:20:26.769Z,97133.80
2019-06-01T18:22:52.748Z,97132.06
2019-06-01T18:25:21.215Z,97130.19
2019-06-01T18:27:47.157Z,97134.70
2019-06-01T18:30:13.525Z,97133.34
2019-06-01T18:32:39.349Z,97135.91
2019-06-01T18:35:05.406Z,97136.33
2019-06-01T18:37:31.295Z,97128.88
2019-06-01T18:39:57.123Z,97132.41
2019-06-01T18:42:24.930Z,97130.28
2019-06-01T18:44:50.814Z,97128.93
2019-06-01T18:47:31.299Z,97135.33
2019-06-01T18:49:44.413Z,97134.59
2019-06-01T18:52:10.654Z,97131.56
2019-06-01T18:54:36.573Z,97130.19
2019-06-01T18:57:13.398Z,97129.22
2019-06-01T18:59:30.208Z,97128.45
2019-06-01T19:01:56.055Z,97126.94
2019-06-01T19:04:21.919Z,97125.59
2019-06-01T19:06:47.776Z,97128.47
2019-06-01T19:09:13.800Z,97134.05
2019-06-01T19:11:39.619Z,97137.52
2019-06-01T19:14:05.715Z,97140.38
2019-06-01T19:16:31.631Z,97137.84
2019-06-01T19:18:57.511Z,97140.77
2019-06-01T19:21:23.388Z,97143.36
2019-06-01T19:23:49.265Z,97141.73
2019-06-01T19:26:16.540Z,97146.20
2019-06-01T19:28:42.881Z,97144.33
2019-06-01T19:31:08.867Z,97145.47
2019-06-01T19:33:34.788Z,97153.59
2019-06-01T19:36:02.099Z,97154.31
2019-06-01T19:38:29.550Z,97157.00
2019-06-01T19:40:55.397Z,97153.84
2019-06-01T19:43:21.390Z,97157.37
2019-06-01T19:45:47.216Z,97161.61
2019-06-01T19:48:14.368Z,97161.25
2019-06-01T19:50:40.526Z,97170.44
2019-06-01T19:53:06.588Z,97165.58
2019-06-01T19:55:33.063Z,97164.67
2019-06-01T19:57:58.922Z,97169.37
2019-06-01T20:00:25.630Z,97170.77
2019-06-01T20:02:51.525Z,97174.49
2019-06-01T20:05:18.738Z,97171.59
2019-06-01T20:07:44.712Z,97171.94
2019-06-01T20:10:10.658Z,97173.97
2019-06-01T20:12:36.537Z,97174.98
2019-06-01T20:15:06.847Z,97176.81
2019-06-01T20:17:32.844Z,97178.55
2019-06-01T20:19:58.716Z,97179.33
2019-06-01T20:22:24.615Z,97177.47
2019-06-01T20:24:50.509Z,97180.27
2019-06-01T20:27:17.460Z,97186.99
2019-06-01T20:29:43.628Z,97175.81
2019-06-01T20:32:09.487Z,97186.20
2019-06-01T20:34:35.351Z,97177.84
2019-06-01T20:37:01.190Z,97178.16
2019-06-01T20:39:27.128Z,97181.75
2019-06-01T20:41:53.015Z,97182.06
2019-06-01T20:44:18.941Z,97185.27
2019-06-01T20:46:44.817Z,97177.00
2019-06-01T20:49:10.969Z,97171.73
2019-06-01T20:51:36.845Z,97181.09
2019-06-01T20:54:02.943Z,97174.64
2019-06-01T20:56:28.817Z,97173.77
2019-06-01T20:58:54.720Z,97174.14
2019-06-01T21:01:21.808Z,97175.32
2019-06-01T21:03:47.987Z,97180.28
2019-06-01T21:06:14.001Z,97177.83
2019-06-01T21:08:39.830Z,97177.06
2019-06-01T21:11:05.714Z,97177.98
2019-06-01T21:13:31.564Z,97176.02
2019-06-01T21:15:57.469Z,97171.73
2019-06-01T21:18:23.457Z,97177.84
2019-06-01T21:20:50.502Z,97175.88
2019-06-01T21:23:16.592Z,97186.16
2019-06-01T21:25:42.684Z,97183.97
2019-06-01T21:28:08.527Z,97185.65
2019-06-01T21:30:34.424Z,97189.72
2019-06-01T21:33:00.301Z,97187.39
2019-06-01T21:35:26.159Z,97184.00
2019-06-01T21:37:52.064Z,97194.94
2019-06-01T21:40:18.015Z,97188.20
2019-06-01T21:43:00.464Z,97191.78
2019-06-01T21:45:12.269Z,97189.34
2019-06-01T21:47:38.239Z,97190.75
2019-06-01T21:50:04.770Z,97195.69
2019-06-01T21:52:30.645Z,97183.89
2019-06-01T21:54:56.572Z,97185.11
2019-06-01T21:57:22.440Z,97183.78
2019-06-01T21:59:48.270Z,97183.26
2019-06-01T22:02:14.331Z,97191.75
2019-06-01T22:04:40.193Z,97189.43
2019-06-01T22:07:06.169Z,97187.83
2019-06-01T22:09:32.014Z,97185.69
2019-06-01T22:11:57.870Z,97192.85
2019-06-01T22:14:23.718Z,97190.05
2019-06-01T22:16:49.539Z,97181.98
2019-06-01T22:19:15.424Z,97188.81
2019-06-01T22:21:41.386Z,97187.58
2019-06-01T22:24:07.263Z,97185.58
2019-06-01T22:26:33.136Z,97184.58
2019-06-01T22:28:59.044Z,97184.24
2019-06-01T22:31:24.993Z,97186.25
2019-06-01T22:33:50.833Z,97184.91
2019-06-01T22:36:16.703Z,97184.14
2019-06-01T22:38:42.576Z,97180.77
2019-06-01T22:41:08.425Z,97183.84
2019-06-01T22:43:45.731Z,97182.02
2019-06-01T22:46:02.044Z,97178.92
2019-06-01T22:48:29.123Z,97176.48
2019-06-01T22:50:55.257Z,97178.26
2019-06-01T22:53:22.014Z,97176.17
2019-06-01T22:55:47.949Z,97175.55
2019-06-01T22:58:13.787Z,97184.34
2019-06-01T23:00:39.742Z,97192.91
2019-06-01T23:03:05.934Z,97180.11
2019-06-01T23:05:31.831Z,97173.66
2019-06-01T23:07:57.683Z,97176.05
2019-06-01T23:10:29.129Z,97175.91
2019-06-01T23:12:51.282Z,97174.70
2019-06-01T23:15:17.115Z,97177.95
2019-06-01T23:17:42.952Z,97174.27
2019-06-01T23:20:08.915Z,97170.70
2019-06-01T23:22:34.771Z,97166.19
2019-06-01T23:25:00.723Z,97167.13
2019-06-01T23:27:26.572Z,97160.77
2019-06-01T23:29:52.395Z,97160.86
2019-06-01T23:32:18.360Z,97160.89
2019-06-01T23:34:44.194Z,97161.72
2019-06-01T23:37:10.106Z,97163.78
2019-06-01T23:39:35.910Z,97158.00
2019-06-01T23:42:01.756Z,97161.67
2019-06-01T23:44:30.727Z,97160.47
2019-06-01T23:46:55.447Z,97164.56
2019-06-01T23:49:21.323Z,97164.36
2019-06-01T23:51:47.192Z,97159.91
2019-06-01T23:54:13.032Z,97159.34
2019-06-01T23:56:38.872Z,97160.13
2019-06-01T23:59:04.744Z,97154.44
