createdAt,value
2019-03-25T00:02:13.580Z,80.85
2019-03-25T00:04:46.282Z,80.43
2019-03-25T00:07:18.752Z,81.20
2019-03-25T00:09:51.314Z,82.98
2019-03-25T00:12:24.100Z,83.58
2019-03-25T00:14:56.645Z,84.34
2019-03-25T00:17:29.008Z,85.18
2019-03-25T00:20:01.636Z,85.74
2019-03-25T00:22:34.399Z,86.02
2019-03-25T00:25:07.745Z,86.17
2019-03-25T00:27:40.389Z,86.97
2019-03-25T00:30:19.232Z,87.46
2019-03-25T00:32:52.014Z,86.22
2019-03-25T00:35:33.474Z,85.62
2019-03-25T00:38:06.194Z,85.92
2019-03-25T00:40:38.783Z,86.43
2019-03-25T00:43:11.378Z,86.76
2019-03-25T00:45:47.068Z,86.31
2019-03-25T00:48:19.508Z,86.67
2019-03-25T00:51:09.396Z,86.90
2019-03-25T00:53:41.997Z,87.74
2019-03-25T00:56:20.665Z,88.54
2019-03-25T00:58:53.358Z,89.04
2019-03-25T01:01:26.232Z,89.54
2019-03-25T01:03:58.866Z,90.33
2019-03-25T01:06:31.362Z,90.33
2019-03-25T01:09:08.855Z,91.13
2019-03-25T01:11:49.013Z,91.26
2019-03-25T01:14:16.419Z,91.42
2019-03-25T01:16:48.825Z,91.22
2019-03-25T01:19:21.467Z,90.32
2019-03-25T01:21:57.928Z,90.24
2019-03-25T01:24:30.781Z,90.31
2019-03-25T01:27:09.321Z,90.54
2019-03-25T01:29:41.922Z,90.66
2019-03-25T01:32:25.032Z,90.93
2019-03-25T01:34:57.907Z,91.26
2019-03-25T01:37:33.309Z,92.75
2019-03-25T01:40:06.253Z,93.50
2019-03-25T01:42:54.028Z,93.60
2019-03-25T01:45:26.655Z,93.87
2019-03-25T01:48:00.389Z,94.10
2019-03-25T01:50:32.840Z,94.10
2019-03-25T01:53:05.792Z,94.58
2019-03-25T01:55:38.434Z,93.81
2019-03-25T01:58:18.428Z,93.29
2019-03-25T02:00:50.875Z,92.34
2019-03-25T02:03:29.182Z,90.76
2019-03-25T02:06:01.685Z,91.20
2019-03-25T02:08:37.220Z,91.66
2019-03-25T02:11:09.693Z,92.58
2019-03-25T02:13:44.932Z,93.42
2019-03-25T02:16:17.530Z,94.53
2019-03-25T02:18:56.243Z,95.36
2019-03-25T02:21:28.613Z,96.29
2019-03-25T02:24:05.410Z,96.79
2019-03-25T02:26:37.855Z,97.06
2019-03-25T02:29:14.292Z,98.39
2019-03-25T02:31:46.941Z,98.38
2019-03-25T02:34:37.836Z,97.73
2019-03-25T02:37:10.331Z,97.02
2019-03-25T02:39:42.542Z,96.06
2019-03-25T02:42:15.330Z,95.39
2019-03-25T02:44:53.977Z,95.57
2019-03-25T02:47:26.497Z,94.54
2019-03-25T02:50:02.341Z,94.78
2019-03-25T02:52:34.937Z,96.48
2019-03-25T02:55:10.577Z,97.69
2019-03-25T02:57:44.168Z,97.98
2019-03-25T03:00:34.896Z,99.12
2019-03-25T03:03:09.121Z,99.36
2019-03-25T03:05:41.584Z,99.95
2019-03-25T03:08:14.074Z,100.00
2019-03-25T03:10:46.674Z,100.00
2019-03-25T03:13:19.341Z,100.00
2019-03-25T03:15:55.151Z,100.00
2019-03-25T03:18:27.829Z,100.00
2019-03-25T03:21:00.382Z,99.87
2019-03-25T03:23:32.988Z,99.67
2019-03-25T03:26:08.621Z,100.00
2019-03-25T03:28:41.069Z,100.00
2019-03-25T03:31:20.596Z,99.55
2019-03-25T03:33:53.173Z,99.00
2019-03-25T03:36:36.467Z,98.44
2019-03-25T03:39:09.787Z,98.26
2019-03-25T03:41:42.131Z,99.89
2019-03-25T03:44:14.486Z,99.93
2019-03-25T03:46:57.811Z,100.00
2019-03-25T03:49:30.395Z,100.00
2019-03-25T03:52:02.828Z,100.00
2019-03-25T03:54:35.775Z,99.97
2019-03-25T03:57:19.629Z,99.54
2019-03-25T03:59:52.671Z,99.68
2019-03-25T04:02:25.313Z,100.00
2019-03-25T04:04:57.913Z,100.00
2019-03-25T04:07:33.577Z,100.00
2019-03-25T04:10:06.392Z,100.00
2019-03-25T04:12:49.759Z,100.00
2019-03-25T04:15:30.717Z,100.00
2019-03-25T04:18:03.822Z,100.00
2019-03-25T04:20:36.288Z,100.00
2019-03-25T04:23:08.781Z,100.00
2019-03-25T04:25:41.165Z,100.00
2019-03-25T04:28:13.649Z,100.00
2019-03-25T04:30:46.170Z,100.00
2019-03-25T04:33:28.289Z,100.00
2019-03-25T04:36:00.958Z,100.00
2019-03-25T04:38:40.967Z,100.00
2019-03-25T04:41:13.658Z,100.00
2019-03-25T04:43:46.164Z,100.00
2019-03-25T04:46:18.487Z,100.00
2019-03-25T04:48:54.535Z,100.00
2019-03-25T04:51:27.059Z,100.00
2019-03-25T04:54:08.502Z,100.00
2019-03-25T04:56:41.117Z,100.00
2019-03-25T04:59:17.663Z,100.00
2019-03-25T05:01:50.074Z,100.00
2019-03-25T05:04:25.400Z,100.00
2019-03-25T05:06:57.963Z,100.00
2019-03-25T05:09:42.550Z,100.00
2019-03-25T05:12:15.030Z,100.00
2019-03-25T05:14:47.603Z,100.00
2019-03-25T05:17:20.309Z,100.00
2019-03-25T05:20:03.379Z,100.00
2019-03-25T05:22:35.983Z,99.87
2019-03-25T05:25:11.896Z,98.51
2019-03-25T05:27:44.500Z,97.51
2019-03-25T05:30:24.328Z,97.78
2019-03-25T05:32:56.963Z,97.62
2019-03-25T05:35:29.505Z,97.42
2019-03-25T05:38:02.129Z,97.67
2019-03-25T05:40:37.883Z,97.81
2019-03-25T05:43:10.483Z,99.21
2019-03-25T05:45:49.159Z,95.21
2019-03-25T05:48:25.821Z,87.64
2019-03-25T05:51:06.193Z,84.67
2019-03-25T05:53:38.937Z,80.63
2019-03-25T05:56:14.827Z,76.43
2019-03-25T05:58:47.600Z,73.47
2019-03-25T06:01:20.524Z,72.84
2019-03-25T06:03:58.979Z,69.06
2019-03-25T06:06:31.660Z,67.61
2019-03-25T06:09:04.845Z,67.46
2019-03-25T06:11:45.424Z,63.06
2019-03-25T06:14:18.135Z,60.70
2019-03-25T06:16:57.182Z,56.56
2019-03-25T06:19:29.690Z,58.67
2019-03-25T06:22:02.345Z,56.77
2019-03-25T06:24:35.938Z,56.08
2019-03-25T06:27:14.480Z,53.58
2019-03-25T06:29:46.657Z,53.04
2019-03-25T06:32:22.259Z,52.68
2019-03-25T06:34:54.829Z,51.81
2019-03-25T06:37:30.215Z,48.84
2019-03-25T06:40:03.085Z,48.94
2019-03-25T06:42:41.610Z,48.26
2019-03-25T06:45:14.898Z,47.33
2019-03-25T06:47:56.851Z,47.06
2019-03-25T06:50:29.567Z,45.23
2019-03-25T06:53:06.371Z,46.10
2019-03-25T06:55:39.094Z,44.40
2019-03-25T06:58:14.672Z,42.34
2019-03-25T07:00:47.758Z,42.26
2019-03-25T07:03:29.906Z,41.59
2019-03-25T07:06:02.483Z,41.03
2019-03-25T07:08:41.057Z,39.73
2019-03-25T07:11:13.969Z,38.13
2019-03-25T07:13:49.438Z,37.85
2019-03-25T07:16:21.850Z,37.53
2019-03-25T07:19:00.412Z,37.58
2019-03-25T07:21:32.938Z,37.80
2019-03-25T07:24:11.394Z,37.83
2019-03-25T07:26:44.044Z,37.70
2019-03-25T07:29:19.477Z,36.71
2019-03-25T07:31:54.924Z,36.89
2019-03-25T07:34:27.508Z,36.63
2019-03-25T07:37:00.071Z,36.29
2019-03-25T07:39:41.836Z,37.51
2019-03-25T07:42:14.447Z,36.44
2019-03-25T07:44:54.136Z,36.42
2019-03-25T07:47:26.990Z,35.40
2019-03-25T07:49:59.691Z,35.56
2019-03-25T07:52:33.361Z,34.40
2019-03-25T07:55:10.696Z,35.64
2019-03-25T07:57:48.218Z,33.44
2019-03-25T08:00:24.900Z,32.69
2019-03-25T08:02:57.822Z,32.48
2019-03-25T08:05:30.339Z,31.53
2019-03-25T08:08:02.801Z,31.54
2019-03-25T08:10:39.060Z,31.78
2019-03-25T08:13:11.831Z,30.89
2019-03-25T08:15:54.882Z,31.89
2019-03-25T08:18:27.621Z,31.68
2019-03-25T08:21:00.186Z,31.55
2019-03-25T08:23:32.971Z,31.55
2019-03-25T08:26:16.292Z,34.32
2019-03-25T08:28:48.991Z,31.77
2019-03-25T08:31:23.000Z,30.30
2019-03-25T08:33:55.891Z,28.33
2019-03-25T08:36:31.493Z,26.93
2019-03-25T08:39:04.663Z,25.89
2019-03-25T08:41:49.512Z,25.18
2019-03-25T08:44:21.977Z,25.65
2019-03-25T08:46:54.605Z,26.15
2019-03-25T08:49:28.835Z,26.36
2019-03-25T08:52:10.393Z,27.25
2019-03-25T08:54:43.219Z,27.58
2019-03-25T08:57:15.729Z,26.14
2019-03-25T08:59:48.766Z,26.11
2019-03-25T09:02:21.706Z,25.84
2019-03-25T09:04:55.075Z,27.03
2019-03-25T09:07:27.671Z,26.21
2019-03-25T09:10:01.173Z,24.06
2019-03-25T09:12:33.878Z,28.12
2019-03-25T09:15:07.388Z,24.79
2019-03-25T09:17:44.572Z,24.13
2019-03-25T09:20:17.751Z,22.82
2019-03-25T09:22:50.973Z,28.03
2019-03-25T09:25:23.836Z,27.04
2019-03-25T09:27:56.467Z,25.54
2019-03-25T09:31:22.196Z,27.98
2019-03-25T09:33:55.518Z,27.16
2019-03-25T09:36:28.449Z,24.83
2019-03-25T09:39:01.066Z,22.80
2019-03-25T09:41:33.584Z,21.43
2019-03-25T09:44:07.025Z,20.78
2019-03-25T09:46:44.414Z,22.09
2019-03-25T09:49:16.917Z,22.87
2019-03-25T09:51:49.633Z,22.99
2019-03-25T09:54:23.437Z,19.61
2019-03-25T09:56:56.906Z,17.40
2019-03-25T09:59:31.272Z,16.77
2019-03-25T10:02:03.931Z,15.50
2019-03-25T10:04:36.394Z,17.46
2019-03-25T10:07:08.738Z,20.89
2019-03-25T10:09:41.845Z,19.13
2019-03-25T10:12:15.867Z,18.74
2019-03-25T10:14:48.400Z,18.78
2019-03-25T10:17:21.046Z,17.71
2019-03-25T10:19:55.486Z,17.54
2019-03-25T10:22:30.539Z,18.20
2019-03-25T10:25:03.817Z,20.84
2019-03-25T10:27:37.062Z,19.88
2019-03-25T10:30:12.291Z,17.96
2019-03-25T10:32:44.879Z,18.35
2019-03-25T10:35:25.363Z,19.22
2019-03-25T10:37:58.259Z,16.50
2019-03-25T10:40:30.813Z,15.22
2019-03-25T10:43:03.572Z,14.60
2019-03-25T10:45:36.538Z,15.07
2019-03-25T10:48:09.875Z,14.61
2019-03-25T10:50:43.022Z,13.92
2019-03-25T10:53:16.762Z,14.85
2019-03-25T10:55:49.682Z,17.39
2019-03-25T10:58:22.423Z,18.90
2019-03-25T11:00:55.788Z,17.76
2019-03-25T11:03:29.453Z,21.10
2019-03-25T11:06:02.995Z,17.35
2019-03-25T11:08:35.669Z,20.05
2019-03-25T11:11:08.277Z,21.83
2019-03-25T11:13:40.993Z,21.46
2019-03-25T11:16:15.479Z,18.60
2019-03-25T11:18:48.075Z,19.45
2019-03-25T11:21:27.442Z,20.99
2019-03-25T11:24:00.733Z,18.37
2019-03-25T11:26:34.003Z,16.61
2019-03-25T11:29:08.664Z,19.46
2019-03-25T11:31:41.301Z,17.56
2019-03-25T11:34:14.005Z,17.17
2019-03-25T11:36:46.463Z,18.68
2019-03-25T11:39:19.599Z,17.55
2019-03-25T11:41:52.928Z,18.70
2019-03-25T11:44:25.634Z,19.09
2019-03-25T11:46:58.082Z,19.29
2019-03-25T11:49:34.021Z,19.74
2019-03-25T11:52:11.170Z,19.54
2019-03-25T11:54:44.384Z,19.24
2019-03-25T11:57:17.004Z,19.79
2019-03-25T11:59:50.265Z,21.00
2019-03-25T12:02:23.073Z,19.17
2019-03-25T12:05:15.389Z,18.66
2019-03-25T12:07:48.190Z,19.35
2019-03-25T12:10:20.959Z,18.86
2019-03-25T12:12:56.782Z,22.37
2019-03-25T12:15:29.351Z,23.35
2019-03-25T12:18:02.142Z,26.26
2019-03-25T12:20:42.247Z,23.12
2019-03-25T12:23:25.777Z,20.83
2019-03-25T12:25:50.915Z,21.77
2019-03-25T12:28:23.609Z,21.28
2019-03-25T12:30:56.290Z,20.94
2019-03-25T12:33:29.118Z,22.32
2019-03-25T12:36:03.033Z,22.23
2019-03-25T12:38:36.481Z,20.57
2019-03-25T12:41:10.281Z,19.94
2019-03-25T12:43:43.503Z,25.20
2019-03-25T12:46:17.595Z,24.49
2019-03-25T12:48:51.864Z,22.40
2019-03-25T12:51:24.286Z,22.89
2019-03-25T12:53:57.080Z,23.54
2019-03-25T12:56:30.015Z,21.82
2019-03-25T12:59:02.647Z,21.05
2019-03-25T13:01:35.988Z,23.24
2019-03-25T13:04:09.730Z,21.86
2019-03-25T13:06:43.344Z,21.65
2019-03-25T13:09:16.172Z,20.88
2019-03-25T13:11:49.767Z,20.83
2019-03-25T13:14:22.670Z,20.14
2019-03-25T13:16:56.157Z,21.68
2019-03-25T13:19:29.883Z,21.58
2019-03-25T13:22:02.460Z,22.36
2019-03-25T13:24:35.460Z,20.91
2019-03-25T13:27:16.135Z,22.12
2019-03-25T13:29:52.701Z,25.47
2019-03-25T13:32:23.349Z,24.47
2019-03-25T13:34:57.320Z,26.72
2019-03-25T13:37:30.386Z,27.25
2019-03-25T13:40:04.863Z,28.06
2019-03-25T13:42:37.441Z,26.26
2019-03-25T13:45:11.240Z,25.95
2019-03-25T13:47:43.928Z,26.16
2019-03-25T13:50:25.132Z,26.52
2019-03-25T13:52:57.999Z,27.51
2019-03-25T13:55:30.996Z,25.59
2019-03-25T13:58:03.894Z,24.50
2019-03-25T14:00:42.523Z,23.68
2019-03-25T14:03:15.980Z,27.22
2019-03-25T14:05:48.979Z,27.10
2019-03-25T14:08:21.809Z,27.30
2019-03-25T14:10:56.151Z,28.70
2019-03-25T14:13:32.558Z,30.93
2019-03-25T14:16:07.885Z,32.55
2019-03-25T14:18:42.670Z,31.79
2019-03-25T14:21:16.158Z,33.56
2019-03-25T14:23:53.422Z,34.27
2019-03-25T14:26:31.450Z,34.25
2019-03-25T14:29:06.923Z,34.82
2019-03-25T14:31:46.417Z,35.13
2019-03-25T14:34:23.451Z,35.63
2019-03-25T14:37:01.942Z,34.98
2019-03-25T14:39:37.413Z,35.54
2019-03-25T14:42:14.522Z,36.16
2019-03-25T14:44:50.220Z,34.65
2019-03-25T14:47:28.139Z,33.58
2019-03-25T14:50:04.907Z,33.64
2019-03-25T14:52:39.678Z,33.03
2019-03-25T14:55:18.251Z,33.15
2019-03-25T14:57:52.992Z,34.42
2019-03-25T15:00:28.042Z,35.76
2019-03-25T15:03:05.330Z,35.74
2019-03-25T15:05:41.977Z,35.60
2019-03-25T15:08:18.850Z,37.42
2019-03-25T15:11:02.176Z,37.63
2019-03-25T15:13:38.173Z,37.98
2019-03-25T15:16:15.471Z,38.84
2019-03-25T15:18:53.584Z,38.70
2019-03-25T15:21:29.837Z,38.32
2019-03-25T15:24:07.130Z,36.12
2019-03-25T15:26:46.280Z,35.45
2019-03-25T15:29:21.996Z,34.71
2019-03-25T15:31:58.588Z,36.74
2019-03-25T15:34:35.536Z,36.25
2019-03-25T15:37:15.977Z,35.60
2019-03-25T15:39:54.107Z,35.50
2019-03-25T15:42:34.933Z,36.23
2019-03-25T15:45:13.806Z,37.12
2019-03-25T15:47:48.470Z,37.46
2019-03-25T15:50:24.732Z,36.94
2019-03-25T15:53:15.518Z,35.66
2019-03-25T15:55:53.524Z,33.70
2019-03-25T15:58:31.066Z,32.69
2019-03-25T16:01:09.513Z,32.00
2019-03-25T16:03:57.696Z,31.16
2019-03-25T16:06:34.065Z,31.36
2019-03-25T16:09:13.680Z,31.98
2019-03-25T16:11:49.219Z,31.42
2019-03-25T16:14:40.321Z,31.84
2019-03-25T16:17:21.409Z,32.06
2019-03-25T16:19:58.323Z,33.73
2019-03-25T16:22:35.445Z,34.70
2019-03-25T16:25:12.631Z,37.13
2019-03-25T16:27:55.671Z,38.90
2019-03-25T16:30:38.131Z,39.82
2019-03-25T16:33:13.289Z,40.30
2019-03-25T16:35:52.217Z,41.96
2019-03-25T16:38:34.898Z,42.77
2019-03-25T16:41:13.473Z,43.55
2019-03-25T16:43:49.712Z,43.82
2019-03-25T16:46:26.610Z,44.30
2019-03-25T16:49:04.037Z,45.21
2019-03-25T16:51:40.570Z,45.93
2019-03-25T16:54:24.743Z,46.84
2019-03-25T16:57:02.902Z,47.83
2019-03-25T16:59:42.758Z,49.48
2019-03-25T17:02:19.799Z,50.12
2019-03-25T17:04:58.325Z,51.93
2019-03-25T17:07:38.244Z,52.21
2019-03-25T17:10:15.488Z,52.60
2019-03-25T17:12:55.649Z,52.21
2019-03-25T17:15:36.318Z,52.91
2019-03-25T17:18:20.000Z,54.24
2019-03-25T17:20:59.139Z,54.08
2019-03-25T17:23:38.957Z,55.05
2019-03-25T17:26:26.329Z,58.74
2019-03-25T17:29:03.460Z,61.41
2019-03-25T17:31:41.365Z,63.61
2019-03-25T17:34:18.359Z,64.87
2019-03-25T17:36:59.544Z,66.42
2019-03-25T17:39:38.433Z,67.22
2019-03-25T17:42:14.406Z,67.11
2019-03-25T17:44:50.539Z,68.13
2019-03-25T17:47:27.399Z,68.56
2019-03-25T17:50:04.233Z,67.79
2019-03-25T17:52:42.920Z,68.45
2019-03-25T17:55:18.360Z,69.09
2019-03-25T17:57:53.741Z,70.30
2019-03-25T18:01:32.879Z,70.41
2019-03-25T18:04:08.047Z,70.61
2019-03-25T18:06:46.039Z,72.36
2019-03-25T18:09:31.765Z,73.48
2019-03-25T18:12:09.818Z,74.52
2019-03-25T18:14:45.336Z,76.24
2019-03-25T18:17:22.987Z,77.41
2019-03-25T18:20:01.119Z,78.21
2019-03-25T18:22:41.761Z,78.89
2019-03-25T18:25:19.031Z,79.68
2019-03-25T18:27:55.405Z,80.10
2019-03-25T18:30:40.354Z,80.77
2019-03-25T18:33:18.435Z,81.13
2019-03-25T18:35:55.374Z,81.93
2019-03-25T18:38:35.447Z,82.25
2019-03-25T18:41:13.563Z,82.75
2019-03-25T18:43:58.149Z,82.82
2019-03-25T18:46:33.524Z,82.89
2019-03-25T18:49:23.658Z,83.22
2019-03-25T18:51:59.625Z,83.65
2019-03-25T18:54:36.847Z,84.23
2019-03-25T18:57:12.353Z,84.64
2019-03-25T18:59:48.551Z,85.03
2019-03-25T19:02:26.552Z,85.90
2019-03-25T19:05:04.527Z,86.38
2019-03-25T19:07:39.437Z,86.53
2019-03-25T19:10:18.930Z,86.95
2019-03-25T19:12:56.037Z,87.33
2019-03-25T19:15:32.092Z,87.40
2019-03-25T19:18:08.760Z,87.48
2019-03-25T19:20:47.597Z,88.27
2019-03-25T19:23:25.446Z,88.78
2019-03-25T19:26:05.683Z,88.78
2019-03-25T19:28:42.188Z,89.05
2019-03-25T19:31:18.727Z,89.29
2019-03-25T19:33:53.054Z,89.40
2019-03-25T19:36:32.947Z,89.42
2019-03-25T19:39:11.180Z,88.58
2019-03-25T19:41:48.777Z,88.58
2019-03-25T19:44:25.365Z,88.24
2019-03-25T19:47:04.359Z,88.64
2019-03-25T19:49:50.243Z,88.71
2019-03-25T19:52:48.634Z,88.97
2019-03-25T19:55:30.262Z,89.09
2019-03-25T19:58:07.695Z,89.18
2019-03-25T20:00:48.459Z,89.67
2019-03-25T20:03:39.600Z,89.90
2019-03-25T20:06:26.462Z,90.29
2019-03-25T20:09:02.590Z,90.98
2019-03-25T20:11:52.589Z,91.23
2019-03-25T20:14:29.379Z,91.99
2019-03-25T20:17:15.541Z,91.79
2019-03-25T20:19:51.848Z,91.95
2019-03-25T20:22:28.180Z,91.62
2019-03-25T20:25:10.422Z,91.58
2019-03-25T20:27:50.070Z,91.93
2019-03-25T20:30:26.339Z,92.45
2019-03-25T20:33:02.864Z,92.89
2019-03-25T20:36:02.906Z,93.24
2019-03-25T20:38:41.707Z,93.53
2019-03-25T20:41:20.936Z,93.80
2019-03-25T20:43:56.310Z,94.09
2019-03-25T20:46:38.257Z,94.24
2019-03-25T20:49:17.824Z,94.38
2019-03-25T20:51:56.056Z,93.58
2019-03-25T20:54:32.200Z,93.01
2019-03-25T20:57:13.205Z,92.83
2019-03-25T20:59:48.141Z,92.75
2019-03-25T21:02:24.028Z,92.97
2019-03-25T21:04:59.224Z,92.72
2019-03-25T21:07:32.713Z,93.40
2019-03-25T21:10:06.510Z,93.68
2019-03-25T21:12:40.893Z,94.16
2019-03-25T21:15:16.176Z,93.79
2019-03-25T21:17:49.933Z,93.86
2019-03-25T21:20:25.631Z,93.66
2019-03-25T21:22:59.277Z,93.48
2019-03-25T21:25:32.480Z,93.72
2019-03-25T21:28:05.769Z,94.19
2019-03-25T21:30:47.853Z,94.68
2019-03-25T21:33:14.459Z,94.47
2019-03-25T21:35:47.641Z,94.70
2019-03-25T21:38:20.876Z,94.27
2019-03-25T21:40:53.819Z,94.41
2019-03-25T21:43:26.593Z,93.22
2019-03-25T21:45:59.411Z,92.07
2019-03-25T21:48:32.360Z,91.25
2019-03-25T21:51:05.209Z,90.51
2019-03-25T21:53:38.330Z,89.50
2019-03-25T21:56:11.603Z,88.54
2019-03-25T21:58:44.466Z,88.05
2019-03-25T22:01:17.030Z,87.48
2019-03-25T22:03:50.114Z,87.20
2019-03-25T22:06:23.230Z,86.68
2019-03-25T22:08:56.502Z,86.72
2019-03-25T22:11:29.184Z,86.72
2019-03-25T22:14:03.108Z,86.56
2019-03-25T22:16:35.772Z,86.73
2019-03-25T22:19:08.830Z,87.09
2019-03-25T22:21:41.341Z,87.29
2019-03-25T22:24:14.164Z,87.61
2019-03-25T22:26:46.859Z,87.12
2019-03-25T22:29:19.612Z,86.75
2019-03-25T22:31:52.329Z,86.31
2019-03-25T22:34:24.970Z,86.60
2019-03-25T22:36:57.842Z,87.36
2019-03-25T22:39:30.807Z,87.59
2019-03-25T22:42:03.785Z,87.36
2019-03-25T22:44:36.444Z,87.92
2019-03-25T22:47:09.188Z,87.62
2019-03-25T22:49:41.926Z,87.31
2019-03-25T22:52:15.361Z,87.83
2019-03-25T22:54:47.956Z,87.80
2019-03-25T22:57:20.604Z,87.92
2019-03-25T22:59:56.937Z,87.54
2019-03-25T23:02:29.531Z,88.09
2019-03-25T23:05:05.782Z,88.79
2019-03-25T23:07:38.527Z,89.18
2019-03-25T23:10:19.530Z,90.01
2019-03-25T23:12:52.188Z,90.42
2019-03-25T23:15:25.278Z,90.68
2019-03-25T23:17:58.342Z,90.87
2019-03-25T23:20:33.939Z,91.55
2019-03-25T23:23:07.367Z,91.65
2019-03-25T23:25:43.567Z,92.15
2019-03-25T23:28:16.067Z,93.09
2019-03-25T23:30:51.383Z,93.12
2019-03-25T23:33:23.924Z,93.93
2019-03-25T23:36:00.522Z,94.29
2019-03-25T23:38:33.670Z,94.77
2019-03-25T23:41:16.636Z,94.78
2019-03-25T23:43:49.169Z,95.23
2019-03-25T23:46:24.969Z,95.16
2019-03-25T23:48:57.500Z,95.69
2019-03-25T23:51:40.707Z,96.00
2019-03-25T23:54:14.764Z,96.58
2019-03-25T23:56:50.606Z,96.83
2019-03-25T23:59:24.840Z,97.22
