createdAt,value
2023-04-04T00:01:22.983Z,2.00
2023-04-04T00:03:52.062Z,2.40
2023-04-04T00:06:20.188Z,2.17
2023-04-04T00:08:49.385Z,1.90
2023-04-04T00:11:17.233Z,2.10
2023-04-04T00:13:45.440Z,1.90
2023-04-04T00:16:13.615Z,2.60
2023-04-04T00:18:41.706Z,2.20
2023-04-04T00:21:09.558Z,2.90
2023-04-04T00:23:37.349Z,3.43
2023-04-04T00:26:06.753Z,2.80
2023-04-04T00:28:34.597Z,2.47
2023-04-04T00:31:02.675Z,2.10
2023-04-04T00:33:30.579Z,2.17
2023-04-04T00:35:58.705Z,3.03
2023-04-04T00:38:26.654Z,2.13
2023-04-04T00:40:54.472Z,2.40
2023-04-04T00:43:23.711Z,2.57
2023-04-04T00:45:53.079Z,2.63
2023-04-04T00:48:24.956Z,2.60
2023-04-04T00:50:53.570Z,2.17
2023-04-04T00:53:21.592Z,2.47
2023-04-04T00:55:49.431Z,2.10
2023-04-04T00:58:17.383Z,2.30
2023-04-04T01:00:46.646Z,2.40
2023-04-04T01:03:15.468Z,1.93
2023-04-04T01:05:43.733Z,2.30
2023-04-04T01:08:11.810Z,2.40
2023-04-04T01:10:40.810Z,2.73
2023-04-04T01:13:09.693Z,2.77
2023-04-04T01:15:38.340Z,2.50
2023-04-04T01:18:08.614Z,2.60
2023-04-04T01:20:41.826Z,2.37
2023-04-04T01:23:10.896Z,2.60
2023-04-04T01:25:40.709Z,2.47
2023-04-04T01:28:13.521Z,2.77
2023-04-04T01:30:43.546Z,2.70
2023-04-04T01:33:20.453Z,2.57
2023-04-04T01:35:54.915Z,2.67
2023-04-04T01:38:28.628Z,2.60
2023-04-04T01:41:02.714Z,2.47
2023-04-04T01:43:33.081Z,3.27
2023-04-04T01:46:03.063Z,3.10
2023-04-04T01:48:31.178Z,2.80
2023-04-04T01:51:03.897Z,2.87
2023-04-04T01:53:32.151Z,2.40
2023-04-04T01:56:01.449Z,2.93
2023-04-04T01:58:30.415Z,3.10
2023-04-04T02:00:58.484Z,2.67
2023-04-04T02:03:27.049Z,2.97
2023-04-04T02:05:55.133Z,2.50
2023-04-04T02:08:23.712Z,2.50
2023-04-04T02:10:58.795Z,2.90
2023-04-04T02:13:28.917Z,2.63
2023-04-04T02:15:58.953Z,2.63
2023-04-04T02:18:27.275Z,2.77
2023-04-04T02:20:59.028Z,2.77
2023-04-04T02:23:27.070Z,2.67
2023-04-04T02:25:55.734Z,2.80
2023-04-04T02:28:23.797Z,2.50
2023-04-04T02:30:53.304Z,2.80
2023-04-04T02:33:21.229Z,2.40
2023-04-04T02:35:50.431Z,2.60
2023-04-04T02:38:18.347Z,2.57
2023-04-04T02:40:47.781Z,2.50
2023-04-04T02:43:16.110Z,3.17
2023-04-04T02:45:44.589Z,2.97
2023-04-04T02:48:27.482Z,2.73
2023-04-04T02:50:59.389Z,3.07
2023-04-04T02:53:27.781Z,4.77
2023-04-04T02:55:58.775Z,6.10
2023-04-04T02:58:27.846Z,9.63
2023-04-04T03:00:55.953Z,12.80
2023-04-04T03:03:29.970Z,13.27
2023-04-04T03:05:59.651Z,13.27
2023-04-04T03:08:28.598Z,10.83
2023-04-04T03:10:59.608Z,8.40
2023-04-04T03:13:27.984Z,6.47
2023-04-04T03:16:00.596Z,5.90
2023-04-04T03:18:30.434Z,5.20
2023-04-04T03:20:58.556Z,4.73
2023-04-04T03:23:26.709Z,4.10
2023-04-04T03:25:55.285Z,3.30
2023-04-04T03:28:24.106Z,4.03
2023-04-04T03:30:52.017Z,3.03
2023-04-04T03:33:20.022Z,3.20
2023-04-04T03:35:49.270Z,2.80
2023-04-04T03:38:17.577Z,3.10
2023-04-04T03:40:45.526Z,3.43
2023-04-04T03:43:13.556Z,2.90
2023-04-04T03:45:42.695Z,2.90
2023-04-04T03:48:11.160Z,3.07
2023-04-04T03:50:40.853Z,2.40
2023-04-04T03:53:11.118Z,3.20
2023-04-04T03:55:42.881Z,3.00
2023-04-04T03:58:10.809Z,3.27
2023-04-04T04:00:38.955Z,3.87
2023-04-04T04:03:07.209Z,3.20
2023-04-04T04:05:35.236Z,2.97
2023-04-04T04:08:03.161Z,2.60
2023-04-04T04:10:33.394Z,3.10
2023-04-04T04:13:02.832Z,3.00
2023-04-04T04:15:31.522Z,2.87
2023-04-04T04:18:01.347Z,3.27
2023-04-04T04:20:29.760Z,2.40
2023-04-04T04:23:01.078Z,3.10
2023-04-04T04:25:28.970Z,2.73
2023-04-04T04:28:16.524Z,2.83
2023-04-04T04:30:45.214Z,2.60
2023-04-04T04:33:14.454Z,3.13
2023-04-04T04:35:54.251Z,3.30
2023-04-04T04:38:24.588Z,2.60
2023-04-04T04:40:52.720Z,2.87
2023-04-04T04:43:28.538Z,2.70
2023-04-04T04:45:56.718Z,2.73
2023-04-04T04:48:24.709Z,2.80
2023-04-04T04:50:57.059Z,2.80
2023-04-04T04:53:39.913Z,3.17
2023-04-04T04:56:08.540Z,3.03
2023-04-04T04:58:41.533Z,3.00
2023-04-04T05:01:11.936Z,3.00
2023-04-04T05:03:41.429Z,3.10
2023-04-04T05:06:13.753Z,2.70
2023-04-04T05:08:41.758Z,2.70
2023-04-04T05:11:32.153Z,3.40
2023-04-04T05:14:01.982Z,3.00
2023-04-04T05:16:33.762Z,3.03
2023-04-04T05:19:02.892Z,3.30
2023-04-04T05:21:37.618Z,2.93
2023-04-04T05:24:09.294Z,2.93
2023-04-04T05:26:40.902Z,3.87
2023-04-04T05:29:10.162Z,3.10
2023-04-04T05:31:42.224Z,2.87
2023-04-04T05:34:17.000Z,2.90
2023-04-04T05:36:44.988Z,3.03
2023-04-04T05:39:12.886Z,2.63
2023-04-04T05:41:49.476Z,2.70
2023-04-04T05:44:21.142Z,2.70
2023-04-04T05:46:48.996Z,3.30
2023-04-04T05:49:17.265Z,3.00
2023-04-04T05:51:56.670Z,2.77
2023-04-04T05:54:25.486Z,2.70
2023-04-04T05:56:54.011Z,3.03
2023-04-04T05:59:40.771Z,3.10
2023-04-04T06:02:11.142Z,2.73
2023-04-04T06:04:42.389Z,3.23
2023-04-04T06:07:12.205Z,2.83
2023-04-04T06:09:41.239Z,3.03
2023-04-04T06:12:12.337Z,3.00
2023-04-04T06:14:42.551Z,2.90
2023-04-04T06:17:11.422Z,2.90
2023-04-04T06:19:39.333Z,2.70
2023-04-04T06:22:07.215Z,3.07
2023-04-04T06:24:37.946Z,3.50
2023-04-04T06:27:06.646Z,3.60
2023-04-04T06:29:36.880Z,3.07
2023-04-04T06:32:11.240Z,2.60
2023-04-04T06:34:42.095Z,2.70
2023-04-04T06:37:11.169Z,2.30
2023-04-04T06:39:48.186Z,2.60
2023-04-04T06:42:27.069Z,2.90
2023-04-04T06:44:55.469Z,2.57
2023-04-04T06:47:25.069Z,2.80
2023-04-04T06:49:53.848Z,2.50
2023-04-04T06:52:21.855Z,2.27
2023-04-04T06:54:49.768Z,2.53
2023-04-04T06:57:18.282Z,2.67
2023-04-04T06:59:46.227Z,2.20
2023-04-04T07:02:14.298Z,2.40
2023-04-04T07:04:43.573Z,2.23
2023-04-04T07:07:11.787Z,1.93
2023-04-04T07:09:39.724Z,2.20
2023-04-04T07:12:07.829Z,1.80
2023-04-04T07:14:35.695Z,2.07
2023-04-04T07:17:10.644Z,2.10
2023-04-04T07:19:46.654Z,1.83
2023-04-04T07:22:14.546Z,2.70
2023-04-04T07:24:42.601Z,1.87
2023-04-04T07:27:11.250Z,2.23
2023-04-04T07:29:39.302Z,2.20
2023-04-04T07:32:07.539Z,1.90
2023-04-04T07:34:35.850Z,1.93
2023-04-04T07:37:05.131Z,1.80
2023-04-04T07:39:33.139Z,2.43
2023-04-04T07:42:01.432Z,1.60
2023-04-04T07:44:29.345Z,1.73
2023-04-04T07:47:08.642Z,1.83
2023-04-04T07:49:37.624Z,2.23
2023-04-04T07:52:07.283Z,1.97
2023-04-04T07:54:37.072Z,1.80
2023-04-04T07:57:06.060Z,2.17
2023-04-04T07:59:34.072Z,2.07
2023-04-04T08:02:02.012Z,2.37
2023-04-04T08:04:32.938Z,1.77
2023-04-04T08:07:01.398Z,2.33
2023-04-04T08:09:34.545Z,2.30
2023-04-04T08:12:02.700Z,2.00
2023-04-04T08:14:31.453Z,2.50
2023-04-04T08:16:59.426Z,2.07
2023-04-04T08:19:27.385Z,1.90
2023-04-04T08:21:55.858Z,2.20
2023-04-04T08:24:25.473Z,2.27
2023-04-04T08:27:04.581Z,2.20
2023-04-04T08:29:34.332Z,2.20
2023-04-04T08:32:02.770Z,2.23
2023-04-04T08:34:30.905Z,2.40
2023-04-04T08:36:59.990Z,2.10
2023-04-04T08:39:28.216Z,2.33
2023-04-04T08:42:03.767Z,2.20
2023-04-04T08:44:32.507Z,1.90
2023-04-04T08:47:01.199Z,2.00
2023-04-04T08:49:31.657Z,2.33
2023-04-04T08:52:00.089Z,2.10
2023-04-04T08:54:30.099Z,2.00
2023-04-04T08:56:59.780Z,2.00
2023-04-04T08:59:28.336Z,2.07
2023-04-04T09:02:01.370Z,2.40
2023-04-04T09:04:30.097Z,2.47
2023-04-04T09:06:59.158Z,2.40
2023-04-04T09:09:27.610Z,1.90
2023-04-04T09:11:55.680Z,2.13
2023-04-04T09:14:26.214Z,2.00
2023-04-04T09:16:54.438Z,2.30
2023-04-04T09:19:24.498Z,2.03
2023-04-04T09:21:54.237Z,2.43
2023-04-04T09:24:22.168Z,2.00
2023-04-04T09:26:51.552Z,2.10
2023-04-04T09:29:20.536Z,2.30
2023-04-04T09:31:50.050Z,2.20
2023-04-04T09:34:20.293Z,2.17
2023-04-04T09:36:48.346Z,2.20
2023-04-04T09:39:17.134Z,1.90
2023-04-04T09:41:45.893Z,2.23
2023-04-04T09:44:14.164Z,2.20
2023-04-04T09:46:42.211Z,2.10
2023-04-04T09:49:13.542Z,2.30
2023-04-04T09:51:43.362Z,2.00
2023-04-04T09:54:18.665Z,1.90
2023-04-04T09:56:51.158Z,1.70
2023-04-04T09:59:19.252Z,2.47
2023-04-04T10:01:47.727Z,2.43
2023-04-04T10:04:17.300Z,1.90
2023-04-04T10:06:46.101Z,1.73
2023-04-04T10:09:14.025Z,1.90
2023-04-04T10:11:42.368Z,1.87
2023-04-04T10:14:10.598Z,1.93
2023-04-04T10:16:39.222Z,1.90
2023-04-04T10:19:08.768Z,1.80
2023-04-04T10:21:38.086Z,2.00
2023-04-04T10:24:09.783Z,1.70
2023-04-04T10:26:38.017Z,2.00
2023-04-04T10:29:06.520Z,2.00
2023-04-04T10:31:35.190Z,1.70
2023-04-04T10:34:11.413Z,2.10
2023-04-04T10:36:47.211Z,1.70
2023-04-04T10:39:16.450Z,1.87
2023-04-04T10:41:45.496Z,1.80
2023-04-04T10:44:20.059Z,1.70
2023-04-04T10:46:48.776Z,2.17
2023-04-04T10:49:16.703Z,1.93
2023-04-04T10:51:55.766Z,1.90
2023-04-04T10:54:26.122Z,1.83
2023-04-04T10:56:54.513Z,1.80
2023-04-04T10:59:22.702Z,2.00
2023-04-04T11:01:52.339Z,2.03
2023-04-04T11:04:21.830Z,1.87
2023-04-04T11:07:16.492Z,1.80
2023-04-04T11:09:55.519Z,1.70
2023-04-04T11:12:27.857Z,1.70
2023-04-04T11:14:59.887Z,1.70
2023-04-04T11:17:45.879Z,1.80
2023-04-04T11:20:16.939Z,1.80
2023-04-04T11:22:46.731Z,2.00
2023-04-04T11:25:30.571Z,1.87
2023-04-04T11:27:58.725Z,1.70
2023-04-04T11:30:28.525Z,1.90
2023-04-04T11:35:28.238Z,2.00
2023-04-04T11:38:03.921Z,2.10
2023-04-04T11:40:41.190Z,2.00
2023-04-04T11:43:10.201Z,1.90
2023-04-04T11:45:39.233Z,1.70
2023-04-04T11:48:07.898Z,1.80
2023-04-04T11:50:36.606Z,2.17
2023-04-04T11:53:10.414Z,1.70
2023-04-04T11:55:43.760Z,2.10
2023-04-04T11:58:13.413Z,2.00
2023-04-04T12:00:41.751Z,1.70
2023-04-04T12:03:11.442Z,2.00
2023-04-04T12:05:40.605Z,2.20
2023-04-04T12:08:12.530Z,1.80
2023-04-04T12:10:41.601Z,1.93
2023-04-04T12:13:10.741Z,1.90
2023-04-04T12:15:39.156Z,1.90
2023-04-04T12:18:10.738Z,2.20
2023-04-04T12:20:42.100Z,1.90
2023-04-04T12:23:11.472Z,2.13
2023-04-04T12:25:44.144Z,2.23
2023-04-04T12:28:13.081Z,1.97
2023-04-04T12:30:56.611Z,1.50
2023-04-04T12:33:24.743Z,1.43
2023-04-04T12:35:53.729Z,1.80
2023-04-04T12:38:23.509Z,1.50
2023-04-04T12:40:52.535Z,2.23
2023-04-04T12:43:20.911Z,2.10
2023-04-04T12:45:51.371Z,2.10
2023-04-04T12:48:21.334Z,1.77
2023-04-04T12:50:53.750Z,1.90
2023-04-04T12:55:56.559Z,2.30
2023-04-04T12:58:27.334Z,1.83
2023-04-04T13:00:56.852Z,1.50
2023-04-04T13:03:26.326Z,2.23
2023-04-04T13:05:54.269Z,1.83
2023-04-04T13:08:23.571Z,1.73
2023-04-04T13:11:02.439Z,1.63
2023-04-04T13:13:37.360Z,2.03
2023-04-04T13:16:07.821Z,2.23
2023-04-04T13:18:38.652Z,1.97
2023-04-04T13:21:08.460Z,2.00
2023-04-04T13:23:40.455Z,1.60
2023-04-04T13:26:09.352Z,1.80
2023-04-04T13:28:37.739Z,1.70
2023-04-04T13:31:06.635Z,2.00
2023-04-04T13:33:34.781Z,2.10
2023-04-04T13:36:02.990Z,2.10
2023-04-04T13:38:31.965Z,2.10
2023-04-04T13:41:01.965Z,1.80
2023-04-04T13:43:30.152Z,1.50
2023-04-04T13:45:59.276Z,1.73
2023-04-04T13:48:27.713Z,1.50
2023-04-04T13:50:55.712Z,1.60
2023-04-04T13:53:23.683Z,1.70
2023-04-04T13:58:24.217Z,2.10
2023-04-04T14:00:52.326Z,1.77
2023-04-04T14:03:20.401Z,1.67
2023-04-04T14:05:48.361Z,1.90
2023-04-04T14:08:16.239Z,1.50
2023-04-04T14:10:44.147Z,1.67
2023-04-04T14:13:12.601Z,1.27
2023-04-04T14:15:42.218Z,1.87
2023-04-04T14:18:10.369Z,1.80
2023-04-04T14:20:38.315Z,2.07
2023-04-04T14:23:06.549Z,2.20
2023-04-04T14:25:35.112Z,1.77
2023-04-04T14:28:02.973Z,1.70
2023-04-04T14:30:31.375Z,1.57
2023-04-04T14:33:00.856Z,1.83
2023-04-04T14:35:28.925Z,1.40
2023-04-04T14:37:57.180Z,1.70
2023-04-04T14:40:25.109Z,1.70
2023-04-04T14:42:53.023Z,2.03
2023-04-04T14:45:21.112Z,1.90
2023-04-04T14:47:49.054Z,1.80
2023-04-04T14:50:18.433Z,1.47
2023-04-04T14:52:47.761Z,1.80
2023-04-04T14:55:16.701Z,1.63
2023-04-04T14:58:00.546Z,1.63
2023-04-04T15:00:29.729Z,1.47
2023-04-04T15:02:57.805Z,1.50
2023-04-04T15:05:27.363Z,1.80
2023-04-04T15:07:55.716Z,1.67
2023-04-04T15:10:24.112Z,1.90
2023-04-04T15:12:52.053Z,1.50
2023-04-04T15:15:21.672Z,1.73
2023-04-04T15:17:51.433Z,1.70
2023-04-04T15:20:19.400Z,2.10
2023-04-04T15:22:48.796Z,1.60
2023-04-04T15:25:16.679Z,1.73
2023-04-04T15:27:44.620Z,1.77
2023-04-04T15:30:14.758Z,1.50
2023-04-04T15:32:42.704Z,1.80
2023-04-04T15:35:17.422Z,2.00
2023-04-04T15:37:45.889Z,1.80
2023-04-04T15:40:15.938Z,1.83
2023-04-04T15:42:43.919Z,2.00
2023-04-04T15:45:14.174Z,2.10
2023-04-04T15:47:42.407Z,1.93
2023-04-04T15:50:11.837Z,2.20
2023-04-04T15:52:40.121Z,1.83
2023-04-04T15:55:12.163Z,2.00
2023-04-04T15:57:44.595Z,2.30
2023-04-04T16:00:13.945Z,2.30
2023-04-04T16:02:42.108Z,2.10
2023-04-04T16:05:10.472Z,2.23
2023-04-04T16:07:38.345Z,2.17
2023-04-04T16:10:07.461Z,2.30
2023-04-04T16:12:35.409Z,2.40
2023-04-04T16:15:05.395Z,2.10
2023-04-04T16:17:33.470Z,2.57
2023-04-04T16:20:01.728Z,2.40
2023-04-04T16:22:29.686Z,2.00
2023-04-04T16:24:57.630Z,2.20
2023-04-04T16:27:25.685Z,2.13
2023-04-04T16:29:53.688Z,2.13
2023-04-04T16:32:23.043Z,2.60
2023-04-04T16:34:51.430Z,2.37
2023-04-04T16:37:19.359Z,1.90
2023-04-04T16:39:48.213Z,2.27
2023-04-04T16:42:19.354Z,2.40
2023-04-04T16:44:47.926Z,2.70
2023-04-04T16:47:15.956Z,2.00
2023-04-04T16:49:47.171Z,2.47
2023-04-04T16:52:16.466Z,2.70
2023-04-04T16:54:44.849Z,2.17
2023-04-04T16:57:13.276Z,2.30
2023-04-04T16:59:41.283Z,2.77
2023-04-04T17:02:09.270Z,2.77
2023-04-04T17:04:41.067Z,2.70
2023-04-04T17:07:11.024Z,2.20
2023-04-04T17:09:39.229Z,2.50
2023-04-04T17:12:07.533Z,3.70
2023-04-04T17:14:35.697Z,5.30
2023-04-04T17:17:05.436Z,4.00
2023-04-04T17:19:35.223Z,2.80
2023-04-04T17:22:26.739Z,2.50
2023-04-04T17:24:55.274Z,2.57
2023-04-04T17:27:23.275Z,2.87
2023-04-04T17:29:51.141Z,2.93
2023-04-04T17:32:19.118Z,3.00
2023-04-04T17:34:47.551Z,2.73
2023-04-04T17:37:16.834Z,2.60
2023-04-04T17:39:45.604Z,2.80
2023-04-04T17:42:13.616Z,2.60
2023-04-04T17:44:41.546Z,2.90
2023-04-04T17:47:09.530Z,3.13
2023-04-04T17:49:37.478Z,3.00
2023-04-04T17:52:05.720Z,3.10
2023-04-04T17:54:34.941Z,2.50
2023-04-04T17:57:03.478Z,2.80
2023-04-04T17:59:31.763Z,2.70
2023-04-04T18:01:59.801Z,2.93
2023-04-04T18:04:27.773Z,2.80
2023-04-04T18:06:55.899Z,3.10
2023-04-04T18:09:24.396Z,2.90
2023-04-04T18:11:53.731Z,3.13
2023-04-04T18:14:21.657Z,2.77
2023-04-04T18:16:50.132Z,2.77
2023-04-04T18:19:18.068Z,3.07
2023-04-04T18:21:48.331Z,3.43
2023-04-04T18:24:16.338Z,3.30
2023-04-04T18:26:45.125Z,2.93
2023-04-04T18:29:15.942Z,3.10
2023-04-04T18:31:43.914Z,3.10
2023-04-04T18:34:15.179Z,2.97
2023-04-04T18:36:48.822Z,2.67
2023-04-04T18:39:18.702Z,3.47
2023-04-04T18:41:47.089Z,3.37
2023-04-04T18:44:16.463Z,3.63
2023-04-04T18:46:44.455Z,3.40
2023-04-04T18:49:15.185Z,3.87
2023-04-04T18:51:43.328Z,3.67
2023-04-04T18:54:11.406Z,3.60
2023-04-04T18:56:39.767Z,3.63
2023-04-04T18:59:08.034Z,3.17
2023-04-04T19:01:39.494Z,3.43
2023-04-04T19:04:08.779Z,3.37
2023-04-04T19:06:37.213Z,3.30
2023-04-04T19:09:05.340Z,3.00
2023-04-04T19:11:33.624Z,3.23
2023-04-04T19:14:01.505Z,3.07
2023-04-04T19:16:29.481Z,3.20
2023-04-04T19:18:58.754Z,3.73
2023-04-04T19:21:27.997Z,3.20
2023-04-04T19:23:55.979Z,3.00
2023-04-04T19:26:23.958Z,3.27
2023-04-04T19:28:51.838Z,3.20
2023-04-04T19:31:22.464Z,4.17
2023-04-04T19:33:51.265Z,4.50
2023-04-04T19:36:20.857Z,4.00
2023-04-04T19:38:49.467Z,4.10
2023-04-04T19:41:32.622Z,3.73
2023-04-04T19:44:00.564Z,3.50
2023-04-04T19:46:29.630Z,3.70
2023-04-04T19:48:58.880Z,3.40
2023-04-04T19:51:44.604Z,4.43
2023-04-04T19:54:14.956Z,3.70
2023-04-04T19:56:43.594Z,3.50
2023-04-04T19:59:50.912Z,3.27
2023-04-04T20:02:50.497Z,2.90
2023-04-04T20:06:03.222Z,3.40
2023-04-04T20:08:38.773Z,3.17
2023-04-04T20:11:09.611Z,3.23
2023-04-04T20:13:38.205Z,3.53
2023-04-04T20:16:08.037Z,2.97
2023-04-04T20:18:37.231Z,3.13
2023-04-04T20:21:10.179Z,3.30
2023-04-04T20:23:45.870Z,2.90
2023-04-04T20:26:16.272Z,2.90
2023-04-04T20:28:47.666Z,3.13
2023-04-04T20:31:19.604Z,3.30
2023-04-04T20:33:47.622Z,4.00
2023-04-04T20:36:32.770Z,3.20
2023-04-04T20:39:02.074Z,2.93
2023-04-04T20:41:29.954Z,3.27
2023-04-04T20:43:58.992Z,2.90
2023-04-04T20:46:28.018Z,4.20
2023-04-04T20:48:57.037Z,3.27
2023-04-04T20:51:32.199Z,3.43
2023-04-04T20:54:03.098Z,3.60
2023-04-04T20:56:55.125Z,3.70
2023-04-04T20:59:36.795Z,3.57
2023-04-04T21:02:12.907Z,3.70
2023-04-04T21:04:41.577Z,3.50
2023-04-04T21:07:09.551Z,3.87
2023-04-04T21:09:38.831Z,3.83
2023-04-04T21:12:07.881Z,4.07
2023-04-04T21:14:37.495Z,3.70
2023-04-04T21:17:07.038Z,3.73
2023-04-04T21:19:35.021Z,3.77
2023-04-04T21:22:04.841Z,2.90
2023-04-04T21:24:36.608Z,3.30
2023-04-04T21:27:07.583Z,3.67
2023-04-04T21:29:35.463Z,3.30
2023-04-04T21:32:03.944Z,2.90
2023-04-04T21:34:32.567Z,3.07
2023-04-04T21:37:02.467Z,3.07
2023-04-04T21:39:31.226Z,3.27
2023-04-04T21:42:01.511Z,2.73
2023-04-04T21:44:31.971Z,2.70
2023-04-04T21:47:00.121Z,2.50
2023-04-04T21:49:28.127Z,2.67
2023-04-04T21:51:56.034Z,3.13
2023-04-04T21:54:24.199Z,2.43
2023-04-04T21:56:52.201Z,2.70
2023-04-04T21:59:20.225Z,2.30
2023-04-04T22:01:51.065Z,3.00
2023-04-04T22:04:19.071Z,2.87
2023-04-04T22:06:46.986Z,3.07
2023-04-04T22:09:15.448Z,2.80
2023-04-04T22:11:44.300Z,2.93
2023-04-04T22:14:17.986Z,2.60
2023-04-04T22:16:46.400Z,2.50
2023-04-04T22:19:15.818Z,2.50
2023-04-04T22:21:47.582Z,2.50
2023-04-04T22:24:15.691Z,2.73
2023-04-04T22:26:45.904Z,2.80
2023-04-04T22:29:14.022Z,2.83
2023-04-04T22:31:41.876Z,2.77
2023-04-04T22:34:11.064Z,2.27
2023-04-04T22:36:42.155Z,2.30
2023-04-04T22:39:16.127Z,2.20
2023-04-04T22:41:44.404Z,3.50
2023-04-04T22:44:12.264Z,2.97
2023-04-04T22:46:40.618Z,2.80
2023-04-04T22:49:08.768Z,2.70
2023-04-04T22:51:44.064Z,3.37
2023-04-04T22:54:14.930Z,2.70
2023-04-04T22:56:43.216Z,2.60
2023-04-04T22:59:11.437Z,2.80
2023-04-04T23:01:40.135Z,3.13
2023-04-04T23:04:08.316Z,2.30
2023-04-04T23:06:38.421Z,2.63
2023-04-04T23:09:07.862Z,2.70
2023-04-04T23:11:38.222Z,2.97
2023-04-04T23:14:09.091Z,2.53
2023-04-04T23:16:37.753Z,2.57
2023-04-04T23:19:05.658Z,2.80
2023-04-04T23:21:33.625Z,2.60
2023-04-04T23:24:01.513Z,2.90
2023-04-04T23:26:29.408Z,2.90
2023-04-04T23:28:59.226Z,2.47
2023-04-04T23:31:27.575Z,2.63
2023-04-04T23:33:55.932Z,2.67
2023-04-04T23:36:23.860Z,3.27
2023-04-04T23:38:51.863Z,3.10
2023-04-04T23:41:19.745Z,3.17
2023-04-04T23:43:47.621Z,3.97
2023-04-04T23:46:16.935Z,3.60
2023-04-04T23:48:44.781Z,4.37
2023-04-04T23:51:12.673Z,3.80
2023-04-04T23:53:40.519Z,4.03
2023-04-04T23:56:08.843Z,4.40
2023-04-04T23:58:38.156Z,4.30
