createdAt,value
2018-11-25T00:00:51.831Z,39.60
2018-11-25T00:01:51.849Z,38.30
2018-11-25T00:02:51.781Z,39.10
2018-11-25T00:03:51.759Z,37.00
2018-11-25T00:04:51.729Z,39.60
2018-11-25T00:05:51.715Z,37.10
2018-11-25T00:06:51.681Z,35.60
2018-11-25T00:07:51.656Z,37.30
2018-11-25T00:08:51.644Z,41.10
2018-11-25T00:09:51.604Z,38.80
2018-11-25T00:10:51.579Z,37.40
2018-11-25T00:11:51.554Z,39.00
2018-11-25T00:12:51.535Z,35.00
2018-11-25T00:13:51.511Z,40.70
2018-11-25T00:14:51.480Z,35.90
2018-11-25T00:15:51.458Z,40.10
2018-11-25T00:16:51.508Z,36.20
2018-11-25T00:17:51.405Z,40.90
2018-11-25T00:18:51.386Z,38.90
2018-11-25T00:19:51.355Z,42.20
2018-11-25T00:20:51.329Z,40.10
2018-11-25T00:21:51.303Z,39.60
2018-11-25T00:22:51.283Z,40.60
2018-11-25T00:23:51.264Z,42.90
2018-11-25T00:24:51.231Z,42.70
2018-11-25T00:25:51.206Z,40.50
2018-11-25T00:26:51.178Z,39.10
2018-11-25T00:27:51.153Z,42.30
2018-11-25T00:28:51.132Z,47.10
2018-11-25T00:29:51.105Z,40.80
2018-11-25T00:30:51.089Z,44.90
2018-11-25T00:31:51.055Z,42.40
2018-11-25T00:32:51.031Z,40.50
2018-11-25T00:33:51.005Z,44.30
2018-11-25T00:34:50.986Z,41.10
2018-11-25T00:35:50.963Z,41.00
2018-11-25T00:36:50.934Z,43.60
2018-11-25T00:37:50.914Z,42.30
2018-11-25T00:38:50.889Z,43.30
2018-11-25T00:39:50.874Z,39.90
2018-11-25T00:40:50.834Z,41.10
2018-11-25T00:41:50.806Z,43.20
2018-11-25T00:42:50.783Z,41.90
2018-11-25T00:43:50.755Z,44.00
2018-11-25T00:44:50.731Z,44.50
2018-11-25T00:45:50.707Z,40.80
2018-11-25T00:46:50.681Z,44.30
2018-11-25T00:47:50.664Z,42.90
2018-11-25T00:48:50.630Z,39.90
2018-11-25T00:49:50.606Z,45.30
2018-11-25T00:50:50.585Z,39.60
2018-11-25T00:51:50.554Z,42.20
2018-11-25T00:52:50.532Z,43.90
2018-11-25T00:53:50.606Z,38.50
2018-11-25T00:54:50.486Z,44.50
2018-11-25T00:55:50.462Z,41.40
2018-11-25T00:56:50.431Z,44.10
2018-11-25T00:57:50.405Z,46.70
2018-11-25T00:58:50.381Z,39.60
2018-11-25T00:59:50.354Z,47.10
2018-11-25T01:00:50.330Z,43.40
2018-11-25T01:01:50.309Z,39.50
2018-11-25T01:02:50.284Z,40.20
2018-11-25T01:03:50.272Z,44.80
2018-11-25T01:04:50.231Z,41.70
2018-11-25T01:05:50.206Z,41.70
2018-11-25T01:06:50.189Z,44.10
2018-11-25T01:07:50.158Z,39.60
2018-11-25T01:08:50.153Z,45.40
2018-11-25T01:09:50.108Z,44.20
2018-11-25T01:10:50.080Z,44.30
2018-11-25T01:11:50.065Z,48.20
2018-11-25T01:12:50.030Z,43.60
2018-11-25T01:13:50.007Z,44.60
2018-11-25T01:14:49.981Z,45.50
2018-11-25T01:15:49.959Z,41.20
2018-11-25T01:16:49.936Z,41.60
2018-11-25T01:17:49.906Z,44.70
2018-11-25T01:18:49.889Z,43.20
2018-11-25T01:19:49.868Z,44.60
2018-11-25T01:20:49.837Z,45.60
2018-11-25T01:21:49.809Z,44.40
2018-11-25T01:22:49.778Z,42.80
2018-11-25T01:23:49.753Z,42.50
2018-11-25T01:24:49.730Z,41.50
2018-11-25T01:25:49.703Z,41.70
2018-11-25T01:26:49.679Z,42.20
2018-11-25T01:27:49.653Z,42.70
2018-11-25T01:28:49.627Z,43.30
2018-11-25T01:29:49.603Z,43.70
2018-11-25T01:30:49.579Z,44.10
2018-11-25T01:31:49.555Z,43.40
2018-11-25T01:32:49.580Z,47.70
2018-11-25T01:33:49.512Z,47.10
2018-11-25T01:34:49.478Z,47.60
2018-11-25T01:35:49.451Z,42.40
2018-11-25T01:36:49.453Z,45.30
2018-11-25T01:37:49.403Z,45.70
2018-11-25T01:38:49.377Z,43.10
2018-11-25T01:39:49.358Z,50.00
2018-11-25T01:40:49.325Z,44.90
2018-11-25T01:41:49.301Z,47.20
2018-11-25T01:42:49.299Z,50.60
2018-11-25T01:43:49.249Z,47.40
2018-11-25T01:44:49.225Z,45.30
2018-11-25T01:45:49.210Z,42.20
2018-11-25T01:46:49.174Z,44.90
2018-11-25T01:47:49.157Z,46.40
2018-11-25T01:48:49.138Z,46.30
2018-11-25T01:49:49.113Z,46.10
2018-11-25T01:50:49.077Z,41.90
2018-11-25T01:51:49.049Z,43.30
2018-11-25T01:52:49.029Z,46.60
2018-11-25T01:53:48.998Z,44.90
2018-11-25T01:54:48.973Z,41.40
2018-11-25T01:55:48.950Z,44.90
2018-11-25T01:56:48.924Z,43.00
2018-11-25T01:57:48.899Z,43.90
2018-11-25T01:58:48.873Z,49.10
2018-11-25T01:59:48.854Z,50.20
2018-11-25T02:00:48.831Z,48.00
2018-11-25T02:01:48.797Z,45.50
2018-11-25T02:02:48.773Z,45.50
2018-11-25T02:03:48.747Z,47.30
2018-11-25T02:04:48.720Z,46.20
2018-11-25T02:05:48.697Z,49.40
2018-11-25T02:06:48.672Z,47.30
2018-11-25T02:07:48.647Z,46.50
2018-11-25T02:08:48.622Z,46.40
2018-11-25T02:09:48.594Z,49.90
2018-11-25T02:10:48.571Z,48.30
2018-11-25T02:11:48.557Z,45.10
2018-11-25T02:12:48.538Z,52.80
2018-11-25T02:13:48.496Z,46.90
2018-11-25T02:14:48.470Z,48.30
2018-11-25T02:15:48.444Z,47.50
2018-11-25T02:16:48.419Z,47.50
2018-11-25T02:17:48.396Z,47.20
2018-11-25T02:18:48.369Z,48.30
2018-11-25T02:19:48.342Z,48.50
2018-11-25T02:20:48.318Z,47.90
2018-11-25T02:21:48.296Z,49.50
2018-11-25T02:22:48.268Z,51.10
2018-11-25T02:23:48.244Z,51.80
2018-11-25T02:24:48.221Z,48.20
2018-11-25T02:25:48.192Z,51.90
2018-11-25T02:26:48.167Z,53.50
2018-11-25T02:27:48.144Z,52.60
2018-11-25T02:28:48.118Z,51.90
2018-11-25T02:29:48.096Z,56.30
2018-11-25T02:30:48.067Z,49.80
2018-11-25T02:31:48.049Z,49.30
2018-11-25T02:32:48.016Z,51.20
2018-11-25T02:33:47.991Z,53.00
2018-11-25T02:34:47.967Z,49.80
2018-11-25T02:35:47.942Z,53.90
2018-11-25T02:36:47.926Z,55.50
2018-11-25T02:37:47.899Z,53.00
2018-11-25T02:38:47.871Z,60.00
2018-11-25T02:39:47.841Z,55.20
2018-11-25T02:40:47.821Z,50.20
2018-11-25T02:41:47.791Z,55.50
2018-11-25T02:42:47.783Z,54.60
2018-11-25T02:43:47.741Z,53.30
2018-11-25T02:44:47.723Z,55.00
2018-11-25T02:45:47.691Z,50.40
2018-11-25T02:46:47.667Z,52.90
2018-11-25T02:47:47.645Z,57.70
2018-11-25T02:48:47.617Z,51.50
2018-11-25T02:49:47.607Z,49.70
2018-11-25T02:50:47.566Z,55.40
2018-11-25T02:51:47.541Z,57.80
2018-11-25T02:52:47.518Z,52.60
2018-11-25T02:53:47.492Z,51.20
2018-11-25T02:54:47.476Z,55.70
2018-11-25T02:55:47.451Z,52.50
2018-11-25T02:56:47.416Z,54.00
2018-11-25T02:57:47.390Z,55.40
2018-11-25T02:58:47.372Z,54.60
2018-11-25T02:59:47.340Z,56.50
2018-11-25T03:00:47.526Z,56.90
2018-11-25T03:01:47.291Z,57.50
2018-11-25T03:02:47.270Z,57.30
2018-11-25T03:03:47.249Z,52.50
2018-11-25T03:04:47.217Z,58.60
2018-11-25T03:05:47.257Z,57.00
2018-11-25T03:06:47.171Z,58.60
2018-11-25T03:07:47.139Z,57.70
2018-11-25T03:08:47.115Z,54.40
2018-11-25T03:09:47.090Z,60.20
2018-11-25T03:10:47.097Z,65.70
2018-11-25T03:11:47.039Z,65.10
2018-11-25T03:12:47.022Z,62.90
2018-11-25T03:13:46.989Z,63.80
2018-11-25T03:14:46.963Z,65.00
2018-11-25T03:15:46.938Z,66.90
2018-11-25T03:16:46.914Z,64.40
2018-11-25T03:17:46.890Z,64.40
2018-11-25T03:18:46.867Z,60.50
2018-11-25T03:19:46.837Z,61.10
2018-11-25T03:20:46.815Z,67.60
2018-11-25T03:21:46.789Z,62.00
2018-11-25T03:22:46.768Z,64.90
2018-11-25T03:23:46.737Z,69.40
2018-11-25T03:24:46.712Z,58.40
2018-11-25T03:25:46.838Z,60.60
2018-11-25T03:26:46.666Z,62.50
2018-11-25T03:27:46.639Z,69.30
2018-11-25T03:28:46.616Z,61.10
2018-11-25T03:29:46.588Z,60.80
2018-11-25T03:30:46.568Z,63.00
2018-11-25T03:31:46.587Z,61.20
2018-11-25T03:32:46.515Z,61.90
2018-11-25T03:33:46.487Z,63.80
2018-11-25T03:34:46.463Z,61.90
2018-11-25T03:35:46.446Z,62.40
2018-11-25T03:36:46.412Z,70.30
2018-11-25T03:37:46.389Z,62.00
2018-11-25T03:38:46.372Z,61.80
2018-11-25T03:39:46.338Z,63.20
2018-11-25T03:40:46.312Z,61.10
2018-11-25T03:41:46.287Z,61.20
2018-11-25T03:42:46.293Z,64.20
2018-11-25T03:43:46.236Z,64.20
2018-11-25T03:44:46.214Z,65.20
2018-11-25T03:45:46.187Z,63.50
2018-11-25T03:46:46.163Z,64.70
2018-11-25T03:47:46.162Z,60.40
2018-11-25T03:48:46.112Z,65.00
2018-11-25T03:49:46.100Z,61.90
2018-11-25T03:50:46.063Z,61.70
2018-11-25T03:51:46.038Z,59.20
2018-11-25T03:52:46.013Z,61.60
2018-11-25T03:53:45.992Z,56.70
2018-11-25T03:54:45.963Z,63.80
2018-11-25T03:55:45.938Z,60.90
2018-11-25T03:56:45.912Z,58.40
2018-11-25T03:57:45.886Z,59.80
2018-11-25T03:58:45.861Z,60.10
2018-11-25T03:59:45.837Z,61.50
2018-11-25T04:00:45.812Z,59.60
2018-11-25T04:01:45.786Z,60.20
2018-11-25T04:02:45.766Z,59.90
2018-11-25T04:03:45.736Z,63.50
2018-11-25T04:04:45.712Z,64.10
2018-11-25T04:05:45.687Z,64.90
2018-11-25T04:06:45.661Z,62.00
2018-11-25T04:07:45.635Z,56.60
2018-11-25T04:08:45.613Z,61.70
2018-11-25T04:09:45.587Z,54.70
2018-11-25T04:10:45.562Z,63.50
2018-11-25T04:11:46.489Z,63.20
2018-11-25T04:12:45.517Z,63.00
2018-11-25T04:13:45.487Z,57.50
2018-11-25T04:14:45.462Z,66.20
2018-11-25T04:15:45.438Z,61.70
2018-11-25T04:16:45.413Z,61.50
2018-11-25T04:17:45.393Z,58.60
2018-11-25T04:18:45.360Z,64.70
2018-11-25T04:19:45.336Z,62.40
2018-11-25T04:20:45.312Z,64.80
2018-11-25T04:21:45.295Z,61.60
2018-11-25T04:22:45.262Z,60.80
2018-11-25T04:23:45.239Z,66.50
2018-11-25T04:24:45.226Z,61.40
2018-11-25T04:25:45.185Z,60.50
2018-11-25T04:26:45.162Z,59.40
2018-11-25T04:27:45.144Z,57.50
2018-11-25T04:28:45.113Z,59.40
2018-11-25T04:29:45.087Z,58.60
2018-11-25T04:30:45.061Z,59.60
2018-11-25T04:31:45.035Z,63.10
2018-11-25T04:32:45.013Z,57.20
2018-11-25T04:33:44.987Z,63.90
2018-11-25T04:34:44.962Z,56.80
2018-11-25T04:35:44.934Z,60.30
2018-11-25T04:36:44.920Z,62.00
2018-11-25T04:37:44.885Z,62.20
2018-11-25T04:38:44.861Z,61.40
2018-11-25T04:39:44.836Z,58.90
2018-11-25T04:40:44.817Z,59.20
2018-11-25T04:41:44.785Z,59.40
2018-11-25T04:42:44.765Z,56.00
2018-11-25T04:43:44.739Z,55.60
2018-11-25T04:44:44.711Z,59.10
2018-11-25T04:45:44.685Z,53.80
2018-11-25T04:46:44.668Z,52.50
2018-11-25T04:47:44.635Z,59.60
2018-11-25T04:48:44.610Z,56.50
2018-11-25T04:49:44.591Z,57.20
2018-11-25T04:50:44.559Z,58.00
2018-11-25T04:51:44.534Z,58.30
2018-11-25T04:52:44.508Z,59.20
2018-11-25T04:53:44.513Z,58.40
2018-11-25T04:54:44.459Z,58.10
2018-11-25T04:55:44.434Z,61.50
2018-11-25T04:56:44.410Z,68.30
2018-11-25T04:57:44.383Z,72.20
2018-11-25T04:58:44.359Z,69.30
2018-11-25T04:59:44.334Z,68.40
2018-11-25T05:00:44.308Z,73.70
2018-11-25T05:01:44.285Z,72.10
2018-11-25T05:02:44.259Z,66.70
2018-11-25T05:03:44.233Z,70.50
2018-11-25T05:04:44.207Z,70.50
2018-11-25T05:05:44.333Z,72.90
2018-11-25T05:06:44.159Z,73.40
2018-11-25T05:07:44.137Z,75.70
2018-11-25T05:08:44.108Z,65.60
2018-11-25T05:09:44.083Z,65.20
2018-11-25T05:10:44.067Z,68.40
2018-11-25T05:11:44.040Z,68.40
2018-11-25T05:12:44.007Z,69.20
2018-11-25T05:13:43.992Z,65.70
2018-11-25T05:14:43.957Z,63.60
2018-11-25T05:15:43.932Z,66.20
2018-11-25T05:16:43.907Z,67.10
2018-11-25T05:17:43.891Z,63.10
2018-11-25T05:18:43.856Z,64.60
2018-11-25T05:19:43.833Z,61.60
2018-11-25T05:20:43.809Z,60.00
2018-11-25T05:21:43.790Z,56.50
2018-11-25T05:22:43.765Z,59.20
2018-11-25T05:23:43.731Z,59.80
2018-11-25T05:24:43.704Z,63.20
2018-11-25T05:25:43.680Z,61.40
2018-11-25T05:26:43.656Z,56.80
2018-11-25T05:27:43.629Z,60.10
2018-11-25T05:28:43.605Z,56.90
2018-11-25T05:29:43.580Z,51.80
2018-11-25T05:30:43.561Z,54.00
2018-11-25T05:31:43.531Z,51.60
2018-11-25T05:32:43.505Z,52.10
2018-11-25T05:33:43.479Z,56.10
2018-11-25T05:34:43.455Z,55.00
2018-11-25T05:35:43.436Z,55.10
2018-11-25T05:36:43.403Z,56.90
2018-11-25T05:37:43.380Z,62.40
2018-11-25T05:38:43.363Z,62.00
2018-11-25T05:39:43.328Z,69.40
2018-11-25T05:40:43.362Z,62.70
2018-11-25T05:41:43.280Z,67.50
2018-11-25T05:42:43.255Z,64.90
2018-11-25T05:43:43.229Z,65.00
2018-11-25T05:44:43.203Z,70.80
2018-11-25T05:45:43.180Z,67.10
2018-11-25T05:46:43.155Z,74.80
2018-11-25T05:47:43.127Z,67.00
2018-11-25T05:48:43.102Z,74.70
2018-11-25T05:49:43.078Z,67.70
2018-11-25T05:50:43.054Z,69.00
2018-11-25T05:51:43.028Z,70.20
2018-11-25T05:52:43.002Z,69.90
2018-11-25T05:53:42.977Z,78.00
2018-11-25T05:54:42.953Z,67.20
2018-11-25T05:55:42.928Z,80.10
2018-11-25T05:56:42.904Z,74.60
2018-11-25T05:57:42.893Z,85.20
2018-11-25T05:58:42.861Z,73.50
2018-11-25T05:59:42.828Z,81.10
2018-11-25T06:00:42.802Z,84.00
2018-11-25T06:01:42.785Z,71.50
2018-11-25T06:02:42.756Z,84.10
2018-11-25T06:03:42.728Z,76.40
2018-11-25T06:04:42.703Z,88.60
2018-11-25T06:05:42.677Z,78.70
2018-11-25T06:06:42.652Z,78.80
2018-11-25T06:07:42.631Z,80.60
2018-11-25T06:08:42.602Z,77.80
2018-11-25T06:09:42.576Z,81.10
2018-11-25T06:10:42.612Z,93.20
2018-11-25T06:11:42.528Z,81.50
2018-11-25T06:12:42.506Z,79.00
2018-11-25T06:13:42.478Z,78.80
2018-11-25T06:14:42.451Z,71.70
2018-11-25T06:15:42.429Z,79.10
2018-11-25T06:16:42.408Z,75.50
2018-11-25T06:17:42.381Z,78.50
2018-11-25T06:18:42.349Z,79.40
2018-11-25T06:19:42.324Z,73.60
2018-11-25T06:20:42.300Z,82.80
2018-11-25T06:21:42.274Z,81.60
2018-11-25T06:22:42.279Z,80.30
2018-11-25T06:23:42.228Z,78.90
2018-11-25T06:24:42.201Z,73.00
2018-11-25T06:25:42.173Z,79.50
2018-11-25T06:26:42.149Z,77.70
2018-11-25T06:27:42.123Z,81.20
2018-11-25T06:28:42.097Z,77.60
2018-11-25T06:29:42.088Z,92.30
2018-11-25T06:30:42.048Z,86.70
2018-11-25T06:31:42.030Z,86.00
2018-11-25T06:32:42.005Z,78.40
2018-11-25T06:33:41.973Z,86.10
2018-11-25T06:34:41.947Z,95.50
2018-11-25T06:35:41.932Z,89.20
2018-11-25T06:36:41.897Z,82.00
2018-11-25T06:37:41.873Z,80.20
2018-11-25T06:38:41.846Z,87.00
2018-11-25T06:39:41.822Z,87.60
2018-11-25T06:40:41.797Z,88.60
2018-11-25T06:41:41.780Z,77.90
2018-11-25T06:42:41.753Z,86.50
2018-11-25T06:43:41.722Z,83.50
2018-11-25T06:44:41.700Z,79.20
2018-11-25T06:45:41.671Z,87.30
2018-11-25T06:46:41.647Z,81.20
2018-11-25T06:47:41.624Z,76.20
2018-11-25T06:48:41.608Z,83.10
2018-11-25T06:49:41.572Z,77.20
2018-11-25T06:50:41.547Z,79.40
2018-11-25T06:51:41.529Z,75.20
2018-11-25T06:52:41.503Z,74.20
2018-11-25T06:53:41.472Z,70.20
2018-11-25T06:54:41.446Z,63.90
2018-11-25T06:55:41.421Z,70.20
2018-11-25T06:56:41.395Z,61.20
2018-11-25T06:57:41.373Z,66.90
2018-11-25T06:58:41.346Z,66.50
2018-11-25T06:59:41.320Z,58.00
2018-11-25T07:00:41.295Z,54.90
2018-11-25T07:01:41.279Z,62.30
2018-11-25T07:02:41.245Z,61.00
2018-11-25T07:03:41.219Z,55.90
2018-11-25T07:04:41.218Z,58.90
2018-11-25T07:05:41.171Z,58.40
2018-11-25T07:06:41.144Z,61.10
2018-11-25T07:07:41.118Z,67.80
2018-11-25T07:08:41.103Z,62.40
2018-11-25T07:09:41.077Z,59.60
2018-11-25T07:10:41.044Z,64.50
2018-11-25T07:11:41.017Z,63.90
2018-11-25T07:12:40.992Z,65.40
2018-11-25T07:13:40.971Z,66.20
2018-11-25T07:14:40.945Z,71.30
2018-11-25T07:15:40.919Z,73.50
2018-11-25T07:16:40.900Z,64.90
2018-11-25T07:17:40.866Z,72.30
2018-11-25T07:18:40.842Z,70.80
2018-11-25T07:19:40.824Z,73.10
2018-11-25T07:20:40.800Z,74.00
2018-11-25T07:21:40.767Z,65.90
2018-11-25T07:22:40.742Z,61.60
2018-11-25T07:23:40.715Z,63.30
2018-11-25T07:24:40.691Z,69.80
2018-11-25T07:25:40.667Z,71.20
2018-11-25T07:26:40.640Z,68.00
2018-11-25T07:27:40.613Z,65.00
2018-11-25T07:28:40.589Z,71.40
2018-11-25T07:29:40.567Z,74.40
2018-11-25T07:30:40.548Z,71.20
2018-11-25T07:31:40.513Z,72.70
2018-11-25T07:32:40.491Z,70.90
2018-11-25T07:33:40.471Z,68.30
2018-11-25T07:34:40.443Z,67.90
2018-11-25T07:35:40.418Z,65.70
2018-11-25T07:36:40.386Z,70.80
2018-11-25T07:37:40.363Z,65.30
2018-11-25T07:38:40.338Z,63.50
2018-11-25T07:39:40.312Z,69.80
2018-11-25T07:40:40.386Z,64.80
2018-11-25T07:41:40.270Z,67.60
2018-11-25T07:42:40.237Z,61.00
2018-11-25T07:43:40.210Z,60.00
2018-11-25T07:44:40.189Z,55.80
2018-11-25T07:45:40.256Z,58.00
2018-11-25T07:46:40.139Z,63.50
2018-11-25T07:47:40.113Z,57.00
2018-11-25T07:48:40.093Z,59.70
2018-11-25T07:49:40.060Z,60.90
2018-11-25T07:50:40.036Z,58.30
2018-11-25T07:51:40.010Z,62.00
2018-11-25T07:52:39.994Z,62.10
2018-11-25T07:53:39.962Z,57.80
2018-11-25T07:54:39.935Z,60.40
2018-11-25T07:55:39.909Z,60.60
2018-11-25T07:56:39.884Z,60.60
2018-11-25T07:57:39.872Z,63.50
2018-11-25T07:58:39.836Z,56.20
2018-11-25T07:59:39.811Z,56.20
2018-11-25T08:00:39.794Z,57.30
2018-11-25T08:01:39.759Z,58.30
2018-11-25T08:02:41.655Z,57.90
2018-11-25T08:03:39.710Z,57.20
2018-11-25T08:04:39.685Z,58.00
2018-11-25T08:05:39.660Z,54.80
2018-11-25T08:06:39.635Z,59.80
2018-11-25T08:07:39.608Z,53.10
2018-11-25T08:08:39.584Z,56.90
2018-11-25T08:09:39.560Z,57.40
2018-11-25T08:10:39.536Z,53.20
2018-11-25T08:11:39.509Z,52.10
2018-11-25T08:12:39.488Z,54.20
2018-11-25T08:13:39.563Z,51.70
2018-11-25T08:14:39.435Z,53.00
2018-11-25T08:15:39.408Z,51.60
2018-11-25T08:16:39.407Z,51.50
2018-11-25T08:17:39.360Z,48.30
2018-11-25T08:18:39.336Z,52.30
2018-11-25T08:19:39.318Z,52.00
2018-11-25T08:20:39.283Z,55.20
2018-11-25T08:21:39.260Z,56.40
2018-11-25T08:22:39.235Z,56.10
2018-11-25T08:23:39.209Z,58.00
2018-11-25T08:24:39.191Z,54.40
2018-11-25T08:25:39.187Z,55.20
2018-11-25T08:26:39.134Z,50.70
2018-11-25T08:27:39.117Z,52.10
2018-11-25T08:28:39.093Z,50.10
2018-11-25T08:29:39.063Z,57.40
2018-11-25T08:30:39.037Z,47.50
2018-11-25T08:31:39.008Z,53.70
2018-11-25T08:32:38.990Z,52.40
2018-11-25T08:33:38.957Z,54.90
2018-11-25T08:34:38.940Z,49.00
2018-11-25T08:35:38.918Z,51.30
2018-11-25T08:36:38.883Z,53.30
2018-11-25T08:37:38.868Z,55.00
2018-11-25T08:38:38.838Z,53.40
2018-11-25T08:39:38.810Z,51.20
2018-11-25T08:40:38.791Z,57.20
2018-11-25T08:41:38.759Z,52.70
2018-11-25T08:42:38.732Z,52.00
2018-11-25T08:43:38.708Z,48.90
2018-11-25T08:44:38.689Z,49.90
2018-11-25T08:45:38.659Z,48.20
2018-11-25T08:46:38.642Z,49.30
2018-11-25T08:47:38.609Z,45.00
2018-11-25T08:48:38.584Z,44.10
2018-11-25T08:49:38.570Z,46.60
2018-11-25T08:50:38.557Z,43.60
2018-11-25T08:51:38.511Z,44.10
2018-11-25T08:52:38.500Z,45.40
2018-11-25T08:53:38.458Z,50.30
2018-11-25T08:54:38.435Z,44.10
2018-11-25T08:55:38.409Z,46.20
2018-11-25T08:56:38.391Z,46.70
2018-11-25T08:57:38.359Z,46.70
2018-11-25T08:58:38.335Z,46.60
2018-11-25T08:59:38.317Z,49.40
2018-11-25T09:00:38.291Z,47.70
2018-11-25T09:01:38.261Z,46.00
2018-11-25T09:02:38.251Z,43.70
2018-11-25T09:03:38.227Z,46.60
2018-11-25T09:04:38.199Z,45.50
2018-11-25T09:05:38.170Z,50.20
2018-11-25T09:06:38.137Z,50.00
2018-11-25T09:07:38.115Z,47.20
2018-11-25T09:08:38.086Z,46.40
2018-11-25T09:09:38.070Z,49.40
2018-11-25T09:10:38.038Z,47.70
2018-11-25T09:11:38.066Z,48.30
2018-11-25T09:12:37.990Z,46.60
2018-11-25T09:13:37.969Z,47.20
2018-11-25T09:14:37.945Z,41.90
2018-11-25T09:15:37.915Z,48.50
2018-11-25T09:16:37.887Z,45.50
2018-11-25T09:17:37.862Z,48.80
2018-11-25T09:18:37.836Z,44.60
2018-11-25T09:19:37.818Z,46.30
2018-11-25T09:20:37.790Z,46.40
2018-11-25T09:21:37.765Z,44.60
2018-11-25T09:22:37.738Z,42.40
2018-11-25T09:23:37.721Z,40.80
2018-11-25T09:24:37.689Z,44.50
2018-11-25T09:25:37.669Z,45.30
2018-11-25T09:26:37.646Z,45.00
2018-11-25T09:27:37.622Z,42.60
2018-11-25T09:28:37.596Z,42.10
2018-11-25T09:29:37.567Z,43.10
2018-11-25T09:30:37.541Z,41.60
2018-11-25T09:31:37.522Z,39.10
2018-11-25T09:32:37.491Z,41.70
2018-11-25T09:33:37.473Z,40.90
2018-11-25T09:34:37.443Z,39.20
2018-11-25T09:35:37.417Z,42.50
2018-11-25T09:36:37.393Z,42.50
2018-11-25T09:37:37.369Z,43.90
2018-11-25T09:38:37.361Z,41.80
2018-11-25T09:39:37.324Z,39.30
2018-11-25T09:40:37.297Z,43.80
2018-11-25T09:41:37.277Z,42.80
2018-11-25T09:42:37.245Z,43.90
2018-11-25T09:43:37.222Z,43.20
2018-11-25T09:44:37.197Z,40.90
2018-11-25T09:45:37.180Z,44.10
2018-11-25T09:46:42.561Z,44.90
2018-11-25T09:47:37.132Z,45.20
2018-11-25T09:48:37.116Z,44.30
2018-11-25T09:49:37.074Z,45.00
2018-11-25T09:50:37.119Z,49.10
2018-11-25T09:51:37.032Z,44.40
2018-11-25T09:52:37.001Z,43.80
2018-11-25T09:53:36.986Z,44.40
2018-11-25T09:54:36.954Z,42.50
2018-11-25T09:55:36.944Z,47.60
2018-11-25T09:56:36.906Z,47.80
2018-11-25T09:57:36.903Z,44.80
2018-11-25T09:58:36.858Z,46.40
2018-11-25T09:59:36.830Z,48.90
2018-11-25T10:00:37.124Z,47.30
2018-11-25T10:01:36.802Z,46.40
2018-11-25T10:02:36.762Z,42.40
2018-11-25T10:03:36.734Z,47.00
2018-11-25T10:04:36.730Z,41.20
2018-11-25T10:05:36.686Z,44.80
2018-11-25T10:06:36.660Z,45.40
2018-11-25T10:07:36.633Z,45.90
2018-11-25T10:08:36.616Z,43.20
2018-11-25T10:09:36.584Z,41.60
2018-11-25T10:10:36.570Z,39.40
2018-11-25T10:11:36.535Z,46.10
2018-11-25T10:12:36.513Z,39.90
2018-11-25T10:13:36.489Z,43.80
2018-11-25T10:14:36.520Z,43.70
2018-11-25T10:15:36.437Z,41.20
2018-11-25T10:16:36.423Z,41.20
2018-11-25T10:17:36.404Z,39.80
2018-11-25T10:18:36.370Z,41.80
2018-11-25T10:19:36.340Z,40.20
2018-11-25T10:20:36.324Z,39.10
2018-11-25T10:21:36.291Z,41.00
2018-11-25T10:22:36.269Z,41.90
2018-11-25T10:23:36.242Z,41.80
2018-11-25T10:24:36.221Z,40.40
2018-11-25T10:25:36.196Z,43.40
2018-11-25T10:26:36.167Z,42.50
2018-11-25T10:27:36.153Z,40.80
2018-11-25T10:28:36.120Z,43.50
2018-11-25T10:29:36.100Z,41.30
2018-11-25T10:30:36.071Z,40.30
2018-11-25T10:31:36.044Z,41.60
2018-11-25T10:32:36.019Z,42.80
2018-11-25T10:33:35.995Z,42.20
2018-11-25T10:34:35.972Z,44.90
2018-11-25T10:35:35.951Z,43.50
2018-11-25T10:36:35.928Z,42.30
2018-11-25T10:37:35.897Z,45.70
2018-11-25T10:38:35.871Z,50.00
2018-11-25T10:39:35.847Z,44.50
2018-11-25T10:40:35.823Z,43.40
2018-11-25T10:41:35.798Z,43.40
2018-11-25T10:42:35.784Z,42.80
2018-11-25T10:43:35.756Z,45.20
2018-11-25T10:44:35.735Z,43.00
2018-11-25T10:45:35.699Z,46.90
2018-11-25T10:46:35.692Z,46.50
2018-11-25T10:47:35.667Z,47.10
2018-11-25T10:48:35.638Z,46.00
2018-11-25T10:49:35.613Z,46.10
2018-11-25T10:50:35.592Z,48.10
2018-11-25T10:51:35.552Z,45.90
2018-11-25T10:52:35.546Z,46.40
2018-11-25T10:53:35.517Z,48.20
2018-11-25T10:54:35.497Z,43.60
2018-11-25T10:55:35.492Z,60.30
2018-11-25T10:56:35.453Z,94.10
2018-11-25T10:57:35.409Z,41.80
2018-11-25T10:58:35.391Z,40.60
2018-11-25T10:59:35.359Z,47.00
2018-11-25T11:00:35.337Z,46.90
2018-11-25T11:01:35.307Z,48.70
2018-11-25T11:02:35.291Z,47.20
2018-11-25T11:03:35.265Z,47.70
2018-11-25T11:04:35.242Z,41.80
2018-11-25T11:05:35.211Z,49.10
2018-11-25T11:06:35.185Z,46.60
2018-11-25T11:07:35.169Z,50.10
2018-11-25T11:08:35.136Z,43.50
2018-11-25T11:09:35.111Z,46.00
2018-11-25T11:10:35.098Z,48.90
2018-11-25T11:11:35.067Z,47.80
2018-11-25T11:12:35.042Z,47.80
2018-11-25T11:13:35.021Z,50.60
2018-11-25T11:14:34.993Z,44.70
2018-11-25T11:15:34.964Z,48.60
2018-11-25T11:16:34.940Z,47.20
2018-11-25T11:17:34.915Z,47.90
2018-11-25T11:18:34.891Z,45.30
2018-11-25T11:19:34.868Z,46.90
2018-11-25T11:20:34.845Z,47.50
2018-11-25T11:21:34.817Z,46.00
2018-11-25T11:22:34.791Z,45.70
2018-11-25T11:23:34.791Z,49.10
2018-11-25T11:24:34.744Z,48.60
2018-11-25T11:25:34.723Z,46.20
2018-11-25T11:26:34.694Z,45.20
2018-11-25T11:27:34.668Z,46.50
2018-11-25T11:28:34.657Z,44.30
2018-11-25T11:29:34.618Z,40.50
2018-11-25T11:30:34.605Z,42.70
2018-11-25T11:31:34.572Z,41.00
2018-11-25T11:32:34.561Z,39.30
2018-11-25T11:33:34.534Z,42.90
2018-11-25T11:34:34.509Z,44.60
2018-11-25T11:35:34.472Z,40.70
2018-11-25T11:36:34.458Z,43.70
2018-11-25T11:37:34.421Z,41.30
2018-11-25T11:38:34.398Z,42.40
2018-11-25T11:39:34.382Z,39.00
2018-11-25T11:40:34.351Z,40.20
2018-11-25T11:41:34.331Z,44.30
2018-11-25T11:42:34.323Z,42.70
2018-11-25T11:43:34.283Z,41.10
2018-11-25T11:44:34.248Z,44.30
2018-11-25T11:45:34.245Z,44.00
2018-11-25T11:46:34.208Z,39.90
2018-11-25T11:47:34.187Z,42.40
2018-11-25T11:48:34.160Z,44.80
2018-11-25T11:49:34.132Z,46.50
2018-11-25T11:50:34.116Z,44.80
2018-11-25T11:51:34.074Z,43.90
2018-11-25T11:52:34.050Z,43.90
2018-11-25T11:53:34.026Z,47.80
2018-11-25T11:54:34.011Z,41.90
2018-11-25T11:55:33.983Z,43.00
2018-11-25T11:56:40.248Z,43.80
2018-11-25T11:57:34.078Z,38.50
2018-11-25T11:58:33.904Z,41.20
2018-11-25T11:59:33.888Z,43.30
2018-11-25T12:00:33.852Z,46.20
2018-11-25T12:01:33.866Z,44.90
2018-11-25T12:02:33.811Z,44.50
2018-11-25T12:03:33.787Z,46.90
2018-11-25T12:04:33.754Z,47.60
2018-11-25T12:05:33.733Z,41.30
2018-11-25T12:06:33.705Z,45.00
2018-11-25T12:07:33.677Z,46.20
2018-11-25T12:08:33.661Z,47.20
2018-11-25T12:09:33.631Z,46.20
2018-11-25T12:10:33.609Z,46.00
2018-11-25T12:11:33.586Z,42.30
2018-11-25T12:12:33.553Z,42.80
2018-11-25T12:13:33.530Z,43.90
2018-11-25T12:14:33.525Z,47.30
2018-11-25T12:15:33.482Z,41.80
2018-11-25T12:16:33.455Z,44.80
2018-11-25T12:17:33.430Z,41.70
2018-11-25T12:18:33.407Z,43.40
2018-11-25T12:19:33.386Z,45.20
2018-11-25T12:20:33.358Z,43.60
2018-11-25T12:21:33.332Z,42.40
2018-11-25T12:22:33.308Z,43.50
2018-11-25T12:23:33.292Z,43.90
2018-11-25T12:24:33.264Z,41.80
2018-11-25T12:25:33.250Z,45.30
2018-11-25T12:26:33.210Z,47.40
2018-11-25T12:27:33.188Z,44.50
2018-11-25T12:28:33.170Z,40.20
2018-11-25T12:29:33.139Z,43.00
2018-11-25T12:30:33.112Z,44.50
2018-11-25T12:31:33.092Z,44.60
2018-11-25T12:32:33.078Z,46.00
2018-11-25T12:33:33.053Z,42.20
2018-11-25T12:34:33.024Z,44.70
2018-11-25T12:35:32.985Z,43.40
2018-11-25T12:36:32.960Z,38.70
2018-11-25T12:37:36.026Z,41.70
2018-11-25T12:38:32.911Z,40.50
2018-11-25T12:39:32.893Z,41.70
2018-11-25T12:40:32.863Z,43.10
2018-11-25T12:41:32.840Z,41.30
2018-11-25T12:42:32.823Z,41.50
2018-11-25T12:43:32.787Z,46.00
2018-11-25T12:44:32.769Z,45.50
2018-11-25T12:45:32.737Z,46.10
2018-11-25T12:46:32.713Z,43.70
2018-11-25T12:47:32.694Z,40.50
2018-11-25T12:48:32.668Z,44.00
2018-11-25T12:49:32.645Z,40.30
2018-11-25T12:50:32.638Z,45.10
2018-11-25T12:51:32.589Z,41.60
2018-11-25T12:52:32.562Z,44.40