createdAt,value
2023-08-08T00:01:01.106Z,14.681086500000001
2023-08-08T00:03:02.228Z,14.7698778
2023-08-08T00:05:03.282Z,15.2622634
2023-08-08T00:07:04.363Z,15.454378100000003
2023-08-08T00:09:05.436Z,15.686849200000001
2023-08-08T00:11:06.522Z,15.8321449
2023-08-08T00:13:07.621Z,15.932237099999998
2023-08-08T00:15:08.702Z,16.0533139
2023-08-08T00:17:09.783Z,16.732964200000005
2023-08-08T00:19:10.869Z,17.065524099999998
2023-08-08T00:21:11.956Z,17.1494736
2023-08-08T00:23:13.033Z,17.168847300000003
2023-08-08T00:25:14.121Z,17.0009548
2023-08-08T00:27:15.215Z,16.389106299999998
2023-08-08T00:29:16.304Z,15.9532272
2023-08-08T00:31:17.431Z,15.775644199999999
2023-08-08T00:33:18.475Z,16.053315400000002
2023-08-08T00:35:19.561Z,16.0726843
2023-08-08T00:37:20.638Z,16.104973899999997
2023-08-08T00:39:21.722Z,16.2131377
2023-08-08T00:41:22.819Z,16.293858800000002
2023-08-08T00:43:23.898Z,16.0387867
2023-08-08T00:45:24.987Z,16.2857871
2023-08-08T00:47:26.087Z,16.616729600000003
2023-08-08T00:49:27.159Z,16.5650696
2023-08-08T00:51:28.246Z,16.6570887
2023-08-08T00:53:29.326Z,16.705521600000004
2023-08-08T00:55:30.405Z,16.3632737
2023-08-08T00:57:31.497Z,15.856363799999997
2023-08-08T00:59:32.582Z,15.838605199999998
2023-08-08T01:01:33.645Z,15.619049899999998
2023-08-08T01:03:34.750Z,15.5205709
2023-08-08T01:05:35.823Z,15.462452200000001
2023-08-08T01:07:37.121Z,15.4721374
2023-08-08T01:09:38.016Z,15.475366699999999
2023-08-08T01:11:39.096Z,15.7401227
2023-08-08T01:13:40.164Z,15.6868474
2023-08-08T01:15:41.245Z,15.803084500000002
2023-08-08T01:17:42.354Z,16.011339900000003
2023-08-08T01:19:43.422Z,16.0839877
2023-08-08T01:21:44.507Z,16.0726887
2023-08-08T01:23:45.592Z,16.098519900000003
2023-08-08T01:25:46.706Z,15.835377399999999
2023-08-08T01:27:47.759Z,15.536714999999997
2023-08-08T01:29:48.851Z,15.489897299999999
2023-08-08T01:31:49.937Z,15.4446942
2023-08-08T01:33:51.041Z,15.5964468
2023-08-08T01:35:52.108Z,15.9064041
2023-08-08T01:37:53.194Z,16.180850799999998
2023-08-08T01:39:54.323Z,16.1566348
2023-08-08T01:41:55.359Z,16.2357371
2023-08-08T01:43:56.456Z,16.4682046
2023-08-08T01:45:57.543Z,16.603814699999997
2023-08-08T01:47:58.652Z,16.4504492
2023-08-08T01:49:59.706Z,16.503724799999997
2023-08-08T01:52:01.038Z,16.548928699999998
2023-08-08T01:54:01.875Z,16.4456104
2023-08-08T01:56:02.983Z,16.322918500000004
2023-08-08T01:58:04.054Z,16.684535500000003
2023-08-08T02:00:05.137Z,17.115569299999997
2023-08-08T02:02:06.264Z,17.226960400000003
2023-08-08T02:04:07.305Z,17.0768225
2023-08-08T02:06:08.398Z,16.3987841
2023-08-08T02:08:09.480Z,16.2631778
2023-08-08T02:10:10.566Z,16.0210229
2023-08-08T02:12:11.652Z,15.9257763
2023-08-08T02:14:12.736Z,16.0145688
2023-08-08T02:16:13.854Z,16.789468199999998
2023-08-08T02:18:14.916Z,16.663547599999998
2023-08-08T02:20:15.992Z,16.5392423
2023-08-08T02:22:17.090Z,16.5521562
2023-08-08T02:24:18.153Z,16.5230974
2023-08-08T02:26:19.238Z,16.5634559
2023-08-08T02:28:20.334Z,16.8072274
2023-08-08T02:30:21.417Z,16.866957000000003
2023-08-08T02:32:22.507Z,16.9961064
2023-08-08T02:34:23.596Z,17.369024500000002
2023-08-08T02:36:24.668Z,17.6079514
2023-08-08T02:38:25.763Z,17.7855297
2023-08-08T02:40:26.847Z,17.987325300000002
2023-08-08T02:42:27.939Z,18.0179974
2023-08-08T02:44:29.013Z,17.774228299999997
2023-08-08T02:46:30.094Z,17.612791599999998
2023-08-08T02:48:31.188Z,17.3528789
2023-08-08T02:50:32.265Z,17.1010408
2023-08-08T02:52:33.382Z,16.7103665
2023-08-08T02:54:34.436Z,16.9121618
2023-08-08T02:56:35.518Z,17.2608636
2023-08-08T02:58:36.630Z,17.285078300000002
2023-08-08T03:00:37.728Z,17.2527879
2023-08-08T03:02:38.838Z,17.402921199999998
2023-08-08T03:04:39.874Z,17.130094000000003
2023-08-08T03:06:40.956Z,16.8669533
2023-08-08T03:08:42.043Z,16.8201382
2023-08-08T03:10:43.133Z,17.0106359
2023-08-08T03:12:44.227Z,17.1236422
2023-08-08T03:14:45.320Z,17.3593378
2023-08-08T03:16:46.383Z,17.5159311
2023-08-08T03:18:47.492Z,17.7693863
2023-08-08T03:20:48.554Z,17.6918975
2023-08-08T03:22:49.637Z,17.624094
2023-08-08T03:24:50.745Z,17.6838269
2023-08-08T03:26:51.817Z,17.5143202
2023-08-08T03:28:52.899Z,17.330282
2023-08-08T03:30:53.991Z,17.349651599999998
2023-08-08T03:32:55.087Z,17.524004299999998
2023-08-08T03:34:56.159Z,17.3351239
2023-08-08T03:36:57.236Z,17.3286644
2023-08-08T03:38:58.337Z,17.3770944
2023-08-08T03:40:59.409Z,17.3754803
2023-08-08T03:43:00.495Z,17.383551200000003
2023-08-08T03:45:01.594Z,17.2996035
2023-08-08T03:47:13.964Z,17.0574499
2023-08-08T03:49:03.769Z,16.9686625
2023-08-08T03:51:04.836Z,16.9670493
2023-08-08T03:53:05.923Z,16.8831032
2023-08-08T03:55:07.026Z,16.8395153
2023-08-08T03:57:08.105Z,17.0461535
2023-08-08T03:59:09.185Z,17.118797500000003
2023-08-08T04:01:10.292Z,17.0074038
2023-08-08T04:03:12.532Z,16.971887300000002
2023-08-08T04:05:12.428Z,17.151081
2023-08-08T04:07:13.523Z,17.338347499999998
2023-08-08T04:09:14.598Z,17.3900066
2023-08-08T04:11:15.695Z,17.645078
2023-08-08T04:13:21.852Z,17.822657799999995
2023-08-08T04:16:18.454Z,18.0292993
2023-08-08T04:18:19.495Z,18.214954
2023-08-08T04:20:20.563Z,18.2391694
2023-08-08T04:22:21.679Z,18.289216099999997
2023-08-08T04:24:22.755Z,18.358632
2023-08-08T04:26:23.823Z,17.950196299999998
2023-08-08T04:28:24.929Z,17.2753872
2023-08-08T04:30:26.005Z,16.823365000000003
2023-08-08T04:32:27.106Z,16.439146100000002
2023-08-08T04:34:28.173Z,16.030715100000002
2023-08-08T04:36:29.255Z,16.1065904
2023-08-08T04:38:30.344Z,16.2809448
2023-08-08T04:40:31.437Z,16.471440800000003
2023-08-08T04:42:32.513Z,16.526328099999997
2023-08-08T04:44:33.593Z,16.5182538
2023-08-08T04:46:34.693Z,16.2760999
2023-08-08T04:48:35.775Z,16.4197792
2023-08-08T04:50:36.865Z,16.707135800000003
2023-08-08T04:52:37.938Z,16.4843514
2023-08-08T04:55:39.569Z,16.434308
2023-08-08T04:57:40.655Z,16.516639
2023-08-08T04:59:41.738Z,16.458519099999997
2023-08-08T05:01:42.822Z,16.0872153
2023-08-08T05:03:44.078Z,16.145335
2023-08-08T05:05:45.008Z,16.161478
2023-08-08T05:07:46.076Z,16.0436311
2023-08-08T05:09:47.164Z,16.1727825
2023-08-08T05:11:48.249Z,16.180854200000002
2023-08-08T05:13:49.327Z,16.371348599999997
2023-08-08T05:15:50.413Z,16.4746672
2023-08-08T05:17:51.534Z,16.5618418
2023-08-08T05:19:52.592Z,16.2357406
2023-08-08T05:21:53.674Z,16.1727804
2023-08-08T05:23:54.762Z,16.1501795
2023-08-08T05:25:55.847Z,16.2115269
2023-08-08T05:27:56.932Z,16.1743953
2023-08-08T05:29:58.010Z,16.5440824
2023-08-08T05:31:59.428Z,16.7442635
2023-08-08T05:34:00.195Z,16.9153871
2023-08-08T05:36:01.269Z,17.0461488
2023-08-08T05:38:02.353Z,17.049378200000003
2023-08-08T05:40:03.457Z,16.558607900000002
2023-08-08T05:42:04.681Z,16.4375292
2023-08-08T05:44:05.616Z,16.1630878
2023-08-08T05:46:06.740Z,15.817615200000002
2023-08-08T05:48:07.807Z,15.830531299999999
2023-08-08T05:50:08.870Z,15.9742147
2023-08-08T05:52:09.952Z,15.798248699999998
2023-08-08T05:54:11.037Z,15.851520400000002
2023-08-08T05:56:12.144Z,15.911252600000001
2023-08-08T05:58:13.232Z,15.885423300000003
2023-08-08T06:00:14.312Z,16.0048855
2023-08-08T06:02:15.390Z,16.2809435
2023-08-08T06:04:16.468Z,16.3455205
2023-08-08T06:06:17.558Z,16.439149500000003
2023-08-08T06:08:18.639Z,16.568297
2023-08-08T06:10:19.722Z,16.5876691
2023-08-08T06:12:20.805Z,16.515022800000004
2023-08-08T06:14:21.885Z,16.431075099999997
2023-08-08T06:16:23.006Z,16.471435600000003
2023-08-08T06:18:24.069Z,16.3923323
2023-08-08T06:20:25.192Z,16.4100896
2023-08-08T06:22:26.265Z,16.3229154
2023-08-08T06:24:27.325Z,16.2421972
2023-08-08T06:26:28.415Z,16.1437235
2023-08-08T06:28:29.500Z,16.161480899999997
2023-08-08T06:30:30.584Z,16.0791505
2023-08-08T06:32:31.688Z,16.1889248
2023-08-08T06:34:32.760Z,16.3132282
2023-08-08T06:36:33.876Z,16.1760038
2023-08-08T06:38:35.050Z,15.951604900000001
2023-08-08T06:40:36.013Z,15.919317299999998
2023-08-08T06:42:37.189Z,15.896717700000002
2023-08-08T06:44:38.185Z,15.895103800000001
2023-08-08T06:46:39.262Z,15.9064064
2023-08-08T06:48:40.349Z,15.941923599999999
2023-08-08T06:50:41.434Z,15.827301700000001
2023-08-08T06:52:42.517Z,15.625504000000001
2023-08-08T06:54:43.605Z,15.455994999999998
2023-08-08T06:56:44.705Z,15.435006300000001
2023-08-08T06:58:45.782Z,15.2412791
2023-08-08T07:00:46.854Z,15.2509657
2023-08-08T07:02:48.019Z,15.365588400000002
2023-08-08T07:04:49.018Z,15.2719539
2023-08-08T07:06:50.126Z,14.760198200000001
2023-08-08T07:08:51.209Z,14.2807322
2023-08-08T07:10:53.078Z,13.446102699999997
2023-08-08T07:12:53.386Z,12.745462499999999
2023-08-08T07:14:54.470Z,12.698646499999999
2023-08-08T07:16:55.569Z,13.3912112
2023-08-08T07:18:56.922Z,14.442167400000002
2023-08-08T07:20:57.751Z,15.8708824
2023-08-08T07:22:58.813Z,16.644168699999998
2023-08-08T07:24:59.889Z,16.742645500000002
2023-08-08T07:27:00.983Z,16.618339599999995
2023-08-08T07:29:02.053Z,16.4552878
2023-08-08T07:31:03.231Z,16.0064968
2023-08-08T07:33:04.261Z,16.0726837
2023-08-08T07:35:05.303Z,16.274481
2023-08-08T07:37:06.389Z,16.208292399999998
2023-08-08T07:39:07.471Z,15.962907699999999
2023-08-08T07:41:08.576Z,15.775638499999996
2023-08-08T07:43:09.666Z,15.410789600000001
2023-08-08T07:45:10.741Z,15.1702483
2023-08-08T07:47:13.496Z,15.0911429
2023-08-08T07:49:12.908Z,15.192848900000001
2023-08-08T07:51:14.005Z,15.141188400000004
2023-08-08T07:53:15.072Z,15.2122218
2023-08-08T07:55:16.174Z,15.334913999999998
2023-08-08T07:57:17.245Z,15.352672000000002
2023-08-08T07:59:18.338Z,15.241280399999999
2023-08-08T08:01:19.470Z,15.280026699999999
2023-08-08T08:03:20.551Z,15.2848687
2023-08-08T08:05:21.593Z,15.231594699999999
2023-08-08T08:07:22.678Z,15.299400700000001
2023-08-08T08:09:23.766Z,15.171863599999998
2023-08-08T08:11:24.842Z,15.008811500000002
2023-08-08T08:13:25.938Z,14.842529900000002
2023-08-08T08:15:27.040Z,14.7424371
2023-08-08T08:17:28.111Z,14.564852500000004
2023-08-08T08:19:29.206Z,14.540637
2023-08-08T08:21:30.291Z,14.5438651
2023-08-08T08:23:31.413Z,14.6649461
2023-08-08T08:25:32.635Z,14.677859100000001
2023-08-08T08:27:33.544Z,14.556781800000001
2023-08-08T08:29:34.622Z,14.6035981
2023-08-08T08:31:35.713Z,14.642343899999997
2023-08-08T08:33:36.800Z,14.545480899999998
2023-08-08T08:35:37.887Z,14.4776802
2023-08-08T08:37:38.974Z,14.592301300000003
2023-08-08T08:39:40.063Z,14.6326632
2023-08-08T08:41:41.138Z,14.593915700000002
2023-08-08T08:43:42.221Z,14.684319400000001
2023-08-08T08:45:43.303Z,14.8053977
2023-08-08T08:47:44.401Z,14.884502799999998
2023-08-08T08:49:45.482Z,14.873200700000002
2023-08-08T08:51:46.558Z,14.9280903
2023-08-08T08:53:47.704Z,14.9442363
2023-08-08T08:55:48.740Z,14.89419
2023-08-08T08:57:49.822Z,14.792481999999998
2023-08-08T08:59:50.903Z,14.7295211
2023-08-08T09:01:51.997Z,14.803781600000002
2023-08-08T09:03:53.062Z,14.7763344
2023-08-08T09:05:54.159Z,14.3727418
2023-08-08T09:07:55.235Z,14.338840999999999
2023-08-08T09:09:56.320Z,14.288795299999999
2023-08-08T09:11:57.470Z,14.2355215
2023-08-08T09:13:58.492Z,14.254893599999999
2023-08-08T09:15:59.600Z,14.6584845
2023-08-08T09:18:00.983Z,14.7488889
2023-08-08T09:20:01.756Z,14.916784400000001
2023-08-08T09:22:03.043Z,14.9329294
2023-08-08T09:24:03.925Z,14.9167854
2023-08-08T09:26:05.010Z,14.7214449
2023-08-08T09:28:06.145Z,14.779563200000002
2023-08-08T09:30:07.179Z,14.677858600000002
2023-08-08T09:32:08.264Z,14.5535489
2023-08-08T09:34:09.378Z,14.3549815
2023-08-08T09:36:10.441Z,14.482519599999998
2023-08-08T09:38:11.549Z,14.3921132
2023-08-08T09:40:12.947Z,14.356595900000002
2023-08-08T09:42:13.697Z,14.3953436
2023-08-08T09:44:14.774Z,14.4696056
2023-08-08T09:46:15.878Z,14.4034157
2023-08-08T09:48:16.986Z,14.4308616
2023-08-08T09:50:18.033Z,14.3727434
2023-08-08T09:52:19.127Z,14.2500508
2023-08-08T09:54:20.208Z,14.225835
2023-08-08T09:56:21.304Z,14.2355214
2023-08-08T09:58:22.377Z,14.1289715
2023-08-08T10:00:23.462Z,14.0191944
2023-08-08T10:02:24.573Z,14.0256519
2023-08-08T10:04:25.625Z,13.9643057
2023-08-08T10:06:26.738Z,13.9901376
2023-08-08T10:08:27.816Z,13.977222399999999
2023-08-08T10:10:28.896Z,14.088613200000001
2023-08-08T10:12:29.982Z,14.1838613
2023-08-08T10:14:31.069Z,14.2177627
2023-08-08T10:16:32.197Z,14.0934536
2023-08-08T10:18:33.250Z,14.075697
2023-08-08T10:20:34.322Z,14.0756966
2023-08-08T10:22:35.438Z,14.0127342
2023-08-08T10:24:36.490Z,13.9659188
2023-08-08T10:26:37.579Z,14.041792899999999
2023-08-08T10:28:38.691Z,13.994975199999999
2023-08-08T10:30:39.748Z,13.839998200000002
2023-08-08T10:32:40.863Z,13.846456499999999
2023-08-08T10:34:41.933Z,13.7463659
2023-08-08T10:36:42.998Z,13.547801700000003
2023-08-08T10:38:44.102Z,13.3621509
2023-08-08T10:40:45.183Z,13.2572167
2023-08-08T10:42:46.255Z,13.090939400000002
2023-08-08T10:44:47.341Z,13.0328224
2023-08-08T10:46:48.426Z,13.242689100000002
2023-08-08T10:48:49.516Z,13.6898697
2023-08-08T10:50:50.603Z,14.206469799999999
2023-08-08T10:52:51.690Z,14.669793900000002
2023-08-08T10:54:52.772Z,14.995894799999999
2023-08-08T10:56:53.868Z,14.768269900000002
2023-08-08T10:58:54.950Z,14.4792968
2023-08-08T11:00:56.027Z,14.1499628
2023-08-08T11:03:04.234Z,13.862602899999999
2023-08-08T11:05:58.777Z,13.8577591
2023-08-08T11:07:59.832Z,14.041795400000002
2023-08-08T11:10:00.906Z,14.014351599999998
2023-08-08T11:12:02.290Z,13.9271767
2023-08-08T11:14:03.080Z,13.715696
2023-08-08T11:16:04.216Z,13.4541704
2023-08-08T11:18:05.329Z,13.2588342
2023-08-08T11:20:06.349Z,13.1732731
2023-08-08T11:22:07.423Z,13.005379399999999
2023-08-08T11:24:08.511Z,12.966633999999999
2023-08-08T11:28:10.688Z,13.1442116
2023-08-08T11:30:11.810Z,13.192642699999999
2023-08-08T11:32:12.850Z,13.3782942
2023-08-08T11:34:14.001Z,13.6043046
2023-08-08T11:36:15.031Z,13.636593999999999
2023-08-08T11:38:16.150Z,13.644666700000002
2023-08-08T11:40:17.183Z,13.743142000000002
2023-08-08T11:42:18.286Z,13.691483999999999
2023-08-08T11:44:19.357Z,13.483232699999999
2023-08-08T11:46:20.520Z,13.460631100000004
2023-08-08T11:48:21.532Z,13.5009894
2023-08-08T11:50:22.610Z,13.412200100000002
2023-08-08T11:52:23.703Z,13.363768400000001
2023-08-08T11:54:24.790Z,13.468700799999999
2023-08-08T11:56:25.877Z,13.3960542
2023-08-08T11:58:26.969Z,13.300806699999999
2023-08-08T12:00:28.044Z,13.292734000000001
2023-08-08T12:02:29.139Z,13.339551
2023-08-08T12:04:30.220Z,13.076410199999998
2023-08-08T12:06:31.303Z,12.947261600000001
2023-08-08T12:08:32.398Z,12.866543700000003
2023-08-08T12:10:33.560Z,12.8617015
2023-08-08T12:12:39.498Z,12.6550635
2023-08-08T12:14:37.564Z,12.827800199999999
2023-08-08T12:16:36.755Z,12.9343477
2023-08-08T12:18:37.819Z,12.9343476
2023-08-08T12:20:38.923Z,12.845557300000001
2023-08-08T12:22:40.001Z,13.039279500000001
2023-08-08T12:24:41.071Z,13.1765008
2023-08-08T12:26:42.168Z,13.229774599999999
2023-08-08T12:28:43.236Z,13.333094499999998
2023-08-08T12:30:44.314Z,13.509058999999999
2023-08-08T12:32:45.439Z,13.4638574
2023-08-08T12:34:46.498Z,13.342780099999999
2023-08-08T12:36:47.605Z,13.3347085
2023-08-08T12:38:48.672Z,13.294349
2023-08-08T12:40:49.775Z,13.262062600000002
2023-08-08T12:42:50.844Z,13.2701327
2023-08-08T12:44:51.942Z,13.257217400000002
2023-08-08T12:46:53.040Z,13.153899599999999
2023-08-08T12:48:54.104Z,13.052193599999999
2023-08-08T12:50:55.442Z,12.885913699999998
2023-08-08T12:52:56.265Z,12.856856399999998
2023-08-08T12:54:57.346Z,12.756768300000001
2023-08-08T12:56:58.664Z,12.790668700000001
2023-08-08T12:58:59.526Z,12.9827765
2023-08-08T13:01:00.658Z,13.140983499999999
2023-08-08T13:03:03.382Z,13.137755099999998
2023-08-08T13:05:02.769Z,13.3799077
2023-08-08T13:07:03.894Z,13.378293
2023-08-08T13:09:05.975Z,13.203944799999999
2023-08-08T13:11:06.026Z,12.982780200000002
2023-08-08T13:13:07.125Z,12.968250999999999
2023-08-08T13:15:09.111Z,12.8826886
2023-08-08T13:17:09.282Z,12.9634072
2023-08-08T13:19:10.378Z,13.179731799999995
2023-08-08T13:21:11.487Z,13.253991399999999
2023-08-08T13:23:12.554Z,13.2556071
2023-08-08T13:25:13.622Z,13.271751999999998
2023-08-08T13:27:14.748Z,13.231393
2023-08-08T13:29:15.802Z,12.9488801
2023-08-08T13:31:16.924Z,12.979551899999999
2023-08-08T13:33:17.979Z,13.0312093
2023-08-08T13:35:19.065Z,13.095783500000001
2023-08-08T13:37:20.154Z,13.0441236
2023-08-08T13:39:21.232Z,13.205558400000001
2023-08-08T13:41:22.333Z,13.171658499999998
2023-08-08T13:43:23.420Z,12.929505800000001
2023-08-08T13:45:24.538Z,12.698651100000001
2023-08-08T13:47:25.599Z,12.7034941
2023-08-08T13:49:26.670Z,12.6130901
2023-08-08T13:51:27.746Z,12.588873000000001
2023-08-08T13:53:28.842Z,12.643760200000003
2023-08-08T13:55:29.928Z,12.758380300000002
2023-08-08T13:57:30.996Z,12.843942100000001
2023-08-08T13:59:32.088Z,12.893987200000002
2023-08-08T14:01:33.192Z,12.9956921
2023-08-08T14:03:34.364Z,13.116769799999997
2023-08-08T14:05:35.358Z,13.124841800000002
2023-08-08T14:07:37.538Z,13.044123299999999
2023-08-08T14:09:37.521Z,12.979548900000001
2023-08-08T14:11:38.609Z,13.006992299999999
2023-08-08T14:13:39.704Z,13.018291199999998
2023-08-08T14:15:40.770Z,13.034434800000003
2023-08-08T14:17:41.924Z,13.123225099999999
2023-08-08T14:19:42.953Z,13.2475306
2023-08-08T14:21:44.041Z,13.3121052
2023-08-08T14:23:45.106Z,13.4299543
2023-08-08T14:25:46.221Z,13.5155158
2023-08-08T14:27:47.291Z,13.4073532
2023-08-08T14:29:48.378Z,13.287890899999999
2023-08-08T14:31:59.664Z,13.1700439
2023-08-08T14:33:50.540Z,13.0570391
2023-08-08T14:35:51.630Z,12.984392600000001
2023-08-08T14:37:52.729Z,13.087712200000002
2023-08-08T14:39:53.788Z,13.239461700000001
2023-08-08T14:41:54.884Z,13.2846637
2023-08-08T14:43:55.967Z,13.318565699999999
2023-08-08T14:45:57.107Z,13.5639486
2023-08-08T14:47:58.173Z,13.8254752
2023-08-08T14:49:59.215Z,13.898120800000001
2023-08-08T14:52:00.424Z,14.0934574
2023-08-08T14:54:01.401Z,14.2952508
2023-08-08T14:56:02.507Z,14.288791699999999
2023-08-08T14:58:03.571Z,14.182242899999997
2023-08-08T15:00:04.647Z,14.0321087
2023-08-08T15:02:05.774Z,13.726993800000002
2023-08-08T15:04:06.909Z,12.7099422
2023-08-08T15:06:07.917Z,12.2401631
2023-08-08T15:08:08.994Z,12.099713699999999
2023-08-08T15:10:10.082Z,11.939892
2023-08-08T15:12:11.181Z,11.889848400000002
2023-08-08T15:14:12.246Z,12.4855538
2023-08-08T15:16:13.380Z,12.634076199999999
2023-08-08T15:18:14.451Z,12.5000837
2023-08-08T15:20:15.506Z,12.5533575
2023-08-08T15:22:16.603Z,12.5791878
2023-08-08T15:24:17.684Z,12.811655700000003
2023-08-08T15:26:18.760Z,12.8794591
2023-08-08T15:28:19.875Z,12.982778499999998
2023-08-08T15:30:20.944Z,13.147442899999998
2023-08-08T15:32:22.032Z,13.362151699999998
2023-08-08T15:34:23.109Z,13.286277399999998
2023-08-08T15:36:24.197Z,13.168428799999997
2023-08-08T15:38:25.283Z,13.061882200000003
2023-08-08T15:40:26.359Z,13.094169399999998
2023-08-08T15:42:27.460Z,12.923047700000001
2023-08-08T15:44:28.540Z,12.9117462
2023-08-08T15:46:29.633Z,12.971477799999999
2023-08-08T15:48:30.712Z,13.06511
2023-08-08T15:50:31.783Z,12.906903799999998
2023-08-08T15:52:32.873Z,12.873002200000002
2023-08-08T15:54:33.967Z,12.8972173
2023-08-08T15:56:35.095Z,12.977935599999999
2023-08-08T15:58:36.134Z,12.8843031
2023-08-08T16:00:37.220Z,12.895602599999998
2023-08-08T16:02:38.366Z,13.089326
2023-08-08T16:04:39.408Z,13.142599099999998
2023-08-08T16:06:40.483Z,13.108697000000001
2023-08-08T16:08:41.553Z,13.216859199999998
2023-08-08T16:10:42.645Z,13.2539898
2023-08-08T16:12:43.728Z,13.197487
2023-08-08T16:14:44.811Z,13.207174500000002
2023-08-08T16:16:45.962Z,13.2846642
2023-08-08T16:18:46.986Z,13.4073557
2023-08-08T16:20:48.071Z,13.510674599999998
2023-08-08T16:22:49.320Z,13.562332600000001
2023-08-08T16:24:50.249Z,13.633365000000001
2023-08-08T16:26:51.326Z,13.5817059
2023-08-08T16:28:52.414Z,13.480000900000002
2023-08-08T16:30:53.512Z,13.462241800000001
2023-08-08T16:32:54.619Z,13.4735445
2023-08-08T16:34:55.688Z,13.3992827
2023-08-08T16:36:56.744Z,13.489685499999998
2023-08-08T16:41:59.806Z,13.520360000000002
2023-08-08T16:44:00.558Z,13.5316607
2023-08-08T16:46:01.695Z,13.434799700000003
2023-08-08T16:48:02.735Z,13.610764
2023-08-08T16:50:03.810Z,13.7512123
2023-08-08T16:52:05.084Z,13.171653799999998
2023-08-08T16:54:06.010Z,12.942414199999998
2023-08-08T16:56:07.079Z,12.994074900000001
2023-08-08T16:58:08.154Z,12.8616987
2023-08-08T17:00:09.257Z,12.706721700000001
2023-08-08T17:02:10.324Z,13.0699537
2023-08-08T17:04:11.411Z,13.136142399999997
2023-08-08T17:06:12.494Z,12.910133300000002
2023-08-08T17:08:13.589Z,12.764840699999999
2023-08-08T17:10:14.674Z,12.629234
2023-08-08T17:12:15.748Z,12.3903104
2023-08-08T17:14:16.835Z,12.3160528
2023-08-08T17:16:17.939Z,12.3709399
2023-08-08T17:18:19.004Z,12.3402672
2023-08-08T17:20:20.147Z,12.2643902
2023-08-08T17:22:21.214Z,12.1820551
2023-08-08T17:24:27.113Z,12.228868899999998
2023-08-08T17:26:23.350Z,12.2740708
2023-08-08T17:28:24.438Z,12.222413299999998
2023-08-08T17:30:25.524Z,12.375780299999999
2023-08-08T17:32:26.661Z,12.6034069
2023-08-08T17:34:27.697Z,12.772914699999998
2023-08-08T17:36:28.782Z,12.839103399999999
2023-08-08T17:38:29.873Z,12.6744333
2023-08-08T17:40:30.955Z,12.0319127
2023-08-08T17:42:32.027Z,11.7477828
2023-08-08T17:44:33.124Z,11.552446100000001
2023-08-08T17:46:34.223Z,11.4959433
2023-08-08T17:48:35.292Z,11.949581
2023-08-08T17:50:36.388Z,12.8487843
2023-08-08T17:52:37.467Z,13.518746100000001
2023-08-08T17:54:38.563Z,13.796415099999999
2023-08-08T17:56:39.645Z,14.0127398
2023-08-08T17:58:40.726Z,14.1661045
2023-08-08T18:00:41.815Z,14.119287299999996
2023-08-08T18:02:42.916Z,13.990138499999997
2023-08-08T18:04:43.965Z,14.438937
2023-08-08T18:06:45.052Z,14.587460299999998
2023-08-08T18:08:46.138Z,14.4211813
2023-08-08T18:10:47.228Z,14.338849499999998
2023-08-08T18:12:48.333Z,14.358219799999997
2023-08-08T18:14:49.405Z,13.7108542
2023-08-08T18:16:50.495Z,13.459010999999999
2023-08-08T18:18:51.584Z,13.3605357
2023-08-08T18:20:52.653Z,13.3653793
2023-08-08T18:22:53.734Z,13.2878905
2023-08-08T18:24:54.834Z,13.525199999999998
2023-08-08T18:26:55.918Z,13.620448199999998
2023-08-08T18:28:57.005Z,13.7576675
2023-08-08T18:30:58.084Z,13.9142582
2023-08-08T18:32:59.201Z,13.8932721
2023-08-08T18:35:00.266Z,13.8948888
2023-08-08T18:37:01.337Z,13.6979364
2023-08-08T18:39:02.434Z,13.286274
2023-08-08T18:41:03.507Z,12.7583776
2023-08-08T18:43:04.647Z,12.3434851
2023-08-08T18:45:05.683Z,11.7897549
2023-08-08T18:47:06.782Z,11.2973689
2023-08-08T18:49:07.853Z,11.470106099999999
2023-08-08T18:51:08.931Z,11.6573739
2023-08-08T18:53:10.027Z,11.255396600000001
2023-08-08T18:55:11.115Z,11.6799785
2023-08-08T18:57:12.203Z,12.2772976
2023-08-08T18:59:13.292Z,12.464564800000002
2023-08-08T19:01:14.379Z,12.684118900000001
2023-08-08T19:03:15.476Z,13.470315799999998
2023-08-08T19:05:16.546Z,13.5591047
2023-08-08T19:07:17.671Z,13.691481200000002
2023-08-08T19:09:18.718Z,13.617219599999999
2023-08-08T19:11:19.792Z,13.465468000000001
2023-08-08T19:13:20.873Z,13.226541799999998
2023-08-08T19:15:21.962Z,12.944029199999997
2023-08-08T19:17:23.320Z,12.6421455
2023-08-08T19:19:24.135Z,12.554969500000002
2023-08-08T19:21:25.229Z,12.4984687
2023-08-08T19:23:26.314Z,12.482325800000002
2023-08-08T19:25:27.414Z,12.642148099999998
2023-08-08T19:27:28.491Z,12.6954216
2023-08-08T19:29:29.561Z,12.4742517
2023-08-08T19:31:30.653Z,12.209490899999999
2023-08-08T19:33:31.734Z,11.9754054
2023-08-08T19:35:34.534Z,11.437817399999998
2023-08-08T19:37:33.912Z,10.8792455
2023-08-08T19:39:36.110Z,11.290910299999998
2023-08-08T19:41:36.082Z,11.902759099999999
2023-08-08T19:43:37.192Z,11.6154031
2023-08-08T19:45:38.271Z,11.904378300000001
2023-08-08T19:47:39.352Z,12.346717800000002
2023-08-08T19:49:40.417Z,11.846264900000003
2023-08-08T19:51:41.495Z,11.458819900000002
2023-08-08T19:53:42.587Z,11.8704835
2023-08-08T19:55:43.671Z,11.705814400000001
2023-08-08T19:57:44.754Z,11.5847342
2023-08-08T19:59:45.842Z,11.253786999999999
2023-08-08T20:01:47.009Z,10.438526
2023-08-08T20:03:48.080Z,9.5441661
2023-08-08T20:05:49.131Z,9.521565800000001
2023-08-08T20:07:50.179Z,9.729819299999999
2023-08-08T20:09:51.272Z,10.5918907
2023-08-08T20:11:52.358Z,11.578271699999998
2023-08-08T20:14:04.947Z,12.206262299999999
2023-08-08T20:16:55.091Z,13.0263648
2023-08-08T20:18:56.164Z,13.234617199999999
2023-08-08T20:20:57.239Z,13.2265466
2023-08-08T20:22:58.322Z,13.426725600000001