createdAt,value
2023-04-13T00:00:39.668Z,29.00
2023-04-13T00:05:44.083Z,29.00
2023-04-13T00:10:48.750Z,29.25
2023-04-13T00:15:51.524Z,28.50
2023-04-13T00:20:55.661Z,26.50
2023-04-13T00:25:58.655Z,28.00
2023-04-13T00:31:01.884Z,27.50
2023-04-13T00:36:08.279Z,27.25
2023-04-13T00:41:11.028Z,27.50
2023-04-13T00:46:16.159Z,26.75
2023-04-13T00:51:21.499Z,27.00
2023-04-13T00:56:27.148Z,26.50
2023-04-13T01:01:30.541Z,27.00
2023-04-13T01:06:34.791Z,26.00
2023-04-13T01:11:40.433Z,25.25
2023-04-13T01:16:45.714Z,25.75
2023-04-13T01:21:54.343Z,24.75
2023-04-13T01:26:59.296Z,26.50
2023-04-13T01:32:03.410Z,25.50
2023-04-13T01:37:07.694Z,23.75
2023-04-13T01:42:11.194Z,24.00
2023-04-13T01:47:20.387Z,23.50
2023-04-13T01:52:37.756Z,26.25
2023-04-13T01:57:45.741Z,23.00
2023-04-13T02:02:50.208Z,25.00
2023-04-13T02:07:53.708Z,24.50
2023-04-13T02:12:56.582Z,23.00
2023-04-13T02:18:01.848Z,21.75
2023-04-13T02:23:04.729Z,21.25
2023-04-13T02:28:09.033Z,20.00
2023-04-13T02:33:13.989Z,22.00
2023-04-13T02:38:17.011Z,22.00
2023-04-13T02:43:26.320Z,20.60
2023-04-13T02:48:30.651Z,19.50
2023-04-13T02:53:33.495Z,20.75
2023-04-13T02:58:41.758Z,20.75
2023-04-13T03:03:52.365Z,21.25
2023-04-13T03:08:59.152Z,18.75
2023-04-13T03:14:03.168Z,20.75
2023-04-13T03:19:08.555Z,22.00
2023-04-13T03:24:12.632Z,20.75
2023-04-13T03:29:16.094Z,19.40
2023-04-13T03:34:22.865Z,18.80
2023-04-13T03:39:27.155Z,18.20
2023-04-13T03:44:30.754Z,19.60
2023-04-13T03:49:36.017Z,17.80
2023-04-13T03:54:40.115Z,19.00
2023-04-13T03:59:43.081Z,15.20
2023-04-13T04:04:50.961Z,19.80
2023-04-13T04:09:54.019Z,18.00
2023-04-13T04:14:59.873Z,18.40
2023-04-13T04:20:10.150Z,18.00
2023-04-13T04:25:12.970Z,16.60
2023-04-13T04:30:18.892Z,18.00
2023-04-13T04:35:26.049Z,16.80
2023-04-13T04:40:30.119Z,14.20
2023-04-13T04:45:36.126Z,15.20
2023-04-13T04:50:44.858Z,14.80
2023-04-13T04:55:51.355Z,14.00
2023-04-13T05:01:08.762Z,17.20
2023-04-13T05:06:13.233Z,17.00
2023-04-13T05:11:16.270Z,15.00
2023-04-13T05:16:19.416Z,14.80
2023-04-13T05:21:23.941Z,14.20
2023-04-13T05:26:33.086Z,14.00
2023-04-13T05:31:38.106Z,14.40
2023-04-13T05:36:42.471Z,14.00
2023-04-13T05:41:48.810Z,14.40
2023-04-13T05:46:52.637Z,14.00
2023-04-13T05:51:56.972Z,12.80
2023-04-13T05:57:10.485Z,12.00
2023-04-13T06:02:17.598Z,13.20
2023-04-13T06:07:22.286Z,13.20
2023-04-13T06:12:25.797Z,11.00
2023-04-13T06:17:28.863Z,14.00
2023-04-13T06:22:33.322Z,11.20
2023-04-13T06:27:36.243Z,11.40
2023-04-13T06:32:39.605Z,10.40
2023-04-13T06:37:44.721Z,11.40
2023-04-13T06:42:51.511Z,11.00
2023-04-13T06:48:29.831Z,11.00
2023-04-13T06:53:36.789Z,9.00
2023-04-13T06:58:40.277Z,1.00
2023-04-13T07:03:43.732Z,0.00
2023-04-13T07:08:48.139Z,0.00
2023-04-13T07:13:51.162Z,0.00
2023-04-13T07:18:54.237Z,0.00
2023-04-13T07:23:58.938Z,0.00
2023-04-13T07:29:01.785Z,0.00
2023-04-13T07:34:09.561Z,0.00
2023-04-13T07:39:19.984Z,0.00
2023-04-13T07:44:24.880Z,0.00
2023-04-13T07:49:28.652Z,0.00
2023-04-13T07:54:34.964Z,0.00
2023-04-13T07:59:38.291Z,0.00
2023-04-13T08:04:41.484Z,0.00
2023-04-13T08:09:48.624Z,0.00
2023-04-13T08:14:51.618Z,0.00
2023-04-13T08:19:54.485Z,0.00
2023-04-13T08:24:59.032Z,33.33
2023-04-13T08:30:07.482Z,63.00
2023-04-13T08:35:20.450Z,86.00
2023-04-13T08:40:24.893Z,111.50
2023-04-13T08:45:30.791Z,100.00
2023-04-13T08:50:33.891Z,97.00
2023-04-13T08:55:41.948Z,94.33
2023-04-13T09:00:47.333Z,85.50
2023-04-13T09:05:50.414Z,79.50
2023-04-13T09:10:55.591Z,79.25
2023-04-13T09:15:58.531Z,77.50
2023-04-13T09:21:24.211Z,69.75
2023-04-13T09:26:28.551Z,73.25
2023-04-13T09:31:34.570Z,68.75
2023-04-13T09:36:46.275Z,29.67
2023-04-13T09:41:57.966Z,58.00
2023-04-13T09:47:01.178Z,57.50
2023-04-13T09:52:06.645Z,56.50
2023-04-13T09:57:10.989Z,54.00
2023-04-13T10:02:13.883Z,54.00
2023-04-13T10:07:16.708Z,56.50
2023-04-13T10:12:20.817Z,51.75
2023-04-13T10:17:28.883Z,54.00
2023-04-13T10:22:31.821Z,53.75
2023-04-13T10:27:36.474Z,51.00
2023-04-13T10:32:39.340Z,52.75
2023-04-13T10:37:44.474Z,53.75
2023-04-13T10:42:52.841Z,51.25
2023-04-13T10:47:58.376Z,51.00
2023-04-13T10:53:03.050Z,50.75
2023-04-13T10:58:16.907Z,48.75
2023-04-13T11:03:20.051Z,48.50
2023-04-13T11:08:22.870Z,48.00
2023-04-13T11:13:28.956Z,47.00
2023-04-13T11:18:31.895Z,47.00
2023-04-13T11:23:35.961Z,47.00
2023-04-13T11:28:41.063Z,46.75
2023-04-13T11:33:44.583Z,45.75
2023-04-13T11:38:48.267Z,45.25
2023-04-13T11:43:52.404Z,45.00
2023-04-13T11:48:55.684Z,43.50
2023-04-13T11:53:58.471Z,44.75
2023-04-13T11:59:02.769Z,45.00
2023-04-13T12:04:15.101Z,44.00
2023-04-13T12:09:21.063Z,40.25
2023-04-13T12:19:32.996Z,8.20
2023-04-13T12:24:38.300Z,9.00
2023-04-13T12:29:42.781Z,5.00
2023-04-13T12:34:45.658Z,58.25
2023-04-13T12:39:48.517Z,31.00
2023-04-13T12:44:52.713Z,109.00
2023-04-13T12:49:56.304Z,121.25
2023-04-13T12:54:59.854Z,139.00
2023-04-13T13:00:08.886Z,152.50
2023-04-13T13:05:11.940Z,153.00
2023-04-13T13:10:28.935Z,136.25
2023-04-13T13:15:33.967Z,129.75
2023-04-13T13:20:41.181Z,123.25
2023-04-13T13:25:57.107Z,110.25
2023-04-13T13:31:09.216Z,100.75
2023-04-13T13:36:13.756Z,98.25
2023-04-13T13:41:17.131Z,95.00
2023-04-13T13:46:21.449Z,91.33
2023-04-13T13:51:24.864Z,90.67
2023-04-13T13:56:28.017Z,87.67
2023-04-13T14:01:32.788Z,88.67
2023-04-13T14:06:35.692Z,84.00
2023-04-13T14:11:38.472Z,85.67
2023-04-13T14:16:42.577Z,83.33
2023-04-13T14:21:45.502Z,80.33
2023-04-13T14:26:48.514Z,79.25
2023-04-13T14:31:53.644Z,73.00
2023-04-13T14:36:56.499Z,70.25
2023-04-13T14:41:59.289Z,71.00
2023-04-13T14:47:05.938Z,71.00
2023-04-13T14:52:11.402Z,67.50
2023-04-13T14:57:14.510Z,65.75
2023-04-13T15:02:19.134Z,63.75
2023-04-13T15:07:29.937Z,64.50
2023-04-13T15:12:32.973Z,64.25
2023-04-13T15:17:37.231Z,62.75
2023-04-13T15:22:41.287Z,61.00
2023-04-13T15:27:44.111Z,56.00
2023-04-13T15:32:48.553Z,53.50
2023-04-13T15:37:52.085Z,52.25
2023-04-13T15:42:54.831Z,55.00
2023-04-13T15:47:59.220Z,53.50
2023-04-13T15:53:02.077Z,53.75
2023-04-13T15:58:05.033Z,52.00
2023-04-13T16:03:09.686Z,51.75
2023-04-13T16:08:12.597Z,49.75
2023-04-13T16:13:19.672Z,50.75
2023-04-13T16:18:26.129Z,46.25
2023-04-13T16:23:29.150Z,48.75
2023-04-13T16:28:32.046Z,46.75
2023-04-13T16:33:36.232Z,47.50
2023-04-13T16:38:39.920Z,46.75
2023-04-13T16:43:42.742Z,46.75
2023-04-13T16:48:47.543Z,48.00
2023-04-13T16:53:50.397Z,48.25
2023-04-13T16:58:53.355Z,44.25
2023-04-13T17:03:57.647Z,44.75
2023-04-13T17:09:00.569Z,45.00
2023-04-13T17:14:03.495Z,46.00
2023-04-13T17:19:07.824Z,44.50
2023-04-13T17:24:10.858Z,45.50
2023-04-13T17:29:13.743Z,44.75
2023-04-13T17:34:17.912Z,43.50
2023-04-13T17:39:20.856Z,44.75
2023-04-13T17:44:23.629Z,18.00
2023-04-13T17:49:28.165Z,39.00
2023-04-13T17:54:30.959Z,37.00
2023-04-13T17:59:33.855Z,39.00
2023-04-13T18:04:38.097Z,37.25
2023-04-13T18:09:40.941Z,39.25
2023-04-13T18:14:43.672Z,39.00
2023-04-13T18:19:48.846Z,36.25
2023-04-13T18:24:51.685Z,35.50
2023-04-13T18:29:55.378Z,35.00
2023-04-13T18:34:59.569Z,36.25
2023-04-13T18:40:04.371Z,35.00
2023-04-13T18:45:08.180Z,36.00
2023-04-13T18:50:13.295Z,33.00
2023-04-13T18:55:16.536Z,33.00
2023-04-13T19:00:19.958Z,35.00
2023-04-13T19:05:24.460Z,33.00
2023-04-13T19:10:27.995Z,35.00
2023-04-13T19:15:31.841Z,32.33
2023-04-13T19:20:35.936Z,32.00
2023-04-13T19:25:38.729Z,32.00
2023-04-13T19:30:41.704Z,32.67
2023-04-13T19:35:46.148Z,32.00
2023-04-13T19:40:48.975Z,32.00
2023-04-13T19:45:52.010Z,31.00
2023-04-13T19:50:56.398Z,32.67
2023-04-13T19:55:59.127Z,31.00
2023-04-13T20:01:02.165Z,30.67
2023-04-13T20:06:06.495Z,30.33
2023-04-13T20:11:09.334Z,33.00
2023-04-13T20:16:12.303Z,31.00
2023-04-13T20:21:18.257Z,29.00
2023-04-13T20:26:22.471Z,29.00
2023-04-13T20:31:25.439Z,29.75
2023-04-13T20:36:30.244Z,28.67
2023-04-13T20:41:34.812Z,29.00
2023-04-13T20:46:41.931Z,28.00
2023-04-13T20:51:46.947Z,28.50
2023-04-13T20:56:49.863Z,29.00
2023-04-13T21:01:52.789Z,28.33
2023-04-13T21:06:57.100Z,27.50
2023-04-13T21:11:59.842Z,27.00
2023-04-13T21:17:02.584Z,26.00
2023-04-13T21:22:06.818Z,25.75
2023-04-13T21:27:09.540Z,25.75
2023-04-13T21:32:13.435Z,27.50
2023-04-13T21:37:17.571Z,26.75
2023-04-13T21:42:22.529Z,25.00
2023-04-13T21:47:25.634Z,25.50
2023-04-13T21:52:30.049Z,26.00
2023-04-13T21:57:33.061Z,25.00
2023-04-13T22:02:36.085Z,25.25
2023-04-13T22:07:43.279Z,25.00
2023-04-13T22:12:47.017Z,24.75
2023-04-13T22:17:49.872Z,23.25
2023-04-13T22:22:54.011Z,25.25
2023-04-13T22:27:56.996Z,23.75
2023-04-13T22:32:59.859Z,23.00
2023-04-13T22:38:04.608Z,22.50
2023-04-13T22:43:07.424Z,21.75
2023-04-13T22:48:10.409Z,20.20
2023-04-13T22:53:14.508Z,21.25
2023-04-13T22:58:17.290Z,22.25
2023-04-13T23:03:20.209Z,21.50
2023-04-13T23:08:24.472Z,19.80
2023-04-13T23:13:27.265Z,20.75
2023-04-13T23:18:30.079Z,21.50
2023-04-13T23:23:34.249Z,21.00
2023-04-13T23:28:37.038Z,20.25
2023-04-13T23:33:39.816Z,21.25
2023-04-13T23:38:43.929Z,20.00
2023-04-13T23:43:47.061Z,21.75
2023-04-13T23:48:49.903Z,17.80
2023-04-13T23:53:54.044Z,20.40
2023-04-13T23:58:56.802Z,19.20
