createdAt,value
2019-06-20T00:00:38.402Z,4.80
2019-06-20T00:03:07.857Z,4.80
2019-06-20T00:05:37.458Z,4.90
2019-06-20T00:08:06.992Z,4.37
2019-06-20T00:10:49.008Z,5.10
2019-06-20T00:13:18.744Z,4.80
2019-06-20T00:15:48.262Z,5.00
2019-06-20T00:18:17.990Z,5.07
2019-06-20T00:20:47.679Z,5.37
2019-06-20T00:23:17.272Z,5.03
2019-06-20T00:25:46.844Z,5.37
2019-06-20T00:28:16.468Z,5.47
2019-06-20T00:30:45.964Z,5.13
2019-06-20T00:33:15.916Z,5.50
2019-06-20T00:35:45.382Z,6.30
2019-06-20T00:38:14.949Z,6.07
2019-06-20T00:40:44.563Z,6.00
2019-06-20T00:43:17.761Z,5.90
2019-06-20T00:45:45.284Z,5.70
2019-06-20T00:48:14.756Z,5.40
2019-06-20T00:50:44.460Z,5.37
2019-06-20T00:53:14.194Z,5.60
2019-06-20T00:55:43.800Z,5.30
2019-06-20T00:58:13.426Z,5.50
2019-06-20T01:00:43.034Z,5.70
2019-06-20T01:03:12.625Z,5.37
2019-06-20T01:05:42.235Z,4.93
2019-06-20T01:08:11.837Z,4.60
2019-06-20T01:10:41.477Z,4.77
2019-06-20T01:13:11.122Z,4.27
2019-06-20T01:15:40.767Z,4.50
2019-06-20T01:18:10.267Z,4.50
2019-06-20T01:20:39.906Z,4.17
2019-06-20T01:23:09.385Z,4.80
2019-06-20T01:25:42.220Z,4.53
2019-06-20T01:28:11.820Z,4.20
2019-06-20T01:30:41.552Z,4.60
2019-06-20T01:33:11.141Z,4.17
2019-06-20T01:35:40.703Z,4.13
2019-06-20T01:38:10.444Z,4.20
2019-06-20T01:40:40.720Z,4.13
2019-06-20T01:43:10.288Z,3.87
2019-06-20T01:45:39.816Z,4.00
2019-06-20T01:48:09.365Z,4.50
2019-06-20T01:50:38.920Z,3.60
2019-06-20T01:53:08.422Z,3.67
2019-06-20T01:55:37.956Z,3.43
2019-06-20T01:58:07.537Z,3.40
2019-06-20T02:00:46.581Z,3.50
2019-06-20T02:03:17.034Z,3.47
2019-06-20T02:05:46.664Z,2.90
2019-06-20T02:08:16.430Z,2.97
2019-06-20T02:10:46.122Z,2.47
2019-06-20T02:13:15.673Z,2.60
2019-06-20T02:15:45.145Z,2.73
2019-06-20T02:18:14.681Z,2.37
2019-06-20T02:20:51.058Z,2.60
2019-06-20T02:23:21.017Z,2.70
2019-06-20T02:25:51.173Z,2.60
2019-06-20T02:28:21.041Z,2.30
2019-06-20T02:30:50.541Z,2.33
2019-06-20T02:33:20.243Z,2.43
2019-06-20T02:35:49.851Z,2.50
2019-06-20T02:38:19.370Z,2.60
2019-06-20T02:40:48.860Z,2.37
2019-06-20T02:43:18.392Z,2.67
2019-06-20T02:45:47.867Z,2.60
2019-06-20T02:48:17.357Z,2.80
2019-06-20T02:50:46.996Z,3.17
2019-06-20T02:53:16.530Z,2.90
2019-06-20T02:55:46.073Z,2.67
2019-06-20T02:58:15.551Z,2.17
2019-06-20T03:00:55.146Z,2.63
2019-06-20T03:03:25.032Z,2.23
2019-06-20T03:05:54.875Z,2.80
2019-06-20T03:08:24.482Z,2.60
2019-06-20T03:10:54.002Z,2.50
2019-06-20T03:13:23.569Z,2.80
2019-06-20T03:15:54.662Z,2.60
2019-06-20T03:18:24.240Z,2.90
2019-06-20T03:20:53.943Z,2.93
2019-06-20T03:23:23.477Z,2.57
2019-06-20T03:25:52.990Z,3.07
2019-06-20T03:28:41.644Z,2.60
2019-06-20T03:31:11.059Z,2.90
2019-06-20T03:33:40.463Z,2.33
2019-06-20T03:36:09.969Z,2.97
2019-06-20T03:38:39.565Z,2.73
2019-06-20T03:41:09.006Z,3.10
2019-06-20T03:43:38.486Z,2.83
2019-06-20T03:46:07.980Z,2.80
2019-06-20T03:48:37.449Z,2.97
2019-06-20T03:51:06.884Z,2.93
2019-06-20T03:53:36.295Z,3.13
2019-06-20T03:56:05.734Z,3.40
2019-06-20T03:58:35.347Z,4.87
2019-06-20T04:01:04.761Z,3.57
2019-06-20T04:03:34.347Z,3.30
2019-06-20T04:06:03.901Z,3.20
2019-06-20T04:08:33.327Z,2.97
2019-06-20T04:11:02.979Z,3.33
2019-06-20T04:13:32.543Z,3.60
2019-06-20T04:16:01.975Z,3.63
2019-06-20T04:18:31.440Z,3.23
2019-06-20T04:21:20.165Z,3.60
2019-06-20T04:23:49.718Z,3.17
2019-06-20T04:26:19.412Z,3.60
2019-06-20T04:28:48.940Z,3.43
2019-06-20T04:31:18.680Z,3.20
2019-06-20T04:33:48.241Z,3.40
2019-06-20T04:36:17.908Z,3.37
2019-06-20T04:38:47.520Z,3.07
2019-06-20T04:41:17.024Z,3.80
2019-06-20T04:43:47.368Z,3.47
2019-06-20T04:46:25.518Z,3.13
2019-06-20T04:48:55.097Z,3.30
2019-06-20T04:51:24.568Z,3.03
2019-06-20T04:53:54.048Z,3.30
2019-06-20T04:56:23.680Z,3.03
2019-06-20T04:58:53.176Z,3.30
2019-06-20T05:01:22.910Z,3.40
2019-06-20T05:03:53.015Z,2.90
2019-06-20T05:06:22.744Z,3.30
2019-06-20T05:08:52.333Z,3.17
2019-06-20T05:11:21.962Z,2.77
2019-06-20T05:13:51.481Z,3.30
2019-06-20T05:16:21.009Z,3.17
2019-06-20T05:18:50.604Z,3.43
2019-06-20T05:21:22.363Z,3.07
2019-06-20T05:23:51.425Z,3.43
2019-06-20T05:26:21.129Z,3.40
2019-06-20T05:28:50.591Z,3.53
2019-06-20T05:31:20.091Z,5.47
2019-06-20T05:33:49.677Z,3.30
2019-06-20T05:36:19.359Z,3.60
2019-06-20T05:38:48.921Z,3.30
2019-06-20T05:41:18.471Z,3.30
2019-06-20T05:43:47.983Z,3.50
2019-06-20T05:46:17.572Z,3.40
2019-06-20T05:48:47.199Z,3.90
2019-06-20T05:51:16.801Z,3.50
2019-06-20T05:53:46.911Z,3.53
2019-06-20T05:56:16.634Z,3.50
2019-06-20T05:58:46.157Z,3.40
2019-06-20T06:01:15.824Z,3.60
2019-06-20T06:03:45.572Z,3.60
2019-06-20T06:06:15.194Z,3.63
2019-06-20T06:08:44.809Z,3.50
2019-06-20T06:11:34.122Z,3.83
2019-06-20T06:14:10.919Z,3.80
2019-06-20T06:16:44.012Z,3.73
2019-06-20T06:19:11.922Z,3.10
2019-06-20T06:21:41.714Z,3.40
2019-06-20T06:24:11.411Z,3.10
2019-06-20T06:26:42.125Z,3.10
2019-06-20T06:29:11.765Z,3.40
2019-06-20T06:31:41.441Z,3.20
2019-06-20T06:34:10.922Z,3.50
2019-06-20T06:36:40.620Z,3.70
2019-06-20T06:39:10.922Z,3.60
2019-06-20T06:41:40.584Z,3.50
2019-06-20T06:44:10.248Z,3.20
2019-06-20T06:46:44.993Z,3.60
2019-06-20T06:49:23.423Z,3.83
2019-06-20T06:51:52.942Z,4.07
2019-06-20T06:54:22.452Z,4.23
2019-06-20T06:56:51.956Z,4.70
2019-06-20T06:59:21.431Z,4.63
2019-06-20T07:01:50.865Z,4.77
2019-06-20T07:04:20.380Z,4.03
2019-06-20T07:06:49.985Z,4.37
2019-06-20T07:09:19.456Z,4.70
2019-06-20T07:11:49.027Z,4.17
2019-06-20T07:14:18.697Z,4.37
2019-06-20T07:16:59.842Z,4.33
2019-06-20T07:19:19.234Z,3.70
2019-06-20T07:21:48.762Z,4.00
2019-06-20T07:24:18.167Z,3.90
2019-06-20T07:26:47.658Z,3.70
2019-06-20T07:29:17.202Z,3.90
2019-06-20T07:31:46.722Z,4.47
2019-06-20T07:34:16.228Z,3.90
2019-06-20T07:36:45.728Z,3.87
2019-06-20T07:39:15.166Z,3.70
2019-06-20T07:41:44.640Z,3.77
2019-06-20T07:44:14.238Z,3.93
2019-06-20T07:46:43.714Z,3.80
2019-06-20T07:49:13.184Z,3.50
2019-06-20T07:51:42.703Z,3.23
2019-06-20T07:54:12.192Z,3.73
2019-06-20T07:56:41.671Z,3.80
2019-06-20T07:59:11.235Z,3.63
2019-06-20T08:01:40.683Z,3.00
2019-06-20T08:04:10.196Z,3.43
2019-06-20T08:06:39.740Z,3.53
2019-06-20T08:09:09.624Z,3.40
2019-06-20T08:11:39.408Z,3.37
2019-06-20T08:14:08.851Z,3.43
2019-06-20T08:16:38.438Z,4.43
2019-06-20T08:19:07.955Z,3.57
2019-06-20T08:21:37.369Z,3.90
2019-06-20T08:24:07.117Z,4.40
2019-06-20T08:26:36.912Z,3.10
2019-06-20T08:29:19.740Z,3.57
2019-06-20T08:31:37.980Z,3.70
2019-06-20T08:34:07.667Z,3.70
2019-06-20T08:36:37.114Z,3.57
2019-06-20T08:39:09.779Z,3.40
2019-06-20T08:41:39.265Z,3.57
2019-06-20T08:44:08.758Z,3.27
2019-06-20T08:46:38.325Z,3.87
2019-06-20T08:49:07.775Z,3.70
2019-06-20T08:51:37.282Z,3.60
2019-06-20T08:54:06.747Z,3.47
2019-06-20T08:56:36.177Z,3.23
2019-06-20T08:59:06.069Z,3.60
2019-06-20T09:01:35.724Z,3.70
2019-06-20T09:04:05.844Z,3.80
2019-06-20T09:06:35.439Z,3.77
2019-06-20T09:09:06.871Z,3.37
2019-06-20T09:11:48.170Z,3.40
2019-06-20T09:14:17.918Z,3.50
2019-06-20T09:16:47.560Z,2.90
2019-06-20T09:19:17.089Z,3.80
2019-06-20T09:21:46.662Z,3.30
2019-06-20T09:24:16.146Z,3.20
2019-06-20T09:26:45.673Z,3.43
2019-06-20T09:29:15.276Z,3.63
2019-06-20T09:31:44.970Z,3.23
2019-06-20T09:34:14.600Z,3.70
2019-06-20T09:36:44.336Z,3.50
2019-06-20T09:39:14.014Z,3.30
2019-06-20T09:41:43.575Z,3.63
2019-06-20T09:44:13.202Z,3.50
2019-06-20T09:46:42.758Z,3.40
2019-06-20T09:49:12.328Z,3.97
2019-06-20T09:51:41.918Z,4.10
2019-06-20T09:54:11.659Z,4.30
2019-06-20T09:56:41.479Z,4.87
2019-06-20T09:59:26.921Z,3.90
2019-06-20T10:01:42.161Z,4.00
2019-06-20T10:04:11.691Z,3.63
2019-06-20T10:06:41.469Z,4.27
2019-06-20T10:09:11.309Z,4.20
2019-06-20T10:11:40.979Z,3.80
2019-06-20T10:14:11.201Z,3.93
2019-06-20T10:16:45.897Z,4.10
2019-06-20T10:19:13.446Z,3.73
2019-06-20T10:21:43.160Z,4.30
2019-06-20T10:24:12.758Z,3.90
2019-06-20T10:26:42.443Z,3.40
2019-06-20T10:29:12.091Z,4.30
2019-06-20T10:31:41.696Z,3.97
2019-06-20T10:34:11.391Z,3.60
2019-06-20T10:36:41.014Z,4.17
2019-06-20T10:39:11.649Z,3.15
2019-06-20T10:41:41.302Z,3.30
2019-06-20T10:44:11.060Z,3.42
2019-06-20T10:46:40.648Z,3.05
2019-06-20T10:49:10.296Z,3.02
2019-06-20T10:51:44.175Z,4.75
2019-06-20T10:54:14.700Z,3.30
2019-06-20T10:56:45.546Z,3.30
2019-06-20T10:59:15.616Z,3.00
2019-06-20T11:01:46.527Z,2.80
2019-06-20T11:04:16.288Z,3.15
2019-06-20T11:06:45.969Z,3.25
2019-06-20T11:09:15.634Z,3.52
2019-06-20T11:11:45.342Z,4.00
2019-06-20T11:14:14.838Z,3.15
2019-06-20T11:16:45.197Z,3.60
2019-06-20T11:19:14.813Z,4.20
2019-06-20T11:21:45.645Z,3.50
2019-06-20T11:24:15.401Z,2.75
2019-06-20T11:26:45.976Z,3.52
2019-06-20T11:29:15.716Z,3.80
2019-06-20T11:31:47.790Z,3.50
2019-06-20T11:34:16.645Z,3.00
2019-06-20T11:36:46.794Z,3.08
2019-06-20T11:39:16.621Z,3.60
2019-06-20T11:41:46.558Z,3.05
2019-06-20T11:44:16.199Z,3.62
2019-06-20T11:46:47.088Z,4.45
2019-06-20T11:49:16.732Z,3.30
2019-06-20T11:51:46.239Z,3.35
2019-06-20T11:54:15.997Z,3.70
2019-06-20T11:56:45.634Z,3.50
2019-06-20T11:59:15.116Z,3.40
2019-06-20T12:01:44.947Z,4.50
2019-06-20T12:04:21.023Z,4.15
2019-06-20T12:06:50.573Z,3.95
2019-06-20T12:09:20.333Z,4.30
2019-06-20T12:11:58.250Z,4.40
2019-06-20T12:14:28.069Z,3.80
2019-06-20T12:16:57.826Z,4.37
2019-06-20T12:19:27.573Z,4.20
2019-06-20T12:21:57.418Z,4.80
2019-06-20T12:24:27.044Z,4.13
2019-06-20T12:26:56.711Z,4.30
2019-06-20T12:29:26.276Z,4.17
2019-06-20T12:31:56.303Z,4.35
2019-06-20T12:34:26.148Z,4.92
2019-06-20T12:36:55.828Z,4.50
2019-06-20T12:39:25.297Z,4.03
2019-06-20T12:41:54.923Z,4.53
2019-06-20T12:44:24.528Z,4.33
2019-06-20T12:46:54.166Z,4.10
2019-06-20T12:49:24.136Z,4.10
2019-06-20T12:51:54.115Z,4.50
2019-06-20T12:54:23.677Z,4.60
2019-06-20T12:56:53.334Z,8.70
2019-06-20T12:59:23.023Z,5.10
2019-06-20T13:01:52.773Z,4.58
2019-06-20T13:04:22.356Z,5.60
2019-06-20T13:06:52.125Z,4.60
2019-06-20T13:09:21.775Z,4.70
2019-06-20T13:11:51.445Z,4.90
2019-06-20T13:14:20.985Z,5.87
2019-06-20T13:16:50.582Z,4.60
2019-06-20T13:19:20.131Z,4.33
2019-06-20T13:21:49.895Z,4.00
2019-06-20T13:24:19.483Z,4.00
2019-06-20T13:26:50.676Z,4.10
2019-06-20T13:29:21.816Z,3.97
2019-06-20T13:32:01.874Z,4.10
2019-06-20T13:34:22.722Z,3.70
2019-06-20T13:36:52.317Z,3.80
2019-06-20T13:39:21.910Z,3.80
2019-06-20T13:41:51.531Z,3.60
2019-06-20T13:44:21.814Z,3.47
2019-06-20T13:46:51.486Z,3.77
2019-06-20T13:49:21.039Z,3.50
2019-06-20T13:51:50.523Z,3.23
2019-06-20T13:54:20.198Z,3.65
2019-06-20T13:56:49.928Z,2.90
2019-06-20T13:59:19.388Z,3.20
2019-06-20T14:01:49.184Z,3.10
2019-06-20T14:04:18.698Z,3.30
2019-06-20T14:06:49.576Z,3.50
2019-06-20T14:09:19.303Z,3.40
2019-06-20T14:11:48.890Z,3.20
2019-06-20T14:14:18.423Z,3.20
2019-06-20T14:16:48.335Z,3.60
2019-06-20T14:19:18.014Z,3.40
2019-06-20T14:21:47.512Z,3.50
2019-06-20T14:24:17.167Z,3.90
2019-06-20T14:26:48.170Z,3.47
2019-06-20T14:29:17.777Z,3.87
2019-06-20T14:31:47.346Z,3.70
2019-06-20T14:34:16.889Z,3.30
2019-06-20T14:36:48.248Z,3.60
2019-06-20T14:39:17.841Z,3.70
2019-06-20T14:41:48.601Z,3.47
2019-06-20T14:44:18.354Z,3.87
2019-06-20T14:46:48.451Z,3.60
2019-06-20T14:49:18.038Z,4.80
2019-06-20T14:51:48.485Z,4.43
2019-06-20T14:54:19.745Z,3.90
2019-06-20T14:56:49.807Z,4.33
2019-06-20T14:59:19.377Z,3.93
2019-06-20T15:01:50.577Z,4.17
2019-06-20T15:04:20.448Z,4.30
2019-06-20T15:06:50.503Z,4.00
2019-06-20T15:09:20.111Z,4.30
2019-06-20T15:11:51.194Z,3.80
2019-06-20T15:14:20.990Z,3.93
2019-06-20T15:16:51.280Z,3.70
2019-06-20T15:19:20.991Z,4.20
2019-06-20T15:21:52.023Z,4.10
2019-06-20T15:24:21.713Z,3.90
2019-06-20T15:26:52.417Z,4.63
2019-06-20T15:29:22.338Z,3.80
2019-06-20T15:31:52.639Z,3.10
2019-06-20T15:34:22.310Z,3.00
2019-06-20T15:36:53.333Z,3.70
2019-06-20T15:39:23.129Z,2.70
2019-06-20T15:41:54.075Z,3.27
2019-06-20T15:44:23.861Z,3.37
2019-06-20T15:46:53.582Z,4.87
2019-06-20T15:49:23.304Z,4.53
2019-06-20T15:51:53.053Z,4.87
2019-06-20T15:54:24.570Z,4.83
2019-06-20T15:56:54.232Z,4.00
2019-06-20T15:59:23.977Z,3.90
2019-06-20T16:01:53.566Z,3.70
2019-06-20T16:04:23.131Z,4.03
2019-06-20T16:06:52.702Z,3.60
2019-06-20T16:09:22.249Z,3.43
2019-06-20T16:11:52.001Z,4.17
2019-06-20T16:14:21.685Z,3.43
2019-06-20T16:16:51.336Z,3.57
2019-06-20T16:19:20.925Z,3.77
2019-06-20T16:21:50.406Z,4.77
2019-06-20T16:24:19.988Z,6.93
2019-06-20T16:26:49.603Z,6.80
2019-06-20T16:29:19.104Z,5.63
2019-06-20T16:31:48.687Z,4.50
2019-06-20T16:34:18.245Z,4.50
2019-06-20T16:36:47.740Z,4.03
2019-06-20T16:39:17.329Z,3.77
2019-06-20T16:41:46.919Z,4.10
2019-06-20T16:44:16.517Z,4.03
2019-06-20T16:46:46.294Z,3.87
2019-06-20T16:49:15.935Z,3.93
2019-06-20T16:51:45.498Z,3.87
2019-06-20T16:54:15.004Z,4.57
2019-06-20T16:56:44.578Z,3.60
2019-06-20T16:59:14.380Z,3.90
2019-06-20T17:01:43.981Z,4.80
2019-06-20T17:04:13.544Z,4.97
2019-06-20T17:06:43.212Z,3.87
2019-06-20T17:09:12.756Z,4.07
2019-06-20T17:11:42.328Z,4.10
2019-06-20T17:14:11.960Z,3.77
2019-06-20T17:16:41.480Z,4.43
2019-06-20T17:19:11.047Z,4.60
2019-06-20T17:21:40.724Z,3.70
2019-06-20T17:24:10.417Z,4.00
2019-06-20T17:26:39.913Z,6.83
2019-06-20T17:29:09.497Z,5.00
2019-06-20T17:31:39.108Z,6.70
2019-06-20T17:34:08.720Z,5.10
2019-06-20T17:36:38.281Z,4.53
2019-06-20T17:39:08.570Z,4.23
2019-06-20T17:41:38.509Z,4.03
2019-06-20T17:44:09.519Z,5.10
2019-06-20T17:46:39.079Z,3.67
2019-06-20T17:49:08.583Z,6.10
2019-06-20T17:51:38.187Z,5.70
2019-06-20T17:54:07.748Z,5.40
2019-06-20T17:56:37.437Z,5.10
2019-06-20T17:59:07.305Z,4.20
2019-06-20T18:01:36.892Z,4.03
2019-06-20T18:04:13.565Z,3.80
2019-06-20T18:06:37.653Z,3.63
2019-06-20T18:09:07.548Z,3.53
2019-06-20T18:11:37.154Z,4.27
2019-06-20T18:14:06.794Z,3.70
2019-06-20T18:16:36.488Z,3.63
2019-06-20T18:19:06.119Z,3.37
2019-06-20T18:21:35.605Z,3.80
2019-06-20T18:24:05.352Z,3.43
2019-06-20T18:26:35.917Z,4.07
2019-06-20T18:29:05.740Z,3.77
2019-06-20T18:31:35.294Z,3.87
2019-06-20T18:34:04.975Z,4.30
2019-06-20T18:36:34.515Z,4.10
2019-06-20T18:39:04.993Z,3.80
2019-06-20T18:41:34.540Z,4.03
2019-06-20T18:44:04.388Z,7.10
2019-06-20T18:46:33.908Z,4.30
2019-06-20T18:49:03.426Z,3.97
2019-06-20T18:51:32.978Z,3.90
2019-06-20T18:54:02.684Z,3.70
2019-06-20T18:56:32.263Z,3.93
2019-06-20T18:59:01.859Z,4.00
2019-06-20T19:01:31.507Z,3.90
2019-06-20T19:04:01.106Z,4.00
2019-06-20T19:06:36.380Z,4.13
2019-06-20T19:09:02.210Z,3.70
2019-06-20T19:11:31.749Z,4.20
2019-06-20T19:14:01.451Z,4.80
2019-06-20T19:16:30.905Z,4.37
2019-06-20T19:19:00.459Z,5.80
2019-06-20T19:21:30.096Z,4.53
2019-06-20T19:23:59.787Z,4.13
2019-06-20T19:26:29.445Z,4.20
2019-06-20T19:28:59.007Z,4.10
2019-06-20T19:31:28.515Z,5.20
2019-06-20T19:33:58.127Z,4.40
2019-06-20T19:36:27.688Z,5.13
2019-06-20T19:38:57.265Z,4.43
2019-06-20T19:41:26.850Z,4.30
2019-06-20T19:43:56.472Z,4.50
2019-06-20T19:46:26.020Z,4.23
2019-06-20T19:48:55.627Z,4.50
2019-06-20T19:51:26.071Z,4.37
2019-06-20T19:53:55.733Z,5.07
2019-06-20T19:56:25.314Z,4.90
2019-06-20T19:58:55.062Z,4.80
2019-06-20T20:01:24.698Z,4.77
2019-06-20T20:03:54.590Z,4.37
2019-06-20T20:06:24.138Z,4.50
2019-06-20T20:08:53.806Z,4.70
2019-06-20T20:11:23.276Z,5.03
2019-06-20T20:13:52.946Z,4.87
2019-06-20T20:16:22.636Z,6.90
2019-06-20T20:18:52.192Z,4.60
2019-06-20T20:21:21.719Z,6.00
2019-06-20T20:23:51.256Z,5.37
2019-06-20T20:26:20.804Z,5.37
2019-06-20T20:28:50.305Z,5.30
2019-06-20T20:31:19.855Z,6.07
2019-06-20T20:33:49.368Z,7.47
2019-06-20T20:36:24.947Z,63.40
2019-06-20T20:38:50.109Z,81.63
2019-06-20T20:41:19.605Z,46.57
2019-06-20T20:43:49.207Z,10.87
2019-06-20T20:46:18.838Z,7.30
2019-06-20T20:48:48.413Z,4.60
2019-06-20T20:51:17.877Z,5.50
2019-06-20T20:53:47.464Z,6.53
2019-06-20T20:56:16.933Z,5.80
2019-06-20T20:58:46.455Z,5.60
2019-06-20T21:01:22.352Z,4.83
2019-06-20T21:03:51.956Z,5.07
2019-06-20T21:06:21.608Z,5.83
2019-06-20T21:08:51.127Z,5.13
2019-06-20T21:11:20.651Z,5.07
2019-06-20T21:13:50.126Z,5.30
2019-06-20T21:16:19.773Z,5.07
2019-06-20T21:18:49.452Z,5.37
2019-06-20T21:21:19.398Z,5.50
2019-06-20T21:23:48.899Z,5.13
2019-06-20T21:26:18.490Z,5.70
2019-06-20T21:28:47.983Z,5.13
2019-06-20T21:31:17.482Z,5.10
2019-06-20T21:33:46.951Z,4.90
2019-06-20T21:36:16.414Z,5.17
2019-06-20T21:38:45.884Z,5.40
2019-06-20T21:41:15.428Z,5.47
2019-06-20T21:43:45.030Z,5.50
2019-06-20T21:46:14.554Z,4.87
2019-06-20T21:48:44.078Z,5.40
2019-06-20T21:51:13.644Z,5.17
2019-06-20T21:53:43.174Z,5.67
2019-06-20T21:56:12.677Z,5.50
2019-06-20T21:58:42.137Z,4.73
2019-06-20T22:01:12.211Z,5.87
2019-06-20T22:03:41.909Z,6.17
2019-06-20T22:06:23.285Z,5.50
2019-06-20T22:08:42.698Z,5.47
2019-06-20T22:11:12.342Z,6.13
2019-06-20T22:13:44.777Z,5.40
2019-06-20T22:16:15.567Z,5.27
2019-06-20T22:18:45.320Z,5.60
2019-06-20T22:21:14.989Z,5.97
2019-06-20T22:23:44.459Z,5.53
2019-06-20T22:26:13.977Z,5.83
2019-06-20T22:28:43.514Z,5.80
2019-06-20T22:31:13.155Z,5.67
2019-06-20T22:33:42.623Z,6.53
2019-06-20T22:36:12.295Z,6.80
2019-06-20T22:38:41.877Z,6.60
2019-06-20T22:41:11.518Z,5.87
2019-06-20T22:43:41.075Z,6.30
2019-06-20T22:46:10.661Z,6.43
2019-06-20T22:48:40.222Z,7.03
2019-06-20T22:51:09.939Z,6.83
2019-06-20T22:53:39.536Z,6.90
2019-06-20T22:56:09.222Z,7.30
2019-06-20T22:58:38.796Z,8.27
2019-06-20T23:01:08.324Z,9.00
2019-06-20T23:03:37.975Z,9.40
2019-06-20T23:06:07.546Z,9.70
2019-06-20T23:08:37.112Z,9.73
2019-06-20T23:11:06.576Z,10.37
2019-06-20T23:13:36.112Z,9.37
2019-06-20T23:16:05.582Z,9.87
2019-06-20T23:18:35.168Z,10.20
2019-06-20T23:21:05.279Z,9.07
2019-06-20T23:23:34.964Z,8.83
2019-06-20T23:26:06.289Z,7.20
2019-06-20T23:28:35.776Z,8.20
2019-06-20T23:31:05.619Z,8.63
2019-06-20T23:33:35.210Z,7.43
2019-06-20T23:36:04.746Z,6.90
2019-06-20T23:38:34.256Z,5.97
2019-06-20T23:41:03.858Z,7.43
2019-06-20T23:43:33.364Z,7.10
2019-06-20T23:46:02.846Z,6.73
2019-06-20T23:48:32.399Z,6.30
2019-06-20T23:51:01.864Z,7.50
2019-06-20T23:53:31.340Z,8.50
2019-06-20T23:56:00.823Z,7.70
2019-06-20T23:58:30.298Z,7.70
