createdAt,value
2018-12-10T00:00:32.816Z,1.80
2018-12-10T00:02:46.254Z,1.60
2018-12-10T00:04:57.249Z,1.53
2018-12-10T00:07:08.075Z,1.30
2018-12-10T00:09:18.930Z,1.60
2018-12-10T00:11:29.776Z,1.40
2018-12-10T00:13:40.636Z,1.30
2018-12-10T00:15:51.496Z,1.10
2018-12-10T00:18:02.468Z,1.53
2018-12-10T00:20:13.312Z,1.30
2018-12-10T00:22:24.193Z,1.57
2018-12-10T00:24:35.006Z,1.30
2018-12-10T00:26:45.889Z,1.40
2018-12-10T00:28:56.727Z,1.20
2018-12-10T00:31:07.597Z,1.50
2018-12-10T00:33:18.462Z,1.90
2018-12-10T00:35:30.210Z,1.53
2018-12-10T00:37:41.284Z,1.60
2018-12-10T00:39:52.186Z,1.37
2018-12-10T00:42:03.045Z,1.27
2018-12-10T00:44:13.869Z,2.00
2018-12-10T00:46:24.721Z,1.40
2018-12-10T00:48:35.581Z,1.60
2018-12-10T00:50:46.402Z,1.10
2018-12-10T00:52:57.257Z,1.37
2018-12-10T00:55:08.111Z,1.23
2018-12-10T00:57:18.973Z,1.50
2018-12-10T00:59:29.801Z,1.20
2018-12-10T01:01:41.324Z,1.20
2018-12-10T01:03:52.345Z,0.90
2018-12-10T01:06:03.201Z,1.07
2018-12-10T01:08:14.051Z,0.90
2018-12-10T01:10:24.897Z,0.97
2018-12-10T01:12:35.742Z,1.20
2018-12-10T01:14:46.595Z,1.07
2018-12-10T01:16:57.538Z,1.30
2018-12-10T01:19:08.402Z,1.70
2018-12-10T01:21:19.257Z,1.40
2018-12-10T01:23:30.097Z,1.97
2018-12-10T01:25:40.965Z,5.27
2018-12-10T01:27:51.785Z,6.80
2018-12-10T01:30:03.583Z,5.60
2018-12-10T01:32:14.413Z,5.87
2018-12-10T01:34:25.266Z,4.53
2018-12-10T01:36:36.097Z,3.67
2018-12-10T01:38:46.908Z,3.03
2018-12-10T01:40:57.761Z,2.53
2018-12-10T01:43:08.591Z,2.70
2018-12-10T01:45:19.446Z,3.00
2018-12-10T01:47:30.278Z,3.10
2018-12-10T01:49:41.125Z,2.70
2018-12-10T01:51:51.957Z,2.43
2018-12-10T01:54:02.803Z,3.20
2018-12-10T01:56:13.665Z,2.93
2018-12-10T01:58:24.492Z,2.67
2018-12-10T02:00:35.509Z,2.70
2018-12-10T02:02:46.317Z,2.80
2018-12-10T02:04:57.161Z,2.93
2018-12-10T02:07:08.023Z,2.70
2018-12-10T02:09:18.844Z,2.93
2018-12-10T02:11:29.698Z,2.67
2018-12-10T02:13:40.531Z,2.80
2018-12-10T02:15:51.428Z,2.63
2018-12-10T02:18:02.301Z,2.47
2018-12-10T02:20:13.136Z,2.63
2018-12-10T02:22:24.001Z,2.70
2018-12-10T02:24:34.849Z,2.80
2018-12-10T02:26:45.704Z,2.40
2018-12-10T02:29:02.533Z,2.60
2018-12-10T02:31:13.379Z,2.40
2018-12-10T02:33:24.324Z,2.90
2018-12-10T02:35:35.290Z,2.20
2018-12-10T02:37:46.123Z,2.60
2018-12-10T02:39:56.964Z,2.50
2018-12-10T02:42:07.847Z,2.70
2018-12-10T02:44:18.689Z,2.63
2018-12-10T02:46:29.541Z,2.20
2018-12-10T02:48:40.397Z,2.40
2018-12-10T02:50:51.330Z,2.30
2018-12-10T02:53:02.174Z,2.80
2018-12-10T02:55:13.003Z,2.50
2018-12-10T02:57:23.829Z,2.67
2018-12-10T02:59:34.707Z,2.00
2018-12-10T03:01:45.541Z,2.40
2018-12-10T03:03:56.493Z,2.00
2018-12-10T03:06:07.338Z,2.03
2018-12-10T03:08:18.269Z,2.03
2018-12-10T03:10:29.116Z,1.97
2018-12-10T03:12:39.933Z,2.00
2018-12-10T03:14:50.780Z,2.20
2018-12-10T03:17:01.713Z,2.20
2018-12-10T03:19:12.655Z,2.50
2018-12-10T03:21:23.607Z,2.03
2018-12-10T03:23:34.439Z,2.37
2018-12-10T03:25:45.318Z,2.37
2018-12-10T03:27:56.141Z,1.60
2018-12-10T03:30:07.228Z,2.10
2018-12-10T03:32:18.153Z,2.27
2018-12-10T03:34:29.140Z,2.10
2018-12-10T03:36:40.089Z,1.70
2018-12-10T03:38:50.918Z,1.87
2018-12-10T03:41:01.777Z,2.00
2018-12-10T03:43:12.627Z,2.50
2018-12-10T03:45:23.462Z,1.97
2018-12-10T03:47:34.272Z,2.50
2018-12-10T03:49:45.117Z,1.70
2018-12-10T03:51:56.069Z,1.80
2018-12-10T03:54:06.914Z,2.13
2018-12-10T03:56:17.766Z,1.93
2018-12-10T03:58:28.605Z,2.00
2018-12-10T04:00:39.468Z,2.00
2018-12-10T04:02:50.289Z,1.97
2018-12-10T04:05:01.113Z,2.10
2018-12-10T04:07:12.042Z,2.10
2018-12-10T04:09:22.865Z,2.03
2018-12-10T04:11:33.736Z,2.27
2018-12-10T04:13:44.552Z,2.13
2018-12-10T04:15:55.387Z,2.20
2018-12-10T04:18:06.273Z,2.37
2018-12-10T04:20:17.131Z,2.60
2018-12-10T04:22:27.970Z,2.00
2018-12-10T04:24:38.792Z,1.90
2018-12-10T04:26:49.627Z,2.10
2018-12-10T04:29:00.560Z,2.80
2018-12-10T04:31:11.384Z,2.37
2018-12-10T04:33:22.240Z,2.43
2018-12-10T04:35:33.065Z,2.30
2018-12-10T04:37:43.900Z,2.50
2018-12-10T04:39:54.727Z,2.30
2018-12-10T04:42:05.673Z,2.17
2018-12-10T04:44:16.564Z,2.17
2018-12-10T04:46:27.388Z,2.30
2018-12-10T04:48:38.329Z,2.03
2018-12-10T04:50:49.162Z,2.80
2018-12-10T04:53:00.004Z,1.97
2018-12-10T04:55:10.835Z,2.37
2018-12-10T04:57:21.676Z,1.90
2018-12-10T04:59:32.524Z,1.80
2018-12-10T05:01:43.376Z,1.73
2018-12-10T05:03:54.430Z,1.77
2018-12-10T05:06:05.268Z,2.07
2018-12-10T05:08:16.096Z,1.80
2018-12-10T05:10:26.925Z,1.90
2018-12-10T05:12:37.759Z,2.20
2018-12-10T05:14:48.601Z,2.30
2018-12-10T05:16:59.453Z,2.23
2018-12-10T05:19:10.313Z,1.87
2018-12-10T05:21:21.258Z,2.20
2018-12-10T05:23:32.094Z,2.20
2018-12-10T05:25:42.937Z,1.87
2018-12-10T05:27:53.767Z,2.10
2018-12-10T05:30:04.748Z,2.10
2018-12-10T05:32:15.581Z,1.80
2018-12-10T05:34:26.400Z,1.97
2018-12-10T05:36:37.261Z,1.93
2018-12-10T05:38:48.100Z,1.80
2018-12-10T05:40:58.967Z,1.90
2018-12-10T05:43:09.800Z,1.90
2018-12-10T05:45:20.633Z,1.30
2018-12-10T05:47:31.473Z,1.60
2018-12-10T05:49:42.306Z,1.40
2018-12-10T05:51:53.191Z,1.43
2018-12-10T05:54:04.030Z,1.43
2018-12-10T05:56:14.860Z,1.40
2018-12-10T05:58:25.713Z,1.50
2018-12-10T06:00:36.696Z,1.30
2018-12-10T06:02:47.527Z,1.23
2018-12-10T06:04:58.376Z,1.47
2018-12-10T06:07:09.228Z,1.60
2018-12-10T06:09:20.078Z,1.40
2018-12-10T06:11:30.939Z,1.33
2018-12-10T06:13:41.862Z,1.67
2018-12-10T06:15:52.725Z,1.50
2018-12-10T06:18:03.568Z,1.40
2018-12-10T06:20:14.420Z,1.27
2018-12-10T06:22:25.271Z,1.40
2018-12-10T06:24:36.091Z,1.57
2018-12-10T06:26:46.936Z,1.47
2018-12-10T06:28:57.770Z,1.20
2018-12-10T06:31:08.579Z,1.50
2018-12-10T06:33:19.432Z,1.63
2018-12-10T06:35:30.267Z,1.10
2018-12-10T06:37:41.104Z,1.03
2018-12-10T06:39:51.936Z,0.90
2018-12-10T06:42:02.892Z,1.23
2018-12-10T06:44:13.745Z,1.13
2018-12-10T06:46:24.568Z,1.03
2018-12-10T06:48:35.425Z,1.47
2018-12-10T06:50:46.261Z,1.20
2018-12-10T06:52:57.153Z,1.00
2018-12-10T06:55:08.005Z,1.37
2018-12-10T06:57:18.840Z,1.20
2018-12-10T06:59:29.693Z,1.40
2018-12-10T07:01:40.529Z,1.17
2018-12-10T07:03:52.772Z,1.47
2018-12-10T07:06:03.593Z,1.60
2018-12-10T07:08:14.641Z,1.70
2018-12-10T07:10:25.499Z,1.80
2018-12-10T07:12:36.308Z,1.57
2018-12-10T07:14:47.169Z,1.47
2018-12-10T07:16:58.020Z,1.90
2018-12-10T07:19:08.858Z,2.00
2018-12-10T07:21:19.700Z,1.90
2018-12-10T07:23:30.562Z,2.30
2018-12-10T07:25:41.413Z,2.27
2018-12-10T07:27:52.270Z,2.50
2018-12-10T07:30:05.357Z,2.20
2018-12-10T07:32:16.184Z,2.80
2018-12-10T07:34:27.146Z,2.83
2018-12-10T07:36:38.780Z,2.50
2018-12-10T07:38:49.754Z,2.63
2018-12-10T07:41:00.657Z,2.93
2018-12-10T07:43:11.488Z,3.20
2018-12-10T07:45:22.346Z,3.03
2018-12-10T07:47:33.284Z,3.13
2018-12-10T07:49:44.136Z,3.30
2018-12-10T07:51:54.979Z,3.23
2018-12-10T07:54:05.813Z,3.40
2018-12-10T07:56:16.661Z,3.47
2018-12-10T07:58:27.516Z,3.33
2018-12-10T08:00:38.392Z,3.90
2018-12-10T08:02:49.245Z,3.87
2018-12-10T08:05:00.095Z,3.77
2018-12-10T08:07:10.955Z,3.70
2018-12-10T08:09:21.803Z,3.50
2018-12-10T08:11:32.676Z,3.53
2018-12-10T08:13:43.506Z,3.37
2018-12-10T08:15:54.359Z,3.57
2018-12-10T08:18:05.328Z,3.47
2018-12-10T08:20:16.173Z,4.17
2018-12-10T08:22:27.004Z,3.17
2018-12-10T08:24:37.828Z,3.53
2018-12-10T08:26:48.785Z,2.80
2018-12-10T08:29:07.144Z,3.50
2018-12-10T08:31:12.593Z,2.90
2018-12-10T08:33:23.445Z,3.40
2018-12-10T08:35:40.807Z,3.43
2018-12-10T08:37:47.155Z,3.70
2018-12-10T08:39:57.980Z,3.33
2018-12-10T08:42:08.861Z,3.50
2018-12-10T08:44:19.680Z,3.77
2018-12-10T08:46:30.512Z,3.90
2018-12-10T08:48:41.385Z,3.20
2018-12-10T08:50:52.244Z,3.27
2018-12-10T08:53:03.204Z,3.60
2018-12-10T08:55:14.050Z,3.63
2018-12-10T08:57:24.898Z,3.53
2018-12-10T08:59:35.752Z,3.07
2018-12-10T09:01:46.704Z,3.60
2018-12-10T09:03:57.536Z,3.40
2018-12-10T09:06:08.369Z,3.57
2018-12-10T09:08:19.220Z,3.90
2018-12-10T09:10:30.076Z,3.07
2018-12-10T09:12:46.927Z,3.37
2018-12-10T09:14:53.775Z,3.10
2018-12-10T09:17:04.628Z,2.70
2018-12-10T09:19:15.493Z,3.20
2018-12-10T09:21:26.338Z,3.10
2018-12-10T09:23:37.164Z,3.30
2018-12-10T09:25:48.012Z,3.23
2018-12-10T09:27:58.847Z,3.00
2018-12-10T09:30:10.356Z,3.10
2018-12-10T09:32:21.198Z,3.03
2018-12-10T09:34:32.072Z,2.90
2018-12-10T09:36:42.905Z,3.37
2018-12-10T09:38:53.750Z,3.30
2018-12-10T09:41:04.619Z,3.33
2018-12-10T09:43:15.451Z,3.40
2018-12-10T09:45:26.324Z,3.53
2018-12-10T09:47:37.276Z,3.13
2018-12-10T09:49:48.108Z,3.20
2018-12-10T09:51:58.929Z,3.03
2018-12-10T09:54:09.773Z,3.20
2018-12-10T09:56:20.637Z,3.10
2018-12-10T09:58:31.469Z,3.17
2018-12-10T10:00:42.354Z,2.80
2018-12-10T10:02:53.221Z,2.50
2018-12-10T10:05:04.275Z,2.40
2018-12-10T10:07:15.149Z,2.40
2018-12-10T10:09:25.976Z,2.63
2018-12-10T10:11:36.881Z,2.77
2018-12-10T10:13:47.744Z,3.27
2018-12-10T10:15:58.577Z,2.90
2018-12-10T10:18:09.429Z,2.30
2018-12-10T10:20:20.273Z,3.03
2018-12-10T10:22:31.309Z,2.93
2018-12-10T10:24:42.185Z,3.10
2018-12-10T10:26:53.098Z,2.80
2018-12-10T10:29:04.012Z,2.70
2018-12-10T10:31:14.837Z,2.87
2018-12-10T10:33:32.305Z,2.90
2018-12-10T10:35:38.541Z,2.90
2018-12-10T10:37:49.417Z,3.13
2018-12-10T10:40:00.277Z,2.80
2018-12-10T10:42:11.233Z,2.87
2018-12-10T10:44:22.073Z,2.93
2018-12-10T10:46:32.904Z,2.90
2018-12-10T10:48:43.757Z,2.60
2018-12-10T10:50:54.706Z,2.27
2018-12-10T10:53:05.573Z,2.70
2018-12-10T10:55:16.452Z,2.40
2018-12-10T10:57:27.288Z,2.60
2018-12-10T10:59:38.163Z,2.87
2018-12-10T11:01:53.173Z,2.83
2018-12-10T11:04:04.037Z,2.60
2018-12-10T11:06:14.988Z,2.60
2018-12-10T11:08:25.865Z,3.27
2018-12-10T11:10:36.717Z,2.60
2018-12-10T11:12:47.567Z,2.57
2018-12-10T11:14:58.436Z,2.80
2018-12-10T11:17:09.256Z,2.77
2018-12-10T11:19:20.099Z,2.80
2018-12-10T11:21:30.961Z,2.37
2018-12-10T11:23:41.803Z,3.13
2018-12-10T11:25:52.683Z,2.67
2018-12-10T11:28:04.277Z,2.70
2018-12-10T11:30:15.125Z,3.00
2018-12-10T11:32:25.969Z,2.40
2018-12-10T11:34:36.870Z,3.10
2018-12-10T11:36:47.971Z,2.43
2018-12-10T11:38:58.892Z,3.00
2018-12-10T11:41:09.757Z,2.70
2018-12-10T11:43:20.581Z,2.73
2018-12-10T11:45:31.446Z,2.90
2018-12-10T11:47:42.277Z,2.70
2018-12-10T11:49:53.113Z,2.80
2018-12-10T11:52:03.978Z,2.97
2018-12-10T11:54:14.792Z,2.60
2018-12-10T11:56:25.644Z,3.00
2018-12-10T11:58:36.480Z,2.47
2018-12-10T12:00:47.332Z,2.83
2018-12-10T12:02:58.196Z,3.03
2018-12-10T12:05:09.044Z,2.50
2018-12-10T12:07:19.880Z,2.20
2018-12-10T12:09:30.724Z,2.37
2018-12-10T12:11:41.585Z,2.40
2018-12-10T12:13:52.582Z,2.57
2018-12-10T12:16:03.445Z,3.00
2018-12-10T12:18:14.290Z,2.33
2018-12-10T12:20:25.133Z,2.70
2018-12-10T12:22:36.015Z,2.60
2018-12-10T12:24:46.861Z,2.43
2018-12-10T12:26:57.710Z,2.60
2018-12-10T12:29:08.556Z,2.93
2018-12-10T12:31:19.497Z,2.40
2018-12-10T12:33:30.425Z,2.80
2018-12-10T12:35:41.249Z,2.40
2018-12-10T12:37:52.130Z,2.50
2018-12-10T12:40:03.301Z,2.20
2018-12-10T12:42:14.170Z,2.40
2018-12-10T12:44:25.013Z,2.23
2018-12-10T12:46:36.005Z,2.20
2018-12-10T12:48:47.167Z,2.30
2018-12-10T12:50:58.065Z,2.13
2018-12-10T12:53:08.907Z,2.00
2018-12-10T12:55:19.756Z,2.63
2018-12-10T12:57:30.612Z,2.60
2018-12-10T12:59:41.456Z,2.60
2018-12-10T13:01:52.319Z,2.60
2018-12-10T13:04:03.184Z,2.53
2018-12-10T13:06:14.028Z,2.10
2018-12-10T13:08:30.982Z,2.77
2018-12-10T13:10:37.781Z,2.20
2018-12-10T13:12:48.634Z,2.40
2018-12-10T13:14:59.479Z,2.13
2018-12-10T13:17:10.318Z,2.20
2018-12-10T13:19:21.175Z,1.80
2018-12-10T13:21:32.115Z,2.10
2018-12-10T13:23:42.943Z,1.90
2018-12-10T13:25:53.805Z,2.17
2018-12-10T13:28:04.648Z,1.90
2018-12-10T13:30:15.563Z,2.27
2018-12-10T13:32:26.412Z,2.30
2018-12-10T13:34:37.258Z,1.90
2018-12-10T13:36:48.104Z,2.17
2018-12-10T13:38:58.964Z,1.97
2018-12-10T13:41:09.862Z,2.00
2018-12-10T13:43:20.693Z,1.77
2018-12-10T13:45:31.561Z,2.30
2018-12-10T13:47:42.417Z,1.70
2018-12-10T13:49:53.271Z,1.97
2018-12-10T13:52:09.016Z,2.03
2018-12-10T13:54:16.972Z,1.80
2018-12-10T13:56:27.931Z,1.90
2018-12-10T13:58:38.780Z,1.90
2018-12-10T14:00:51.222Z,1.80
2018-12-10T14:03:03.849Z,1.70
2018-12-10T14:05:14.835Z,1.80
2018-12-10T14:07:25.703Z,1.30
2018-12-10T14:09:36.569Z,1.60
2018-12-10T14:11:47.408Z,1.40
2018-12-10T14:13:58.257Z,1.50
2018-12-10T14:16:09.135Z,1.43
2018-12-10T14:18:20.103Z,1.47
2018-12-10T14:20:30.985Z,1.43
2018-12-10T14:22:41.832Z,1.67
2018-12-10T14:24:52.670Z,1.37
2018-12-10T14:27:03.525Z,1.40
2018-12-10T14:29:14.376Z,1.70
2018-12-10T14:31:27.475Z,1.60
2018-12-10T14:33:38.106Z,1.53
2018-12-10T14:35:48.940Z,1.50
2018-12-10T14:37:59.804Z,1.60
2018-12-10T14:40:10.756Z,2.13
2018-12-10T14:42:21.659Z,1.60
2018-12-10T14:44:32.513Z,1.63
2018-12-10T14:46:43.381Z,1.67
2018-12-10T14:48:54.265Z,1.60
2018-12-10T14:51:05.181Z,1.60
2018-12-10T14:53:16.153Z,2.00
2018-12-10T14:55:26.994Z,2.10
2018-12-10T14:57:37.800Z,2.00
2018-12-10T14:59:48.664Z,1.83
2018-12-10T15:01:59.596Z,1.90
2018-12-10T15:04:10.454Z,1.50
2018-12-10T15:06:21.294Z,1.30
2018-12-10T15:08:32.152Z,1.63
2018-12-10T15:10:43.006Z,1.60
2018-12-10T15:12:53.839Z,1.83
2018-12-10T15:15:05.536Z,1.47
2018-12-10T15:17:16.386Z,1.83
2018-12-10T15:19:27.235Z,1.40
2018-12-10T15:21:38.111Z,2.10
2018-12-10T15:23:48.941Z,1.73
2018-12-10T15:25:59.808Z,1.53
2018-12-10T15:28:10.617Z,1.80
2018-12-10T15:30:21.503Z,1.50
2018-12-10T15:32:32.463Z,1.50
2018-12-10T15:34:43.359Z,1.77
2018-12-10T15:36:54.242Z,1.87
2018-12-10T15:39:05.251Z,1.63
2018-12-10T15:41:16.130Z,1.77
2018-12-10T15:43:26.977Z,2.30
2018-12-10T15:45:37.821Z,1.60
2018-12-10T15:47:48.680Z,1.60
2018-12-10T15:49:59.588Z,1.87
2018-12-10T15:52:10.472Z,1.30
2018-12-10T15:54:21.437Z,1.60
2018-12-10T15:56:32.283Z,1.50
2018-12-10T15:58:43.152Z,1.90
2018-12-10T16:00:54.117Z,1.43
2018-12-10T16:03:05.005Z,1.60
2018-12-10T16:05:15.837Z,1.80
2018-12-10T16:07:26.717Z,1.60
2018-12-10T16:09:37.565Z,1.60
2018-12-10T16:11:48.386Z,1.60
2018-12-10T16:13:59.388Z,1.73
2018-12-10T16:16:10.227Z,1.43
2018-12-10T16:18:21.099Z,1.70
2018-12-10T16:20:31.929Z,1.70
2018-12-10T16:22:42.828Z,1.80
2018-12-10T16:24:53.693Z,2.07
2018-12-10T16:27:04.556Z,1.93
2018-12-10T16:29:15.408Z,1.60
2018-12-10T16:31:26.273Z,1.90
2018-12-10T16:33:37.141Z,1.93
2018-12-10T16:35:48.352Z,2.10
2018-12-10T16:37:59.200Z,1.70
2018-12-10T16:40:10.092Z,2.00
2018-12-10T16:42:20.955Z,2.50
2018-12-10T16:44:31.881Z,2.50
2018-12-10T16:46:42.757Z,2.13
2018-12-10T16:48:53.613Z,2.63
2018-12-10T16:51:04.522Z,2.33
2018-12-10T16:53:15.428Z,2.43
2018-12-10T16:55:26.305Z,2.73
2018-12-10T16:57:37.135Z,2.67
2018-12-10T16:59:48.143Z,2.57
2018-12-10T17:01:59.056Z,2.40
2018-12-10T17:04:09.971Z,2.50
2018-12-10T17:06:20.822Z,2.30
2018-12-10T17:08:31.658Z,2.60
2018-12-10T17:10:42.525Z,2.50
2018-12-10T17:12:53.402Z,2.67
2018-12-10T17:15:04.596Z,3.03
2018-12-10T17:17:15.465Z,2.40
2018-12-10T17:19:26.332Z,2.67
2018-12-10T17:21:37.203Z,1.97
2018-12-10T17:23:48.057Z,2.20
2018-12-10T17:25:58.913Z,2.20
2018-12-10T17:28:09.781Z,2.20
2018-12-10T17:30:20.777Z,2.20
2018-12-10T17:32:31.705Z,2.40
2018-12-10T17:34:42.575Z,2.50
2018-12-10T17:36:53.461Z,2.17
2018-12-10T17:39:06.670Z,2.57
2018-12-10T17:41:17.670Z,2.03
2018-12-10T17:43:28.545Z,2.10
2018-12-10T17:45:39.482Z,1.73
2018-12-10T17:47:50.345Z,2.20
2018-12-10T17:50:01.752Z,2.70
2018-12-10T17:52:12.774Z,2.23
2018-12-10T17:54:23.663Z,2.70
2018-12-10T17:56:34.645Z,2.30
2018-12-10T17:58:45.514Z,2.43
2018-12-10T18:00:56.468Z,2.53
2018-12-10T18:03:07.454Z,2.07
2018-12-10T18:05:18.334Z,2.43
2018-12-10T18:07:29.200Z,2.50
2018-12-10T18:09:40.100Z,2.53
2018-12-10T18:11:50.967Z,2.13
2018-12-10T18:14:01.833Z,2.40
2018-12-10T18:16:12.682Z,2.10
2018-12-10T18:18:23.555Z,2.40
2018-12-10T18:20:34.416Z,2.40
2018-12-10T18:22:45.272Z,2.23
2018-12-10T18:24:56.134Z,2.60
2018-12-10T18:27:06.995Z,2.60
2018-12-10T18:29:17.874Z,2.07
2018-12-10T18:31:28.705Z,2.60
2018-12-10T18:33:39.805Z,2.80
2018-12-10T18:35:50.811Z,2.50
2018-12-10T18:38:01.718Z,2.97
2018-12-10T18:40:12.638Z,2.30
2018-12-10T18:42:23.514Z,2.73
2018-12-10T18:44:34.389Z,3.00
2018-12-10T18:46:45.303Z,4.13
2018-12-10T18:48:56.150Z,1.80
2018-12-10T18:51:07.036Z,2.20
2018-12-10T18:53:17.898Z,1.90
2018-12-10T18:55:28.816Z,1.70
2018-12-10T18:57:39.722Z,1.57
2018-12-10T18:59:50.780Z,1.60
2018-12-10T19:02:01.673Z,1.37
2018-12-10T19:04:12.617Z,1.40
2018-12-10T19:06:23.623Z,1.77
2018-12-10T19:08:34.571Z,2.03
2018-12-10T19:10:45.454Z,2.00
2018-12-10T19:12:56.450Z,1.90
2018-12-10T19:15:07.351Z,2.33
2018-12-10T19:17:18.269Z,2.90
2018-12-10T19:19:29.321Z,2.17
2018-12-10T19:21:40.270Z,2.10
2018-12-10T19:23:51.225Z,2.27
2018-12-10T19:26:02.117Z,1.90
2018-12-10T19:28:13.027Z,2.10
2018-12-10T19:30:24.024Z,2.80
2018-12-10T19:32:34.927Z,3.03
2018-12-10T19:34:45.799Z,3.67
2018-12-10T19:36:56.705Z,4.47
2018-12-10T19:39:07.642Z,3.93
2018-12-10T19:41:18.654Z,3.10
2018-12-10T19:43:29.582Z,2.73
2018-12-10T19:45:40.614Z,2.33
2018-12-10T19:47:51.516Z,2.13
2018-12-10T19:50:03.462Z,1.90
2018-12-10T19:52:14.370Z,2.30
2018-12-10T19:54:25.325Z,3.70
2018-12-10T19:56:36.983Z,3.90
2018-12-10T19:58:47.981Z,2.97
2018-12-10T20:00:58.862Z,2.43
2018-12-10T20:03:09.869Z,2.00
2018-12-10T20:05:22.802Z,1.93
2018-12-10T20:07:33.704Z,1.83
2018-12-10T20:09:44.654Z,1.70
2018-12-10T20:11:55.677Z,1.70
2018-12-10T20:14:06.572Z,2.27
2018-12-10T20:16:17.443Z,1.60
2018-12-10T20:18:28.294Z,1.77
2018-12-10T20:20:39.185Z,1.90
2018-12-10T20:22:50.179Z,2.40
2018-12-10T20:25:01.056Z,3.47
2018-12-10T20:27:12.023Z,2.60
2018-12-10T20:29:22.988Z,2.33
2018-12-10T20:31:33.878Z,1.83
2018-12-10T20:33:44.769Z,2.10
2018-12-10T20:35:55.780Z,2.23
2018-12-10T20:38:06.811Z,3.43
2018-12-10T20:40:17.770Z,2.10
2018-12-10T20:42:28.658Z,1.90
2018-12-10T20:44:39.677Z,1.83
2018-12-10T20:46:50.566Z,2.10
2018-12-10T20:49:01.416Z,2.30
2018-12-10T20:51:12.297Z,2.07
2018-12-10T20:53:23.209Z,1.83
2018-12-10T20:55:34.096Z,2.40
2018-12-10T20:57:44.954Z,1.77
2018-12-10T20:59:55.883Z,2.00
2018-12-10T21:02:06.832Z,2.23
2018-12-10T21:04:17.697Z,2.10
2018-12-10T21:06:35.655Z,2.30
2018-12-10T21:08:46.557Z,2.07
2018-12-10T21:10:57.436Z,2.10
2018-12-10T21:13:08.296Z,2.53
2018-12-10T21:15:19.194Z,2.40
2018-12-10T21:17:30.038Z,2.63
2018-12-10T21:19:40.900Z,2.27
2018-12-10T21:21:51.768Z,2.43
2018-12-10T21:24:02.762Z,2.30
2018-12-10T21:26:13.672Z,2.07
2018-12-10T21:28:24.543Z,2.17
2018-12-10T21:30:35.388Z,1.97
2018-12-10T21:32:46.271Z,1.80
2018-12-10T21:34:57.122Z,1.63
2018-12-10T21:37:07.977Z,1.90
2018-12-10T21:39:18.869Z,1.70
2018-12-10T21:41:29.733Z,1.73
2018-12-10T21:43:40.595Z,2.03
2018-12-10T21:45:51.423Z,2.10
2018-12-10T21:48:02.297Z,1.60
2018-12-10T21:50:13.167Z,2.17
2018-12-10T21:52:24.037Z,1.80
2018-12-10T21:54:34.989Z,2.13
2018-12-10T21:56:45.856Z,2.90
2018-12-10T21:58:56.728Z,2.50
2018-12-10T22:01:07.834Z,1.70
2018-12-10T22:03:18.791Z,1.80
2018-12-10T22:05:29.638Z,2.00
2018-12-10T22:07:40.665Z,1.90
2018-12-10T22:09:51.512Z,1.70
2018-12-10T22:12:02.452Z,1.63
2018-12-10T22:14:13.331Z,1.70
2018-12-10T22:16:24.161Z,1.50
2018-12-10T22:18:35.001Z,1.93
2018-12-10T22:20:45.871Z,1.80
2018-12-10T22:22:56.728Z,1.70
2018-12-10T22:25:07.713Z,1.67
2018-12-10T22:27:18.576Z,1.70
2018-12-10T22:29:29.429Z,1.93
2018-12-10T22:31:40.413Z,2.20
2018-12-10T22:33:51.258Z,1.60
2018-12-10T22:36:02.144Z,2.30
2018-12-10T22:38:12.964Z,2.40
2018-12-10T22:40:23.810Z,2.00
2018-12-10T22:42:34.685Z,2.13
2018-12-10T22:44:45.575Z,2.40
2018-12-10T22:46:56.552Z,2.30
2018-12-10T22:49:07.420Z,2.20
2018-12-10T22:51:18.245Z,2.10
2018-12-10T22:53:29.122Z,1.70
2018-12-10T22:55:40.017Z,1.83
2018-12-10T22:57:50.840Z,2.20
2018-12-10T23:00:01.684Z,1.73
2018-12-10T23:02:12.779Z,1.93
2018-12-10T23:04:23.645Z,1.83
2018-12-10T23:06:34.468Z,1.57
2018-12-10T23:08:45.349Z,2.17
2018-12-10T23:10:56.180Z,2.00
2018-12-10T23:13:07.041Z,1.80
2018-12-10T23:15:17.897Z,2.20
2018-12-10T23:17:28.768Z,2.03
2018-12-10T23:19:39.635Z,2.10
2018-12-10T23:21:50.493Z,2.13
2018-12-10T23:24:01.355Z,2.43
2018-12-10T23:26:12.184Z,2.00
2018-12-10T23:28:23.071Z,2.07
2018-12-10T23:30:33.900Z,2.37
2018-12-10T23:32:44.772Z,2.17
2018-12-10T23:34:55.622Z,2.10
2018-12-10T23:37:06.457Z,2.27
2018-12-10T23:39:17.323Z,2.13
2018-12-10T23:41:28.204Z,2.70
2018-12-10T23:43:39.022Z,2.30
2018-12-10T23:45:49.881Z,2.77
2018-12-10T23:48:00.816Z,2.20
2018-12-10T23:50:11.921Z,2.53
2018-12-10T23:52:22.799Z,2.63
2018-12-10T23:54:33.661Z,3.17
2018-12-10T23:56:44.524Z,3.20
2018-12-10T23:58:55.365Z,3.07
