createdAt,value
2024-01-05T00:04:57.212Z,-25.81
2024-01-05T00:10:00.262Z,-26.70
2024-01-05T00:15:03.315Z,-28.15
2024-01-05T00:20:10.191Z,-28.19
2024-01-05T00:25:13.166Z,-28.75
2024-01-05T00:30:16.024Z,-26.13
2024-01-05T00:35:18.896Z,-29.15
2024-01-05T00:40:21.961Z,-27.33
2024-01-05T00:45:25.165Z,-26.90
2024-01-05T00:50:30.289Z,-26.95
2024-01-05T00:55:33.121Z,-26.03
2024-01-05T01:00:36.038Z,-26.10
2024-01-05T01:05:40.153Z,-27.85
2024-01-05T01:10:43.018Z,-27.46
2024-01-05T01:15:45.810Z,-28.51
2024-01-05T01:20:48.674Z,-28.25
2024-01-05T01:25:51.519Z,-28.05
2024-01-05T01:30:54.367Z,-26.80
2024-01-05T01:35:57.392Z,-26.56
2024-01-05T01:41:00.218Z,-28.49
2024-01-05T01:46:03.274Z,-27.36
2024-01-05T01:51:06.360Z,-25.83
2024-01-05T01:56:12.226Z,-26.67
2024-01-05T02:01:15.500Z,-26.56
2024-01-05T02:06:18.270Z,-27.24
2024-01-05T02:11:21.295Z,-26.88
2024-01-05T02:16:23.994Z,-28.75
2024-01-05T02:21:51.030Z,-26.68
2024-01-05T02:26:54.104Z,-28.80
2024-01-05T02:31:57.119Z,-25.60
2024-01-05T02:36:59.940Z,-27.11
2024-01-05T02:42:02.855Z,-26.04
2024-01-05T02:47:05.772Z,-27.24
2024-01-05T02:52:13.944Z,-30.52
2024-01-05T02:57:17.153Z,-26.65
2024-01-05T03:02:19.901Z,-27.50
2024-01-05T03:07:22.655Z,-27.88
2024-01-05T03:12:25.627Z,-25.86
2024-01-05T03:17:28.659Z,-27.34
2024-01-05T03:22:32.464Z,-28.41
2024-01-05T03:27:35.798Z,-27.52
2024-01-05T03:32:38.695Z,-28.63
2024-01-05T03:37:41.576Z,-25.86
2024-01-05T03:42:44.391Z,-28.67
2024-01-05T03:47:47.587Z,-26.43
2024-01-05T03:52:50.515Z,-25.40
2024-01-05T03:57:53.465Z,-25.80
2024-01-05T04:02:56.462Z,-27.53
2024-01-05T04:07:59.549Z,-25.35
2024-01-05T04:13:02.503Z,-26.29
2024-01-05T04:18:05.927Z,-26.55
2024-01-05T04:23:08.882Z,-27.17
2024-01-05T04:28:11.756Z,-28.10
2024-01-05T04:33:14.734Z,-28.12
2024-01-05T04:38:17.698Z,-27.98
2024-01-05T04:43:20.517Z,-25.98
2024-01-05T04:48:23.628Z,-25.13
2024-01-05T04:53:26.800Z,-27.23
2024-01-05T04:58:29.704Z,-28.02
2024-01-05T05:03:33.032Z,-27.84
2024-01-05T05:08:35.954Z,-26.24
2024-01-05T05:13:39.084Z,-25.01
2024-01-05T05:18:42.546Z,-25.51
2024-01-05T05:23:45.869Z,-26.53
2024-01-05T05:28:48.803Z,-25.55
2024-01-05T05:33:51.789Z,-27.39
2024-01-05T05:38:54.816Z,-27.74
2024-01-05T05:43:57.787Z,-27.75
2024-01-05T05:49:00.877Z,-25.47
2024-01-05T05:54:04.040Z,-27.68
2024-01-05T05:59:07.007Z,-27.23
2024-01-05T06:04:09.892Z,-25.79
2024-01-05T06:09:14.891Z,-27.52
2024-01-05T06:14:19.955Z,-26.61
2024-01-05T06:19:22.946Z,-27.87
2024-01-05T06:24:26.079Z,-25.64
2024-01-05T06:29:29.333Z,-27.40
2024-01-05T06:34:32.711Z,-27.40
2024-01-05T06:39:35.802Z,-27.48
2024-01-05T06:44:38.777Z,-25.86
2024-01-05T06:49:42.068Z,-26.67
2024-01-05T06:54:45.372Z,-27.63
2024-01-05T06:59:48.496Z,-25.89
2024-01-05T07:05:02.175Z,-24.32
2024-01-05T07:10:11.613Z,-25.82
2024-01-05T07:15:15.546Z,-27.33
2024-01-05T07:20:28.837Z,-26.04
2024-01-05T07:25:31.943Z,-26.59
2024-01-05T07:30:35.358Z,-26.84
2024-01-05T07:35:58.333Z,-25.60
2024-01-05T07:41:01.468Z,-26.86
2024-01-05T07:46:05.452Z,-23.91
2024-01-05T07:51:12.603Z,-24.69
2024-01-05T07:56:18.889Z,-24.61
2024-01-05T08:01:22.923Z,-24.37
2024-01-05T08:06:26.518Z,-22.66
2024-01-05T08:11:29.753Z,-22.47
2024-01-05T08:16:32.725Z,-23.78
2024-01-05T08:21:37.078Z,-23.92
2024-01-05T08:26:40.417Z,-23.30
2024-01-05T08:31:45.018Z,-24.50
2024-01-05T08:36:48.093Z,-23.39
2024-01-05T08:41:51.284Z,-23.16
2024-01-05T08:46:55.210Z,-23.86
2024-01-05T08:51:58.625Z,-24.22
2024-01-05T08:57:02.673Z,-25.99
2024-01-05T09:02:06.055Z,-25.36
2024-01-05T09:07:09.608Z,-23.57
2024-01-05T09:12:13.519Z,-24.12
2024-01-05T09:17:18.411Z,-22.60
2024-01-05T09:22:24.994Z,-24.72
2024-01-05T09:27:28.479Z,-23.27
2024-01-05T09:32:32.177Z,-25.32
2024-01-05T09:37:34.987Z,-24.64
2024-01-05T09:43:06.177Z,-25.88
2024-01-05T09:48:36.433Z,-23.02
2024-01-05T09:54:03.290Z,-22.97
2024-01-05T09:59:27.733Z,-23.64
2024-01-05T10:04:50.718Z,-23.84
2024-01-05T10:10:14.572Z,-24.85
2024-01-05T10:15:58.150Z,-21.96
2024-01-05T10:21:24.863Z,-23.70
2024-01-05T10:26:47.782Z,-24.18
2024-01-05T10:32:28.018Z,-24.44
2024-01-05T10:38:04.719Z,-23.09
2024-01-05T10:43:27.912Z,-24.11
2024-01-05T10:48:51.754Z,-21.42
2024-01-05T10:54:15.216Z,-23.63
2024-01-05T10:59:41.014Z,-22.90
2024-01-05T11:05:11.525Z,-22.27
2024-01-05T11:11:09.371Z,-21.06
2024-01-05T11:16:48.096Z,-24.13
2024-01-05T11:22:18.452Z,-23.72
2024-01-05T11:27:49.698Z,-22.41
2024-01-05T11:33:43.905Z,-23.42
2024-01-05T11:39:07.785Z,-21.49
2024-01-05T11:44:37.492Z,-23.43
2024-01-05T11:50:00.914Z,-23.37
2024-01-05T11:55:43.882Z,-22.06
2024-01-05T12:01:18.736Z,-21.10
2024-01-05T12:06:45.634Z,-22.57
2024-01-05T12:12:19.090Z,-22.74
2024-01-05T12:17:42.900Z,-22.41
2024-01-05T12:23:06.505Z,-22.84
2024-01-05T12:28:31.757Z,-20.45
2024-01-05T12:33:57.817Z,-22.35
2024-01-05T12:39:21.877Z,-22.88
2024-01-05T12:44:48.958Z,-20.79
2024-01-05T12:50:30.705Z,-20.93
2024-01-05T12:55:54.333Z,-22.47
2024-01-05T13:01:26.946Z,-21.61
2024-01-05T13:06:50.932Z,-21.09
2024-01-05T13:12:14.484Z,-22.16
2024-01-05T13:17:37.942Z,-20.14
2024-01-05T13:23:01.818Z,-21.70
2024-01-05T13:28:26.160Z,-22.78
2024-01-05T13:33:52.076Z,-24.77
2024-01-05T13:39:18.736Z,-22.67
2024-01-05T13:44:43.873Z,-23.09
2024-01-05T13:50:27.958Z,-20.26
2024-01-05T13:55:58.444Z,-21.04
2024-01-05T14:01:27.263Z,-21.92
2024-01-05T14:06:50.337Z,-20.32
2024-01-05T14:12:13.610Z,-21.83
2024-01-05T14:17:40.320Z,-22.54
2024-01-05T14:23:08.713Z,-22.06
2024-01-05T14:28:32.660Z,-24.13
2024-01-05T14:33:56.645Z,-22.64
2024-01-05T14:39:20.343Z,-21.92
2024-01-05T14:44:43.273Z,-22.31
2024-01-05T14:50:09.038Z,-21.65
2024-01-05T14:55:34.829Z,-21.53
2024-01-05T15:00:57.871Z,-22.35
2024-01-05T15:06:25.883Z,-20.60
2024-01-05T15:11:51.644Z,-21.40
2024-01-05T15:17:14.777Z,-20.63
2024-01-05T15:22:37.844Z,-22.16
2024-01-05T15:33:41.693Z,-21.18
2024-01-05T15:39:07.626Z,-22.26
2024-01-05T15:44:30.551Z,-21.25
2024-01-05T15:49:53.500Z,-23.80
2024-01-05T15:55:20.352Z,-23.03
2024-01-05T16:00:45.921Z,-23.18
2024-01-05T16:06:12.814Z,-22.03
2024-01-05T16:11:36.701Z,-22.92
2024-01-05T16:16:59.201Z,-23.87
2024-01-05T16:22:22.502Z,-23.47
2024-01-05T16:27:45.811Z,-23.90
2024-01-05T16:33:23.958Z,-23.42
2024-01-05T16:38:54.080Z,-22.78
2024-01-05T16:44:21.774Z,-24.25
2024-01-05T16:49:44.903Z,-23.27
2024-01-05T16:55:08.244Z,-24.26
2024-01-05T17:00:31.486Z,-23.22
2024-01-05T17:05:55.241Z,-23.22
2024-01-05T17:11:17.962Z,-22.66
2024-01-05T17:16:42.397Z,-21.18
2024-01-05T17:22:05.621Z,-21.83
2024-01-05T17:27:28.705Z,-22.19
2024-01-05T17:32:53.327Z,-22.42
2024-01-05T17:38:16.968Z,-23.88
2024-01-05T17:43:42.636Z,-22.53
2024-01-05T17:49:06.282Z,-21.75
2024-01-05T17:54:33.575Z,-22.28
2024-01-05T18:00:06.256Z,-22.12
2024-01-05T18:05:18.115Z,-24.07
2024-01-05T18:10:31.924Z,-25.54
2024-01-05T18:15:50.862Z,-24.23
2024-01-05T18:21:01.866Z,-23.37
2024-01-05T18:26:25.502Z,-24.30
2024-01-05T18:31:32.994Z,-22.57
2024-01-05T18:36:38.042Z,-24.65
2024-01-05T18:41:42.307Z,-23.25
2024-01-05T18:46:48.191Z,-21.12
2024-01-05T18:51:58.470Z,-23.89
2024-01-05T18:57:03.473Z,-24.08
2024-01-05T19:02:07.965Z,-24.39
2024-01-05T19:07:12.326Z,-24.39
2024-01-05T19:12:20.752Z,-22.20
2024-01-05T19:17:27.259Z,-24.78
2024-01-05T19:22:35.366Z,-22.73
2024-01-05T19:27:56.765Z,-21.18
2024-01-05T19:33:03.121Z,-24.12
2024-01-05T19:38:09.324Z,-23.29
2024-01-05T19:43:17.608Z,-24.85
2024-01-05T19:48:22.185Z,-22.27
2024-01-05T19:53:26.932Z,-25.08
2024-01-05T19:58:31.297Z,-23.33
2024-01-05T20:03:56.035Z,-25.54
2024-01-05T20:09:04.402Z,-24.92
2024-01-05T20:14:27.048Z,-21.17
2024-01-05T20:19:34.999Z,-21.90
2024-01-05T20:24:40.307Z,-24.21
2024-01-05T20:30:04.421Z,-21.52
2024-01-05T20:35:27.395Z,-21.14
2024-01-05T20:40:33.273Z,-23.06
2024-01-05T20:45:38.029Z,-23.46
2024-01-05T20:50:47.663Z,-22.73
2024-01-05T20:55:51.876Z,-25.10
2024-01-05T21:00:56.696Z,-24.61
2024-01-05T21:06:02.797Z,-22.30
2024-01-05T21:11:11.241Z,-25.36
2024-01-05T21:16:16.451Z,-23.78
2024-01-05T21:21:22.708Z,-26.14
2024-01-05T21:26:27.710Z,-20.94
2024-01-05T21:31:34.999Z,-25.19
2024-01-05T21:36:39.424Z,-25.58
2024-01-05T21:41:46.895Z,-23.07
2024-01-05T21:46:52.660Z,-23.72
2024-01-05T21:52:00.259Z,-22.16
2024-01-05T21:57:05.572Z,-23.74
2024-01-05T22:02:12.930Z,-21.74
2024-01-05T22:07:20.823Z,-20.59
2024-01-05T22:12:25.804Z,-23.49
2024-01-05T22:17:35.688Z,-25.35
2024-01-05T22:22:41.218Z,-23.76
2024-01-05T22:27:46.785Z,-24.28
2024-01-05T22:32:51.515Z,-24.62
2024-01-05T22:37:59.240Z,-22.85
2024-01-05T22:43:05.373Z,-22.80
2024-01-05T22:48:11.600Z,-23.44
2024-01-05T22:53:18.251Z,-23.06
2024-01-05T22:58:24.532Z,-20.94
2024-01-05T23:03:33.271Z,-19.93
2024-01-05T23:08:40.866Z,-21.22
2024-01-05T23:13:46.566Z,-21.37
2024-01-05T23:18:51.124Z,-22.46
2024-01-05T23:23:59.472Z,-22.66
2024-01-05T23:29:06.812Z,-20.78
2024-01-05T23:34:17.089Z,-23.69
2024-01-05T23:39:27.924Z,-22.32
2024-01-05T23:44:37.217Z,-22.54
2024-01-05T23:49:48.259Z,-22.50
2024-01-05T23:54:58.696Z,-20.36
