createdAt,value
2019-04-14T00:00:05.526Z,51.70
2019-04-14T00:02:38.761Z,51.50
2019-04-14T00:05:08.843Z,51.70
2019-04-14T00:07:38.368Z,51.60
2019-04-14T00:10:07.806Z,51.60
2019-04-14T00:12:36.069Z,51.50
2019-04-14T00:15:19.338Z,51.70
2019-04-14T00:17:39.148Z,51.60
2019-04-14T00:20:07.467Z,51.60
2019-04-14T00:22:35.798Z,51.40
2019-04-14T00:25:06.504Z,51.20
2019-04-14T00:27:34.729Z,51.40
2019-04-14T00:30:05.479Z,52.00
2019-04-14T00:32:35.554Z,51.60
2019-04-14T00:35:12.378Z,51.60
2019-04-14T00:37:45.083Z,51.70
2019-04-14T00:40:26.633Z,51.70
2019-04-14T00:43:02.725Z,51.80
2019-04-14T00:45:43.461Z,51.70
2019-04-14T00:48:11.832Z,51.70
2019-04-14T00:50:37.245Z,51.70
2019-04-14T00:53:05.564Z,51.60
2019-04-14T00:55:33.865Z,51.70
2019-04-14T00:58:02.112Z,51.70
2019-04-14T01:00:30.444Z,51.80
2019-04-14T01:02:58.719Z,51.80
2019-04-14T01:05:26.980Z,52.00
2019-04-14T01:07:56.527Z,51.90
2019-04-14T01:10:25.658Z,51.90
2019-04-14T01:12:54.053Z,52.10
2019-04-14T01:15:22.309Z,52.40
2019-04-14T01:17:50.689Z,52.40
2019-04-14T01:20:19.015Z,52.40
2019-04-14T01:22:47.341Z,52.00
2019-04-14T01:25:15.613Z,52.30
2019-04-14T01:27:44.937Z,52.50
2019-04-14T01:30:13.423Z,52.40
2019-04-14T01:32:41.697Z,52.20
2019-04-14T01:35:10.002Z,52.40
2019-04-14T01:37:38.239Z,52.50
2019-04-14T01:40:07.548Z,53.10
2019-04-14T01:42:36.026Z,52.60
2019-04-14T01:45:05.907Z,53.10
2019-04-14T01:47:34.148Z,52.40
2019-04-14T01:50:02.412Z,52.50
2019-04-14T01:52:32.295Z,52.70
2019-04-14T01:55:02.861Z,52.90
2019-04-14T01:57:50.230Z,52.90
2019-04-14T02:00:26.999Z,53.00
2019-04-14T02:02:55.419Z,53.10
2019-04-14T02:05:23.677Z,53.20
2019-04-14T02:07:51.953Z,53.30
2019-04-14T02:10:21.541Z,53.60
2019-04-14T02:12:50.066Z,53.90
2019-04-14T02:15:18.302Z,53.70
2019-04-14T02:17:46.562Z,53.00
2019-04-14T02:20:14.815Z,53.00
2019-04-14T02:22:44.049Z,52.90
2019-04-14T02:25:12.461Z,53.00
2019-04-14T02:27:40.771Z,52.90
2019-04-14T02:30:14.570Z,52.90
2019-04-14T02:33:09.571Z,52.90
2019-04-14T02:35:40.933Z,52.90
2019-04-14T02:38:14.353Z,53.00
2019-04-14T02:40:49.227Z,53.00
2019-04-14T02:43:09.861Z,53.20
2019-04-14T02:45:44.577Z,53.00
2019-04-14T02:48:18.346Z,53.40
2019-04-14T02:50:30.419Z,53.60
2019-04-14T02:53:09.104Z,53.70
2019-04-14T02:55:29.997Z,53.80
2019-04-14T03:00:43.704Z,54.50
2019-04-14T03:03:10.871Z,54.70
2019-04-14T03:05:37.233Z,55.20
2019-04-14T03:10:49.764Z,54.90
2019-04-14T03:13:08.350Z,55.00
2019-04-14T03:18:23.995Z,54.90
2019-04-14T03:20:42.894Z,54.90
2019-04-14T03:23:24.926Z,54.90
2019-04-14T03:25:43.646Z,55.60
2019-04-14T03:28:26.206Z,55.60
2019-04-14T03:34:11.111Z,55.80
2019-04-14T03:36:43.694Z,56.10
2019-04-14T03:38:50.175Z,56.30
2019-04-14T03:41:17.123Z,56.30
2019-04-14T03:43:36.786Z,56.10
2019-04-14T03:48:52.781Z,56.70
2019-04-14T03:53:32.499Z,56.60
2019-04-14T03:55:55.536Z,56.70
2019-04-14T03:58:22.492Z,55.00
2019-04-14T04:00:51.463Z,56.80
2019-04-14T04:03:19.847Z,56.60
2019-04-14T04:05:48.086Z,56.70
2019-04-14T04:08:16.318Z,56.70
2019-04-14T04:10:46.516Z,56.70
2019-04-14T04:13:15.095Z,56.80
2019-04-14T04:15:43.781Z,57.60
2019-04-14T04:18:19.943Z,57.50
2019-04-14T04:20:52.703Z,58.20
2019-04-14T04:23:31.840Z,58.30
2019-04-14T04:26:14.659Z,58.60
2019-04-14T04:28:45.091Z,59.30
2019-04-14T04:31:15.614Z,59.90
2019-04-14T04:33:45.801Z,60.30
2019-04-14T04:36:16.031Z,60.90
2019-04-14T04:38:48.978Z,61.40
2019-04-14T04:41:17.211Z,61.90
2019-04-14T04:43:45.477Z,62.10
2019-04-14T04:46:13.749Z,62.70
2019-04-14T04:48:41.995Z,62.90
2019-04-14T04:51:10.306Z,63.20
2019-04-14T04:53:39.768Z,63.50
2019-04-14T04:56:08.195Z,64.40
2019-04-14T04:58:37.184Z,63.30
2019-04-14T05:01:05.772Z,63.50
2019-04-14T05:03:34.100Z,63.80
2019-04-14T05:06:24.988Z,62.00
2019-04-14T05:08:54.940Z,59.10
2019-04-14T05:11:25.096Z,60.50
2019-04-14T05:13:55.361Z,60.50
2019-04-14T05:16:23.885Z,60.20
2019-04-14T05:18:53.043Z,59.80
2019-04-14T05:21:21.468Z,59.80
2019-04-14T05:23:49.872Z,60.10
2019-04-14T05:26:18.119Z,60.00
2019-04-14T05:28:46.384Z,60.00
2019-04-14T05:31:14.624Z,61.30
2019-04-14T05:33:42.898Z,61.70
2019-04-14T05:36:11.158Z,61.70
2019-04-14T05:38:40.668Z,61.20
2019-04-14T05:41:09.235Z,61.50
2019-04-14T05:43:46.712Z,61.80
2019-04-14T05:46:07.776Z,62.00
2019-04-14T05:48:36.198Z,62.10
2019-04-14T05:51:04.466Z,62.20
2019-04-14T05:53:32.728Z,62.20
2019-04-14T05:56:01.452Z,61.80
2019-04-14T05:58:29.930Z,62.20
2019-04-14T06:00:58.194Z,62.30
2019-04-14T06:03:27.685Z,62.60
2019-04-14T06:05:56.108Z,62.00
2019-04-14T06:08:24.354Z,62.60
2019-04-14T06:10:52.612Z,62.50
2019-04-14T06:13:20.879Z,61.80
2019-04-14T06:15:49.112Z,62.30
2019-04-14T06:18:17.384Z,62.80
2019-04-14T06:20:45.627Z,62.70
2019-04-14T06:23:13.889Z,62.90
2019-04-14T06:25:42.147Z,62.20
2019-04-14T06:28:10.387Z,63.10
2019-04-14T06:30:46.000Z,62.90
2019-04-14T06:33:27.701Z,62.90
2019-04-14T06:36:06.844Z,62.50
2019-04-14T06:38:36.720Z,62.60
2019-04-14T06:41:06.636Z,63.20
2019-04-14T06:43:34.879Z,63.10
2019-04-14T06:46:03.126Z,63.80
2019-04-14T06:48:31.378Z,63.80
2019-04-14T06:50:59.624Z,63.90
2019-04-14T06:53:27.899Z,64.20
2019-04-14T06:55:56.136Z,65.20
2019-04-14T06:58:24.393Z,65.50
2019-04-14T07:00:52.662Z,65.80
2019-04-14T07:03:20.911Z,65.30
2019-04-14T07:05:49.160Z,66.20
2019-04-14T07:08:17.424Z,65.00
2019-04-14T07:10:45.675Z,64.80
2019-04-14T07:13:14.077Z,65.40
2019-04-14T07:15:42.374Z,65.40
2019-04-14T07:18:12.052Z,66.30
2019-04-14T07:20:40.536Z,65.70
2019-04-14T07:23:08.805Z,65.50
2019-04-14T07:25:37.082Z,65.60
2019-04-14T07:28:05.354Z,65.70
2019-04-14T07:30:41.214Z,66.20
2019-04-14T07:33:17.282Z,66.50
2019-04-14T07:35:49.908Z,66.50
2019-04-14T07:38:19.894Z,66.90
2019-04-14T07:40:49.954Z,67.30
2019-04-14T07:43:22.666Z,68.90
2019-04-14T07:46:04.577Z,72.70
2019-04-14T07:48:37.485Z,71.70
2019-04-14T07:51:10.083Z,71.40
2019-04-14T07:53:46.266Z,70.50
2019-04-14T07:56:16.277Z,69.70
2019-04-14T07:59:04.501Z,69.60
2019-04-14T08:01:34.427Z,60.50
2019-04-14T08:04:16.466Z,55.30
2019-04-14T08:06:46.444Z,55.00
2019-04-14T08:09:14.673Z,55.20
2019-04-14T08:11:42.940Z,55.10
2019-04-14T08:14:11.179Z,55.00
2019-04-14T08:16:39.468Z,55.20
2019-04-14T08:19:07.712Z,55.50
2019-04-14T08:21:35.961Z,55.50
2019-04-14T08:24:04.277Z,55.40
2019-04-14T08:26:32.587Z,55.50
2019-04-14T08:29:00.869Z,55.10
2019-04-14T08:31:29.131Z,54.80
2019-04-14T08:33:57.409Z,53.70
2019-04-14T08:36:25.764Z,53.40
2019-04-14T08:38:54.023Z,53.40
2019-04-14T08:41:22.340Z,53.20
2019-04-14T08:43:52.214Z,53.50
2019-04-14T08:46:22.135Z,53.20
2019-04-14T08:48:57.766Z,52.30
2019-04-14T08:51:36.976Z,52.20
2019-04-14T08:54:23.490Z,51.80
2019-04-14T08:57:02.610Z,51.00
2019-04-14T08:59:35.675Z,50.00
2019-04-14T09:02:05.582Z,49.80
2019-04-14T09:04:41.501Z,50.90
2019-04-14T09:07:20.243Z,49.60
2019-04-14T09:09:52.877Z,49.30
2019-04-14T09:12:28.756Z,49.00
2019-04-14T09:14:57.689Z,48.20
2019-04-14T09:17:27.618Z,47.20
2019-04-14T09:19:55.918Z,46.50
2019-04-14T09:22:24.145Z,46.60
2019-04-14T09:24:52.393Z,46.80
2019-04-14T09:27:20.679Z,45.90
2019-04-14T09:29:48.928Z,45.80
2019-04-14T09:32:17.489Z,44.20
2019-04-14T09:34:45.749Z,44.10
2019-04-14T09:37:14.012Z,44.30
2019-04-14T09:39:42.284Z,43.60
2019-04-14T09:42:10.527Z,43.50
2019-04-14T09:44:38.876Z,43.50
2019-04-14T09:47:07.124Z,44.30
2019-04-14T09:49:35.452Z,43.80
2019-04-14T09:52:03.708Z,43.70
2019-04-14T09:54:32.024Z,43.80
2019-04-14T09:57:00.336Z,43.80
2019-04-14T09:59:28.584Z,43.60
2019-04-14T10:01:56.857Z,44.00
2019-04-14T10:04:25.107Z,43.90
2019-04-14T10:06:53.494Z,43.80
2019-04-14T10:09:21.861Z,43.90
2019-04-14T10:11:52.879Z,43.90
2019-04-14T10:14:20.192Z,44.00
2019-04-14T10:16:48.534Z,43.50
2019-04-14T10:19:16.793Z,42.80
2019-04-14T10:21:45.150Z,42.10
2019-04-14T10:24:13.388Z,42.00
2019-04-14T10:26:41.744Z,42.50
2019-04-14T10:29:09.993Z,42.60
2019-04-14T10:31:38.253Z,42.80
2019-04-14T10:34:06.518Z,43.10
2019-04-14T10:36:34.848Z,42.20
2019-04-14T10:39:04.745Z,41.50
2019-04-14T10:41:33.000Z,41.90
2019-04-14T10:44:01.273Z,41.60
2019-04-14T10:46:29.546Z,41.70
2019-04-14T10:48:57.796Z,41.60
2019-04-14T10:51:30.189Z,41.40
2019-04-14T10:53:56.057Z,41.40
2019-04-14T10:56:24.300Z,41.50
2019-04-14T10:58:52.572Z,41.30
2019-04-14T11:01:20.818Z,41.70
2019-04-14T11:03:49.078Z,42.50
2019-04-14T11:06:18.965Z,47.40
2019-04-14T11:08:47.239Z,43.10
2019-04-14T11:11:15.487Z,42.20
2019-04-14T11:13:43.765Z,42.40
2019-04-14T11:16:12.027Z,42.50
2019-04-14T11:18:40.279Z,42.70
2019-04-14T11:21:08.558Z,42.30
2019-04-14T11:23:36.813Z,42.30
2019-04-14T11:26:05.342Z,42.20
2019-04-14T11:28:33.593Z,42.90
2019-04-14T11:31:02.121Z,43.80
2019-04-14T11:33:34.538Z,43.00
2019-04-14T11:36:20.528Z,43.50
2019-04-14T11:38:50.438Z,43.80
2019-04-14T11:41:20.389Z,45.20
2019-04-14T11:43:48.635Z,44.10
2019-04-14T11:46:16.956Z,44.30
2019-04-14T11:48:45.228Z,44.20
2019-04-14T11:51:13.508Z,44.10
2019-04-14T11:53:41.778Z,44.20
2019-04-14T11:56:10.108Z,44.90
2019-04-14T11:58:38.915Z,44.70
2019-04-14T12:01:14.308Z,46.30
2019-04-14T12:03:59.188Z,45.20
2019-04-14T12:06:35.049Z,45.20
2019-04-14T12:09:21.266Z,44.80
2019-04-14T12:11:49.557Z,44.90
2019-04-14T12:14:17.800Z,44.70
2019-04-14T12:16:46.046Z,44.40
2019-04-14T12:19:14.330Z,44.50
2019-04-14T12:21:42.578Z,44.50
2019-04-14T12:24:11.215Z,44.40
2019-04-14T12:26:39.495Z,44.30
2019-04-14T12:29:07.758Z,44.00
2019-04-14T12:31:36.008Z,43.80
2019-04-14T12:34:04.282Z,43.70
2019-04-14T12:36:32.538Z,44.10
2019-04-14T12:39:00.775Z,44.00
2019-04-14T12:41:37.492Z,43.50
2019-04-14T12:44:35.638Z,43.40
2019-04-14T12:47:08.472Z,43.40
2019-04-14T12:49:41.098Z,43.70
2019-04-14T12:52:21.568Z,43.70
2019-04-14T12:54:46.099Z,43.50
2019-04-14T12:57:16.089Z,43.30
2019-04-14T12:59:44.427Z,43.30
2019-04-14T13:02:14.351Z,43.10
2019-04-14T13:04:42.679Z,44.00
2019-04-14T13:07:10.978Z,42.80
2019-04-14T13:09:39.229Z,42.30
2019-04-14T13:12:10.149Z,43.30
2019-04-14T13:14:37.493Z,42.70
2019-04-14T13:17:05.767Z,42.80
2019-04-14T13:19:34.022Z,43.00
2019-04-14T13:22:02.292Z,42.90
2019-04-14T13:24:30.593Z,43.30
2019-04-14T13:26:58.840Z,43.50
2019-04-14T13:29:27.112Z,43.50
2019-04-14T13:31:55.416Z,43.50
2019-04-14T13:34:23.705Z,43.70
2019-04-14T13:36:52.050Z,43.40
2019-04-14T13:39:20.435Z,43.60
2019-04-14T13:41:48.695Z,43.80
2019-04-14T13:44:16.929Z,44.00
2019-04-14T13:46:45.225Z,43.80
2019-04-14T13:49:13.475Z,43.70
2019-04-14T13:51:41.750Z,43.30
2019-04-14T13:54:10.026Z,43.40
2019-04-14T13:56:38.368Z,43.80
2019-04-14T13:59:06.739Z,44.00
2019-04-14T14:01:35.020Z,43.90
2019-04-14T14:04:03.283Z,43.80
2019-04-14T14:06:31.532Z,43.90
2019-04-14T14:08:59.838Z,44.10
2019-04-14T14:11:32.215Z,43.80
2019-04-14T14:14:07.364Z,44.50
2019-04-14T14:16:37.248Z,44.60
2019-04-14T14:19:09.747Z,44.60
2019-04-14T14:21:48.713Z,44.50
2019-04-14T14:24:35.147Z,44.60
2019-04-14T14:27:04.737Z,44.90
2019-04-14T14:29:32.991Z,44.50
2019-04-14T14:32:02.885Z,44.70
2019-04-14T14:34:31.210Z,44.30
2019-04-14T14:36:59.500Z,44.40
2019-04-14T14:39:27.764Z,44.30
2019-04-14T14:41:56.017Z,44.40
2019-04-14T14:44:26.321Z,44.20
2019-04-14T14:47:14.859Z,44.40
2019-04-14T14:49:59.584Z,44.60
2019-04-14T14:52:27.860Z,44.10
2019-04-14T14:54:56.115Z,44.40
2019-04-14T14:57:24.358Z,44.50
2019-04-14T14:59:52.659Z,44.40
2019-04-14T15:02:20.917Z,44.30
2019-04-14T15:04:49.179Z,45.20
2019-04-14T15:07:17.453Z,44.80
2019-04-14T15:09:45.725Z,44.60
2019-04-14T15:12:14.061Z,44.90
2019-04-14T15:14:42.300Z,45.10
2019-04-14T15:17:10.570Z,45.30
2019-04-14T15:19:38.837Z,45.20
2019-04-14T15:22:07.085Z,44.90
2019-04-14T15:24:35.372Z,44.80
2019-04-14T15:27:03.636Z,45.00
2019-04-14T15:29:31.876Z,44.90
2019-04-14T15:32:00.147Z,44.90
2019-04-14T15:34:28.396Z,45.20
2019-04-14T15:36:56.663Z,45.10
2019-04-14T15:39:24.960Z,45.50
2019-04-14T15:41:53.267Z,45.50
2019-04-14T15:44:21.562Z,45.50
2019-04-14T15:46:49.823Z,45.40
2019-04-14T15:49:18.119Z,45.30
2019-04-14T15:51:46.384Z,45.40
2019-04-14T15:54:14.635Z,46.00
2019-04-14T15:57:00.806Z,45.70
2019-04-14T15:59:47.101Z,45.70
2019-04-14T16:02:17.021Z,45.90
2019-04-14T16:04:52.739Z,46.10
2019-04-14T16:07:28.437Z,45.80
2019-04-14T16:10:04.628Z,45.90
2019-04-14T16:12:37.669Z,46.30
2019-04-14T16:15:10.682Z,46.90
2019-04-14T16:17:52.802Z,46.20
2019-04-14T16:20:25.115Z,46.00
2019-04-14T16:22:53.406Z,46.00
2019-04-14T16:25:23.304Z,46.20
2019-04-14T16:27:55.901Z,46.50
2019-04-14T16:30:25.911Z,46.10
2019-04-14T16:32:55.829Z,46.50
2019-04-14T16:35:28.674Z,46.40
2019-04-14T16:37:56.907Z,46.50
2019-04-14T16:40:25.193Z,46.80
2019-04-14T16:42:53.608Z,47.20
2019-04-14T16:45:21.865Z,47.20
2019-04-14T16:47:50.151Z,47.20
2019-04-14T16:50:18.421Z,46.70
2019-04-14T16:52:51.099Z,46.50
2019-04-14T16:55:23.918Z,46.90
2019-04-14T16:58:05.887Z,47.00
2019-04-14T17:00:38.436Z,47.00
2019-04-14T17:03:06.680Z,46.70
2019-04-14T17:05:35.115Z,47.00
2019-04-14T17:08:03.427Z,47.00
2019-04-14T17:10:31.686Z,47.10
2019-04-14T17:13:00.063Z,47.10
2019-04-14T17:15:35.991Z,47.40
2019-04-14T17:18:21.784Z,47.50
2019-04-14T17:20:57.703Z,47.50
2019-04-14T17:23:36.566Z,47.50
2019-04-14T17:26:24.516Z,47.50
2019-04-14T17:28:57.330Z,47.70
2019-04-14T17:31:36.256Z,47.90
2019-04-14T17:34:06.144Z,48.10
2019-04-14T17:36:48.002Z,48.10
2019-04-14T17:39:27.028Z,48.10
2019-04-14T17:41:56.985Z,48.00
2019-04-14T17:44:26.919Z,48.20
2019-04-14T17:47:12.117Z,48.40
2019-04-14T17:49:47.972Z,48.30
2019-04-14T17:52:36.009Z,48.20
2019-04-14T17:55:10.887Z,48.30
2019-04-14T17:57:56.076Z,48.60
2019-04-14T18:00:44.063Z,48.70
2019-04-14T18:03:14.027Z,48.80
2019-04-14T18:05:46.926Z,48.90
2019-04-14T18:08:19.355Z,49.40
2019-04-14T18:11:04.319Z,49.00
2019-04-14T18:13:37.011Z,49.10
2019-04-14T18:16:06.979Z,49.30
2019-04-14T18:18:53.760Z,49.20
2019-04-14T18:21:22.105Z,49.00
2019-04-14T18:23:50.361Z,49.10
2019-04-14T18:26:18.625Z,49.00
2019-04-14T18:28:48.653Z,48.90
2019-04-14T18:31:35.069Z,49.10
2019-04-14T18:34:07.981Z,49.10
2019-04-14T18:36:47.004Z,49.60
2019-04-14T18:39:33.563Z,63.10
2019-04-14T18:42:19.933Z,62.30
2019-04-14T18:44:49.863Z,61.60
2019-04-14T18:47:36.304Z,61.60
2019-04-14T18:50:15.889Z,61.30
2019-04-14T18:52:54.789Z,61.20
2019-04-14T18:55:24.693Z,60.30
2019-04-14T18:57:56.356Z,60.40
2019-04-14T19:00:26.198Z,59.70
2019-04-14T19:02:54.459Z,59.60
2019-04-14T19:05:22.789Z,59.30
2019-04-14T19:07:51.085Z,59.20
2019-04-14T19:10:19.322Z,59.20
2019-04-14T19:12:51.868Z,59.40
2019-04-14T19:15:21.766Z,59.40
2019-04-14T19:17:57.701Z,59.30
2019-04-14T19:20:25.976Z,59.50
2019-04-14T19:22:54.233Z,59.50
2019-04-14T19:25:22.502Z,59.50
2019-04-14T19:27:50.751Z,59.50
2019-04-14T19:30:19.025Z,59.00
2019-04-14T19:32:47.388Z,59.30
2019-04-14T19:35:15.629Z,51.60
2019-04-14T19:37:43.885Z,51.80
2019-04-14T19:40:12.166Z,51.80
2019-04-14T19:42:40.401Z,51.60
2019-04-14T19:45:08.648Z,51.20
2019-04-14T19:47:36.910Z,51.10
2019-04-14T19:50:06.279Z,50.90
2019-04-14T19:52:34.651Z,51.30
2019-04-14T19:55:03.032Z,51.40
2019-04-14T19:57:31.359Z,51.20
2019-04-14T19:59:59.638Z,51.50
2019-04-14T20:02:28.001Z,51.70
2019-04-14T20:04:56.330Z,51.80
2019-04-14T20:07:24.660Z,52.00
2019-04-14T20:09:53.002Z,52.20
2019-04-14T20:12:21.269Z,52.40
2019-04-14T20:14:49.533Z,52.70
2019-04-14T20:17:25.213Z,52.70
2019-04-14T20:19:55.112Z,52.50
2019-04-14T20:22:25.018Z,52.60
2019-04-14T20:24:54.923Z,53.00
2019-04-14T20:27:24.849Z,53.20
2019-04-14T20:29:57.823Z,53.50
2019-04-14T20:32:27.731Z,53.70
2019-04-14T20:34:56.009Z,53.70
2019-04-14T20:37:24.268Z,53.90
2019-04-14T20:39:52.530Z,54.10
2019-04-14T20:42:20.843Z,54.30
2019-04-14T20:44:49.115Z,54.40
2019-04-14T20:47:17.436Z,54.60
2019-04-14T20:49:45.695Z,54.90
2019-04-14T20:52:13.987Z,55.10
2019-04-14T20:54:42.257Z,55.30
2019-04-14T20:57:10.582Z,56.10
2019-04-14T20:59:40.474Z,56.30
2019-04-14T21:02:16.695Z,56.50
2019-04-14T21:04:58.657Z,56.80
2019-04-14T21:07:46.917Z,56.90
2019-04-14T21:10:16.973Z,56.90
2019-04-14T21:12:46.906Z,57.30
2019-04-14T21:15:19.381Z,57.30
2019-04-14T21:17:49.348Z,57.50
2019-04-14T21:20:19.249Z,57.40
2019-04-14T21:22:52.116Z,57.10
2019-04-14T21:25:30.959Z,57.40
2019-04-14T21:28:00.864Z,57.60
2019-04-14T21:30:47.296Z,57.90
2019-04-14T21:33:29.491Z,58.10
2019-04-14T21:36:17.689Z,58.40
2019-04-14T21:38:47.590Z,58.40
2019-04-14T21:41:26.182Z,58.40
2019-04-14T21:43:54.440Z,58.80
2019-04-14T21:46:22.777Z,59.60
2019-04-14T21:48:51.066Z,59.90
2019-04-14T21:51:19.348Z,60.60
2019-04-14T21:53:48.386Z,61.00
2019-04-14T21:56:16.750Z,61.30
2019-04-14T21:58:49.669Z,62.10
2019-04-14T22:01:39.021Z,62.00
2019-04-14T22:04:18.153Z,62.50
2019-04-14T22:06:48.087Z,63.00
2019-04-14T22:09:30.259Z,63.10
2019-04-14T22:11:59.698Z,63.10
2019-04-14T22:14:28.003Z,63.10
2019-04-14T22:16:56.261Z,63.20
2019-04-14T22:19:24.573Z,62.90
2019-04-14T22:21:52.815Z,63.10
2019-04-14T22:24:21.095Z,63.20
2019-04-14T22:26:49.337Z,63.40
2019-04-14T22:29:17.578Z,63.70
2019-04-14T22:31:45.869Z,64.00
2019-04-14T22:34:14.111Z,63.90
2019-04-14T22:36:42.368Z,64.10
2019-04-14T22:39:12.259Z,63.90
2019-04-14T22:41:40.519Z,63.90
2019-04-14T22:44:08.770Z,64.10
2019-04-14T22:46:37.050Z,63.80
2019-04-14T22:49:05.453Z,63.60
2019-04-14T22:51:33.807Z,63.80
2019-04-14T22:54:02.045Z,64.10
2019-04-14T22:56:39.016Z,64.20
2019-04-14T22:59:00.256Z,64.40
2019-04-14T23:01:32.845Z,64.50
2019-04-14T23:04:02.721Z,65.60
2019-04-14T23:06:49.139Z,65.10
2019-04-14T23:09:19.003Z,65.40
2019-04-14T23:11:48.937Z,65.60
2019-04-14T23:14:30.781Z,65.90
2019-04-14T23:17:17.165Z,66.10
2019-04-14T23:19:50.023Z,66.20
2019-04-14T23:22:22.666Z,66.70
2019-04-14T23:24:51.663Z,66.90
2019-04-14T23:27:19.926Z,66.90
2019-04-14T23:29:48.194Z,67.10
2019-04-14T23:32:16.452Z,67.50
2019-04-14T23:34:44.794Z,67.90
2019-04-14T23:37:13.107Z,68.40
2019-04-14T23:39:41.450Z,68.20
2019-04-14T23:42:09.777Z,68.30
2019-04-14T23:44:38.009Z,68.60
2019-04-14T23:47:06.289Z,68.90
2019-04-14T23:49:34.616Z,69.00
2019-04-14T23:52:02.898Z,68.90
2019-04-14T23:54:31.123Z,68.90
2019-04-14T23:57:05.378Z,69.00
2019-04-14T23:59:29.355Z,69.50
