createdAt,value
2023-11-25T00:00:03.975Z,1.5
2023-11-25T00:03:04.015Z,1.6
2023-11-25T00:06:03.982Z,1.7
2023-11-25T00:09:03.997Z,1.4
2023-11-25T00:12:04.006Z,1.8
2023-11-25T00:15:04.005Z,1.7
2023-11-25T00:18:04.043Z,1.6
2023-11-25T00:21:04.033Z,1.7
2023-11-25T00:24:04.031Z,1.6
2023-11-25T00:27:04.010Z,1.7
2023-11-25T00:30:04.030Z,1.6
2023-11-25T00:33:04.033Z,1.6
2023-11-25T00:36:04.015Z,1.5
2023-11-25T00:39:04.042Z,1.9
2023-11-25T00:42:04.031Z,1.7
2023-11-25T00:45:04.035Z,1.5
2023-11-25T00:48:04.126Z,1.8
2023-11-25T00:51:04.036Z,1.7
2023-11-25T00:54:04.045Z,1.7
2023-11-25T00:57:04.035Z,1.8
2023-11-25T01:00:04.038Z,1.7
2023-11-25T01:03:04.094Z,1.7
2023-11-25T01:06:04.045Z,1.6
2023-11-25T01:09:04.079Z,1.8
2023-11-25T01:12:04.060Z,2
2023-11-25T01:15:04.071Z,1.7
2023-11-25T01:18:04.094Z,1.5
2023-11-25T01:21:04.085Z,1.7
2023-11-25T01:24:04.088Z,1.8
2023-11-25T01:27:04.088Z,1.6
2023-11-25T01:30:04.112Z,1.9
2023-11-25T01:33:04.123Z,2
2023-11-25T01:36:04.127Z,1.7
2023-11-25T01:39:04.121Z,1.9
2023-11-25T01:42:04.143Z,1.7
2023-11-25T01:45:04.149Z,1.7
2023-11-25T01:48:04.140Z,1.5
2023-11-25T01:51:04.150Z,1.8
2023-11-25T01:54:04.153Z,1.7
2023-11-25T01:57:04.145Z,1.8
2023-11-25T02:00:04.170Z,2
2023-11-25T02:03:04.287Z,1.6
2023-11-25T02:06:04.182Z,1.8
2023-11-25T02:09:04.194Z,1.6
2023-11-25T02:12:04.194Z,1.8
2023-11-25T02:15:04.206Z,1.6
2023-11-25T02:18:04.225Z,2.1
2023-11-25T02:21:04.222Z,1.8
2023-11-25T02:24:04.220Z,1.6
2023-11-25T02:27:04.241Z,1.8
2023-11-25T02:30:04.249Z,1.7
2023-11-25T02:33:04.306Z,1.9
2023-11-25T02:36:04.313Z,1.8
2023-11-25T02:39:04.290Z,2
2023-11-25T02:42:04.287Z,1.8
2023-11-25T02:45:04.311Z,1.7
2023-11-25T02:48:04.361Z,1.8
2023-11-25T02:51:04.308Z,1.6
2023-11-25T02:54:04.313Z,1.9
2023-11-25T02:57:04.313Z,1.9
2023-11-25T03:00:04.332Z,1.9
2023-11-25T03:03:04.374Z,1.9
2023-11-25T03:06:04.335Z,1.6
2023-11-25T03:09:04.327Z,1.8
2023-11-25T03:12:04.348Z,1.7
2023-11-25T03:15:04.339Z,1.9
2023-11-25T03:18:04.398Z,1.9
2023-11-25T03:21:04.348Z,1.8
2023-11-25T03:24:04.355Z,1.8
2023-11-25T03:27:04.365Z,1.8
2023-11-25T03:30:04.357Z,1.6
2023-11-25T03:33:04.396Z,1.6
2023-11-25T03:36:04.358Z,1.5
2023-11-25T03:39:04.374Z,2
2023-11-25T03:42:04.364Z,1.7
2023-11-25T03:45:04.370Z,1.7
2023-11-25T03:48:04.451Z,1.8
2023-11-25T03:51:04.385Z,1.8
2023-11-25T03:54:04.378Z,1.5
2023-11-25T03:57:04.373Z,1.7
2023-11-25T04:00:04.378Z,1.6
2023-11-25T04:03:04.594Z,1.9
2023-11-25T04:06:04.386Z,1.6
2023-11-25T04:09:04.386Z,1.6
2023-11-25T04:12:04.386Z,1.7
2023-11-25T04:15:04.396Z,1.6
2023-11-25T04:18:04.419Z,1.6
2023-11-25T04:21:04.416Z,1.8
2023-11-25T04:24:04.400Z,1.6
2023-11-25T04:27:04.407Z,1.6
2023-11-25T04:30:04.397Z,1.8
2023-11-25T04:33:04.484Z,1.9
2023-11-25T04:36:04.425Z,1.7
2023-11-25T04:39:04.404Z,1.8
2023-11-25T04:42:04.423Z,1.7
2023-11-25T04:45:04.473Z,1.8
2023-11-25T04:48:04.439Z,1.8
2023-11-25T04:51:04.429Z,1.8
2023-11-25T04:54:04.427Z,1.7
2023-11-25T04:57:04.429Z,1.9
2023-11-25T05:00:04.437Z,1.7
2023-11-25T05:03:04.462Z,1.8
2023-11-25T05:06:04.435Z,2
2023-11-25T05:09:04.427Z,1.9
2023-11-25T05:12:04.432Z,1.9
2023-11-25T05:15:04.442Z,2
2023-11-25T05:18:04.444Z,1.8
2023-11-25T05:21:04.460Z,2.1
2023-11-25T05:24:04.449Z,1.7
2023-11-25T05:27:04.462Z,2.5
2023-11-25T05:30:04.466Z,2
2023-11-25T05:33:04.527Z,1.9
2023-11-25T05:36:04.455Z,2.3
2023-11-25T05:39:04.453Z,2.2
2023-11-25T05:42:04.464Z,2
2023-11-25T05:45:04.452Z,2.4
2023-11-25T05:48:04.497Z,2
2023-11-25T05:51:04.461Z,2.2
2023-11-25T05:54:04.469Z,1.9
2023-11-25T05:57:04.466Z,1.9
2023-11-25T06:00:04.476Z,2
2023-11-25T06:03:04.505Z,2.2
2023-11-25T06:06:04.466Z,2.2
2023-11-25T06:09:04.463Z,2
2023-11-25T06:12:04.471Z,1.9
2023-11-25T06:15:04.506Z,2.4
2023-11-25T06:18:04.542Z,1.8
2023-11-25T06:21:04.524Z,2
2023-11-25T06:24:04.489Z,2.2
2023-11-25T06:27:04.486Z,2
2023-11-25T06:30:04.491Z,1.9
2023-11-25T06:33:04.693Z,2.4
2023-11-25T06:36:04.475Z,2
2023-11-25T06:39:04.744Z,2.1
2023-11-25T06:42:04.485Z,2.1
2023-11-25T06:45:04.526Z,2.3
2023-11-25T06:48:04.549Z,2
2023-11-25T06:51:04.484Z,2
2023-11-25T06:54:04.493Z,2.2
2023-11-25T06:57:04.502Z,2.1
2023-11-25T07:00:04.496Z,2.4
2023-11-25T07:03:04.532Z,2.2
2023-11-25T07:06:04.496Z,2.2
2023-11-25T07:09:04.543Z,2.4
2023-11-25T07:12:04.490Z,2.6
2023-11-25T07:15:04.500Z,2.5
2023-11-25T07:18:04.561Z,2.7
2023-11-25T07:21:04.505Z,2.6
2023-11-25T07:24:04.519Z,2.9
2023-11-25T07:27:04.526Z,2.5
2023-11-25T07:30:04.525Z,2.9
2023-11-25T07:33:04.576Z,2.6
2023-11-25T07:36:04.519Z,2.8
2023-11-25T07:39:04.516Z,2.5
2023-11-25T07:42:04.521Z,2.5
2023-11-25T07:45:04.596Z,2.7
2023-11-25T07:48:04.675Z,2.7
2023-11-25T07:51:04.581Z,2.3
2023-11-25T07:54:04.606Z,2.5
2023-11-25T07:57:04.531Z,2.4
2023-11-25T08:00:04.524Z,2.7
2023-11-25T08:03:04.580Z,2.3
2023-11-25T08:06:04.524Z,2.6
2023-11-25T08:09:04.543Z,2.4
2023-11-25T08:12:04.544Z,2.8
2023-11-25T08:15:04.539Z,2.4
2023-11-25T08:18:04.574Z,2.6
2023-11-25T08:21:04.535Z,2.6
2023-11-25T08:24:04.547Z,2.6
2023-11-25T08:27:04.552Z,2.8
2023-11-25T08:30:04.550Z,3.1
2023-11-25T08:33:04.604Z,3
2023-11-25T08:36:04.556Z,3.1
2023-11-25T08:39:04.547Z,3.2
2023-11-25T08:42:04.550Z,3.2
2023-11-25T08:45:04.560Z,3.5
2023-11-25T08:48:04.574Z,4
2023-11-25T08:51:06.702Z,4.3
2023-11-25T08:54:04.569Z,4.5
2023-11-25T08:57:04.575Z,4.5
2023-11-25T09:00:04.589Z,4.8
2023-11-25T09:03:04.613Z,4.5
2023-11-25T09:06:04.569Z,4.6
2023-11-25T09:09:04.570Z,4.4
2023-11-25T09:12:04.567Z,4.5
2023-11-25T09:15:04.581Z,4.9
2023-11-25T09:18:04.601Z,5.3
2023-11-25T09:21:04.585Z,5.1
2023-11-25T09:24:04.582Z,5.1
2023-11-25T09:27:04.593Z,5.4
2023-11-25T09:30:04.586Z,5.5
2023-11-25T09:33:04.596Z,5.8
2023-11-25T09:36:04.580Z,5.3
2023-11-25T09:39:04.573Z,5.4
2023-11-25T09:42:04.583Z,5.4
2023-11-25T09:45:04.581Z,5.4
2023-11-25T09:48:04.630Z,4.6
2023-11-25T09:51:04.596Z,3.9
2023-11-25T09:54:04.607Z,3.7
2023-11-25T09:57:04.610Z,3.6
2023-11-25T10:00:04.605Z,3.3
2023-11-25T10:03:04.833Z,3.2
2023-11-25T10:06:04.597Z,3.1
2023-11-25T10:09:04.601Z,3.2
2023-11-25T10:12:04.597Z,3.1
2023-11-25T10:15:04.601Z,2.9
2023-11-25T10:18:04.652Z,2.8
2023-11-25T10:21:04.601Z,2.9
2023-11-25T10:24:04.608Z,3
2023-11-25T10:27:04.603Z,3.1
2023-11-25T10:30:04.637Z,3.2
2023-11-25T10:33:04.687Z,3
2023-11-25T10:36:04.629Z,3
2023-11-25T10:39:04.643Z,3.2
2023-11-25T10:42:04.635Z,3.4
2023-11-25T10:45:04.642Z,3.3
2023-11-25T10:48:04.671Z,3.3
2023-11-25T10:51:04.701Z,2.9
2023-11-25T10:54:04.636Z,3.1
2023-11-25T10:57:04.652Z,3.1
2023-11-25T11:00:04.652Z,3
2023-11-25T11:03:04.742Z,2.8
2023-11-25T11:06:04.654Z,2.6
2023-11-25T11:09:04.655Z,2.8
2023-11-25T11:12:04.653Z,2.8
2023-11-25T11:15:04.664Z,3
2023-11-25T11:18:04.805Z,2.5
2023-11-25T11:21:04.660Z,2.6
2023-11-25T11:24:04.654Z,2.2
2023-11-25T11:27:04.652Z,2.3
2023-11-25T11:30:04.690Z,2.2
2023-11-25T11:33:04.821Z,2
2023-11-25T11:36:04.672Z,1.9
2023-11-25T11:39:04.668Z,2
2023-11-25T11:42:04.671Z,2.1
2023-11-25T11:45:04.675Z,2.2
2023-11-25T11:48:04.800Z,1.7
2023-11-25T11:51:04.672Z,2.1
2023-11-25T11:54:04.666Z,2
2023-11-25T11:57:04.687Z,1.8
2023-11-25T12:00:04.678Z,2.2
2023-11-25T12:03:04.680Z,1.6
2023-11-25T12:06:04.689Z,3.2
2023-11-25T12:09:04.681Z,2.2
2023-11-25T12:12:04.836Z,1.9
2023-11-25T12:15:04.700Z,2.1
2023-11-25T12:18:04.699Z,1.9
2023-11-25T12:21:04.689Z,1.8
2023-11-25T12:24:04.702Z,2
2023-11-25T12:27:04.698Z,1.8
2023-11-25T12:30:04.705Z,2
2023-11-25T12:33:04.712Z,2
2023-11-25T12:36:04.692Z,2
2023-11-25T12:39:04.700Z,2.1
2023-11-25T12:42:04.706Z,2.1
2023-11-25T12:45:04.704Z,2.3
2023-11-25T12:48:04.742Z,2.1
2023-11-25T12:51:04.735Z,2.1
2023-11-25T12:54:04.713Z,2.3
2023-11-25T12:57:04.718Z,1.9
2023-11-25T13:00:04.716Z,2.1
2023-11-25T13:03:04.933Z,1.9
2023-11-25T13:06:04.734Z,2.1
2023-11-25T13:09:04.727Z,2
2023-11-25T13:12:04.721Z,2.2
2023-11-25T13:15:04.774Z,2.4
2023-11-25T13:18:04.740Z,2.4
2023-11-25T13:21:04.734Z,2.7
2023-11-25T13:24:04.753Z,2.5
2023-11-25T13:27:04.728Z,2.4
2023-11-25T13:30:04.746Z,2.7
2023-11-25T13:33:04.825Z,3
2023-11-25T13:36:04.747Z,2.8
2023-11-25T13:39:04.760Z,2.9
2023-11-25T13:42:04.744Z,2.9
2023-11-25T13:45:04.740Z,2.9
2023-11-25T13:48:04.756Z,2.9
2023-11-25T13:51:04.757Z,3
2023-11-25T13:54:04.750Z,3
2023-11-25T13:57:04.744Z,2.8
2023-11-25T14:00:04.740Z,2.8
2023-11-25T14:03:04.814Z,3.2
2023-11-25T14:06:04.749Z,3
2023-11-25T14:09:04.749Z,2.8
2023-11-25T14:12:04.753Z,2.7
2023-11-25T14:15:04.758Z,2.8
2023-11-25T14:18:04.774Z,2.7
2023-11-25T14:21:04.758Z,2.8
2023-11-25T14:24:04.762Z,3
2023-11-25T14:27:04.768Z,2.9
2023-11-25T14:30:04.764Z,2.9
2023-11-25T14:33:05.382Z,2.8
2023-11-25T14:36:04.773Z,2.8
2023-11-25T14:39:04.769Z,3.1
2023-11-25T14:42:04.780Z,2.8
2023-11-25T14:45:04.773Z,2.9
2023-11-25T14:48:04.794Z,3
2023-11-25T14:51:04.767Z,3.2
2023-11-25T14:54:04.786Z,3.2
2023-11-25T14:57:04.778Z,3.4
2023-11-25T15:00:04.774Z,3.2
2023-11-25T15:03:04.808Z,3.5
2023-11-25T15:06:04.791Z,3.3
2023-11-25T15:09:04.792Z,3.3
2023-11-25T15:12:04.784Z,3.5
2023-11-25T15:15:04.796Z,3.6
2023-11-25T15:18:04.856Z,3.6
2023-11-25T15:21:04.804Z,3.9
2023-11-25T15:24:04.802Z,4.1
2023-11-25T15:27:04.807Z,3.8
2023-11-25T15:30:04.802Z,3.7
2023-11-25T15:33:04.837Z,3.9
2023-11-25T15:36:04.835Z,3.9
2023-11-25T15:39:04.827Z,3.8
2023-11-25T15:42:04.813Z,3.8
2023-11-25T15:45:04.817Z,4
2023-11-25T15:48:04.889Z,4.2
2023-11-25T15:51:04.823Z,3.8
2023-11-25T15:54:04.827Z,3.8
2023-11-25T15:57:04.825Z,4
2023-11-25T16:00:04.819Z,4.3
2023-11-25T16:03:04.875Z,4.2
2023-11-25T16:06:04.835Z,4.3
2023-11-25T16:09:04.828Z,2.2
2023-11-25T16:12:04.841Z,1.9
2023-11-25T16:15:04.836Z,1.5
2023-11-25T16:18:04.870Z,1.3
2023-11-25T16:21:04.836Z,1.3
2023-11-25T16:24:04.839Z,1.5
2023-11-25T16:27:04.847Z,1.4
2023-11-25T16:30:04.837Z,1.9
2023-11-25T16:33:04.856Z,2.3
2023-11-25T16:36:04.849Z,2.1
2023-11-25T16:39:04.843Z,2.2
2023-11-25T16:42:04.847Z,1.7
2023-11-25T16:45:04.851Z,2
2023-11-25T16:48:04.861Z,1.7
2023-11-25T16:51:04.853Z,2.2
2023-11-25T16:54:04.854Z,1.8
2023-11-25T16:57:04.914Z,1.7
2023-11-25T17:00:04.853Z,2.3
2023-11-25T17:03:04.981Z,1.7
2023-11-25T17:06:06.479Z,2.5
2023-11-25T17:09:04.859Z,2.5
2023-11-25T17:12:04.860Z,7.1
2023-11-25T17:15:04.860Z,5
2023-11-25T17:18:04.918Z,2
2023-11-25T17:21:04.870Z,3.5
2023-11-25T17:24:04.944Z,3
2023-11-25T17:27:04.970Z,2.7
2023-11-25T17:30:04.879Z,2.3
2023-11-25T17:33:04.886Z,2.4
2023-11-25T17:36:04.876Z,2.6
2023-11-25T17:39:04.879Z,2.1
2023-11-25T17:42:04.890Z,2.5
2023-11-25T17:45:04.882Z,2.3
2023-11-25T17:48:04.918Z,2.4
2023-11-25T17:51:04.890Z,2
2023-11-25T17:54:04.880Z,2.2
2023-11-25T17:57:04.881Z,2.3
2023-11-25T18:00:04.896Z,2.1
2023-11-25T18:03:05.005Z,2.2
2023-11-25T18:06:04.890Z,2.8
2023-11-25T18:09:04.892Z,3.1
2023-11-25T18:12:04.892Z,3.7
2023-11-25T18:15:04.903Z,5.3
2023-11-25T18:18:04.935Z,3.2
2023-11-25T18:21:04.910Z,3
2023-11-25T18:24:04.912Z,2.8
2023-11-25T18:27:04.915Z,3.3
2023-11-25T18:30:04.907Z,3.8
2023-11-25T18:33:04.974Z,3.2
2023-11-25T18:36:04.919Z,3.6
2023-11-25T18:39:04.926Z,3.9
2023-11-25T18:42:04.934Z,4
2023-11-25T18:45:04.920Z,4.1
2023-11-25T18:48:04.943Z,4
2023-11-25T18:51:04.946Z,4.3
2023-11-25T18:54:04.915Z,3.6
2023-11-25T18:57:04.924Z,3.9
2023-11-25T19:00:04.930Z,4.1
2023-11-25T19:03:04.969Z,3.7
2023-11-25T19:06:04.929Z,4.3
2023-11-25T19:09:04.940Z,3.5
2023-11-25T19:12:04.942Z,4.1
2023-11-25T19:15:04.942Z,3.7
2023-11-25T19:18:04.947Z,5
2023-11-25T19:21:04.945Z,4.8
2023-11-25T19:24:04.949Z,3.8
2023-11-25T19:27:04.975Z,3.7
2023-11-25T19:30:04.949Z,3.5
2023-11-25T19:33:05.021Z,3.3
2023-11-25T19:36:04.956Z,3.3
2023-11-25T19:39:04.956Z,3.1
2023-11-25T19:42:04.963Z,2.8
2023-11-25T19:45:04.957Z,2.9
2023-11-25T19:48:04.966Z,3.4
2023-11-25T19:51:04.965Z,3.3
2023-11-25T19:54:04.957Z,3.9
2023-11-25T19:57:04.965Z,3.4
2023-11-25T20:00:04.970Z,3.2
2023-11-25T20:03:05.097Z,3
2023-11-25T20:06:04.967Z,2.6
2023-11-25T20:09:04.980Z,2.7
2023-11-25T20:12:04.975Z,2.7
2023-11-25T20:15:04.992Z,2.7
2023-11-25T20:18:04.984Z,2.7
2023-11-25T20:21:04.990Z,2.7
2023-11-25T20:24:04.979Z,2.6
2023-11-25T20:27:04.993Z,2.6
2023-11-25T20:30:04.997Z,2.6
2023-11-25T20:33:05.043Z,2.5
2023-11-25T20:36:04.992Z,2.4
2023-11-25T20:39:05.000Z,2.4
2023-11-25T20:42:05.007Z,2.4
2023-11-25T20:45:05.000Z,2.3
2023-11-25T20:48:05.016Z,2.5
2023-11-25T20:51:05.062Z,2.2
2023-11-25T20:54:04.999Z,2.4
2023-11-25T20:57:05.011Z,2.3
2023-11-25T21:00:05.007Z,2.3
2023-11-25T21:03:05.157Z,2.3
2023-11-25T21:06:05.017Z,2.5
2023-11-25T21:09:05.031Z,2.5
2023-11-25T21:12:05.017Z,2.2
2023-11-25T21:15:05.031Z,2.3
2023-11-25T21:18:05.038Z,2.5
2023-11-25T21:21:05.034Z,2.2
2023-11-25T21:24:05.044Z,2.4
2023-11-25T21:27:05.034Z,2.6
2023-11-25T21:30:05.043Z,2.6
2023-11-25T21:33:05.045Z,2.8
2023-11-25T21:36:05.034Z,2.7
2023-11-25T21:39:05.056Z,2.8
2023-11-25T21:42:05.044Z,3
2023-11-25T21:45:05.041Z,3.1
2023-11-25T21:48:05.051Z,3.3
2023-11-25T21:51:05.063Z,3.3
2023-11-25T21:54:05.063Z,3.4
2023-11-25T21:57:05.053Z,3.9
2023-11-25T22:00:05.075Z,3.2
2023-11-25T22:03:05.234Z,3.3
2023-11-25T22:06:05.208Z,3.5
2023-11-25T22:09:05.073Z,3.9
2023-11-25T22:12:05.068Z,4.2
2023-11-25T22:15:05.080Z,4.2
2023-11-25T22:18:05.093Z,4.3
2023-11-25T22:21:05.084Z,4.2
2023-11-25T22:24:05.089Z,4.3
2023-11-25T22:27:05.081Z,4.2
2023-11-25T22:30:05.106Z,3.6
2023-11-25T22:33:05.152Z,4
2023-11-25T22:36:05.109Z,4
2023-11-25T22:39:05.090Z,4.1
2023-11-25T22:42:05.106Z,3.9
2023-11-25T22:45:05.095Z,4
2023-11-25T22:48:05.130Z,3.9
2023-11-25T22:51:05.101Z,4
2023-11-25T22:54:05.100Z,3.7
2023-11-25T22:57:05.106Z,3.5
2023-11-25T23:00:05.133Z,3.6
2023-11-25T23:03:05.178Z,3.7
2023-11-25T23:06:05.107Z,3.9
2023-11-25T23:09:05.117Z,3.8
2023-11-25T23:12:05.121Z,3.7
2023-11-25T23:15:05.126Z,3.9
2023-11-25T23:18:05.133Z,3.9
2023-11-25T23:21:05.117Z,4
2023-11-25T23:24:05.128Z,3.9
2023-11-25T23:27:05.162Z,4.1
2023-11-25T23:30:05.123Z,4.3
2023-11-25T23:33:05.154Z,4.3
2023-11-25T23:36:05.360Z,4.4
2023-11-25T23:39:05.132Z,4.3
2023-11-25T23:42:05.142Z,4.2
2023-11-25T23:45:05.141Z,4.4
2023-11-25T23:48:05.169Z,4.1
2023-11-25T23:51:05.148Z,4.2
2023-11-25T23:54:05.157Z,4.3
2023-11-25T23:57:05.168Z,4.3
