createdAt,value
2022-07-29T00:02:26.382Z,18.13
2022-07-29T00:04:52.975Z,18.12
2022-07-29T00:07:19.550Z,18.11
2022-07-29T00:09:51.599Z,18.08
2022-07-29T00:12:26.107Z,18.06
2022-07-29T00:14:56.070Z,18.04
2022-07-29T00:17:23.997Z,18.02
2022-07-29T00:19:50.450Z,17.99
2022-07-29T00:22:17.188Z,17.95
2022-07-29T00:24:43.796Z,17.93
2022-07-29T00:27:10.341Z,17.91
2022-07-29T00:29:36.961Z,17.88
2022-07-29T00:32:04.005Z,17.86
2022-07-29T00:34:49.318Z,17.84
2022-07-29T00:37:15.773Z,17.81
2022-07-29T00:39:42.371Z,17.76
2022-07-29T00:42:09.098Z,17.76
2022-07-29T00:44:42.551Z,17.75
2022-07-29T00:47:10.423Z,17.74
2022-07-29T00:49:39.586Z,17.72
2022-07-29T00:52:07.034Z,17.73
2022-07-29T00:54:34.644Z,17.72
2022-07-29T00:57:02.245Z,17.71
2022-07-29T00:59:34.848Z,17.69
2022-07-29T01:02:03.382Z,17.69
2022-07-29T01:04:31.722Z,17.67
2022-07-29T01:06:58.395Z,17.66
2022-07-29T01:09:43.063Z,17.65
2022-07-29T01:12:19.869Z,17.63
2022-07-29T01:14:48.046Z,17.61
2022-07-29T01:17:23.010Z,17.58
2022-07-29T01:20:11.115Z,17.59
2022-07-29T01:23:16.475Z,17.57
2022-07-29T01:25:56.132Z,17.59
2022-07-29T01:28:46.522Z,17.55
2022-07-29T01:31:24.957Z,17.57
2022-07-29T01:33:59.706Z,17.56
2022-07-29T01:36:35.945Z,17.56
2022-07-29T01:39:10.744Z,17.55
2022-07-29T01:41:41.133Z,17.55
2022-07-29T01:44:19.757Z,17.54
2022-07-29T01:46:57.042Z,17.56
2022-07-29T01:49:36.933Z,17.57
2022-07-29T01:52:09.426Z,17.61
2022-07-29T01:54:46.743Z,17.61
2022-07-29T01:57:18.367Z,17.63
2022-07-29T01:59:47.458Z,17.62
2022-07-29T02:02:17.272Z,17.62
2022-07-29T02:04:46.530Z,17.62
2022-07-29T02:07:17.814Z,17.64
2022-07-29T02:09:46.651Z,17.64
2022-07-29T02:12:16.425Z,17.65
2022-07-29T02:14:48.350Z,17.64
2022-07-29T02:17:33.723Z,17.65
2022-07-29T02:20:04.330Z,17.67
2022-07-29T02:22:34.378Z,17.67
2022-07-29T02:25:02.045Z,17.65
2022-07-29T02:27:31.782Z,17.67
2022-07-29T02:30:01.287Z,17.68
2022-07-29T02:32:29.413Z,17.67
2022-07-29T02:34:57.482Z,17.70
2022-07-29T02:37:25.633Z,17.69
2022-07-29T02:39:54.787Z,17.69
2022-07-29T02:42:23.652Z,17.70
2022-07-29T02:44:50.625Z,17.71
2022-07-29T02:47:25.102Z,17.70
2022-07-29T02:50:12.511Z,17.69
2022-07-29T02:52:50.190Z,17.69
2022-07-29T02:55:26.030Z,17.66
2022-07-29T02:58:01.424Z,17.67
2022-07-29T03:00:30.775Z,17.68
2022-07-29T03:03:00.935Z,17.69
2022-07-29T03:05:28.370Z,17.68
2022-07-29T03:08:06.355Z,17.67
2022-07-29T03:10:34.038Z,17.69
2022-07-29T03:13:01.807Z,17.67
2022-07-29T03:15:28.731Z,17.67
2022-07-29T03:17:56.482Z,17.65
2022-07-29T03:20:23.222Z,17.63
2022-07-29T03:22:49.905Z,17.63
2022-07-29T03:25:20.967Z,17.65
2022-07-29T03:27:48.597Z,17.63
2022-07-29T03:30:18.370Z,17.66
2022-07-29T03:32:48.582Z,17.67
2022-07-29T03:35:17.460Z,17.67
2022-07-29T03:37:44.824Z,17.67
2022-07-29T03:40:15.545Z,17.67
2022-07-29T03:42:44.257Z,17.70
2022-07-29T03:45:18.461Z,17.69
2022-07-29T03:47:52.867Z,17.71
2022-07-29T03:50:22.352Z,17.72
2022-07-29T03:52:49.551Z,17.72
2022-07-29T03:55:16.858Z,17.72
2022-07-29T03:57:45.941Z,17.73
2022-07-29T04:00:13.093Z,17.74
2022-07-29T04:02:40.876Z,17.74
2022-07-29T04:05:13.115Z,17.75
2022-07-29T04:07:39.535Z,17.75
2022-07-29T04:10:06.605Z,17.75
2022-07-29T04:12:33.037Z,17.76
2022-07-29T04:14:59.478Z,17.77
2022-07-29T04:17:25.909Z,17.77
2022-07-29T04:19:52.331Z,17.78
2022-07-29T04:22:18.739Z,17.81
2022-07-29T04:24:45.214Z,17.83
2022-07-29T04:27:11.762Z,17.84
2022-07-29T04:29:38.192Z,17.86
2022-07-29T04:32:23.648Z,17.88
2022-07-29T04:34:50.084Z,17.89
2022-07-29T04:37:16.529Z,17.90
2022-07-29T04:39:43.146Z,17.90
2022-07-29T04:42:09.703Z,17.93
2022-07-29T04:44:37.182Z,17.93
2022-07-29T04:47:09.041Z,17.97
2022-07-29T04:49:35.437Z,18.02
2022-07-29T04:52:02.050Z,18.04
2022-07-29T04:54:28.505Z,18.08
2022-07-29T04:56:54.975Z,18.08
2022-07-29T04:59:21.389Z,18.12
2022-07-29T05:01:47.879Z,18.17
2022-07-29T05:04:14.689Z,18.21
2022-07-29T05:06:41.291Z,18.25
2022-07-29T05:09:07.868Z,18.29
2022-07-29T05:11:34.341Z,18.33
2022-07-29T05:14:00.836Z,18.38
2022-07-29T05:16:28.662Z,18.43
2022-07-29T05:18:55.131Z,18.49
2022-07-29T05:21:21.569Z,18.54
2022-07-29T05:23:48.189Z,18.57
2022-07-29T05:26:14.616Z,18.61
2022-07-29T05:28:41.182Z,18.64
2022-07-29T05:31:07.657Z,18.67
2022-07-29T05:33:36.889Z,18.69
2022-07-29T05:36:07.693Z,18.73
2022-07-29T05:38:35.345Z,18.80
2022-07-29T05:41:01.774Z,18.84
2022-07-29T05:43:29.152Z,18.87
2022-07-29T05:45:56.067Z,18.92
2022-07-29T05:48:22.601Z,18.94
2022-07-29T05:50:49.198Z,18.97
2022-07-29T05:53:19.372Z,19.01
2022-07-29T05:55:48.165Z,19.05
2022-07-29T05:58:14.673Z,19.09
2022-07-29T06:00:41.176Z,19.15
2022-07-29T06:03:07.622Z,19.19
2022-07-29T06:05:34.147Z,19.25
2022-07-29T06:08:00.719Z,19.29
2022-07-29T06:10:27.867Z,19.33
2022-07-29T06:12:54.788Z,19.40
2022-07-29T06:15:21.283Z,19.46
2022-07-29T06:18:00.020Z,19.51
2022-07-29T06:20:30.637Z,19.57
2022-07-29T06:22:57.665Z,19.60
2022-07-29T06:25:24.256Z,19.67
2022-07-29T06:27:50.712Z,19.73
2022-07-29T06:30:17.236Z,19.78
2022-07-29T06:32:43.681Z,19.78
2022-07-29T06:35:37.738Z,19.82
2022-07-29T06:37:56.791Z,19.87
2022-07-29T06:40:44.731Z,19.93
2022-07-29T06:43:11.706Z,20.00
2022-07-29T06:45:42.047Z,20.05
2022-07-29T06:48:08.854Z,20.10
2022-07-29T06:50:35.521Z,20.10
2022-07-29T06:53:02.175Z,20.11
2022-07-29T06:55:28.770Z,20.06
2022-07-29T06:57:55.399Z,20.10
2022-07-29T07:00:21.840Z,20.13
2022-07-29T07:02:48.781Z,20.15
2022-07-29T07:05:15.464Z,20.16
2022-07-29T07:07:41.877Z,20.20
2022-07-29T07:10:08.768Z,20.24
2022-07-29T07:12:35.284Z,20.27
2022-07-29T07:15:01.884Z,20.31
2022-07-29T07:17:28.312Z,20.38
2022-07-29T07:19:56.321Z,20.45
2022-07-29T07:22:22.773Z,20.55
2022-07-29T07:24:49.268Z,20.65
2022-07-29T07:27:15.695Z,20.75
2022-07-29T07:29:44.200Z,20.86
2022-07-29T07:32:11.104Z,20.98
2022-07-29T07:34:38.830Z,21.05
2022-07-29T07:37:05.919Z,21.11
2022-07-29T07:39:32.571Z,21.16
2022-07-29T07:41:59.144Z,21.20
2022-07-29T07:44:25.639Z,21.26
2022-07-29T07:46:52.120Z,21.30
2022-07-29T07:49:19.860Z,21.36
2022-07-29T07:51:50.833Z,21.41
2022-07-29T07:54:18.902Z,21.43
2022-07-29T07:56:49.774Z,21.49
2022-07-29T07:59:18.797Z,21.47
2022-07-29T08:01:47.981Z,21.45
2022-07-29T08:04:26.882Z,21.47
2022-07-29T08:06:57.975Z,21.46
2022-07-29T08:09:30.320Z,21.43
2022-07-29T08:11:59.389Z,21.40
2022-07-29T08:14:25.999Z,21.38
2022-07-29T08:16:52.629Z,21.35
2022-07-29T08:19:19.441Z,21.32
2022-07-29T08:21:46.239Z,21.32
2022-07-29T08:24:31.668Z,21.29
2022-07-29T08:26:58.264Z,21.27
2022-07-29T08:29:24.984Z,21.25
2022-07-29T08:31:51.817Z,21.23
2022-07-29T08:34:18.610Z,21.26
2022-07-29T08:36:50.983Z,21.26
2022-07-29T08:39:18.004Z,21.26
2022-07-29T08:41:56.734Z,21.26
2022-07-29T08:44:30.400Z,21.27
2022-07-29T08:46:57.732Z,21.27
2022-07-29T08:49:24.198Z,21.32
2022-07-29T08:51:51.630Z,21.34
2022-07-29T08:54:19.437Z,21.38
2022-07-29T08:56:50.082Z,21.46
2022-07-29T08:59:17.680Z,21.54
2022-07-29T09:01:48.865Z,21.63
2022-07-29T09:04:16.892Z,21.71
2022-07-29T09:06:45.793Z,21.82
2022-07-29T09:09:14.594Z,21.97
2022-07-29T09:11:42.156Z,22.14
2022-07-29T09:14:08.681Z,22.32
2022-07-29T09:16:56.290Z,22.56
2022-07-29T09:19:45.464Z,22.92
2022-07-29T09:22:13.140Z,23.25
2022-07-29T09:24:48.371Z,23.51
2022-07-29T09:27:26.830Z,23.76
2022-07-29T09:30:00.112Z,24.02
2022-07-29T09:32:27.537Z,24.27
2022-07-29T09:35:17.237Z,24.46
2022-07-29T09:37:45.398Z,24.64
2022-07-29T09:40:13.889Z,24.71
2022-07-29T09:42:40.413Z,24.74
2022-07-29T09:45:07.960Z,24.71
2022-07-29T09:47:47.885Z,24.68
2022-07-29T09:50:14.973Z,24.73
2022-07-29T09:52:53.185Z,24.45
2022-07-29T09:55:20.433Z,24.68
2022-07-29T09:57:47.889Z,24.84
2022-07-29T10:00:19.789Z,24.94
2022-07-29T10:02:47.616Z,25.08
2022-07-29T10:05:22.811Z,25.21
2022-07-29T10:07:54.098Z,25.32
2022-07-29T10:10:49.793Z,25.15
2022-07-29T10:13:16.800Z,25.40
2022-07-29T10:15:46.718Z,25.47
2022-07-29T10:18:15.105Z,25.51
2022-07-29T10:20:42.319Z,25.53
2022-07-29T10:23:10.028Z,25.57
2022-07-29T10:25:37.211Z,25.58
2022-07-29T10:28:03.911Z,25.54
2022-07-29T10:30:31.873Z,25.48
2022-07-29T10:33:15.868Z,25.46
2022-07-29T10:35:50.507Z,25.52
2022-07-29T10:38:34.911Z,25.55
2022-07-29T10:41:43.811Z,25.55
2022-07-29T10:44:22.885Z,25.67
2022-07-29T10:46:51.947Z,25.79
2022-07-29T10:52:10.601Z,26.04
2022-07-29T10:54:37.335Z,26.01
2022-07-29T10:57:25.797Z,26.02
2022-07-29T11:00:11.881Z,26.09
2022-07-29T11:02:45.765Z,26.16
2022-07-29T11:05:19.580Z,26.33
2022-07-29T11:08:19.523Z,26.60
2022-07-29T11:10:47.985Z,26.90
2022-07-29T11:13:44.538Z,27.18
2022-07-29T11:16:13.746Z,27.68
2022-07-29T11:19:14.092Z,28.52
2022-07-29T11:21:53.732Z,29.26
2022-07-29T11:24:31.771Z,29.53
2022-07-29T11:27:23.198Z,29.69
2022-07-29T11:29:55.730Z,30.16
2022-07-29T11:32:25.138Z,31.46
2022-07-29T11:35:37.886Z,33.41
2022-07-29T11:38:29.206Z,34.63
2022-07-29T11:41:16.800Z,35.10
2022-07-29T11:43:50.666Z,35.24
2022-07-29T11:46:39.169Z,35.17
2022-07-29T11:49:09.245Z,34.80
2022-07-29T11:51:38.303Z,34.39
2022-07-29T11:54:27.442Z,34.24
2022-07-29T11:56:54.344Z,34.18
2022-07-29T11:59:21.958Z,34.01
2022-07-29T12:02:12.126Z,33.84
2022-07-29T12:04:56.071Z,34.10
2022-07-29T12:07:35.290Z,35.46
2022-07-29T12:10:03.062Z,37.31
2022-07-29T12:12:29.617Z,39.82
2022-07-29T12:14:56.255Z,42.03
2022-07-29T12:17:41.723Z,43.67
2022-07-29T12:20:09.116Z,44.64
2022-07-29T12:22:41.973Z,46.18
2022-07-29T12:25:32.507Z,47.63
2022-07-29T12:28:07.796Z,48.42
2022-07-29T12:30:40.490Z,48.54
2022-07-29T12:33:37.406Z,47.65
2022-07-29T12:36:10.388Z,46.82
2022-07-29T12:38:41.686Z,46.70
2022-07-29T12:41:08.238Z,46.59
2022-07-29T12:43:34.654Z,46.90
2022-07-29T12:46:15.796Z,47.35
2022-07-29T12:48:44.253Z,47.00
2022-07-29T12:51:12.710Z,45.52
2022-07-29T12:53:39.954Z,43.79
2022-07-29T12:56:26.560Z,42.19
2022-07-29T12:58:53.951Z,40.13
2022-07-29T13:01:21.855Z,38.21
2022-07-29T13:03:55.791Z,37.02
2022-07-29T13:06:46.168Z,36.39
2022-07-29T13:09:20.220Z,35.85
2022-07-29T13:11:49.173Z,35.09
2022-07-29T13:14:38.242Z,34.38
2022-07-29T13:17:14.017Z,34.05
2022-07-29T13:19:48.622Z,33.57
2022-07-29T13:22:20.375Z,33.08
2022-07-29T13:24:54.279Z,32.36
2022-07-29T13:27:25.997Z,31.80
2022-07-29T13:29:53.840Z,31.35
2022-07-29T13:32:28.392Z,31.12
2022-07-29T13:34:56.718Z,30.84
2022-07-29T13:37:23.139Z,30.60
2022-07-29T13:39:52.829Z,30.29
2022-07-29T13:42:19.948Z,30.06
2022-07-29T13:44:46.372Z,29.91
2022-07-29T13:47:13.702Z,29.75
2022-07-29T13:49:40.134Z,29.59
2022-07-29T13:52:08.439Z,29.47
2022-07-29T13:54:42.030Z,29.35
2022-07-29T13:57:09.402Z,29.23
2022-07-29T13:59:36.069Z,29.15
2022-07-29T14:02:03.057Z,29.00
2022-07-29T14:04:29.737Z,28.90
2022-07-29T14:06:56.247Z,28.83
2022-07-29T14:09:22.675Z,28.80
2022-07-29T14:11:51.033Z,28.76
2022-07-29T14:14:17.993Z,28.71
2022-07-29T14:16:47.880Z,28.49
2022-07-29T14:19:18.040Z,28.34
2022-07-29T14:21:45.575Z,28.33
2022-07-29T14:24:15.004Z,28.42
2022-07-29T14:26:46.347Z,28.44
2022-07-29T14:29:13.320Z,28.31
2022-07-29T14:31:39.820Z,28.10
2022-07-29T14:34:06.409Z,27.94
2022-07-29T14:36:33.087Z,27.81
2022-07-29T14:38:59.544Z,27.69
2022-07-29T14:41:29.035Z,27.58
2022-07-29T14:43:55.521Z,27.51
2022-07-29T14:46:22.061Z,27.46
2022-07-29T14:48:48.782Z,27.46
2022-07-29T14:51:15.379Z,27.42
2022-07-29T14:53:41.908Z,27.35
2022-07-29T14:56:34.980Z,27.33
2022-07-29T14:58:54.879Z,27.33
2022-07-29T15:01:21.326Z,27.35
2022-07-29T15:03:47.937Z,27.42
2022-07-29T15:06:14.391Z,27.47
2022-07-29T15:08:40.991Z,27.49
2022-07-29T15:11:07.618Z,27.52
2022-07-29T15:13:35.187Z,27.52
2022-07-29T15:16:01.599Z,27.43
2022-07-29T15:18:28.171Z,27.34
2022-07-29T15:20:54.605Z,27.27
2022-07-29T15:23:22.239Z,27.21
2022-07-29T15:25:48.700Z,27.17
2022-07-29T15:28:15.225Z,27.09
2022-07-29T15:30:41.906Z,27.02
2022-07-29T15:33:10.353Z,26.97
2022-07-29T15:35:40.125Z,26.96
2022-07-29T15:38:07.427Z,26.93
2022-07-29T15:40:34.264Z,26.78
2022-07-29T15:43:06.335Z,26.65
2022-07-29T15:45:41.017Z,26.57
2022-07-29T15:48:08.824Z,26.53
2022-07-29T15:50:35.774Z,26.49
2022-07-29T15:53:03.099Z,26.49
2022-07-29T15:55:29.698Z,26.43
2022-07-29T15:58:00.270Z,26.39
2022-07-29T16:00:27.362Z,26.40
2022-07-29T16:02:53.838Z,26.41
2022-07-29T16:05:20.268Z,26.43
2022-07-29T16:07:46.665Z,26.44
2022-07-29T16:10:13.294Z,26.45
2022-07-29T16:12:39.741Z,26.47
2022-07-29T16:15:09.864Z,26.42
2022-07-29T16:17:37.780Z,26.33
2022-07-29T16:20:05.749Z,26.23
2022-07-29T16:22:32.212Z,26.16
2022-07-29T16:24:58.741Z,26.11
2022-07-29T16:27:37.429Z,26.05
2022-07-29T16:30:08.239Z,26.01
2022-07-29T16:32:34.697Z,25.96
2022-07-29T16:35:02.691Z,25.93
2022-07-29T16:37:33.419Z,25.90
2022-07-29T16:39:59.927Z,25.87
2022-07-29T16:42:45.413Z,25.89
2022-07-29T16:45:12.811Z,25.89
2022-07-29T16:47:39.286Z,25.82
2022-07-29T16:50:06.237Z,25.74
2022-07-29T16:52:32.719Z,25.66
2022-07-29T16:54:59.131Z,25.58
2022-07-29T16:57:25.527Z,25.54
2022-07-29T16:59:52.132Z,25.47
2022-07-29T17:02:18.607Z,25.42
2022-07-29T17:04:45.077Z,25.38
2022-07-29T17:07:11.668Z,25.32
2022-07-29T17:09:38.185Z,25.29
2022-07-29T17:12:05.278Z,25.26
2022-07-29T17:14:31.712Z,25.19
2022-07-29T17:17:02.368Z,25.12
2022-07-29T17:19:34.011Z,25.03
2022-07-29T17:22:19.439Z,25.02
2022-07-29T17:24:47.185Z,24.98
2022-07-29T17:27:13.732Z,24.86
2022-07-29T17:29:40.820Z,24.76
2022-07-29T17:32:09.320Z,24.69
2022-07-29T17:34:37.185Z,24.62
2022-07-29T17:37:05.513Z,24.58
2022-07-29T17:39:32.753Z,24.57
2022-07-29T17:41:59.590Z,24.57
2022-07-29T17:44:26.068Z,24.55
2022-07-29T17:46:52.619Z,24.47
2022-07-29T17:49:19.193Z,24.46
2022-07-29T17:51:45.955Z,24.48
2022-07-29T17:54:12.504Z,24.47
2022-07-29T17:56:38.930Z,24.49
2022-07-29T17:59:09.973Z,24.48
2022-07-29T18:01:38.110Z,24.47
2022-07-29T18:04:04.644Z,24.43
2022-07-29T18:06:31.155Z,24.41
2022-07-29T18:08:57.673Z,24.37
2022-07-29T18:11:24.209Z,24.34
2022-07-29T18:13:51.029Z,24.27
2022-07-29T18:16:17.941Z,24.22
2022-07-29T18:18:45.295Z,24.20
2022-07-29T18:21:11.893Z,24.16
2022-07-29T18:23:38.704Z,24.10
2022-07-29T18:26:05.325Z,24.06
2022-07-29T18:28:34.474Z,24.02
2022-07-29T18:31:01.152Z,23.98
2022-07-29T18:33:27.866Z,23.93
2022-07-29T18:36:11.109Z,23.89
2022-07-29T18:38:39.772Z,23.86
2022-07-29T18:41:06.321Z,23.83
2022-07-29T18:43:32.804Z,23.78
2022-07-29T18:45:59.292Z,23.77
2022-07-29T18:48:25.790Z,23.73
2022-07-29T18:50:52.432Z,23.67
2022-07-29T18:53:19.135Z,23.66
2022-07-29T18:55:45.708Z,23.63
2022-07-29T18:58:12.149Z,23.60
2022-07-29T19:00:38.972Z,23.57
2022-07-29T19:03:05.524Z,23.55
2022-07-29T19:05:32.578Z,23.52
2022-07-29T19:07:59.470Z,23.48
2022-07-29T19:10:26.726Z,23.43
2022-07-29T19:12:54.329Z,23.39
2022-07-29T19:15:20.839Z,23.36
2022-07-29T19:17:48.473Z,23.32
2022-07-29T19:20:15.897Z,23.29
2022-07-29T19:22:42.566Z,23.25
2022-07-29T19:25:09.972Z,23.21
2022-07-29T19:27:36.414Z,23.20
2022-07-29T19:30:06.004Z,23.18
2022-07-29T19:32:32.481Z,23.17
2022-07-29T19:35:17.423Z,23.15
2022-07-29T19:37:43.851Z,23.14
2022-07-29T19:40:12.089Z,23.12
2022-07-29T19:42:38.651Z,23.09
2022-07-29T19:45:05.635Z,23.08
2022-07-29T19:47:32.043Z,23.04
2022-07-29T19:50:00.573Z,23.01
2022-07-29T19:52:27.446Z,22.99
2022-07-29T19:54:53.910Z,22.97
2022-07-29T19:57:20.643Z,22.94
2022-07-29T19:59:47.003Z,22.91
2022-07-29T20:02:13.707Z,22.89
2022-07-29T20:04:48.437Z,22.87
2022-07-29T20:07:14.994Z,22.84
2022-07-29T20:09:42.284Z,22.82
2022-07-29T20:12:09.795Z,22.80
2022-07-29T20:14:36.931Z,22.76
2022-07-29T20:17:04.625Z,22.74
2022-07-29T20:19:32.180Z,22.72
2022-07-29T20:21:59.009Z,22.70
2022-07-29T20:24:25.714Z,22.68
2022-07-29T20:26:52.385Z,22.62
2022-07-29T20:29:18.883Z,22.60
2022-07-29T20:31:45.704Z,22.58
2022-07-29T20:34:19.961Z,22.58
2022-07-29T20:36:48.617Z,22.56
2022-07-29T20:39:15.214Z,22.56
2022-07-29T20:41:41.609Z,22.57
2022-07-29T20:44:08.202Z,22.57
2022-07-29T20:46:34.696Z,22.57
2022-07-29T20:49:01.315Z,22.57
2022-07-29T20:51:27.785Z,22.60
2022-07-29T20:53:54.204Z,22.60
2022-07-29T20:56:20.642Z,22.60
2022-07-29T20:58:47.059Z,22.60
2022-07-29T21:01:13.675Z,22.61
2022-07-29T21:03:40.089Z,22.60
2022-07-29T21:06:07.716Z,22.61
2022-07-29T21:08:34.157Z,22.61
2022-07-29T21:11:00.769Z,22.59
2022-07-29T21:13:27.705Z,22.57
2022-07-29T21:15:58.631Z,22.57
2022-07-29T21:18:32.577Z,22.57
2022-07-29T21:21:00.741Z,22.57
2022-07-29T21:23:27.861Z,22.55
2022-07-29T21:25:54.909Z,22.53
2022-07-29T21:28:27.422Z,22.54
2022-07-29T21:30:54.786Z,22.53
2022-07-29T21:33:21.504Z,22.54
2022-07-29T21:38:34.885Z,22.52
2022-07-29T21:41:02.451Z,22.49
2022-07-29T21:43:29.204Z,22.48
2022-07-29T21:45:56.635Z,22.47
2022-07-29T21:48:24.920Z,22.45
2022-07-29T21:50:52.201Z,22.41
2022-07-29T21:53:22.081Z,22.40
2022-07-29T21:55:54.259Z,22.38
2022-07-29T21:58:22.884Z,22.33
2022-07-29T22:00:49.412Z,22.30
2022-07-29T22:03:16.372Z,22.26
2022-07-29T22:05:42.953Z,22.25
2022-07-29T22:08:09.606Z,22.22
2022-07-29T22:10:36.271Z,22.19
2022-07-29T22:13:03.309Z,22.17
2022-07-29T22:15:30.276Z,22.17
2022-07-29T22:17:57.000Z,22.15
2022-07-29T22:20:24.130Z,22.14
2022-07-29T22:22:50.543Z,22.15
2022-07-29T22:25:17.830Z,22.13
2022-07-29T22:27:44.359Z,22.12
2022-07-29T22:30:11.292Z,22.13
2022-07-29T22:32:37.778Z,22.14
2022-07-29T22:35:05.223Z,22.16
2022-07-29T22:37:31.629Z,22.19
2022-07-29T22:39:58.009Z,22.18
2022-07-29T22:42:24.525Z,22.16
2022-07-29T22:44:51.228Z,22.15
2022-07-29T22:47:17.645Z,22.15
2022-07-29T22:50:04.481Z,22.15
2022-07-29T22:52:30.929Z,22.12
2022-07-29T22:54:57.459Z,22.10
2022-07-29T22:57:24.091Z,22.09
2022-07-29T22:59:50.624Z,22.08
2022-07-29T23:02:17.194Z,22.07
2022-07-29T23:04:43.692Z,22.07
2022-07-29T23:07:10.158Z,22.04
2022-07-29T23:09:36.767Z,22.02
2022-07-29T23:12:03.415Z,22.02
2022-07-29T23:14:29.833Z,22.00
2022-07-29T23:16:56.311Z,21.97
2022-07-29T23:19:22.921Z,21.93
2022-07-29T23:21:49.310Z,21.91
2022-07-29T23:24:15.712Z,21.88
2022-07-29T23:26:42.212Z,21.86
2022-07-29T23:29:08.622Z,21.85
2022-07-29T23:31:35.896Z,21.86
2022-07-29T23:34:08.474Z,21.87
2022-07-29T23:36:34.916Z,21.88
2022-07-29T23:39:01.468Z,21.86
2022-07-29T23:41:31.667Z,21.85
2022-07-29T23:43:58.064Z,21.84
2022-07-29T23:46:24.597Z,21.82
2022-07-29T23:48:51.120Z,21.84
2022-07-29T23:51:17.568Z,21.80
2022-07-29T23:53:53.263Z,21.77
2022-07-29T23:56:20.872Z,21.76
2022-07-29T23:58:47.522Z,21.75
