createdAt,value
2017-03-13T00:00:27.452Z,0
2017-03-13T00:01:27.429Z,0
2017-03-13T00:02:27.400Z,0
2017-03-13T00:03:27.389Z,0
2017-03-13T00:04:27.361Z,0
2017-03-13T00:05:27.351Z,0
2017-03-13T00:06:26.933Z,0
2017-03-13T00:07:26.922Z,0
2017-03-13T00:08:27.313Z,0
2017-03-13T00:09:27.271Z,0
2017-03-13T00:10:27.269Z,0
2017-03-13T00:11:26.850Z,0
2017-03-13T00:12:27.224Z,0
2017-03-13T00:13:27.200Z,0
2017-03-13T00:14:27.196Z,0
2017-03-13T00:15:26.771Z,0
2017-03-13T00:16:27.142Z,0
2017-03-13T00:17:27.129Z,0
2017-03-13T00:18:26.715Z,0
2017-03-13T00:19:27.108Z,0
2017-03-13T00:20:27.074Z,0
2017-03-13T00:21:27.069Z,0
2017-03-13T00:22:27.051Z,0
2017-03-13T00:23:26.634Z,0
2017-03-13T00:24:27.009Z,0
2017-03-13T00:25:26.976Z,0
2017-03-13T00:26:26.957Z,0
2017-03-13T00:27:26.945Z,0
2017-03-13T00:28:26.538Z,0
2017-03-13T00:29:26.923Z,0
2017-03-13T00:30:26.910Z,0
2017-03-13T00:31:26.880Z,0
2017-03-13T00:32:26.878Z,0
2017-03-13T00:33:26.058Z,0
2017-03-13T00:34:26.814Z,0
2017-03-13T00:35:26.809Z,0
2017-03-13T00:36:26.816Z,0
2017-03-13T00:37:26.798Z,0
2017-03-13T00:38:26.776Z,0
2017-03-13T00:39:26.768Z,0
2017-03-13T00:40:26.315Z,0
2017-03-13T00:41:26.701Z,0
2017-03-13T00:42:26.690Z,0
2017-03-13T00:43:26.658Z,0
2017-03-13T00:44:26.622Z,0
2017-03-13T00:45:26.616Z,0
2017-03-13T00:46:26.600Z,0
2017-03-13T00:47:26.568Z,0
2017-03-13T00:48:26.190Z,0
2017-03-13T00:49:26.567Z,0
2017-03-13T00:50:26.550Z,0
2017-03-13T00:51:26.535Z,0
2017-03-13T00:52:26.503Z,0
2017-03-13T00:53:26.468Z,0
2017-03-13T00:54:26.475Z,0
2017-03-13T00:55:26.040Z,0
2017-03-13T00:56:26.425Z,0
2017-03-13T00:57:26.392Z,0
2017-03-13T00:58:26.375Z,0
2017-03-13T00:59:26.392Z,0
2017-03-13T01:00:25.980Z,0
2017-03-13T01:01:26.335Z,0
2017-03-13T01:02:26.307Z,0
2017-03-13T01:03:26.282Z,0
2017-03-13T01:04:25.870Z,0
2017-03-13T01:05:26.257Z,0
2017-03-13T01:06:26.239Z,0
2017-03-13T01:07:26.206Z,0
2017-03-13T01:08:26.193Z,0
2017-03-13T01:09:26.174Z,0
2017-03-13T01:10:26.165Z,0
2017-03-13T01:11:26.139Z,0
2017-03-13T01:12:26.112Z,0
2017-03-13T01:13:25.695Z,0
2017-03-13T01:14:26.089Z,0
2017-03-13T01:15:26.084Z,0
2017-03-13T01:16:26.047Z,0
2017-03-13T01:17:26.030Z,0
2017-03-13T01:18:25.614Z,0
2017-03-13T01:19:26.003Z,0
2017-03-13T01:20:25.963Z,0
2017-03-13T01:21:25.965Z,0
2017-03-13T01:22:25.946Z,0
2017-03-13T01:23:25.917Z,0
2017-03-13T01:24:25.938Z,0
2017-03-13T01:25:25.885Z,0
2017-03-13T01:26:25.499Z,0
2017-03-13T01:27:25.503Z,0
2017-03-13T01:28:25.826Z,0
2017-03-13T01:29:25.810Z,0
2017-03-13T01:30:25.788Z,0
2017-03-13T01:31:25.779Z,0
2017-03-13T01:32:25.759Z,0
2017-03-13T01:33:25.739Z,0
2017-03-13T01:34:25.718Z,0
2017-03-13T01:35:25.293Z,0
2017-03-13T01:36:25.674Z,0
2017-03-13T01:37:25.664Z,0
2017-03-13T01:38:25.239Z,0
2017-03-13T01:39:25.232Z,0
2017-03-13T01:40:25.603Z,0
2017-03-13T01:41:25.632Z,0
2017-03-13T01:42:25.562Z,0
2017-03-13T01:43:25.550Z,0
2017-03-13T01:44:25.129Z,0
2017-03-13T01:45:25.520Z,0
2017-03-13T01:46:25.493Z,0
2017-03-13T01:47:25.475Z,0
2017-03-13T01:48:25.453Z,0
2017-03-13T01:49:25.470Z,0
2017-03-13T01:50:25.426Z,0
2017-03-13T01:51:25.448Z,0
2017-03-13T01:52:25.396Z,0
2017-03-13T01:53:25.372Z,0
2017-03-13T01:54:25.339Z,0
2017-03-13T01:55:24.923Z,0
2017-03-13T01:56:25.329Z,0
2017-03-13T01:57:25.291Z,0
2017-03-13T01:58:25.274Z,0
2017-03-13T01:59:25.262Z,0
2017-03-13T02:00:24.851Z,0
2017-03-13T02:01:25.211Z,0
2017-03-13T02:02:25.200Z,0
2017-03-13T02:03:25.188Z,0
2017-03-13T02:04:24.767Z,0
2017-03-13T02:05:25.161Z,0
2017-03-13T02:06:25.146Z,0
2017-03-13T02:07:25.109Z,0
2017-03-13T02:08:25.098Z,0
2017-03-13T02:09:25.085Z,0
2017-03-13T02:10:24.662Z,0
2017-03-13T02:11:25.033Z,0
2017-03-13T02:12:25.021Z,0
2017-03-13T02:13:24.989Z,0
2017-03-13T02:14:24.983Z,0
2017-03-13T02:15:24.960Z,0
2017-03-13T02:16:24.552Z,0
2017-03-13T02:17:24.912Z,0
2017-03-13T02:18:24.893Z,0
2017-03-13T02:19:24.486Z,0
2017-03-13T02:20:24.863Z,0
2017-03-13T02:21:24.455Z,0
2017-03-13T02:22:24.831Z,0
2017-03-13T02:23:24.818Z,0
2017-03-13T02:24:24.784Z,0
2017-03-13T02:25:24.769Z,0
2017-03-13T02:26:24.749Z,0
2017-03-13T02:27:24.734Z,0
2017-03-13T02:28:24.741Z,0
2017-03-13T02:29:24.300Z,0
2017-03-13T02:30:24.690Z,0
2017-03-13T02:31:24.268Z,0
2017-03-13T02:32:24.646Z,0
2017-03-13T02:33:24.641Z,0
2017-03-13T02:34:24.614Z,0
2017-03-13T02:35:24.190Z,0
2017-03-13T02:36:24.164Z,0
2017-03-13T02:37:24.544Z,0
2017-03-13T02:38:24.536Z,0
2017-03-13T02:39:24.114Z,0
2017-03-13T02:40:24.508Z,0
2017-03-13T02:41:24.091Z,0
2017-03-13T02:42:24.466Z,0
2017-03-13T02:43:24.445Z,0
2017-03-13T02:44:23.637Z,0
2017-03-13T02:45:23.627Z,0
2017-03-13T02:46:24.392Z,0
2017-03-13T02:47:23.979Z,0
2017-03-13T02:48:23.937Z,0
2017-03-13T02:49:23.550Z,0
2017-03-13T02:50:23.932Z,0
2017-03-13T02:51:23.922Z,0
2017-03-13T02:52:24.282Z,0
2017-03-13T02:53:24.283Z,0
2017-03-13T02:54:23.835Z,0
2017-03-13T02:55:24.232Z,0
2017-03-13T02:56:24.203Z,0
2017-03-13T02:57:24.186Z,0
2017-03-13T02:58:24.174Z,0
2017-03-13T02:59:23.743Z,0
2017-03-13T03:00:23.721Z,0
2017-03-13T03:01:24.122Z,0
2017-03-13T03:02:24.089Z,0
2017-03-13T03:03:24.067Z,0
2017-03-13T03:04:24.061Z,0
2017-03-13T03:05:24.027Z,0
2017-03-13T03:06:24.017Z,0
2017-03-13T03:07:23.605Z,0
2017-03-13T03:08:23.982Z,0
2017-03-13T03:09:23.954Z,0
2017-03-13T03:10:23.962Z,0
2017-03-13T03:11:23.920Z,0
2017-03-13T03:12:23.906Z,0
2017-03-13T03:13:23.893Z,0
2017-03-13T03:14:23.859Z,0
2017-03-13T03:15:23.861Z,0
2017-03-13T03:16:23.436Z,0
2017-03-13T03:17:23.408Z,0
2017-03-13T03:18:23.791Z,0
2017-03-13T03:19:23.780Z,0
2017-03-13T03:20:23.766Z,0
2017-03-13T03:21:23.733Z,0
2017-03-13T03:22:23.711Z,0
2017-03-13T03:23:23.713Z,0
2017-03-13T03:24:23.675Z,0
2017-03-13T03:25:23.665Z,0
2017-03-13T03:26:23.241Z,0
2017-03-13T03:27:23.624Z,0
2017-03-13T03:28:23.208Z,0
2017-03-13T03:29:23.579Z,0
2017-03-13T03:30:23.569Z,0
2017-03-13T03:31:23.560Z,0
2017-03-13T03:32:23.530Z,0
2017-03-13T03:33:23.512Z,0
2017-03-13T03:34:22.708Z,0
2017-03-13T03:35:23.488Z,0
2017-03-13T03:36:23.457Z,0
2017-03-13T03:37:23.485Z,0
2017-03-13T03:38:23.437Z,0
2017-03-13T03:39:23.414Z,0
2017-03-13T03:40:23.384Z,0
2017-03-13T03:41:23.372Z,0
2017-03-13T03:42:23.341Z,0
2017-03-13T03:43:22.932Z,0
2017-03-13T03:44:23.306Z,0
2017-03-13T03:45:23.286Z,0
2017-03-13T03:46:23.284Z,0
2017-03-13T03:47:22.863Z,0
2017-03-13T03:48:23.248Z,0
2017-03-13T03:49:23.213Z,0
2017-03-13T03:50:22.807Z,0
2017-03-13T03:51:23.197Z,0
2017-03-13T03:52:23.166Z,0
2017-03-13T03:53:22.746Z,0
2017-03-13T03:54:23.122Z,0
2017-03-13T03:55:23.121Z,0
2017-03-13T03:56:22.696Z,0
2017-03-13T03:57:23.107Z,0
2017-03-13T03:58:23.070Z,0
2017-03-13T03:59:23.030Z,0
2017-03-13T04:00:22.622Z,0
2017-03-13T04:01:23.022Z,0
2017-03-13T04:02:22.974Z,0
2017-03-13T04:03:22.975Z,0
2017-03-13T04:04:22.141Z,0
2017-03-13T04:05:22.528Z,0
2017-03-13T04:06:22.913Z,0
2017-03-13T04:07:22.494Z,0
2017-03-13T04:08:22.860Z,0
2017-03-13T04:09:22.852Z,0
2017-03-13T04:10:22.425Z,0
2017-03-13T04:11:22.808Z,0
2017-03-13T04:12:22.782Z,0
2017-03-13T04:13:22.779Z,0
2017-03-13T04:14:22.765Z,0
2017-03-13T04:15:22.755Z,0
2017-03-13T04:16:22.722Z,0
2017-03-13T04:17:22.712Z,0
2017-03-13T04:18:22.278Z,0
2017-03-13T04:19:22.668Z,0
2017-03-13T04:20:22.252Z,0
2017-03-13T04:21:22.237Z,0
2017-03-13T04:22:22.232Z,0
2017-03-13T04:23:22.587Z,0
2017-03-13T04:24:22.575Z,0
2017-03-13T04:25:22.554Z,0
2017-03-13T04:26:22.146Z,0
2017-03-13T04:27:22.135Z,0
2017-03-13T04:28:22.105Z,0
2017-03-13T04:29:22.484Z,0
2017-03-13T04:30:22.077Z,0
2017-03-13T04:31:22.434Z,0
2017-03-13T04:32:22.025Z,0
2017-03-13T04:33:22.005Z,0
2017-03-13T04:34:22.400Z,0
2017-03-13T04:35:22.383Z,0
2017-03-13T04:36:21.978Z,0
2017-03-13T04:37:21.960Z,0
2017-03-13T04:38:22.318Z,0
2017-03-13T04:39:22.303Z,0
2017-03-13T04:40:21.878Z,0
2017-03-13T04:41:22.254Z,0
2017-03-13T04:42:21.830Z,0
2017-03-13T04:43:22.216Z,0
2017-03-13T04:44:22.199Z,0
2017-03-13T04:45:21.806Z,0
2017-03-13T04:46:22.170Z,0
2017-03-13T04:47:22.140Z,0
2017-03-13T04:48:22.137Z,0
2017-03-13T04:49:22.107Z,0
2017-03-13T04:50:22.100Z,0
2017-03-13T04:51:22.064Z,0
2017-03-13T04:52:21.650Z,0
2017-03-13T04:53:22.035Z,0
2017-03-13T04:54:22.030Z,0
2017-03-13T04:55:21.992Z,0
2017-03-13T04:56:21.981Z,0
2017-03-13T04:57:21.978Z,0
2017-03-13T04:58:21.951Z,0
2017-03-13T04:59:21.918Z,4
2017-03-13T05:00:21.912Z,0
2017-03-13T05:01:21.477Z,0
2017-03-13T05:02:21.866Z,4
2017-03-13T05:03:21.465Z,4
2017-03-13T05:04:21.427Z,4
2017-03-13T05:05:21.814Z,4
2017-03-13T05:06:21.428Z,8
2017-03-13T05:07:21.776Z,8
2017-03-13T05:08:21.353Z,8
2017-03-13T05:09:21.753Z,12
2017-03-13T05:10:21.712Z,16
2017-03-13T05:11:21.713Z,16
2017-03-13T05:12:21.698Z,16
2017-03-13T05:13:21.672Z,20
2017-03-13T05:14:21.638Z,24
2017-03-13T05:15:21.632Z,32
2017-03-13T05:16:21.609Z,36
2017-03-13T05:17:21.598Z,44
2017-03-13T05:18:21.565Z,48
2017-03-13T05:19:21.577Z,56
2017-03-13T05:20:21.539Z,64
2017-03-13T05:21:21.120Z,76
2017-03-13T05:22:21.512Z,88
2017-03-13T05:23:21.484Z,100
2017-03-13T05:24:21.474Z,112
2017-03-13T05:25:21.439Z,124
2017-03-13T05:26:21.412Z,140
2017-03-13T05:27:21.409Z,152
2017-03-13T05:28:21.382Z,168
2017-03-13T05:29:21.372Z,184
2017-03-13T05:30:21.355Z,192
2017-03-13T05:31:21.336Z,212
2017-03-13T05:32:21.314Z,228
2017-03-13T05:33:21.295Z,248
2017-03-13T05:34:20.897Z,264
2017-03-13T05:35:21.248Z,280
2017-03-13T05:36:21.250Z,300
2017-03-13T05:37:20.818Z,324
2017-03-13T05:38:20.798Z,356
2017-03-13T05:39:21.203Z,384
2017-03-13T05:40:21.168Z,416
2017-03-13T05:41:20.349Z,456
2017-03-13T05:42:21.140Z,492
2017-03-13T05:43:21.129Z,528
2017-03-13T05:44:21.106Z,564
2017-03-13T05:45:20.675Z,588
2017-03-13T05:46:21.058Z,616
2017-03-13T05:47:20.635Z,656
2017-03-13T05:48:20.624Z,700
2017-03-13T05:49:21.001Z,748
2017-03-13T05:50:20.999Z,780
2017-03-13T05:51:20.965Z,804
2017-03-13T05:52:20.952Z,816
2017-03-13T05:53:20.916Z,820
2017-03-13T05:54:20.910Z,812
2017-03-13T05:55:20.904Z,816
2017-03-13T05:56:20.886Z,844
2017-03-13T05:57:20.883Z,884
2017-03-13T05:58:20.823Z,912
2017-03-13T05:59:20.408Z,924
2017-03-13T06:00:20.788Z,924
2017-03-13T06:01:20.378Z,932
2017-03-13T06:02:19.957Z,976
2017-03-13T06:03:20.357Z,1032
2017-03-13T06:04:20.721Z,1084
2017-03-13T06:05:20.708Z,1148
2017-03-13T06:06:20.289Z,1200
2017-03-13T06:07:20.267Z,1260
2017-03-13T06:08:20.670Z,1304
2017-03-13T06:09:20.622Z,1344
2017-03-13T06:10:20.615Z,1380
2017-03-13T06:11:20.602Z,1408
2017-03-13T06:12:20.582Z,1452
2017-03-13T06:13:20.159Z,1512
2017-03-13T06:14:20.168Z,1572
2017-03-13T06:15:19.712Z,1640
2017-03-13T06:16:20.095Z,1716
2017-03-13T06:17:20.090Z,1792
2017-03-13T06:18:20.077Z,1864
2017-03-13T06:19:20.438Z,1944
2017-03-13T06:20:20.430Z,1996
2017-03-13T06:21:20.411Z,2036
2017-03-13T06:22:20.392Z,2100
2017-03-13T06:23:19.976Z,2208
2017-03-13T06:24:19.968Z,2332
2017-03-13T06:25:20.339Z,2456
2017-03-13T06:26:20.319Z,2564
2017-03-13T06:27:20.316Z,2752
2017-03-13T06:28:20.294Z,2980
2017-03-13T06:29:19.882Z,3176
2017-03-13T06:30:19.845Z,3420
2017-03-13T06:31:19.827Z,3700
2017-03-13T06:32:20.220Z,3848
2017-03-13T06:33:20.188Z,4136
2017-03-13T06:34:20.171Z,4368
2017-03-13T06:35:20.157Z,4424
2017-03-13T06:36:20.144Z,4440
2017-03-13T06:37:19.735Z,4492
2017-03-13T06:38:20.114Z,4528
2017-03-13T06:39:20.081Z,4476
2017-03-13T06:40:19.688Z,4480
2017-03-13T06:41:20.054Z,4532
2017-03-13T06:42:20.030Z,4636
2017-03-13T06:43:19.614Z,4836
2017-03-13T06:44:20.010Z,4988
2017-03-13T06:45:19.992Z,5104
2017-03-13T06:46:19.970Z,5244
2017-03-13T06:47:19.953Z,5404
2017-03-13T06:48:19.952Z,5568
2017-03-13T06:49:19.513Z,5640
2017-03-13T06:50:19.906Z,5652
2017-03-13T06:51:19.875Z,5588
2017-03-13T06:52:19.873Z,5468
2017-03-13T06:53:19.853Z,5412
2017-03-13T06:54:19.440Z,5376
2017-03-13T06:55:19.820Z,5264
2017-03-13T06:56:19.808Z,5228
2017-03-13T06:57:19.782Z,5072
2017-03-13T06:58:19.778Z,4812
2017-03-13T06:59:19.740Z,4592
2017-03-13T07:00:19.347Z,4356
2017-03-13T07:01:19.330Z,4268
2017-03-13T07:02:19.315Z,4368
2017-03-13T07:03:19.680Z,4392
2017-03-13T07:04:19.660Z,4544
2017-03-13T07:05:19.290Z,4732
2017-03-13T07:06:19.641Z,4936
2017-03-13T07:07:19.643Z,5052
2017-03-13T07:08:19.609Z,5136
2017-03-13T07:09:19.604Z,5068
2017-03-13T07:10:19.169Z,5176
2017-03-13T07:11:19.560Z,5328
2017-03-13T07:12:19.576Z,5240
2017-03-13T07:13:19.521Z,5232
2017-03-13T07:14:19.502Z,5116
2017-03-13T07:15:19.488Z,5080
2017-03-13T07:16:19.485Z,5032
2017-03-13T07:17:18.698Z,4988
2017-03-13T07:18:19.467Z,5016
2017-03-13T07:19:19.446Z,5112
2017-03-13T07:20:19.413Z,5196
2017-03-13T07:21:19.008Z,5236
2017-03-13T07:22:19.383Z,5260
2017-03-13T07:23:19.360Z,5304
2017-03-13T07:24:19.369Z,5392
2017-03-13T07:25:19.327Z,5488
2017-03-13T07:26:19.322Z,5496
2017-03-13T07:27:19.305Z,5516
2017-03-13T07:28:19.283Z,5512
2017-03-13T07:29:19.306Z,5356
2017-03-13T07:30:19.264Z,5068
2017-03-13T07:31:18.850Z,4800
2017-03-13T07:32:18.836Z,4632
2017-03-13T07:33:18.836Z,4508
2017-03-13T07:34:19.202Z,4316
2017-03-13T07:35:19.202Z,4040
2017-03-13T07:36:19.190Z,3820
2017-03-13T07:37:19.161Z,3776
2017-03-13T07:38:19.150Z,3716
2017-03-13T07:39:19.147Z,3664
2017-03-13T07:40:19.115Z,3556
2017-03-13T07:41:18.725Z,3492
2017-03-13T07:42:18.687Z,3356
2017-03-13T07:43:19.074Z,3240
2017-03-13T07:44:19.060Z,2952
2017-03-13T07:45:18.649Z,2772
2017-03-13T07:46:19.035Z,2640
2017-03-13T07:47:19.005Z,2604
2017-03-13T07:48:18.982Z,2600
2017-03-13T07:49:18.977Z,2708
2017-03-13T07:50:18.577Z,2748
2017-03-13T07:51:18.937Z,2808
2017-03-13T07:52:18.944Z,2924
2017-03-13T07:53:18.917Z,3032
2017-03-13T07:54:18.905Z,3052
2017-03-13T07:55:18.893Z,3064
2017-03-13T07:56:18.870Z,3112
2017-03-13T07:57:18.844Z,3192
2017-03-13T07:58:18.837Z,3196
2017-03-13T07:59:18.833Z,3188
2017-03-13T08:00:18.801Z,3180
2017-03-13T08:01:18.390Z,3204
2017-03-13T08:02:18.782Z,3232
2017-03-13T08:03:18.767Z,3252
2017-03-13T08:04:17.935Z,3308
2017-03-13T08:05:18.739Z,3332
2017-03-13T08:06:18.312Z,3296
2017-03-13T08:07:18.725Z,3260
2017-03-13T08:08:18.674Z,3328
2017-03-13T08:09:18.674Z,3392
2017-03-13T08:10:18.646Z,3424
2017-03-13T08:11:18.670Z,3444
2017-03-13T08:12:18.234Z,3440
2017-03-13T08:13:18.623Z,3432
2017-03-13T08:14:18.627Z,3424
2017-03-13T08:15:18.582Z,3384
2017-03-13T08:16:18.564Z,3412
2017-03-13T08:17:18.556Z,3432
2017-03-13T08:18:18.550Z,3448
2017-03-13T08:19:18.513Z,3444
2017-03-13T08:20:18.116Z,3436
2017-03-13T08:21:18.482Z,3468
2017-03-13T08:22:18.469Z,3544
2017-03-13T08:23:18.079Z,3536
2017-03-13T08:24:18.445Z,3492
2017-03-13T08:25:18.426Z,3484
2017-03-13T08:26:18.410Z,3504
2017-03-13T08:27:18.407Z,3456
2017-03-13T08:28:18.399Z,3480
2017-03-13T08:29:17.975Z,3496
2017-03-13T08:30:18.373Z,3496
2017-03-13T08:31:17.975Z,3508
2017-03-13T08:32:18.354Z,3500
2017-03-13T08:33:17.915Z,3560
2017-03-13T08:34:18.307Z,3604
2017-03-13T08:35:18.280Z,3636
2017-03-13T08:36:18.287Z,3668
2017-03-13T08:37:17.861Z,3708
2017-03-13T08:38:18.253Z,3680
2017-03-13T08:39:18.237Z,3696
2017-03-13T08:40:18.211Z,3748
2017-03-13T08:41:18.197Z,3720
2017-03-13T08:42:18.195Z,3716
2017-03-13T08:43:18.188Z,3772
2017-03-13T08:44:18.156Z,3836
2017-03-13T08:45:17.760Z,3888
2017-03-13T08:46:17.728Z,3908
2017-03-13T08:47:17.734Z,3992
2017-03-13T08:48:18.101Z,4056
2017-03-13T08:49:18.103Z,4152
2017-03-13T08:50:18.082Z,4228
2017-03-13T08:51:18.063Z,4108
2017-03-13T08:52:18.053Z,3840
2017-03-13T08:53:18.036Z,3872
2017-03-13T08:54:18.017Z,3868
2017-03-13T08:55:18.035Z,3800
2017-03-13T08:56:17.605Z,3732
2017-03-13T08:57:17.981Z,3416
2017-03-13T08:58:17.975Z,3200
2017-03-13T08:59:17.562Z,3552
2017-03-13T09:00:17.952Z,3216
2017-03-13T09:01:17.543Z,3628
2017-03-13T09:02:17.910Z,3600
2017-03-13T09:03:17.912Z,3924
2017-03-13T09:04:17.890Z,4064
2017-03-13T09:05:17.881Z,3900
2017-03-13T09:06:17.866Z,4100
2017-03-13T09:07:17.864Z,4668
2017-03-13T09:08:17.852Z,4888
2017-03-13T09:09:17.839Z,4904
2017-03-13T09:10:17.822Z,4964
2017-03-13T09:11:17.795Z,5008
2017-03-13T09:12:17.380Z,4828
2017-03-13T09:13:17.771Z,4700
2017-03-13T09:14:17.754Z,4436
2017-03-13T09:15:17.744Z,3912
2017-03-13T09:16:17.731Z,3276
2017-03-13T09:17:17.720Z,3496
2017-03-13T09:18:17.694Z,4036
2017-03-13T09:19:17.298Z,3892
2017-03-13T09:20:17.677Z,3412
2017-03-13T09:21:17.665Z,3988
2017-03-13T09:22:17.664Z,4300
2017-03-13T09:23:17.649Z,4576
2017-03-13T09:24:17.622Z,4848
2017-03-13T09:25:17.614Z,4960
2017-03-13T09:26:17.611Z,4856
2017-03-13T09:27:17.610Z,4776
2017-03-13T09:28:17.580Z,4840
2017-03-13T09:29:17.564Z,4780
2017-03-13T09:30:17.541Z,4680
2017-03-13T09:31:17.560Z,4532
2017-03-13T09:32:17.528Z,4292
2017-03-13T09:33:17.507Z,4136
2017-03-13T09:34:17.104Z,3972
2017-03-13T09:35:17.486Z,3708
2017-03-13T09:36:17.090Z,3484
2017-03-13T09:37:17.466Z,3276
2017-03-13T09:38:17.051Z,3208
2017-03-13T09:39:17.452Z,3104
2017-03-13T09:40:17.425Z,3268
2017-03-13T09:41:17.416Z,3596
2017-03-13T09:42:16.602Z,3748
2017-03-13T09:43:17.379Z,3820
2017-03-13T09:44:17.368Z,3884
2017-03-13T09:45:16.971Z,3900
2017-03-13T09:46:17.368Z,3968
2017-03-13T09:47:17.330Z,4080
2017-03-13T09:48:16.922Z,4228
2017-03-13T09:49:17.328Z,4424
2017-03-13T09:50:17.308Z,4648
2017-03-13T09:51:16.903Z,4868
2017-03-13T09:52:17.285Z,5080
2017-03-13T09:53:17.263Z,5256
2017-03-13T09:54:16.876Z,5316
2017-03-13T09:55:16.839Z,5264
2017-03-13T09:56:17.232Z,5068
2017-03-13T09:57:17.214Z,4868
2017-03-13T09:58:17.249Z,4784
2017-03-13T09:59:17.183Z,4888
2017-03-13T10:00:16.793Z,5040
2017-03-13T10:01:16.779Z,5052
2017-03-13T10:02:16.764Z,4624
2017-03-13T10:03:16.768Z,4180
2017-03-13T10:04:16.733Z,3828
2017-03-13T10:05:16.363Z,3908
2017-03-13T10:06:16.715Z,4272
2017-03-13T10:07:17.106Z,4380
2017-03-13T10:08:17.084Z,4540
2017-03-13T10:09:17.091Z,4468
2017-03-13T10:10:17.083Z,4416
2017-03-13T10:11:17.055Z,4384
2017-03-13T10:12:17.045Z,4696
2017-03-13T10:13:17.033Z,4948
2017-03-13T10:14:16.622Z,4864
2017-03-13T10:15:17.002Z,4716
2017-03-13T10:16:16.593Z,4636
2017-03-13T10:17:17.003Z,4636
2017-03-13T10:18:16.981Z,4580
2017-03-13T10:19:16.974Z,4460
2017-03-13T10:20:16.952Z,4268
2017-03-13T10:21:16.947Z,4076
2017-03-13T10:22:16.513Z,3876
2017-03-13T10:23:16.513Z,3540
2017-03-13T10:24:16.913Z,3432
2017-03-13T10:25:16.889Z,3276
2017-03-13T10:26:16.901Z,3408
2017-03-13T10:27:16.876Z,3668
2017-03-13T10:28:16.468Z,3836
2017-03-13T10:29:16.862Z,4088
2017-03-13T10:30:16.458Z,4132
2017-03-13T10:31:16.861Z,4168
2017-03-13T10:32:16.822Z,4228
2017-03-13T10:33:16.420Z,4304
2017-03-13T10:34:16.417Z,4352
2017-03-13T10:35:16.783Z,4424
2017-03-13T10:36:16.383Z,4488
2017-03-13T10:37:16.377Z,4560
2017-03-13T10:38:15.968Z,4628
2017-03-13T10:39:16.346Z,4708
2017-03-13T10:40:16.329Z,4772
2017-03-13T10:41:16.325Z,4840
2017-03-13T10:42:16.695Z,4908
2017-03-13T10:43:16.716Z,4976
2017-03-13T10:44:16.689Z,5032
2017-03-13T10:45:16.305Z,5092
2017-03-13T10:46:16.662Z,5192
2017-03-13T10:47:16.644Z,5272
2017-03-13T10:48:16.235Z,5336
2017-03-13T10:49:16.619Z,5384
2017-03-13T10:50:16.245Z,5428
2017-03-13T10:51:16.204Z,5472
2017-03-13T10:52:16.610Z,5520
2017-03-13T10:53:16.593Z,5552
2017-03-13T10:54:16.182Z,5572
2017-03-13T10:55:16.198Z,5580
2017-03-13T10:56:16.562Z,5604
2017-03-13T10:57:16.135Z,5628
2017-03-13T10:58:16.125Z,5648
2017-03-13T10:59:16.553Z,5656
2017-03-13T11:00:16.506Z,5664
2017-03-13T11:01:16.489Z,5632
2017-03-13T11:02:16.492Z,5532
2017-03-13T11:03:16.486Z,5404
2017-03-13T11:04:16.462Z,5228
2017-03-13T11:05:16.468Z,5080
2017-03-13T11:06:16.049Z,4988
2017-03-13T11:07:16.452Z,4888
2017-03-13T11:08:16.437Z,4800
2017-03-13T11:09:16.421Z,4720
2017-03-13T11:10:16.414Z,4652
2017-03-13T11:11:15.990Z,4600
2017-03-13T11:12:16.396Z,4512
2017-03-13T11:13:16.379Z,4404
2017-03-13T11:14:16.372Z,4312
2017-03-13T11:15:16.357Z,4292
2017-03-13T11:16:16.336Z,4244
2017-03-13T11:17:16.353Z,4200
2017-03-13T11:18:16.306Z,4168
2017-03-13T11:19:16.304Z,4124
2017-03-13T11:20:16.301Z,4076
2017-03-13T11:21:16.282Z,4072
2017-03-13T11:22:16.274Z,4068
2017-03-13T11:23:16.270Z,4064
2017-03-13T11:24:15.851Z,4048
2017-03-13T11:25:15.859Z,4016
2017-03-13T11:26:16.249Z,4004
2017-03-13T11:27:16.228Z,3988
2017-03-13T11:28:16.207Z,3976
2017-03-13T11:29:16.206Z,3940
2017-03-13T11:30:16.194Z,3912
2017-03-13T11:31:16.183Z,3904
2017-03-13T11:32:16.186Z,3904
2017-03-13T11:33:16.177Z,3900
2017-03-13T11:34:16.191Z,3896
2017-03-13T11:35:16.161Z,3892
2017-03-13T11:36:16.139Z,3888
2017-03-13T11:37:16.122Z,3884
2017-03-13T11:38:16.106Z,3896
2017-03-13T11:39:15.706Z,3904
2017-03-13T11:40:15.695Z,3908
2017-03-13T11:41:16.076Z,3920
2017-03-13T11:42:16.064Z,3916
2017-03-13T11:43:16.064Z,3908
2017-03-13T11:44:15.661Z,3916
2017-03-13T11:45:15.638Z,3908
2017-03-13T11:46:16.034Z,3916
2017-03-13T11:47:16.028Z,3908
2017-03-13T11:48:16.006Z,3936
2017-03-13T11:49:16.001Z,3940
2017-03-13T11:50:16.008Z,3968
2017-03-13T11:51:15.988Z,3984
2017-03-13T11:52:15.967Z,3992
2017-03-13T11:53:15.976Z,3996
2017-03-13T11:54:15.959Z,4004
2017-03-13T11:55:15.961Z,4016
2017-03-13T11:56:15.520Z,4008
2017-03-13T11:57:15.904Z,4008
2017-03-13T11:58:15.915Z,3976
2017-03-13T11:59:15.504Z,3944
2017-03-13T12:00:15.493Z,3912
2017-03-13T12:01:16.062Z,3888
2017-03-13T12:02:15.479Z,3868
2017-03-13T12:03:15.856Z,3848
2017-03-13T12:04:15.844Z,3828
2017-03-13T12:05:15.859Z,3824
2017-03-13T12:06:15.831Z,3796
2017-03-13T12:07:15.820Z,3780
2017-03-13T12:08:16.048Z,3760
2017-03-13T12:09:15.793Z,3736
2017-03-13T12:10:15.783Z,3736
2017-03-13T12:11:15.773Z,3736
2017-03-13T12:12:15.771Z,3732
2017-03-13T12:13:15.359Z,3748
2017-03-13T12:14:15.745Z,3772
2017-03-13T12:15:15.736Z,3788
2017-03-13T12:16:16.028Z,3788
2017-03-13T12:17:15.304Z,3792
2017-03-13T12:18:15.350Z,3800
2017-03-13T12:19:15.308Z,3808
2017-03-13T12:20:15.296Z,3808
2017-03-13T12:21:15.700Z,3812
2017-03-13T12:22:15.669Z,3836
2017-03-13T12:23:15.313Z,3844
2017-03-13T12:24:15.236Z,3872
2017-03-13T12:25:15.644Z,3836
2017-03-13T12:26:15.619Z,3828
2017-03-13T12:27:15.624Z,3816
2017-03-13T12:28:15.598Z,3792
2017-03-13T12:29:15.587Z,3772
2017-03-13T12:30:15.591Z,3768
2017-03-13T12:31:15.564Z,3744
2017-03-13T12:32:15.165Z,3708
2017-03-13T12:33:15.545Z,3672
2017-03-13T12:34:15.613Z,3636
2017-03-13T12:35:15.557Z,3596
2017-03-13T12:36:15.520Z,3552
2017-03-13T12:37:15.520Z,3504
2017-03-13T12:38:15.512Z,3468
2017-03-13T12:39:15.089Z,3448
2017-03-13T12:40:15.086Z,3428
2017-03-13T12:41:15.063Z,3420
2017-03-13T12:42:15.452Z,3404
2017-03-13T12:43:15.458Z,3400
2017-03-13T12:44:15.051Z,3396
2017-03-13T12:45:15.442Z,3404
2017-03-13T12:46:15.014Z,3428
2017-03-13T12:47:15.040Z,3448
2017-03-13T12:48:15.013Z,3476
2017-03-13T12:49:15.417Z,3516
2017-03-13T12:50:15.384Z,3556
2017-03-13T12:51:15.375Z,3596
2017-03-13T12:54:12.831Z,3760
2017-03-13T12:54:22.877Z,3772
2017-03-13T12:55:22.846Z,3840
2017-03-13T12:56:22.858Z,3904
2017-03-13T12:57:22.881Z,3912
2017-03-13T12:58:22.823Z,3968
2017-03-13T12:59:22.813Z,4020
2017-03-13T13:00:22.387Z,4132
2017-03-13T13:01:22.375Z,4232
2017-03-13T13:02:22.760Z,4316
2017-03-13T13:03:22.022Z,4360
2017-03-13T13:04:22.742Z,4352
2017-03-13T13:05:22.743Z,4448
2017-03-13T13:06:22.727Z,4536
2017-03-13T13:07:22.717Z,4596
2017-03-13T13:08:22.703Z,4668
2017-03-13T13:09:22.690Z,4764
2017-03-13T13:10:22.675Z,4840
2017-03-13T13:11:22.671Z,4924
2017-03-13T13:12:22.657Z,5020
2017-03-13T13:13:21.855Z,5120
2017-03-13T13:14:22.636Z,5224
2017-03-13T13:15:22.630Z,5348
2017-03-13T13:16:22.615Z,5444
2017-03-13T13:17:22.612Z,5588
2017-03-13T13:18:22.602Z,5768
2017-03-13T13:19:22.598Z,5928
2017-03-13T13:20:22.587Z,6108
2017-03-13T13:21:22.580Z,6300
2017-03-13T13:22:22.173Z,6476
2017-03-13T13:23:22.556Z,6652
2017-03-13T13:24:22.547Z,6840
2017-03-13T13:25:22.142Z,7024
2017-03-13T13:26:22.133Z,7172
2017-03-13T13:27:22.521Z,7284
2017-03-13T13:28:22.507Z,7392
2017-03-13T13:29:21.705Z,7456
2017-03-13T13:30:22.118Z,7496
2017-03-13T13:31:22.478Z,7544
2017-03-13T13:32:22.469Z,7584
2017-03-13T13:33:22.462Z,7628
2017-03-13T13:34:22.461Z,7672
2017-03-13T13:35:22.447Z,7728
2017-03-13T13:36:22.433Z,7776
2017-03-13T13:37:22.026Z,7840
2017-03-13T13:38:22.419Z,7920
2017-03-13T13:39:21.752Z,7980
2017-03-13T13:40:22.397Z,8028
2017-03-13T13:41:22.390Z,8072
2017-03-13T13:42:22.385Z,8112
2017-03-13T13:43:22.374Z,8148
2017-03-13T13:44:21.994Z,8188
2017-03-13T13:45:22.357Z,8232
2017-03-13T13:46:22.344Z,8280
2017-03-13T13:47:22.333Z,8312
2017-03-13T13:48:21.929Z,8336
2017-03-13T13:49:21.927Z,8340
2017-03-13T13:50:22.307Z,8320
2017-03-13T13:51:22.297Z,8300
2017-03-13T13:52:22.293Z,8288