createdAt,value
2018-02-16T00:01:14.635Z,16.23
2018-02-16T00:03:42.737Z,17.30
2018-02-16T00:06:10.857Z,18.73
2018-02-16T00:08:39.970Z,18.97
2018-02-16T00:11:08.041Z,17.90
2018-02-16T00:13:36.097Z,18.43
2018-02-16T00:16:04.743Z,18.33
2018-02-16T00:18:32.838Z,21.07
2018-02-16T00:21:01.655Z,20.27
2018-02-16T00:23:29.824Z,20.53
2018-02-16T00:25:58.643Z,19.97
2018-02-16T00:28:26.702Z,19.70
2018-02-16T00:30:55.903Z,17.43
2018-02-16T00:33:23.955Z,15.60
2018-02-16T00:35:52.014Z,16.70
2018-02-16T00:38:20.050Z,15.07
2018-02-16T00:40:48.120Z,15.27
2018-02-16T00:43:16.181Z,15.37
2018-02-16T00:45:44.256Z,13.53
2018-02-16T00:48:12.357Z,13.93
2018-02-16T00:50:40.445Z,13.13
2018-02-16T00:53:08.486Z,13.53
2018-02-16T00:55:36.530Z,13.93
2018-02-16T00:58:04.593Z,15.03
2018-02-16T01:00:32.645Z,14.30
2018-02-16T01:03:00.714Z,15.17
2018-02-16T01:05:28.805Z,14.77
2018-02-16T01:07:56.864Z,15.33
2018-02-16T01:10:24.924Z,12.53
2018-02-16T01:12:52.989Z,14.60
2018-02-16T01:15:21.033Z,12.23
2018-02-16T01:17:49.103Z,12.57
2018-02-16T01:20:17.920Z,16.10
2018-02-16T01:22:46.007Z,16.70
2018-02-16T01:25:14.106Z,18.07
2018-02-16T01:27:42.172Z,16.80
2018-02-16T01:30:10.228Z,16.97
2018-02-16T01:32:38.282Z,16.90
2018-02-16T01:35:07.276Z,15.43
2018-02-16T01:37:35.349Z,16.03
2018-02-16T01:40:03.427Z,17.90
2018-02-16T01:42:31.527Z,17.60
2018-02-16T01:44:59.593Z,19.93
2018-02-16T01:47:27.653Z,22.03
2018-02-16T01:50:04.552Z,23.03
2018-02-16T01:52:32.625Z,20.23
2018-02-16T01:55:01.464Z,21.00
2018-02-16T01:57:29.512Z,36.37
2018-02-16T01:59:57.573Z,19.47
2018-02-16T02:02:25.629Z,18.50
2018-02-16T02:04:53.742Z,18.23
2018-02-16T02:07:21.807Z,18.63
2018-02-16T02:09:49.884Z,18.87
2018-02-16T02:12:17.955Z,16.27
2018-02-16T02:14:46.014Z,17.13
2018-02-16T02:17:14.084Z,16.73
2018-02-16T02:19:42.138Z,15.33
2018-02-16T02:22:10.288Z,16.93
2018-02-16T02:24:38.328Z,17.97
2018-02-16T02:27:07.157Z,17.23
2018-02-16T02:29:35.231Z,14.70
2018-02-16T02:32:03.305Z,15.13
2018-02-16T02:34:31.409Z,15.73
2018-02-16T02:36:59.450Z,14.87
2018-02-16T02:39:28.292Z,13.83
2018-02-16T02:41:56.410Z,19.33
2018-02-16T02:44:24.450Z,15.83
2018-02-16T02:46:52.559Z,13.07
2018-02-16T02:49:20.610Z,15.30
2018-02-16T02:51:48.674Z,14.90
2018-02-16T02:54:17.539Z,13.80
2018-02-16T02:56:45.569Z,14.00
2018-02-16T02:59:13.660Z,13.27
2018-02-16T03:01:41.745Z,12.20
2018-02-16T03:04:09.797Z,11.37
2018-02-16T03:06:37.866Z,10.90
2018-02-16T03:09:05.965Z,11.23
2018-02-16T03:11:34.019Z,12.27
2018-02-16T03:14:02.070Z,13.27
2018-02-16T03:16:30.194Z,13.37
2018-02-16T03:18:58.266Z,13.33
2018-02-16T03:21:26.314Z,12.67
2018-02-16T03:23:54.376Z,12.47
2018-02-16T03:26:23.214Z,12.60
2018-02-16T03:28:52.023Z,11.00
2018-02-16T03:31:20.096Z,10.57
2018-02-16T03:33:48.229Z,10.07
2018-02-16T03:36:16.287Z,10.10
2018-02-16T03:38:44.324Z,9.73
2018-02-16T03:41:12.583Z,9.67
2018-02-16T03:43:40.643Z,8.80
2018-02-16T03:46:08.731Z,9.53
2018-02-16T03:48:36.788Z,9.53
2018-02-16T03:51:04.841Z,8.13
2018-02-16T03:53:33.653Z,8.60
2018-02-16T03:56:01.712Z,8.13
2018-02-16T03:58:29.751Z,8.83
2018-02-16T04:00:57.817Z,9.97
2018-02-16T04:03:25.859Z,9.00
2018-02-16T04:05:54.700Z,9.80
2018-02-16T04:08:22.763Z,9.07
2018-02-16T04:10:50.828Z,8.63
2018-02-16T04:13:19.646Z,8.37
2018-02-16T04:15:47.854Z,8.47
2018-02-16T04:18:15.972Z,7.23
2018-02-16T04:20:44.030Z,7.23
2018-02-16T04:23:12.068Z,7.67
2018-02-16T04:25:40.116Z,7.47
2018-02-16T04:28:08.176Z,8.50
2018-02-16T04:30:36.337Z,8.20
2018-02-16T04:33:04.452Z,7.83
2018-02-16T04:35:32.502Z,7.50
2018-02-16T04:38:00.557Z,7.70
2018-02-16T04:40:28.590Z,7.87
2018-02-16T04:42:56.724Z,7.53
2018-02-16T04:45:25.113Z,7.10
2018-02-16T04:47:53.158Z,8.73
2018-02-16T04:50:21.970Z,8.90
2018-02-16T04:52:50.030Z,7.43
2018-02-16T04:55:18.096Z,7.37
2018-02-16T04:57:46.140Z,8.60
2018-02-16T05:00:15.280Z,7.40
2018-02-16T05:02:43.288Z,7.20
2018-02-16T05:05:11.334Z,7.80
2018-02-16T05:07:40.148Z,7.97
2018-02-16T05:10:08.202Z,9.23
2018-02-16T05:12:36.326Z,10.30
2018-02-16T05:15:04.362Z,7.97
2018-02-16T05:17:32.418Z,7.23
2018-02-16T05:20:00.461Z,7.47
2018-02-16T05:22:29.281Z,9.03
2018-02-16T05:24:57.329Z,7.47
2018-02-16T05:27:26.147Z,7.37
2018-02-16T05:29:54.207Z,8.37
2018-02-16T05:32:22.267Z,7.67
2018-02-16T05:34:50.332Z,7.60
2018-02-16T05:37:18.523Z,7.30
2018-02-16T05:39:46.588Z,7.53
2018-02-16T05:42:14.624Z,6.70
2018-02-16T05:44:42.667Z,7.40
2018-02-16T05:47:10.764Z,8.23
2018-02-16T05:49:38.819Z,8.30
2018-02-16T05:52:06.858Z,7.00
2018-02-16T05:54:34.906Z,7.40
2018-02-16T05:57:03.059Z,7.17
2018-02-16T05:59:31.090Z,7.00
2018-02-16T06:01:59.146Z,7.03
2018-02-16T06:04:27.196Z,7.87
2018-02-16T06:06:56.010Z,7.87
2018-02-16T06:09:24.060Z,6.37
2018-02-16T06:11:52.111Z,7.23
2018-02-16T06:14:20.165Z,7.80
2018-02-16T06:16:48.231Z,7.77
2018-02-16T06:19:16.367Z,6.70
2018-02-16T06:21:44.438Z,6.73
2018-02-16T06:24:12.487Z,6.80
2018-02-16T06:26:40.522Z,7.37
2018-02-16T06:29:08.581Z,7.77
2018-02-16T06:31:36.629Z,8.00
2018-02-16T06:34:05.455Z,7.40
2018-02-16T06:36:33.594Z,6.60
2018-02-16T06:39:01.647Z,6.87
2018-02-16T06:41:30.524Z,7.30
2018-02-16T06:43:58.596Z,7.73
2018-02-16T06:46:26.627Z,7.57
2018-02-16T06:48:54.666Z,7.90
2018-02-16T06:51:22.705Z,7.27
2018-02-16T06:53:50.788Z,7.90
2018-02-16T06:56:18.959Z,8.87
2018-02-16T06:58:47.020Z,7.60
2018-02-16T07:01:15.088Z,8.57
2018-02-16T07:03:43.153Z,8.90
2018-02-16T07:06:11.224Z,13.27
2018-02-16T07:08:40.035Z,11.27
2018-02-16T07:11:08.102Z,10.83
2018-02-16T07:13:37.848Z,11.57
2018-02-16T07:16:05.895Z,43.93
2018-02-16T07:18:33.946Z,11.93
2018-02-16T07:21:02.035Z,22.97
2018-02-16T07:23:30.421Z,20.80
2018-02-16T07:25:58.457Z,18.60
2018-02-16T07:28:27.271Z,32.53
2018-02-16T07:30:55.324Z,27.10
2018-02-16T07:33:24.151Z,12.23
2018-02-16T07:35:52.209Z,12.00
2018-02-16T07:38:21.032Z,9.03
2018-02-16T07:40:49.081Z,8.07
2018-02-16T07:43:17.142Z,7.90
2018-02-16T07:45:45.187Z,8.20
2018-02-16T07:48:13.237Z,7.83
2018-02-16T07:50:41.283Z,9.83
2018-02-16T07:53:09.356Z,30.40
2018-02-16T07:55:37.452Z,16.83
2018-02-16T07:58:05.651Z,16.33
2018-02-16T08:00:33.711Z,15.30
2018-02-16T08:03:01.760Z,15.43
2018-02-16T08:05:30.626Z,16.50
2018-02-16T08:07:58.680Z,21.17
2018-02-16T08:10:27.503Z,17.87
2018-02-16T08:12:55.621Z,14.97
2018-02-16T08:15:23.646Z,16.90
2018-02-16T08:17:51.711Z,17.00
2018-02-16T08:20:19.783Z,22.23
2018-02-16T08:22:48.632Z,19.50
2018-02-16T08:25:16.696Z,15.87
2018-02-16T08:27:44.763Z,15.23
2018-02-16T08:30:12.840Z,11.50
2018-02-16T08:32:40.908Z,13.53
2018-02-16T08:35:09.737Z,10.10
2018-02-16T08:37:37.804Z,12.50
2018-02-16T08:40:05.964Z,11.70
2018-02-16T08:42:35.171Z,7.93
2018-02-16T08:45:03.226Z,5.90
2018-02-16T08:47:31.291Z,5.57
2018-02-16T08:49:59.348Z,6.10
2018-02-16T08:52:28.228Z,6.10
2018-02-16T08:54:56.304Z,4.80
2018-02-16T08:57:24.340Z,4.57
2018-02-16T08:59:53.205Z,9.03
2018-02-16T09:02:22.045Z,7.83
2018-02-16T09:04:50.881Z,6.47
2018-02-16T09:07:18.924Z,5.30
2018-02-16T09:09:46.962Z,6.40
2018-02-16T09:12:15.014Z,5.30
2018-02-16T09:14:43.069Z,6.30
2018-02-16T09:17:11.157Z,5.17
2018-02-16T09:19:39.207Z,5.37
2018-02-16T09:22:08.125Z,4.00
2018-02-16T09:24:38.687Z,4.13
2018-02-16T09:27:06.836Z,5.43
2018-02-16T09:29:35.650Z,5.77
2018-02-16T09:32:03.695Z,5.40
2018-02-16T09:34:31.753Z,5.53
2018-02-16T09:36:59.811Z,6.43
2018-02-16T09:39:29.149Z,8.73
2018-02-16T09:41:57.222Z,8.57
2018-02-16T09:44:25.310Z,6.73
2018-02-16T09:46:53.349Z,8.57
2018-02-16T09:49:22.173Z,11.43
2018-02-16T09:51:50.240Z,10.37
2018-02-16T09:54:19.070Z,6.37
2018-02-16T09:56:47.128Z,7.20
2018-02-16T09:59:15.195Z,6.27
2018-02-16T10:01:43.248Z,6.20
2018-02-16T10:04:11.308Z,7.07
2018-02-16T10:06:39.379Z,13.17
2018-02-16T10:09:07.501Z,6.87
2018-02-16T10:11:35.558Z,14.17
2018-02-16T10:14:03.623Z,7.03
2018-02-16T10:16:31.662Z,6.67
2018-02-16T10:18:59.733Z,7.07
2018-02-16T10:21:27.770Z,6.93
2018-02-16T10:23:55.833Z,5.47
2018-02-16T10:26:24.665Z,4.27
2018-02-16T10:28:52.739Z,6.80
2018-02-16T10:31:20.811Z,4.17
2018-02-16T10:33:49.623Z,3.03
2018-02-16T10:36:17.675Z,8.13
2018-02-16T10:38:45.737Z,5.93
2018-02-16T10:41:13.779Z,6.57
2018-02-16T10:43:41.829Z,8.27
2018-02-16T10:46:10.649Z,3.87
2018-02-16T10:48:38.774Z,3.30
2018-02-16T10:51:06.838Z,12.80
2018-02-16T10:53:34.904Z,3.37
2018-02-16T10:56:02.964Z,3.50
2018-02-16T10:58:31.784Z,3.47
2018-02-16T11:01:05.440Z,2.63
2018-02-16T11:03:38.394Z,2.03
2018-02-16T11:06:13.052Z,2.50
2018-02-16T11:08:55.591Z,3.10
2018-02-16T11:11:23.665Z,2.77
2018-02-16T11:13:51.763Z,2.60
2018-02-16T11:16:19.817Z,3.90
2018-02-16T11:18:48.048Z,3.87
2018-02-16T11:21:16.101Z,3.80
2018-02-16T11:23:44.172Z,4.10
2018-02-16T11:26:12.304Z,3.90
2018-02-16T11:28:40.350Z,3.20
2018-02-16T11:31:08.394Z,3.67
2018-02-16T11:33:36.454Z,3.30
2018-02-16T11:36:04.501Z,3.10
2018-02-16T11:38:32.560Z,2.97
2018-02-16T11:41:07.661Z,2.03
2018-02-16T11:43:35.733Z,1.57
2018-02-16T11:46:03.795Z,1.70
2018-02-16T11:48:31.859Z,1.63
2018-02-16T11:50:59.943Z,5.03
2018-02-16T11:53:27.999Z,6.20
2018-02-16T11:55:56.063Z,13.23
2018-02-16T11:58:24.127Z,2.30
2018-02-16T12:00:52.193Z,1.57
2018-02-16T12:03:20.238Z,7.93
2018-02-16T12:05:49.085Z,7.50
2018-02-16T12:08:17.176Z,5.80
2018-02-16T12:10:45.242Z,7.90
2018-02-16T12:13:13.286Z,4.70
2018-02-16T12:15:41.362Z,5.23
2018-02-16T12:18:09.435Z,6.10
2018-02-16T12:20:37.500Z,4.33
2018-02-16T12:23:05.560Z,3.60
2018-02-16T12:25:33.652Z,3.80
2018-02-16T12:28:01.680Z,6.90
2018-02-16T12:30:30.506Z,5.40
2018-02-16T12:32:59.359Z,6.07
2018-02-16T12:35:27.403Z,4.37
2018-02-16T12:37:55.556Z,5.97
2018-02-16T12:40:23.664Z,3.97
2018-02-16T12:42:51.739Z,4.53
2018-02-16T12:45:20.546Z,3.03
2018-02-16T12:47:49.369Z,3.27
2018-02-16T12:50:17.411Z,2.93
2018-02-16T12:52:46.210Z,2.90
2018-02-16T12:55:15.030Z,3.10
2018-02-16T12:57:44.023Z,3.17
2018-02-16T13:00:12.860Z,3.10
2018-02-16T13:02:40.930Z,4.57
2018-02-16T13:05:08.978Z,3.60
2018-02-16T13:07:37.026Z,2.77
2018-02-16T13:10:05.176Z,6.90
2018-02-16T13:12:33.274Z,4.00
2018-02-16T13:15:01.342Z,3.30
2018-02-16T13:17:29.390Z,4.17
2018-02-16T13:19:57.440Z,4.40
2018-02-16T13:22:25.557Z,3.40
2018-02-16T13:24:53.560Z,3.63
2018-02-16T13:27:22.374Z,3.57
2018-02-16T13:29:51.184Z,4.93
2018-02-16T13:32:19.232Z,3.27
2018-02-16T13:34:47.274Z,3.00
2018-02-16T13:37:15.320Z,2.70
2018-02-16T13:39:43.410Z,2.63
2018-02-16T13:42:11.679Z,3.30
2018-02-16T13:44:40.482Z,2.97
2018-02-16T13:47:09.495Z,3.20
2018-02-16T13:49:37.536Z,3.27
2018-02-16T13:52:05.602Z,3.47
2018-02-16T13:54:33.866Z,3.10
2018-02-16T13:57:01.932Z,2.83
2018-02-16T13:59:30.781Z,3.17
2018-02-16T14:01:58.818Z,3.37
2018-02-16T14:04:27.630Z,3.47
2018-02-16T14:06:55.676Z,2.63
2018-02-16T14:09:23.705Z,2.50
2018-02-16T14:11:51.751Z,3.00
2018-02-16T14:14:20.578Z,2.30
2018-02-16T14:16:48.620Z,1.80
2018-02-16T14:19:16.684Z,2.10
2018-02-16T14:21:44.757Z,2.60
2018-02-16T14:24:12.828Z,4.37
2018-02-16T14:26:40.893Z,5.20
2018-02-16T14:29:09.711Z,3.27
2018-02-16T14:31:37.764Z,3.40
2018-02-16T14:34:05.801Z,3.00
2018-02-16T14:36:33.872Z,3.07
2018-02-16T14:39:01.924Z,3.67
2018-02-16T14:41:29.960Z,2.90
2018-02-16T14:43:58.008Z,3.40
2018-02-16T14:46:26.054Z,3.60
2018-02-16T14:48:54.880Z,3.20
2018-02-16T14:51:22.932Z,5.00
2018-02-16T14:53:51.028Z,3.20
2018-02-16T14:56:19.054Z,2.97
2018-02-16T14:58:47.106Z,3.00
2018-02-16T15:01:15.149Z,3.03
2018-02-16T15:03:43.199Z,5.37
2018-02-16T15:06:11.247Z,6.13
2018-02-16T15:08:39.299Z,8.30
2018-02-16T15:11:07.401Z,6.20
2018-02-16T15:13:35.458Z,4.40
2018-02-16T15:16:03.494Z,6.20
2018-02-16T15:18:31.572Z,5.43
2018-02-16T15:20:59.608Z,5.80
2018-02-16T15:23:27.704Z,5.20
2018-02-16T15:25:55.743Z,5.73
2018-02-16T15:28:24.021Z,6.40
2018-02-16T15:30:52.080Z,5.27
2018-02-16T15:33:20.913Z,6.80
2018-02-16T15:35:48.972Z,6.20
2018-02-16T15:38:17.029Z,6.10
2018-02-16T15:40:44.574Z,6.60
2018-02-16T15:43:12.114Z,4.83
2018-02-16T15:45:39.651Z,4.90
2018-02-16T15:48:08.480Z,4.60
2018-02-16T15:50:36.558Z,4.87
2018-02-16T15:53:04.617Z,3.80
2018-02-16T15:55:32.682Z,5.10
2018-02-16T15:58:00.730Z,4.87
2018-02-16T16:00:28.790Z,5.83
2018-02-16T16:02:56.839Z,5.87
2018-02-16T16:05:24.879Z,5.47
2018-02-16T16:07:52.934Z,7.40
2018-02-16T16:10:20.992Z,9.37
2018-02-16T16:12:49.817Z,8.10
2018-02-16T16:15:17.868Z,5.63
2018-02-16T16:17:45.928Z,12.50
2018-02-16T16:20:13.989Z,14.90
2018-02-16T16:22:42.049Z,10.97
2018-02-16T16:25:10.102Z,9.73
2018-02-16T16:27:38.154Z,6.67
2018-02-16T16:30:06.213Z,5.60
2018-02-16T16:32:34.285Z,6.17
2018-02-16T16:35:02.334Z,3.93
2018-02-16T16:37:30.380Z,4.10
2018-02-16T16:39:58.433Z,5.57
2018-02-16T16:42:26.495Z,11.10
2018-02-16T16:44:55.314Z,18.57
2018-02-16T16:47:23.363Z,14.23
2018-02-16T16:49:51.875Z,14.37
2018-02-16T16:52:20.690Z,15.00
2018-02-16T16:54:48.752Z,14.47
2018-02-16T16:57:17.577Z,14.13
2018-02-16T16:59:45.614Z,29.50
2018-02-16T17:02:13.680Z,9.93
2018-02-16T17:04:41.746Z,8.90
2018-02-16T17:07:09.806Z,8.07
2018-02-16T17:09:37.880Z,7.83
2018-02-16T17:12:05.907Z,9.77
2018-02-16T17:14:33.947Z,11.33
2018-02-16T17:17:02.788Z,14.40
2018-02-16T17:19:30.834Z,16.37
2018-02-16T17:21:58.895Z,13.27
2018-02-16T17:24:26.967Z,11.87
2018-02-16T17:26:55.062Z,12.73
2018-02-16T17:29:23.117Z,16.47
2018-02-16T17:31:51.197Z,12.53
2018-02-16T17:34:19.281Z,14.67
2018-02-16T17:36:47.330Z,19.87
2018-02-16T17:39:15.388Z,14.57
2018-02-16T17:41:44.216Z,16.73
2018-02-16T17:44:12.278Z,16.47
2018-02-16T17:46:41.107Z,20.17
2018-02-16T17:49:09.154Z,35.53
2018-02-16T17:51:37.989Z,53.67
2018-02-16T17:54:06.048Z,11.97
2018-02-16T17:56:34.892Z,28.03
2018-02-16T17:59:02.949Z,37.47
2018-02-16T18:01:31.010Z,77.80
2018-02-16T18:03:59.855Z,29.60
2018-02-16T18:06:27.910Z,18.20
2018-02-16T18:08:55.963Z,13.13
2018-02-16T18:11:24.081Z,12.43
2018-02-16T18:13:52.143Z,11.87
2018-02-16T18:16:20.961Z,12.77
2018-02-16T18:18:49.035Z,12.00
2018-02-16T18:21:17.842Z,10.33
2018-02-16T18:23:47.528Z,10.77
2018-02-16T18:26:15.574Z,15.87
2018-02-16T18:28:43.635Z,19.50
2018-02-16T18:31:11.708Z,22.07
2018-02-16T18:33:40.554Z,19.77
2018-02-16T18:36:08.597Z,20.17
2018-02-16T18:38:37.506Z,26.03
2018-02-16T18:41:05.563Z,16.47
2018-02-16T18:43:33.619Z,15.67
2018-02-16T18:46:02.628Z,14.70
2018-02-16T18:48:30.687Z,21.77
2018-02-16T18:50:58.741Z,14.00
2018-02-16T18:53:27.299Z,22.37
2018-02-16T18:55:55.380Z,20.27
2018-02-16T18:58:23.407Z,14.27
2018-02-16T19:00:51.481Z,19.80
2018-02-16T19:03:20.308Z,15.73
2018-02-16T19:05:48.389Z,14.07
2018-02-16T19:08:17.409Z,12.43
2018-02-16T19:10:45.464Z,17.43
2018-02-16T19:13:13.687Z,14.93
2018-02-16T19:15:41.751Z,17.30
2018-02-16T19:18:09.988Z,27.70
2018-02-16T19:20:38.030Z,96.03
2018-02-16T19:23:06.128Z,36.60
2018-02-16T19:25:34.240Z,24.97
2018-02-16T19:28:02.299Z,23.67
2018-02-16T19:30:30.658Z,26.60
2018-02-16T19:32:58.788Z,20.53
2018-02-16T19:35:27.229Z,25.13
2018-02-16T19:37:55.308Z,32.43
2018-02-16T19:40:23.380Z,31.53
2018-02-16T19:42:52.191Z,27.17
2018-02-16T19:45:20.280Z,33.67
2018-02-16T19:47:48.744Z,33.33
2018-02-16T19:50:16.848Z,21.53
2018-02-16T19:52:45.003Z,24.47
2018-02-16T19:55:13.079Z,18.70
2018-02-16T19:57:41.173Z,13.30
2018-02-16T20:00:09.251Z,14.50
2018-02-16T20:02:37.299Z,31.27
2018-02-16T20:05:05.728Z,15.83
2018-02-16T20:07:33.852Z,15.20
2018-02-16T20:10:02.648Z,16.07
2018-02-16T20:12:30.710Z,15.03
2018-02-16T20:14:58.755Z,20.93
2018-02-16T20:17:27.260Z,14.77
2018-02-16T20:19:56.189Z,16.33
2018-02-16T20:22:24.540Z,15.23
2018-02-16T20:24:53.023Z,16.10
2018-02-16T20:27:21.500Z,16.93
2018-02-16T20:29:49.592Z,15.60
2018-02-16T20:32:17.660Z,18.23
2018-02-16T20:34:45.734Z,16.60
2018-02-16T20:37:13.801Z,15.13
2018-02-16T20:39:42.618Z,19.47
2018-02-16T20:42:10.991Z,16.53
2018-02-16T20:44:39.834Z,16.33
2018-02-16T20:47:07.954Z,16.10
2018-02-16T20:49:36.010Z,15.20
2018-02-16T20:52:04.095Z,17.20
2018-02-16T20:54:32.187Z,16.27
2018-02-16T20:57:00.240Z,17.43
2018-02-16T20:59:28.296Z,17.13
2018-02-16T21:01:57.128Z,19.20
2018-02-16T21:04:25.202Z,20.00
2018-02-16T21:06:53.274Z,20.10
2018-02-16T21:09:21.319Z,18.50
2018-02-16T21:11:49.406Z,56.63
2018-02-16T21:14:17.470Z,66.27
2018-02-16T21:16:45.575Z,61.40
2018-02-16T21:19:14.729Z,36.57
2018-02-16T21:21:42.841Z,26.00
2018-02-16T21:24:10.892Z,25.67
2018-02-16T21:26:38.958Z,23.67
2018-02-16T21:29:07.791Z,26.60
2018-02-16T21:31:35.865Z,24.73
2018-02-16T21:34:03.920Z,25.50
2018-02-16T21:36:31.966Z,24.53
2018-02-16T21:39:00.032Z,26.30
2018-02-16T21:41:28.088Z,25.43
2018-02-16T21:43:56.944Z,23.23
2018-02-16T21:46:25.008Z,26.73
2018-02-16T21:48:53.080Z,25.30
2018-02-16T21:51:21.896Z,27.60
2018-02-16T21:53:49.975Z,24.60
2018-02-16T21:56:18.032Z,26.27
2018-02-16T21:58:46.088Z,25.97
2018-02-16T22:01:14.922Z,25.80
2018-02-16T22:03:43.102Z,25.20
2018-02-16T22:06:11.218Z,26.27
2018-02-16T22:08:39.269Z,25.67
2018-02-16T22:11:07.353Z,24.50
2018-02-16T22:13:35.405Z,26.17
2018-02-16T22:16:03.487Z,25.23
2018-02-16T22:18:31.580Z,31.83
2018-02-16T22:21:00.459Z,29.60
2018-02-16T22:23:28.488Z,26.07
2018-02-16T22:25:56.544Z,24.67
2018-02-16T22:28:24.608Z,25.70
2018-02-16T22:30:52.650Z,25.30
2018-02-16T22:33:20.756Z,23.57
2018-02-16T22:35:48.814Z,23.93
2018-02-16T22:38:16.877Z,23.63
2018-02-16T22:40:45.725Z,26.10
2018-02-16T22:43:13.796Z,25.77
2018-02-16T22:45:41.850Z,27.13
2018-02-16T22:48:09.929Z,24.80
2018-02-16T22:50:38.013Z,24.03
2018-02-16T22:53:06.885Z,26.03
2018-02-16T22:55:34.924Z,27.80
2018-02-16T22:58:02.981Z,31.60
2018-02-16T23:00:31.815Z,32.60
2018-02-16T23:02:59.899Z,22.17
2018-02-16T23:05:27.960Z,22.30
2018-02-16T23:07:56.021Z,25.03
2018-02-16T23:10:24.096Z,31.83
2018-02-16T23:12:52.152Z,34.73
2018-02-16T23:15:20.714Z,34.20
2018-02-16T23:17:48.768Z,21.27
2018-02-16T23:20:17.616Z,25.70
2018-02-16T23:22:45.654Z,29.30
2018-02-16T23:25:14.564Z,29.50
2018-02-16T23:27:42.624Z,29.67
2018-02-16T23:30:10.674Z,32.17
2018-02-16T23:32:38.731Z,30.47
2018-02-16T23:35:06.824Z,29.23
2018-02-16T23:37:34.892Z,28.10
2018-02-16T23:40:02.964Z,28.40
2018-02-16T23:42:34.908Z,28.73
2018-02-16T23:45:02.950Z,30.60
2018-02-16T23:47:31.007Z,28.93
2018-02-16T23:49:59.069Z,27.73
2018-02-16T23:52:27.160Z,24.87
2018-02-16T23:54:55.233Z,29.03
2018-02-16T23:57:23.340Z,27.63
2018-02-16T23:59:51.409Z,27.33
