createdAt,value
2018-11-28T00:01:29.411Z,10.70
2018-11-28T00:04:04.142Z,11.30
2018-11-28T00:06:38.834Z,11.27
2018-11-28T00:09:13.506Z,11.00
2018-11-28T00:11:48.333Z,13.00
2018-11-28T00:14:23.190Z,10.90
2018-11-28T00:16:57.890Z,11.60
2018-11-28T00:19:32.555Z,11.50
2018-11-28T00:22:07.661Z,12.17
2018-11-28T00:24:42.273Z,11.77
2018-11-28T00:27:17.009Z,11.67
2018-11-28T00:29:51.526Z,10.43
2018-11-28T00:32:25.963Z,11.77
2018-11-28T00:35:00.494Z,11.03
2018-11-28T00:37:35.215Z,11.17
2018-11-28T00:40:11.527Z,11.77
2018-11-28T00:42:46.388Z,10.93
2018-11-28T00:45:24.115Z,9.80
2018-11-28T00:47:58.902Z,10.60
2018-11-28T00:50:33.576Z,10.53
2018-11-28T00:53:08.579Z,10.80
2018-11-28T00:55:48.401Z,10.87
2018-11-28T00:58:17.051Z,11.40
2018-11-28T01:00:51.384Z,12.03
2018-11-28T01:03:26.488Z,9.73
2018-11-28T01:06:00.643Z,10.17
2018-11-28T01:08:34.915Z,10.47
2018-11-28T01:11:09.351Z,10.57
2018-11-28T01:13:44.483Z,9.70
2018-11-28T01:16:19.463Z,12.13
2018-11-28T01:18:54.295Z,11.53
2018-11-28T01:21:29.216Z,10.80
2018-11-28T01:24:03.391Z,10.97
2018-11-28T01:26:37.991Z,11.60
2018-11-28T01:29:12.618Z,11.53
2018-11-28T01:31:47.261Z,11.50
2018-11-28T01:34:21.819Z,10.80
2018-11-28T01:36:56.435Z,11.30
2018-11-28T01:39:31.228Z,10.67
2018-11-28T01:42:05.851Z,11.00
2018-11-28T01:44:40.432Z,11.10
2018-11-28T01:47:15.176Z,11.43
2018-11-28T01:49:49.671Z,10.60
2018-11-28T01:52:24.197Z,10.97
2018-11-28T01:54:59.405Z,10.27
2018-11-28T01:57:34.583Z,10.53
2018-11-28T02:00:19.171Z,10.27
2018-11-28T02:02:56.035Z,10.13
2018-11-28T02:05:30.355Z,12.40
2018-11-28T02:08:05.383Z,13.03
2018-11-28T02:10:39.624Z,11.57
2018-11-28T02:13:13.960Z,11.33
2018-11-28T02:15:48.267Z,11.33
2018-11-28T02:18:22.580Z,11.90
2018-11-28T02:20:56.877Z,11.43
2018-11-28T02:23:31.910Z,10.93
2018-11-28T02:26:06.370Z,10.03
2018-11-28T02:28:41.334Z,10.50
2018-11-28T02:31:16.114Z,10.80
2018-11-28T02:33:50.816Z,10.63
2018-11-28T02:36:25.331Z,12.57
2018-11-28T02:38:59.920Z,10.60
2018-11-28T02:41:34.641Z,10.63
2018-11-28T02:44:09.336Z,11.80
2018-11-28T02:46:44.063Z,11.60
2018-11-28T02:49:18.758Z,11.23
2018-11-28T02:51:53.500Z,11.10
2018-11-28T02:54:27.960Z,9.27
2018-11-28T02:57:02.737Z,10.00
2018-11-28T02:59:37.358Z,8.13
2018-11-28T03:02:11.907Z,7.83
2018-11-28T03:04:46.900Z,7.90
2018-11-28T03:07:21.264Z,8.27
2018-11-28T03:09:56.075Z,7.80
2018-11-28T03:12:30.836Z,8.07
2018-11-28T03:15:07.034Z,7.50
2018-11-28T03:17:41.674Z,8.30
2018-11-28T03:20:16.528Z,7.70
2018-11-28T03:22:51.514Z,8.20
2018-11-28T03:25:26.430Z,6.70
2018-11-28T03:28:01.020Z,6.93
2018-11-28T03:30:35.817Z,7.17
2018-11-28T03:33:10.225Z,6.77
2018-11-28T03:35:45.291Z,6.27
2018-11-28T03:38:20.450Z,5.97
2018-11-28T03:40:55.231Z,7.00
2018-11-28T03:43:29.817Z,5.73
2018-11-28T03:46:04.819Z,6.70
2018-11-28T03:48:38.909Z,6.83
2018-11-28T03:51:13.643Z,5.80
2018-11-28T03:53:48.146Z,6.13
2018-11-28T03:56:22.630Z,5.93
2018-11-28T03:58:57.362Z,7.37
2018-11-28T04:01:31.995Z,5.87
2018-11-28T04:04:06.591Z,7.10
2018-11-28T04:06:41.263Z,8.23
2018-11-28T04:09:16.099Z,6.10
2018-11-28T04:11:50.896Z,7.00
2018-11-28T04:14:25.518Z,8.00
2018-11-28T04:17:00.590Z,7.40
2018-11-28T04:19:34.863Z,6.77
2018-11-28T04:22:09.096Z,7.30
2018-11-28T04:24:43.220Z,7.80
2018-11-28T04:27:17.499Z,7.27
2018-11-28T04:29:51.848Z,7.13
2018-11-28T04:32:26.868Z,6.23
2018-11-28T04:35:01.101Z,7.30
2018-11-28T04:37:35.728Z,7.73
2018-11-28T04:40:13.109Z,6.90
2018-11-28T04:42:48.637Z,7.83
2018-11-28T04:45:24.286Z,7.00
2018-11-28T04:47:59.092Z,7.80
2018-11-28T04:50:33.640Z,7.70
2018-11-28T04:53:08.299Z,6.93
2018-11-28T04:55:42.952Z,7.97
2018-11-28T04:58:17.487Z,6.70
2018-11-28T05:00:52.142Z,6.90
2018-11-28T05:03:26.788Z,7.50
2018-11-28T05:06:01.420Z,6.70
2018-11-28T05:08:35.880Z,8.00
2018-11-28T05:11:10.622Z,8.07
2018-11-28T05:13:45.283Z,7.20
2018-11-28T05:16:19.752Z,7.80
2018-11-28T05:18:54.380Z,8.00
2018-11-28T05:21:28.968Z,8.00
2018-11-28T05:24:03.636Z,9.17
2018-11-28T05:26:38.271Z,8.97
2018-11-28T05:29:13.400Z,10.07
2018-11-28T05:31:47.647Z,9.80
2018-11-28T05:34:21.787Z,9.80
2018-11-28T05:36:56.915Z,10.00
2018-11-28T05:39:31.239Z,10.90
2018-11-28T05:42:05.608Z,10.23
2018-11-28T05:44:40.699Z,10.67
2018-11-28T05:47:15.494Z,8.60
2018-11-28T05:49:50.599Z,9.43
2018-11-28T05:52:25.263Z,9.10
2018-11-28T05:54:59.475Z,10.90
2018-11-28T05:57:33.795Z,9.20
2018-11-28T06:00:18.500Z,10.63
2018-11-28T06:02:53.241Z,11.13
2018-11-28T06:05:28.211Z,13.10
2018-11-28T06:08:02.719Z,14.67
2018-11-28T06:10:37.319Z,15.63
2018-11-28T06:13:11.883Z,15.73
2018-11-28T06:15:46.637Z,15.50
2018-11-28T06:18:21.066Z,16.57
2018-11-28T06:20:55.819Z,15.37
2018-11-28T06:23:30.367Z,14.90
2018-11-28T06:26:05.328Z,16.70
2018-11-28T06:28:39.852Z,17.60
2018-11-28T06:31:14.500Z,19.30
2018-11-28T06:33:49.047Z,18.30
2018-11-28T06:36:23.693Z,18.67
2018-11-28T06:38:58.136Z,16.80
2018-11-28T06:41:32.776Z,18.87
2018-11-28T06:44:07.485Z,18.30
2018-11-28T06:46:42.166Z,20.77
2018-11-28T06:49:16.662Z,18.50
2018-11-28T06:51:51.300Z,18.37
2018-11-28T06:54:25.896Z,18.43
2018-11-28T06:57:00.496Z,18.80
2018-11-28T06:59:35.317Z,17.63
2018-11-28T07:02:09.851Z,19.70
2018-11-28T07:04:44.555Z,19.10
2018-11-28T07:07:19.607Z,18.23
2018-11-28T07:09:54.227Z,20.30
2018-11-28T07:12:28.762Z,19.17
2018-11-28T07:15:03.714Z,19.97
2018-11-28T07:17:39.147Z,18.60
2018-11-28T07:20:15.203Z,18.37
2018-11-28T07:22:49.442Z,20.27
2018-11-28T07:25:24.039Z,19.37
2018-11-28T07:27:58.706Z,25.70
2018-11-28T07:30:37.627Z,19.20
2018-11-28T07:33:08.859Z,19.77
2018-11-28T07:35:43.589Z,19.10
2018-11-28T07:38:18.219Z,18.77
2018-11-28T07:40:52.876Z,18.10
2018-11-28T07:43:27.569Z,19.47
2018-11-28T07:46:02.227Z,18.03
2018-11-28T07:48:36.659Z,18.67
2018-11-28T07:51:11.339Z,18.20
2018-11-28T07:53:46.077Z,17.00
2018-11-28T07:56:20.630Z,16.93
2018-11-28T07:58:55.387Z,16.67
2018-11-28T08:01:30.251Z,16.77
2018-11-28T08:04:05.371Z,17.30
2018-11-28T08:06:39.488Z,16.13
2018-11-28T08:09:14.110Z,18.97
2018-11-28T08:11:48.775Z,18.83
2018-11-28T08:14:23.423Z,19.67
2018-11-28T08:16:58.179Z,19.90
2018-11-28T08:19:32.747Z,19.20
2018-11-28T08:22:07.454Z,19.80
2018-11-28T08:24:41.956Z,17.93
2018-11-28T08:27:16.678Z,19.07
2018-11-28T08:29:51.104Z,18.40
2018-11-28T08:32:25.810Z,19.60
2018-11-28T08:35:00.480Z,18.67
2018-11-28T08:37:35.251Z,19.47
2018-11-28T08:40:13.451Z,19.40
2018-11-28T08:42:48.544Z,23.53
2018-11-28T08:45:23.037Z,19.47
2018-11-28T08:47:58.537Z,18.17
2018-11-28T08:50:36.886Z,17.43
2018-11-28T08:53:11.666Z,17.03
2018-11-28T08:55:46.495Z,17.90
2018-11-28T08:58:20.977Z,19.20
2018-11-28T09:00:55.504Z,19.33
2018-11-28T09:03:30.006Z,20.17
2018-11-28T09:06:05.427Z,20.90
2018-11-28T09:08:40.321Z,19.00
2018-11-28T09:11:14.797Z,20.37
2018-11-28T09:13:50.896Z,20.00
2018-11-28T09:16:25.145Z,19.60
2018-11-28T09:19:00.080Z,18.97
2018-11-28T09:21:34.538Z,20.53
2018-11-28T09:24:09.081Z,19.40
2018-11-28T09:26:43.796Z,19.00
2018-11-28T09:29:18.580Z,19.27
2018-11-28T09:31:53.348Z,21.17
2018-11-28T09:34:28.059Z,19.17
2018-11-28T09:37:02.610Z,19.03
2018-11-28T09:39:37.467Z,20.27
2018-11-28T09:42:12.190Z,18.90
2018-11-28T09:44:46.889Z,19.97
2018-11-28T09:47:21.541Z,17.87
2018-11-28T09:49:56.339Z,18.70
2018-11-28T09:52:30.991Z,18.73
2018-11-28T09:55:14.592Z,17.63
2018-11-28T09:57:49.746Z,17.57
2018-11-28T10:00:25.680Z,18.47
2018-11-28T10:03:01.312Z,18.53
2018-11-28T10:05:35.541Z,18.00
2018-11-28T10:08:10.192Z,17.30
2018-11-28T10:10:44.709Z,17.20
2018-11-28T10:13:20.242Z,17.00
2018-11-28T10:15:55.319Z,18.23
2018-11-28T10:18:29.900Z,16.80
2018-11-28T10:21:04.781Z,16.17
2018-11-28T10:23:39.263Z,17.10
2018-11-28T10:26:14.138Z,16.03
2018-11-28T10:28:48.729Z,18.00
2018-11-28T10:31:23.397Z,19.93
2018-11-28T10:33:58.434Z,17.47
2018-11-28T10:36:32.911Z,17.90
2018-11-28T10:39:08.915Z,19.07
2018-11-28T10:41:43.480Z,17.90
2018-11-28T10:44:18.209Z,18.23
2018-11-28T10:46:52.929Z,18.07
2018-11-28T10:49:27.593Z,17.83
2018-11-28T10:52:02.285Z,18.87
2018-11-28T10:54:37.119Z,20.23
2018-11-28T10:57:11.851Z,17.43
2018-11-28T10:59:46.291Z,20.13
2018-11-28T11:02:26.468Z,19.50
2018-11-28T11:05:07.187Z,20.80
2018-11-28T11:07:47.904Z,19.67
2018-11-28T11:10:28.546Z,18.67
2018-11-28T11:13:09.268Z,19.80
2018-11-28T11:15:50.827Z,20.10
2018-11-28T11:18:26.118Z,20.00
2018-11-28T11:21:00.758Z,21.03
2018-11-28T11:23:35.375Z,20.60
2018-11-28T11:26:09.928Z,19.60
2018-11-28T11:28:44.700Z,18.10
2018-11-28T11:31:19.313Z,19.40
2018-11-28T11:33:54.025Z,16.93
2018-11-28T11:36:28.694Z,18.60
2018-11-28T11:39:04.977Z,19.77
2018-11-28T11:41:40.124Z,19.80
2018-11-28T11:44:14.718Z,19.37
2018-11-28T11:46:49.090Z,20.37
2018-11-28T11:49:23.636Z,18.63
2018-11-28T11:51:58.223Z,18.73
2018-11-28T11:54:33.037Z,19.40
2018-11-28T11:57:07.603Z,18.57
2018-11-28T11:59:42.311Z,18.67
2018-11-28T12:02:16.850Z,18.27
2018-11-28T12:04:51.880Z,20.47
2018-11-28T12:07:26.422Z,19.10
2018-11-28T12:10:01.240Z,18.70
2018-11-28T12:12:35.990Z,20.30
2018-11-28T12:15:15.217Z,21.93
2018-11-28T12:17:50.032Z,19.70
2018-11-28T12:21:29.487Z,19.93
2018-11-28T12:24:07.603Z,18.97
2018-11-28T12:26:42.604Z,22.10
2018-11-28T12:29:17.756Z,20.53
2018-11-28T12:31:52.422Z,20.83
2018-11-28T12:34:26.980Z,21.77
2018-11-28T12:37:01.776Z,19.50
2018-11-28T12:39:36.512Z,20.40
2018-11-28T12:42:11.335Z,19.30
2018-11-28T12:44:46.267Z,20.00
2018-11-28T12:47:21.079Z,18.50
2018-11-28T12:49:55.775Z,20.93
2018-11-28T12:52:30.477Z,19.23
2018-11-28T12:55:06.363Z,19.40
2018-11-28T12:57:40.823Z,18.87
2018-11-28T13:00:20.329Z,19.70
2018-11-28T13:02:55.299Z,19.37
2018-11-28T13:05:29.770Z,18.40
2018-11-28T13:08:04.770Z,19.47
2018-11-28T13:10:40.359Z,21.60
2018-11-28T13:13:14.876Z,19.93
2018-11-28T13:15:49.046Z,20.50
2018-11-28T13:18:23.749Z,19.67
2018-11-28T13:20:58.455Z,18.47
2018-11-28T13:23:32.975Z,21.37
2018-11-28T13:26:07.629Z,20.07
2018-11-28T13:28:42.359Z,19.97
2018-11-28T13:31:16.936Z,21.53
2018-11-28T13:33:51.688Z,21.40
2018-11-28T13:36:26.177Z,19.87
2018-11-28T13:39:00.812Z,20.57
2018-11-28T13:41:35.842Z,18.80
2018-11-28T13:44:10.834Z,19.70
2018-11-28T13:46:45.404Z,21.90
2018-11-28T13:49:20.280Z,19.60
2018-11-28T13:51:55.457Z,20.53
2018-11-28T13:54:30.421Z,19.17
2018-11-28T13:57:07.147Z,19.53
2018-11-28T13:59:40.832Z,17.27
2018-11-28T14:02:14.836Z,18.27
2018-11-28T14:04:51.570Z,20.07
2018-11-28T14:07:26.323Z,20.63
2018-11-28T14:10:01.265Z,20.90
2018-11-28T14:12:35.597Z,20.60
2018-11-28T14:15:14.004Z,21.40
2018-11-28T14:17:56.395Z,19.63
2018-11-28T14:20:30.686Z,21.10
2018-11-28T14:23:05.523Z,20.93
2018-11-28T14:25:40.123Z,22.90
2018-11-28T14:28:14.922Z,21.47
2018-11-28T14:30:49.554Z,21.60
2018-11-28T14:33:24.142Z,20.40
2018-11-28T14:35:59.017Z,22.90
2018-11-28T14:38:33.527Z,21.70
2018-11-28T14:41:08.306Z,21.60
2018-11-28T14:43:43.148Z,23.93
2018-11-28T14:46:17.800Z,20.80
2018-11-28T14:48:52.242Z,19.60
2018-11-28T14:51:26.997Z,18.33
2018-11-28T14:54:01.403Z,18.70
2018-11-28T14:56:35.855Z,20.50
2018-11-28T14:59:10.534Z,20.00
2018-11-28T15:01:45.136Z,20.73
2018-11-28T15:04:19.756Z,17.70
2018-11-28T15:07:01.994Z,19.13
2018-11-28T15:09:43.029Z,17.47
2018-11-28T15:12:17.908Z,21.33
2018-11-28T15:14:52.555Z,22.00
2018-11-28T15:17:27.179Z,18.37
2018-11-28T15:20:02.078Z,19.80
2018-11-28T15:22:36.517Z,22.23
2018-11-28T15:25:11.292Z,21.17
2018-11-28T15:27:46.073Z,21.20
2018-11-28T15:30:20.800Z,20.40
2018-11-28T15:32:55.416Z,18.80
2018-11-28T15:35:29.982Z,21.20
2018-11-28T15:38:04.914Z,19.20
2018-11-28T15:40:39.630Z,19.17
2018-11-28T15:43:14.410Z,17.63
2018-11-28T15:45:49.228Z,18.90
2018-11-28T15:48:23.887Z,17.10
2018-11-28T15:50:58.379Z,18.10
2018-11-28T15:53:33.245Z,17.53
2018-11-28T15:56:07.674Z,17.70
2018-11-28T15:58:42.172Z,18.13
2018-11-28T16:01:17.007Z,17.70
2018-11-28T16:03:51.889Z,17.57
2018-11-28T16:06:26.435Z,16.80
2018-11-28T16:09:01.360Z,17.70
2018-11-28T16:11:35.744Z,16.27
2018-11-28T16:14:10.517Z,16.50
2018-11-28T16:16:44.908Z,18.80
2018-11-28T16:19:19.856Z,18.30
2018-11-28T16:21:54.323Z,17.43
2018-11-28T16:24:28.987Z,18.30
2018-11-28T16:27:03.666Z,19.07
2018-11-28T16:29:38.363Z,18.17
2018-11-28T16:32:13.007Z,16.27
2018-11-28T16:34:47.848Z,19.73
2018-11-28T16:37:22.233Z,18.40
2018-11-28T16:39:56.903Z,20.67
2018-11-28T16:42:31.610Z,17.70
2018-11-28T16:45:13.384Z,17.17
2018-11-28T16:47:48.654Z,17.23
2018-11-28T16:50:22.999Z,19.13
2018-11-28T16:52:57.884Z,17.83
2018-11-28T16:55:32.288Z,19.77
2018-11-28T16:58:07.793Z,19.67
2018-11-28T17:00:43.868Z,18.20
2018-11-28T17:03:18.357Z,17.40
2018-11-28T17:05:52.982Z,18.97
2018-11-28T17:08:27.475Z,21.07
2018-11-28T17:11:02.321Z,18.10
2018-11-28T17:13:37.276Z,19.07
2018-11-28T17:16:11.579Z,18.80
2018-11-28T17:18:46.127Z,20.93
2018-11-28T17:21:20.699Z,20.23
2018-11-28T17:23:55.401Z,19.50
2018-11-28T17:26:30.008Z,17.97
2018-11-28T17:29:05.217Z,19.23
2018-11-28T17:31:39.523Z,18.10
2018-11-28T17:34:14.223Z,19.13
2018-11-28T17:36:49.037Z,18.70
2018-11-28T17:39:23.585Z,21.60
2018-11-28T17:41:58.319Z,19.33
2018-11-28T17:44:33.131Z,20.50
2018-11-28T17:47:07.664Z,17.67
2018-11-28T17:49:42.220Z,21.30
2018-11-28T17:52:17.172Z,20.17
2018-11-28T17:54:51.763Z,19.13
2018-11-28T17:57:26.365Z,19.03
2018-11-28T18:00:00.935Z,19.77
2018-11-28T18:02:35.939Z,20.97
2018-11-28T18:05:11.071Z,22.60
2018-11-28T18:07:45.225Z,21.60
2018-11-28T18:10:21.108Z,20.87
2018-11-28T18:13:04.162Z,20.93
2018-11-28T18:15:41.726Z,21.50
2018-11-28T18:18:19.012Z,22.87
2018-11-28T18:20:53.335Z,20.97
2018-11-28T18:23:28.096Z,21.10
2018-11-28T18:26:06.980Z,19.10
2018-11-28T18:28:41.232Z,21.93
2018-11-28T18:31:16.173Z,21.27
2018-11-28T18:33:50.561Z,21.57
2018-11-28T18:36:25.375Z,20.50
2018-11-28T18:39:00.020Z,21.77
2018-11-28T18:41:35.023Z,21.93
2018-11-28T18:44:09.679Z,22.20
2018-11-28T18:46:44.435Z,20.70
2018-11-28T18:49:18.700Z,20.80
2018-11-28T18:51:53.415Z,21.83
2018-11-28T18:54:27.909Z,22.70
2018-11-28T18:57:03.032Z,22.53
2018-11-28T18:59:37.353Z,23.00
2018-11-28T19:02:12.057Z,23.10
2018-11-28T19:04:46.724Z,20.37
2018-11-28T19:07:21.359Z,24.43
2018-11-28T19:09:55.978Z,25.50
2018-11-28T19:12:30.991Z,24.07
2018-11-28T19:15:09.809Z,22.03
2018-11-28T19:17:45.731Z,24.90
2018-11-28T19:20:21.840Z,22.80
2018-11-28T19:22:57.100Z,22.20
2018-11-28T19:25:32.301Z,23.20
2018-11-28T19:28:07.022Z,24.00
2018-11-28T19:30:42.714Z,23.40
2018-11-28T19:33:18.575Z,23.63
2018-11-28T19:35:54.444Z,24.93
2018-11-28T19:38:30.043Z,23.80
2018-11-28T19:41:10.420Z,26.00
2018-11-28T19:43:46.363Z,24.97
2018-11-28T19:46:23.270Z,23.73
2018-11-28T19:48:59.591Z,23.30
2018-11-28T19:51:37.223Z,22.93
2018-11-28T19:54:14.951Z,22.00
2018-11-28T19:56:52.889Z,22.00
2018-11-28T19:59:30.170Z,22.30
2018-11-28T20:02:08.160Z,23.73
2018-11-28T20:04:46.780Z,22.70
2018-11-28T20:07:24.263Z,23.67
2018-11-28T20:10:02.139Z,21.30
2018-11-28T20:12:40.280Z,19.17
2018-11-28T20:15:24.002Z,22.50
2018-11-28T20:18:01.249Z,21.47
2018-11-28T20:20:38.614Z,23.97
2018-11-28T20:23:16.314Z,20.50
2018-11-28T20:25:54.306Z,20.37
2018-11-28T20:28:32.565Z,20.90
2018-11-28T20:31:09.811Z,22.73
2018-11-28T20:33:47.527Z,21.50
2018-11-28T20:36:25.180Z,22.70
2018-11-28T20:39:02.989Z,22.17
2018-11-28T20:41:40.482Z,22.00
2018-11-28T20:44:18.567Z,23.37
2018-11-28T20:46:56.531Z,21.67
2018-11-28T20:49:34.949Z,21.37
2018-11-28T20:52:12.913Z,22.87
2018-11-28T20:54:50.457Z,20.67
2018-11-28T20:57:28.189Z,23.70
2018-11-28T21:00:11.918Z,21.43
2018-11-28T21:02:49.481Z,23.00
2018-11-28T21:05:27.453Z,24.60
2018-11-28T21:08:05.019Z,21.50
2018-11-28T21:10:42.866Z,22.33
2018-11-28T21:13:20.079Z,22.37
2018-11-28T21:15:57.975Z,22.93
2018-11-28T21:18:35.154Z,22.17
2018-11-28T21:21:11.754Z,22.70
2018-11-28T21:23:48.987Z,22.33
2018-11-28T21:26:24.933Z,24.13
2018-11-28T21:29:00.137Z,22.37
2018-11-28T21:31:36.622Z,22.80
2018-11-28T21:34:12.297Z,20.87
2018-11-28T21:36:47.840Z,20.57
2018-11-28T21:39:22.295Z,21.67
2018-11-28T21:41:57.047Z,22.07
2018-11-28T21:44:31.546Z,23.60
2018-11-28T21:47:06.698Z,21.33
2018-11-28T21:49:41.211Z,21.07
2018-11-28T21:52:15.562Z,21.93
2018-11-28T21:54:50.246Z,20.70
2018-11-28T21:57:25.113Z,19.40
2018-11-28T21:59:59.783Z,20.20
2018-11-28T22:02:34.371Z,21.67
2018-11-28T22:05:11.004Z,23.73
2018-11-28T22:07:45.864Z,21.77
2018-11-28T22:10:23.979Z,20.10
2018-11-28T22:12:58.943Z,21.90
2018-11-28T22:15:33.774Z,18.57
2018-11-28T22:18:08.650Z,20.80
2018-11-28T22:20:43.129Z,19.03
2018-11-28T22:23:17.970Z,20.53
2018-11-28T22:25:52.626Z,21.17
2018-11-28T22:28:27.216Z,21.13
2018-11-28T22:31:02.164Z,22.13
2018-11-28T22:33:37.119Z,22.07
2018-11-28T22:36:11.843Z,20.97
2018-11-28T22:38:46.476Z,20.37
2018-11-28T22:41:21.209Z,20.63
2018-11-28T22:43:55.931Z,19.67
2018-11-28T22:46:30.475Z,21.17
2018-11-28T22:49:04.756Z,21.00
2018-11-28T22:51:39.378Z,20.20
2018-11-28T22:54:13.886Z,20.27
2018-11-28T22:56:48.378Z,22.00
2018-11-28T22:59:23.141Z,20.90
2018-11-28T23:03:03.106Z,18.90
2018-11-28T23:05:43.726Z,20.20
2018-11-28T23:08:20.043Z,20.10
2018-11-28T23:10:54.863Z,19.93
2018-11-28T23:13:28.978Z,18.73
2018-11-28T23:16:03.948Z,19.83
2018-11-28T23:18:38.123Z,18.33
2018-11-28T23:21:14.451Z,22.90
2018-11-28T23:23:48.715Z,21.87
2018-11-28T23:26:23.384Z,21.83
2018-11-28T23:28:58.248Z,21.40
2018-11-28T23:31:33.047Z,23.50
2018-11-28T23:34:07.641Z,20.10
2018-11-28T23:36:42.384Z,22.27
2018-11-28T23:39:17.005Z,21.77
2018-11-28T23:41:51.548Z,20.57
2018-11-28T23:44:26.197Z,22.47
2018-11-28T23:47:00.875Z,34.30
2018-11-28T23:49:35.631Z,23.63
2018-11-28T23:52:10.281Z,21.40
2018-11-28T23:54:44.795Z,19.67
2018-11-28T23:57:19.723Z,20.60
2018-11-28T23:59:54.303Z,19.97
