createdAt,value
2022-11-07T00:00:28.090Z,85.49
2022-11-07T00:02:55.108Z,85.07
2022-11-07T00:05:22.224Z,83.18
2022-11-07T00:07:48.853Z,84.77
2022-11-07T00:10:15.372Z,85.63
2022-11-07T00:12:41.905Z,86.82
2022-11-07T00:15:08.882Z,86.00
2022-11-07T00:17:35.409Z,86.32
2022-11-07T00:20:01.928Z,86.18
2022-11-07T00:22:28.457Z,86.94
2022-11-07T00:24:54.959Z,86.95
2022-11-07T00:27:21.562Z,86.61
2022-11-07T00:29:48.219Z,86.42
2022-11-07T00:32:14.796Z,84.60
2022-11-07T00:34:41.352Z,86.26
2022-11-07T00:37:07.944Z,86.87
2022-11-07T00:39:34.488Z,86.62
2022-11-07T00:42:01.035Z,86.14
2022-11-07T00:44:27.549Z,85.17
2022-11-07T00:46:54.224Z,85.27
2022-11-07T00:49:20.857Z,85.53
2022-11-07T00:51:47.392Z,86.80
2022-11-07T00:54:13.945Z,86.35
2022-11-07T00:56:40.525Z,87.03
2022-11-07T00:59:07.126Z,86.76
2022-11-07T01:01:34.449Z,86.86
2022-11-07T01:04:20.308Z,86.34
2022-11-07T01:06:47.280Z,87.08
2022-11-07T01:09:21.577Z,87.09
2022-11-07T01:11:48.588Z,89.19
2022-11-07T01:14:17.645Z,88.93
2022-11-07T01:16:44.386Z,89.35
2022-11-07T01:19:11.935Z,89.22
2022-11-07T01:21:40.478Z,88.13
2022-11-07T01:24:09.357Z,87.56
2022-11-07T01:26:37.086Z,90.63
2022-11-07T01:29:04.303Z,91.36
2022-11-07T01:31:33.617Z,90.16
2022-11-07T01:34:00.851Z,88.07
2022-11-07T01:36:27.969Z,88.26
2022-11-07T01:38:55.178Z,91.22
2022-11-07T01:41:26.098Z,91.28
2022-11-07T01:44:21.883Z,90.00
2022-11-07T01:46:49.482Z,92.67
2022-11-07T01:49:36.840Z,93.02
2022-11-07T01:52:28.999Z,94.19
2022-11-07T01:55:07.745Z,93.96
2022-11-07T01:57:52.274Z,95.04
2022-11-07T02:00:21.725Z,94.77
2022-11-07T02:02:54.718Z,94.87
2022-11-07T02:05:29.290Z,96.06
2022-11-07T02:07:56.654Z,96.34
2022-11-07T02:10:24.089Z,96.55
2022-11-07T02:12:51.437Z,98.23
2022-11-07T02:15:18.046Z,98.09
2022-11-07T02:17:44.768Z,97.83
2022-11-07T02:20:11.945Z,97.14
2022-11-07T02:22:57.187Z,96.92
2022-11-07T02:25:24.257Z,96.53
2022-11-07T02:28:02.169Z,95.64
2022-11-07T02:30:33.847Z,96.23
2022-11-07T02:33:03.763Z,95.98
2022-11-07T02:35:33.072Z,96.88
2022-11-07T02:38:00.199Z,97.01
2022-11-07T02:40:29.869Z,97.55
2022-11-07T02:42:58.358Z,96.95
2022-11-07T02:45:32.957Z,96.93
2022-11-07T02:47:59.534Z,96.61
2022-11-07T02:57:06.994Z,98.07
2022-11-07T02:59:33.498Z,97.14
2022-11-07T03:02:00.103Z,97.12
2022-11-07T03:04:26.811Z,97.73
2022-11-07T03:06:53.818Z,98.33
2022-11-07T03:09:20.358Z,97.91
2022-11-07T03:11:46.902Z,97.91
2022-11-07T03:14:13.425Z,98.50
2022-11-07T03:16:39.929Z,97.81
2022-11-07T03:19:06.464Z,97.80
2022-11-07T03:21:32.988Z,97.82
2022-11-07T03:23:59.804Z,97.81
2022-11-07T03:26:26.308Z,97.55
2022-11-07T03:28:52.830Z,96.89
2022-11-07T03:31:19.350Z,96.44
2022-11-07T03:33:45.904Z,96.44
2022-11-07T03:36:12.464Z,97.27
2022-11-07T03:38:38.989Z,97.25
2022-11-07T03:41:05.692Z,97.58
2022-11-07T03:43:32.244Z,97.20
2022-11-07T03:45:58.776Z,97.18
2022-11-07T03:48:25.372Z,97.31
2022-11-07T03:50:51.890Z,97.22
2022-11-07T03:53:24.846Z,97.29
2022-11-07T03:55:55.018Z,96.97
2022-11-07T03:58:22.093Z,97.90
2022-11-07T04:00:48.615Z,97.95
2022-11-07T04:03:15.335Z,97.05
2022-11-07T04:05:42.053Z,97.44
2022-11-07T04:08:08.937Z,98.25
2022-11-07T04:10:35.442Z,97.79
2022-11-07T04:13:21.006Z,97.79
2022-11-07T04:16:07.941Z,98.36
2022-11-07T04:18:34.432Z,98.07
2022-11-07T04:21:00.999Z,97.69
2022-11-07T04:23:27.634Z,98.06
2022-11-07T04:26:12.705Z,98.19
2022-11-07T04:28:39.365Z,98.32
2022-11-07T04:31:06.108Z,98.28
2022-11-07T04:33:32.692Z,98.48
2022-11-07T04:35:59.307Z,98.37
2022-11-07T04:38:25.865Z,98.59
2022-11-07T04:40:56.753Z,99.92
2022-11-07T04:43:25.071Z,99.95
2022-11-07T04:45:52.194Z,99.29
2022-11-07T04:48:18.996Z,98.44
2022-11-07T04:50:46.018Z,98.84
2022-11-07T04:53:14.734Z,97.76
2022-11-07T04:55:42.457Z,97.91
2022-11-07T04:58:10.027Z,97.30
2022-11-07T05:00:37.401Z,97.20
2022-11-07T05:03:04.122Z,97.08
2022-11-07T05:05:30.716Z,96.86
2022-11-07T05:07:57.269Z,97.45
2022-11-07T05:10:26.781Z,98.21
2022-11-07T05:12:54.473Z,99.89
2022-11-07T05:15:21.195Z,99.69
2022-11-07T05:17:47.844Z,99.34
2022-11-07T05:20:40.443Z,98.41
2022-11-07T05:23:15.097Z,99.42
2022-11-07T05:25:46.288Z,98.52
2022-11-07T05:28:15.277Z,98.32
2022-11-07T05:30:43.468Z,97.75
2022-11-07T05:33:11.018Z,96.75
2022-11-07T05:35:37.997Z,97.30
2022-11-07T05:38:05.123Z,96.93
2022-11-07T05:40:32.293Z,96.21
2022-11-07T05:43:03.483Z,96.31
2022-11-07T05:45:31.309Z,96.29
2022-11-07T05:48:03.866Z,96.82
2022-11-07T05:50:30.612Z,97.61
2022-11-07T05:52:57.631Z,98.07
2022-11-07T05:55:25.154Z,97.65
2022-11-07T05:57:52.328Z,98.25
2022-11-07T06:00:19.305Z,98.31
2022-11-07T06:02:55.072Z,98.60
2022-11-07T06:05:24.299Z,99.20
2022-11-07T06:07:51.202Z,98.40
2022-11-07T06:10:18.097Z,98.76
2022-11-07T06:12:44.849Z,98.98
2022-11-07T06:15:11.747Z,99.17
2022-11-07T06:17:38.499Z,99.35
2022-11-07T06:20:05.515Z,99.22
2022-11-07T06:22:32.061Z,98.99
2022-11-07T06:24:58.661Z,97.64
2022-11-07T06:27:25.445Z,98.71
2022-11-07T06:29:52.017Z,97.93
2022-11-07T06:32:18.587Z,96.95
2022-11-07T06:34:45.271Z,97.11
2022-11-07T06:37:11.856Z,93.60
2022-11-07T06:39:38.532Z,88.79
2022-11-07T06:42:05.139Z,85.30
2022-11-07T06:44:31.706Z,81.11
2022-11-07T06:46:58.354Z,77.57
2022-11-07T06:49:24.897Z,76.22
2022-11-07T06:51:51.457Z,74.14
2022-11-07T06:54:17.967Z,70.90
2022-11-07T06:56:44.468Z,69.58
2022-11-07T06:59:11.001Z,68.66
2022-11-07T07:01:37.836Z,69.38
2022-11-07T07:04:05.449Z,68.74
2022-11-07T07:06:32.017Z,68.58
2022-11-07T07:08:58.590Z,68.50
2022-11-07T07:11:25.120Z,68.92
2022-11-07T07:13:51.643Z,63.77
2022-11-07T07:16:18.196Z,65.94
2022-11-07T07:18:44.738Z,69.17
2022-11-07T07:21:13.451Z,66.39
2022-11-07T07:23:40.093Z,63.57
2022-11-07T07:26:11.510Z,65.47
2022-11-07T07:28:38.063Z,65.72
2022-11-07T07:31:13.602Z,61.03
2022-11-07T07:33:43.707Z,59.97
2022-11-07T07:36:14.217Z,66.51
2022-11-07T07:38:43.904Z,64.89
2022-11-07T07:41:10.531Z,58.21
2022-11-07T07:43:37.270Z,66.27
2022-11-07T07:46:06.758Z,62.15
2022-11-07T07:48:37.086Z,62.19
2022-11-07T07:51:03.794Z,61.56
2022-11-07T07:53:30.560Z,59.53
2022-11-07T07:55:58.118Z,61.29
2022-11-07T07:58:26.153Z,62.15
2022-11-07T08:00:54.105Z,53.62
2022-11-07T08:03:21.071Z,59.68
2022-11-07T08:05:53.824Z,60.53
2022-11-07T08:08:20.573Z,63.22
2022-11-07T08:10:53.444Z,63.11
2022-11-07T08:13:24.520Z,65.53
2022-11-07T08:15:53.039Z,60.84
2022-11-07T08:18:21.988Z,63.62
2022-11-07T08:20:53.794Z,61.20
2022-11-07T08:23:20.985Z,60.18
2022-11-07T08:25:56.359Z,58.97
2022-11-07T08:28:25.316Z,52.11
2022-11-07T08:31:07.509Z,50.74
2022-11-07T08:33:34.774Z,53.28
2022-11-07T08:36:02.627Z,53.26
2022-11-07T08:38:30.970Z,56.66
2022-11-07T08:40:57.858Z,47.36
2022-11-07T08:43:31.140Z,57.62
2022-11-07T08:45:57.830Z,60.11
2022-11-07T08:48:24.945Z,57.26
2022-11-07T08:50:54.187Z,57.40
2022-11-07T08:53:21.646Z,54.44
2022-11-07T08:55:48.399Z,58.56
2022-11-07T08:58:15.441Z,56.21
2022-11-07T09:00:42.460Z,53.40
2022-11-07T09:03:43.971Z,49.27
2022-11-07T09:05:57.363Z,50.57
2022-11-07T09:08:25.988Z,55.55
2022-11-07T09:10:52.532Z,57.81
2022-11-07T09:13:20.839Z,56.72
2022-11-07T09:15:51.033Z,53.63
2022-11-07T09:18:19.660Z,42.24
2022-11-07T09:20:46.448Z,52.96
2022-11-07T09:23:13.187Z,52.26
2022-11-07T09:25:39.961Z,41.08
2022-11-07T09:28:06.654Z,53.25
2022-11-07T09:30:33.315Z,50.91
2022-11-07T09:33:00.110Z,42.27
2022-11-07T09:35:27.262Z,49.58
2022-11-07T09:37:54.109Z,40.09
2022-11-07T09:40:58.462Z,40.46
2022-11-07T09:43:40.260Z,43.11
2022-11-07T09:46:18.100Z,39.94
2022-11-07T09:48:50.331Z,52.10
2022-11-07T09:51:50.265Z,40.91
2022-11-07T09:54:27.662Z,40.87
2022-11-07T09:56:58.031Z,42.32
2022-11-07T09:59:43.926Z,43.69
2022-11-07T10:02:15.924Z,42.84
2022-11-07T10:04:44.276Z,41.61
2022-11-07T10:07:22.969Z,39.96
2022-11-07T10:10:42.004Z,41.54
2022-11-07T10:13:20.036Z,40.69
2022-11-07T10:16:11.211Z,46.13
2022-11-07T10:19:02.732Z,43.73
2022-11-07T10:22:10.903Z,40.55
2022-11-07T10:25:10.796Z,44.00
2022-11-07T10:27:38.589Z,43.23
2022-11-07T10:30:17.996Z,44.39
2022-11-07T10:33:22.059Z,42.10
2022-11-07T10:35:56.238Z,43.56
2022-11-07T10:38:26.537Z,43.67
2022-11-07T10:40:53.520Z,45.47
2022-11-07T10:43:36.886Z,42.49
2022-11-07T10:46:07.186Z,44.02
2022-11-07T10:48:34.753Z,44.13
2022-11-07T10:51:01.542Z,43.74
2022-11-07T10:53:28.448Z,41.74
2022-11-07T10:55:56.477Z,44.38
2022-11-07T10:58:30.237Z,43.64
2022-11-07T11:01:09.176Z,44.22
2022-11-07T11:03:45.899Z,46.41
2022-11-07T11:06:18.630Z,45.52
2022-11-07T11:08:50.110Z,44.19
2022-11-07T11:11:32.399Z,43.58
2022-11-07T11:14:11.051Z,43.04
2022-11-07T11:16:40.110Z,45.00
2022-11-07T11:19:17.620Z,44.49
2022-11-07T11:21:47.073Z,43.98
2022-11-07T11:24:39.087Z,43.19
2022-11-07T11:27:22.238Z,42.27
2022-11-07T11:29:48.723Z,41.96
2022-11-07T11:32:22.492Z,41.71
2022-11-07T11:34:58.009Z,41.52
2022-11-07T11:37:27.299Z,42.11
2022-11-07T11:40:00.034Z,40.59
2022-11-07T11:42:36.818Z,42.24
2022-11-07T11:45:21.521Z,41.51
2022-11-07T11:48:10.194Z,43.18
2022-11-07T11:50:45.932Z,41.90
2022-11-07T11:53:18.608Z,42.12
2022-11-07T11:55:57.446Z,41.11
2022-11-07T11:58:50.140Z,41.28
2022-11-07T12:01:54.447Z,40.68
2022-11-07T12:04:24.141Z,39.86
2022-11-07T12:06:54.526Z,41.49
2022-11-07T12:09:23.772Z,41.49
2022-11-07T12:12:12.921Z,41.40
2022-11-07T12:15:16.559Z,41.85
2022-11-07T12:17:50.622Z,42.35
2022-11-07T12:20:26.350Z,41.86
2022-11-07T12:23:01.832Z,43.50
2022-11-07T12:25:43.921Z,42.37
2022-11-07T12:28:30.638Z,43.60
2022-11-07T12:31:29.592Z,42.52
2022-11-07T12:34:26.053Z,43.28
2022-11-07T12:37:25.279Z,43.97
2022-11-07T12:40:04.511Z,44.35
2022-11-07T12:42:58.860Z,45.61
2022-11-07T12:45:53.024Z,46.03
2022-11-07T12:48:36.885Z,45.95
2022-11-07T12:51:31.062Z,45.91
2022-11-07T12:54:33.239Z,45.96
2022-11-07T12:57:04.594Z,45.81
2022-11-07T12:59:36.275Z,46.20
2022-11-07T13:02:17.582Z,46.62
2022-11-07T13:04:44.184Z,46.44
2022-11-07T13:07:16.576Z,46.07
2022-11-07T13:10:02.527Z,46.39
2022-11-07T13:12:40.360Z,46.75
2022-11-07T13:15:10.661Z,46.36
2022-11-07T13:17:44.109Z,46.53
2022-11-07T13:20:30.134Z,46.75
2022-11-07T13:23:01.111Z,47.54
2022-11-07T13:25:30.640Z,46.66
2022-11-07T13:27:57.271Z,46.59
2022-11-07T13:30:40.174Z,47.18
2022-11-07T13:33:24.801Z,46.92
2022-11-07T13:35:59.685Z,47.23
2022-11-07T13:38:27.813Z,46.65
2022-11-07T13:41:01.821Z,47.33
2022-11-07T13:43:45.906Z,48.37
2022-11-07T13:46:35.933Z,47.37
2022-11-07T13:49:16.013Z,47.57
2022-11-07T13:51:45.879Z,47.90
2022-11-07T13:54:18.526Z,48.03
2022-11-07T13:57:13.445Z,47.70
2022-11-07T13:59:45.999Z,46.82
2022-11-07T14:02:24.473Z,47.50
2022-11-07T14:05:14.676Z,48.07
2022-11-07T14:07:41.561Z,47.59
2022-11-07T14:10:42.678Z,47.73
2022-11-07T14:13:12.358Z,47.60
2022-11-07T14:15:50.953Z,47.65
2022-11-07T14:18:18.558Z,47.17
2022-11-07T14:20:54.868Z,47.64
2022-11-07T14:23:28.681Z,47.71
2022-11-07T14:26:45.224Z,47.66
2022-11-07T14:29:38.748Z,48.27
2022-11-07T14:32:07.303Z,47.94
2022-11-07T14:34:44.715Z,48.98
2022-11-07T14:37:17.353Z,49.86
2022-11-07T14:39:44.522Z,49.67
2022-11-07T14:42:16.810Z,48.90
2022-11-07T14:44:54.496Z,49.31
2022-11-07T14:47:25.502Z,48.99
2022-11-07T14:49:53.083Z,48.89
2022-11-07T14:52:44.532Z,49.03
2022-11-07T14:55:40.286Z,49.72
2022-11-07T14:58:09.778Z,49.51
2022-11-07T15:00:36.821Z,49.64
2022-11-07T15:03:03.545Z,49.76
2022-11-07T15:05:42.859Z,50.04
2022-11-07T15:08:44.726Z,51.75
2022-11-07T15:11:14.018Z,53.07
2022-11-07T15:13:41.709Z,52.54
2022-11-07T15:16:16.518Z,52.13
2022-11-07T15:18:46.080Z,52.70
2022-11-07T15:21:31.977Z,54.09
2022-11-07T15:24:00.804Z,56.61
2022-11-07T15:26:34.784Z,58.86
2022-11-07T15:29:21.764Z,57.31
2022-11-07T15:31:49.695Z,58.41
2022-11-07T15:34:33.678Z,58.49
2022-11-07T15:37:11.889Z,62.47
2022-11-07T15:39:38.613Z,60.76
2022-11-07T15:42:05.295Z,60.28
2022-11-07T15:44:31.848Z,60.51
2022-11-07T15:46:58.504Z,59.41
2022-11-07T15:49:26.627Z,60.63
2022-11-07T15:51:53.220Z,61.43
2022-11-07T15:54:19.714Z,64.00
2022-11-07T15:56:47.477Z,64.05
2022-11-07T15:59:19.728Z,66.78
2022-11-07T16:01:47.027Z,63.26
2022-11-07T16:04:14.222Z,62.25
2022-11-07T16:06:46.242Z,62.87
2022-11-07T16:09:17.587Z,66.23
2022-11-07T16:11:45.068Z,67.47
2022-11-07T16:14:42.272Z,69.10
2022-11-07T16:17:04.464Z,66.67
2022-11-07T16:19:31.304Z,67.79
2022-11-07T16:21:57.883Z,69.83
2022-11-07T16:24:24.480Z,71.61
2022-11-07T16:26:51.778Z,72.43
2022-11-07T16:29:18.290Z,73.53
2022-11-07T16:31:44.932Z,74.51
2022-11-07T16:34:14.574Z,74.86
2022-11-07T16:36:41.277Z,74.56
2022-11-07T16:39:19.368Z,72.10
2022-11-07T16:41:46.034Z,73.48
2022-11-07T16:44:12.729Z,75.47
2022-11-07T16:46:41.531Z,76.54
2022-11-07T16:49:32.523Z,79.10
2022-11-07T16:51:59.279Z,77.29
2022-11-07T16:54:26.086Z,76.26
2022-11-07T16:56:53.164Z,76.99
2022-11-07T16:59:22.465Z,77.94
2022-11-07T17:01:50.973Z,78.95
2022-11-07T17:04:18.077Z,79.09
2022-11-07T17:06:48.906Z,81.67
2022-11-07T17:09:17.195Z,81.65
2022-11-07T17:11:44.889Z,81.04
2022-11-07T17:14:11.753Z,80.58
2022-11-07T17:16:40.221Z,79.85
2022-11-07T17:19:06.765Z,80.08
2022-11-07T17:21:37.485Z,80.38
2022-11-07T17:24:04.885Z,81.49
2022-11-07T17:26:36.883Z,80.16
2022-11-07T17:29:06.046Z,81.27
2022-11-07T17:31:32.810Z,81.23
2022-11-07T17:33:59.969Z,82.27
2022-11-07T17:36:35.315Z,81.78
2022-11-07T17:39:16.721Z,82.50
2022-11-07T17:41:45.947Z,82.76
2022-11-07T17:44:12.807Z,82.28
2022-11-07T17:46:42.263Z,81.21
2022-11-07T17:49:12.637Z,83.21
2022-11-07T17:51:41.025Z,83.42
2022-11-07T17:54:09.800Z,84.28
2022-11-07T17:56:36.958Z,84.51
2022-11-07T17:59:11.743Z,84.82
2022-11-07T18:01:39.153Z,85.00
2022-11-07T18:04:09.125Z,86.22
2022-11-07T18:06:38.055Z,84.48
2022-11-07T18:09:06.210Z,86.08
2022-11-07T18:11:33.985Z,86.20
2022-11-07T18:14:01.534Z,85.85
2022-11-07T18:16:31.304Z,85.92
2022-11-07T18:18:59.066Z,85.66
2022-11-07T18:21:26.623Z,85.06
2022-11-07T18:23:53.727Z,86.91
2022-11-07T18:26:25.275Z,86.16
2022-11-07T18:28:53.675Z,87.42
2022-11-07T18:31:22.460Z,88.51
2022-11-07T18:33:49.263Z,89.09
2022-11-07T18:36:18.162Z,88.32
2022-11-07T18:38:45.201Z,88.00
2022-11-07T18:41:19.921Z,86.85
2022-11-07T18:43:47.035Z,87.12
2022-11-07T18:46:15.279Z,86.07
2022-11-07T18:48:42.768Z,88.34
2022-11-07T18:51:12.115Z,87.41
2022-11-07T18:53:38.938Z,89.12
2022-11-07T18:56:07.905Z,89.06
2022-11-07T18:58:35.315Z,90.09
2022-11-07T19:01:07.207Z,88.80
2022-11-07T19:03:35.282Z,88.41
2022-11-07T19:06:07.300Z,87.04
2022-11-07T19:08:36.251Z,87.57
2022-11-07T19:11:03.943Z,89.53
2022-11-07T19:13:30.618Z,89.33
2022-11-07T19:16:00.955Z,89.07
2022-11-07T19:18:27.682Z,87.71
2022-11-07T19:20:54.909Z,89.10
2022-11-07T19:23:22.080Z,89.47
2022-11-07T19:25:49.183Z,89.06
2022-11-07T19:28:16.680Z,88.19
2022-11-07T19:30:44.018Z,91.65
2022-11-07T19:33:11.654Z,90.02
2022-11-07T19:35:40.374Z,89.58
2022-11-07T19:38:09.551Z,91.25
2022-11-07T19:40:37.668Z,91.91
2022-11-07T19:43:05.495Z,90.45
2022-11-07T19:45:32.112Z,91.41
2022-11-07T19:47:58.667Z,90.37
2022-11-07T19:50:25.352Z,91.38
2022-11-07T19:52:51.953Z,90.21
2022-11-07T19:55:18.600Z,91.34
2022-11-07T19:57:45.197Z,91.59
2022-11-07T20:00:12.924Z,90.54
2022-11-07T20:02:44.789Z,90.48
2022-11-07T20:05:11.798Z,89.81
2022-11-07T20:07:39.235Z,89.81
2022-11-07T20:10:08.594Z,90.25
2022-11-07T20:12:38.533Z,91.75
2022-11-07T20:15:05.705Z,92.86
2022-11-07T20:17:32.235Z,93.04
2022-11-07T20:20:03.425Z,93.12
2022-11-07T20:22:31.957Z,92.12
2022-11-07T20:24:58.542Z,92.59
2022-11-07T20:27:25.816Z,92.56
2022-11-07T20:29:52.309Z,93.30
2022-11-07T20:32:18.834Z,92.58
2022-11-07T20:34:48.774Z,92.84
2022-11-07T20:37:21.126Z,93.53
2022-11-07T20:39:49.690Z,92.82
2022-11-07T20:42:17.440Z,92.80
2022-11-07T20:44:44.512Z,93.37
2022-11-07T20:47:12.554Z,94.28
2022-11-07T20:49:41.306Z,94.95
2022-11-07T20:52:08.180Z,95.98
2022-11-07T20:54:36.326Z,96.37
2022-11-07T20:57:04.119Z,96.47
2022-11-07T20:59:34.795Z,97.44
2022-11-07T21:02:03.603Z,98.42
2022-11-07T21:04:44.491Z,98.15
2022-11-07T21:07:19.684Z,97.16
2022-11-07T21:09:46.690Z,95.55
2022-11-07T21:12:14.178Z,96.14
2022-11-07T21:14:42.246Z,95.98
2022-11-07T21:17:09.774Z,96.93
2022-11-07T21:19:36.493Z,97.43
2022-11-07T21:22:04.132Z,96.83
2022-11-07T21:24:31.019Z,94.89
2022-11-07T21:26:59.760Z,95.65
2022-11-07T21:29:29.597Z,95.67
2022-11-07T21:31:56.594Z,97.08
2022-11-07T21:34:23.129Z,97.79
2022-11-07T21:36:49.731Z,97.78
2022-11-07T21:39:18.063Z,97.47
2022-11-07T21:41:47.714Z,97.64
2022-11-07T21:44:14.374Z,98.45
2022-11-07T21:46:40.910Z,99.30
2022-11-07T21:49:08.493Z,99.48
2022-11-07T21:51:35.493Z,100.00
2022-11-07T21:54:04.038Z,100.00
2022-11-07T21:56:36.801Z,100.00
2022-11-07T21:59:07.503Z,99.90
2022-11-07T22:01:37.088Z,99.20
2022-11-07T22:04:10.084Z,98.81
2022-11-07T22:06:41.848Z,98.76
2022-11-07T22:09:09.886Z,98.91
2022-11-07T22:11:37.105Z,98.88
2022-11-07T22:14:04.712Z,98.83
2022-11-07T22:16:48.765Z,99.25
2022-11-07T22:19:23.233Z,99.27
2022-11-07T22:21:56.326Z,99.99
2022-11-07T22:25:07.127Z,99.42
2022-11-07T22:27:41.445Z,99.90
2022-11-07T22:30:39.705Z,99.23
2022-11-07T22:33:06.535Z,99.78
2022-11-07T22:35:33.631Z,99.27
2022-11-07T22:38:00.187Z,100.00
2022-11-07T22:40:26.766Z,100.00
2022-11-07T22:42:53.347Z,100.00
2022-11-07T22:45:19.891Z,99.40
2022-11-07T22:47:46.385Z,98.70
2022-11-07T22:50:12.897Z,98.30
2022-11-07T22:52:39.508Z,97.21
2022-11-07T22:55:06.426Z,98.07
2022-11-07T22:57:32.947Z,98.19
2022-11-07T23:00:06.814Z,98.52
2022-11-07T23:02:47.446Z,97.89
2022-11-07T23:05:14.415Z,97.21
2022-11-07T23:07:40.972Z,98.21
2022-11-07T23:10:07.705Z,99.21
2022-11-07T23:12:35.556Z,100.00
2022-11-07T23:15:02.237Z,99.84
2022-11-07T23:17:29.467Z,100.00
2022-11-07T23:19:55.966Z,100.00
2022-11-07T23:22:22.493Z,100.00
2022-11-07T23:24:50.313Z,100.00
2022-11-07T23:27:18.424Z,100.00
2022-11-07T23:29:44.932Z,100.00
2022-11-07T23:32:12.044Z,100.00
2022-11-07T23:34:39.144Z,100.00
2022-11-07T23:37:13.852Z,100.00
2022-11-07T23:39:42.168Z,100.00
2022-11-07T23:42:09.714Z,100.00
2022-11-07T23:44:56.991Z,100.00
2022-11-07T23:47:42.542Z,100.00
2022-11-07T23:50:28.194Z,100.00
2022-11-07T23:52:55.426Z,100.00
2022-11-07T23:55:40.168Z,100.00
2022-11-07T23:58:25.778Z,100.00
