createdAt,value
2018-06-11T00:01:16.726Z,30.23
2018-06-11T00:03:45.220Z,42.27
2018-06-11T00:06:13.806Z,31.43
2018-06-11T00:08:42.325Z,32.90
2018-06-11T00:11:10.783Z,31.23
2018-06-11T00:13:39.424Z,27.47
2018-06-11T00:16:07.884Z,24.53
2018-06-11T00:18:36.308Z,31.67
2018-06-11T00:21:04.946Z,26.60
2018-06-11T00:23:33.420Z,27.90
2018-06-11T00:26:01.924Z,26.27
2018-06-11T00:28:30.385Z,38.23
2018-06-11T00:30:58.868Z,27.93
2018-06-11T00:33:27.391Z,24.93
2018-06-11T00:35:55.978Z,23.87
2018-06-11T00:38:24.568Z,31.20
2018-06-11T00:40:53.043Z,40.80
2018-06-11T00:43:21.471Z,35.87
2018-06-11T00:45:50.035Z,27.73
2018-06-11T00:48:18.496Z,31.33
2018-06-11T00:50:46.994Z,30.47
2018-06-11T00:53:15.528Z,38.40
2018-06-11T00:55:55.396Z,31.20
2018-06-11T00:58:23.954Z,31.27
2018-06-11T01:00:52.465Z,35.43
2018-06-11T01:03:21.203Z,42.17
2018-06-11T01:05:49.332Z,37.03
2018-06-11T01:08:17.807Z,35.83
2018-06-11T01:10:46.236Z,36.00
2018-06-11T01:13:14.674Z,33.27
2018-06-11T01:15:43.145Z,33.00
2018-06-11T01:18:11.651Z,40.23
2018-06-11T01:20:40.199Z,38.13
2018-06-11T01:23:08.707Z,34.50
2018-06-11T01:25:37.128Z,33.70
2018-06-11T01:28:05.556Z,38.80
2018-06-11T01:30:34.034Z,47.67
2018-06-11T01:33:02.542Z,38.97
2018-06-11T01:35:31.134Z,39.83
2018-06-11T01:37:59.434Z,45.90
2018-06-11T01:40:27.843Z,40.30
2018-06-11T01:42:56.325Z,46.67
2018-06-11T01:45:24.934Z,39.30
2018-06-11T01:47:53.444Z,51.80
2018-06-11T01:50:21.875Z,50.20
2018-06-11T01:52:50.389Z,42.00
2018-06-11T01:55:18.547Z,44.67
2018-06-11T01:57:47.012Z,49.87
2018-06-11T02:00:15.640Z,54.60
2018-06-11T02:02:44.076Z,54.50
2018-06-11T02:05:12.552Z,53.73
2018-06-11T02:07:41.015Z,57.37
2018-06-11T02:10:09.903Z,46.37
2018-06-11T02:12:38.437Z,55.33
2018-06-11T02:15:07.047Z,67.80
2018-06-11T02:17:35.501Z,50.77
2018-06-11T02:20:03.992Z,57.40
2018-06-11T02:22:32.424Z,52.00
2018-06-11T02:25:00.836Z,52.23
2018-06-11T02:27:28.984Z,57.57
2018-06-11T02:29:57.456Z,50.07
2018-06-11T02:32:25.893Z,52.03
2018-06-11T02:34:54.394Z,66.23
2018-06-11T02:37:22.821Z,56.73
2018-06-11T02:39:51.439Z,59.97
2018-06-11T02:42:19.942Z,53.30
2018-06-11T02:44:48.684Z,54.27
2018-06-11T02:47:17.138Z,57.97
2018-06-11T02:49:45.587Z,56.27
2018-06-11T02:52:14.033Z,54.47
2018-06-11T02:54:42.174Z,60.83
2018-06-11T02:57:13.579Z,53.00
2018-06-11T02:59:42.020Z,57.13
2018-06-11T03:02:10.460Z,51.60
2018-06-11T03:04:38.991Z,54.93
2018-06-11T03:07:07.281Z,66.03
2018-06-11T03:09:36.166Z,57.60
2018-06-11T03:12:04.585Z,69.90
2018-06-11T03:14:33.045Z,63.43
2018-06-11T03:17:01.552Z,69.47
2018-06-11T03:19:30.084Z,65.10
2018-06-11T03:21:58.752Z,52.93
2018-06-11T03:24:27.206Z,58.43
2018-06-11T03:26:55.615Z,62.80
2018-06-11T03:29:24.053Z,53.40
2018-06-11T03:31:52.533Z,57.63
2018-06-11T03:34:21.053Z,57.03
2018-06-11T03:36:49.592Z,56.00
2018-06-11T03:39:18.046Z,57.83
2018-06-11T03:41:46.515Z,55.83
2018-06-11T03:44:14.930Z,67.20
2018-06-11T03:46:43.437Z,57.27
2018-06-11T03:49:11.644Z,59.67
2018-06-11T03:51:40.819Z,62.33
2018-06-11T03:54:09.212Z,66.00
2018-06-11T03:56:37.727Z,60.20
2018-06-11T03:59:06.193Z,55.70
2018-06-11T04:01:34.653Z,60.83
2018-06-11T04:04:02.799Z,60.40
2018-06-11T04:06:31.254Z,60.70
2018-06-11T04:08:59.712Z,61.20
2018-06-11T04:11:28.128Z,126.37
2018-06-11T04:13:56.567Z,61.57
2018-06-11T04:16:24.999Z,63.17
2018-06-11T04:18:53.501Z,54.33
2018-06-11T04:21:22.001Z,51.70
2018-06-11T04:23:50.444Z,58.53
2018-06-11T04:26:18.884Z,57.83
2018-06-11T04:28:47.312Z,66.20
2018-06-11T04:31:16.056Z,52.13
2018-06-11T04:33:44.631Z,57.03
2018-06-11T04:36:13.075Z,56.50
2018-06-11T04:38:41.568Z,59.23
2018-06-11T04:41:10.049Z,55.07
2018-06-11T04:43:38.688Z,54.63
2018-06-11T04:46:07.163Z,61.50
2018-06-11T04:48:35.720Z,63.57
2018-06-11T04:51:04.253Z,55.07
2018-06-11T04:53:32.866Z,58.20
2018-06-11T04:56:01.865Z,52.67
2018-06-11T04:58:30.771Z,57.70
2018-06-11T05:00:59.308Z,57.13
2018-06-11T05:03:27.732Z,55.63
2018-06-11T05:05:56.194Z,49.80
2018-06-11T05:08:24.612Z,58.83
2018-06-11T05:10:53.094Z,45.47
2018-06-11T05:13:24.441Z,58.00
2018-06-11T05:15:52.997Z,58.13
2018-06-11T05:18:21.531Z,55.27
2018-06-11T05:20:49.954Z,54.63
2018-06-11T05:23:18.652Z,63.73
2018-06-11T05:25:47.283Z,51.47
2018-06-11T05:28:15.708Z,51.33
2018-06-11T05:30:44.222Z,49.50
2018-06-11T05:33:12.897Z,68.83
2018-06-11T05:35:41.397Z,49.40
2018-06-11T05:38:09.950Z,61.77
2018-06-11T05:40:38.485Z,56.40
2018-06-11T05:43:06.972Z,52.43
2018-06-11T05:45:35.580Z,61.60
2018-06-11T05:48:04.141Z,60.27
2018-06-11T05:50:32.595Z,52.53
2018-06-11T05:53:01.006Z,56.63
2018-06-11T05:55:29.439Z,48.80
2018-06-11T05:57:57.872Z,46.30
2018-06-11T06:00:26.409Z,43.70
2018-06-11T06:02:54.914Z,48.27
2018-06-11T06:05:23.385Z,39.40
2018-06-11T06:07:51.859Z,53.30
2018-06-11T06:10:20.273Z,45.13
2018-06-11T06:12:48.777Z,43.23
2018-06-11T06:15:17.214Z,41.53
2018-06-11T06:17:45.625Z,42.47
2018-06-11T06:20:14.063Z,53.10
2018-06-11T06:22:42.498Z,41.67
2018-06-11T06:25:10.675Z,43.17
2018-06-11T06:27:39.413Z,45.10
2018-06-11T06:30:07.865Z,45.27
2018-06-11T06:32:36.344Z,51.13
2018-06-11T06:35:04.788Z,37.70
2018-06-11T06:37:33.216Z,43.63
2018-06-11T06:40:01.656Z,41.37
2018-06-11T06:42:30.185Z,38.33
2018-06-11T06:44:58.666Z,40.50
2018-06-11T06:47:27.372Z,39.90
2018-06-11T06:49:59.135Z,37.67
2018-06-11T06:52:27.621Z,36.13
2018-06-11T06:54:56.123Z,41.27
2018-06-11T06:57:24.617Z,51.03
2018-06-11T06:59:53.151Z,40.50
2018-06-11T07:02:21.733Z,43.03
2018-06-11T07:04:50.228Z,39.67
2018-06-11T07:07:18.817Z,40.13
2018-06-11T07:09:47.313Z,38.48
2018-06-11T07:12:15.531Z,45.70
2018-06-11T07:14:43.966Z,33.42
2018-06-11T07:17:12.399Z,41.33
2018-06-11T07:19:40.940Z,40.55
2018-06-11T07:22:09.400Z,42.30
2018-06-11T07:24:37.831Z,45.73
2018-06-11T07:27:06.341Z,50.13
2018-06-11T07:29:34.993Z,46.00
2018-06-11T07:32:03.464Z,51.80
2018-06-11T07:34:31.884Z,41.97
2018-06-11T07:37:00.368Z,50.50
2018-06-11T07:39:28.816Z,48.67
2018-06-11T07:41:57.256Z,44.20
2018-06-11T07:44:25.813Z,46.00
2018-06-11T07:46:54.257Z,50.60
2018-06-11T07:49:23.129Z,48.80
2018-06-11T07:51:51.761Z,46.83
2018-06-11T07:54:20.294Z,49.43
2018-06-11T07:56:48.766Z,54.37
2018-06-11T07:59:17.306Z,49.77
2018-06-11T08:01:45.894Z,42.37
2018-06-11T08:04:14.431Z,48.07
2018-06-11T08:06:42.865Z,43.83
2018-06-11T08:09:11.289Z,49.53
2018-06-11T08:11:40.039Z,46.83
2018-06-11T08:14:08.494Z,52.73
2018-06-11T08:16:37.030Z,59.20
2018-06-11T08:19:05.491Z,53.37
2018-06-11T08:21:33.648Z,45.70
2018-06-11T08:24:02.097Z,51.83
2018-06-11T08:26:33.532Z,49.13
2018-06-11T08:29:02.007Z,42.47
2018-06-11T08:31:30.488Z,50.80
2018-06-11T08:33:58.996Z,55.50
2018-06-11T08:36:27.575Z,47.07
2018-06-11T08:38:56.118Z,55.33
2018-06-11T08:41:24.773Z,46.80
2018-06-11T08:43:53.379Z,43.13
2018-06-11T08:46:21.981Z,40.07
2018-06-11T08:48:50.428Z,46.03
2018-06-11T08:51:18.915Z,37.50
2018-06-11T08:53:47.614Z,39.20
2018-06-11T08:56:16.093Z,43.73
2018-06-11T08:58:44.571Z,35.70
2018-06-11T09:01:13.056Z,40.60
2018-06-11T09:03:41.553Z,48.77
2018-06-11T09:06:10.045Z,36.27
2018-06-11T09:08:38.550Z,32.67
2018-06-11T09:11:07.048Z,33.23
2018-06-11T09:13:35.528Z,35.30
2018-06-11T09:16:03.997Z,37.27
2018-06-11T09:18:32.128Z,36.27
2018-06-11T09:21:00.594Z,29.30
2018-06-11T09:23:29.132Z,31.13
2018-06-11T09:25:57.580Z,33.27
2018-06-11T09:28:26.079Z,39.77
2018-06-11T09:30:54.556Z,33.57
2018-06-11T09:33:23.193Z,33.40
2018-06-11T09:35:51.676Z,37.47
2018-06-11T09:38:20.193Z,32.73
2018-06-11T09:40:48.681Z,138.43
2018-06-11T09:43:17.249Z,38.80
2018-06-11T09:45:45.755Z,59.10
2018-06-11T09:48:13.894Z,43.83
2018-06-11T09:50:42.337Z,57.83
2018-06-11T09:53:10.857Z,34.77
2018-06-11T09:55:39.322Z,33.40
2018-06-11T09:58:07.743Z,33.47
2018-06-11T10:00:36.882Z,37.57
2018-06-11T10:03:05.492Z,68.20
2018-06-11T10:05:34.350Z,49.23
2018-06-11T10:08:02.848Z,28.17
2018-06-11T10:10:31.354Z,32.03
2018-06-11T10:12:59.868Z,46.20
2018-06-11T10:15:28.376Z,30.77
2018-06-11T10:17:56.860Z,30.70
2018-06-11T10:20:25.388Z,30.95
2018-06-11T10:22:53.834Z,31.05
2018-06-11T10:25:22.358Z,35.93
2018-06-11T10:27:50.852Z,29.93
2018-06-11T10:30:19.415Z,33.70
2018-06-11T10:32:48.007Z,23.07
2018-06-11T10:35:16.447Z,29.33
2018-06-11T10:37:44.954Z,33.08
2018-06-11T10:40:13.406Z,26.90
2018-06-11T10:42:41.966Z,26.00
2018-06-11T10:45:10.433Z,24.77
2018-06-11T10:47:38.877Z,22.20
2018-06-11T10:50:07.463Z,26.68
2018-06-11T10:52:36.269Z,28.25
2018-06-11T10:55:04.912Z,22.53
2018-06-11T10:57:33.410Z,31.37
2018-06-11T11:00:01.899Z,24.82
2018-06-11T11:02:30.344Z,31.33
2018-06-11T11:04:58.898Z,24.30
2018-06-11T11:07:27.343Z,27.43
2018-06-11T11:09:55.878Z,24.23
2018-06-11T11:12:24.444Z,26.90
2018-06-11T11:14:52.940Z,22.10
2018-06-11T11:17:22.201Z,27.53
2018-06-11T11:19:50.702Z,25.97
2018-06-11T11:22:19.177Z,25.23
2018-06-11T11:24:47.665Z,25.37
2018-06-11T11:27:16.141Z,23.83
2018-06-11T11:29:44.615Z,25.20
2018-06-11T11:32:13.084Z,21.43
2018-06-11T11:34:41.522Z,17.10
2018-06-11T11:37:10.132Z,21.90
2018-06-11T11:39:38.627Z,14.07
2018-06-11T11:42:07.175Z,15.53
2018-06-11T11:44:35.758Z,12.60
2018-06-11T11:47:04.645Z,8.60
2018-06-11T11:49:33.094Z,17.00
2018-06-11T11:52:01.633Z,12.47
2018-06-11T11:54:29.765Z,15.90
2018-06-11T11:56:58.226Z,12.60
2018-06-11T11:59:26.760Z,11.10
2018-06-11T12:01:55.236Z,13.00
2018-06-11T12:04:23.707Z,15.73
2018-06-11T12:06:52.181Z,15.37
2018-06-11T12:09:20.340Z,17.20
2018-06-11T12:11:48.810Z,14.00
2018-06-11T12:14:17.673Z,18.00
2018-06-11T12:16:46.148Z,13.80
2018-06-11T12:19:15.626Z,12.13
2018-06-11T12:21:44.105Z,14.13
2018-06-11T12:24:12.576Z,10.33
2018-06-11T12:26:41.045Z,12.93
2018-06-11T12:29:10.190Z,10.80
2018-06-11T12:31:38.994Z,13.90
2018-06-11T12:34:08.000Z,12.73
2018-06-11T12:36:37.140Z,13.10
2018-06-11T12:39:08.715Z,15.63
2018-06-11T12:41:38.324Z,12.83
2018-06-11T12:44:06.757Z,10.63
2018-06-11T12:46:35.291Z,10.77
2018-06-11T12:49:03.773Z,16.70
2018-06-11T12:51:32.356Z,17.80
2018-06-11T12:54:00.861Z,13.00
2018-06-11T12:56:29.568Z,11.90
2018-06-11T12:58:58.124Z,12.47
2018-06-11T13:01:26.538Z,13.10
2018-06-11T13:03:54.979Z,11.13
2018-06-11T13:06:23.525Z,11.60
2018-06-11T13:08:52.022Z,14.10
2018-06-11T13:11:20.536Z,9.40
2018-06-11T13:13:49.035Z,16.73
2018-06-11T13:16:17.614Z,12.13
2018-06-11T13:18:46.992Z,7.53
2018-06-11T13:21:15.803Z,10.97
2018-06-11T13:23:44.250Z,12.80
2018-06-11T13:26:12.875Z,9.43
2018-06-11T13:28:41.490Z,8.00
2018-06-11T13:31:09.956Z,8.53
2018-06-11T13:33:38.972Z,8.30
2018-06-11T13:36:07.454Z,10.37
2018-06-11T13:38:35.924Z,9.13
2018-06-11T13:41:04.379Z,8.07
2018-06-11T13:43:32.875Z,9.13
2018-06-11T13:46:01.671Z,9.20
2018-06-11T13:48:30.232Z,8.17
2018-06-11T13:50:58.755Z,7.53
2018-06-11T13:53:27.274Z,6.80
2018-06-11T13:55:55.884Z,12.07
2018-06-11T13:58:24.384Z,7.00
2018-06-11T14:00:52.901Z,10.63
2018-06-11T14:03:21.715Z,11.70
2018-06-11T14:05:50.340Z,12.40
2018-06-11T14:08:18.860Z,13.90
2018-06-11T14:10:47.293Z,10.13
2018-06-11T14:13:15.777Z,17.93
2018-06-11T14:15:44.247Z,10.57
2018-06-11T14:18:12.797Z,10.33
2018-06-11T14:20:41.320Z,11.57
2018-06-11T14:23:09.802Z,10.73
2018-06-11T14:25:38.324Z,14.30
2018-06-11T14:28:06.866Z,15.07
2018-06-11T14:30:35.328Z,11.80
2018-06-11T14:33:03.910Z,8.20
2018-06-11T14:35:32.385Z,9.80
2018-06-11T14:38:00.845Z,10.80
2018-06-11T14:40:29.459Z,11.57
2018-06-11T14:42:57.979Z,11.40
2018-06-11T14:45:26.476Z,16.83
2018-06-11T14:47:54.954Z,9.80
2018-06-11T14:50:23.542Z,11.27
2018-06-11T14:52:52.093Z,12.13
2018-06-11T14:55:20.621Z,8.40
2018-06-11T14:57:49.045Z,11.67
2018-06-11T15:00:17.540Z,26.10
2018-06-11T15:02:46.064Z,12.93
2018-06-11T15:05:14.561Z,15.80
2018-06-11T15:07:43.011Z,11.30
2018-06-11T15:10:11.443Z,8.23
2018-06-11T15:12:39.879Z,7.53
2018-06-11T15:15:08.460Z,9.43
2018-06-11T15:17:37.206Z,11.17
2018-06-11T15:20:05.724Z,13.07
2018-06-11T15:22:33.880Z,11.70
2018-06-11T15:25:02.620Z,9.87
2018-06-11T15:27:31.231Z,7.10
2018-06-11T15:29:59.820Z,8.63
2018-06-11T15:32:28.387Z,9.10
2018-06-11T15:34:56.832Z,10.30
2018-06-11T15:37:25.315Z,9.40
2018-06-11T15:39:53.781Z,16.07
2018-06-11T15:42:22.275Z,12.53
2018-06-11T15:44:50.741Z,21.70
2018-06-11T15:47:19.207Z,15.53
2018-06-11T15:49:47.746Z,15.60
2018-06-11T15:52:16.196Z,11.43
2018-06-11T15:54:44.677Z,19.87
2018-06-11T15:57:13.195Z,9.83
2018-06-11T15:59:41.753Z,18.00
2018-06-11T16:02:10.341Z,8.10
2018-06-11T16:04:38.902Z,12.00
2018-06-11T16:07:07.509Z,9.63
2018-06-11T16:09:35.956Z,11.00
2018-06-11T16:12:04.509Z,16.80
2018-06-11T16:14:32.969Z,11.80
2018-06-11T16:17:01.569Z,10.53
2018-06-11T16:19:30.030Z,18.13
2018-06-11T16:21:58.510Z,12.33
2018-06-11T16:24:27.060Z,19.63
2018-06-11T16:26:55.576Z,10.97
2018-06-11T16:29:25.632Z,11.60
2018-06-11T16:31:54.073Z,11.00
2018-06-11T16:34:22.657Z,9.53
2018-06-11T16:36:51.117Z,15.87
2018-06-11T16:39:19.601Z,12.10
2018-06-11T16:41:48.170Z,10.90
2018-06-11T16:44:16.720Z,10.97
2018-06-11T16:46:44.918Z,12.50
2018-06-11T16:49:13.431Z,14.17
2018-06-11T16:51:42.044Z,9.87
2018-06-11T16:54:10.733Z,12.67
2018-06-11T16:56:39.307Z,14.53
2018-06-11T16:59:09.490Z,17.10
2018-06-11T17:01:37.981Z,11.57
2018-06-11T17:04:06.723Z,9.50
2018-06-11T17:06:35.262Z,10.30
2018-06-11T17:09:04.650Z,14.80
2018-06-11T17:11:34.458Z,7.77
2018-06-11T17:14:03.067Z,8.57
2018-06-11T17:16:31.744Z,9.13
2018-06-11T17:19:00.619Z,8.60
2018-06-11T17:21:29.103Z,7.20
2018-06-11T17:23:57.594Z,10.97
2018-06-11T17:26:26.037Z,9.47
2018-06-11T17:28:54.516Z,8.20
2018-06-11T17:31:23.037Z,9.03
2018-06-11T17:33:51.685Z,7.63
2018-06-11T17:36:20.212Z,6.23
2018-06-11T17:38:48.682Z,8.00
2018-06-11T17:41:17.220Z,9.70
2018-06-11T17:43:45.712Z,13.50
2018-06-11T17:46:14.177Z,7.60
2018-06-11T17:48:42.622Z,12.07
2018-06-11T17:51:11.194Z,5.80
2018-06-11T17:53:46.254Z,11.60
2018-06-11T17:56:14.717Z,5.20
2018-06-11T17:58:43.241Z,21.10
2018-06-11T18:01:11.780Z,6.23
2018-06-11T18:03:40.278Z,5.63
2018-06-11T18:06:08.843Z,10.77
2018-06-11T18:08:37.675Z,11.67
2018-06-11T18:11:06.314Z,13.00
2018-06-11T18:13:34.862Z,13.80
2018-06-11T18:16:03.512Z,5.90
2018-06-11T18:18:32.010Z,11.73
2018-06-11T18:21:00.514Z,6.27
2018-06-11T18:23:28.977Z,12.77
2018-06-11T18:25:57.677Z,7.80
2018-06-11T18:28:26.562Z,10.33
2018-06-11T18:30:55.050Z,8.60
2018-06-11T18:33:23.697Z,10.70
2018-06-11T18:35:52.303Z,7.17
2018-06-11T18:38:20.797Z,11.20
2018-06-11T18:40:49.454Z,11.60
2018-06-11T18:43:18.027Z,10.63
2018-06-11T18:45:46.582Z,8.07
2018-06-11T18:48:15.288Z,8.77
2018-06-11T18:50:45.965Z,13.23
2018-06-11T18:53:14.418Z,12.20
2018-06-11T18:55:42.870Z,11.67
2018-06-11T18:58:11.357Z,12.27
2018-06-11T19:00:39.895Z,24.03
2018-06-11T19:03:08.496Z,12.03
2018-06-11T19:05:36.976Z,13.20
2018-06-11T19:08:05.745Z,17.47
2018-06-11T19:10:34.291Z,19.23
2018-06-11T19:13:03.293Z,13.57
2018-06-11T19:15:31.848Z,11.53
2018-06-11T19:18:00.337Z,14.60
2018-06-11T19:20:29.151Z,14.27
2018-06-11T19:22:57.782Z,16.40
2018-06-11T19:25:26.396Z,16.43
2018-06-11T19:27:55.019Z,15.57
2018-06-11T19:30:23.551Z,15.20
2018-06-11T19:32:53.054Z,13.80
2018-06-11T19:35:21.623Z,14.10
2018-06-11T19:37:50.290Z,15.43
2018-06-11T19:40:18.951Z,18.43
2018-06-11T19:42:47.520Z,16.70
2018-06-11T19:45:15.985Z,20.20
2018-06-11T19:47:44.628Z,13.37
2018-06-11T19:50:13.258Z,19.30
2018-06-11T19:52:42.530Z,21.10
2018-06-11T19:55:11.021Z,22.83
2018-06-11T19:57:39.568Z,16.63
2018-06-11T20:00:08.137Z,16.17
2018-06-11T20:02:36.645Z,17.20
2018-06-11T20:05:05.150Z,25.43
2018-06-11T20:07:33.690Z,18.40
2018-06-11T20:10:02.822Z,17.63
2018-06-11T20:12:31.758Z,50.47
2018-06-11T20:15:00.329Z,16.90
2018-06-11T20:17:28.769Z,30.43
2018-06-11T20:19:58.363Z,21.20
2018-06-11T20:22:26.933Z,18.87
2018-06-11T20:24:55.493Z,22.33
2018-06-11T20:27:24.144Z,51.80
2018-06-11T20:29:52.646Z,25.80
2018-06-11T20:32:22.295Z,20.77
2018-06-11T20:34:50.732Z,23.50
2018-06-11T20:37:19.279Z,25.43
2018-06-11T20:39:47.733Z,25.40
2018-06-11T20:42:16.386Z,23.83
2018-06-11T20:44:45.212Z,26.57
2018-06-11T20:47:13.692Z,25.00
2018-06-11T20:49:42.282Z,23.43
2018-06-11T20:52:10.730Z,22.50
2018-06-11T20:54:39.446Z,23.63
2018-06-11T20:57:08.011Z,23.70
2018-06-11T20:59:36.582Z,23.50
2018-06-11T21:02:05.076Z,22.73
2018-06-11T21:04:33.967Z,56.80
2018-06-11T21:07:02.571Z,25.30
2018-06-11T21:09:31.048Z,31.43
2018-06-11T21:11:59.528Z,30.43
2018-06-11T21:14:28.315Z,33.73
2018-06-11T21:16:57.488Z,36.77
2018-06-11T21:19:26.818Z,28.60
2018-06-11T21:21:55.315Z,34.17
2018-06-11T21:24:24.027Z,29.00
2018-06-11T21:26:52.574Z,29.20
2018-06-11T21:29:21.008Z,28.07
2018-06-11T21:31:52.835Z,25.30
2018-06-11T21:34:21.317Z,35.80
2018-06-11T21:36:50.143Z,27.43
2018-06-11T21:39:18.638Z,27.90
2018-06-11T21:41:47.171Z,31.80
2018-06-11T21:44:15.645Z,30.30
2018-06-11T21:46:44.167Z,31.57
2018-06-11T21:49:12.977Z,32.90
2018-06-11T21:51:41.707Z,43.37
2018-06-11T21:54:10.289Z,41.00
2018-06-11T21:56:38.766Z,29.83
2018-06-11T21:59:07.303Z,39.87
2018-06-11T22:01:36.584Z,35.80
2018-06-11T22:04:05.497Z,37.00
2018-06-11T22:06:33.896Z,35.30
2018-06-11T22:09:02.390Z,34.23
2018-06-11T22:11:30.868Z,32.17
2018-06-11T22:13:59.315Z,27.90
2018-06-11T22:16:27.754Z,27.83
2018-06-11T22:18:56.193Z,29.20
2018-06-11T22:21:24.661Z,24.23
2018-06-11T22:23:53.104Z,23.77
2018-06-11T22:26:21.665Z,29.00
2018-06-11T22:28:50.179Z,31.63
2018-06-11T22:31:18.696Z,29.93
2018-06-11T22:33:47.807Z,26.43
2018-06-11T22:36:16.261Z,28.13
2018-06-11T22:38:44.831Z,27.63
2018-06-11T22:41:13.289Z,30.90
2018-06-11T22:43:42.025Z,30.07
2018-06-11T22:46:10.524Z,28.50
2018-06-11T22:48:39.014Z,24.23
2018-06-11T22:51:07.487Z,22.87
2018-06-11T22:53:35.951Z,28.20
2018-06-11T22:56:04.469Z,32.57
2018-06-11T22:58:32.992Z,21.60
2018-06-11T23:01:01.453Z,25.60
2018-06-11T23:03:29.938Z,40.40
2018-06-11T23:05:58.596Z,26.97
2018-06-11T23:08:27.048Z,24.73
2018-06-11T23:10:55.499Z,22.60
2018-06-11T23:13:24.009Z,21.60
2018-06-11T23:15:52.877Z,36.60
2018-06-11T23:18:21.478Z,27.23
2018-06-11T23:20:49.968Z,26.97
2018-06-11T23:23:18.410Z,27.63
2018-06-11T23:25:46.910Z,35.70
2018-06-11T23:28:15.668Z,47.90
2018-06-11T23:30:44.176Z,30.70
2018-06-11T23:33:12.783Z,32.50
2018-06-11T23:35:41.384Z,32.70
2018-06-11T23:38:09.962Z,32.40
2018-06-11T23:40:38.855Z,33.63
2018-06-11T23:43:07.316Z,36.73
2018-06-11T23:45:36.075Z,28.30
2018-06-11T23:48:04.649Z,26.23
2018-06-11T23:50:33.194Z,27.80
2018-06-11T23:53:01.798Z,26.87
2018-06-11T23:55:30.482Z,20.83
2018-06-11T23:57:59.044Z,27.17
