createdAt,value
2022-10-23T00:02:02.895Z,10.33
2022-10-23T00:05:11.168Z,10.24
2022-10-23T00:08:18.180Z,10.22
2022-10-23T00:11:24.290Z,10.19
2022-10-23T00:14:28.910Z,10.12
2022-10-23T00:17:36.757Z,10.14
2022-10-23T00:20:40.755Z,10.08
2022-10-23T00:23:46.977Z,10.24
2022-10-23T00:26:51.100Z,10.31
2022-10-23T00:29:56.835Z,10.42
2022-10-23T00:33:02.297Z,10.51
2022-10-23T00:36:09.705Z,10.50
2022-10-23T00:39:14.256Z,10.61
2022-10-23T00:42:23.017Z,10.57
2022-10-23T00:45:29.674Z,10.60
2022-10-23T00:48:33.185Z,10.56
2022-10-23T00:51:39.334Z,10.51
2022-10-23T00:54:46.096Z,10.53
2022-10-23T00:57:50.266Z,10.49
2022-10-23T01:00:57.074Z,10.43
2022-10-23T01:04:05.843Z,10.33
2022-10-23T01:07:16.955Z,10.32
2022-10-23T01:10:27.428Z,10.41
2022-10-23T01:13:39.995Z,10.40
2022-10-23T01:16:53.685Z,10.33
2022-10-23T01:20:16.353Z,10.30
2022-10-23T01:23:43.110Z,10.16
2022-10-23T01:26:52.968Z,10.15
2022-10-23T01:30:07.467Z,10.14
2022-10-23T01:33:23.386Z,10.10
2022-10-23T01:36:34.322Z,10.15
2022-10-23T01:39:47.493Z,10.08
2022-10-23T01:42:56.797Z,10.05
2022-10-23T01:46:05.151Z,10.06
2022-10-23T01:49:15.525Z,10.06
2022-10-23T01:52:23.092Z,9.94
2022-10-23T01:55:31.446Z,9.97
2022-10-23T01:58:41.427Z,9.99
2022-10-23T02:01:52.512Z,10.01
2022-10-23T02:05:20.268Z,9.82
2022-10-23T02:08:27.204Z,9.75
2022-10-23T02:11:38.837Z,9.58
2022-10-23T02:15:00.822Z,9.70
2022-10-23T02:18:11.060Z,9.87
2022-10-23T02:21:23.544Z,9.92
2022-10-23T02:24:34.212Z,9.99
2022-10-23T02:27:42.105Z,10.05
2022-10-23T02:30:51.500Z,9.98
2022-10-23T02:33:59.364Z,9.90
2022-10-23T02:37:10.352Z,9.82
2022-10-23T02:40:19.954Z,9.82
2022-10-23T02:43:29.425Z,9.83
2022-10-23T02:46:54.722Z,9.91
2022-10-23T02:50:01.322Z,9.92
2022-10-23T02:53:12.833Z,9.82
2022-10-23T02:56:30.296Z,9.75
2022-10-23T02:59:36.639Z,9.70
2022-10-23T03:02:50.395Z,9.59
2022-10-23T03:05:58.208Z,9.77
2022-10-23T03:09:07.904Z,9.66
2022-10-23T03:12:15.227Z,9.45
2022-10-23T03:15:22.159Z,9.37
2022-10-23T03:18:28.137Z,9.63
2022-10-23T03:21:39.003Z,9.62
2022-10-23T03:24:46.874Z,9.68
2022-10-23T03:27:55.682Z,9.45
2022-10-23T03:31:03.181Z,9.25
2022-10-23T03:34:11.889Z,9.10
2022-10-23T03:37:17.654Z,8.94
2022-10-23T03:40:22.864Z,8.82
2022-10-23T03:43:29.056Z,8.69
2022-10-23T03:46:38.543Z,8.59
2022-10-23T03:49:44.746Z,8.53
2022-10-23T03:52:51.351Z,8.46
2022-10-23T03:56:01.703Z,8.43
2022-10-23T03:59:11.705Z,8.40
2022-10-23T04:02:18.818Z,8.37
2022-10-23T04:05:24.752Z,8.32
2022-10-23T04:08:32.739Z,8.28
2022-10-23T04:11:42.281Z,8.28
2022-10-23T04:14:48.390Z,8.27
2022-10-23T04:17:59.294Z,8.24
2022-10-23T04:21:06.606Z,8.29
2022-10-23T04:24:13.278Z,8.36
2022-10-23T04:27:19.591Z,8.53
2022-10-23T04:30:26.009Z,8.57
2022-10-23T04:33:33.103Z,8.67
2022-10-23T04:36:41.792Z,8.75
2022-10-23T04:39:47.963Z,8.77
2022-10-23T04:42:56.871Z,8.73
2022-10-23T04:46:04.153Z,8.62
2022-10-23T04:49:11.606Z,8.72
2022-10-23T04:52:20.799Z,8.84
2022-10-23T04:55:27.924Z,8.76
2022-10-23T04:58:41.505Z,8.75
2022-10-23T05:01:48.928Z,8.82
2022-10-23T05:04:55.109Z,8.68
2022-10-23T05:08:04.776Z,8.76
2022-10-23T05:11:12.814Z,9.10
2022-10-23T05:14:22.808Z,9.20
2022-10-23T05:17:32.401Z,9.15
2022-10-23T05:20:44.387Z,9.09
2022-10-23T05:23:51.939Z,9.01
2022-10-23T05:26:59.259Z,9.06
2022-10-23T05:30:07.633Z,8.95
2022-10-23T05:33:13.756Z,8.77
2022-10-23T05:36:21.797Z,8.65
2022-10-23T05:39:31.936Z,8.58
2022-10-23T05:42:41.807Z,8.53
2022-10-23T05:45:53.965Z,8.48
2022-10-23T05:52:13.595Z,8.50
2022-10-23T05:55:18.165Z,8.49
2022-10-23T05:58:27.498Z,8.52
2022-10-23T06:01:38.626Z,8.56
2022-10-23T06:04:45.669Z,8.59
2022-10-23T06:07:54.267Z,8.66
2022-10-23T06:11:07.376Z,8.76
2022-10-23T06:14:14.666Z,8.82
2022-10-23T06:17:20.152Z,8.91
2022-10-23T06:20:28.706Z,8.96
2022-10-23T06:23:39.206Z,8.97
2022-10-23T06:26:47.404Z,9.17
2022-10-23T06:29:55.366Z,9.48
2022-10-23T06:33:03.326Z,9.42
2022-10-23T06:36:14.803Z,9.34
2022-10-23T06:39:23.211Z,9.35
2022-10-23T06:42:32.042Z,9.35
2022-10-23T06:45:43.771Z,9.43
2022-10-23T06:48:53.875Z,9.48
2022-10-23T06:52:00.650Z,9.45
2022-10-23T06:55:09.837Z,9.46
2022-10-23T06:58:15.373Z,9.54
2022-10-23T07:01:26.443Z,9.63
2022-10-23T07:04:34.153Z,9.73
2022-10-23T07:07:40.038Z,10.01
2022-10-23T07:10:49.621Z,10.05
2022-10-23T07:13:57.373Z,10.15
2022-10-23T07:17:02.689Z,10.18
2022-10-23T07:20:09.148Z,10.32
2022-10-23T07:23:17.371Z,10.44
2022-10-23T07:26:24.187Z,10.54
2022-10-23T07:29:30.574Z,10.73
2022-10-23T07:32:36.602Z,10.93
2022-10-23T07:35:48.437Z,10.90
2022-10-23T07:39:01.803Z,11.11
2022-10-23T07:42:10.687Z,12.10
2022-10-23T07:45:19.559Z,13.14
2022-10-23T07:48:24.636Z,15.55
2022-10-23T07:51:33.510Z,16.16
2022-10-23T07:54:38.991Z,16.41
2022-10-23T07:57:51.779Z,18.31
2022-10-23T08:01:04.303Z,18.88
2022-10-23T08:04:12.815Z,20.21
2022-10-23T08:07:19.474Z,19.46
2022-10-23T08:10:27.590Z,20.95
2022-10-23T08:13:33.716Z,21.93
2022-10-23T08:16:39.554Z,22.24
2022-10-23T08:19:49.716Z,20.62
2022-10-23T08:22:57.304Z,17.07
2022-10-23T08:26:03.805Z,15.23
2022-10-23T08:29:13.035Z,14.59
2022-10-23T08:32:18.746Z,14.57
2022-10-23T08:35:26.622Z,14.07
2022-10-23T08:38:31.528Z,13.96
2022-10-23T08:41:43.811Z,13.59
2022-10-23T08:45:02.574Z,13.40
2022-10-23T08:48:18.576Z,13.54
2022-10-23T08:51:42.070Z,13.34
2022-10-23T08:55:07.789Z,13.26
2022-10-23T08:58:18.810Z,13.22
2022-10-23T09:01:38.159Z,13.29
2022-10-23T09:04:46.749Z,13.25
2022-10-23T09:08:09.257Z,13.20
2022-10-23T09:11:19.843Z,13.33
2022-10-23T09:14:31.113Z,13.23
2022-10-23T09:17:42.623Z,13.27
2022-10-23T09:20:54.339Z,13.25
2022-10-23T09:23:59.874Z,13.40
2022-10-23T09:30:10.934Z,13.47
2022-10-23T09:33:19.896Z,13.60
2022-10-23T09:36:26.999Z,13.68
2022-10-23T09:39:36.437Z,13.86
2022-10-23T09:42:50.994Z,13.92
2022-10-23T09:46:04.574Z,14.02
2022-10-23T09:49:21.306Z,14.15
2022-10-23T09:52:32.917Z,14.35
2022-10-23T09:55:37.944Z,14.63
2022-10-23T09:58:54.633Z,14.65
2022-10-23T10:02:01.587Z,14.75
2022-10-23T10:05:26.823Z,14.83
2022-10-23T10:08:39.641Z,14.84
2022-10-23T10:11:48.835Z,14.96
2022-10-23T10:15:07.146Z,14.79
2022-10-23T10:18:18.691Z,14.71
2022-10-23T10:21:27.637Z,14.74
2022-10-23T10:24:51.453Z,14.72
2022-10-23T10:28:30.929Z,14.67
2022-10-23T10:32:01.132Z,14.89
2022-10-23T10:35:16.235Z,14.93
2022-10-23T10:38:29.402Z,14.96
2022-10-23T10:41:39.950Z,14.91
2022-10-23T10:45:09.212Z,15.10
2022-10-23T10:48:13.761Z,15.26
2022-10-23T10:51:31.105Z,15.47
2022-10-23T10:54:54.816Z,15.58
2022-10-23T10:58:14.881Z,15.65
2022-10-23T11:01:27.948Z,16.91
2022-10-23T11:04:42.692Z,20.11
2022-10-23T11:08:07.363Z,21.29
2022-10-23T11:11:14.855Z,21.71
2022-10-23T11:14:23.984Z,21.71
2022-10-23T11:17:38.308Z,20.66
2022-10-23T11:20:59.397Z,20.56
2022-10-23T11:27:27.191Z,21.33
2022-10-23T11:30:35.954Z,23.73
2022-10-23T11:33:45.711Z,23.55
2022-10-23T11:36:56.320Z,24.82
2022-10-23T11:40:16.369Z,24.65
2022-10-23T11:43:28.679Z,23.67
2022-10-23T11:46:33.157Z,24.43
2022-10-23T11:49:36.252Z,25.29
2022-10-23T11:53:12.879Z,23.26
2022-10-23T11:56:22.298Z,25.57
2022-10-23T11:59:29.840Z,24.44
2022-10-23T12:02:39.361Z,23.28
2022-10-23T12:05:47.631Z,21.05
2022-10-23T12:08:54.975Z,19.21
2022-10-23T12:12:06.011Z,19.70
2022-10-23T12:15:12.853Z,18.76
2022-10-23T12:18:29.167Z,18.46
2022-10-23T12:21:36.776Z,18.53
2022-10-23T12:24:42.112Z,17.78
2022-10-23T12:28:07.896Z,17.26
2022-10-23T12:31:25.358Z,17.59
2022-10-23T12:34:50.003Z,17.91
2022-10-23T12:38:15.667Z,17.70
2022-10-23T12:41:30.362Z,17.83
2022-10-23T12:44:36.379Z,18.07
2022-10-23T12:47:42.051Z,17.66
2022-10-23T12:50:52.612Z,16.96
2022-10-23T12:53:59.262Z,17.04
2022-10-23T12:57:20.052Z,16.72
2022-10-23T13:00:27.158Z,16.39
2022-10-23T13:03:33.782Z,16.29
2022-10-23T13:06:42.279Z,16.90
2022-10-23T13:09:47.608Z,17.33
2022-10-23T13:12:54.918Z,17.66
2022-10-23T13:15:59.324Z,17.56
2022-10-23T13:19:02.724Z,17.12
2022-10-23T13:22:20.302Z,17.09
2022-10-23T13:25:36.184Z,17.53
2022-10-23T13:28:45.189Z,17.67
2022-10-23T13:31:52.398Z,17.10
2022-10-23T13:35:10.053Z,16.64
2022-10-23T13:38:30.151Z,16.53
2022-10-23T13:41:41.509Z,16.72
2022-10-23T13:44:46.887Z,16.84
2022-10-23T13:47:51.392Z,16.89
2022-10-23T13:51:01.740Z,16.79
2022-10-23T13:54:08.456Z,16.65
2022-10-23T13:57:15.557Z,16.82
2022-10-23T14:00:21.769Z,16.74
2022-10-23T14:03:31.049Z,16.79
2022-10-23T14:06:34.942Z,16.50
2022-10-23T14:09:42.722Z,16.32
2022-10-23T14:12:49.989Z,16.08
2022-10-23T14:15:56.284Z,16.15
2022-10-23T14:19:02.106Z,16.22
2022-10-23T14:22:12.521Z,16.05
2022-10-23T14:25:17.858Z,16.07
2022-10-23T14:28:23.437Z,16.06
2022-10-23T14:31:30.055Z,16.05
2022-10-23T14:34:35.256Z,16.13
2022-10-23T14:37:40.790Z,16.18
2022-10-23T14:40:46.906Z,16.11
2022-10-23T14:43:54.160Z,15.95
2022-10-23T14:47:00.682Z,16.11
2022-10-23T14:50:07.312Z,16.00
2022-10-23T14:53:12.131Z,15.95
2022-10-23T14:56:18.020Z,15.87
2022-10-23T14:59:24.506Z,15.83
2022-10-23T15:02:28.467Z,15.82
2022-10-23T15:05:32.978Z,15.92
2022-10-23T15:08:41.996Z,15.85
2022-10-23T15:11:48.762Z,15.83
2022-10-23T15:14:56.983Z,15.75
2022-10-23T15:18:03.780Z,15.72
2022-10-23T15:21:10.037Z,15.70
2022-10-23T15:24:18.525Z,15.69
2022-10-23T15:27:25.422Z,15.75
2022-10-23T15:30:34.004Z,15.71
2022-10-23T15:33:42.844Z,15.63
2022-10-23T15:36:48.775Z,15.56
2022-10-23T15:39:57.174Z,15.52
2022-10-23T15:43:08.733Z,15.48
2022-10-23T15:46:16.307Z,15.47
2022-10-23T15:49:23.344Z,15.44
2022-10-23T15:52:27.806Z,15.39
2022-10-23T15:55:34.849Z,15.40
2022-10-23T15:58:41.745Z,15.37
2022-10-23T16:01:49.779Z,15.35
2022-10-23T16:04:57.279Z,15.36
2022-10-23T16:08:03.154Z,15.36
2022-10-23T16:11:14.243Z,15.38
2022-10-23T16:14:21.794Z,15.37
2022-10-23T16:17:26.770Z,15.33
2022-10-23T16:20:32.583Z,15.37
2022-10-23T16:23:39.170Z,15.33
2022-10-23T16:26:54.342Z,15.33
2022-10-23T16:30:00.934Z,15.32
2022-10-23T16:33:09.202Z,15.31
2022-10-23T16:36:14.819Z,15.38
2022-10-23T16:39:32.548Z,15.32
2022-10-23T16:42:52.011Z,15.29
2022-10-23T16:46:25.082Z,15.35
2022-10-23T16:49:40.617Z,15.44
2022-10-23T16:52:48.390Z,15.72
2022-10-23T16:55:57.671Z,15.78
2022-10-23T16:59:05.001Z,15.86
2022-10-23T17:02:11.170Z,15.86
2022-10-23T17:05:17.584Z,15.86
2022-10-23T17:08:22.589Z,15.91
2022-10-23T17:11:30.231Z,15.85
2022-10-23T17:14:36.282Z,15.84
2022-10-23T17:17:42.186Z,15.86
2022-10-23T17:20:57.269Z,15.82
2022-10-23T17:24:06.660Z,15.80
2022-10-23T17:27:14.957Z,15.80
2022-10-23T17:30:22.306Z,15.86
2022-10-23T17:33:29.993Z,15.91
2022-10-23T17:36:37.305Z,15.79
2022-10-23T17:39:45.801Z,15.78
2022-10-23T17:42:54.924Z,15.70
2022-10-23T17:46:02.161Z,15.69
2022-10-23T17:49:07.719Z,15.69
2022-10-23T17:52:17.536Z,15.68
2022-10-23T17:55:22.286Z,15.64
2022-10-23T17:58:27.641Z,15.61
2022-10-23T18:01:33.719Z,15.60
2022-10-23T18:04:40.020Z,15.61
2022-10-23T18:07:45.040Z,15.57
2022-10-23T18:10:50.656Z,15.55
2022-10-23T18:13:56.163Z,15.49
2022-10-23T18:17:03.307Z,15.49
2022-10-23T18:20:13.079Z,15.49
2022-10-23T18:23:19.585Z,15.50
2022-10-23T18:26:27.584Z,15.54
2022-10-23T18:29:35.745Z,15.49
2022-10-23T18:32:42.573Z,15.43
2022-10-23T18:35:50.407Z,15.47
2022-10-23T18:38:57.266Z,15.46
2022-10-23T18:42:04.948Z,15.42
2022-10-23T18:45:12.162Z,15.48
2022-10-23T18:48:17.471Z,15.44
2022-10-23T18:51:25.403Z,15.39
2022-10-23T18:54:33.331Z,15.42
2022-10-23T18:57:42.576Z,15.38
2022-10-23T19:00:50.873Z,15.34
2022-10-23T19:03:58.963Z,15.29
2022-10-23T19:07:05.662Z,15.31
2022-10-23T19:10:18.321Z,15.38
2022-10-23T19:13:25.619Z,15.33
2022-10-23T19:16:35.325Z,15.26
2022-10-23T19:19:47.542Z,15.23
2022-10-23T19:22:55.927Z,15.21
2022-10-23T19:26:05.646Z,15.25
2022-10-23T19:29:14.791Z,15.23
2022-10-23T19:32:23.082Z,15.15
2022-10-23T19:35:29.799Z,15.12
2022-10-23T19:38:40.913Z,15.09
2022-10-23T19:41:48.905Z,15.18
2022-10-23T19:44:55.339Z,15.02
2022-10-23T19:48:02.913Z,15.00
2022-10-23T19:51:09.510Z,15.06
2022-10-23T19:54:15.382Z,15.05
2022-10-23T19:57:23.916Z,14.99
2022-10-23T20:00:30.289Z,14.97
2022-10-23T20:03:38.666Z,15.02
2022-10-23T20:06:45.916Z,14.96
2022-10-23T20:09:54.107Z,14.95
2022-10-23T20:13:15.023Z,14.93
2022-10-23T20:16:27.771Z,14.97
2022-10-23T20:19:35.359Z,14.96
2022-10-23T20:22:47.901Z,14.97
2022-10-23T20:25:54.705Z,14.91
2022-10-23T20:29:01.791Z,14.92
2022-10-23T20:32:08.980Z,14.84
2022-10-23T20:35:16.407Z,14.81
2022-10-23T20:38:23.003Z,14.78
2022-10-23T20:41:30.216Z,14.75
2022-10-23T20:44:37.071Z,14.73
2022-10-23T20:47:48.193Z,14.68
2022-10-23T20:50:52.764Z,14.60
2022-10-23T20:53:58.964Z,14.60
2022-10-23T20:57:07.764Z,14.55
2022-10-23T21:00:13.668Z,14.50
2022-10-23T21:03:21.604Z,14.48
2022-10-23T21:06:33.910Z,14.46
2022-10-23T21:09:45.990Z,14.47
2022-10-23T21:12:53.323Z,14.46
2022-10-23T21:16:00.484Z,14.38
2022-10-23T21:19:07.041Z,14.38
2022-10-23T21:22:13.039Z,14.40
2022-10-23T21:25:19.995Z,14.44
2022-10-23T21:28:25.608Z,14.46
2022-10-23T21:31:30.800Z,14.46
2022-10-23T21:34:40.624Z,14.45
2022-10-23T21:37:50.177Z,14.46
2022-10-23T21:41:07.865Z,14.48
2022-10-23T21:44:15.975Z,14.48
2022-10-23T21:47:22.403Z,14.52
2022-10-23T21:50:30.751Z,14.49
2022-10-23T21:53:36.241Z,14.52
2022-10-23T21:56:45.700Z,14.51
2022-10-23T21:59:53.442Z,14.50
2022-10-23T22:03:00.706Z,14.49
2022-10-23T22:06:09.272Z,14.51
2022-10-23T22:09:17.225Z,14.41
2022-10-23T22:12:24.700Z,14.38
2022-10-23T22:15:31.821Z,14.23
2022-10-23T22:18:41.544Z,14.18
2022-10-23T22:21:50.388Z,14.17
2022-10-23T22:24:59.432Z,14.25
2022-10-23T22:28:05.115Z,14.31
2022-10-23T22:31:17.977Z,14.33
2022-10-23T22:34:47.842Z,14.35
2022-10-23T22:37:51.446Z,14.33
2022-10-23T22:40:56.194Z,14.37
2022-10-23T22:44:04.273Z,14.34
2022-10-23T22:47:09.925Z,14.28
2022-10-23T22:50:19.881Z,14.27
2022-10-23T22:53:26.009Z,14.27
2022-10-23T22:56:31.877Z,14.32
2022-10-23T22:59:37.617Z,14.28
2022-10-23T23:02:44.261Z,14.22
2022-10-23T23:05:53.151Z,14.13
2022-10-23T23:09:00.574Z,14.09
2022-10-23T23:12:09.095Z,14.05
2022-10-23T23:15:16.467Z,13.88
2022-10-23T23:18:23.275Z,13.71
2022-10-23T23:21:32.497Z,13.61
2022-10-23T23:24:41.557Z,13.54
2022-10-23T23:27:49.212Z,13.63
2022-10-23T23:31:03.295Z,13.73
2022-10-23T23:34:09.563Z,13.83
2022-10-23T23:37:15.654Z,13.86
2022-10-23T23:40:21.048Z,13.81
2022-10-23T23:43:27.486Z,13.83
2022-10-23T23:46:33.209Z,13.86
2022-10-23T23:49:39.181Z,13.94
2022-10-23T23:52:47.768Z,13.99
2022-10-23T23:55:54.470Z,14.03
2022-10-23T23:59:04.695Z,14.00
