createdAt,value
2019-05-03T00:02:07.183Z,13.53
2019-05-03T00:04:36.570Z,9.60
2019-05-03T00:07:05.131Z,11.03
2019-05-03T00:09:33.570Z,11.27
2019-05-03T00:12:01.986Z,7.57
2019-05-03T00:14:32.378Z,11.67
2019-05-03T00:17:02.273Z,11.53
2019-05-03T00:19:32.683Z,11.30
2019-05-03T00:22:02.093Z,7.60
2019-05-03T00:24:32.148Z,11.43
2019-05-03T00:27:01.932Z,13.97
2019-05-03T00:29:32.388Z,10.30
2019-05-03T00:32:01.998Z,10.40
2019-05-03T00:34:46.440Z,7.33
2019-05-03T00:37:24.875Z,11.40
2019-05-03T00:39:57.410Z,11.37
2019-05-03T00:42:25.829Z,11.30
2019-05-03T00:44:54.255Z,7.87
2019-05-03T00:47:22.670Z,17.77
2019-05-03T00:49:51.854Z,14.27
2019-05-03T00:52:22.249Z,12.00
2019-05-03T00:54:50.575Z,11.40
2019-05-03T00:57:19.037Z,8.23
2019-05-03T00:59:47.434Z,9.03
2019-05-03T01:02:15.940Z,11.83
2019-05-03T01:04:44.394Z,9.40
2019-05-03T01:07:12.838Z,12.37
2019-05-03T01:09:42.414Z,10.90
2019-05-03T01:12:12.611Z,12.20
2019-05-03T01:14:42.750Z,15.13
2019-05-03T01:17:11.824Z,11.70
2019-05-03T01:19:40.333Z,15.13
2019-05-03T01:22:08.765Z,17.00
2019-05-03T01:24:37.177Z,12.50
2019-05-03T01:27:05.699Z,13.30
2019-05-03T01:29:34.202Z,15.80
2019-05-03T01:32:02.611Z,14.90
2019-05-03T01:34:32.599Z,11.20
2019-05-03T01:37:02.578Z,10.70
2019-05-03T01:39:31.627Z,10.03
2019-05-03T01:42:00.194Z,14.50
2019-05-03T01:44:28.637Z,16.10
2019-05-03T01:46:58.682Z,11.33
2019-05-03T01:49:28.750Z,13.53
2019-05-03T01:52:14.629Z,14.17
2019-05-03T01:54:43.704Z,14.03
2019-05-03T01:57:12.117Z,14.93
2019-05-03T01:59:42.452Z,14.73
2019-05-03T02:02:16.397Z,14.17
2019-05-03T02:04:46.445Z,12.13
2019-05-03T02:07:14.882Z,14.47
2019-05-03T02:09:43.294Z,12.73
2019-05-03T02:12:12.734Z,11.77
2019-05-03T02:14:42.192Z,14.87
2019-05-03T02:17:12.455Z,15.60
2019-05-03T02:19:42.142Z,9.03
2019-05-03T02:22:12.040Z,18.70
2019-05-03T02:24:42.258Z,17.07
2019-05-03T02:27:12.578Z,19.87
2019-05-03T02:29:41.839Z,13.70
2019-05-03T02:32:12.925Z,12.03
2019-05-03T02:34:43.577Z,14.40
2019-05-03T02:37:13.616Z,14.07
2019-05-03T02:39:42.713Z,13.27
2019-05-03T02:42:11.781Z,15.47
2019-05-03T02:44:40.700Z,15.90
2019-05-03T02:47:16.475Z,14.73
2019-05-03T02:49:52.337Z,13.23
2019-05-03T02:52:37.157Z,17.00
2019-05-03T02:55:08.157Z,16.60
2019-05-03T02:57:36.581Z,13.47
2019-05-03T03:00:07.724Z,17.03
2019-05-03T03:02:36.783Z,14.40
2019-05-03T03:05:05.981Z,16.77
2019-05-03T03:07:37.528Z,15.83
2019-05-03T03:10:07.050Z,21.90
2019-05-03T03:12:36.428Z,16.70
2019-05-03T03:15:06.189Z,17.17
2019-05-03T03:17:36.417Z,12.37
2019-05-03T03:20:06.527Z,15.90
2019-05-03T03:22:38.040Z,16.43
2019-05-03T03:25:08.259Z,17.43
2019-05-03T03:27:39.776Z,17.63
2019-05-03T03:30:17.388Z,20.23
2019-05-03T03:32:48.266Z,12.47
2019-05-03T03:35:21.495Z,17.27
2019-05-03T03:37:49.179Z,16.07
2019-05-03T03:40:18.771Z,12.97
2019-05-03T03:42:50.258Z,15.63
2019-05-03T03:45:18.753Z,19.80
2019-05-03T03:47:49.597Z,16.40
2019-05-03T03:50:18.111Z,20.63
2019-05-03T03:52:47.845Z,21.33
2019-05-03T03:55:16.309Z,18.33
2019-05-03T03:57:46.831Z,17.47
2019-05-03T04:00:16.776Z,18.07
2019-05-03T04:02:45.884Z,13.20
2019-05-03T04:05:15.903Z,20.23
2019-05-03T04:07:46.413Z,19.20
2019-05-03T04:10:15.684Z,18.27
2019-05-03T04:12:45.678Z,21.80
2019-05-03T04:15:26.105Z,14.47
2019-05-03T04:17:59.525Z,18.27
2019-05-03T04:20:30.042Z,15.37
2019-05-03T04:22:58.917Z,11.13
2019-05-03T04:25:28.054Z,18.03
2019-05-03T04:27:56.571Z,22.93
2019-05-03T04:30:25.641Z,16.40
2019-05-03T04:32:56.503Z,12.40
2019-05-03T04:35:26.489Z,13.60
2019-05-03T04:37:55.858Z,18.43
2019-05-03T04:40:25.904Z,17.60
2019-05-03T04:42:55.603Z,12.77
2019-05-03T04:45:25.620Z,11.53
2019-05-03T04:47:57.883Z,18.90
2019-05-03T04:50:26.361Z,19.10
2019-05-03T04:52:56.559Z,22.07
2019-05-03T04:55:26.690Z,13.47
2019-05-03T04:57:56.107Z,14.27
2019-05-03T05:00:25.639Z,15.63
2019-05-03T05:02:55.157Z,17.40
2019-05-03T05:05:26.164Z,16.47
2019-05-03T05:07:55.709Z,18.30
2019-05-03T05:10:26.194Z,19.00
2019-05-03T05:12:55.188Z,19.77
2019-05-03T05:15:26.059Z,20.90
2019-05-03T05:18:11.242Z,15.47
2019-05-03T05:20:56.425Z,15.67
2019-05-03T05:23:25.172Z,15.47
2019-05-03T05:26:11.248Z,15.53
2019-05-03T05:28:47.308Z,13.40
2019-05-03T05:31:15.710Z,13.00
2019-05-03T05:33:44.637Z,14.73
2019-05-03T05:36:15.141Z,14.83
2019-05-03T05:38:45.083Z,16.63
2019-05-03T05:41:15.492Z,16.10
2019-05-03T05:43:44.662Z,13.73
2019-05-03T05:46:14.650Z,16.30
2019-05-03T05:48:47.779Z,11.23
2019-05-03T05:51:16.312Z,21.17
2019-05-03T05:53:44.889Z,15.27
2019-05-03T05:56:32.783Z,14.23
2019-05-03T05:59:06.400Z,9.73
2019-05-03T06:01:36.432Z,12.37
2019-05-03T06:04:05.360Z,23.43
2019-05-03T06:06:45.130Z,16.10
2019-05-03T06:09:31.341Z,18.37
2019-05-03T06:12:01.379Z,10.10
2019-05-03T06:14:31.461Z,16.73
2019-05-03T06:17:01.526Z,13.63
2019-05-03T06:19:31.562Z,18.77
2019-05-03T06:22:01.948Z,12.47
2019-05-03T06:24:31.984Z,12.63
2019-05-03T06:27:02.053Z,9.73
2019-05-03T06:29:30.465Z,9.13
2019-05-03T06:32:16.544Z,10.13
2019-05-03T06:34:45.533Z,9.17
2019-05-03T06:37:15.708Z,11.70
2019-05-03T06:39:45.374Z,17.53
2019-05-03T06:42:17.520Z,10.17
2019-05-03T06:44:45.533Z,8.37
2019-05-03T06:47:14.857Z,9.23
2019-05-03T06:49:44.815Z,8.33
2019-05-03T06:52:14.747Z,11.63
2019-05-03T06:54:44.981Z,13.37
2019-05-03T06:57:15.227Z,11.73
2019-05-03T06:59:45.308Z,11.50
2019-05-03T07:02:18.372Z,13.70
2019-05-03T07:04:50.964Z,12.67
2019-05-03T07:07:34.962Z,18.43
2019-05-03T07:10:11.666Z,9.83
2019-05-03T07:12:57.893Z,11.73
2019-05-03T07:15:26.657Z,10.47
2019-05-03T07:17:55.631Z,12.27
2019-05-03T07:20:25.579Z,15.67
2019-05-03T07:22:55.812Z,14.10
2019-05-03T07:25:25.651Z,14.13
2019-05-03T07:27:55.549Z,11.70
2019-05-03T07:30:24.899Z,13.70
2019-05-03T07:32:55.201Z,15.37
2019-05-03T07:35:25.136Z,9.63
2019-05-03T07:37:55.371Z,16.30
2019-05-03T07:40:25.360Z,12.13
2019-05-03T07:42:55.529Z,13.97
2019-05-03T07:45:25.513Z,7.37
2019-05-03T07:47:55.880Z,8.73
2019-05-03T07:50:25.909Z,7.10
2019-05-03T07:52:55.634Z,11.10
2019-05-03T07:55:42.131Z,9.97
2019-05-03T07:58:12.244Z,7.70
2019-05-03T08:00:40.697Z,10.67
2019-05-03T08:03:09.101Z,8.67
2019-05-03T08:05:37.773Z,9.17
2019-05-03T08:08:06.211Z,10.80
2019-05-03T08:10:34.675Z,11.60
2019-05-03T08:13:04.677Z,7.67
2019-05-03T08:15:34.773Z,9.60
2019-05-03T08:18:04.829Z,14.13
2019-05-03T08:20:35.068Z,7.67
2019-05-03T08:23:05.254Z,12.50
2019-05-03T08:25:35.445Z,6.13
2019-05-03T08:28:05.286Z,10.43
2019-05-03T08:30:35.541Z,7.07
2019-05-03T08:33:14.854Z,11.10
2019-05-03T08:35:44.968Z,38.43
2019-05-03T08:38:15.199Z,11.57
2019-05-03T08:40:45.507Z,9.20
2019-05-03T08:43:15.607Z,9.67
2019-05-03T08:45:44.760Z,10.53
2019-05-03T08:48:15.057Z,8.97
2019-05-03T08:50:45.077Z,5.83
2019-05-03T08:53:15.505Z,6.90
2019-05-03T08:55:44.939Z,9.90
2019-05-03T08:58:15.374Z,8.93
2019-05-03T09:00:45.420Z,9.63
2019-05-03T09:03:14.452Z,8.13
2019-05-03T09:05:45.346Z,7.03
2019-05-03T09:08:15.555Z,5.87
2019-05-03T09:10:59.733Z,6.07
2019-05-03T09:13:29.865Z,8.90
2019-05-03T09:15:58.284Z,5.73
2019-05-03T09:18:26.769Z,11.90
2019-05-03T09:20:55.479Z,12.63
2019-05-03T09:23:26.073Z,7.10
2019-05-03T09:25:54.869Z,8.53
2019-05-03T09:28:25.411Z,10.10
2019-05-03T09:30:55.243Z,8.80
2019-05-03T09:33:24.887Z,5.67
2019-05-03T09:35:54.992Z,6.00
2019-05-03T09:38:25.500Z,10.50
2019-05-03T09:40:54.576Z,9.23
2019-05-03T09:43:24.927Z,5.47
2019-05-03T09:45:54.649Z,8.67
2019-05-03T09:48:25.246Z,6.80
2019-05-03T09:50:55.429Z,7.23
2019-05-03T09:53:25.623Z,9.10
2019-05-03T09:55:55.526Z,9.80
2019-05-03T09:58:26.178Z,8.40
2019-05-03T10:00:55.516Z,7.97
2019-05-03T10:03:24.149Z,6.97
2019-05-03T10:05:55.083Z,9.20
2019-05-03T10:08:25.251Z,8.40
2019-05-03T10:11:11.622Z,5.63
2019-05-03T10:13:41.960Z,5.57
2019-05-03T10:16:10.583Z,7.30
2019-05-03T10:18:39.232Z,9.17
2019-05-03T10:21:07.674Z,8.40
2019-05-03T10:23:37.716Z,9.53
2019-05-03T10:26:06.367Z,7.27
2019-05-03T10:28:34.848Z,3.63
2019-05-03T10:31:07.796Z,4.63
2019-05-03T10:33:45.007Z,2.50
2019-05-03T10:36:15.448Z,4.40
2019-05-03T10:38:46.032Z,7.57
2019-05-03T10:41:14.133Z,5.63
2019-05-03T10:43:44.920Z,3.83
2019-05-03T10:46:12.793Z,5.83
2019-05-03T10:48:41.197Z,5.53
2019-05-03T10:51:09.615Z,8.10
2019-05-03T10:53:40.202Z,6.10
2019-05-03T10:56:22.518Z,6.27
2019-05-03T10:58:56.052Z,8.43
2019-05-03T11:01:45.267Z,7.23
2019-05-03T11:04:14.791Z,8.17
2019-05-03T11:06:45.468Z,5.77
2019-05-03T11:09:15.343Z,5.10
2019-05-03T11:11:45.164Z,5.27
2019-05-03T11:14:14.953Z,10.07
2019-05-03T11:16:45.770Z,8.37
2019-05-03T11:19:14.542Z,6.33
2019-05-03T11:21:45.280Z,6.10
2019-05-03T11:24:14.732Z,4.73
2019-05-03T11:26:45.492Z,8.90
2019-05-03T11:29:15.781Z,7.77
2019-05-03T11:31:45.862Z,5.90
2019-05-03T11:34:15.922Z,7.20
2019-05-03T11:37:01.992Z,6.73
2019-05-03T11:39:30.397Z,6.40
2019-05-03T11:41:59.692Z,6.73
2019-05-03T11:44:39.929Z,5.17
2019-05-03T11:47:11.469Z,7.50
2019-05-03T11:49:39.889Z,10.97
2019-05-03T11:52:08.402Z,7.77
2019-05-03T11:54:36.900Z,5.07
2019-05-03T11:57:12.616Z,7.67
2019-05-03T11:59:41.084Z,8.00
2019-05-03T12:02:11.132Z,6.50
2019-05-03T12:04:39.556Z,4.83
2019-05-03T12:07:08.016Z,4.93
2019-05-03T12:09:38.316Z,5.20
2019-05-03T12:12:08.382Z,5.73
2019-05-03T12:14:36.780Z,6.33
2019-05-03T12:17:17.850Z,7.73
2019-05-03T12:19:40.867Z,4.03
2019-05-03T12:22:10.301Z,4.20
2019-05-03T12:24:40.461Z,5.37
2019-05-03T12:27:09.229Z,8.33
2019-05-03T12:29:37.658Z,6.10
2019-05-03T12:32:06.377Z,11.73
2019-05-03T12:34:35.333Z,6.17
2019-05-03T12:37:05.128Z,12.60
2019-05-03T12:39:35.718Z,7.27
2019-05-03T12:42:05.873Z,6.17
2019-05-03T12:44:35.439Z,6.70
2019-05-03T12:47:05.967Z,4.00
2019-05-03T12:49:35.917Z,9.93
2019-05-03T12:52:05.361Z,6.00
2019-05-03T12:54:35.584Z,7.20
2019-05-03T12:57:05.048Z,6.77
2019-05-03T12:59:38.021Z,7.50
2019-05-03T13:02:15.506Z,7.67
2019-05-03T13:04:45.648Z,4.63
2019-05-03T13:07:15.756Z,6.37
2019-05-03T13:09:45.299Z,6.67
2019-05-03T13:12:15.532Z,5.03
2019-05-03T13:14:45.365Z,7.57
2019-05-03T13:17:15.204Z,5.73
2019-05-03T13:19:45.220Z,10.93
2019-05-03T13:22:14.295Z,7.83
2019-05-03T13:24:42.755Z,9.30
2019-05-03T13:27:11.321Z,7.17
2019-05-03T13:29:39.757Z,4.90
2019-05-03T13:32:08.143Z,8.87
2019-05-03T13:34:36.576Z,3.97
2019-05-03T13:37:05.236Z,8.77
2019-05-03T13:39:35.710Z,5.27
2019-05-03T13:42:05.697Z,5.23
2019-05-03T13:44:35.554Z,7.10
2019-05-03T13:47:04.557Z,5.40
2019-05-03T13:49:35.230Z,7.13
2019-05-03T13:52:05.097Z,5.03
2019-05-03T13:54:34.967Z,5.17
2019-05-03T13:57:04.964Z,5.17
2019-05-03T13:59:33.525Z,5.53
2019-05-03T14:02:12.403Z,4.10
2019-05-03T14:04:35.779Z,4.53
2019-05-03T14:07:04.523Z,5.03
2019-05-03T14:09:34.821Z,5.97
2019-05-03T14:12:05.594Z,6.10
2019-05-03T14:14:50.846Z,5.10
2019-05-03T14:17:19.276Z,5.87
2019-05-03T14:19:48.016Z,5.00
2019-05-03T14:22:16.839Z,5.60
2019-05-03T14:24:45.237Z,7.10
2019-05-03T14:27:16.526Z,8.13
2019-05-03T14:29:45.444Z,6.17
2019-05-03T14:32:25.354Z,5.40
2019-05-03T14:34:45.384Z,4.33
2019-05-03T14:37:13.861Z,8.80
2019-05-03T14:39:42.269Z,7.90
2019-05-03T14:42:10.716Z,8.10
2019-05-03T14:44:39.153Z,3.03
2019-05-03T14:47:07.625Z,4.33
2019-05-03T14:49:36.054Z,5.70
2019-05-03T14:52:05.558Z,4.93
2019-05-03T14:54:35.813Z,5.70
2019-05-03T14:57:05.856Z,6.90
2019-05-03T14:59:41.696Z,3.43
2019-05-03T15:02:40.176Z,6.43
2019-05-03T15:04:58.432Z,7.63
2019-05-03T15:07:26.840Z,4.77
2019-05-03T15:09:55.555Z,5.83
2019-05-03T15:12:25.233Z,4.83
2019-05-03T15:14:54.637Z,7.63
2019-05-03T15:17:24.647Z,8.07
2019-05-03T15:19:54.739Z,4.43
2019-05-03T15:22:25.202Z,5.37
2019-05-03T15:24:54.579Z,14.07
2019-05-03T15:27:24.812Z,9.20
2019-05-03T15:29:55.336Z,8.20
2019-05-03T15:32:23.509Z,7.57
2019-05-03T15:34:51.928Z,3.40
2019-05-03T15:37:20.641Z,4.93
2019-05-03T15:39:49.073Z,4.60
2019-05-03T15:42:18.580Z,5.77
2019-05-03T15:44:51.583Z,3.37
2019-05-03T15:47:21.731Z,4.20
2019-05-03T15:49:50.193Z,3.57
2019-05-03T15:52:18.598Z,6.20
2019-05-03T15:54:47.025Z,5.17
2019-05-03T15:57:15.439Z,9.50
2019-05-03T15:59:44.495Z,4.50
2019-05-03T16:02:15.086Z,6.00
2019-05-03T16:04:44.778Z,3.10
2019-05-03T16:07:14.415Z,7.37
2019-05-03T16:09:44.498Z,6.43
2019-05-03T16:12:14.565Z,5.40
2019-05-03T16:14:44.509Z,5.73
2019-05-03T16:17:14.708Z,6.17
2019-05-03T16:19:45.111Z,6.57
2019-05-03T16:22:14.372Z,5.67
2019-05-03T16:24:46.821Z,6.83
2019-05-03T16:27:20.761Z,6.93
2019-05-03T16:29:49.367Z,6.63
2019-05-03T16:32:17.904Z,4.00
2019-05-03T16:34:46.309Z,8.63
2019-05-03T16:37:14.921Z,12.97
2019-05-03T16:39:45.194Z,6.40
2019-05-03T16:42:15.493Z,10.27
2019-05-03T16:44:44.408Z,8.60
2019-05-03T16:47:12.918Z,6.07
2019-05-03T16:49:41.336Z,4.67
2019-05-03T16:52:09.764Z,6.50
2019-05-03T16:54:38.157Z,5.17
2019-05-03T16:57:06.641Z,10.00
2019-05-03T16:59:35.322Z,7.23
2019-05-03T17:02:05.733Z,8.00
2019-05-03T17:04:41.444Z,5.70
2019-05-03T17:07:11.755Z,3.53
2019-05-03T17:09:47.622Z,5.23
2019-05-03T17:12:20.633Z,5.37
2019-05-03T17:14:49.048Z,3.30
2019-05-03T17:17:17.524Z,6.60
2019-05-03T17:19:45.968Z,5.83
2019-05-03T17:22:16.975Z,11.33
2019-05-03T17:24:44.546Z,7.13
2019-05-03T17:27:12.987Z,6.63
2019-05-03T17:29:41.411Z,4.53
2019-05-03T17:32:11.105Z,4.77
2019-05-03T17:34:39.609Z,6.77
2019-05-03T17:37:08.038Z,9.00
2019-05-03T17:39:38.432Z,3.80
2019-05-03T17:42:14.703Z,4.50
2019-05-03T17:44:45.150Z,7.50
2019-05-03T17:47:15.139Z,4.23
2019-05-03T17:49:45.172Z,5.83
2019-05-03T17:52:15.540Z,7.07
2019-05-03T17:54:45.637Z,6.83
2019-05-03T17:57:24.436Z,7.70
2019-05-03T17:59:54.953Z,9.77
2019-05-03T18:02:44.968Z,9.43
2019-05-03T18:05:34.343Z,10.33
2019-05-03T18:08:09.963Z,6.77
2019-05-03T18:10:40.010Z,8.07
2019-05-03T18:13:08.432Z,8.67
2019-05-03T18:15:36.886Z,8.10
2019-05-03T18:18:05.413Z,9.23
2019-05-03T18:20:34.564Z,7.00
2019-05-03T18:23:04.979Z,5.63
2019-05-03T18:25:35.326Z,6.83
2019-05-03T18:28:03.475Z,10.13
2019-05-03T18:30:31.899Z,4.27
2019-05-03T18:33:00.389Z,6.63
2019-05-03T18:35:28.826Z,7.33
2019-05-03T18:37:58.196Z,5.37
2019-05-03T18:40:26.993Z,8.17
2019-05-03T18:42:59.969Z,6.20
2019-05-03T18:45:45.298Z,6.03
2019-05-03T18:48:14.400Z,3.83
2019-05-03T18:50:42.860Z,7.10
2019-05-03T18:53:11.399Z,3.87
2019-05-03T18:55:39.821Z,4.90
2019-05-03T18:58:08.478Z,4.93
2019-05-03T19:00:36.976Z,6.07
2019-05-03T19:03:05.399Z,5.13
2019-05-03T19:05:38.346Z,6.93
2019-05-03T19:08:24.805Z,4.77
2019-05-03T19:10:57.593Z,4.50
2019-05-03T19:13:30.688Z,4.70
2019-05-03T19:16:00.752Z,4.03
2019-05-03T19:18:35.262Z,4.10
2019-05-03T19:21:04.655Z,4.13
2019-05-03T19:23:33.122Z,3.30
2019-05-03T19:26:01.616Z,2.80
2019-05-03T19:28:30.070Z,2.97
2019-05-03T19:30:58.704Z,4.57
2019-05-03T19:33:27.105Z,5.87
2019-05-03T19:35:55.615Z,5.33
2019-05-03T19:38:24.559Z,5.30
2019-05-03T19:40:54.800Z,9.40
2019-05-03T19:43:24.387Z,7.63
2019-05-03T19:45:53.457Z,5.60
2019-05-03T19:48:21.899Z,7.83
2019-05-03T19:50:50.301Z,5.83
2019-05-03T19:53:20.352Z,7.77
2019-05-03T19:55:50.646Z,6.13
2019-05-03T19:58:19.345Z,5.40
2019-05-03T20:01:01.561Z,5.53
2019-05-03T20:03:37.323Z,7.47
2019-05-03T20:06:25.359Z,9.87
2019-05-03T20:09:14.705Z,6.83
2019-05-03T20:11:43.561Z,5.60
2019-05-03T20:14:11.993Z,6.73
2019-05-03T20:16:40.486Z,11.53
2019-05-03T20:19:18.037Z,9.30
2019-05-03T20:21:39.057Z,8.47
2019-05-03T20:24:08.365Z,9.50
2019-05-03T20:26:36.781Z,11.10
2019-05-03T20:29:05.218Z,10.60
2019-05-03T20:31:35.322Z,9.43
2019-05-03T20:34:05.337Z,10.73
2019-05-03T20:36:35.091Z,8.67
2019-05-03T20:39:05.427Z,11.27
2019-05-03T20:41:35.046Z,10.33
2019-05-03T20:44:05.413Z,12.40
2019-05-03T20:46:38.216Z,11.67
2019-05-03T20:49:08.294Z,10.10
2019-05-03T20:51:36.745Z,12.07
2019-05-03T20:54:05.245Z,8.13
2019-05-03T20:56:33.640Z,9.37
2019-05-03T20:59:02.080Z,7.97
2019-05-03T21:01:30.485Z,10.27
2019-05-03T21:03:58.898Z,11.93
2019-05-03T21:06:35.427Z,12.87
2019-05-03T21:08:57.468Z,13.43
2019-05-03T21:11:25.941Z,8.83
2019-05-03T21:13:54.418Z,15.90
2019-05-03T21:16:30.237Z,8.67
2019-05-03T21:19:24.937Z,10.90
2019-05-03T21:21:55.430Z,9.17
2019-05-03T21:24:28.635Z,15.03
2019-05-03T21:26:57.241Z,8.53
2019-05-03T21:29:25.678Z,12.23
2019-05-03T21:31:55.261Z,8.30
2019-05-03T21:34:25.191Z,10.37
2019-05-03T21:36:54.493Z,8.50
2019-05-03T21:39:24.674Z,7.90
2019-05-03T21:41:55.400Z,11.33
2019-05-03T21:44:33.713Z,10.13
2019-05-03T21:47:15.907Z,9.93
2019-05-03T21:49:45.991Z,6.30
2019-05-03T21:52:14.684Z,10.07
2019-05-03T21:54:45.050Z,6.73
2019-05-03T21:57:14.235Z,7.80
2019-05-03T21:59:44.780Z,8.07
2019-05-03T22:02:15.278Z,8.23
2019-05-03T22:04:44.457Z,10.93
2019-05-03T22:07:12.981Z,5.70
2019-05-03T22:09:41.415Z,8.07
2019-05-03T22:12:10.071Z,6.23
2019-05-03T22:14:45.981Z,10.70
2019-05-03T22:17:28.090Z,7.77
2019-05-03T22:19:58.179Z,9.13
2019-05-03T22:22:36.462Z,6.60
2019-05-03T22:25:08.090Z,12.77
2019-05-03T22:27:45.456Z,8.63
2019-05-03T22:30:13.929Z,10.80
2019-05-03T22:32:44.413Z,11.53
2019-05-03T22:35:12.616Z,8.83
2019-05-03T22:37:41.049Z,14.57
2019-05-03T22:40:10.014Z,14.80
2019-05-03T22:42:38.446Z,15.53
2019-05-03T22:45:07.188Z,9.17
2019-05-03T22:47:35.819Z,11.27
2019-05-03T22:50:05.463Z,14.97
2019-05-03T22:52:34.975Z,12.83
2019-05-03T22:55:06.074Z,14.63
2019-05-03T22:57:35.011Z,14.37
2019-05-03T23:00:06.322Z,11.90
2019-05-03T23:02:35.231Z,14.77
2019-05-03T23:05:04.698Z,14.30
2019-05-03T23:07:35.517Z,13.70
2019-05-03T23:10:05.420Z,14.23
2019-05-03T23:12:34.854Z,13.17
2019-05-03T23:15:07.224Z,10.50
2019-05-03T23:17:35.651Z,12.73
2019-05-03T23:20:08.744Z,14.83
2019-05-03T23:22:37.221Z,13.30
2019-05-03T23:25:07.345Z,15.50
2019-05-03T23:27:35.744Z,18.07
2019-05-03T23:30:05.817Z,14.50
2019-05-03T23:32:35.049Z,16.87
2019-05-03T23:35:05.017Z,14.30
2019-05-03T23:37:34.623Z,11.00
2019-05-03T23:40:04.890Z,6.07
2019-05-03T23:42:35.040Z,5.70
2019-05-03T23:45:04.894Z,9.10
2019-05-03T23:47:35.115Z,9.57
2019-05-03T23:50:06.884Z,9.23
2019-05-03T23:52:35.527Z,10.07
2019-05-03T23:55:06.157Z,11.17
2019-05-03T23:57:35.685Z,10.83
