createdAt,value
2023-05-02T00:01:02.356Z,84.11
2023-05-02T00:03:29.189Z,84.20
2023-05-02T00:05:55.946Z,84.20
2023-05-02T00:08:22.615Z,84.25
2023-05-02T00:10:49.355Z,84.54
2023-05-02T00:13:16.152Z,84.82
2023-05-02T00:15:42.823Z,84.96
2023-05-02T00:18:10.244Z,85.07
2023-05-02T00:20:37.002Z,85.40
2023-05-02T00:23:03.658Z,85.62
2023-05-02T00:25:30.312Z,85.52
2023-05-02T00:27:56.939Z,85.76
2023-05-02T00:30:23.691Z,85.90
2023-05-02T00:32:50.400Z,85.87
2023-05-02T00:35:17.147Z,86.07
2023-05-02T00:37:43.837Z,86.37
2023-05-02T00:40:10.967Z,86.28
2023-05-02T00:42:37.676Z,86.38
2023-05-02T00:45:06.837Z,86.51
2023-05-02T00:47:34.352Z,86.75
2023-05-02T00:50:02.213Z,86.71
2023-05-02T00:52:29.417Z,86.67
2023-05-02T00:54:56.683Z,86.85
2023-05-02T00:57:23.592Z,86.81
2023-05-02T00:59:51.401Z,86.85
2023-05-02T01:02:43.663Z,86.89
2023-05-02T01:05:20.734Z,86.62
2023-05-02T01:08:06.026Z,86.77
2023-05-02T01:10:40.748Z,87.01
2023-05-02T01:13:28.567Z,87.00
2023-05-02T01:15:58.407Z,87.04
2023-05-02T01:18:30.565Z,86.97
2023-05-02T01:21:01.745Z,87.12
2023-05-02T01:24:02.856Z,87.42
2023-05-02T01:26:53.007Z,87.23
2023-05-02T01:29:22.180Z,87.29
2023-05-02T01:31:51.412Z,87.16
2023-05-02T01:34:21.504Z,87.07
2023-05-02T01:36:50.458Z,87.30
2023-05-02T01:39:20.890Z,87.40
2023-05-02T01:41:54.836Z,87.29
2023-05-02T01:44:23.402Z,87.26
2023-05-02T01:46:52.159Z,87.46
2023-05-02T01:49:19.844Z,87.40
2023-05-02T01:51:49.002Z,87.52
2023-05-02T01:54:17.803Z,87.28
2023-05-02T01:56:45.704Z,87.36
2023-05-02T01:59:17.053Z,87.42
2023-05-02T02:01:44.967Z,87.30
2023-05-02T02:04:15.127Z,87.28
2023-05-02T02:06:47.291Z,87.18
2023-05-02T02:09:14.610Z,87.18
2023-05-02T02:12:04.386Z,87.25
2023-05-02T02:14:36.675Z,86.98
2023-05-02T02:17:13.576Z,87.20
2023-05-02T02:19:41.564Z,87.10
2023-05-02T02:22:09.791Z,87.29
2023-05-02T02:24:39.550Z,87.26
2023-05-02T02:27:06.197Z,87.34
2023-05-02T02:29:33.018Z,87.25
2023-05-02T02:31:59.734Z,87.19
2023-05-02T02:34:26.571Z,87.30
2023-05-02T02:37:08.744Z,87.35
2023-05-02T02:39:35.373Z,87.25
2023-05-02T02:42:05.582Z,87.50
2023-05-02T02:44:46.918Z,87.50
2023-05-02T02:47:58.126Z,87.60
2023-05-02T02:50:32.768Z,87.32
2023-05-02T02:53:04.479Z,87.33
2023-05-02T02:55:40.510Z,87.34
2023-05-02T02:58:18.625Z,87.55
2023-05-02T03:00:47.102Z,87.44
2023-05-02T03:03:18.077Z,87.17
2023-05-02T03:05:46.115Z,87.26
2023-05-02T03:08:13.773Z,87.13
2023-05-02T03:10:40.643Z,87.43
2023-05-02T03:13:07.244Z,87.28
2023-05-02T03:16:06.767Z,87.37
2023-05-02T03:18:33.795Z,87.22
2023-05-02T03:21:01.128Z,87.22
2023-05-02T03:23:27.814Z,87.32
2023-05-02T03:25:54.580Z,87.40
2023-05-02T03:28:21.268Z,87.32
2023-05-02T03:30:47.941Z,87.56
2023-05-02T03:33:14.601Z,87.63
2023-05-02T03:35:42.580Z,87.76
2023-05-02T03:38:09.430Z,87.72
2023-05-02T03:40:36.520Z,87.87
2023-05-02T03:43:03.142Z,87.69
2023-05-02T03:45:29.902Z,87.84
2023-05-02T03:47:56.692Z,87.92
2023-05-02T03:50:23.629Z,88.03
2023-05-02T03:52:50.638Z,88.08
2023-05-02T03:55:17.268Z,88.10
2023-05-02T03:57:43.942Z,88.11
2023-05-02T04:00:11.340Z,87.99
2023-05-02T04:02:38.270Z,87.94
2023-05-02T04:05:05.655Z,88.14
2023-05-02T04:07:32.360Z,88.01
2023-05-02T04:09:59.481Z,88.05
2023-05-02T04:12:26.402Z,88.08
2023-05-02T04:14:53.138Z,88.04
2023-05-02T04:17:21.064Z,88.12
2023-05-02T04:19:47.710Z,88.19
2023-05-02T04:22:14.346Z,88.21
2023-05-02T04:24:40.963Z,87.91
2023-05-02T04:27:08.145Z,88.17
2023-05-02T04:29:34.772Z,88.12
2023-05-02T04:32:01.552Z,88.18
2023-05-02T04:34:28.524Z,88.34
2023-05-02T04:36:55.148Z,88.40
2023-05-02T04:39:21.803Z,88.40
2023-05-02T04:41:48.518Z,88.27
2023-05-02T04:44:15.349Z,88.34
2023-05-02T04:46:42.051Z,88.30
2023-05-02T04:49:10.209Z,88.35
2023-05-02T04:51:36.870Z,88.36
2023-05-02T04:54:03.560Z,88.31
2023-05-02T04:56:30.516Z,88.44
2023-05-02T04:58:57.119Z,88.42
2023-05-02T05:01:24.962Z,88.37
2023-05-02T05:03:51.841Z,88.45
2023-05-02T05:06:19.367Z,88.67
2023-05-02T05:08:46.524Z,88.58
2023-05-02T05:11:13.288Z,88.61
2023-05-02T05:13:39.952Z,88.75
2023-05-02T05:16:06.907Z,88.83
2023-05-02T05:18:40.544Z,88.74
2023-05-02T05:21:08.221Z,88.81
2023-05-02T05:23:36.032Z,88.91
2023-05-02T05:26:13.303Z,88.77
2023-05-02T05:28:39.933Z,88.67
2023-05-02T05:31:07.917Z,88.78
2023-05-02T05:33:35.503Z,88.72
2023-05-02T05:36:06.996Z,88.81
2023-05-02T05:38:34.176Z,88.74
2023-05-02T05:41:01.414Z,88.67
2023-05-02T05:43:29.008Z,88.70
2023-05-02T05:45:56.211Z,88.87
2023-05-02T05:48:23.417Z,88.92
2023-05-02T05:50:52.043Z,88.90
2023-05-02T05:53:19.667Z,88.89
2023-05-02T05:55:46.450Z,88.79
2023-05-02T05:58:13.593Z,88.76
2023-05-02T06:00:40.661Z,88.52
2023-05-02T06:03:08.880Z,88.70
2023-05-02T06:05:36.765Z,88.77
2023-05-02T06:08:03.696Z,88.87
2023-05-02T06:10:32.178Z,88.88
2023-05-02T06:12:59.252Z,88.66
2023-05-02T06:15:26.109Z,88.68
2023-05-02T06:17:53.942Z,88.56
2023-05-02T06:20:20.786Z,88.67
2023-05-02T06:22:47.421Z,88.58
2023-05-02T06:25:14.136Z,88.62
2023-05-02T06:27:40.941Z,88.47
2023-05-02T06:30:08.265Z,88.57
2023-05-02T06:32:34.982Z,88.37
2023-05-02T06:35:01.670Z,88.39
2023-05-02T06:37:32.536Z,88.34
2023-05-02T06:39:59.500Z,88.40
2023-05-02T06:42:26.294Z,88.39
2023-05-02T06:44:53.014Z,88.30
2023-05-02T06:47:20.165Z,88.27
2023-05-02T06:49:46.986Z,88.16
2023-05-02T06:52:13.667Z,88.14
2023-05-02T06:54:42.391Z,88.36
2023-05-02T06:57:09.388Z,87.92
2023-05-02T06:59:36.192Z,88.00
2023-05-02T07:02:05.167Z,87.86
2023-05-02T07:04:32.403Z,87.77
2023-05-02T07:06:59.090Z,88.00
2023-05-02T07:09:25.890Z,88.02
2023-05-02T07:11:52.534Z,87.78
2023-05-02T07:14:19.228Z,87.61
2023-05-02T07:16:45.944Z,87.85
2023-05-02T07:19:12.660Z,87.81
2023-05-02T07:21:40.085Z,87.61
2023-05-02T07:24:06.836Z,87.59
2023-05-02T07:26:34.225Z,87.59
2023-05-02T07:29:00.979Z,87.46
2023-05-02T07:31:28.412Z,87.47
2023-05-02T07:33:55.194Z,87.43
2023-05-02T07:36:22.073Z,87.47
2023-05-02T07:38:48.851Z,87.36
2023-05-02T07:41:15.530Z,87.29
2023-05-02T07:43:42.244Z,87.18
2023-05-02T07:46:08.992Z,87.19
2023-05-02T07:48:36.073Z,87.32
2023-05-02T07:51:10.890Z,87.08
2023-05-02T07:53:37.736Z,87.16
2023-05-02T07:56:06.983Z,87.24
2023-05-02T07:58:33.669Z,87.17
2023-05-02T08:01:01.478Z,87.27
2023-05-02T08:03:28.307Z,87.09
2023-05-02T08:05:55.085Z,87.12
2023-05-02T08:08:22.068Z,87.09
2023-05-02T08:10:51.282Z,87.09
2023-05-02T08:13:18.221Z,87.00
2023-05-02T08:15:45.128Z,86.81
2023-05-02T08:18:12.416Z,86.56
2023-05-02T08:20:39.174Z,86.33
2023-05-02T08:23:06.017Z,86.25
2023-05-02T08:25:33.375Z,87.27
2023-05-02T08:28:00.098Z,86.12
2023-05-02T08:30:26.805Z,85.89
2023-05-02T08:32:53.524Z,86.74
2023-05-02T08:35:20.282Z,86.16
2023-05-02T08:37:46.932Z,85.29
2023-05-02T08:40:15.129Z,84.10
2023-05-02T08:42:44.085Z,83.22
2023-05-02T08:45:16.487Z,84.00
2023-05-02T08:47:43.579Z,83.82
2023-05-02T08:50:11.724Z,84.15
2023-05-02T08:52:38.935Z,83.41
2023-05-02T08:55:07.637Z,83.30
2023-05-02T08:57:34.271Z,82.57
2023-05-02T09:00:01.227Z,82.25
2023-05-02T09:02:49.700Z,82.37
2023-05-02T09:05:21.023Z,82.39
2023-05-02T09:07:49.383Z,81.76
2023-05-02T09:10:16.065Z,81.26
2023-05-02T09:12:42.807Z,80.90
2023-05-02T09:15:11.654Z,80.22
2023-05-02T09:17:45.491Z,80.21
2023-05-02T09:20:14.513Z,79.91
2023-05-02T09:22:52.366Z,80.19
2023-05-02T09:25:22.664Z,79.71
2023-05-02T09:27:53.596Z,79.14
2023-05-02T09:30:24.110Z,79.69
2023-05-02T09:32:52.790Z,78.31
2023-05-02T09:35:25.975Z,76.53
2023-05-02T09:38:01.698Z,74.93
2023-05-02T09:40:30.226Z,73.63
2023-05-02T09:42:57.087Z,72.19
2023-05-02T09:45:25.660Z,70.84
2023-05-02T09:47:53.151Z,69.05
2023-05-02T09:50:38.859Z,68.62
2023-05-02T09:53:09.950Z,67.14
2023-05-02T09:55:36.756Z,65.98
2023-05-02T09:58:04.077Z,65.02
2023-05-02T10:00:44.308Z,65.04
2023-05-02T10:03:15.667Z,63.95
2023-05-02T10:05:44.314Z,64.37
2023-05-02T10:08:12.046Z,63.75
2023-05-02T10:10:41.170Z,63.08
2023-05-02T10:13:09.033Z,61.89
2023-05-02T10:15:42.614Z,62.21
2023-05-02T10:18:15.587Z,62.32
2023-05-02T10:21:04.811Z,61.23
2023-05-02T10:23:32.089Z,60.55
2023-05-02T10:26:00.278Z,60.29
2023-05-02T10:28:28.333Z,59.82
2023-05-02T10:30:55.087Z,59.85
2023-05-02T10:33:23.241Z,60.29
2023-05-02T10:35:50.455Z,60.30
2023-05-02T10:38:23.330Z,60.68
2023-05-02T10:40:58.151Z,61.25
2023-05-02T10:43:28.181Z,60.56
2023-05-02T10:45:55.206Z,60.61
2023-05-02T10:48:27.891Z,61.49
2023-05-02T10:51:01.436Z,62.02
2023-05-02T10:53:39.678Z,63.11
2023-05-02T10:56:15.694Z,63.65
2023-05-02T10:58:44.061Z,64.03
2023-05-02T11:01:29.555Z,64.30
2023-05-02T11:04:00.142Z,64.64
2023-05-02T11:06:30.255Z,64.83
2023-05-02T11:09:22.995Z,64.96
2023-05-02T11:11:52.599Z,65.10
2023-05-02T11:14:26.142Z,65.05
2023-05-02T11:16:59.609Z,65.31
2023-05-02T11:19:31.055Z,65.49
2023-05-02T11:22:20.610Z,65.99
2023-05-02T11:24:48.810Z,66.54
2023-05-02T11:27:31.536Z,66.39
2023-05-02T11:30:06.793Z,66.88
2023-05-02T11:32:53.629Z,67.45
2023-05-02T11:35:27.373Z,67.50
2023-05-02T11:37:54.915Z,67.66
2023-05-02T11:40:22.229Z,67.57
2023-05-02T11:42:48.924Z,67.85
2023-05-02T11:45:15.742Z,68.27
2023-05-02T11:47:43.590Z,68.36
2023-05-02T11:50:10.710Z,68.54
2023-05-02T11:52:38.961Z,68.75
2023-05-02T11:55:10.378Z,69.01
2023-05-02T11:57:39.267Z,69.17
2023-05-02T12:00:08.120Z,68.93
2023-05-02T12:02:41.374Z,68.87
2023-05-02T12:06:04.367Z,68.84
2023-05-02T12:08:31.992Z,68.91
2023-05-02T12:10:58.636Z,68.72
2023-05-02T12:13:26.871Z,68.24
2023-05-02T12:15:55.023Z,67.81
2023-05-02T12:18:23.973Z,67.32
2023-05-02T12:20:52.386Z,67.21
2023-05-02T12:23:24.745Z,67.25
2023-05-02T12:25:51.487Z,66.47
2023-05-02T12:28:19.882Z,65.88
2023-05-02T12:30:51.385Z,65.82
2023-05-02T12:33:18.825Z,64.92
2023-05-02T12:35:47.877Z,64.47
2023-05-02T12:38:16.121Z,64.63
2023-05-02T12:40:54.001Z,64.47
2023-05-02T12:43:22.170Z,63.86
2023-05-02T12:45:49.681Z,63.32
2023-05-02T12:48:27.661Z,63.23
2023-05-02T12:50:55.482Z,61.97
2023-05-02T12:53:41.311Z,61.70
2023-05-02T12:56:08.312Z,60.84
2023-05-02T12:58:46.176Z,60.54
2023-05-02T13:01:14.579Z,59.79
2023-05-02T13:03:42.586Z,59.55
2023-05-02T13:06:10.473Z,59.25
2023-05-02T13:08:37.226Z,58.88
2023-05-02T13:11:04.434Z,58.27
2023-05-02T13:13:32.625Z,58.23
2023-05-02T13:15:59.388Z,58.01
2023-05-02T13:18:28.192Z,57.65
2023-05-02T13:20:55.267Z,57.44
2023-05-02T13:23:21.947Z,57.74
2023-05-02T13:25:48.651Z,57.73
2023-05-02T13:28:15.445Z,57.47
2023-05-02T13:30:42.321Z,57.67
2023-05-02T13:33:09.271Z,57.54
2023-05-02T13:35:36.167Z,57.58
2023-05-02T13:38:03.724Z,57.56
2023-05-02T13:40:30.531Z,57.58
2023-05-02T13:42:57.636Z,57.44
2023-05-02T13:45:24.301Z,57.01
2023-05-02T13:47:51.156Z,56.69
2023-05-02T13:50:17.937Z,56.59
2023-05-02T13:52:46.436Z,56.46
2023-05-02T13:55:14.393Z,56.09
2023-05-02T13:57:41.108Z,55.63
2023-05-02T14:00:09.852Z,56.02
2023-05-02T14:02:37.519Z,56.16
2023-05-02T14:05:06.196Z,55.94
2023-05-02T14:07:32.900Z,56.27
2023-05-02T14:10:01.145Z,56.29
2023-05-02T14:12:28.422Z,56.11
2023-05-02T14:14:55.108Z,55.82
2023-05-02T14:17:21.772Z,56.07
2023-05-02T14:19:48.430Z,55.92
2023-05-02T14:22:15.981Z,55.81
2023-05-02T14:24:42.773Z,55.14
2023-05-02T14:27:17.922Z,55.20
2023-05-02T14:29:47.973Z,54.49
2023-05-02T14:32:14.759Z,55.00
2023-05-02T14:34:41.937Z,54.06
2023-05-02T14:37:11.794Z,54.18
2023-05-02T14:39:40.304Z,54.14
2023-05-02T14:42:07.106Z,53.29
2023-05-02T14:44:33.781Z,53.54
2023-05-02T14:47:00.483Z,53.22
2023-05-02T14:49:27.549Z,52.89
2023-05-02T14:51:56.311Z,52.33
2023-05-02T14:54:29.617Z,51.87
2023-05-02T14:56:56.885Z,51.70
2023-05-02T14:59:23.566Z,52.05
2023-05-02T15:01:51.922Z,52.35
2023-05-02T15:04:19.964Z,51.72
2023-05-02T15:06:48.241Z,51.50
2023-05-02T15:09:16.127Z,52.15
2023-05-02T15:11:43.776Z,52.28
2023-05-02T15:14:10.531Z,52.14
2023-05-02T15:16:37.583Z,52.05
2023-05-02T15:19:04.459Z,52.19
2023-05-02T15:21:32.093Z,52.04
2023-05-02T15:23:58.840Z,52.03
2023-05-02T15:26:26.153Z,52.37
2023-05-02T15:28:53.067Z,52.49
2023-05-02T15:31:19.902Z,52.40
2023-05-02T15:33:46.581Z,52.35
2023-05-02T15:36:14.241Z,52.73
2023-05-02T15:38:42.856Z,52.70
2023-05-02T15:41:11.541Z,52.91
2023-05-02T15:43:38.416Z,52.72
2023-05-02T15:46:05.266Z,52.64
2023-05-02T15:48:35.833Z,53.11
2023-05-02T15:51:03.170Z,53.05
2023-05-02T15:53:30.094Z,53.25
2023-05-02T15:55:57.129Z,53.47
2023-05-02T15:58:23.866Z,52.55
2023-05-02T16:00:52.420Z,52.39
2023-05-02T16:03:19.483Z,52.27
2023-05-02T16:05:46.728Z,51.70
2023-05-02T16:08:13.583Z,51.29
2023-05-02T16:10:40.770Z,51.69
2023-05-02T16:13:07.414Z,51.47
2023-05-02T16:15:34.122Z,51.43
2023-05-02T16:18:00.945Z,51.71
2023-05-02T16:20:28.978Z,52.10
2023-05-02T16:22:55.752Z,52.29
2023-05-02T16:25:22.524Z,52.15
2023-05-02T16:27:49.334Z,52.27
2023-05-02T16:30:16.200Z,52.29
2023-05-02T16:32:43.030Z,52.76
2023-05-02T16:35:12.940Z,53.08
2023-05-02T16:37:42.901Z,53.30
2023-05-02T16:40:10.383Z,53.78
2023-05-02T16:42:37.524Z,53.73
2023-05-02T16:45:04.790Z,53.56
2023-05-02T16:47:31.547Z,53.61
2023-05-02T16:49:59.352Z,53.78
2023-05-02T16:52:27.436Z,54.38
2023-05-02T16:54:54.348Z,54.90
2023-05-02T16:57:21.732Z,54.99
2023-05-02T16:59:50.695Z,55.49
2023-05-02T17:02:22.300Z,55.51
2023-05-02T17:04:49.998Z,55.88
2023-05-02T17:07:16.883Z,55.79
2023-05-02T17:09:44.715Z,55.18
2023-05-02T17:12:12.554Z,55.34
2023-05-02T17:14:41.255Z,55.38
2023-05-02T17:17:08.673Z,55.35
2023-05-02T17:19:36.018Z,55.13
2023-05-02T17:22:04.935Z,55.58
2023-05-02T17:24:31.979Z,55.28
2023-05-02T17:26:58.856Z,55.38
2023-05-02T17:29:25.885Z,54.88
2023-05-02T17:31:52.589Z,55.05
2023-05-02T17:34:19.468Z,54.76
2023-05-02T17:36:47.190Z,55.01
2023-05-02T17:39:16.015Z,55.73
2023-05-02T17:41:42.646Z,55.98
2023-05-02T17:44:09.266Z,56.15
2023-05-02T17:46:36.439Z,56.82
2023-05-02T17:49:03.492Z,57.38
2023-05-02T17:51:30.440Z,57.98
2023-05-02T17:53:57.361Z,58.33
2023-05-02T17:56:23.998Z,58.71
2023-05-02T17:58:50.888Z,59.19
2023-05-02T18:01:17.859Z,59.42
2023-05-02T18:03:45.036Z,59.98
2023-05-02T18:06:16.765Z,60.33
2023-05-02T18:08:44.160Z,60.70
2023-05-02T18:11:18.494Z,61.31
2023-05-02T18:13:45.947Z,61.63
2023-05-02T18:16:13.950Z,62.13
2023-05-02T18:18:41.044Z,62.57
2023-05-02T18:21:09.436Z,63.12
2023-05-02T18:23:36.202Z,63.51
2023-05-02T18:26:03.272Z,63.99
2023-05-02T18:28:30.193Z,64.34
2023-05-02T18:30:56.847Z,64.46
2023-05-02T18:33:23.593Z,64.79
2023-05-02T18:35:50.784Z,65.16
2023-05-02T18:38:18.387Z,65.65
2023-05-02T18:40:46.221Z,65.86
2023-05-02T18:43:13.287Z,66.33
2023-05-02T18:45:40.020Z,66.47
2023-05-02T18:48:06.895Z,66.79
2023-05-02T18:50:33.651Z,67.10
2023-05-02T18:53:00.392Z,67.33
2023-05-02T18:55:27.096Z,67.82
2023-05-02T18:57:53.976Z,67.94
2023-05-02T19:00:20.981Z,68.21
2023-05-02T19:02:48.036Z,68.52
2023-05-02T19:05:15.204Z,68.69
2023-05-02T19:07:42.478Z,68.84
2023-05-02T19:10:11.231Z,68.97
2023-05-02T19:12:38.468Z,69.25
2023-05-02T19:15:06.831Z,69.40
2023-05-02T19:17:33.782Z,69.67
2023-05-02T19:20:01.634Z,70.05
2023-05-02T19:22:29.937Z,70.13
2023-05-02T19:24:56.889Z,70.54
2023-05-02T19:27:27.137Z,70.75
2023-05-02T19:29:54.426Z,70.98
2023-05-02T19:32:22.770Z,71.14
2023-05-02T19:34:49.473Z,71.37
2023-05-02T19:37:16.156Z,71.47
2023-05-02T19:39:45.977Z,71.81
2023-05-02T19:42:12.722Z,72.17
2023-05-02T19:44:41.206Z,72.27
2023-05-02T19:47:07.837Z,72.68
2023-05-02T19:49:34.611Z,72.80
2023-05-02T19:52:01.403Z,73.19
2023-05-02T19:54:28.495Z,73.45
2023-05-02T19:56:55.164Z,73.64
2023-05-02T19:59:21.764Z,73.84
2023-05-02T20:01:48.658Z,74.37
2023-05-02T20:04:15.422Z,74.55
2023-05-02T20:06:42.212Z,74.83
2023-05-02T20:09:08.884Z,74.85
2023-05-02T20:11:35.623Z,75.20
2023-05-02T20:14:02.897Z,75.32
2023-05-02T20:16:31.491Z,75.33
2023-05-02T20:18:58.329Z,75.41
2023-05-02T20:21:25.125Z,75.61
2023-05-02T20:23:51.828Z,75.71
2023-05-02T20:26:18.672Z,76.06
2023-05-02T20:28:45.382Z,76.23
2023-05-02T20:31:12.041Z,76.52
2023-05-02T20:33:45.379Z,76.61
2023-05-02T20:36:13.529Z,76.71
2023-05-02T20:38:42.640Z,76.97
2023-05-02T20:41:12.953Z,77.00
2023-05-02T20:43:44.823Z,77.07
2023-05-02T20:46:12.400Z,77.54
2023-05-02T20:48:39.186Z,76.83
2023-05-02T20:51:06.164Z,77.25
2023-05-02T20:53:32.867Z,77.48
2023-05-02T20:55:59.527Z,77.62
2023-05-02T20:58:26.388Z,77.55
2023-05-02T21:00:54.193Z,77.79
2023-05-02T21:03:21.458Z,78.03
2023-05-02T21:05:53.557Z,78.50
2023-05-02T21:08:20.618Z,78.29
2023-05-02T21:10:47.551Z,78.42
2023-05-02T21:13:14.393Z,78.45
2023-05-02T21:15:41.370Z,78.61
2023-05-02T21:18:08.306Z,78.70
2023-05-02T21:20:35.978Z,78.59
2023-05-02T21:23:02.788Z,78.73
2023-05-02T21:25:29.622Z,78.90
2023-05-02T21:27:56.583Z,79.00
2023-05-02T21:30:27.167Z,79.13
2023-05-02T21:32:54.016Z,79.25
2023-05-02T21:35:20.766Z,79.24
2023-05-02T21:37:47.511Z,79.15
2023-05-02T21:40:14.237Z,79.24
2023-05-02T21:42:41.163Z,79.47
2023-05-02T21:45:08.494Z,79.45
2023-05-02T21:47:35.276Z,79.61
2023-05-02T21:50:04.321Z,79.56
2023-05-02T21:52:31.794Z,79.68
2023-05-02T21:54:58.484Z,79.71
2023-05-02T21:57:25.123Z,79.76
2023-05-02T21:59:51.827Z,80.03
2023-05-02T22:02:19.560Z,79.86
2023-05-02T22:04:48.288Z,80.34
2023-05-02T22:07:16.043Z,80.19
2023-05-02T22:09:42.822Z,80.46
2023-05-02T22:12:10.545Z,80.42
2023-05-02T22:14:44.272Z,80.53
2023-05-02T22:17:13.374Z,80.52
2023-05-02T22:19:40.772Z,80.49
2023-05-02T22:22:07.684Z,80.46
2023-05-02T22:24:35.456Z,80.69
2023-05-02T22:27:03.081Z,80.78
2023-05-02T22:29:29.794Z,80.80
2023-05-02T22:31:56.632Z,80.98
2023-05-02T22:34:24.375Z,81.06
2023-05-02T22:36:51.178Z,81.38
2023-05-02T22:39:17.893Z,81.54
2023-05-02T22:41:44.746Z,81.47
2023-05-02T22:44:11.568Z,81.39
2023-05-02T22:46:39.088Z,81.68
2023-05-02T22:49:10.406Z,81.64
2023-05-02T22:51:41.810Z,81.75
2023-05-02T22:54:11.774Z,81.66
2023-05-02T22:56:38.406Z,81.68
2023-05-02T22:59:05.067Z,81.61
2023-05-02T23:01:31.799Z,81.56
2023-05-02T23:03:58.515Z,81.70
2023-05-02T23:06:26.356Z,81.68
2023-05-02T23:08:53.099Z,81.55
2023-05-02T23:11:20.191Z,81.81
2023-05-02T23:13:46.848Z,81.85
2023-05-02T23:16:13.560Z,81.78
2023-05-02T23:18:41.309Z,82.02
2023-05-02T23:21:15.001Z,82.17
2023-05-02T23:23:42.019Z,82.32
2023-05-02T23:26:11.498Z,82.45
2023-05-02T23:28:38.763Z,82.32
2023-05-02T23:31:06.928Z,82.48
2023-05-02T23:33:34.564Z,82.63
2023-05-02T23:36:01.475Z,82.85
2023-05-02T23:38:28.491Z,82.72
2023-05-02T23:40:55.355Z,83.19
2023-05-02T23:43:22.346Z,83.46
2023-05-02T23:45:49.069Z,83.52
2023-05-02T23:48:15.861Z,83.57
2023-05-02T23:50:42.470Z,83.82
2023-05-02T23:53:09.189Z,83.86
2023-05-02T23:55:35.920Z,84.06
2023-05-02T23:58:02.577Z,84.12
