createdAt,value
2018-05-27T00:01:04.424Z,62.19
2018-05-27T00:03:35.668Z,62.01
2018-05-27T00:06:04.701Z,61.71
2018-05-27T00:08:33.999Z,62.63
2018-05-27T00:11:03.608Z,62.39
2018-05-27T00:13:32.510Z,62.81
2018-05-27T00:16:01.435Z,62.73
2018-05-27T00:18:30.511Z,62.75
2018-05-27T00:20:59.552Z,62.98
2018-05-27T00:23:28.349Z,63.25
2018-05-27T00:26:01.052Z,63.20
2018-05-27T00:28:29.742Z,63.56
2018-05-27T00:30:58.593Z,63.69
2018-05-27T00:33:27.241Z,64.06
2018-05-27T00:36:13.402Z,64.18
2018-05-27T00:38:44.596Z,62.79
2018-05-27T00:41:13.848Z,64.37
2018-05-27T00:43:42.495Z,64.59
2018-05-27T00:46:11.167Z,64.64
2018-05-27T00:48:39.938Z,64.71
2018-05-27T00:51:10.715Z,64.79
2018-05-27T00:54:03.304Z,64.92
2018-05-27T00:56:34.566Z,65.08
2018-05-27T00:59:05.712Z,65.25
2018-05-27T01:01:34.773Z,65.39
2018-05-27T01:04:03.439Z,65.47
2018-05-27T01:09:19.701Z,65.91
2018-05-27T01:11:51.126Z,65.96
2018-05-27T01:14:22.783Z,64.47
2018-05-27T01:16:51.427Z,65.72
2018-05-27T01:19:20.443Z,66.14
2018-05-27T01:21:52.320Z,66.11
2018-05-27T01:24:23.423Z,66.11
2018-05-27T01:26:55.613Z,66.12
2018-05-27T01:29:24.653Z,66.40
2018-05-27T01:31:54.304Z,66.75
2018-05-27T01:34:40.207Z,66.69
2018-05-27T01:37:10.919Z,66.80
2018-05-27T01:39:42.610Z,66.79
2018-05-27T01:42:11.267Z,66.95
2018-05-27T01:44:39.929Z,67.05
2018-05-27T01:47:08.550Z,67.29
2018-05-27T01:49:37.689Z,67.40
2018-05-27T01:52:08.732Z,67.54
2018-05-27T01:54:39.420Z,67.95
2018-05-27T01:57:08.111Z,67.95
2018-05-27T01:59:37.329Z,68.26
2018-05-27T02:02:06.015Z,68.24
2018-05-27T02:04:34.750Z,68.54
2018-05-27T02:07:03.427Z,68.79
2018-05-27T02:09:34.359Z,68.76
2018-05-27T02:12:03.967Z,67.57
2018-05-27T02:14:32.628Z,68.85
2018-05-27T02:17:01.912Z,69.00
2018-05-27T02:19:33.101Z,69.19
2018-05-27T02:22:01.995Z,69.32
2018-05-27T02:24:31.279Z,67.79
2018-05-27T02:27:00.035Z,68.81
2018-05-27T02:29:28.680Z,69.43
2018-05-27T02:31:58.418Z,69.83
2018-05-27T02:34:27.436Z,69.85
2018-05-27T02:36:57.019Z,69.85
2018-05-27T02:39:27.718Z,68.22
2018-05-27T02:42:06.202Z,68.83
2018-05-27T02:44:42.383Z,68.69
2018-05-27T02:47:12.060Z,68.67
2018-05-27T02:49:43.339Z,68.88
2018-05-27T02:52:11.997Z,69.58
2018-05-27T02:54:42.818Z,69.89
2018-05-27T02:57:13.852Z,70.65
2018-05-27T02:59:59.328Z,71.63
2018-05-27T03:02:29.267Z,72.20
2018-05-27T03:05:02.584Z,71.92
2018-05-27T03:07:34.168Z,72.20
2018-05-27T03:10:06.623Z,72.12
2018-05-27T03:12:35.571Z,72.32
2018-05-27T03:15:07.122Z,72.08
2018-05-27T03:17:36.292Z,71.94
2018-05-27T03:20:05.041Z,72.06
2018-05-27T03:22:33.736Z,72.01
2018-05-27T03:25:02.428Z,71.94
2018-05-27T03:27:31.336Z,72.02
2018-05-27T03:30:01.415Z,70.34
2018-05-27T03:32:30.252Z,71.98
2018-05-27T03:34:59.043Z,72.30
2018-05-27T03:37:37.483Z,72.32
2018-05-27T03:40:06.251Z,72.28
2018-05-27T03:42:34.875Z,72.28
2018-05-27T03:45:03.690Z,72.27
2018-05-27T03:47:32.430Z,72.27
2018-05-27T03:50:04.109Z,72.24
2018-05-27T03:52:41.444Z,72.20
2018-05-27T03:55:10.228Z,72.31
2018-05-27T03:57:51.733Z,71.85
2018-05-27T04:00:20.969Z,71.78
2018-05-27T04:02:51.496Z,71.93
2018-05-27T04:05:57.386Z,71.76
2018-05-27T04:08:34.697Z,71.78
2018-05-27T04:11:04.451Z,71.61
2018-05-27T04:13:35.599Z,71.38
2018-05-27T04:16:08.021Z,71.34
2018-05-27T04:18:36.663Z,71.27
2018-05-27T04:21:05.323Z,71.55
2018-05-27T04:23:33.950Z,72.02
2018-05-27T04:26:02.934Z,72.24
2018-05-27T04:28:39.019Z,71.86
2018-05-27T04:31:17.178Z,71.71
2018-05-27T04:33:45.831Z,72.23
2018-05-27T04:36:17.874Z,71.90
2018-05-27T04:38:46.595Z,71.94
2018-05-27T04:41:15.248Z,71.93
2018-05-27T04:43:44.817Z,71.73
2018-05-27T04:46:15.957Z,71.71
2018-05-27T04:48:44.652Z,69.09
2018-05-27T04:51:13.345Z,70.47
2018-05-27T04:53:42.042Z,71.03
2018-05-27T04:56:13.087Z,69.16
2018-05-27T04:58:44.889Z,70.84
2018-05-27T05:01:16.983Z,68.99
2018-05-27T05:03:49.798Z,70.39
2018-05-27T05:06:18.756Z,70.97
2018-05-27T05:08:47.853Z,70.98
2018-05-27T05:11:20.090Z,71.19
2018-05-27T05:13:50.999Z,71.31
2018-05-27T05:16:22.208Z,71.51
2018-05-27T05:18:51.200Z,71.37
2018-05-27T05:21:21.971Z,72.12
2018-05-27T05:23:52.632Z,71.65
2018-05-27T05:26:24.017Z,72.12
2018-05-27T05:28:53.111Z,72.19
2018-05-27T05:31:22.871Z,72.08
2018-05-27T05:33:51.529Z,71.62
2018-05-27T05:36:22.442Z,71.75
2018-05-27T05:38:51.071Z,71.95
2018-05-27T05:41:21.684Z,71.65
2018-05-27T05:43:51.270Z,71.72
2018-05-27T05:46:19.902Z,71.21
2018-05-27T05:48:48.543Z,71.12
2018-05-27T05:51:19.143Z,70.75
2018-05-27T05:53:48.371Z,70.52
2018-05-27T05:56:23.165Z,70.11
2018-05-27T05:58:52.296Z,70.01
2018-05-27T06:01:25.110Z,69.44
2018-05-27T06:04:03.495Z,69.03
2018-05-27T06:06:36.044Z,68.68
2018-05-27T06:09:08.716Z,69.15
2018-05-27T06:11:39.782Z,69.17
2018-05-27T06:14:10.821Z,69.07
2018-05-27T06:16:39.476Z,68.58
2018-05-27T06:19:16.090Z,67.87
2018-05-27T06:21:44.979Z,67.23
2018-05-27T06:24:13.621Z,66.32
2018-05-27T06:26:49.392Z,65.49
2018-05-27T06:29:20.254Z,64.86
2018-05-27T06:32:02.485Z,64.17
2018-05-27T06:34:35.045Z,63.35
2018-05-27T06:37:04.005Z,62.51
2018-05-27T06:39:36.404Z,57.79
2018-05-27T06:42:05.373Z,59.80
2018-05-27T06:44:34.517Z,59.54
2018-05-27T06:47:03.201Z,59.16
2018-05-27T06:49:32.279Z,59.08
2018-05-27T06:52:00.877Z,58.77
2018-05-27T06:54:29.556Z,58.55
2018-05-27T06:56:58.205Z,53.61
2018-05-27T06:59:34.840Z,53.48
2018-05-27T07:02:05.823Z,55.40
2018-05-27T07:04:34.506Z,54.89
2018-05-27T07:07:05.289Z,55.21
2018-05-27T07:09:35.976Z,55.05
2018-05-27T07:12:22.206Z,51.34
2018-05-27T07:14:51.185Z,53.17
2018-05-27T07:17:19.806Z,53.26
2018-05-27T07:19:48.473Z,53.89
2018-05-27T07:22:18.035Z,53.62
2018-05-27T07:24:46.691Z,49.51
2018-05-27T07:27:15.303Z,51.56
2018-05-27T07:29:43.963Z,51.66
2018-05-27T07:32:15.128Z,51.24
2018-05-27T07:34:43.721Z,51.28
2018-05-27T07:37:14.751Z,47.46
2018-05-27T07:39:45.441Z,49.40
2018-05-27T07:42:15.098Z,49.31
2018-05-27T07:44:45.844Z,49.11
2018-05-27T07:47:14.479Z,48.93
2018-05-27T07:49:45.749Z,49.33
2018-05-27T07:52:15.913Z,47.96
2018-05-27T07:54:44.588Z,48.19
2018-05-27T07:57:14.104Z,47.12
2018-05-27T07:59:46.538Z,47.72
2018-05-27T08:02:17.874Z,46.67
2018-05-27T08:04:46.578Z,45.81
2018-05-27T08:07:16.559Z,46.66
2018-05-27T08:09:45.182Z,46.16
2018-05-27T08:12:14.414Z,41.74
2018-05-27T08:14:43.074Z,44.42
2018-05-27T08:17:12.195Z,44.74
2018-05-27T08:19:41.666Z,43.57
2018-05-27T08:22:13.843Z,44.81
2018-05-27T08:24:42.458Z,40.87
2018-05-27T08:27:11.517Z,43.66
2018-05-27T08:29:47.489Z,43.95
2018-05-27T08:32:16.246Z,44.24
2018-05-27T08:34:44.906Z,44.63
2018-05-27T08:37:16.279Z,44.47
2018-05-27T08:39:45.766Z,43.48
2018-05-27T08:42:21.961Z,44.58
2018-05-27T08:44:50.580Z,44.14
2018-05-27T08:47:19.220Z,43.91
2018-05-27T08:49:47.822Z,43.49
2018-05-27T08:52:16.481Z,43.93
2018-05-27T08:54:45.087Z,43.82
2018-05-27T08:57:16.038Z,39.08
2018-05-27T08:59:44.599Z,41.82
2018-05-27T09:02:15.375Z,41.18
2018-05-27T09:04:46.340Z,40.80
2018-05-27T09:07:17.528Z,40.88
2018-05-27T09:09:49.769Z,36.08
2018-05-27T09:12:22.852Z,39.10
2018-05-27T09:14:52.340Z,39.76
2018-05-27T09:17:24.264Z,38.65
2018-05-27T09:19:53.891Z,33.30
2018-05-27T09:22:24.900Z,36.29
2018-05-27T09:24:55.545Z,37.61
2018-05-27T09:27:24.254Z,37.37
2018-05-27T09:29:56.857Z,36.66
2018-05-27T09:32:26.643Z,37.10
2018-05-27T09:34:56.394Z,37.51
2018-05-27T09:37:25.331Z,38.04
2018-05-27T09:39:55.757Z,38.34
2018-05-27T09:42:24.873Z,39.03
2018-05-27T09:44:56.547Z,39.68
2018-05-27T09:47:25.421Z,39.75
2018-05-27T09:49:56.972Z,40.17
2018-05-27T09:52:28.550Z,40.45
2018-05-27T09:55:00.789Z,40.22
2018-05-27T09:57:29.786Z,40.54
2018-05-27T10:00:05.945Z,41.07
2018-05-27T10:02:35.626Z,41.47
2018-05-27T10:05:08.645Z,41.60
2018-05-27T10:07:39.246Z,41.47
2018-05-27T10:10:07.871Z,40.44
2018-05-27T10:12:38.728Z,40.77
2018-05-27T10:15:09.536Z,36.11
2018-05-27T10:17:41.084Z,37.96
2018-05-27T10:20:13.268Z,38.85
2018-05-27T10:22:41.907Z,37.59
2018-05-27T10:25:10.539Z,37.94
2018-05-27T10:27:41.461Z,37.44
2018-05-27T10:30:10.081Z,33.63
2018-05-27T10:32:39.152Z,35.65
2018-05-27T10:35:08.211Z,36.26
2018-05-27T10:37:36.844Z,36.35
2018-05-27T10:40:05.461Z,35.36
2018-05-27T10:42:34.096Z,35.50
2018-05-27T10:45:02.710Z,35.86
2018-05-27T10:47:31.539Z,35.62
2018-05-27T10:50:03.993Z,35.34
2018-05-27T10:52:41.736Z,34.33
2018-05-27T10:55:13.334Z,33.87
2018-05-27T10:57:41.982Z,33.91
2018-05-27T11:00:11.314Z,33.71
2018-05-27T11:02:39.927Z,34.21
2018-05-27T11:05:08.559Z,34.69
2018-05-27T11:07:37.163Z,35.22
2018-05-27T11:10:07.091Z,35.35
2018-05-27T11:12:35.698Z,31.84
2018-05-27T11:15:04.559Z,34.09
2018-05-27T11:17:33.753Z,34.95
2018-05-27T11:20:03.449Z,35.18
2018-05-27T11:22:34.804Z,35.32
2018-05-27T11:25:04.218Z,35.90
2018-05-27T11:27:35.146Z,36.04
2018-05-27T11:30:04.641Z,35.95
2018-05-27T11:32:34.162Z,32.74
2018-05-27T11:35:02.799Z,35.56
2018-05-27T11:37:31.975Z,32.63
2018-05-27T11:40:01.149Z,35.37
2018-05-27T11:42:31.379Z,36.57
2018-05-27T11:44:59.964Z,37.03
2018-05-27T11:47:29.218Z,37.43
2018-05-27T11:49:58.100Z,37.67
2018-05-27T11:52:26.706Z,37.84
2018-05-27T11:54:57.301Z,38.18
2018-05-27T11:57:26.150Z,38.68
2018-05-27T11:59:57.283Z,38.73
2018-05-27T12:02:42.382Z,35.58
2018-05-27T12:05:11.512Z,36.96
2018-05-27T12:07:43.394Z,36.89
2018-05-27T12:10:14.059Z,37.13
2018-05-27T12:12:42.668Z,36.85
2018-05-27T12:15:11.316Z,36.73
2018-05-27T12:17:40.249Z,36.55
2018-05-27T12:20:09.238Z,31.61
2018-05-27T12:22:44.263Z,33.59
2018-05-27T12:25:14.306Z,33.52
2018-05-27T12:27:43.520Z,32.83
2018-05-27T12:30:12.457Z,32.58
2018-05-27T12:32:41.080Z,33.30
2018-05-27T12:35:19.718Z,33.90
2018-05-27T12:37:48.780Z,33.74
2018-05-27T12:40:19.240Z,33.85
2018-05-27T12:42:50.965Z,34.99
2018-05-27T12:45:23.519Z,33.00
2018-05-27T12:47:54.032Z,32.50
2018-05-27T12:50:22.658Z,31.92
2018-05-27T12:52:51.988Z,31.65
2018-05-27T12:55:20.982Z,30.44
2018-05-27T12:57:49.577Z,29.75
2018-05-27T13:00:20.920Z,29.90
2018-05-27T13:02:52.220Z,29.38
2018-05-27T13:05:21.870Z,28.84
2018-05-27T13:07:52.810Z,28.83
2018-05-27T13:10:21.455Z,29.43
2018-05-27T13:12:50.387Z,28.77
2018-05-27T13:15:20.378Z,28.58
2018-05-27T13:17:48.994Z,27.45
2018-05-27T13:20:17.633Z,28.88
2018-05-27T13:22:50.538Z,28.68
2018-05-27T13:25:21.407Z,28.57
2018-05-27T13:27:50.043Z,28.49
2018-05-27T13:30:26.034Z,27.68
2018-05-27T13:32:56.846Z,27.95
2018-05-27T13:35:26.420Z,27.64
2018-05-27T13:37:59.379Z,28.12
2018-05-27T13:43:19.762Z,27.56
2018-05-27T13:45:48.772Z,27.46
2018-05-27T13:48:17.375Z,28.44
2018-05-27T13:50:46.657Z,27.74
2018-05-27T13:53:22.445Z,27.56
2018-05-27T13:55:59.583Z,27.43
2018-05-27T13:58:23.612Z,27.33
2018-05-27T14:00:52.460Z,26.86
2018-05-27T14:03:21.360Z,26.37
2018-05-27T14:05:51.584Z,26.28
2018-05-27T14:08:22.722Z,26.17
2018-05-27T14:10:53.457Z,26.50
2018-05-27T14:13:25.061Z,26.44
2018-05-27T14:15:54.483Z,23.39
2018-05-27T14:18:27.093Z,25.36
2018-05-27T14:20:57.380Z,25.37
2018-05-27T14:23:28.631Z,26.28
2018-05-27T14:25:57.936Z,25.50
2018-05-27T14:28:30.144Z,26.22
2018-05-27T14:31:00.669Z,26.26
2018-05-27T14:33:31.997Z,26.26
2018-05-27T14:36:01.406Z,25.51
2018-05-27T14:38:32.216Z,25.89
2018-05-27T14:41:03.146Z,26.02
2018-05-27T14:43:32.531Z,26.41
2018-05-27T14:46:01.974Z,26.46
2018-05-27T14:48:33.501Z,25.42
2018-05-27T14:51:04.906Z,24.81
2018-05-27T14:53:34.290Z,24.25
2018-05-27T14:56:03.016Z,23.77
2018-05-27T14:58:34.819Z,23.65
2018-05-27T15:01:04.960Z,23.16
2018-05-27T15:03:33.895Z,20.02
2018-05-27T15:06:03.526Z,22.00
2018-05-27T15:08:32.158Z,21.79
2018-05-27T15:11:00.768Z,22.33
2018-05-27T15:13:35.091Z,23.15
2018-05-27T15:16:05.880Z,23.15
2018-05-27T15:18:34.525Z,24.13
2018-05-27T15:21:03.462Z,25.04
2018-05-27T15:23:32.225Z,25.49
2018-05-27T15:26:02.907Z,25.55
2018-05-27T15:28:31.493Z,22.85
2018-05-27T15:31:00.091Z,23.35
2018-05-27T15:33:28.716Z,21.88
2018-05-27T15:35:57.326Z,23.16
2018-05-27T15:38:25.955Z,23.45
2018-05-27T15:40:56.508Z,23.58
2018-05-27T15:43:25.157Z,23.87
2018-05-27T15:45:56.467Z,24.38
2018-05-27T15:48:27.322Z,24.61
2018-05-27T15:50:55.918Z,24.52
2018-05-27T15:53:25.055Z,24.92
2018-05-27T15:55:53.975Z,24.91
2018-05-27T15:58:22.612Z,24.59
2018-05-27T16:00:51.208Z,23.93
2018-05-27T16:03:20.753Z,23.57
2018-05-27T16:05:49.427Z,23.21
2018-05-27T16:08:18.055Z,22.94
2018-05-27T16:10:46.654Z,23.01
2018-05-27T16:13:15.734Z,19.45
2018-05-27T16:15:45.961Z,21.02
2018-05-27T16:18:14.563Z,21.62
2018-05-27T16:20:43.323Z,22.82
2018-05-27T16:23:11.926Z,23.65
2018-05-27T16:25:40.886Z,21.82
2018-05-27T16:28:10.577Z,24.33
2018-05-27T16:30:39.577Z,25.59
2018-05-27T16:33:09.155Z,26.40
2018-05-27T16:35:37.787Z,27.59
2018-05-27T16:38:06.399Z,28.39
2018-05-27T16:40:37.341Z,27.17
2018-05-27T16:43:08.328Z,29.01
2018-05-27T16:45:37.387Z,29.66
2018-05-27T16:48:06.726Z,30.07
2018-05-27T16:50:39.253Z,30.81
2018-05-27T16:53:08.203Z,31.18
2018-05-27T16:55:36.870Z,31.60
2018-05-27T16:58:07.000Z,32.46
2018-05-27T17:00:36.487Z,33.42
2018-05-27T17:03:07.035Z,33.99
2018-05-27T17:05:37.938Z,34.47
2018-05-27T17:08:21.991Z,34.68
2018-05-27T17:11:07.993Z,35.15
2018-05-27T17:13:48.516Z,35.73
2018-05-27T17:19:14.367Z,35.19
2018-05-27T17:21:45.999Z,34.95
2018-05-27T17:24:17.042Z,36.92
2018-05-27T17:26:53.654Z,37.27
2018-05-27T17:29:22.347Z,35.78
2018-05-27T17:31:53.413Z,37.66
2018-05-27T17:34:22.371Z,38.70
2018-05-27T17:36:55.397Z,39.17
2018-05-27T17:39:24.004Z,39.69
2018-05-27T17:41:55.035Z,39.94
2018-05-27T17:44:23.680Z,40.22
2018-05-27T17:46:55.155Z,40.47
2018-05-27T17:49:23.767Z,40.88
2018-05-27T17:51:52.743Z,41.16
2018-05-27T17:54:21.538Z,41.55
2018-05-27T17:56:52.185Z,41.84
2018-05-27T17:59:22.900Z,41.97
2018-05-27T18:01:56.488Z,42.45
2018-05-27T18:04:30.943Z,42.43
2018-05-27T18:07:01.869Z,43.10
2018-05-27T18:09:30.816Z,42.01
2018-05-27T18:12:00.202Z,43.47
2018-05-27T18:14:29.282Z,44.59
2018-05-27T18:16:58.215Z,45.16
2018-05-27T18:19:30.952Z,44.26
2018-05-27T18:22:00.288Z,46.20
2018-05-27T18:24:32.209Z,46.95
2018-05-27T18:27:03.619Z,47.22
2018-05-27T18:29:39.738Z,45.94
2018-05-27T18:32:08.884Z,47.43
2018-05-27T18:34:38.127Z,47.94
2018-05-27T18:37:07.437Z,48.27
2018-05-27T18:39:36.595Z,49.04
2018-05-27T18:42:07.040Z,49.41
2018-05-27T18:44:36.641Z,49.81
2018-05-27T18:47:05.624Z,50.25
2018-05-27T18:49:35.160Z,50.31
2018-05-27T18:52:04.454Z,50.38
2018-05-27T18:54:36.156Z,50.59
2018-05-27T19:00:03.494Z,51.29
2018-05-27T19:02:32.304Z,52.62
2018-05-27T19:05:00.988Z,52.67
2018-05-27T19:07:30.177Z,50.90
2018-05-27T19:09:59.150Z,53.05
2018-05-27T19:12:29.786Z,53.96
2018-05-27T19:14:59.107Z,54.78
2018-05-27T19:17:29.125Z,54.66
2018-05-27T19:20:00.687Z,54.74
2018-05-27T19:22:30.118Z,54.66
2018-05-27T19:25:00.249Z,54.07
2018-05-27T19:27:29.051Z,55.02
2018-05-27T19:29:57.911Z,55.05
2018-05-27T19:32:33.848Z,55.25
2018-05-27T19:35:03.264Z,56.18
2018-05-27T19:37:35.292Z,56.54
2018-05-27T19:40:06.863Z,56.67
2018-05-27T19:42:39.120Z,56.88
2018-05-27T19:45:07.847Z,56.93
2018-05-27T19:47:36.690Z,57.25
2018-05-27T19:52:55.034Z,57.73
2018-05-27T19:55:24.027Z,58.03
2018-05-27T19:57:52.968Z,58.50
2018-05-27T20:00:24.350Z,57.33
2018-05-27T20:02:56.715Z,58.98
2018-05-27T20:05:26.626Z,59.33
2018-05-27T20:07:57.290Z,59.63
2018-05-27T20:10:28.774Z,59.23
2018-05-27T20:12:58.118Z,59.05
2018-05-27T20:15:38.684Z,58.39
2018-05-27T20:18:10.889Z,60.16
2018-05-27T20:20:40.490Z,60.41
2018-05-27T20:23:10.191Z,60.55
2018-05-27T20:25:38.819Z,60.32
2018-05-27T20:28:09.501Z,60.45
2018-05-27T20:30:41.971Z,60.27
2018-05-27T20:33:11.488Z,58.44
2018-05-27T20:35:40.503Z,58.10
2018-05-27T20:38:09.589Z,59.77
2018-05-27T20:40:40.210Z,57.81
2018-05-27T20:43:09.453Z,59.50
2018-05-27T20:45:38.221Z,60.11
2018-05-27T20:48:07.408Z,61.15
2018-05-27T20:50:36.878Z,61.17
2018-05-27T20:53:05.947Z,60.66
2018-05-27T20:55:34.860Z,60.54
2018-05-27T20:58:04.282Z,60.80
2018-05-27T21:00:33.863Z,61.18
2018-05-27T21:03:03.036Z,59.65
2018-05-27T21:05:32.441Z,61.45
2018-05-27T21:08:03.863Z,61.94
2018-05-27T21:10:36.807Z,62.40
2018-05-27T21:13:06.763Z,63.69
2018-05-27T21:15:38.206Z,64.54
2018-05-27T21:18:09.093Z,64.93
2018-05-27T21:20:38.059Z,65.04
2018-05-27T21:23:07.732Z,65.06
2018-05-27T21:25:37.713Z,65.00
2018-05-27T21:28:12.439Z,63.62
2018-05-27T21:30:42.572Z,64.42
2018-05-27T21:33:11.643Z,64.31
2018-05-27T21:35:40.743Z,64.69
2018-05-27T21:38:14.304Z,65.56
2018-05-27T21:40:48.607Z,65.54
2018-05-27T21:43:17.748Z,65.77
2018-05-27T21:45:48.066Z,65.82
2018-05-27T21:48:20.674Z,65.23
2018-05-27T21:50:52.780Z,64.72
2018-05-27T21:53:27.383Z,65.32
2018-05-27T21:55:57.196Z,65.63
2018-05-27T21:58:29.359Z,66.30
2018-05-27T22:00:59.641Z,65.94
2018-05-27T22:03:28.423Z,66.63
2018-05-27T22:05:57.880Z,65.89
2018-05-27T22:08:26.606Z,65.98
2018-05-27T22:10:55.264Z,65.16
2018-05-27T22:13:23.933Z,66.63
2018-05-27T22:15:55.299Z,65.81
2018-05-27T22:21:13.204Z,63.26
2018-05-27T22:23:43.665Z,64.56
2018-05-27T22:26:13.156Z,65.13
2018-05-27T22:28:42.277Z,64.60
2018-05-27T22:31:11.103Z,64.25
2018-05-27T22:33:43.047Z,61.43
2018-05-27T22:36:15.246Z,63.44
2018-05-27T22:38:46.394Z,64.27
2018-05-27T22:41:15.076Z,64.54
2018-05-27T22:43:44.314Z,64.97
2018-05-27T22:46:13.608Z,66.78
2018-05-27T22:48:42.242Z,67.48
2018-05-27T22:51:11.539Z,67.68
2018-05-27T22:53:41.369Z,67.61
2018-05-27T22:56:10.580Z,68.41
2018-05-27T22:58:39.234Z,68.55
2018-05-27T23:01:10.905Z,68.53
2018-05-27T23:03:39.681Z,68.31
2018-05-27T23:06:08.298Z,68.97
2018-05-27T23:08:39.451Z,69.51
2018-05-27T23:11:12.853Z,69.95
2018-05-27T23:13:42.127Z,69.28
2018-05-27T23:16:14.379Z,69.02
2018-05-27T23:18:43.025Z,68.38
2018-05-27T23:21:11.693Z,68.73
2018-05-27T23:23:52.061Z,68.76
2018-05-27T23:26:21.691Z,68.36
2018-05-27T23:28:52.511Z,68.79
2018-05-27T23:31:21.607Z,67.23
2018-05-27T23:33:50.219Z,68.39
2018-05-27T23:36:18.862Z,68.91
2018-05-27T23:38:49.624Z,65.97
2018-05-27T23:41:18.606Z,66.43
2018-05-27T23:43:51.352Z,66.53
2018-05-27T23:46:21.011Z,66.65
2018-05-27T23:48:50.096Z,67.36
2018-05-27T23:51:18.754Z,68.04
2018-05-27T23:53:47.644Z,68.33
2018-05-27T23:56:18.428Z,68.14
2018-05-27T23:58:47.107Z,68.33
