createdAt,value
2017-08-03T00:01:46.619Z,5.83
2017-08-03T00:03:49.747Z,8.33
2017-08-03T00:05:52.887Z,4.40
2017-08-03T00:07:56.253Z,5.57
2017-08-03T00:10:00.125Z,7.40
2017-08-03T00:12:03.826Z,5.93
2017-08-03T00:14:07.226Z,7.27
2017-08-03T00:16:10.636Z,4.83
2017-08-03T00:18:14.082Z,8.23
2017-08-03T00:20:17.448Z,6.20
2017-08-03T00:22:20.588Z,6.00
2017-08-03T00:24:24.044Z,6.63
2017-08-03T00:26:27.701Z,4.37
2017-08-03T00:28:31.332Z,8.70
2017-08-03T00:30:35.068Z,4.67
2017-08-03T00:32:38.646Z,4.93
2017-08-03T00:34:42.109Z,6.00
2017-08-03T00:36:45.512Z,5.97
2017-08-03T00:38:48.870Z,5.20
2017-08-03T00:40:52.416Z,4.90
2017-08-03T00:42:55.764Z,6.10
2017-08-03T00:44:59.862Z,6.20
2017-08-03T00:47:03.331Z,5.80
2017-08-03T00:49:06.616Z,4.47
2017-08-03T00:51:10.005Z,7.87
2017-08-03T00:53:13.428Z,7.30
2017-08-03T00:55:16.585Z,4.83
2017-08-03T00:57:19.985Z,5.00
2017-08-03T00:59:23.458Z,5.17
2017-08-03T01:01:27.051Z,3.97
2017-08-03T01:03:30.544Z,5.10
2017-08-03T01:05:33.951Z,4.80
2017-08-03T01:07:37.303Z,5.27
2017-08-03T01:09:40.797Z,5.17
2017-08-03T01:11:44.195Z,5.67
2017-08-03T01:13:48.335Z,7.87
2017-08-03T01:15:51.945Z,6.10
2017-08-03T01:17:55.277Z,6.27
2017-08-03T01:19:58.693Z,5.40
2017-08-03T01:22:02.239Z,4.73
2017-08-03T01:24:05.603Z,5.50
2017-08-03T01:26:08.870Z,7.70
2017-08-03T01:28:12.321Z,5.17
2017-08-03T01:30:15.662Z,5.57
2017-08-03T01:32:18.976Z,5.80
2017-08-03T01:34:22.445Z,5.00
2017-08-03T01:36:26.024Z,4.90
2017-08-03T01:38:29.346Z,5.27
2017-08-03T01:40:32.859Z,6.17
2017-08-03T01:42:36.214Z,6.20
2017-08-03T01:44:39.487Z,5.30
2017-08-03T01:46:47.125Z,4.33
2017-08-03T01:48:50.792Z,4.00
2017-08-03T01:50:54.343Z,4.47
2017-08-03T01:52:57.881Z,6.03
2017-08-03T01:55:01.770Z,5.87
2017-08-03T01:57:05.385Z,4.50
2017-08-03T01:59:08.666Z,5.90
2017-08-03T02:01:12.033Z,6.77
2017-08-03T02:03:15.088Z,6.37
2017-08-03T02:05:18.465Z,6.90
2017-08-03T02:07:22.133Z,4.33
2017-08-03T02:09:25.430Z,4.43
2017-08-03T02:11:28.784Z,4.60
2017-08-03T02:13:31.926Z,4.30
2017-08-03T02:15:35.128Z,3.97
2017-08-03T02:17:38.322Z,4.27
2017-08-03T02:19:41.672Z,5.70
2017-08-03T02:21:49.940Z,5.60
2017-08-03T02:23:53.537Z,5.83
2017-08-03T02:25:57.736Z,5.37
2017-08-03T02:28:01.090Z,4.40
2017-08-03T02:30:04.549Z,5.13
2017-08-03T02:32:07.865Z,5.80
2017-08-03T02:34:11.130Z,4.80
2017-08-03T02:36:14.615Z,5.63
2017-08-03T02:38:18.240Z,4.40
2017-08-03T02:40:22.168Z,5.40
2017-08-03T02:42:25.670Z,4.60
2017-08-03T02:44:29.072Z,4.40
2017-08-03T02:46:32.508Z,4.33
2017-08-03T02:48:35.947Z,5.80
2017-08-03T02:50:39.481Z,5.07
2017-08-03T02:52:42.868Z,6.90
2017-08-03T02:54:46.142Z,7.13
2017-08-03T02:56:50.224Z,6.10
2017-08-03T02:58:53.577Z,5.57
2017-08-03T03:00:56.691Z,4.73
2017-08-03T03:02:59.834Z,5.03
2017-08-03T03:05:03.016Z,4.33
2017-08-03T03:07:07.162Z,4.67
2017-08-03T03:09:10.638Z,3.73
2017-08-03T03:11:13.854Z,3.83
2017-08-03T03:13:17.044Z,4.00
2017-08-03T03:15:20.445Z,4.93
2017-08-03T03:17:24.044Z,3.87
2017-08-03T03:19:27.685Z,5.63
2017-08-03T03:21:31.079Z,4.10
2017-08-03T03:23:34.393Z,4.43
2017-08-03T03:25:37.872Z,4.63
2017-08-03T03:27:41.149Z,4.90
2017-08-03T03:29:44.476Z,4.33
2017-08-03T03:31:48.021Z,4.27
2017-08-03T03:33:51.875Z,4.60
2017-08-03T03:35:55.453Z,4.50
2017-08-03T03:37:58.959Z,6.23
2017-08-03T03:40:02.340Z,4.10
2017-08-03T03:42:05.605Z,4.20
2017-08-03T03:44:09.335Z,5.70
2017-08-03T03:46:28.407Z,5.30
2017-08-03T03:48:46.849Z,6.53
2017-08-03T03:51:05.157Z,5.03
2017-08-03T03:53:23.452Z,4.80
2017-08-03T03:55:41.913Z,4.10
2017-08-03T03:58:03.584Z,6.27
2017-08-03T04:00:21.942Z,6.17
2017-08-03T04:02:40.604Z,4.63
2017-08-03T04:04:59.297Z,4.73
2017-08-03T04:07:17.351Z,5.03
2017-08-03T04:09:35.815Z,6.13
2017-08-03T04:11:53.930Z,4.97
2017-08-03T04:14:12.146Z,5.97
2017-08-03T04:16:30.189Z,4.60
2017-08-03T04:18:48.411Z,4.17
2017-08-03T04:21:06.460Z,4.10
2017-08-03T04:23:24.514Z,5.03
2017-08-03T04:25:42.905Z,4.30
2017-08-03T04:28:01.218Z,5.30
2017-08-03T04:30:19.615Z,4.70
2017-08-03T04:32:38.021Z,5.67
2017-08-03T04:34:56.441Z,5.30
2017-08-03T04:37:14.465Z,4.30
2017-08-03T04:39:32.604Z,5.17
2017-08-03T04:41:51.816Z,10.30
2017-08-03T04:43:55.024Z,4.90
2017-08-03T04:45:58.157Z,4.70
2017-08-03T04:48:01.312Z,3.83
2017-08-03T04:50:04.669Z,5.70
2017-08-03T04:52:08.291Z,5.40
2017-08-03T04:54:11.378Z,4.63
2017-08-03T04:56:14.584Z,5.23
2017-08-03T04:58:17.712Z,5.07
2017-08-03T05:00:20.722Z,4.73
2017-08-03T05:02:23.718Z,4.57
2017-08-03T05:04:26.864Z,4.97
2017-08-03T05:06:30.237Z,5.27
2017-08-03T05:08:33.267Z,4.83
2017-08-03T05:10:36.535Z,6.47
2017-08-03T05:12:39.582Z,6.70
2017-08-03T05:14:43.480Z,6.10
2017-08-03T05:16:46.541Z,4.60
2017-08-03T05:18:49.845Z,4.13
2017-08-03T05:20:53.094Z,5.03
2017-08-03T05:22:56.568Z,6.67
2017-08-03T05:24:59.930Z,9.50
2017-08-03T05:27:02.968Z,15.73
2017-08-03T05:29:06.107Z,22.13
2017-08-03T05:31:09.124Z,16.13
2017-08-03T05:33:12.319Z,15.53
2017-08-03T05:35:15.470Z,18.33
2017-08-03T05:37:18.457Z,13.93
2017-08-03T05:39:21.571Z,22.13
2017-08-03T05:41:25.115Z,27.17
2017-08-03T05:43:28.249Z,18.40
2017-08-03T05:45:31.264Z,20.43
2017-08-03T05:47:35.566Z,14.30
2017-08-03T05:49:39.087Z,12.03
2017-08-03T05:51:42.515Z,16.20
2017-08-03T05:53:46.026Z,17.67
2017-08-03T05:55:49.009Z,16.70
2017-08-03T05:57:54.995Z,15.50
2017-08-03T05:59:58.066Z,10.07
2017-08-03T06:02:01.118Z,18.13
2017-08-03T06:04:04.191Z,17.03
2017-08-03T06:06:07.331Z,17.47
2017-08-03T06:08:10.459Z,16.43
2017-08-03T06:10:13.533Z,16.70
2017-08-03T06:12:17.315Z,10.43
2017-08-03T06:14:20.783Z,11.13
2017-08-03T06:16:23.826Z,14.73
2017-08-03T06:18:27.514Z,12.33
2017-08-03T06:20:30.579Z,10.90
2017-08-03T06:22:33.679Z,14.90
2017-08-03T06:24:37.142Z,12.60
2017-08-03T06:26:40.248Z,11.07
2017-08-03T06:28:43.384Z,8.87
2017-08-03T06:30:46.591Z,14.67
2017-08-03T06:32:49.711Z,8.87
2017-08-03T06:34:52.758Z,8.70
2017-08-03T06:36:55.871Z,11.20
2017-08-03T06:38:58.935Z,11.70
2017-08-03T06:41:02.029Z,8.80
2017-08-03T06:43:05.209Z,13.17
2017-08-03T06:45:08.243Z,8.43
2017-08-03T06:47:11.284Z,11.73
2017-08-03T06:49:15.069Z,7.43
2017-08-03T06:51:18.153Z,10.50
2017-08-03T06:53:21.581Z,8.97
2017-08-03T06:55:25.476Z,8.70
2017-08-03T06:57:28.759Z,9.53
2017-08-03T06:59:31.815Z,9.73
2017-08-03T07:01:35.356Z,6.80
2017-08-03T07:03:38.635Z,9.10
2017-08-03T07:05:41.843Z,13.70
2017-08-03T07:07:45.422Z,6.87
2017-08-03T07:09:48.419Z,6.40
2017-08-03T07:11:51.907Z,8.43
2017-08-03T07:13:57.765Z,8.27
2017-08-03T07:16:00.850Z,6.17
2017-08-03T07:18:04.676Z,8.20
2017-08-03T07:20:07.839Z,15.23
2017-08-03T07:22:10.900Z,3.90
2017-08-03T07:24:13.877Z,10.00
2017-08-03T07:26:16.940Z,8.57
2017-08-03T07:28:19.966Z,6.00
2017-08-03T07:30:23.064Z,6.90
2017-08-03T07:32:26.862Z,7.93
2017-08-03T07:34:29.982Z,7.90
2017-08-03T07:36:33.249Z,6.47
2017-08-03T07:38:36.918Z,8.50
2017-08-03T07:40:40.162Z,5.97
2017-08-03T07:42:43.181Z,8.00
2017-08-03T07:44:47.241Z,5.50
2017-08-03T07:46:50.590Z,8.13
2017-08-03T07:48:53.983Z,6.80
2017-08-03T07:50:57.358Z,9.63
2017-08-03T07:53:00.937Z,11.10
2017-08-03T07:55:04.107Z,5.73
2017-08-03T07:57:07.755Z,9.57
2017-08-03T07:59:10.992Z,12.10
2017-08-03T08:01:14.023Z,6.47
2017-08-03T08:03:17.439Z,6.40
2017-08-03T08:05:20.852Z,6.70
2017-08-03T08:07:24.304Z,7.60
2017-08-03T08:09:27.957Z,10.90
2017-08-03T08:11:30.956Z,8.53
2017-08-03T08:13:34.030Z,9.00
2017-08-03T08:15:37.618Z,6.30
2017-08-03T08:17:40.655Z,6.33
2017-08-03T08:19:43.680Z,8.23
2017-08-03T08:21:46.794Z,7.53
2017-08-03T08:23:49.870Z,4.77
2017-08-03T08:25:53.789Z,6.50
2017-08-03T08:27:58.700Z,7.37
2017-08-03T08:30:03.633Z,103.93
2017-08-03T08:32:15.062Z,92.17
2017-08-03T08:34:20.084Z,56.80
2017-08-03T08:36:23.168Z,57.93
2017-08-03T08:38:30.029Z,83.20
2017-08-03T08:40:33.585Z,127.83
2017-08-03T08:42:37.775Z,109.40
2017-08-03T08:44:40.799Z,103.37
2017-08-03T08:46:44.118Z,109.67
2017-08-03T08:48:47.234Z,89.33
2017-08-03T08:50:50.430Z,91.13
2017-08-03T08:52:55.469Z,87.57
2017-08-03T08:54:58.586Z,82.30
2017-08-03T08:57:03.127Z,68.57
2017-08-03T08:59:06.495Z,85.80
2017-08-03T09:01:09.479Z,81.47
2017-08-03T09:03:12.629Z,67.80
2017-08-03T09:05:19.747Z,63.17
2017-08-03T09:07:24.574Z,65.63
2017-08-03T09:09:30.782Z,81.10
2017-08-03T09:11:33.893Z,68.53
2017-08-03T09:13:38.682Z,61.07
2017-08-03T09:15:42.412Z,87.63
2017-08-03T09:17:47.857Z,69.13
2017-08-03T09:19:50.981Z,71.43
2017-08-03T09:21:59.946Z,79.77
2017-08-03T09:24:04.314Z,70.33
2017-08-03T09:26:08.999Z,65.20
2017-08-03T09:28:12.236Z,52.33
2017-08-03T09:30:15.299Z,55.57
2017-08-03T09:32:21.360Z,38.37
2017-08-03T09:34:28.061Z,45.03
2017-08-03T09:36:31.479Z,46.70
2017-08-03T09:38:38.038Z,45.67
2017-08-03T09:40:45.597Z,49.43
2017-08-03T09:42:49.198Z,45.70
2017-08-03T09:44:52.196Z,38.17
2017-08-03T09:47:18.162Z,34.37
2017-08-03T09:49:43.282Z,41.83
2017-08-03T09:52:05.715Z,40.60
2017-08-03T09:54:26.758Z,37.70
2017-08-03T09:56:48.532Z,33.13
2017-08-03T09:59:11.293Z,32.17
2017-08-03T10:01:32.625Z,28.23
2017-08-03T10:03:58.192Z,41.20
2017-08-03T10:06:20.261Z,32.80
2017-08-03T10:08:41.633Z,33.60
2017-08-03T10:11:07.182Z,32.83
2017-08-03T10:13:31.134Z,31.20
2017-08-03T10:15:56.971Z,36.47
2017-08-03T10:18:21.917Z,31.97
2017-08-03T10:20:41.346Z,28.73
2017-08-03T10:23:02.375Z,34.97
2017-08-03T10:25:20.590Z,26.53
2017-08-03T10:27:38.802Z,23.43
2017-08-03T10:29:56.846Z,23.20
2017-08-03T10:32:15.430Z,25.90
2017-08-03T10:34:33.645Z,31.97
2017-08-03T10:36:51.771Z,26.57
2017-08-03T10:39:10.021Z,25.50
2017-08-03T10:41:28.234Z,24.10
2017-08-03T10:43:46.375Z,32.97
2017-08-03T10:46:06.907Z,20.10
2017-08-03T10:48:25.183Z,22.50
2017-08-03T10:50:43.277Z,30.93
2017-08-03T10:53:01.577Z,25.23
2017-08-03T10:55:19.717Z,25.43
2017-08-03T10:57:37.791Z,18.30
2017-08-03T10:59:56.524Z,21.33
2017-08-03T11:02:14.743Z,19.10
2017-08-03T11:04:32.814Z,25.20
2017-08-03T11:06:51.170Z,19.10
2017-08-03T11:09:09.408Z,20.77
2017-08-03T11:11:27.496Z,23.23
2017-08-03T11:13:45.690Z,22.20
2017-08-03T11:16:03.833Z,20.50
2017-08-03T11:18:22.000Z,16.17
2017-08-03T11:20:40.595Z,16.40
2017-08-03T11:22:58.691Z,18.53
2017-08-03T11:25:16.794Z,21.00
2017-08-03T11:27:35.013Z,19.03
2017-08-03T11:29:48.207Z,23.37
2017-08-03T11:32:06.345Z,18.90
2017-08-03T11:34:24.557Z,20.17
2017-08-03T11:36:42.688Z,17.67
2017-08-03T11:39:00.725Z,12.20
2017-08-03T11:41:18.942Z,18.30
2017-08-03T11:43:37.096Z,14.77
2017-08-03T11:45:55.235Z,18.53
2017-08-03T11:48:13.991Z,15.20
2017-08-03T11:50:32.101Z,12.83
2017-08-03T11:52:50.404Z,16.10
2017-08-03T11:55:08.609Z,15.97
2017-08-03T11:57:26.753Z,9.77
2017-08-03T11:59:44.981Z,13.57
2017-08-03T12:02:03.577Z,17.00
2017-08-03T12:04:21.698Z,13.70
2017-08-03T12:06:39.813Z,15.83
2017-08-03T12:08:58.310Z,14.47
2017-08-03T12:11:16.405Z,13.80
2017-08-03T12:13:34.568Z,12.60
2017-08-03T12:15:53.428Z,10.33
2017-08-03T12:17:56.863Z,11.93
2017-08-03T12:20:00.177Z,12.33
2017-08-03T12:22:05.270Z,14.10
2017-08-03T12:24:08.360Z,13.43
2017-08-03T12:26:11.485Z,19.23
2017-08-03T12:28:14.929Z,14.00
2017-08-03T12:30:18.206Z,12.60
2017-08-03T12:32:21.445Z,12.10
2017-08-03T12:34:24.701Z,16.33
2017-08-03T12:36:27.862Z,15.23
2017-08-03T12:38:31.266Z,12.20
2017-08-03T12:40:34.842Z,11.00
2017-08-03T12:42:38.051Z,11.10
2017-08-03T12:44:41.121Z,14.03
2017-08-03T12:46:44.231Z,12.87
2017-08-03T12:48:47.486Z,12.50
2017-08-03T12:50:50.655Z,23.80
2017-08-03T12:52:54.046Z,24.20
2017-08-03T12:54:57.278Z,27.90
2017-08-03T12:57:00.455Z,14.80
2017-08-03T12:59:04.504Z,14.90
2017-08-03T13:01:07.944Z,38.53
2017-08-03T13:03:11.268Z,23.10
2017-08-03T13:05:14.600Z,24.77
2017-08-03T13:07:17.752Z,10.20
2017-08-03T13:09:20.937Z,18.50
2017-08-03T13:11:24.177Z,12.17
