createdAt,value
2017-08-21T00:00:43.661Z,0
2017-08-21T00:01:45.040Z,0
2017-08-21T00:02:46.419Z,0
2017-08-21T00:03:47.811Z,0
2017-08-21T00:04:49.195Z,0
2017-08-21T00:05:50.571Z,0
2017-08-21T00:06:51.956Z,0
2017-08-21T00:07:53.361Z,0
2017-08-21T00:08:54.742Z,0
2017-08-21T00:09:56.124Z,0
2017-08-21T00:10:57.495Z,0
2017-08-21T00:11:58.874Z,0
2017-08-21T00:13:00.254Z,0
2017-08-21T00:14:01.629Z,0
2017-08-21T00:15:03.021Z,0
2017-08-21T00:16:04.395Z,0
2017-08-21T00:17:05.774Z,0
2017-08-21T00:18:07.154Z,0
2017-08-21T00:19:08.540Z,0
2017-08-21T00:20:09.916Z,0
2017-08-21T00:21:11.299Z,0
2017-08-21T00:22:12.675Z,0
2017-08-21T00:23:14.050Z,0
2017-08-21T00:24:15.427Z,0
2017-08-21T00:25:16.828Z,0
2017-08-21T00:26:18.221Z,0
2017-08-21T00:27:19.599Z,0
2017-08-21T00:28:20.976Z,0
2017-08-21T00:29:22.352Z,0
2017-08-21T00:30:23.736Z,0
2017-08-21T00:31:25.113Z,0
2017-08-21T00:32:26.490Z,0
2017-08-21T00:33:27.865Z,0
2017-08-21T00:34:29.254Z,0
2017-08-21T00:35:30.628Z,0
2017-08-21T00:36:32.005Z,0
2017-08-21T00:37:33.387Z,0
2017-08-21T00:38:34.763Z,0
2017-08-21T00:39:36.141Z,0
2017-08-21T00:40:37.516Z,0
2017-08-21T00:41:38.907Z,0
2017-08-21T00:42:40.280Z,0
2017-08-21T00:43:41.660Z,0
2017-08-21T00:44:43.033Z,0
2017-08-21T00:45:44.417Z,0
2017-08-21T00:46:45.793Z,0
2017-08-21T00:47:47.170Z,0
2017-08-21T00:48:48.564Z,0
2017-08-21T00:49:49.955Z,0
2017-08-21T00:50:51.343Z,0
2017-08-21T00:51:52.786Z,0
2017-08-21T00:52:54.396Z,0
2017-08-21T00:53:55.998Z,0
2017-08-21T00:54:57.446Z,0
2017-08-21T00:55:59.209Z,0
2017-08-21T00:57:00.604Z,0
2017-08-21T00:58:01.981Z,0
2017-08-21T00:59:03.360Z,0
2017-08-21T01:00:04.752Z,0
2017-08-21T01:01:06.123Z,0
2017-08-21T01:02:07.501Z,0
2017-08-21T01:03:08.879Z,0
2017-08-21T01:04:10.254Z,0
2017-08-21T01:05:11.627Z,0
2017-08-21T01:06:13.010Z,0
2017-08-21T01:07:14.450Z,0
2017-08-21T01:08:15.820Z,0
2017-08-21T01:09:17.197Z,0
2017-08-21T01:10:18.581Z,0
2017-08-21T01:11:19.954Z,0
2017-08-21T01:12:21.331Z,0
2017-08-21T01:13:22.709Z,0
2017-08-21T01:14:24.083Z,0
2017-08-21T01:15:25.462Z,0
2017-08-21T01:16:26.839Z,0
2017-08-21T01:17:28.223Z,0
2017-08-21T01:18:29.598Z,0
2017-08-21T01:19:30.971Z,0
2017-08-21T01:20:32.350Z,0
2017-08-21T01:21:33.766Z,0
2017-08-21T01:22:35.186Z,0
2017-08-21T01:23:36.561Z,0
2017-08-21T01:24:37.935Z,0
2017-08-21T01:25:39.311Z,0
2017-08-21T01:26:40.688Z,0
2017-08-21T01:27:42.084Z,0
2017-08-21T01:28:43.467Z,0
2017-08-21T01:29:44.832Z,0
2017-08-21T01:30:46.241Z,0
2017-08-21T01:31:47.638Z,0
2017-08-21T01:32:49.023Z,0
2017-08-21T01:33:50.396Z,0
2017-08-21T01:34:51.784Z,0
2017-08-21T01:35:53.157Z,0
2017-08-21T01:36:54.611Z,0
2017-08-21T01:37:56.024Z,0
2017-08-21T01:38:57.665Z,0
2017-08-21T01:39:59.037Z,0
2017-08-21T01:41:00.430Z,0
2017-08-21T01:42:01.831Z,0
2017-08-21T01:43:03.258Z,0
2017-08-21T01:44:04.648Z,0
2017-08-21T01:45:06.046Z,0
2017-08-21T01:46:07.461Z,0
2017-08-21T01:47:08.858Z,0
2017-08-21T01:48:10.276Z,0
2017-08-21T01:49:11.681Z,0
2017-08-21T01:50:13.145Z,0
2017-08-21T01:51:14.525Z,0
2017-08-21T01:52:15.943Z,0
2017-08-21T01:53:17.324Z,0
2017-08-21T01:54:18.909Z,0
2017-08-21T01:55:20.306Z,0
2017-08-21T01:56:21.714Z,0
2017-08-21T01:57:23.143Z,0
2017-08-21T01:58:24.550Z,0
2017-08-21T01:59:25.932Z,0
2017-08-21T02:00:27.310Z,0
2017-08-21T02:01:28.684Z,0
2017-08-21T02:02:30.106Z,0
2017-08-21T02:03:31.495Z,0
2017-08-21T02:04:32.870Z,0
2017-08-21T02:05:34.246Z,0
2017-08-21T02:06:35.640Z,0
2017-08-21T02:07:37.000Z,0
2017-08-21T02:08:38.376Z,0
2017-08-21T02:09:39.768Z,0
2017-08-21T02:10:41.139Z,0
2017-08-21T02:11:42.520Z,0
2017-08-21T02:12:43.938Z,0
2017-08-21T02:13:45.323Z,0
2017-08-21T02:14:46.698Z,0
2017-08-21T02:15:48.071Z,0
2017-08-21T02:16:49.445Z,0
2017-08-21T02:17:50.822Z,0
2017-08-21T02:18:52.194Z,0
2017-08-21T02:19:53.574Z,0
2017-08-21T02:20:54.951Z,0
2017-08-21T02:21:56.329Z,0
2017-08-21T02:22:57.704Z,0
2017-08-21T02:23:59.075Z,0
2017-08-21T02:25:00.449Z,0
2017-08-21T02:26:01.823Z,0
2017-08-21T02:27:03.202Z,0
2017-08-21T02:28:04.582Z,0
2017-08-21T02:29:05.963Z,0
2017-08-21T02:30:07.341Z,0
2017-08-21T02:31:08.712Z,0
2017-08-21T02:32:10.089Z,0
2017-08-21T02:33:11.465Z,0
2017-08-21T02:34:12.841Z,0
2017-08-21T02:35:14.216Z,0
2017-08-21T02:36:15.595Z,0
2017-08-21T02:37:16.971Z,0
2017-08-21T02:38:18.349Z,0
2017-08-21T02:39:19.734Z,0
2017-08-21T02:40:21.109Z,0
2017-08-21T02:41:22.491Z,0
2017-08-21T02:42:24.055Z,0
2017-08-21T02:43:25.465Z,0
2017-08-21T02:44:26.835Z,0
2017-08-21T02:45:28.210Z,0
2017-08-21T02:46:29.587Z,0
2017-08-21T02:47:30.961Z,0
2017-08-21T02:48:32.336Z,0
2017-08-21T02:49:33.715Z,0
2017-08-21T02:50:35.189Z,0
2017-08-21T02:51:36.565Z,0
2017-08-21T02:52:37.944Z,0
2017-08-21T02:53:39.312Z,0
2017-08-21T02:54:40.699Z,0
2017-08-21T02:55:42.075Z,0
2017-08-21T02:56:43.451Z,0
2017-08-21T02:57:44.833Z,0
2017-08-21T02:58:46.207Z,0
2017-08-21T02:59:47.581Z,0
2017-08-21T03:00:48.956Z,0
2017-08-21T03:01:50.334Z,0
2017-08-21T03:02:51.710Z,0
2017-08-21T03:03:53.085Z,0
2017-08-21T03:04:54.462Z,0
2017-08-21T03:05:55.866Z,0
2017-08-21T03:06:57.283Z,0
2017-08-21T03:07:58.665Z,0
2017-08-21T03:09:00.051Z,0
2017-08-21T03:10:01.424Z,0
2017-08-21T03:11:02.817Z,0
2017-08-21T03:12:04.197Z,0
2017-08-21T03:13:05.685Z,0
2017-08-21T03:14:07.112Z,0
2017-08-21T03:15:08.477Z,0
2017-08-21T03:16:09.883Z,0
2017-08-21T03:17:11.259Z,0
2017-08-21T03:18:12.636Z,0
2017-08-21T03:19:14.033Z,0
2017-08-21T03:20:15.397Z,0
2017-08-21T03:21:16.770Z,0
2017-08-21T03:22:18.148Z,0
2017-08-21T03:23:19.538Z,0
2017-08-21T03:24:20.982Z,0
2017-08-21T03:25:22.344Z,0
2017-08-21T03:26:23.730Z,0
2017-08-21T03:27:25.106Z,0
2017-08-21T03:28:26.479Z,0
2017-08-21T03:29:27.887Z,0
2017-08-21T03:30:29.276Z,0
2017-08-21T03:31:30.653Z,0
2017-08-21T03:32:32.032Z,0
2017-08-21T03:33:33.405Z,0
2017-08-21T03:34:34.787Z,0
2017-08-21T03:35:36.162Z,0
2017-08-21T03:36:37.539Z,0
2017-08-21T03:37:38.915Z,0
2017-08-21T03:38:40.287Z,0
2017-08-21T03:39:41.667Z,0
2017-08-21T03:40:43.046Z,0
2017-08-21T03:41:44.429Z,0
2017-08-21T03:42:45.810Z,0
2017-08-21T03:43:47.180Z,0
2017-08-21T03:44:48.561Z,0
2017-08-21T03:45:49.967Z,0
2017-08-21T03:46:51.360Z,0
2017-08-21T03:47:52.739Z,0
2017-08-21T03:48:54.118Z,0
2017-08-21T03:49:55.494Z,0
2017-08-21T03:50:56.868Z,4
2017-08-21T03:51:58.247Z,4
2017-08-21T03:52:59.624Z,0
2017-08-21T03:54:01.011Z,4
2017-08-21T03:55:02.381Z,4
2017-08-21T03:56:03.791Z,4
2017-08-21T03:57:05.234Z,4
2017-08-21T03:58:06.605Z,4
2017-08-21T03:59:07.984Z,4
2017-08-21T04:00:09.364Z,8
2017-08-21T04:01:10.747Z,8
2017-08-21T04:02:12.124Z,12
2017-08-21T04:03:13.520Z,12
2017-08-21T04:04:14.892Z,12
2017-08-21T04:05:16.269Z,16
2017-08-21T04:06:17.648Z,20
2017-08-21T04:07:19.028Z,24
2017-08-21T04:08:20.406Z,28
2017-08-21T04:09:21.784Z,32
2017-08-21T04:10:23.159Z,40
2017-08-21T04:11:24.538Z,44
2017-08-21T04:12:25.919Z,48
2017-08-21T04:13:27.296Z,60
2017-08-21T04:14:28.674Z,64
2017-08-21T04:15:30.049Z,72
2017-08-21T04:16:31.428Z,84
2017-08-21T04:17:32.804Z,96
2017-08-21T04:18:34.181Z,104
2017-08-21T04:19:35.557Z,112
2017-08-21T04:20:36.934Z,128
2017-08-21T04:21:38.312Z,140
2017-08-21T04:22:39.697Z,152
2017-08-21T04:23:41.071Z,172
2017-08-21T04:24:42.452Z,184
2017-08-21T04:25:43.824Z,200
2017-08-21T04:26:45.211Z,216
2017-08-21T04:27:46.587Z,232
2017-08-21T04:28:47.967Z,244
2017-08-21T04:29:49.349Z,268
2017-08-21T04:30:50.726Z,284
2017-08-21T04:31:52.106Z,304
2017-08-21T04:32:53.481Z,324
2017-08-21T04:33:54.880Z,348
2017-08-21T04:34:56.253Z,372
2017-08-21T04:35:57.641Z,400
2017-08-21T04:36:59.011Z,428
2017-08-21T04:38:00.407Z,452
2017-08-21T04:39:01.775Z,480
2017-08-21T04:40:03.152Z,512
2017-08-21T04:41:04.529Z,544
2017-08-21T04:42:05.909Z,576
2017-08-21T04:43:07.300Z,620
2017-08-21T04:44:08.680Z,652
2017-08-21T04:45:10.097Z,692
2017-08-21T04:46:11.473Z,720
2017-08-21T04:47:12.871Z,752
2017-08-21T04:48:14.305Z,784
2017-08-21T04:49:15.719Z,828
2017-08-21T04:50:17.107Z,860
2017-08-21T04:51:18.478Z,892
2017-08-21T04:52:19.861Z,928
2017-08-21T04:53:21.257Z,964
2017-08-21T04:54:22.624Z,1008
2017-08-21T04:55:24.007Z,1052
2017-08-21T04:56:25.392Z,1096
2017-08-21T04:57:26.776Z,1132
2017-08-21T04:58:28.153Z,1172
2017-08-21T04:59:29.541Z,1212
2017-08-21T05:00:30.921Z,1252
2017-08-21T05:01:32.302Z,1296
2017-08-21T05:02:33.689Z,1344
2017-08-21T05:03:35.066Z,1392
2017-08-21T05:04:36.446Z,1436
2017-08-21T05:05:37.892Z,1484
2017-08-21T05:06:39.401Z,1528
2017-08-21T05:07:40.766Z,1572
2017-08-21T05:08:42.147Z,1624
2017-08-21T05:09:43.530Z,1668
2017-08-21T05:10:44.908Z,1724
2017-08-21T05:11:46.294Z,1796
2017-08-21T05:12:47.682Z,1872
2017-08-21T05:13:49.058Z,1948
2017-08-21T05:14:50.437Z,2008
2017-08-21T05:15:51.821Z,2056
2017-08-21T05:16:53.202Z,2088
2017-08-21T05:17:54.588Z,2136
2017-08-21T05:18:55.964Z,2212
2017-08-21T05:19:57.344Z,2300
2017-08-21T05:20:58.726Z,2420
2017-08-21T05:22:00.138Z,2524
2017-08-21T05:23:01.518Z,2616
2017-08-21T05:24:02.899Z,2692
2017-08-21T05:25:04.280Z,2760
2017-08-21T05:26:05.665Z,2780
2017-08-21T05:27:07.136Z,2780
2017-08-21T05:28:08.513Z,2744
2017-08-21T05:29:09.902Z,2720
2017-08-21T05:30:11.286Z,2708
2017-08-21T05:31:12.664Z,2712
2017-08-21T05:32:14.059Z,2688
2017-08-21T05:33:15.444Z,2628
2017-08-21T05:34:16.825Z,2656
2017-08-21T05:35:18.207Z,2652
2017-08-21T05:36:19.607Z,2688
2017-08-21T05:37:20.971Z,2792
2017-08-21T05:38:22.352Z,2960
2017-08-21T05:39:23.732Z,3120
2017-08-21T05:40:25.115Z,3252
2017-08-21T05:41:26.497Z,3384
2017-08-21T05:42:27.881Z,3440
2017-08-21T05:43:29.272Z,3504
2017-08-21T05:44:30.672Z,3576
2017-08-21T05:45:32.056Z,3696
2017-08-21T05:46:33.443Z,3800
2017-08-21T05:47:34.824Z,3916
2017-08-21T05:48:36.211Z,4036
2017-08-21T05:49:37.591Z,4140
2017-08-21T05:50:38.984Z,4284
2017-08-21T05:51:40.363Z,4520
2017-08-21T05:52:41.746Z,4640
2017-08-21T05:53:43.193Z,4772
2017-08-21T05:54:44.612Z,4872
2017-08-21T05:55:45.976Z,4876
2017-08-21T05:56:47.357Z,4828
2017-08-21T05:57:48.742Z,4780
2017-08-21T05:58:50.131Z,4668
2017-08-21T05:59:51.514Z,4720
2017-08-21T06:00:52.895Z,4900
2017-08-21T06:01:54.285Z,5088
2017-08-21T06:02:55.670Z,5204
2017-08-21T06:03:57.053Z,5208
2017-08-21T06:04:58.434Z,5348
2017-08-21T06:05:59.818Z,5808
2017-08-21T06:07:01.205Z,6000
2017-08-21T06:08:02.589Z,6124
2017-08-21T06:09:03.971Z,6188
2017-08-21T06:10:05.575Z,6232
2017-08-21T06:11:06.948Z,6244
2017-08-21T06:12:08.337Z,6292
2017-08-21T06:13:09.716Z,6640
2017-08-21T06:14:11.101Z,6396
2017-08-21T06:15:12.483Z,6424
2017-08-21T06:16:13.867Z,6448
2017-08-21T06:17:15.255Z,7352
2017-08-21T06:18:16.636Z,7532
2017-08-21T06:19:18.017Z,7636
2017-08-21T06:20:19.399Z,7696
2017-08-21T06:21:20.782Z,7828
2017-08-21T06:22:22.165Z,7928
2017-08-21T06:23:23.548Z,8024
2017-08-21T06:24:24.933Z,8280
2017-08-21T06:25:26.318Z,8364
2017-08-21T06:26:27.700Z,8512
2017-08-21T06:27:29.080Z,8564
2017-08-21T06:28:30.467Z,8648
2017-08-21T06:29:31.850Z,8836
2017-08-21T06:30:33.233Z,8948
2017-08-21T06:31:34.621Z,9040
2017-08-21T06:32:35.999Z,9172
2017-08-21T06:33:37.387Z,9184
2017-08-21T06:34:38.766Z,9296
2017-08-21T06:35:40.159Z,9540
2017-08-21T06:36:41.550Z,9640
2017-08-21T06:37:42.934Z,9772
2017-08-21T06:38:44.325Z,9996
2017-08-21T06:39:45.722Z,10036
2017-08-21T06:40:47.103Z,10104
2017-08-21T06:41:48.485Z,10272
2017-08-21T06:42:49.880Z,10504
2017-08-21T06:43:51.257Z,10264
2017-08-21T06:44:52.644Z,10716
2017-08-21T06:45:54.030Z,10992
2017-08-21T06:46:55.421Z,10924
2017-08-21T06:47:56.803Z,11316
2017-08-21T06:48:58.188Z,11516
2017-08-21T06:49:59.575Z,11656
2017-08-21T06:51:00.964Z,11860
2017-08-21T06:52:02.346Z,12100
2017-08-21T06:53:03.736Z,12276
2017-08-21T06:54:05.136Z,12520
2017-08-21T06:55:06.518Z,12544
2017-08-21T06:56:07.908Z,12480
2017-08-21T06:57:09.294Z,12376
2017-08-21T06:58:10.687Z,12664
2017-08-21T06:59:12.078Z,12828
2017-08-21T07:00:13.469Z,13120
2017-08-21T07:01:14.872Z,13240
2017-08-21T07:02:16.260Z,13524
2017-08-21T07:03:17.654Z,14012
2017-08-21T07:04:19.039Z,14304
2017-08-21T07:05:20.442Z,14592
2017-08-21T07:06:21.832Z,14912
2017-08-21T07:07:23.214Z,15232
2017-08-21T07:08:24.606Z,15552
2017-08-21T07:09:25.995Z,16224
2017-08-21T07:10:27.383Z,16864
2017-08-21T07:11:28.772Z,17472
2017-08-21T07:12:30.188Z,18080
2017-08-21T07:13:31.564Z,19136
2017-08-21T07:14:32.956Z,20736
2017-08-21T07:15:34.347Z,22240
2017-08-21T07:16:35.735Z,24576
2017-08-21T07:17:37.128Z,26304
2017-08-21T07:18:38.527Z,28640
2017-08-21T07:19:39.926Z,31392
2017-08-21T07:20:41.316Z,36672
2017-08-21T07:21:42.706Z,48320
2017-08-21T07:22:44.096Z,54624
2017-08-21T07:23:45.491Z,47072
2017-08-21T07:24:46.882Z,39488
2017-08-21T07:25:48.274Z,33568
2017-08-21T07:26:49.669Z,31616
2017-08-21T07:27:51.061Z,31136
2017-08-21T07:28:52.456Z,29312
2017-08-21T07:29:53.850Z,27360
2017-08-21T07:30:55.253Z,26240
2017-08-21T07:31:56.648Z,24832
2017-08-21T07:32:58.033Z,24128
2017-08-21T07:33:59.424Z,23616
2017-08-21T07:35:00.817Z,23872
2017-08-21T07:36:02.210Z,24032
2017-08-21T07:37:03.602Z,24544
2017-08-21T07:38:04.992Z,24704
2017-08-21T07:39:06.384Z,24768
2017-08-21T07:40:07.775Z,24320
2017-08-21T07:41:09.168Z,24480
2017-08-21T07:42:10.562Z,24544
2017-08-21T07:43:11.955Z,24096
2017-08-21T07:44:13.347Z,23712
2017-08-21T07:45:14.740Z,24224
2017-08-21T07:46:16.134Z,24288
2017-08-21T07:47:17.521Z,24352
2017-08-21T07:48:18.919Z,24320
2017-08-21T07:49:20.312Z,24416
2017-08-21T07:50:21.709Z,24704
2017-08-21T07:51:23.103Z,24736
2017-08-21T07:53:05.506Z,24064
2017-08-21T07:54:06.893Z,23584
2017-08-21T07:55:08.287Z,23520
2017-08-21T07:56:09.679Z,23488
2017-08-21T07:57:11.075Z,23840
2017-08-21T07:58:12.470Z,23296
2017-08-21T07:59:13.862Z,22816
2017-08-21T08:00:15.258Z,22400
2017-08-21T08:01:16.649Z,22304
2017-08-21T08:02:18.044Z,21984
2017-08-21T08:03:19.435Z,21824
2017-08-21T08:04:20.830Z,21792
2017-08-21T08:05:22.225Z,21984
2017-08-21T08:06:23.619Z,21824
2017-08-21T08:07:25.047Z,21888
2017-08-21T08:09:06.446Z,22080
2017-08-21T08:10:07.838Z,22240
2017-08-21T08:11:29.875Z,22112
2017-08-21T08:12:31.247Z,22176
2017-08-21T08:13:54.268Z,22144
2017-08-21T08:14:55.656Z,21920
2017-08-21T08:15:57.049Z,21920
2017-08-21T08:16:58.444Z,22240
2017-08-21T08:17:59.841Z,22592
2017-08-21T08:19:01.236Z,22720
2017-08-21T08:20:02.632Z,23808
2017-08-21T08:21:04.030Z,33216
2017-08-21T08:22:05.428Z,42176
2017-08-21T08:23:06.820Z,39744
2017-08-21T08:24:48.216Z,33632
2017-08-21T08:25:49.616Z,34016
2017-08-21T08:27:11.628Z,36032
2017-08-21T08:28:13.022Z,36384
2017-08-21T08:29:35.039Z,26240
2017-08-21T08:30:36.432Z,22176
2017-08-21T08:31:37.826Z,21728
2017-08-21T08:32:39.223Z,21664
2017-08-21T08:33:40.615Z,21632
2017-08-21T08:34:42.017Z,21664
2017-08-21T08:35:43.406Z,21472
2017-08-21T08:36:44.806Z,21600
2017-08-21T08:37:46.197Z,21568
2017-08-21T08:38:47.594Z,21568
2017-08-21T08:39:48.993Z,21568
2017-08-21T08:40:50.390Z,21472
2017-08-21T08:41:51.791Z,21472
2017-08-21T08:42:53.204Z,21184
2017-08-21T08:43:54.587Z,21216
2017-08-21T08:44:55.983Z,21312
2017-08-21T08:45:57.383Z,21632
2017-08-21T08:46:58.772Z,21696
2017-08-21T08:48:00.174Z,21792
2017-08-21T08:49:01.566Z,22016
2017-08-21T08:50:02.963Z,22144
2017-08-21T08:51:04.368Z,20736
2017-08-21T08:52:05.764Z,18528
2017-08-21T08:53:07.159Z,22336
2017-08-21T08:54:08.552Z,22560
2017-08-21T08:55:09.950Z,22592
2017-08-21T08:56:11.343Z,22560
2017-08-21T08:57:12.738Z,22976
2017-08-21T08:58:14.136Z,23008
2017-08-21T08:59:15.534Z,22304
2017-08-21T09:00:16.927Z,18560
2017-08-21T09:01:18.322Z,22816
2017-08-21T09:02:19.710Z,23072
2017-08-21T09:03:21.113Z,23136
2017-08-21T09:04:22.509Z,23136
2017-08-21T09:05:23.918Z,23328
2017-08-21T09:06:25.310Z,23328
2017-08-21T09:07:26.703Z,23456
2017-08-21T09:08:28.101Z,23552
2017-08-21T09:09:29.494Z,23808
2017-08-21T09:10:30.916Z,24192
2017-08-21T09:11:32.315Z,25152
2017-08-21T09:12:33.707Z,25760
2017-08-21T09:13:35.112Z,26400
2017-08-21T09:14:36.506Z,26464
2017-08-21T09:15:37.902Z,26752
2017-08-21T09:16:39.304Z,34496
2017-08-21T09:17:40.700Z,50656
2017-08-21T09:18:42.099Z,52576
2017-08-21T09:19:43.497Z,54528
2017-08-21T09:20:44.894Z,54432
2017-08-21T09:21:46.290Z,54176
2017-08-21T09:22:47.687Z,54464
2017-08-21T09:23:49.088Z,55456
2017-08-21T09:24:50.481Z,56096
2017-08-21T09:25:51.880Z,56128
2017-08-21T09:26:53.281Z,56864
2017-08-21T09:27:54.672Z,57824
2017-08-21T09:28:56.078Z,59808
2017-08-21T09:29:57.477Z,60928
2017-08-21T09:30:58.880Z,61632
2017-08-21T09:32:00.274Z,61120
2017-08-21T09:33:01.674Z,62304
2017-08-21T09:34:03.073Z,63520
2017-08-21T09:35:04.463Z,66112
2017-08-21T09:36:05.877Z,66496
2017-08-21T09:37:07.277Z,66112
2017-08-21T09:38:08.675Z,66720
2017-08-21T09:39:10.088Z,65568
2017-08-21T09:40:11.484Z,66272
2017-08-21T09:41:12.890Z,65536
2017-08-21T09:42:14.288Z,65088
2017-08-21T09:43:15.697Z,29120
2017-08-21T09:44:17.094Z,27072
2017-08-21T09:45:18.494Z,57952
2017-08-21T09:46:19.894Z,39520
2017-08-21T09:47:21.296Z,20864
2017-08-21T09:48:22.709Z,23136
2017-08-21T09:49:24.106Z,32928
2017-08-21T09:50:25.514Z,23424
2017-08-21T09:51:26.910Z,23360
2017-08-21T09:52:28.309Z,22496
2017-08-21T09:53:29.704Z,21088
2017-08-21T09:54:31.104Z,19168
2017-08-21T09:55:32.501Z,16480
2017-08-21T09:56:33.890Z,17056
2017-08-21T09:57:35.304Z,18784
2017-08-21T09:58:36.695Z,20608
2017-08-21T09:59:38.089Z,58688
2017-08-21T10:01:19.477Z,23520
2017-08-21T10:02:20.879Z,24320
2017-08-21T10:03:22.276Z,51072
2017-08-21T10:04:23.665Z,61504
2017-08-21T10:05:25.075Z,61632
2017-08-21T10:06:26.476Z,43488
2017-08-21T10:07:27.872Z,55616
2017-08-21T10:08:29.269Z,61376
2017-08-21T10:09:30.674Z,63104
2017-08-21T10:10:32.128Z,61440
2017-08-21T10:11:33.525Z,60832
2017-08-21T10:12:34.922Z,62176
2017-08-21T10:13:36.323Z,65504
2017-08-21T10:14:37.719Z,67104
2017-08-21T10:15:39.118Z,65792
2017-08-21T10:17:20.512Z,63456
2017-08-21T10:18:21.906Z,60832
2017-08-21T10:19:44.928Z,63264
2017-08-21T10:20:46.325Z,64064
2017-08-21T10:21:47.723Z,52160
2017-08-21T10:22:49.119Z,60736
2017-08-21T10:23:50.515Z,60128
2017-08-21T10:24:51.925Z,24672
2017-08-21T10:25:53.329Z,26912
2017-08-21T10:26:54.731Z,59872
2017-08-21T10:27:56.134Z,63200
2017-08-21T10:28:57.534Z,68640
2017-08-21T10:29:58.930Z,68320
2017-08-21T10:31:00.333Z,69248
2017-08-21T10:32:01.737Z,67456
2017-08-21T10:33:44.133Z,32160
2017-08-21T10:34:45.558Z,50432
2017-08-21T10:35:46.944Z,30368
2017-08-21T10:36:48.340Z,29440
2017-08-21T10:37:49.738Z,31904
2017-08-21T10:38:51.148Z,27232
2017-08-21T10:39:52.547Z,64256
2017-08-21T10:40:53.949Z,28352
2017-08-21T10:41:55.346Z,36288
2017-08-21T10:42:56.743Z,75264
2017-08-21T10:43:58.148Z,77440
2017-08-21T10:44:59.547Z,34176
2017-08-21T10:46:00.946Z,31200
2017-08-21T10:47:02.357Z,29920
2017-08-21T10:48:03.757Z,45056
2017-08-21T10:49:46.151Z,26112
2017-08-21T10:50:47.544Z,24512
2017-08-21T10:51:48.943Z,24000
2017-08-21T10:52:50.331Z,23936
2017-08-21T10:53:51.740Z,23008
2017-08-21T10:54:53.138Z,31648
2017-08-21T10:55:54.539Z,74272
2017-08-21T10:56:55.936Z,57280
2017-08-21T10:57:57.332Z,32832
2017-08-21T10:58:58.730Z,32640
2017-08-21T11:00:00.126Z,66912
2017-08-21T11:01:01.545Z,33088
2017-08-21T11:02:02.942Z,65952
2017-08-21T11:03:04.342Z,75616
2017-08-21T11:04:05.751Z,73760
2017-08-21T11:05:48.137Z,77248
2017-08-21T11:06:49.533Z,73888
2017-08-21T11:07:50.959Z,72512
2017-08-21T11:08:52.358Z,26528
2017-08-21T11:09:53.759Z,41440
2017-08-21T11:10:55.158Z,27008
2017-08-21T11:11:56.573Z,39040
2017-08-21T11:12:57.970Z,20864
2017-08-21T11:13:59.366Z,20512
2017-08-21T11:15:00.765Z,21472
2017-08-21T11:16:02.160Z,23648
2017-08-21T11:17:03.568Z,56192
2017-08-21T11:18:04.956Z,34240
2017-08-21T11:19:06.367Z,37952
2017-08-21T11:20:07.766Z,76512
2017-08-21T11:21:09.163Z,72864
2017-08-21T11:22:10.559Z,63104
2017-08-21T11:23:11.965Z,41088
2017-08-21T11:24:13.359Z,27712
2017-08-21T11:25:14.759Z,24544
2017-08-21T11:26:16.157Z,20448
2017-08-21T11:27:17.558Z,18688
2017-08-21T11:28:18.956Z,17408
2017-08-21T11:29:20.360Z,17472
2017-08-21T11:30:21.749Z,18784
2017-08-21T11:31:23.140Z,20672
2017-08-21T11:32:24.548Z,22560
2017-08-21T11:33:25.949Z,69280
2017-08-21T11:34:27.347Z,38368
2017-08-21T11:35:28.749Z,42048
2017-08-21T11:36:30.140Z,70208
2017-08-21T11:37:31.550Z,29792
2017-08-21T11:38:32.957Z,40576
2017-08-21T11:39:34.347Z,74112
2017-08-21T11:40:35.760Z,71200
2017-08-21T11:41:37.145Z,73504
2017-08-21T11:42:38.542Z,73216
2017-08-21T11:43:39.935Z,76960
2017-08-21T11:44:41.345Z,77120
2017-08-21T11:45:42.746Z,78112
2017-08-21T11:46:44.142Z,76320
2017-08-21T11:47:45.557Z,74656
2017-08-21T11:48:46.958Z,75360
2017-08-21T11:49:48.353Z,73632
2017-08-21T11:50:49.752Z,73152
2017-08-21T11:51:51.160Z,72512
2017-08-21T11:52:52.565Z,45280
2017-08-21T11:53:53.960Z,31168
2017-08-21T11:54:55.384Z,30368
2017-08-21T11:55:56.771Z,50880
2017-08-21T11:56:58.171Z,65728
2017-08-21T11:57:59.575Z,66624
2017-08-21T11:59:00.990Z,63744
2017-08-21T12:00:02.394Z,58176
2017-08-21T12:01:03.798Z,68192
2017-08-21T12:02:05.201Z,65856
2017-08-21T12:03:06.602Z,56768
2017-08-21T12:04:08.005Z,52928
2017-08-21T12:05:09.403Z,37600
2017-08-21T12:06:10.793Z,61664
2017-08-21T12:07:12.205Z,59840
2017-08-21T12:08:13.609Z,62112
2017-08-21T12:09:15.013Z,64096
2017-08-21T12:10:16.416Z,58336
2017-08-21T12:11:17.812Z,36192
2017-08-21T12:12:19.215Z,44192
2017-08-21T12:13:20.629Z,61792
2017-08-21T12:14:22.033Z,67360
2017-08-21T12:15:23.451Z,67808
2017-08-21T12:16:24.836Z,67328
2017-08-21T12:17:26.241Z,65824
2017-08-21T12:18:27.641Z,66784
2017-08-21T12:19:29.040Z,66432
2017-08-21T12:20:30.478Z,65536
2017-08-21T12:21:31.885Z,44416
2017-08-21T12:22:33.289Z,61120
2017-08-21T12:23:34.696Z,30176
2017-08-21T12:24:36.105Z,23424
2017-08-21T12:25:37.505Z,23392
2017-08-21T12:26:38.906Z,20672
2017-08-21T12:27:40.305Z,19712
2017-08-21T12:28:41.713Z,18496
2017-08-21T12:29:43.120Z,17184
2017-08-21T12:30:44.517Z,16800
2017-08-21T12:31:45.948Z,16800
2017-08-21T12:32:47.358Z,16960
2017-08-21T12:33:48.757Z,17152
2017-08-21T12:34:50.164Z,16896
2017-08-21T12:35:51.557Z,16032
2017-08-21T12:36:52.948Z,15232
2017-08-21T12:37:54.359Z,14400
2017-08-21T12:38:55.758Z,13636
2017-08-21T12:40:37.165Z,12900
2017-08-21T12:41:38.558Z,12708
2017-08-21T12:42:39.955Z,12524
2017-08-21T12:43:41.358Z,12352
2017-08-21T12:44:42.750Z,12252
2017-08-21T12:45:44.146Z,12028
2017-08-21T12:46:45.544Z,11944
2017-08-21T12:47:46.946Z,12032
2017-08-21T12:48:48.340Z,12256
2017-08-21T12:49:49.738Z,12692
2017-08-21T12:50:51.129Z,14268
2017-08-21T12:51:52.526Z,16352
2017-08-21T12:52:53.921Z,19104
2017-08-21T12:53:55.320Z,46048
2017-08-21T12:54:56.717Z,19232
2017-08-21T12:56:39.112Z,19424
2017-08-21T12:57:40.524Z,19456
2017-08-21T12:58:41.900Z,19328
2017-08-21T12:59:43.295Z,33632
2017-08-21T13:00:44.710Z,18560
2017-08-21T13:01:46.077Z,16864
2017-08-21T13:02:47.475Z,16224
2017-08-21T13:03:48.872Z,15488
2017-08-21T13:04:50.263Z,14656
2017-08-21T13:05:51.655Z,13908
2017-08-21T13:06:53.048Z,13472
2017-08-21T13:07:54.443Z,12928
2017-08-21T13:08:55.846Z,11844
2017-08-21T13:09:57.242Z,10916
2017-08-21T13:10:58.637Z,10524
2017-08-21T13:12:00.026Z,10724
2017-08-21T13:13:01.417Z,10868
2017-08-21T13:14:02.810Z,11340
2017-08-21T13:15:04.204Z,12520
2017-08-21T13:16:05.597Z,13568
2017-08-21T13:17:06.999Z,14020
2017-08-21T13:18:08.403Z,14004
2017-08-21T13:19:09.796Z,14524
2017-08-21T13:20:11.193Z,15132
2017-08-21T13:21:12.596Z,16288
2017-08-21T13:22:13.992Z,17408
2017-08-21T13:23:15.394Z,17472
2017-08-21T13:24:16.792Z,16960
2017-08-21T13:25:18.184Z,16800
2017-08-21T13:26:19.569Z,16736
2017-08-21T13:27:20.968Z,17152
2017-08-21T13:28:22.358Z,17760
2017-08-21T13:29:23.757Z,19104
2017-08-21T13:30:25.148Z,20032
2017-08-21T13:31:26.548Z,20672
2017-08-21T13:32:27.943Z,22464
2017-08-21T13:33:29.335Z,22848
2017-08-21T13:34:30.746Z,23008
2017-08-21T13:35:32.126Z,23072
2017-08-21T13:36:33.521Z,37344
2017-08-21T13:37:34.914Z,38112
2017-08-21T13:38:36.308Z,38560
2017-08-21T13:39:37.705Z,39360
2017-08-21T13:40:39.096Z,37952
2017-08-21T13:41:40.490Z,38720
2017-08-21T13:42:41.899Z,39264
2017-08-21T13:44:23.278Z,42336
2017-08-21T13:45:24.717Z,42240
2017-08-21T13:46:47.718Z,49824
2017-08-21T13:47:49.104Z,51872
2017-08-21T13:48:50.496Z,50560
2017-08-21T13:49:51.897Z,46848
2017-08-21T13:50:53.296Z,44896
2017-08-21T13:51:54.694Z,44832
2017-08-21T13:52:56.116Z,44864
2017-08-21T13:53:57.514Z,44800
2017-08-21T13:54:58.909Z,44832
2017-08-21T13:56:00.305Z,43808
2017-08-21T13:57:01.715Z,43424
2017-08-21T13:58:03.108Z,40640
2017-08-21T13:59:04.512Z,40064