createdAt,value
2023-02-19T00:01:43.643Z,5.85
2023-02-19T00:06:50.380Z,10.52
2023-02-19T00:09:20.100Z,10.05
2023-02-19T00:11:48.373Z,7.47
2023-02-19T00:14:19.372Z,6.22
2023-02-19T00:16:48.121Z,9.57
2023-02-19T00:19:18.412Z,8.90
2023-02-19T00:21:46.797Z,7.95
2023-02-19T00:24:15.962Z,7.28
2023-02-19T00:26:45.563Z,10.20
2023-02-19T00:29:16.480Z,5.28
2023-02-19T00:31:46.165Z,6.70
2023-02-19T00:34:15.015Z,8.75
2023-02-19T00:36:45.147Z,6.90
2023-02-19T00:39:16.368Z,7.65
2023-02-19T00:41:45.404Z,7.93
2023-02-19T00:44:14.538Z,7.57
2023-02-19T00:46:45.643Z,5.35
2023-02-19T00:49:20.330Z,9.45
2023-02-19T00:51:49.653Z,8.02
2023-02-19T00:54:17.974Z,6.03
2023-02-19T00:56:46.670Z,8.70
2023-02-19T00:59:15.570Z,6.70
2023-02-19T01:01:45.561Z,6.18
2023-02-19T01:04:13.965Z,5.15
2023-02-19T01:06:42.319Z,7.28
2023-02-19T01:09:10.525Z,7.82
2023-02-19T01:11:38.850Z,12.82
2023-02-19T01:14:07.164Z,8.70
2023-02-19T01:16:35.524Z,5.13
2023-02-19T01:19:03.848Z,5.60
2023-02-19T01:21:32.767Z,7.45
2023-02-19T01:24:00.934Z,11.52
2023-02-19T01:26:31.693Z,6.82
2023-02-19T01:29:01.252Z,8.27
2023-02-19T01:31:30.794Z,9.27
2023-02-19T01:34:01.840Z,6.60
2023-02-19T01:36:31.198Z,8.80
2023-02-19T01:39:01.641Z,8.40
2023-02-19T01:41:29.812Z,7.38
2023-02-19T01:46:44.553Z,6.50
2023-02-19T01:51:58.738Z,8.77
2023-02-19T01:54:30.496Z,5.78
2023-02-19T01:56:58.605Z,6.80
2023-02-19T01:59:26.850Z,6.40
2023-02-19T02:01:54.894Z,6.95
2023-02-19T02:04:23.053Z,6.97
2023-02-19T02:06:54.568Z,8.40
2023-02-19T02:09:45.364Z,7.15
2023-02-19T02:12:13.581Z,5.57
2023-02-19T02:14:44.973Z,7.18
2023-02-19T02:22:38.978Z,6.68
2023-02-19T02:28:27.122Z,5.50
2023-02-19T02:31:00.446Z,7.50
2023-02-19T02:36:17.650Z,6.93
2023-02-19T02:38:47.418Z,7.07
2023-02-19T02:41:17.286Z,6.80
2023-02-19T02:43:45.409Z,8.32
2023-02-19T02:46:14.899Z,7.82
2023-02-19T02:49:04.808Z,6.50
2023-02-19T02:51:39.900Z,7.18
2023-02-19T02:54:35.570Z,7.55
2023-02-19T02:57:09.988Z,6.28
2023-02-19T02:59:45.179Z,7.45
2023-02-19T03:02:19.910Z,5.85
2023-02-19T03:05:29.973Z,8.10
2023-02-19T03:11:30.648Z,3.53
2023-02-19T03:14:27.176Z,5.25
2023-02-19T03:17:20.140Z,5.28
2023-02-19T03:19:51.547Z,5.57
2023-02-19T03:22:24.165Z,6.97
2023-02-19T03:25:16.143Z,6.25
2023-02-19T03:27:46.367Z,7.10
2023-02-19T03:30:20.405Z,5.35
2023-02-19T03:35:32.580Z,7.72
2023-02-19T03:43:45.581Z,4.40
2023-02-19T03:46:23.608Z,6.85
2023-02-19T03:48:55.288Z,9.18
2023-02-19T03:51:44.799Z,5.03
2023-02-19T03:54:35.722Z,7.13
2023-02-19T03:57:12.721Z,5.47
2023-02-19T04:05:15.696Z,8.32
2023-02-19T04:07:47.335Z,4.90
2023-02-19T04:10:18.613Z,4.97
2023-02-19T04:12:54.912Z,7.38
2023-02-19T04:15:26.375Z,4.47
2023-02-19T04:17:59.653Z,5.40
2023-02-19T04:20:30.707Z,4.78
2023-02-19T04:22:59.527Z,6.65
2023-02-19T04:25:28.366Z,5.78
2023-02-19T04:27:57.002Z,4.47
2023-02-19T04:30:25.342Z,5.32
2023-02-19T04:32:53.246Z,7.65
2023-02-19T04:35:21.402Z,4.65
2023-02-19T04:37:49.455Z,4.75
2023-02-19T04:40:18.044Z,4.53
2023-02-19T04:42:46.516Z,6.28
2023-02-19T04:45:14.643Z,6.93
2023-02-19T04:47:42.436Z,6.22
2023-02-19T04:50:10.343Z,6.25
2023-02-19T04:52:38.136Z,4.20
2023-02-19T04:55:07.123Z,2.35
2023-02-19T04:57:35.966Z,6.88
2023-02-19T05:00:05.277Z,6.15
2023-02-19T05:02:33.371Z,7.68
2023-02-19T05:05:01.332Z,6.22
2023-02-19T05:07:31.440Z,6.00
2023-02-19T05:10:00.240Z,7.93
2023-02-19T05:12:28.480Z,4.45
2023-02-19T05:14:56.582Z,6.00
2023-02-19T05:17:24.551Z,5.95
2023-02-19T05:19:52.542Z,3.40
2023-02-19T05:22:20.612Z,4.47
2023-02-19T05:24:49.121Z,8.63
2023-02-19T05:27:17.279Z,7.72
2023-02-19T05:29:45.133Z,5.10
2023-02-19T05:32:13.312Z,5.28
2023-02-19T05:34:42.401Z,8.23
2023-02-19T05:37:12.360Z,5.25
2023-02-19T05:39:40.362Z,5.57
2023-02-19T05:42:08.641Z,3.58
2023-02-19T05:44:36.924Z,8.15
2023-02-19T05:47:05.054Z,6.68
2023-02-19T05:49:33.328Z,9.10
2023-02-19T05:52:01.672Z,5.35
2023-02-19T05:54:30.757Z,6.50
2023-02-19T05:56:58.504Z,7.93
2023-02-19T05:59:27.254Z,7.60
2023-02-19T06:01:55.769Z,6.57
2023-02-19T06:04:24.128Z,7.22
2023-02-19T06:06:52.249Z,6.80
2023-02-19T06:09:20.669Z,7.25
2023-02-19T06:11:48.535Z,5.63
2023-02-19T06:14:16.371Z,7.20
2023-02-19T06:16:44.332Z,7.13
2023-02-19T06:19:12.623Z,5.53
2023-02-19T06:21:40.958Z,5.80
2023-02-19T06:24:10.091Z,9.75
2023-02-19T06:26:38.266Z,5.63
2023-02-19T06:29:06.185Z,8.55
2023-02-19T06:31:34.833Z,6.32
2023-02-19T06:34:05.626Z,11.02
2023-02-19T06:36:34.297Z,7.22
2023-02-19T06:39:04.053Z,7.57
2023-02-19T06:41:32.203Z,7.93
2023-02-19T06:44:00.669Z,7.53
2023-02-19T06:46:28.722Z,6.30
2023-02-19T06:48:57.525Z,7.15
2023-02-19T06:51:27.599Z,4.70
2023-02-19T06:53:56.697Z,6.53
2023-02-19T06:59:17.721Z,5.80
2023-02-19T07:01:46.092Z,9.88
2023-02-19T07:04:14.529Z,4.72
2023-02-19T07:06:43.244Z,7.43
2023-02-19T07:09:11.617Z,6.50
2023-02-19T07:11:41.033Z,5.82
2023-02-19T07:14:11.503Z,8.95
2023-02-19T07:16:39.780Z,6.28
2023-02-19T07:19:08.105Z,7.70
2023-02-19T07:21:38.293Z,7.50
2023-02-19T07:24:06.965Z,5.18
2023-02-19T07:26:35.145Z,10.95
2023-02-19T07:29:03.084Z,6.38
2023-02-19T07:31:31.608Z,6.18
2023-02-19T07:34:00.288Z,5.55
2023-02-19T07:36:28.611Z,6.50
2023-02-19T07:38:58.343Z,8.32
2023-02-19T07:41:27.220Z,7.22
2023-02-19T07:43:58.462Z,10.13
2023-02-19T07:46:26.422Z,5.80
2023-02-19T07:48:54.444Z,8.00
2023-02-19T07:51:22.748Z,7.07
2023-02-19T07:53:51.289Z,6.82
2023-02-19T07:56:20.413Z,7.28
2023-02-19T07:58:48.672Z,8.55
2023-02-19T08:01:20.374Z,7.72
2023-02-19T08:03:50.449Z,8.50
2023-02-19T08:06:18.853Z,10.75
2023-02-19T08:08:47.214Z,6.93
2023-02-19T08:11:34.923Z,8.95
2023-02-19T08:14:02.741Z,6.80
2023-02-19T08:16:42.703Z,13.73
2023-02-19T08:19:11.562Z,4.75
2023-02-19T08:21:39.973Z,8.68
2023-02-19T08:24:08.442Z,10.32
2023-02-19T08:26:37.163Z,8.57
2023-02-19T08:29:06.658Z,7.68
2023-02-19T08:31:35.818Z,9.27
2023-02-19T08:34:04.257Z,3.75
2023-02-19T08:36:32.279Z,9.32
2023-02-19T08:39:00.334Z,10.02
2023-02-19T08:41:28.623Z,7.85
2023-02-19T08:43:56.927Z,8.73
2023-02-19T08:46:25.046Z,7.20
2023-02-19T08:48:52.911Z,6.50
2023-02-19T08:51:20.978Z,12.65
2023-02-19T08:53:48.918Z,7.57
2023-02-19T08:56:18.353Z,9.68
2023-02-19T08:58:46.858Z,12.40
2023-02-19T09:01:16.989Z,5.88
2023-02-19T09:03:44.941Z,9.27
2023-02-19T09:06:19.130Z,8.88
2023-02-19T09:08:47.410Z,9.65
2023-02-19T09:11:15.734Z,7.68
2023-02-19T09:13:44.253Z,9.82
2023-02-19T09:16:13.861Z,7.82
2023-02-19T09:18:41.693Z,8.63
2023-02-19T09:21:10.290Z,11.32
2023-02-19T09:23:38.681Z,9.05
2023-02-19T09:26:09.694Z,8.18
2023-02-19T09:28:40.526Z,8.57
2023-02-19T09:31:11.709Z,8.02
2023-02-19T09:33:44.946Z,10.30
2023-02-19T09:36:14.151Z,7.25
2023-02-19T09:38:42.850Z,8.80
2023-02-19T09:41:20.120Z,8.77
2023-02-19T09:43:49.071Z,11.48
2023-02-19T09:49:02.381Z,6.35
2023-02-19T09:51:30.966Z,8.48
2023-02-19T09:53:59.185Z,6.95
2023-02-19T09:56:27.700Z,11.52
2023-02-19T09:58:58.160Z,9.38
2023-02-19T10:01:31.805Z,9.57
2023-02-19T10:03:59.599Z,10.55
2023-02-19T10:06:30.657Z,11.20
2023-02-19T10:09:15.852Z,11.45
2023-02-19T10:11:43.394Z,7.78
2023-02-19T10:14:18.250Z,13.48
2023-02-19T10:16:46.897Z,12.68
2023-02-19T10:19:15.262Z,8.93
2023-02-19T10:21:43.662Z,8.27
2023-02-19T10:24:21.461Z,7.90
2023-02-19T10:26:51.207Z,8.27
2023-02-19T10:29:20.978Z,7.80
2023-02-19T10:31:49.687Z,9.25
2023-02-19T10:34:23.604Z,8.15
2023-02-19T10:36:52.170Z,8.23
2023-02-19T10:42:01.042Z,9.75
2023-02-19T10:44:30.513Z,7.80
2023-02-19T10:46:59.765Z,9.50
2023-02-19T10:49:32.674Z,9.40
2023-02-19T10:52:11.361Z,13.13
2023-02-19T10:54:41.438Z,9.43
2023-02-19T10:59:59.607Z,7.68
2023-02-19T11:02:29.327Z,8.88
2023-02-19T11:07:54.367Z,10.85
2023-02-19T11:13:03.039Z,9.10
2023-02-19T11:15:35.988Z,11.77
2023-02-19T11:23:49.160Z,11.45
2023-02-19T11:26:20.084Z,9.80
2023-02-19T11:28:57.336Z,8.15
2023-02-19T11:36:39.493Z,10.40
2023-02-19T11:42:29.409Z,10.70
2023-02-19T11:45:21.914Z,12.20
2023-02-19T11:50:42.939Z,7.35
2023-02-19T11:58:47.176Z,11.80
2023-02-19T12:09:20.176Z,10.27
2023-02-19T12:12:04.955Z,10.38
2023-02-19T12:20:03.954Z,8.90
2023-02-19T12:22:34.064Z,15.25
2023-02-19T12:25:24.519Z,7.40
2023-02-19T12:36:32.958Z,11.15
2023-02-19T12:42:03.765Z,8.20
2023-02-19T12:44:48.381Z,7.45
2023-02-19T12:47:23.785Z,12.18
2023-02-19T12:50:10.468Z,11.82
2023-02-19T12:52:42.202Z,8.55
2023-02-19T12:55:25.428Z,9.93
2023-02-19T12:57:55.103Z,6.95
2023-02-19T13:05:50.939Z,10.93
2023-02-19T13:08:26.949Z,11.40
2023-02-19T13:10:59.017Z,8.50
2023-02-19T13:14:06.586Z,8.90
2023-02-19T13:16:38.925Z,12.80
2023-02-19T13:19:07.212Z,7.95
2023-02-19T13:21:57.228Z,9.85
2023-02-19T13:24:35.578Z,9.70
2023-02-19T13:38:17.649Z,9.07
2023-02-19T13:41:01.898Z,8.63
2023-02-19T13:43:35.256Z,6.93
2023-02-19T13:46:07.565Z,11.07
2023-02-19T14:04:50.778Z,9.90
2023-02-19T14:09:55.895Z,10.35
2023-02-19T14:12:32.842Z,11.13
2023-02-19T14:15:40.334Z,15.93
2023-02-19T14:18:47.612Z,8.98
2023-02-19T14:21:26.438Z,10.68
2023-02-19T14:23:56.803Z,9.98
2023-02-19T14:26:26.392Z,12.80
2023-02-19T14:28:54.656Z,12.00
2023-02-19T14:31:30.515Z,12.50
2023-02-19T14:34:03.831Z,11.43
2023-02-19T14:36:45.567Z,10.15
2023-02-19T14:39:17.569Z,13.20
2023-02-19T14:41:49.324Z,11.75
2023-02-19T14:44:27.858Z,14.30
2023-02-19T14:47:04.825Z,11.60
2023-02-19T14:57:48.839Z,8.85
2023-02-19T15:00:38.572Z,10.35
2023-02-19T15:03:06.573Z,13.43
2023-02-19T15:05:37.347Z,12.27
2023-02-19T15:08:12.409Z,9.90
2023-02-19T15:10:42.962Z,11.82
2023-02-19T15:13:17.655Z,14.43
2023-02-19T15:15:46.601Z,7.88
2023-02-19T15:18:20.548Z,10.82
2023-02-19T15:20:48.523Z,11.85
2023-02-19T15:23:22.931Z,11.23
2023-02-19T15:25:51.192Z,13.73
2023-02-19T15:28:21.214Z,12.98
2023-02-19T15:30:48.922Z,9.52
2023-02-19T15:33:18.642Z,12.63
2023-02-19T15:36:06.876Z,12.25
2023-02-19T15:38:34.990Z,11.68
2023-02-19T15:41:02.849Z,10.15
2023-02-19T15:46:12.092Z,12.35
2023-02-19T15:48:44.461Z,13.77
2023-02-19T15:53:46.893Z,9.73
2023-02-19T15:56:34.893Z,12.88
2023-02-19T16:01:40.589Z,14.05
2023-02-19T16:04:18.219Z,13.02
2023-02-19T16:07:02.853Z,15.70
2023-02-19T16:12:24.854Z,9.00
2023-02-19T16:14:52.441Z,17.95
2023-02-19T16:17:28.424Z,11.55
2023-02-19T16:19:58.811Z,13.57
2023-02-19T16:22:31.181Z,11.60
2023-02-19T16:25:03.417Z,12.73
2023-02-19T16:27:35.701Z,11.73
2023-02-19T16:32:47.403Z,10.77
2023-02-19T16:35:37.583Z,12.20
2023-02-19T16:38:14.539Z,9.30
2023-02-19T16:43:31.715Z,20.55
2023-02-19T16:46:00.992Z,16.23
2023-02-19T16:48:29.312Z,13.45
2023-02-19T16:50:57.474Z,14.85
2023-02-19T16:53:25.822Z,12.40
2023-02-19T16:55:53.786Z,17.60
2023-02-19T16:58:23.327Z,11.15
2023-02-19T17:00:51.656Z,7.65
2023-02-19T17:03:22.511Z,13.55
2023-02-19T17:05:51.232Z,10.73
2023-02-19T17:11:08.578Z,14.63
2023-02-19T17:13:36.418Z,13.05
2023-02-19T17:16:04.400Z,16.00
2023-02-19T17:18:32.591Z,13.23
2023-02-19T17:23:38.090Z,14.75
2023-02-19T17:26:06.136Z,10.07
2023-02-19T17:28:34.285Z,16.67
2023-02-19T17:31:02.576Z,12.27
2023-02-19T17:33:30.308Z,12.75
2023-02-19T17:35:58.714Z,13.38
2023-02-19T17:38:26.941Z,15.80
2023-02-19T17:40:54.778Z,15.43
2023-02-19T17:43:24.734Z,12.57
2023-02-19T17:45:53.345Z,11.57
2023-02-19T17:48:21.188Z,15.80
2023-02-19T17:50:50.679Z,11.23
2023-02-19T17:53:19.265Z,13.00
2023-02-19T17:55:47.586Z,12.15
2023-02-19T17:58:16.105Z,10.93
2023-02-19T18:00:44.054Z,15.55
2023-02-19T18:03:11.909Z,12.93
2023-02-19T18:05:39.730Z,13.43
2023-02-19T18:08:07.744Z,12.38
2023-02-19T18:10:36.655Z,10.48
2023-02-19T18:13:04.682Z,13.55
2023-02-19T18:15:32.429Z,13.60
2023-02-19T18:18:00.130Z,14.77
2023-02-19T18:20:29.549Z,11.68
2023-02-19T18:22:58.122Z,13.32
2023-02-19T18:25:26.149Z,13.60
2023-02-19T18:27:54.518Z,16.63
2023-02-19T18:30:24.299Z,14.27
2023-02-19T18:32:52.459Z,13.50
2023-02-19T18:35:21.522Z,19.27
2023-02-19T18:37:53.115Z,10.77
2023-02-19T18:40:23.058Z,16.20
2023-02-19T18:42:51.187Z,14.82
2023-02-19T18:45:19.234Z,17.10
2023-02-19T18:47:49.007Z,17.00
2023-02-19T18:50:19.293Z,13.60
2023-02-19T18:52:47.237Z,16.10
2023-02-19T18:55:15.384Z,12.48
2023-02-19T18:57:45.048Z,14.77
2023-02-19T19:00:19.653Z,13.57
2023-02-19T19:02:50.725Z,14.10
2023-02-19T19:05:23.510Z,15.25
2023-02-19T19:07:53.403Z,9.90
2023-02-19T19:10:21.734Z,11.55
2023-02-19T19:12:50.107Z,15.23
2023-02-19T19:15:19.502Z,12.63
2023-02-19T19:17:48.503Z,17.58
2023-02-19T19:20:20.922Z,18.75
2023-02-19T19:25:19.313Z,18.73
2023-02-19T19:27:47.553Z,10.57
2023-02-19T19:30:15.746Z,18.88
2023-02-19T19:32:44.298Z,16.38
2023-02-19T19:35:12.773Z,13.32
2023-02-19T19:37:40.522Z,11.98
2023-02-19T19:40:09.649Z,14.50
2023-02-19T19:42:37.524Z,12.00
2023-02-19T19:45:06.181Z,12.75
2023-02-19T19:47:34.235Z,15.95
2023-02-19T19:50:01.852Z,16.35
2023-02-19T19:52:31.301Z,15.82
2023-02-19T19:54:59.042Z,15.68
2023-02-19T19:57:26.569Z,17.23
2023-02-19T19:59:54.440Z,15.60
2023-02-19T20:02:24.498Z,17.58
2023-02-19T20:04:52.105Z,15.05
2023-02-19T20:07:19.903Z,15.40
2023-02-19T20:09:49.636Z,15.73
2023-02-19T20:12:17.893Z,19.55
2023-02-19T20:14:46.830Z,18.67
2023-02-19T20:17:15.622Z,14.63
2023-02-19T20:19:43.689Z,16.20
2023-02-19T20:22:12.529Z,13.32
2023-02-19T20:24:40.538Z,14.98
2023-02-19T20:27:09.384Z,20.70
2023-02-19T20:29:37.098Z,16.42
2023-02-19T20:32:05.197Z,13.32
2023-02-19T20:34:33.081Z,17.52
2023-02-19T20:37:01.176Z,12.73
2023-02-19T20:39:29.878Z,12.10
2023-02-19T20:41:58.870Z,16.25
2023-02-19T20:44:28.253Z,13.80
2023-02-19T20:46:57.346Z,13.98
2023-02-19T20:49:27.977Z,14.05
2023-02-19T20:52:01.159Z,14.82
2023-02-19T20:54:31.878Z,15.60
2023-02-19T20:57:02.590Z,13.10
2023-02-19T20:59:35.422Z,14.43
2023-02-19T21:02:04.458Z,15.82
2023-02-19T21:04:32.658Z,14.75
2023-02-19T21:07:00.811Z,20.50
2023-02-19T21:09:28.846Z,13.13
2023-02-19T21:11:56.536Z,19.60
2023-02-19T21:14:24.325Z,16.48
2023-02-19T21:16:52.361Z,13.23
2023-02-19T21:19:21.097Z,14.98
2023-02-19T21:21:48.979Z,15.82
2023-02-19T21:24:16.773Z,16.33
2023-02-19T21:26:45.532Z,18.15
2023-02-19T21:29:20.094Z,13.35
2023-02-19T21:31:50.365Z,15.18
2023-02-19T21:34:20.501Z,15.52
2023-02-19T21:36:52.208Z,19.70
2023-02-19T21:39:21.675Z,14.45
2023-02-19T21:41:50.178Z,17.02
2023-02-19T21:44:18.859Z,14.50
2023-02-19T21:46:46.484Z,12.00
2023-02-19T21:49:14.016Z,14.77
2023-02-19T21:51:43.617Z,17.23
2023-02-19T21:54:31.264Z,16.13
2023-02-19T21:57:02.325Z,19.65
2023-02-19T21:59:29.844Z,16.98
2023-02-19T22:01:57.573Z,22.77
2023-02-19T22:04:25.169Z,11.98
2023-02-19T22:06:56.480Z,14.35
2023-02-19T22:09:24.445Z,19.05
2023-02-19T22:11:52.903Z,16.08
2023-02-19T22:14:20.520Z,18.02
2023-02-19T22:16:48.524Z,15.02
2023-02-19T22:19:16.481Z,14.40
2023-02-19T22:21:45.484Z,16.25
2023-02-19T22:24:22.290Z,15.13
2023-02-19T22:26:51.368Z,15.98
2023-02-19T22:29:19.289Z,16.98
2023-02-19T22:31:46.962Z,15.27
2023-02-19T22:34:15.815Z,16.10
2023-02-19T22:36:44.043Z,14.40
2023-02-19T22:39:20.253Z,15.02
2023-02-19T22:41:48.528Z,15.45
2023-02-19T22:44:16.211Z,15.55
2023-02-19T22:46:59.474Z,14.82
2023-02-19T22:49:27.214Z,14.93
2023-02-19T22:51:58.516Z,14.95
2023-02-19T22:54:27.402Z,18.85
2023-02-19T22:56:55.526Z,17.58
2023-02-19T22:59:23.902Z,12.27
2023-02-19T23:01:51.774Z,17.08
2023-02-19T23:04:21.176Z,21.55
2023-02-19T23:06:48.802Z,14.98
2023-02-19T23:09:21.560Z,17.27
2023-02-19T23:11:49.682Z,15.77
2023-02-19T23:14:19.220Z,15.65
2023-02-19T23:16:46.829Z,12.40
2023-02-19T23:19:15.939Z,16.23
2023-02-19T23:21:45.384Z,16.38
2023-02-19T23:24:14.108Z,17.77
2023-02-19T23:26:45.004Z,17.67
2023-02-19T23:29:16.456Z,18.00
2023-02-19T23:31:43.959Z,17.00
2023-02-19T23:34:11.622Z,17.40
2023-02-19T23:36:41.945Z,16.73
2023-02-19T23:39:12.347Z,15.07
2023-02-19T23:41:40.172Z,16.67
2023-02-19T23:44:07.605Z,15.60
2023-02-19T23:46:34.929Z,14.73
2023-02-19T23:49:02.558Z,13.77
2023-02-19T23:51:30.312Z,14.40
2023-02-19T23:53:57.592Z,15.77
2023-02-19T23:56:26.320Z,14.20
2023-02-19T23:58:53.875Z,17.95
