createdAt,value
2022-12-24T00:00:09.486Z,10.05
2022-12-24T00:02:36.164Z,10.04
2022-12-24T00:05:02.846Z,10.00
2022-12-24T00:07:29.881Z,9.99
2022-12-24T00:09:56.393Z,9.93
2022-12-24T00:12:23.056Z,9.89
2022-12-24T00:14:49.722Z,9.90
2022-12-24T00:17:16.352Z,9.85
2022-12-24T00:19:43.313Z,9.85
2022-12-24T00:22:09.842Z,9.86
2022-12-24T00:24:36.327Z,9.85
2022-12-24T00:27:03.571Z,9.87
2022-12-24T00:29:30.062Z,9.85
2022-12-24T00:31:56.487Z,9.83
2022-12-24T00:34:24.313Z,9.74
2022-12-24T00:36:51.245Z,9.71
2022-12-24T00:39:17.813Z,9.67
2022-12-24T00:41:44.565Z,9.59
2022-12-24T00:44:11.892Z,9.51
2022-12-24T00:46:40.468Z,9.52
2022-12-24T00:49:07.787Z,9.54
2022-12-24T00:51:35.678Z,9.53
2022-12-24T00:54:02.278Z,9.59
2022-12-24T00:56:29.030Z,9.57
2022-12-24T00:58:55.609Z,9.58
2022-12-24T01:01:22.997Z,9.57
2022-12-24T01:03:51.047Z,9.57
2022-12-24T01:06:21.304Z,9.59
2022-12-24T01:08:51.559Z,9.54
2022-12-24T01:11:18.613Z,9.54
2022-12-24T01:13:45.067Z,9.48
2022-12-24T01:16:20.975Z,9.49
2022-12-24T01:18:48.730Z,9.49
2022-12-24T01:21:15.926Z,9.43
2022-12-24T01:23:42.660Z,9.43
2022-12-24T01:26:12.281Z,9.47
2022-12-24T01:28:38.868Z,9.49
2022-12-24T01:31:17.108Z,9.53
2022-12-24T01:33:45.234Z,9.56
2022-12-24T01:36:12.708Z,9.55
2022-12-24T01:38:39.812Z,9.56
2022-12-24T01:41:25.127Z,9.54
2022-12-24T01:43:51.601Z,9.56
2022-12-24T01:46:28.024Z,9.57
2022-12-24T01:48:57.886Z,9.54
2022-12-24T01:51:29.690Z,9.55
2022-12-24T01:54:05.659Z,9.53
2022-12-24T01:56:33.144Z,9.53
2022-12-24T01:59:06.714Z,9.54
2022-12-24T02:01:33.723Z,9.53
2022-12-24T02:04:05.396Z,9.53
2022-12-24T02:06:31.887Z,9.50
2022-12-24T02:08:58.338Z,9.49
2022-12-24T02:11:24.851Z,9.50
2022-12-24T02:13:57.791Z,9.49
2022-12-24T02:16:27.105Z,9.50
2022-12-24T02:19:04.495Z,9.49
2022-12-24T02:21:52.212Z,9.50
2022-12-24T02:24:30.847Z,9.48
2022-12-24T02:27:15.679Z,9.48
2022-12-24T02:29:51.332Z,9.47
2022-12-24T02:32:33.622Z,9.47
2022-12-24T02:35:12.217Z,9.46
2022-12-24T02:37:44.878Z,9.48
2022-12-24T02:40:17.183Z,9.50
2022-12-24T02:42:49.107Z,9.48
2022-12-24T02:45:20.341Z,9.53
2022-12-24T02:47:48.659Z,9.54
2022-12-24T02:50:16.847Z,9.57
2022-12-24T02:52:45.705Z,9.60
2022-12-24T02:55:36.919Z,9.64
2022-12-24T02:58:22.371Z,9.68
2022-12-24T03:01:16.609Z,9.68
2022-12-24T03:04:01.606Z,9.64
2022-12-24T03:06:57.433Z,9.64
2022-12-24T03:09:36.727Z,9.64
2022-12-24T03:12:12.184Z,9.66
2022-12-24T03:14:41.370Z,9.67
2022-12-24T03:17:09.303Z,9.71
2022-12-24T03:19:36.356Z,9.66
2022-12-24T03:22:07.488Z,9.65
2022-12-24T03:24:33.942Z,9.58
2022-12-24T03:27:01.351Z,9.55
2022-12-24T03:29:27.943Z,9.51
2022-12-24T03:32:01.184Z,9.48
2022-12-24T03:34:27.780Z,9.49
2022-12-24T03:36:54.258Z,9.49
2022-12-24T03:39:20.776Z,9.44
2022-12-24T03:41:47.626Z,9.46
2022-12-24T03:44:14.453Z,9.40
2022-12-24T03:46:41.064Z,9.39
2022-12-24T03:49:07.795Z,9.40
2022-12-24T03:51:34.329Z,9.37
2022-12-24T03:54:00.875Z,9.34
2022-12-24T03:56:27.409Z,9.33
2022-12-24T03:58:53.905Z,9.34
2022-12-24T04:01:20.614Z,9.34
2022-12-24T04:03:47.155Z,9.37
2022-12-24T04:06:17.720Z,9.38
2022-12-24T04:08:46.599Z,9.38
2022-12-24T04:11:16.050Z,9.39
2022-12-24T04:13:42.871Z,9.40
2022-12-24T04:16:12.333Z,9.40
2022-12-24T04:18:40.253Z,9.44
2022-12-24T04:21:07.539Z,9.43
2022-12-24T04:23:35.831Z,9.44
2022-12-24T04:26:04.116Z,9.42
2022-12-24T04:28:32.419Z,9.38
2022-12-24T04:31:03.574Z,9.38
2022-12-24T04:33:30.298Z,9.37
2022-12-24T04:36:01.672Z,9.38
2022-12-24T04:38:29.141Z,9.34
2022-12-24T04:41:23.779Z,9.35
2022-12-24T04:43:53.982Z,9.36
2022-12-24T04:46:24.341Z,9.34
2022-12-24T04:48:52.503Z,9.35
2022-12-24T04:51:19.847Z,9.35
2022-12-24T04:53:47.649Z,9.29
2022-12-24T04:56:17.440Z,9.25
2022-12-24T04:58:44.499Z,9.28
2022-12-24T05:01:17.988Z,9.29
2022-12-24T05:03:45.021Z,9.25
2022-12-24T05:06:14.147Z,9.28
2022-12-24T05:08:41.044Z,9.23
2022-12-24T05:11:08.607Z,9.21
2022-12-24T05:13:44.166Z,9.17
2022-12-24T05:16:14.826Z,9.16
2022-12-24T05:18:41.536Z,9.15
2022-12-24T05:21:16.602Z,9.16
2022-12-24T05:24:02.378Z,9.15
2022-12-24T05:26:49.259Z,9.16
2022-12-24T05:29:16.009Z,9.19
2022-12-24T05:31:43.656Z,9.18
2022-12-24T05:34:10.643Z,9.20
2022-12-24T05:36:37.213Z,9.20
2022-12-24T05:39:07.217Z,9.20
2022-12-24T05:41:36.503Z,9.21
2022-12-24T05:44:02.993Z,9.24
2022-12-24T05:46:29.505Z,9.25
2022-12-24T05:48:56.020Z,9.29
2022-12-24T05:51:23.650Z,9.27
2022-12-24T05:53:52.138Z,9.30
2022-12-24T05:56:23.997Z,9.31
2022-12-24T05:58:52.079Z,9.32
2022-12-24T06:01:18.795Z,9.34
2022-12-24T06:03:45.475Z,9.35
2022-12-24T06:06:14.677Z,9.39
2022-12-24T06:08:42.433Z,9.40
2022-12-24T06:11:11.585Z,9.44
2022-12-24T06:13:39.239Z,9.44
2022-12-24T06:16:07.662Z,9.45
2022-12-24T06:18:35.862Z,9.46
2022-12-24T06:21:03.361Z,9.45
2022-12-24T06:23:31.444Z,9.46
2022-12-24T06:26:01.374Z,9.44
2022-12-24T06:28:32.541Z,9.42
2022-12-24T06:31:03.128Z,9.42
2022-12-24T06:33:32.117Z,9.42
2022-12-24T06:35:58.747Z,9.44
2022-12-24T06:38:25.552Z,9.47
2022-12-24T06:40:52.269Z,9.48
2022-12-24T06:43:18.840Z,9.50
2022-12-24T06:45:47.586Z,9.55
2022-12-24T06:48:15.305Z,9.54
2022-12-24T06:50:42.356Z,9.57
2022-12-24T06:53:09.871Z,9.58
2022-12-24T06:55:36.401Z,9.61
2022-12-24T06:58:03.543Z,9.62
2022-12-24T07:00:30.099Z,9.65
2022-12-24T07:02:56.645Z,9.64
2022-12-24T07:05:23.177Z,9.64
2022-12-24T07:07:49.671Z,9.63
2022-12-24T07:10:18.079Z,9.63
2022-12-24T07:12:45.068Z,9.64
2022-12-24T07:15:12.758Z,9.61
2022-12-24T07:17:39.283Z,9.60
2022-12-24T07:20:07.287Z,9.57
2022-12-24T07:22:33.898Z,9.54
2022-12-24T07:25:00.345Z,9.50
2022-12-24T07:27:28.077Z,9.51
2022-12-24T07:29:54.536Z,9.50
2022-12-24T07:32:21.281Z,9.46
2022-12-24T07:34:50.076Z,9.43
2022-12-24T07:37:16.788Z,9.42
2022-12-24T07:39:43.310Z,9.41
2022-12-24T07:42:09.802Z,9.41
2022-12-24T07:44:36.434Z,9.35
2022-12-24T07:47:03.069Z,9.36
2022-12-24T07:49:29.782Z,9.37
2022-12-24T07:51:56.414Z,9.37
2022-12-24T07:54:26.138Z,9.38
2022-12-24T07:56:52.676Z,9.37
2022-12-24T07:59:19.203Z,9.39
2022-12-24T08:01:46.729Z,9.39
2022-12-24T08:04:13.559Z,9.43
2022-12-24T08:06:41.498Z,9.43
2022-12-24T08:09:08.068Z,9.46
2022-12-24T08:11:34.594Z,9.48
2022-12-24T08:14:01.187Z,9.49
2022-12-24T08:16:27.946Z,9.53
2022-12-24T08:18:55.879Z,9.57
2022-12-24T08:21:22.367Z,9.61
2022-12-24T08:23:48.911Z,9.63
2022-12-24T08:26:15.824Z,9.65
2022-12-24T08:28:42.551Z,9.67
2022-12-24T08:31:09.133Z,9.67
2022-12-24T08:33:35.694Z,9.71
2022-12-24T08:36:03.029Z,9.72
2022-12-24T08:38:29.840Z,9.73
2022-12-24T08:40:56.405Z,9.73
2022-12-24T08:43:23.021Z,9.76
2022-12-24T08:45:50.086Z,9.77
2022-12-24T08:48:17.369Z,9.75
2022-12-24T08:50:44.105Z,9.75
2022-12-24T08:53:11.099Z,9.77
2022-12-24T08:55:37.759Z,9.77
2022-12-24T08:58:04.606Z,9.80
2022-12-24T09:00:31.257Z,9.79
2022-12-24T09:02:58.005Z,9.80
2022-12-24T09:05:26.071Z,9.80
2022-12-24T09:07:53.199Z,9.81
2022-12-24T09:10:19.889Z,9.81
2022-12-24T09:12:46.693Z,9.81
2022-12-24T09:15:14.653Z,9.80
2022-12-24T09:17:41.799Z,9.83
2022-12-24T09:20:09.370Z,9.79
2022-12-24T09:22:37.826Z,9.84
2022-12-24T09:25:06.252Z,9.84
2022-12-24T09:27:32.804Z,9.82
2022-12-24T09:29:59.279Z,9.78
2022-12-24T09:32:25.727Z,9.82
2022-12-24T09:34:52.217Z,9.83
2022-12-24T09:37:19.075Z,9.86
2022-12-24T09:39:45.615Z,9.84
2022-12-24T09:42:51.268Z,9.88
2022-12-24T09:45:35.194Z,9.91
2022-12-24T09:48:14.108Z,9.91
2022-12-24T09:50:51.616Z,9.92
2022-12-24T09:53:38.667Z,9.96
2022-12-24T09:56:13.440Z,9.95
2022-12-24T09:58:45.768Z,10.00
2022-12-24T10:01:14.393Z,9.99
2022-12-24T10:03:41.320Z,10.03
2022-12-24T10:06:10.412Z,10.04
2022-12-24T10:08:39.642Z,10.07
2022-12-24T10:11:12.801Z,10.11
2022-12-24T10:13:48.443Z,10.14
2022-12-24T10:16:26.921Z,10.18
2022-12-24T10:19:05.548Z,10.18
2022-12-24T10:21:48.418Z,10.20
2022-12-24T10:24:25.701Z,10.23
2022-12-24T10:27:16.319Z,10.26
2022-12-24T10:29:47.743Z,10.27
2022-12-24T10:32:22.138Z,10.27
2022-12-24T10:34:57.840Z,10.30
2022-12-24T10:37:28.610Z,10.32
2022-12-24T10:40:00.362Z,10.33
2022-12-24T10:42:50.261Z,10.39
2022-12-24T10:45:21.702Z,10.36
2022-12-24T10:47:52.775Z,10.37
2022-12-24T10:50:28.837Z,10.36
2022-12-24T10:53:02.442Z,10.36
2022-12-24T10:55:28.885Z,10.32
2022-12-24T10:58:04.983Z,10.34
2022-12-24T11:00:36.342Z,10.36
2022-12-24T11:03:11.729Z,10.39
2022-12-24T11:05:39.358Z,10.39
2022-12-24T11:08:15.851Z,10.42
2022-12-24T11:10:56.779Z,10.47
2022-12-24T11:13:37.502Z,10.49
2022-12-24T11:16:05.733Z,10.50
2022-12-24T11:18:38.918Z,10.56
2022-12-24T11:21:06.278Z,10.59
2022-12-24T11:23:33.049Z,10.58
2022-12-24T11:25:59.773Z,10.59
2022-12-24T11:28:29.738Z,10.64
2022-12-24T11:31:04.024Z,10.69
2022-12-24T11:33:32.140Z,10.74
2022-12-24T11:36:06.625Z,10.80
2022-12-24T11:38:35.037Z,10.85
2022-12-24T11:41:12.073Z,10.96
2022-12-24T11:43:44.730Z,11.00
2022-12-24T11:46:20.736Z,11.02
2022-12-24T11:48:48.208Z,11.05
2022-12-24T11:51:26.662Z,11.05
2022-12-24T11:54:04.453Z,11.12
2022-12-24T11:56:51.208Z,11.13
2022-12-24T11:59:43.415Z,11.15
2022-12-24T12:02:33.216Z,11.12
2022-12-24T12:05:08.752Z,11.06
2022-12-24T12:07:37.976Z,11.08
2022-12-24T12:10:25.859Z,10.98
2022-12-24T12:13:03.893Z,11.07
2022-12-24T12:15:39.074Z,11.09
2022-12-24T12:18:14.880Z,11.14
2022-12-24T12:20:45.718Z,11.08
2022-12-24T12:23:17.946Z,11.19
2022-12-24T12:26:00.201Z,11.20
2022-12-24T12:28:56.976Z,11.28
2022-12-24T12:31:35.970Z,11.45
2022-12-24T12:34:15.425Z,11.61
2022-12-24T12:36:47.805Z,11.60
2022-12-24T12:39:14.500Z,11.66
2022-12-24T12:42:08.098Z,11.61
2022-12-24T12:44:56.012Z,11.50
2022-12-24T12:47:33.350Z,11.88
2022-12-24T12:50:08.652Z,12.05
2022-12-24T12:52:59.550Z,12.30
2022-12-24T12:55:44.684Z,12.55
2022-12-24T12:58:39.585Z,12.73
2022-12-24T13:01:16.739Z,12.90
2022-12-24T13:03:46.074Z,13.02
2022-12-24T13:06:45.111Z,13.16
2022-12-24T13:09:23.557Z,13.26
2022-12-24T13:12:27.265Z,13.29
2022-12-24T13:15:07.227Z,13.04
2022-12-24T13:17:39.877Z,13.09
2022-12-24T13:20:15.835Z,13.16
2022-12-24T13:22:50.521Z,13.22
2022-12-24T13:25:29.198Z,12.88
2022-12-24T13:27:55.850Z,12.64
2022-12-24T13:30:40.282Z,12.74
2022-12-24T13:33:11.406Z,12.42
2022-12-24T13:35:57.655Z,12.56
2022-12-24T13:38:27.096Z,12.31
2022-12-24T13:41:13.960Z,12.32
2022-12-24T13:44:03.728Z,12.39
2022-12-24T13:47:08.935Z,12.37
2022-12-24T13:49:44.760Z,12.48
2022-12-24T13:52:11.195Z,12.48
2022-12-24T13:54:40.380Z,12.57
2022-12-24T13:57:48.328Z,12.78
2022-12-24T14:00:20.984Z,12.90
2022-12-24T14:03:03.799Z,13.02
2022-12-24T14:05:36.753Z,13.13
2022-12-24T14:08:07.313Z,13.13
2022-12-24T14:10:38.867Z,13.22
2022-12-24T14:13:10.054Z,13.03
2022-12-24T14:15:48.850Z,12.92
2022-12-24T14:18:24.603Z,13.02
2022-12-24T14:20:54.145Z,12.98
2022-12-24T14:23:49.701Z,13.01
2022-12-24T14:26:22.761Z,12.81
2022-12-24T14:28:55.706Z,12.70
2022-12-24T14:31:22.446Z,12.54
2022-12-24T14:33:49.028Z,12.30
2022-12-24T14:36:21.907Z,12.23
2022-12-24T14:38:49.878Z,12.06
2022-12-24T14:41:28.601Z,11.99
2022-12-24T14:44:22.014Z,11.83
2022-12-24T14:46:56.402Z,11.77
2022-12-24T14:49:47.127Z,11.74
2022-12-24T14:55:47.936Z,11.41
2022-12-24T14:58:35.960Z,11.38
2022-12-24T15:01:37.963Z,11.25
2022-12-24T15:04:10.684Z,11.10
2022-12-24T15:06:49.554Z,11.03
2022-12-24T15:09:20.417Z,10.96
2022-12-24T15:11:49.261Z,10.86
2022-12-24T15:14:17.231Z,10.79
2022-12-24T15:16:54.206Z,10.72
2022-12-24T15:19:24.702Z,10.67
2022-12-24T15:21:51.734Z,10.61
2022-12-24T15:24:33.795Z,10.57
2022-12-24T15:27:03.180Z,10.54
2022-12-24T15:29:32.515Z,10.53
2022-12-24T15:32:01.248Z,10.50
2022-12-24T15:34:34.856Z,10.51
2022-12-24T15:37:04.708Z,10.46
2022-12-24T15:39:31.654Z,10.36
2022-12-24T15:42:13.665Z,10.30
2022-12-24T15:45:09.949Z,10.26
2022-12-24T15:47:44.138Z,10.21
2022-12-24T15:50:29.163Z,10.17
2022-12-24T15:53:19.842Z,10.12
2022-12-24T15:55:47.508Z,10.07
2022-12-24T15:58:18.547Z,10.01
2022-12-24T16:01:00.667Z,9.99
2022-12-24T16:03:27.300Z,9.95
2022-12-24T16:06:07.856Z,9.92
2022-12-24T16:08:36.120Z,9.88
2022-12-24T16:11:05.322Z,9.84
2022-12-24T16:13:35.248Z,9.80
2022-12-24T16:16:16.622Z,9.73
2022-12-24T16:18:53.684Z,9.70
2022-12-24T16:21:30.896Z,9.67
2022-12-24T16:24:06.720Z,9.65
2022-12-24T16:26:34.774Z,9.62
2022-12-24T16:29:01.867Z,9.57
2022-12-24T16:31:35.846Z,9.54
2022-12-24T16:34:03.547Z,9.51
2022-12-24T16:36:31.713Z,9.46
2022-12-24T16:39:17.479Z,9.38
2022-12-24T16:42:03.011Z,9.30
2022-12-24T16:44:29.545Z,9.23
2022-12-24T16:46:56.388Z,9.16
2022-12-24T16:49:23.794Z,9.05
2022-12-24T16:51:50.599Z,8.96
2022-12-24T16:54:17.113Z,8.91
2022-12-24T16:56:44.677Z,8.84
2022-12-24T16:59:23.961Z,8.76
2022-12-24T17:01:52.975Z,8.68
2022-12-24T17:04:20.131Z,8.60
2022-12-24T17:06:49.557Z,8.55
2022-12-24T17:09:17.150Z,8.49
2022-12-24T17:11:43.634Z,8.42
2022-12-24T17:14:19.874Z,8.37
2022-12-24T17:16:47.179Z,8.32
2022-12-24T17:19:13.748Z,8.24
2022-12-24T17:21:40.882Z,8.24
2022-12-24T17:24:08.857Z,8.19
2022-12-24T17:26:36.946Z,8.16
2022-12-24T17:29:22.745Z,8.13
2022-12-24T17:31:49.199Z,8.05
2022-12-24T17:34:15.700Z,8.00
2022-12-24T17:36:42.658Z,7.95
2022-12-24T17:39:09.161Z,7.91
2022-12-24T17:41:35.666Z,7.83
2022-12-24T17:44:02.196Z,7.77
2022-12-24T17:46:28.729Z,7.70
2022-12-24T17:48:55.405Z,7.62
2022-12-24T17:51:23.485Z,7.59
2022-12-24T17:53:50.406Z,7.53
2022-12-24T17:56:18.193Z,7.53
2022-12-24T17:58:46.251Z,7.50
2022-12-24T18:01:18.913Z,7.44
2022-12-24T18:03:46.602Z,7.40
2022-12-24T18:06:14.051Z,7.37
2022-12-24T18:08:42.336Z,7.35
2022-12-24T18:11:24.459Z,7.31
2022-12-24T18:13:51.667Z,7.26
2022-12-24T18:16:28.192Z,7.18
2022-12-24T18:18:55.543Z,7.12
2022-12-24T18:21:24.145Z,7.05
2022-12-24T18:23:52.116Z,7.01
2022-12-24T18:26:20.099Z,6.96
2022-12-24T18:28:47.466Z,6.95
2022-12-24T18:31:17.157Z,6.95
2022-12-24T18:33:45.443Z,6.96
2022-12-24T18:36:12.558Z,6.96
2022-12-24T18:38:39.288Z,6.97
2022-12-24T18:41:10.472Z,6.98
2022-12-24T18:43:37.184Z,7.00
2022-12-24T18:46:08.501Z,7.02
2022-12-24T18:48:35.400Z,7.02
2022-12-24T18:51:02.149Z,7.04
2022-12-24T18:53:28.634Z,7.06
2022-12-24T18:55:55.174Z,7.08
2022-12-24T18:58:21.716Z,7.07
2022-12-24T19:00:48.324Z,7.07
2022-12-24T19:03:16.757Z,7.08
2022-12-24T19:05:43.475Z,7.07
2022-12-24T19:08:37.677Z,7.07
2022-12-24T19:10:56.475Z,7.05
2022-12-24T19:13:22.959Z,7.07
2022-12-24T19:15:49.447Z,7.05
2022-12-24T19:18:15.992Z,7.04
2022-12-24T19:20:42.568Z,7.01
2022-12-24T19:23:09.200Z,6.99
2022-12-24T19:25:35.901Z,6.96
2022-12-24T19:28:08.559Z,6.94
2022-12-24T19:30:40.877Z,6.92
2022-12-24T19:33:07.697Z,6.89
2022-12-24T19:35:34.421Z,6.88
2022-12-24T19:38:01.257Z,6.87
2022-12-24T19:40:28.104Z,6.85
2022-12-24T19:42:54.785Z,6.84
2022-12-24T19:45:22.524Z,6.84
2022-12-24T19:47:49.944Z,6.82
2022-12-24T19:50:17.549Z,6.79
2022-12-24T19:52:44.469Z,6.76
2022-12-24T19:55:11.920Z,6.75
2022-12-24T19:57:39.674Z,6.73
2022-12-24T20:00:10.142Z,6.72
2022-12-24T20:02:36.992Z,6.71
2022-12-24T20:05:04.810Z,6.71
2022-12-24T20:07:31.397Z,6.70
2022-12-24T20:09:58.120Z,6.69
2022-12-24T20:12:24.649Z,6.68
2022-12-24T20:14:51.182Z,6.68
2022-12-24T20:17:17.711Z,6.66
2022-12-24T20:19:44.246Z,6.64
2022-12-24T20:22:10.798Z,6.64
2022-12-24T20:24:37.261Z,6.62
2022-12-24T20:27:03.808Z,6.60
2022-12-24T20:29:30.376Z,6.58
2022-12-24T20:31:56.951Z,6.57
2022-12-24T20:34:23.481Z,6.56
2022-12-24T20:36:50.014Z,6.53
2022-12-24T20:39:17.013Z,6.52
2022-12-24T20:41:43.556Z,6.49
2022-12-24T20:44:10.799Z,6.49
2022-12-24T20:46:37.343Z,6.47
2022-12-24T20:49:05.251Z,6.45
2022-12-24T20:51:32.152Z,6.45
2022-12-24T20:54:01.516Z,6.45
2022-12-24T20:56:29.290Z,6.45
2022-12-24T20:58:55.876Z,6.45
2022-12-24T21:01:25.761Z,6.44
2022-12-24T21:03:54.237Z,6.45
2022-12-24T21:06:21.889Z,6.44
2022-12-24T21:08:50.053Z,6.41
2022-12-24T21:11:35.780Z,6.41
2022-12-24T21:14:02.400Z,6.38
2022-12-24T21:16:31.045Z,6.35
2022-12-24T21:18:57.717Z,6.36
2022-12-24T21:21:24.274Z,6.33
2022-12-24T21:23:50.766Z,6.30
2022-12-24T21:26:17.238Z,6.30
2022-12-24T21:28:45.346Z,6.29
2022-12-24T21:31:14.074Z,6.26
2022-12-24T21:33:41.276Z,6.24
2022-12-24T21:36:08.444Z,6.22
2022-12-24T21:38:35.278Z,6.22
2022-12-24T21:41:04.793Z,6.21
2022-12-24T21:43:32.971Z,6.20
2022-12-24T21:45:59.725Z,6.20
2022-12-24T21:48:45.595Z,6.21
2022-12-24T21:51:12.152Z,6.25
2022-12-24T21:53:57.386Z,6.28
2022-12-24T21:56:23.893Z,6.30
2022-12-24T21:58:50.903Z,6.32
2022-12-24T22:01:18.291Z,6.31
2022-12-24T22:03:48.807Z,6.37
2022-12-24T22:06:35.406Z,6.41
2022-12-24T22:09:21.241Z,6.43
2022-12-24T22:11:53.815Z,6.47
2022-12-24T22:14:21.372Z,6.49
2022-12-24T22:16:47.904Z,6.50
2022-12-24T22:19:14.484Z,6.50
2022-12-24T22:21:40.978Z,6.53
2022-12-24T22:24:08.060Z,6.51
2022-12-24T22:26:34.540Z,6.49
2022-12-24T22:29:04.724Z,6.51
2022-12-24T22:31:32.576Z,6.54
2022-12-24T22:33:59.694Z,6.52
2022-12-24T22:36:26.496Z,6.52
2022-12-24T22:38:53.180Z,6.51
2022-12-24T22:41:20.289Z,6.50
2022-12-24T22:43:49.070Z,6.48
2022-12-24T22:46:15.735Z,6.48
2022-12-24T22:48:43.807Z,6.45
2022-12-24T22:51:24.163Z,6.45
2022-12-24T22:53:50.847Z,6.42
2022-12-24T22:56:20.450Z,6.42
2022-12-24T22:58:48.357Z,6.41
2022-12-24T23:01:14.921Z,6.40
2022-12-24T23:03:41.679Z,6.38
2022-12-24T23:06:08.235Z,6.36
2022-12-24T23:08:36.822Z,6.33
2022-12-24T23:11:13.470Z,6.32
2022-12-24T23:14:01.333Z,6.31
2022-12-24T23:16:29.475Z,6.28
2022-12-24T23:18:58.250Z,6.29
2022-12-24T23:21:25.747Z,6.26
2022-12-24T23:23:52.839Z,6.24
2022-12-24T23:26:21.556Z,6.29
2022-12-24T23:28:48.913Z,6.36
2022-12-24T23:31:16.707Z,6.39
2022-12-24T23:33:43.236Z,6.36
2022-12-24T23:36:10.011Z,6.34
2022-12-24T23:38:36.543Z,6.32
2022-12-24T23:41:06.093Z,6.29
2022-12-24T23:43:33.409Z,6.29
2022-12-24T23:46:00.066Z,6.34
2022-12-24T23:48:27.413Z,6.41
2022-12-24T23:51:07.232Z,6.49
2022-12-24T23:53:34.212Z,6.56
2022-12-24T23:56:00.917Z,6.62
2022-12-24T23:58:27.777Z,6.56
