createdAt,value
2023-03-12T00:02:17.041Z,21.03
2023-03-12T00:04:44.634Z,21.50
2023-03-12T00:07:12.118Z,23.13
2023-03-12T00:09:40.007Z,19.70
2023-03-12T00:12:07.905Z,22.70
2023-03-12T00:14:35.644Z,23.37
2023-03-12T00:17:03.236Z,25.03
2023-03-12T00:19:30.819Z,23.30
2023-03-12T00:21:58.346Z,24.20
2023-03-12T00:24:25.865Z,23.97
2023-03-12T00:26:53.386Z,23.50
2023-03-12T00:29:21.067Z,22.30
2023-03-12T00:31:48.556Z,25.80
2023-03-12T00:34:16.095Z,23.40
2023-03-12T00:36:43.863Z,24.00
2023-03-12T00:39:11.464Z,24.63
2023-03-12T00:41:38.930Z,28.33
2023-03-12T00:44:06.911Z,29.53
2023-03-12T00:46:34.424Z,27.00
2023-03-12T00:49:01.940Z,26.17
2023-03-12T00:51:29.398Z,28.67
2023-03-12T00:53:56.939Z,27.53
2023-03-12T00:56:25.397Z,25.40
2023-03-12T00:58:52.896Z,26.20
2023-03-12T01:01:20.530Z,26.80
2023-03-12T01:03:48.173Z,24.53
2023-03-12T01:06:15.684Z,29.17
2023-03-12T01:08:43.328Z,28.13
2023-03-12T01:11:14.692Z,29.63
2023-03-12T01:13:42.422Z,26.17
2023-03-12T01:16:10.592Z,27.17
2023-03-12T01:18:38.440Z,26.37
2023-03-12T01:21:06.119Z,27.83
2023-03-12T01:23:33.605Z,26.20
2023-03-12T01:26:01.088Z,29.63
2023-03-12T01:28:28.671Z,29.47
2023-03-12T01:30:56.183Z,27.80
2023-03-12T01:33:23.747Z,29.03
2023-03-12T01:35:51.400Z,27.87
2023-03-12T01:38:20.952Z,30.77
2023-03-12T01:40:48.762Z,28.67
2023-03-12T01:43:33.270Z,28.90
2023-03-12T01:46:26.875Z,27.53
2023-03-12T01:49:04.361Z,32.97
2023-03-12T01:51:40.712Z,28.93
2023-03-12T01:54:10.713Z,28.80
2023-03-12T01:56:38.795Z,33.50
2023-03-12T01:59:08.948Z,30.00
2023-03-12T02:01:36.422Z,29.93
2023-03-12T02:04:04.077Z,31.40
2023-03-12T02:06:35.403Z,31.37
2023-03-12T02:09:03.910Z,28.73
2023-03-12T02:11:31.514Z,29.97
2023-03-12T02:13:59.949Z,30.23
2023-03-12T02:16:27.778Z,29.17
2023-03-12T02:18:56.707Z,31.23
2023-03-12T02:21:26.147Z,33.27
2023-03-12T02:24:14.518Z,28.93
2023-03-12T02:26:42.234Z,29.43
2023-03-12T02:29:10.627Z,33.80
2023-03-12T02:31:45.898Z,31.63
2023-03-12T02:34:13.814Z,32.50
2023-03-12T02:36:41.254Z,31.53
2023-03-12T02:39:08.926Z,31.47
2023-03-12T02:41:38.613Z,32.23
2023-03-12T02:44:09.398Z,31.37
2023-03-12T02:46:49.239Z,32.53
2023-03-12T02:49:17.701Z,31.13
2023-03-12T02:51:45.710Z,32.67
2023-03-12T02:54:13.763Z,32.50
2023-03-12T02:56:41.884Z,32.60
2023-03-12T02:59:09.898Z,36.80
2023-03-12T03:01:41.406Z,33.77
2023-03-12T03:04:09.770Z,35.10
2023-03-12T03:06:38.676Z,33.90
2023-03-12T03:09:06.561Z,36.03
2023-03-12T03:11:34.412Z,36.40
2023-03-12T03:14:04.487Z,29.53
2023-03-12T03:16:32.536Z,34.90
2023-03-12T03:19:00.064Z,33.07
2023-03-12T03:21:27.528Z,36.13
2023-03-12T03:23:55.001Z,36.00
2023-03-12T03:26:24.113Z,29.67
2023-03-12T03:28:52.511Z,30.13
2023-03-12T03:31:20.093Z,32.20
2023-03-12T03:33:48.049Z,31.50
2023-03-12T03:36:16.232Z,32.50
2023-03-12T03:38:58.449Z,33.70
2023-03-12T03:41:27.037Z,33.43
2023-03-12T03:43:58.972Z,29.70
2023-03-12T03:46:27.032Z,34.13
2023-03-12T03:49:00.317Z,31.63
2023-03-12T03:51:29.193Z,30.57
2023-03-12T03:54:00.853Z,32.23
2023-03-12T03:56:29.384Z,29.03
2023-03-12T03:58:58.859Z,28.53
2023-03-12T04:01:27.279Z,30.70
2023-03-12T04:03:56.244Z,32.47
2023-03-12T04:06:23.740Z,29.57
2023-03-12T04:08:51.408Z,32.97
2023-03-12T04:11:22.157Z,32.10
2023-03-12T04:13:50.590Z,32.07
2023-03-12T04:16:20.855Z,34.90
2023-03-12T04:18:50.159Z,29.97
2023-03-12T04:21:18.242Z,30.70
2023-03-12T04:23:47.672Z,34.60
2023-03-12T04:26:17.495Z,32.97
2023-03-12T04:28:45.164Z,31.47
2023-03-12T04:31:13.065Z,31.67
2023-03-12T04:33:45.297Z,38.67
2023-03-12T04:36:13.803Z,45.03
2023-03-12T04:38:44.127Z,32.33
2023-03-12T04:41:14.249Z,33.27
2023-03-12T04:43:48.342Z,35.17
2023-03-12T04:46:17.030Z,35.43
2023-03-12T04:48:45.337Z,37.70
2023-03-12T04:51:13.831Z,34.37
2023-03-12T04:53:41.512Z,33.20
2023-03-12T04:56:11.005Z,37.33
2023-03-12T04:58:39.348Z,37.97
2023-03-12T05:01:07.262Z,37.67
2023-03-12T05:03:35.463Z,37.33
2023-03-12T05:06:03.173Z,38.20
2023-03-12T05:08:31.230Z,37.33
2023-03-12T05:10:58.691Z,38.40
2023-03-12T05:13:26.998Z,40.07
2023-03-12T05:15:57.695Z,40.20
2023-03-12T05:18:26.556Z,42.60
2023-03-12T05:21:02.733Z,40.73
2023-03-12T05:23:30.473Z,39.70
2023-03-12T05:25:59.099Z,38.80
2023-03-12T05:28:28.601Z,37.37
2023-03-12T05:30:59.722Z,39.43
2023-03-12T05:33:28.265Z,37.87
2023-03-12T05:35:56.781Z,34.47
2023-03-12T05:38:24.543Z,38.73
2023-03-12T05:40:57.398Z,39.50
2023-03-12T05:43:25.735Z,42.47
2023-03-12T05:45:54.017Z,42.23
2023-03-12T05:48:21.656Z,53.23
2023-03-12T05:50:50.321Z,48.13
2023-03-12T05:53:17.857Z,45.57
2023-03-12T05:55:47.168Z,39.47
2023-03-12T05:58:15.185Z,38.30
2023-03-12T06:00:44.448Z,37.83
2023-03-12T06:03:13.501Z,45.13
2023-03-12T06:05:42.327Z,40.50
2023-03-12T06:08:09.869Z,40.97
2023-03-12T06:10:39.525Z,46.10
2023-03-12T06:13:09.242Z,40.97
2023-03-12T06:15:36.773Z,46.00
2023-03-12T06:18:06.106Z,42.37
2023-03-12T06:20:34.661Z,44.57
2023-03-12T06:23:05.540Z,39.67
2023-03-12T06:25:33.404Z,42.97
2023-03-12T06:28:00.931Z,48.67
2023-03-12T06:30:28.565Z,46.00
2023-03-12T06:32:56.007Z,45.00
2023-03-12T06:35:23.524Z,45.10
2023-03-12T06:37:50.960Z,43.83
2023-03-12T06:40:18.506Z,44.27
2023-03-12T06:42:45.935Z,41.33
2023-03-12T06:45:13.641Z,42.90
2023-03-12T06:47:41.105Z,47.87
2023-03-12T06:50:08.868Z,43.87
2023-03-12T06:52:36.293Z,42.63
2023-03-12T06:55:03.792Z,38.83
2023-03-12T06:57:31.283Z,37.63
2023-03-12T06:59:58.684Z,40.60
2023-03-12T07:02:26.292Z,41.17
2023-03-12T07:04:53.842Z,39.73
2023-03-12T07:07:21.345Z,39.63
2023-03-12T07:09:48.782Z,38.63
2023-03-12T07:12:16.251Z,38.70
2023-03-12T07:14:43.697Z,38.47
2023-03-12T07:17:11.295Z,44.03
2023-03-12T07:19:38.839Z,41.93
2023-03-12T07:22:06.377Z,39.90
2023-03-12T07:24:33.810Z,47.80
2023-03-12T07:27:01.469Z,50.90
2023-03-12T07:29:28.946Z,34.93
2023-03-12T07:31:56.419Z,35.83
2023-03-12T07:34:24.039Z,36.07
2023-03-12T07:36:51.900Z,35.27
2023-03-12T07:39:19.552Z,40.10
2023-03-12T07:41:47.068Z,34.83
2023-03-12T07:44:14.622Z,33.23
2023-03-12T07:46:42.096Z,35.50
2023-03-12T07:49:09.700Z,36.63
2023-03-12T07:51:37.293Z,34.50
2023-03-12T07:54:04.769Z,35.33
2023-03-12T07:56:34.967Z,32.83
2023-03-12T07:59:02.616Z,30.40
2023-03-12T08:01:32.440Z,30.03
2023-03-12T08:04:00.210Z,31.33
2023-03-12T08:06:28.157Z,28.03
2023-03-12T08:08:55.847Z,34.27
2023-03-12T08:11:23.368Z,35.90
2023-03-12T08:13:51.126Z,46.87
2023-03-12T08:16:18.791Z,30.70
2023-03-12T08:18:46.736Z,44.30
2023-03-12T08:21:16.591Z,76.57
2023-03-12T08:23:44.311Z,44.17
2023-03-12T08:26:11.726Z,57.33
2023-03-12T08:28:39.240Z,51.37
2023-03-12T08:31:07.044Z,33.67
2023-03-12T08:33:34.631Z,31.30
2023-03-12T08:36:02.121Z,30.07
2023-03-12T08:38:29.643Z,27.00
2023-03-12T08:40:58.182Z,30.20
2023-03-12T08:43:28.504Z,36.00
2023-03-12T08:46:00.882Z,34.27
2023-03-12T08:48:29.023Z,28.70
2023-03-12T08:50:57.148Z,28.10
2023-03-12T08:53:25.164Z,32.83
2023-03-12T08:55:56.357Z,26.10
2023-03-12T08:58:25.125Z,39.13
2023-03-12T09:00:52.837Z,31.43
2023-03-12T09:03:21.713Z,30.43
2023-03-12T09:05:49.835Z,24.97
2023-03-12T09:08:18.281Z,25.63
2023-03-12T09:10:50.291Z,25.00
2023-03-12T09:13:17.802Z,25.33
2023-03-12T09:15:45.236Z,22.10
2023-03-12T09:18:12.915Z,22.33
2023-03-12T09:20:40.338Z,24.23
2023-03-12T09:23:07.968Z,19.07
2023-03-12T09:25:35.487Z,21.33
2023-03-12T09:28:02.985Z,20.93
2023-03-12T09:30:32.187Z,18.83
2023-03-12T09:32:59.676Z,20.37
2023-03-12T09:35:27.277Z,20.13
2023-03-12T09:37:54.698Z,19.93
2023-03-12T09:40:24.786Z,17.03
2023-03-12T09:43:04.000Z,19.97
2023-03-12T09:45:33.851Z,20.40
2023-03-12T09:48:02.533Z,20.53
2023-03-12T09:50:40.705Z,19.47
2023-03-12T09:53:27.568Z,17.30
2023-03-12T09:55:56.908Z,18.57
2023-03-12T09:58:32.062Z,18.70
2023-03-12T10:01:02.766Z,14.93
2023-03-12T10:03:59.449Z,13.43
2023-03-12T10:06:30.868Z,13.03
2023-03-12T10:09:11.696Z,14.43
2023-03-12T10:11:49.126Z,15.60
2023-03-12T10:14:33.374Z,15.27
2023-03-12T10:17:26.866Z,13.40
2023-03-12T10:19:59.806Z,16.60
2023-03-12T10:22:47.724Z,19.10
2023-03-12T10:25:35.429Z,20.13
2023-03-12T10:28:12.467Z,18.33
2023-03-12T10:30:41.513Z,24.03
2023-03-12T10:33:13.327Z,18.67
2023-03-12T10:35:41.326Z,25.40
2023-03-12T10:38:14.054Z,15.83
2023-03-12T10:40:42.082Z,16.00
2023-03-12T10:43:10.099Z,14.23
2023-03-12T10:45:43.900Z,14.13
2023-03-12T10:48:12.260Z,13.57
2023-03-12T10:50:40.949Z,13.93
2023-03-12T10:53:29.296Z,12.63
2023-03-12T10:56:01.317Z,11.27
2023-03-12T10:58:32.326Z,11.67
2023-03-12T11:01:01.269Z,8.70
2023-03-12T11:03:29.186Z,6.43
2023-03-12T11:06:00.856Z,7.90
2023-03-12T11:08:32.967Z,4.27
2023-03-12T11:11:01.426Z,4.97
2023-03-12T11:13:30.320Z,5.07
2023-03-12T11:16:20.576Z,4.53
2023-03-12T11:19:04.180Z,5.63
2023-03-12T11:21:32.941Z,7.60
2023-03-12T11:24:11.418Z,5.67
2023-03-12T11:26:45.831Z,5.47
2023-03-12T11:29:43.512Z,4.27
2023-03-12T11:32:34.002Z,5.17
2023-03-12T11:35:02.221Z,10.77
2023-03-12T11:38:02.280Z,5.67
2023-03-12T11:40:50.021Z,6.77
2023-03-12T11:43:43.266Z,4.97
2023-03-12T11:46:30.071Z,7.53
2023-03-12T11:49:08.773Z,8.33
2023-03-12T11:51:47.588Z,6.47
2023-03-12T11:54:33.445Z,5.57
2023-03-12T11:57:04.076Z,6.60
2023-03-12T11:59:51.758Z,7.30
2023-03-12T12:02:45.330Z,8.10
2023-03-12T12:05:39.268Z,8.97
2023-03-12T12:08:29.668Z,7.60
2023-03-12T12:11:06.671Z,6.47
2023-03-12T12:14:06.550Z,11.53
2023-03-12T12:16:48.953Z,11.13
2023-03-12T12:19:36.673Z,6.67
2023-03-12T12:22:21.499Z,7.83
2023-03-12T12:25:09.260Z,7.67
2023-03-12T12:27:41.969Z,8.20
2023-03-12T12:30:35.827Z,7.17
2023-03-12T12:33:32.739Z,8.03
2023-03-12T12:36:00.987Z,9.87
2023-03-12T12:38:32.776Z,10.60
2023-03-12T12:41:12.263Z,10.13
2023-03-12T12:43:44.967Z,12.33
2023-03-12T12:46:20.979Z,8.07
2023-03-12T12:48:53.522Z,5.43
2023-03-12T12:51:22.195Z,11.73
2023-03-12T12:54:22.145Z,8.30
2023-03-12T12:56:53.464Z,8.67
2023-03-12T12:59:27.284Z,11.40
2023-03-12T13:01:56.153Z,9.30
2023-03-12T13:04:41.685Z,9.17
2023-03-12T13:07:29.392Z,9.37
2023-03-12T13:09:58.030Z,9.77
2023-03-12T13:12:32.864Z,6.47
2023-03-12T13:15:01.408Z,6.60
2023-03-12T13:17:36.202Z,9.80
2023-03-12T13:20:15.260Z,8.50
2023-03-12T13:22:53.557Z,8.23
2023-03-12T13:25:32.118Z,8.57
2023-03-12T13:28:01.559Z,8.70
2023-03-12T13:30:55.292Z,5.97
2023-03-12T13:33:41.709Z,11.03
2023-03-12T13:36:25.530Z,6.53
2023-03-12T13:38:55.146Z,5.77
2023-03-12T13:41:38.867Z,6.83
2023-03-12T13:44:44.859Z,6.20
2023-03-12T13:47:23.601Z,8.00
2023-03-12T13:49:58.646Z,5.57
2023-03-12T13:52:27.454Z,6.93
2023-03-12T13:55:15.650Z,7.23
2023-03-12T13:57:47.838Z,6.13
2023-03-12T14:00:26.035Z,6.50
2023-03-12T14:03:16.785Z,7.63
2023-03-12T14:05:54.263Z,6.73
2023-03-12T14:08:56.845Z,5.70
2023-03-12T14:11:50.798Z,5.90
2023-03-12T14:14:41.380Z,5.67
2023-03-12T14:17:17.289Z,4.77
2023-03-12T14:19:58.402Z,6.53
2023-03-12T14:22:26.398Z,6.30
2023-03-12T14:24:58.656Z,6.07
2023-03-12T14:27:28.105Z,8.13
2023-03-12T14:29:59.696Z,7.63
2023-03-12T14:32:32.192Z,4.50
2023-03-12T14:35:05.028Z,9.40
2023-03-12T14:37:34.252Z,6.57
2023-03-12T14:40:02.817Z,5.83
2023-03-12T14:42:32.399Z,8.53
2023-03-12T14:45:01.184Z,12.10
2023-03-12T14:47:29.028Z,8.30
2023-03-12T14:49:57.681Z,5.73
2023-03-12T14:52:26.732Z,9.80
2023-03-12T14:55:05.755Z,8.67
2023-03-12T14:57:33.281Z,6.30
2023-03-12T15:00:01.602Z,6.83
2023-03-12T15:02:31.053Z,5.83
2023-03-12T15:05:00.433Z,5.10
2023-03-12T15:07:33.380Z,6.57
2023-03-12T15:10:03.584Z,5.80
2023-03-12T15:12:34.155Z,7.43
2023-03-12T15:15:08.041Z,7.43
2023-03-12T15:17:35.938Z,4.40
2023-03-12T15:20:09.525Z,6.00
2023-03-12T15:22:37.722Z,7.90
2023-03-12T15:25:23.878Z,6.87
2023-03-12T15:28:01.325Z,4.57
2023-03-12T15:30:29.071Z,6.50
2023-03-12T15:33:15.189Z,8.63
2023-03-12T15:35:44.129Z,7.77
2023-03-12T15:38:15.706Z,5.47
2023-03-12T15:40:48.843Z,5.90
2023-03-12T15:43:18.532Z,4.60
2023-03-12T15:45:46.261Z,7.83
2023-03-12T15:48:27.015Z,5.77
2023-03-12T15:50:54.523Z,6.67
2023-03-12T15:53:26.383Z,4.33
2023-03-12T15:56:05.130Z,7.47
2023-03-12T15:58:34.414Z,4.60
2023-03-12T16:01:12.730Z,5.03
2023-03-12T16:03:41.158Z,4.20
2023-03-12T16:06:15.516Z,6.47
2023-03-12T16:09:00.543Z,5.27
2023-03-12T16:11:30.794Z,7.23
2023-03-12T16:14:18.454Z,6.80
2023-03-12T16:16:46.403Z,5.67
2023-03-12T16:19:15.064Z,4.63
2023-03-12T16:21:42.746Z,7.40
2023-03-12T16:24:10.620Z,5.17
2023-03-12T16:26:43.548Z,5.20
2023-03-12T16:29:11.353Z,7.20
2023-03-12T16:31:38.828Z,12.30
2023-03-12T16:34:06.405Z,4.17
2023-03-12T16:36:33.912Z,4.40
2023-03-12T16:39:01.441Z,6.47
2023-03-12T16:41:29.497Z,4.40
2023-03-12T16:43:57.065Z,7.00
2023-03-12T16:46:24.905Z,5.87
2023-03-12T16:48:53.779Z,7.20
2023-03-12T16:51:21.255Z,7.07
2023-03-12T16:53:58.524Z,5.50
2023-03-12T16:56:33.025Z,6.30
2023-03-12T16:59:01.506Z,5.73
2023-03-12T17:01:29.342Z,6.33
2023-03-12T17:03:56.941Z,7.63
2023-03-12T17:06:26.201Z,7.17
2023-03-12T17:08:54.626Z,7.90
2023-03-12T17:11:23.991Z,5.53
2023-03-12T17:13:53.125Z,4.53
2023-03-12T17:16:20.746Z,5.63
2023-03-12T17:18:48.290Z,5.37
2023-03-12T17:21:16.436Z,7.17
2023-03-12T17:23:44.475Z,6.43
2023-03-12T17:26:12.005Z,6.43
2023-03-12T17:28:39.471Z,4.10
2023-03-12T17:31:07.056Z,7.27
2023-03-12T17:33:34.626Z,5.13
2023-03-12T17:36:03.682Z,7.00
2023-03-12T17:38:34.242Z,6.60
2023-03-12T17:41:02.250Z,4.93
2023-03-12T17:43:29.755Z,5.63
2023-03-12T17:45:57.210Z,6.53
2023-03-12T17:48:25.062Z,7.47
2023-03-12T17:50:52.566Z,6.33
2023-03-12T17:53:19.960Z,9.77
2023-03-12T17:55:47.573Z,12.70
2023-03-12T17:58:15.071Z,9.03
2023-03-12T18:00:42.858Z,5.70
2023-03-12T18:03:10.352Z,8.60
2023-03-12T18:05:43.091Z,8.70
2023-03-12T18:08:10.849Z,9.43
2023-03-12T18:10:40.646Z,6.83
2023-03-12T18:13:08.148Z,9.17
2023-03-12T18:15:35.602Z,8.70
2023-03-12T18:18:03.287Z,9.50
2023-03-12T18:20:38.717Z,7.50
2023-03-12T18:23:07.650Z,13.27
2023-03-12T18:25:35.111Z,7.40
2023-03-12T18:28:02.559Z,8.10
2023-03-12T18:30:30.001Z,10.67
2023-03-12T18:32:57.499Z,12.90
2023-03-12T18:35:30.465Z,7.77
2023-03-12T18:37:58.537Z,7.70
2023-03-12T18:40:27.661Z,8.90
2023-03-12T18:42:57.792Z,12.10
2023-03-12T18:45:25.386Z,10.70
2023-03-12T18:47:52.788Z,8.53
2023-03-12T18:50:20.645Z,5.80
2023-03-12T18:52:48.424Z,8.37
2023-03-12T18:55:16.054Z,9.70
2023-03-12T18:57:43.628Z,5.80
2023-03-12T19:00:15.392Z,10.73
2023-03-12T19:02:43.238Z,9.63
2023-03-12T19:05:11.178Z,9.50
2023-03-12T19:07:39.205Z,9.03
2023-03-12T19:10:07.502Z,11.07
2023-03-12T19:12:45.328Z,13.60
2023-03-12T19:15:18.256Z,12.90
2023-03-12T19:17:45.669Z,10.30
2023-03-12T19:20:14.134Z,6.17
2023-03-12T19:22:41.639Z,10.47
2023-03-12T19:25:09.384Z,10.27
2023-03-12T19:27:36.900Z,8.30
2023-03-12T19:30:04.511Z,10.60
2023-03-12T19:32:42.566Z,12.00
2023-03-12T19:35:11.617Z,10.67
2023-03-12T19:37:39.258Z,14.43
2023-03-12T19:40:07.309Z,9.97
2023-03-12T19:42:34.951Z,12.37
2023-03-12T19:45:02.464Z,7.43
2023-03-12T19:47:33.263Z,17.00
2023-03-12T19:50:00.885Z,14.60
2023-03-12T19:52:28.402Z,8.07
2023-03-12T19:55:04.213Z,7.37
2023-03-12T19:57:32.509Z,7.50
2023-03-12T20:00:00.082Z,10.97
2023-03-12T20:02:27.771Z,8.17
2023-03-12T20:04:55.532Z,12.07
2023-03-12T20:07:23.085Z,10.07
2023-03-12T20:09:51.819Z,7.10
2023-03-12T20:12:19.383Z,10.60
2023-03-12T20:14:46.877Z,11.10
2023-03-12T20:17:14.453Z,13.80
2023-03-12T20:19:42.702Z,11.43
2023-03-12T20:22:10.315Z,7.47
2023-03-12T20:24:37.943Z,9.43
2023-03-12T20:27:05.450Z,6.37
2023-03-12T20:29:32.909Z,10.37
2023-03-12T20:32:00.519Z,7.27
2023-03-12T20:34:28.167Z,8.90
2023-03-12T20:36:55.732Z,7.07
2023-03-12T20:39:23.209Z,6.80
2023-03-12T20:41:50.668Z,8.73
2023-03-12T20:44:18.580Z,12.07
2023-03-12T20:46:47.062Z,7.50
2023-03-12T20:49:14.856Z,8.63
2023-03-12T20:51:43.012Z,7.00
2023-03-12T20:54:10.480Z,7.80
2023-03-12T20:56:40.367Z,6.77
2023-03-12T20:59:07.829Z,8.00
2023-03-12T21:01:35.410Z,7.43
2023-03-12T21:04:03.172Z,7.40
2023-03-12T21:06:30.624Z,8.00
2023-03-12T21:08:58.743Z,8.80
2023-03-12T21:11:29.053Z,5.63
2023-03-12T21:13:56.569Z,7.10
2023-03-12T21:16:24.078Z,6.60
2023-03-12T21:18:56.240Z,9.80
2023-03-12T21:21:24.129Z,7.13
2023-03-12T21:23:51.664Z,10.37
2023-03-12T21:26:19.170Z,8.53
2023-03-12T21:28:46.807Z,8.23
2023-03-12T21:31:16.141Z,6.87
2023-03-12T21:33:43.716Z,6.90
2023-03-12T21:36:12.578Z,9.53
2023-03-12T21:38:40.579Z,8.37
2023-03-12T21:41:09.336Z,6.83
2023-03-12T21:43:37.080Z,6.00
2023-03-12T21:46:24.925Z,7.97
2023-03-12T21:48:52.595Z,10.17
2023-03-12T21:51:20.294Z,6.53
2023-03-12T21:53:47.998Z,11.17
2023-03-12T21:56:15.638Z,4.47
2023-03-12T21:58:44.337Z,7.37
2023-03-12T22:01:12.879Z,5.27
2023-03-12T22:03:41.554Z,4.60
2023-03-12T22:06:10.171Z,5.93
2023-03-12T22:08:37.784Z,6.17
2023-03-12T22:11:05.989Z,4.73
2023-03-12T22:13:33.553Z,4.33
2023-03-12T22:16:02.276Z,5.53
2023-03-12T22:18:30.447Z,5.77
2023-03-12T22:21:01.840Z,5.10
2023-03-12T22:23:30.061Z,4.03
2023-03-12T22:26:00.741Z,5.90
2023-03-12T22:28:28.318Z,4.97
2023-03-12T22:31:02.501Z,7.90
2023-03-12T22:33:30.173Z,6.27
2023-03-12T22:35:57.715Z,7.07
2023-03-12T22:38:25.324Z,7.23
2023-03-12T22:40:55.480Z,11.30
2023-03-12T22:43:23.287Z,5.27
2023-03-12T22:45:53.481Z,4.83
2023-03-12T22:48:20.985Z,5.03
2023-03-12T22:50:54.971Z,6.17
2023-03-12T22:53:22.485Z,5.00
2023-03-12T22:56:03.667Z,5.50
2023-03-12T22:58:31.223Z,6.20
2023-03-12T23:00:59.436Z,5.83
2023-03-12T23:03:27.234Z,3.57
2023-03-12T23:05:54.685Z,4.97
2023-03-12T23:08:22.175Z,4.70
2023-03-12T23:10:57.863Z,4.73
2023-03-12T23:13:26.607Z,7.73
2023-03-12T23:15:54.276Z,5.33
2023-03-12T23:18:22.176Z,4.57
2023-03-12T23:20:58.300Z,7.30
2023-03-12T23:23:25.730Z,6.40
2023-03-12T23:25:53.946Z,6.03
2023-03-12T23:28:21.414Z,6.93
2023-03-12T23:30:58.904Z,4.63
2023-03-12T23:33:26.940Z,5.23
2023-03-12T23:36:14.709Z,5.90
2023-03-12T23:38:42.309Z,6.40
2023-03-12T23:41:29.930Z,7.77
2023-03-12T23:43:58.056Z,7.63
2023-03-12T23:46:27.381Z,7.23
2023-03-12T23:48:55.064Z,7.43
2023-03-12T23:51:27.400Z,8.37
2023-03-12T23:54:07.717Z,8.40
2023-03-12T23:56:39.410Z,5.83
2023-03-12T23:59:08.155Z,5.80
