createdAt,value
2019-04-03T00:02:48.369Z,10.80
2019-04-03T00:07:47.952Z,11.10
2019-04-03T00:12:47.574Z,10.53
2019-04-03T00:17:47.143Z,10.63
2019-04-03T00:22:46.789Z,11.27
2019-04-03T00:27:46.649Z,9.67
2019-04-03T00:33:05.579Z,10.90
2019-04-03T00:38:05.193Z,10.57
2019-04-03T00:43:04.844Z,10.27
2019-04-03T00:48:04.442Z,10.67
2019-04-03T00:53:04.123Z,10.53
2019-04-03T00:58:36.402Z,10.70
2019-04-03T01:03:36.042Z,11.00
2019-04-03T01:08:35.662Z,10.90
2019-04-03T01:13:35.287Z,10.43
2019-04-03T01:18:35.468Z,10.13
2019-04-03T01:23:37.036Z,10.03
2019-04-03T01:28:36.486Z,11.53
2019-04-03T01:33:36.039Z,10.37
2019-04-03T01:38:35.654Z,10.30
2019-04-03T01:43:35.300Z,10.90
2019-04-03T01:48:34.862Z,10.37
2019-04-03T01:53:34.504Z,11.57
2019-04-03T01:58:34.677Z,10.73
2019-04-03T02:03:35.359Z,9.70
2019-04-03T02:08:34.899Z,11.20
2019-04-03T02:13:34.463Z,11.27
2019-04-03T02:18:34.066Z,9.30
2019-04-03T02:23:33.654Z,10.90
2019-04-03T02:28:34.935Z,10.87
2019-04-03T02:33:34.540Z,10.03
2019-04-03T02:38:34.249Z,10.83
2019-04-03T02:43:34.163Z,10.90
2019-04-03T02:48:37.225Z,10.90
2019-04-03T02:53:35.614Z,10.20
2019-04-03T02:58:35.185Z,11.03
2019-04-03T03:03:34.744Z,11.13
2019-04-03T03:08:34.617Z,11.40
2019-04-03T03:13:35.399Z,10.13
2019-04-03T03:18:35.919Z,10.77
2019-04-03T03:23:35.925Z,11.50
2019-04-03T03:28:36.094Z,10.50
2019-04-03T03:33:39.284Z,10.73
2019-04-03T03:38:39.461Z,10.83
2019-04-03T03:43:39.197Z,10.37
2019-04-03T03:48:43.606Z,10.07
2019-04-03T03:53:44.514Z,10.63
2019-04-03T03:58:45.684Z,10.60
2019-04-03T04:03:45.789Z,12.27
2019-04-03T04:08:45.839Z,9.90
2019-04-03T04:13:48.486Z,11.47
2019-04-03T04:18:46.989Z,10.47
2019-04-03T04:23:47.755Z,10.50
2019-04-03T04:28:47.602Z,11.60
2019-04-03T04:33:47.995Z,11.90
2019-04-03T04:38:48.046Z,11.07
2019-04-03T04:43:47.630Z,11.20
2019-04-03T04:48:47.187Z,11.40
2019-04-03T04:53:46.895Z,12.30
2019-04-03T04:58:46.463Z,12.87
2019-04-03T05:03:46.261Z,12.67
2019-04-03T05:08:45.927Z,11.93
2019-04-03T05:13:46.778Z,11.07
2019-04-03T05:18:47.136Z,11.93
2019-04-03T05:23:47.182Z,12.37
2019-04-03T05:28:55.663Z,12.67
2019-04-03T05:33:48.026Z,12.70
2019-04-03T05:38:47.795Z,10.90
2019-04-03T05:43:47.351Z,14.50
2019-04-03T05:48:47.986Z,13.53
2019-04-03T05:53:48.265Z,12.97
2019-04-03T05:58:55.494Z,12.33
2019-04-03T06:03:49.079Z,13.20
2019-04-03T06:08:50.891Z,13.87
2019-04-03T06:13:49.911Z,13.97
2019-04-03T06:18:49.483Z,13.57
2019-04-03T06:23:49.156Z,13.70
2019-04-03T06:28:48.724Z,12.40
2019-04-03T06:33:51.003Z,14.30
2019-04-03T06:38:49.544Z,12.17
2019-04-03T06:43:50.131Z,11.63
2019-04-03T06:48:50.373Z,13.70
2019-04-03T06:53:50.013Z,11.97
2019-04-03T06:58:49.620Z,13.37
2019-04-03T07:03:50.181Z,14.20
2019-04-03T07:09:21.307Z,14.70
2019-04-03T07:14:10.243Z,14.20
2019-04-03T07:19:09.879Z,14.50
2019-04-03T07:24:09.722Z,13.63
2019-04-03T07:29:11.469Z,13.43
2019-04-03T07:34:10.847Z,13.77
2019-04-03T07:39:11.177Z,14.50
2019-04-03T07:44:11.198Z,15.40
2019-04-03T07:49:13.666Z,16.30
2019-04-03T07:54:12.063Z,14.10
2019-04-03T07:59:11.787Z,13.70
2019-04-03T08:04:11.549Z,14.93
2019-04-03T08:09:11.190Z,14.70
2019-04-03T08:14:11.056Z,14.60
2019-04-03T08:19:10.721Z,13.90
2019-04-03T08:24:10.737Z,14.23
2019-04-03T08:29:10.395Z,13.57
2019-04-03T08:34:16.679Z,13.77
2019-04-03T08:39:11.589Z,13.70
2019-04-03T08:44:11.271Z,15.60
2019-04-03T08:49:10.810Z,14.27
2019-04-03T08:54:11.326Z,12.73
2019-04-03T08:59:12.887Z,12.93
2019-04-03T09:04:12.696Z,15.20
2019-04-03T09:09:12.716Z,12.70
2019-04-03T09:14:12.839Z,13.63
2019-04-03T09:19:12.567Z,12.37
2019-04-03T09:24:12.540Z,14.27
2019-04-03T09:29:13.594Z,14.20
2019-04-03T09:34:13.465Z,14.10
2019-04-03T09:39:14.565Z,13.67
2019-04-03T09:44:14.389Z,11.40
2019-04-03T09:49:14.202Z,12.67
2019-04-03T09:54:14.075Z,12.47
2019-04-03T09:59:15.435Z,14.60
2019-04-03T10:04:15.182Z,13.73
2019-04-03T10:09:14.771Z,12.70
2019-04-03T10:14:14.355Z,12.13
2019-04-03T10:19:14.662Z,11.90
2019-04-03T10:24:14.830Z,11.57
2019-04-03T10:29:17.043Z,10.83
2019-04-03T10:34:17.135Z,12.77
2019-04-03T10:39:19.487Z,10.50
2019-04-03T10:44:18.391Z,12.87
2019-04-03T10:49:19.018Z,12.47
2019-04-03T10:54:18.600Z,13.93
2019-04-03T10:59:18.965Z,12.50
2019-04-03T11:04:18.706Z,12.13
2019-04-03T11:09:18.287Z,13.27
2019-04-03T11:14:17.942Z,13.00
2019-04-03T11:19:19.554Z,12.07
2019-04-03T11:24:19.075Z,13.10
2019-04-03T11:29:19.305Z,12.07
2019-04-03T11:34:19.299Z,12.63
2019-04-03T11:39:19.052Z,12.67
2019-04-03T11:44:18.817Z,11.77
2019-04-03T11:49:20.007Z,12.37
2019-04-03T11:54:19.713Z,11.70
2019-04-03T11:59:19.559Z,11.53
2019-04-03T12:04:19.818Z,11.47
2019-04-03T12:09:19.551Z,11.10
2019-04-03T12:14:19.124Z,10.67
2019-04-03T12:19:18.749Z,10.10
2019-04-03T12:24:18.377Z,11.00
2019-04-03T12:29:19.056Z,10.90
2019-04-03T12:34:19.202Z,10.90
2019-04-03T12:39:28.137Z,11.33
2019-04-03T12:44:27.980Z,10.43
2019-04-03T12:49:27.907Z,11.40
2019-04-03T12:54:27.999Z,11.50
2019-04-03T12:59:27.624Z,11.37
2019-04-03T13:04:30.226Z,9.93
2019-04-03T13:09:28.557Z,12.83
2019-04-03T13:14:33.479Z,11.10
2019-04-03T13:19:33.125Z,13.57
2019-04-03T13:24:32.686Z,11.23
2019-04-03T13:29:32.227Z,12.50
2019-04-03T13:34:32.607Z,11.33
2019-04-03T13:39:33.612Z,12.57
2019-04-03T13:44:34.024Z,12.70
2019-04-03T13:49:34.156Z,13.77
2019-04-03T13:54:33.874Z,13.60
2019-04-03T13:59:33.784Z,13.07
2019-04-03T14:04:33.466Z,13.33
2019-04-03T14:09:33.050Z,13.90
2019-04-03T14:14:32.799Z,14.30
2019-04-03T14:19:42.640Z,14.43
2019-04-03T14:24:40.107Z,12.83
2019-04-03T14:29:35.067Z,12.97
2019-04-03T14:34:34.608Z,12.17
2019-04-03T14:39:34.269Z,13.07
2019-04-03T14:44:34.110Z,12.63
2019-04-03T14:49:33.748Z,13.60
2019-04-03T14:54:33.592Z,11.73
2019-04-03T14:59:35.345Z,12.90
2019-04-03T15:04:37.130Z,14.20
2019-04-03T15:09:36.067Z,12.80
2019-04-03T15:14:35.773Z,13.20
2019-04-03T15:19:35.462Z,13.60
2019-04-03T15:24:35.024Z,12.83
2019-04-03T15:29:36.894Z,12.67
2019-04-03T15:34:35.841Z,12.50
2019-04-03T15:39:35.537Z,12.03
2019-04-03T15:44:35.174Z,13.87
2019-04-03T15:49:35.517Z,11.80
2019-04-03T15:54:35.261Z,12.10
2019-04-03T15:59:35.283Z,10.10
2019-04-03T16:04:34.942Z,11.07
2019-04-03T16:09:34.757Z,10.07
2019-04-03T16:14:34.456Z,10.50
2019-04-03T16:19:34.023Z,11.60
2019-04-03T16:24:33.900Z,11.37
2019-04-03T16:29:35.113Z,11.43
2019-04-03T16:34:34.694Z,10.93
2019-04-03T16:39:34.655Z,11.30
2019-04-03T16:44:34.286Z,10.60
2019-04-03T16:49:33.858Z,10.17
2019-04-03T16:54:33.852Z,9.97
2019-04-03T16:59:36.143Z,11.03
2019-04-03T17:04:36.089Z,11.03
2019-04-03T17:09:38.192Z,11.77
2019-04-03T17:14:37.879Z,13.13
2019-04-03T17:19:37.450Z,13.57
2019-04-03T17:24:44.041Z,11.17
2019-04-03T17:29:39.257Z,9.60
2019-04-03T17:34:41.978Z,11.50
2019-04-03T17:39:45.536Z,11.47
2019-04-03T17:44:46.130Z,10.77
2019-04-03T17:49:45.695Z,10.53
2019-04-03T17:54:45.263Z,12.00
2019-04-03T17:59:44.835Z,12.80
2019-04-03T18:04:44.555Z,12.07
2019-04-03T18:09:44.118Z,10.90
2019-04-03T18:14:43.755Z,12.20
2019-04-03T18:19:43.340Z,11.00
2019-04-03T18:24:42.898Z,10.50
2019-04-03T18:29:44.699Z,10.47
2019-04-03T18:34:43.755Z,11.30
2019-04-03T18:39:43.734Z,11.90
2019-04-03T18:44:44.373Z,12.40
2019-04-03T18:49:44.202Z,10.63
2019-04-03T18:54:45.137Z,11.77
2019-04-03T18:59:44.897Z,10.80
2019-04-03T19:04:45.030Z,12.23
2019-04-03T19:09:45.543Z,10.93
2019-04-03T19:14:45.127Z,12.00
2019-04-03T19:19:44.767Z,12.27
2019-04-03T19:24:44.379Z,11.90
2019-04-03T19:29:43.980Z,12.10
2019-04-03T19:34:44.346Z,11.77
2019-04-03T19:39:44.812Z,12.37
2019-04-03T19:44:44.464Z,12.50
2019-04-03T19:49:44.034Z,12.00
2019-04-03T19:54:43.650Z,12.27
2019-04-03T19:59:43.216Z,13.93
2019-04-03T20:04:42.789Z,12.20
2019-04-03T20:09:42.399Z,13.20
2019-04-03T20:14:43.695Z,13.60
2019-04-03T20:19:44.331Z,13.73
2019-04-03T20:24:44.299Z,14.20
2019-04-03T20:29:43.929Z,14.23
2019-04-03T20:34:45.168Z,13.13
2019-04-03T20:45:07.208Z,13.83
2019-04-03T20:50:07.918Z,12.50
2019-04-03T20:55:08.086Z,14.67
2019-04-03T21:00:12.667Z,14.50
2019-04-03T21:05:12.355Z,13.50
2019-04-03T21:10:12.202Z,13.50
2019-04-03T21:15:14.241Z,12.63
2019-04-03T21:20:13.552Z,14.10
2019-04-03T21:25:13.173Z,13.60
2019-04-03T21:30:13.839Z,13.97
2019-04-03T21:35:13.410Z,12.47
2019-04-03T21:40:15.265Z,13.73
2019-04-03T21:45:14.596Z,13.83
2019-04-03T21:50:14.569Z,13.17
2019-04-03T21:55:14.158Z,12.47
2019-04-03T22:00:18.746Z,13.70
2019-04-03T22:05:20.007Z,14.10
2019-04-03T22:10:20.668Z,13.77
2019-04-03T22:15:20.283Z,13.10
2019-04-03T22:20:19.861Z,13.97
2019-04-03T22:25:19.471Z,13.70
2019-04-03T22:30:19.981Z,12.80
2019-04-03T22:35:20.493Z,11.77
2019-04-03T22:40:20.088Z,12.97
2019-04-03T22:45:20.088Z,12.90
2019-04-03T22:50:20.261Z,12.87
2019-04-03T22:55:19.829Z,12.03
2019-04-03T23:00:19.543Z,12.43
2019-04-03T23:05:19.166Z,13.60
2019-04-03T23:10:19.518Z,12.20
2019-04-03T23:15:19.047Z,12.50
2019-04-03T23:20:20.149Z,12.77
2019-04-03T23:25:19.920Z,12.57
2019-04-03T23:30:19.623Z,12.27
2019-04-03T23:35:20.518Z,12.40
2019-04-03T23:40:20.565Z,12.73
2019-04-03T23:45:21.035Z,12.57
2019-04-03T23:50:21.902Z,13.67
2019-04-03T23:55:21.857Z,12.30
