createdAt,value
2018-03-30T00:02:37.783Z,0.80
2018-03-30T00:05:05.821Z,0.80
2018-03-30T00:07:33.881Z,0.90
2018-03-30T00:10:02.723Z,1.30
2018-03-30T00:12:30.777Z,1.30
2018-03-30T00:14:58.830Z,1.50
2018-03-30T00:17:27.026Z,1.60
2018-03-30T00:19:55.122Z,1.70
2018-03-30T00:22:23.225Z,1.80
2018-03-30T00:24:51.357Z,1.90
2018-03-30T00:27:19.406Z,2.00
2018-03-30T00:29:47.437Z,2.10
2018-03-30T00:32:15.472Z,2.00
2018-03-30T00:34:43.506Z,2.00
2018-03-30T00:37:11.575Z,2.10
2018-03-30T00:39:40.503Z,2.10
2018-03-30T00:42:08.574Z,2.10
2018-03-30T00:44:36.634Z,2.20
2018-03-30T00:47:04.736Z,2.20
2018-03-30T00:49:32.831Z,2.20
2018-03-30T00:52:01.665Z,2.20
2018-03-30T00:54:29.717Z,2.20
2018-03-30T00:56:57.769Z,2.20
2018-03-30T00:59:26.577Z,2.20
2018-03-30T01:01:54.777Z,2.20
2018-03-30T01:04:22.862Z,2.30
2018-03-30T02:02:36.789Z,0.90
2018-03-30T03:02:38.263Z,0.70
2018-03-30T04:02:36.997Z,0.70
2018-03-30T04:05:05.034Z,0.70
2018-03-30T04:07:33.078Z,0.90
2018-03-30T04:10:01.120Z,1.10
2018-03-30T04:12:29.156Z,1.20
2018-03-30T04:14:57.194Z,1.30
2018-03-30T04:17:25.229Z,1.40
2018-03-30T04:19:53.284Z,1.50
2018-03-30T04:22:21.321Z,1.50
2018-03-30T04:24:49.361Z,1.50
2018-03-30T04:27:31.268Z,1.60
2018-03-30T04:29:59.327Z,1.60
2018-03-30T07:02:37.634Z,4.80
2018-03-30T08:02:39.862Z,7.70
2018-03-30T09:02:39.681Z,9.10
2018-03-30T10:02:47.294Z,7.70
2018-03-30T14:02:57.662Z,10.30
2018-03-30T15:02:41.422Z,7.70
2018-03-30T16:02:37.378Z,5.90
2018-03-30T17:02:36.985Z,3.50
2018-03-30T18:02:38.715Z,0.20
2018-03-30T19:02:36.688Z,-1.50
2018-03-30T19:05:04.229Z,-1.60
2018-03-30T20:02:36.334Z,-2.80
2018-03-30T20:05:03.889Z,-2.80
2018-03-30T20:07:31.438Z,-2.70
2018-03-30T20:09:59.003Z,-2.50
2018-03-30T20:12:26.591Z,-2.30
2018-03-30T20:14:54.911Z,-2.10
2018-03-30T20:17:22.474Z,-2.10
2018-03-30T20:19:50.066Z,-2.00
2018-03-30T20:22:17.671Z,-1.90
2018-03-30T20:24:45.174Z,-1.80
2018-03-30T20:27:12.733Z,-1.80
2018-03-30T20:29:40.327Z,-1.70
2018-03-30T20:32:08.649Z,-1.70
2018-03-30T20:34:36.206Z,-1.70
2018-03-30T20:37:03.818Z,-1.70
2018-03-30T20:39:31.332Z,-1.70
2018-03-30T20:41:58.892Z,-1.70
2018-03-30T20:44:26.483Z,-1.70
2018-03-30T20:46:54.021Z,-1.90
2018-03-30T20:49:21.587Z,-1.70
2018-03-30T20:51:49.142Z,-1.80
2018-03-30T20:54:16.735Z,-1.80
2018-03-30T20:56:44.269Z,-1.80
2018-03-30T20:59:11.826Z,-1.90
2018-03-30T21:01:39.406Z,-2.10
2018-03-30T21:04:06.965Z,-1.90
2018-03-30T22:02:36.635Z,-4.00
2018-03-30T22:05:04.173Z,-4.00
2018-03-30T22:07:31.740Z,-3.80
2018-03-30T22:09:59.419Z,-3.70
2018-03-30T22:12:26.975Z,-3.40
2018-03-30T22:14:54.522Z,-3.30
2018-03-30T22:17:22.086Z,-3.10
2018-03-30T22:19:49.659Z,-3.00
2018-03-30T22:22:17.417Z,-3.00
2018-03-30T22:24:44.980Z,-2.90
2018-03-30T22:27:12.571Z,-2.80
2018-03-30T22:29:40.134Z,-2.70
2018-03-30T22:32:07.727Z,-2.70
2018-03-30T22:34:35.282Z,-2.50
2018-03-30T22:37:02.849Z,-2.70
2018-03-30T22:39:30.486Z,-2.50
2018-03-30T22:41:58.796Z,-2.50
2018-03-30T22:44:26.415Z,-2.70
2018-03-30T22:46:54.010Z,-2.70
2018-03-30T22:49:22.193Z,-2.50
2018-03-30T22:51:49.135Z,-2.50
2018-03-30T22:54:16.690Z,-2.50
2018-03-30T22:56:44.235Z,-2.50
2018-03-30T22:59:11.794Z,-2.60
2018-03-30T23:01:39.351Z,-2.60
2018-03-30T23:04:07.709Z,-2.50
2018-03-30T23:06:35.286Z,-2.70
2018-03-30T23:09:02.887Z,-2.80
2018-03-30T23:11:30.490Z,-2.70
2018-03-30T23:13:58.046Z,-2.50
2018-03-30T23:16:25.590Z,-2.60
2018-03-30T23:18:53.173Z,-2.50
2018-03-30T23:21:20.741Z,-2.80
2018-03-30T23:23:48.285Z,-2.80
2018-03-30T23:26:15.855Z,-2.70
2018-03-30T23:28:44.222Z,-2.90
2018-03-30T23:31:12.603Z,-2.90
2018-03-30T23:33:40.387Z,-2.80
2018-03-30T23:36:07.991Z,-2.90
2018-03-30T23:38:35.590Z,-2.70
2018-03-30T23:41:03.367Z,-2.90
2018-03-30T23:43:31.146Z,-2.90
2018-03-30T23:45:58.814Z,-3.00
2018-03-30T23:48:26.357Z,-2.80
2018-03-30T23:50:53.898Z,-2.90
2018-03-30T23:53:21.457Z,-2.90
2018-03-30T23:55:49.009Z,-2.90
2018-03-30T23:58:16.590Z,-2.80
