createdAt,value
2018-09-13T00:00:38.039Z,4.27
2018-09-13T00:03:08.353Z,3.97
2018-09-13T00:05:38.593Z,2.77
2018-09-13T00:08:08.873Z,7.07
2018-09-13T00:10:38.891Z,7.70
2018-09-13T00:13:08.935Z,2.53
2018-09-13T00:15:38.913Z,2.53
2018-09-13T00:18:08.992Z,4.33
2018-09-13T00:20:39.066Z,4.00
2018-09-13T00:23:09.358Z,3.20
2018-09-13T00:25:39.614Z,10.60
2018-09-13T00:28:09.820Z,3.57
2018-09-13T00:30:39.989Z,4.70
2018-09-13T00:33:10.277Z,2.30
2018-09-13T00:35:40.316Z,1.77
2018-09-13T00:38:10.392Z,2.00
2018-09-13T00:40:40.273Z,2.90
2018-09-13T00:43:10.412Z,1.87
2018-09-13T00:45:40.453Z,3.90
2018-09-13T00:48:10.457Z,1.70
2018-09-13T00:50:40.561Z,3.57
2018-09-13T00:53:10.824Z,3.93
2018-09-13T00:55:40.790Z,4.20
2018-09-13T00:58:10.959Z,2.30
2018-09-13T01:00:41.091Z,1.20
2018-09-13T01:03:11.315Z,2.07
2018-09-13T01:05:41.189Z,4.50
2018-09-13T01:08:11.327Z,3.27
2018-09-13T01:10:41.301Z,2.60
2018-09-13T01:13:11.562Z,4.60
2018-09-13T01:15:41.513Z,2.03
2018-09-13T01:18:11.456Z,3.80
2018-09-13T01:20:41.588Z,3.73
2018-09-13T01:23:11.491Z,3.73
2018-09-13T01:25:41.760Z,1.73
2018-09-13T01:28:11.506Z,2.23
2018-09-13T01:30:41.586Z,1.30
2018-09-13T01:33:11.577Z,4.43
2018-09-13T01:35:41.663Z,1.77
2018-09-13T01:38:11.584Z,2.13
2018-09-13T01:40:41.861Z,2.37
2018-09-13T01:43:11.957Z,1.67
2018-09-13T01:45:41.890Z,1.20
2018-09-13T01:48:12.006Z,1.77
2018-09-13T01:50:41.894Z,1.83
2018-09-13T01:53:11.677Z,2.27
2018-09-13T01:55:41.852Z,1.83
2018-09-13T01:58:11.957Z,4.07
2018-09-13T02:00:42.266Z,1.90
2018-09-13T02:03:12.324Z,5.03
2018-09-13T02:05:42.289Z,2.40
2018-09-13T02:08:12.337Z,1.17
2018-09-13T02:10:42.319Z,3.37
2018-09-13T02:13:12.378Z,1.40
2018-09-13T02:15:42.356Z,3.00
2018-09-13T02:18:12.495Z,1.33
2018-09-13T02:20:42.535Z,2.53
2018-09-13T02:23:12.529Z,1.13
2018-09-13T02:25:42.557Z,1.10
2018-09-13T02:28:12.681Z,7.13
2018-09-13T02:30:42.639Z,1.07
2018-09-13T02:33:12.714Z,1.20
2018-09-13T02:35:42.859Z,1.20
2018-09-13T02:38:13.159Z,3.17
2018-09-13T02:40:43.342Z,2.10
2018-09-13T02:43:15.811Z,1.60
2018-09-13T02:45:45.958Z,2.87
2018-09-13T02:48:16.074Z,2.50
2018-09-13T02:50:46.092Z,1.50
2018-09-13T02:53:16.333Z,3.10
2018-09-13T02:55:46.440Z,1.83
2018-09-13T02:58:16.558Z,1.10
2018-09-13T03:00:46.583Z,1.00
2018-09-13T03:03:16.790Z,0.97
2018-09-13T03:05:46.706Z,0.93
2018-09-13T03:08:16.909Z,5.20
2018-09-13T03:10:47.032Z,1.47
2018-09-13T03:13:17.266Z,1.17
2018-09-13T03:15:47.257Z,2.03
2018-09-13T03:18:17.511Z,0.90
2018-09-13T03:20:47.525Z,2.40
2018-09-13T03:23:17.753Z,0.90
2018-09-13T03:25:47.855Z,0.90
2018-09-13T03:28:17.932Z,1.00
2018-09-13T03:30:48.181Z,2.10
2018-09-13T03:33:18.509Z,1.07
2018-09-13T03:35:48.569Z,1.97
2018-09-13T03:38:18.539Z,0.90
2018-09-13T03:40:48.805Z,1.77
2018-09-13T03:43:18.761Z,0.93
2018-09-13T03:45:49.725Z,2.07
2018-09-13T03:48:19.767Z,1.00
2018-09-13T03:50:49.750Z,1.10
2018-09-13T03:53:19.860Z,1.00
2018-09-13T03:55:50.114Z,1.37
2018-09-13T03:58:20.121Z,1.50
2018-09-13T04:00:50.393Z,1.00
2018-09-13T04:03:20.693Z,1.10
2018-09-13T04:05:50.549Z,1.20
2018-09-13T04:08:20.817Z,3.47
2018-09-13T04:10:50.803Z,1.20
2018-09-13T04:13:20.898Z,1.20
2018-09-13T04:15:50.858Z,1.30
2018-09-13T04:18:21.022Z,1.60
2018-09-13T04:20:51.300Z,1.00
2018-09-13T04:23:21.295Z,1.57
2018-09-13T04:25:52.569Z,1.23
2018-09-13T04:28:22.764Z,2.33
2018-09-13T04:30:52.910Z,1.00
2018-09-13T04:33:23.126Z,1.57
2018-09-13T04:35:53.257Z,2.17
2018-09-13T04:38:23.161Z,1.27
2018-09-13T04:40:53.164Z,1.00
2018-09-13T04:43:23.362Z,1.10
2018-09-13T04:45:53.474Z,1.10
2018-09-13T04:48:23.396Z,1.80
2018-09-13T04:50:53.420Z,1.40
2018-09-13T04:53:23.549Z,1.00
2018-09-13T04:55:53.522Z,1.70
2018-09-13T04:58:23.799Z,1.20
2018-09-13T05:00:53.849Z,6.83
2018-09-13T05:03:24.769Z,1.67
2018-09-13T05:05:55.781Z,1.20
2018-09-13T05:08:25.720Z,2.13
2018-09-13T05:10:55.930Z,1.70
2018-09-13T05:13:26.070Z,1.10
2018-09-13T05:15:56.170Z,3.10
2018-09-13T05:18:25.966Z,5.90
2018-09-13T05:20:56.235Z,5.43
2018-09-13T05:23:26.131Z,4.80
2018-09-13T05:25:56.083Z,4.57
2018-09-13T05:28:25.949Z,4.97
2018-09-13T05:30:55.925Z,5.03
2018-09-13T05:33:26.234Z,3.90
2018-09-13T05:35:56.566Z,3.77
2018-09-13T05:38:26.969Z,3.70
2018-09-13T05:40:57.031Z,3.43
2018-09-13T05:43:27.142Z,5.37
2018-09-13T05:45:57.189Z,3.40
2018-09-13T05:48:27.193Z,2.90
2018-09-13T05:50:57.421Z,2.47
2018-09-13T05:53:27.353Z,2.40
2018-09-13T05:55:57.358Z,2.30
2018-09-13T05:58:27.621Z,3.00
2018-09-13T06:00:57.919Z,2.13
2018-09-13T06:03:27.814Z,3.20
2018-09-13T06:05:57.805Z,5.30
2018-09-13T06:08:28.067Z,2.70
2018-09-13T06:10:58.202Z,2.23
2018-09-13T06:13:28.222Z,3.50
2018-09-13T06:15:58.797Z,2.40
2018-09-13T06:18:28.832Z,3.30
2018-09-13T06:20:59.009Z,3.10
2018-09-13T06:23:29.218Z,3.07
2018-09-13T06:25:59.523Z,2.43
2018-09-13T06:28:30.307Z,2.17
2018-09-13T06:31:00.463Z,2.90
2018-09-13T06:33:33.723Z,5.90
2018-09-13T06:36:04.539Z,4.93
2018-09-13T06:38:35.254Z,4.57
2018-09-13T06:41:06.092Z,2.13
2018-09-13T06:43:36.672Z,4.20
2018-09-13T06:46:08.823Z,6.53
2018-09-13T06:48:39.296Z,3.60
2018-09-13T06:51:09.824Z,1.97
2018-09-13T06:53:40.549Z,2.90
2018-09-13T06:56:10.551Z,7.63
2018-09-13T06:58:40.638Z,9.13
2018-09-13T07:01:10.712Z,4.90
2018-09-13T07:03:40.957Z,7.20
2018-09-13T07:06:12.555Z,5.00
2018-09-13T07:08:43.094Z,3.70
2018-09-13T07:11:13.373Z,7.77
2018-09-13T07:13:43.752Z,5.10
2018-09-13T07:16:14.117Z,13.53
2018-09-13T07:18:44.235Z,14.60
2018-09-13T07:21:14.474Z,7.20
2018-09-13T07:23:44.837Z,8.40
2018-09-13T07:26:14.889Z,10.20
2018-09-13T07:28:45.102Z,10.20
2018-09-13T07:31:15.356Z,9.27
2018-09-13T07:33:45.441Z,8.57
2018-09-13T07:36:15.582Z,5.10
2018-09-13T07:38:45.703Z,29.47
2018-09-13T07:41:16.031Z,371.93
2018-09-13T07:43:46.319Z,107.90
2018-09-13T07:46:16.556Z,268.53
2018-09-13T07:48:46.659Z,163.77
2018-09-13T07:51:16.742Z,188.70
2018-09-13T07:53:46.855Z,96.57
2018-09-13T07:56:17.156Z,209.93
2018-09-13T07:58:47.450Z,140.97
2018-09-13T08:01:17.802Z,178.23
2018-09-13T08:03:47.946Z,205.20
2018-09-13T08:06:18.223Z,165.50
2018-09-13T08:08:48.562Z,121.93
2018-09-13T08:11:18.873Z,49.90
2018-09-13T08:13:49.034Z,37.07
2018-09-13T08:16:19.340Z,21.53
2018-09-13T08:18:49.651Z,19.70
2018-09-13T08:21:19.940Z,43.30
2018-09-13T08:23:50.107Z,24.17
2018-09-13T08:26:20.373Z,34.70
2018-09-13T08:28:50.349Z,31.53
2018-09-13T08:31:20.402Z,21.73
2018-09-13T08:33:50.995Z,25.83
2018-09-13T08:36:21.133Z,23.13
2018-09-13T08:38:51.370Z,20.57
2018-09-13T08:41:21.639Z,17.03
2018-09-13T08:43:51.854Z,22.00
2018-09-13T08:46:22.982Z,12.10
2018-09-13T08:48:53.294Z,16.70
2018-09-13T08:51:23.246Z,16.50
2018-09-13T08:53:53.409Z,12.83
2018-09-13T08:56:23.648Z,13.67
2018-09-13T08:58:53.659Z,8.60
2018-09-13T09:01:23.742Z,12.77
2018-09-13T09:03:53.997Z,10.90
2018-09-13T09:06:23.947Z,8.07
2018-09-13T09:08:54.126Z,15.30
2018-09-13T09:11:24.365Z,10.83
2018-09-13T09:13:54.367Z,13.57
2018-09-13T09:16:24.634Z,13.10
2018-09-13T09:18:54.913Z,15.37
2018-09-13T09:21:24.894Z,8.03
2018-09-13T09:23:55.053Z,6.30
2018-09-13T09:26:25.312Z,99.57
2018-09-13T09:28:55.579Z,77.70
2018-09-13T09:31:25.580Z,55.10
2018-09-13T09:33:56.031Z,34.30
2018-09-13T09:36:26.181Z,32.80
2018-09-13T09:38:56.281Z,31.83
2018-09-13T09:41:26.420Z,20.43
2018-09-13T09:43:56.863Z,19.47
2018-09-13T09:46:26.937Z,18.03
2018-09-13T09:48:57.191Z,21.93
2018-09-13T09:51:27.523Z,16.20
2018-09-13T09:53:57.858Z,11.27
2018-09-13T09:56:27.992Z,8.27
2018-09-13T09:58:58.133Z,14.60
2018-09-13T10:01:33.319Z,8.77
2018-09-13T10:04:03.503Z,7.67
2018-09-13T10:06:33.812Z,7.00
2018-09-13T10:09:05.347Z,6.67
2018-09-13T10:11:35.666Z,5.47
2018-09-13T10:14:05.977Z,7.30
2018-09-13T10:16:41.231Z,10.20
2018-09-13T10:19:16.519Z,7.63
2018-09-13T10:21:52.028Z,5.33
2018-09-13T10:24:27.070Z,5.23
2018-09-13T10:27:02.424Z,3.33
2018-09-13T10:29:37.575Z,8.37
2018-09-13T10:32:12.521Z,3.90
2018-09-13T10:34:47.839Z,3.37
2018-09-13T10:37:23.083Z,5.53
2018-09-13T10:39:58.097Z,3.60
2018-09-13T10:42:33.299Z,5.83
2018-09-13T10:45:08.564Z,6.80
2018-09-13T10:47:43.687Z,6.13
2018-09-13T10:50:18.835Z,7.17
2018-09-13T10:52:54.924Z,4.20
2018-09-13T10:55:25.151Z,5.80
2018-09-13T10:57:55.145Z,4.57
2018-09-13T11:00:26.258Z,3.70
2018-09-13T11:02:56.203Z,3.30
2018-09-13T11:05:26.388Z,2.80
2018-09-13T11:07:56.675Z,3.80
2018-09-13T11:10:27.066Z,5.87
2018-09-13T11:13:02.296Z,3.90
2018-09-13T11:15:34.085Z,6.30
2018-09-13T11:18:05.469Z,2.10
2018-09-13T11:20:35.738Z,5.70
2018-09-13T11:23:05.929Z,3.93
2018-09-13T11:25:36.258Z,4.70
2018-09-13T11:28:06.336Z,4.47
2018-09-13T11:30:36.626Z,6.60
2018-09-13T11:33:06.819Z,4.60
2018-09-13T11:35:36.940Z,3.83
2018-09-13T11:38:07.263Z,3.97
2018-09-13T11:40:37.399Z,3.47
2018-09-13T11:43:08.538Z,1.87
2018-09-13T11:45:38.726Z,3.90
2018-09-13T11:48:09.834Z,2.10
2018-09-13T11:50:40.720Z,1.60
2018-09-13T11:53:12.230Z,1.83
2018-09-13T11:55:42.979Z,2.90
2018-09-13T11:58:14.651Z,7.00
2018-09-13T12:00:44.919Z,1.37
2018-09-13T12:03:15.485Z,3.10
2018-09-13T12:05:46.419Z,1.20
2018-09-13T12:08:18.246Z,1.83
2018-09-13T12:10:50.268Z,9.13
2018-09-13T12:13:22.001Z,4.73
2018-09-13T12:15:54.044Z,5.37
2018-09-13T12:18:25.451Z,2.60
2018-09-13T12:20:56.818Z,2.17
2018-09-13T12:23:27.784Z,5.80
2018-09-13T12:25:59.260Z,3.40
2018-09-13T12:28:30.337Z,3.73
2018-09-13T12:31:01.265Z,4.13
2018-09-13T12:33:32.811Z,2.57
2018-09-13T12:36:03.611Z,1.53
2018-09-13T12:38:34.089Z,3.60
2018-09-13T12:41:05.017Z,2.40
2018-09-13T12:43:36.001Z,2.60
2018-09-13T12:46:06.766Z,8.73
2018-09-13T12:48:38.603Z,2.50
2018-09-13T12:51:09.215Z,3.53
2018-09-13T12:53:39.831Z,4.07
2018-09-13T12:56:10.527Z,1.60
2018-09-13T12:58:41.298Z,3.30
2018-09-13T13:01:12.162Z,4.30
2018-09-13T13:03:42.866Z,2.50
2018-09-13T13:06:13.536Z,1.30
2018-09-13T13:08:44.427Z,2.30
2018-09-13T13:11:15.118Z,1.47
2018-09-13T13:13:45.868Z,1.27
2018-09-13T13:16:16.691Z,2.60
2018-09-13T13:18:47.533Z,1.50
2018-09-13T13:21:18.364Z,2.27
2018-09-13T13:23:49.205Z,1.80
2018-09-13T13:26:19.761Z,1.97
2018-09-13T13:28:50.686Z,1.93
2018-09-13T13:31:21.395Z,1.90
2018-09-13T13:33:52.162Z,1.60
2018-09-13T13:36:23.228Z,1.40
2018-09-13T13:38:54.094Z,2.30
2018-09-13T13:41:24.953Z,2.80
2018-09-13T13:43:55.908Z,2.47
2018-09-13T13:46:26.778Z,1.67
2018-09-13T13:48:57.386Z,2.70
2018-09-13T13:51:28.618Z,2.90
2018-09-13T13:53:59.292Z,3.10
2018-09-13T13:56:29.992Z,1.10
2018-09-13T13:59:00.686Z,1.70
2018-09-13T14:01:31.445Z,1.90
2018-09-13T14:04:02.165Z,2.40
2018-09-13T14:06:36.403Z,5.50
2018-09-13T14:09:10.911Z,1.30
2018-09-13T14:11:41.579Z,4.60
2018-09-13T14:14:12.219Z,4.73
2018-09-13T14:16:42.859Z,2.07
2018-09-13T14:19:13.774Z,2.70
2018-09-13T14:21:44.672Z,2.60
2018-09-13T14:24:31.233Z,1.63
2018-09-13T14:27:17.432Z,4.13
2018-09-13T14:29:48.371Z,1.93
2018-09-13T14:32:20.865Z,2.13
2018-09-13T14:34:51.823Z,4.60
2018-09-13T14:37:23.356Z,1.70
2018-09-13T14:39:54.517Z,5.30
2018-09-13T14:42:25.887Z,2.73
2018-09-13T14:44:57.008Z,3.60
2018-09-13T14:47:28.386Z,1.93
2018-09-13T14:49:59.504Z,2.20
2018-09-13T14:52:30.779Z,5.43
2018-09-13T14:55:01.907Z,1.77
2018-09-13T14:57:33.743Z,3.23
2018-09-13T15:00:05.264Z,2.13
2018-09-13T15:02:36.750Z,1.97
2018-09-13T15:05:08.479Z,2.17
2018-09-13T15:07:39.582Z,2.50
2018-09-13T15:10:10.916Z,2.13
2018-09-13T15:12:42.634Z,2.10
2018-09-13T15:15:13.562Z,4.03
2018-09-13T15:17:44.899Z,2.47
2018-09-13T15:20:15.795Z,3.80
2018-09-13T15:22:46.860Z,2.30
2018-09-13T15:25:17.896Z,3.80
2018-09-13T15:27:49.190Z,3.67
2018-09-13T15:30:20.461Z,3.27
2018-09-13T15:32:51.237Z,2.40
2018-09-13T15:35:22.494Z,3.57
2018-09-13T15:37:54.012Z,4.60
2018-09-13T15:40:25.309Z,4.40
2018-09-13T15:42:56.381Z,2.17
2018-09-13T15:45:27.747Z,2.20
2018-09-13T15:47:59.326Z,1.57
2018-09-13T15:50:30.736Z,2.70
2018-09-13T15:53:02.212Z,4.60
2018-09-13T15:55:33.970Z,5.17
2018-09-13T15:58:05.171Z,1.87
2018-09-13T16:00:36.294Z,2.30
2018-09-13T16:03:07.756Z,2.30
2018-09-13T16:05:39.075Z,3.50
2018-09-13T16:08:10.079Z,5.73
2018-09-13T16:10:41.375Z,1.47
2018-09-13T16:13:13.844Z,3.60
2018-09-13T16:15:45.743Z,4.47
2018-09-13T16:18:17.014Z,2.93
2018-09-13T16:20:48.270Z,1.73
2018-09-13T16:23:19.526Z,4.23
2018-09-13T16:25:50.876Z,1.37
2018-09-13T16:28:22.643Z,2.20
2018-09-13T16:30:55.226Z,1.90
2018-09-13T16:33:26.490Z,1.30
2018-09-13T16:36:00.428Z,3.70
2018-09-13T16:38:36.962Z,1.13
2018-09-13T16:41:13.972Z,2.33
2018-09-13T16:43:50.367Z,2.03
2018-09-13T16:46:26.852Z,3.00
2018-09-13T16:48:58.080Z,3.30
2018-09-13T16:51:29.230Z,2.30
2018-09-13T16:54:01.382Z,1.67
2018-09-13T16:56:32.913Z,1.87
2018-09-13T16:59:04.224Z,2.40
2018-09-13T17:01:35.043Z,1.33
2018-09-13T17:04:05.991Z,2.10
2018-09-13T17:06:37.086Z,1.30
2018-09-13T17:09:10.305Z,2.97
2018-09-13T17:11:41.629Z,3.37
2018-09-13T17:14:13.089Z,5.23
2018-09-13T17:16:44.308Z,5.00
2018-09-13T17:19:15.697Z,1.40
2018-09-13T17:21:47.413Z,3.47
2018-09-13T17:24:19.431Z,1.63
2018-09-13T17:26:54.075Z,2.37
2018-09-13T17:29:24.972Z,1.93
2018-09-13T17:31:55.884Z,2.30
2018-09-13T17:34:26.924Z,3.77
2018-09-13T17:36:58.564Z,2.67
2018-09-13T17:39:29.274Z,2.70
2018-09-13T17:42:00.178Z,3.80
2018-09-13T17:44:30.848Z,1.73
2018-09-13T17:47:01.753Z,2.70
2018-09-13T17:49:32.549Z,7.23
2018-09-13T17:52:03.278Z,4.77
2018-09-13T17:54:34.248Z,4.50
2018-09-13T17:57:05.111Z,3.73
2018-09-13T17:59:36.084Z,5.27
2018-09-13T18:02:07.251Z,3.17
2018-09-13T18:04:37.986Z,5.20
2018-09-13T18:07:09.066Z,5.63
2018-09-13T18:09:39.954Z,3.70
2018-09-13T18:12:10.807Z,6.50
2018-09-13T18:14:41.473Z,4.00
2018-09-13T18:17:12.482Z,2.60
2018-09-13T18:19:43.431Z,4.53
2018-09-13T18:22:14.130Z,3.53
2018-09-13T18:24:44.859Z,2.50
2018-09-13T18:27:15.902Z,1.93
2018-09-13T18:29:47.062Z,5.00
2018-09-13T18:32:18.291Z,7.77
2018-09-13T18:34:50.966Z,4.17
2018-09-13T18:37:21.777Z,4.03
2018-09-13T18:39:52.622Z,4.53
2018-09-13T18:42:22.534Z,4.97
2018-09-13T18:44:52.629Z,4.73
2018-09-13T18:47:22.788Z,7.93
2018-09-13T18:49:52.746Z,4.80
2018-09-13T18:52:23.048Z,6.33
2018-09-13T18:54:53.059Z,4.17
2018-09-13T18:57:23.406Z,3.10
2018-09-13T18:59:53.718Z,2.27
2018-09-13T19:02:23.942Z,3.00
2018-09-13T19:04:54.167Z,2.30
2018-09-13T19:07:37.631Z,8.53
2018-09-13T19:10:07.847Z,4.07
2018-09-13T19:12:38.043Z,4.73
2018-09-13T19:15:08.267Z,5.37
2018-09-13T19:17:38.319Z,6.03
2018-09-13T19:20:08.504Z,3.20
2018-09-13T19:22:38.648Z,4.80
2018-09-13T19:25:08.805Z,6.90
2018-09-13T19:27:40.494Z,8.63
2018-09-13T19:30:10.552Z,4.53
2018-09-13T19:32:40.753Z,4.53
2018-09-13T19:35:10.860Z,4.73
2018-09-13T19:37:41.135Z,7.33
2018-09-13T19:40:11.312Z,5.83
2018-09-13T19:42:41.474Z,7.50
2018-09-13T19:45:11.500Z,3.23
2018-09-13T19:47:41.706Z,6.57
2018-09-13T19:50:11.904Z,2.27
2018-09-13T19:52:42.326Z,5.10
2018-09-13T19:55:12.682Z,2.90
2018-09-13T19:57:42.801Z,3.83
2018-09-13T20:00:13.364Z,3.40
2018-09-13T20:02:43.774Z,4.77
2018-09-13T20:05:14.084Z,4.67
2018-09-13T20:07:44.190Z,9.03
2018-09-13T20:10:14.653Z,8.87
2018-09-13T20:12:45.228Z,11.20
2018-09-13T20:15:15.636Z,7.33
2018-09-13T20:17:45.851Z,3.17
2018-09-13T20:20:16.278Z,3.50
2018-09-13T20:22:46.541Z,2.40
2018-09-13T20:25:16.659Z,7.17
2018-09-13T20:27:46.791Z,6.90
2018-09-13T20:30:17.116Z,7.83
2018-09-13T20:32:47.419Z,5.13
2018-09-13T20:35:17.739Z,4.57
2018-09-13T20:37:47.936Z,6.90
2018-09-13T20:40:18.077Z,5.13
2018-09-13T20:42:48.265Z,4.27
2018-09-13T20:45:18.558Z,3.63
2018-09-13T20:47:48.607Z,2.70
2018-09-13T20:50:18.851Z,5.10
2018-09-13T20:52:48.960Z,3.60
2018-09-13T20:55:19.084Z,2.93
2018-09-13T20:57:49.211Z,3.50
2018-09-13T21:00:20.228Z,4.10
2018-09-13T21:02:50.920Z,2.47
2018-09-13T21:05:21.305Z,2.67
2018-09-13T21:07:51.635Z,4.33
2018-09-13T21:10:21.922Z,7.77
2018-09-13T21:12:52.152Z,2.93
2018-09-13T21:15:22.288Z,3.80
2018-09-13T21:17:53.946Z,2.30
2018-09-13T21:20:23.920Z,5.27
2018-09-13T21:22:53.910Z,6.10
2018-09-13T21:25:24.344Z,2.10
2018-09-13T21:27:58.626Z,2.37
2018-09-13T21:30:28.666Z,2.00
2018-09-13T21:32:59.322Z,2.10
2018-09-13T21:35:29.751Z,2.30
2018-09-13T21:37:59.909Z,2.03
2018-09-13T21:40:30.046Z,2.00
2018-09-13T21:43:00.081Z,2.53
2018-09-13T21:45:30.807Z,3.60
2018-09-13T21:48:01.339Z,2.17
2018-09-13T21:50:34.732Z,5.20
2018-09-13T21:53:07.431Z,2.63
2018-09-13T21:55:39.866Z,2.47
2018-09-13T21:58:10.294Z,2.27
2018-09-13T22:00:40.475Z,2.77
2018-09-13T22:03:10.462Z,1.77
2018-09-13T22:05:40.710Z,2.90
2018-09-13T22:08:13.877Z,3.47
2018-09-13T22:10:43.875Z,2.80
2018-09-13T22:13:13.974Z,2.93
2018-09-13T22:15:44.541Z,2.97
2018-09-13T22:18:14.725Z,3.03
2018-09-13T22:20:44.738Z,3.20
2018-09-13T22:23:14.897Z,3.03
2018-09-13T22:25:45.154Z,4.83
2018-09-13T22:28:15.117Z,4.73
2018-09-13T22:30:45.239Z,3.00
2018-09-13T22:33:15.514Z,3.77
2018-09-13T22:35:45.471Z,2.60
2018-09-13T22:38:15.615Z,5.97
2018-09-13T22:40:45.842Z,3.07
2018-09-13T22:43:15.986Z,2.80
2018-09-13T22:45:45.889Z,11.10
2018-09-13T22:48:15.893Z,3.60
2018-09-13T22:50:45.921Z,3.10
2018-09-13T22:53:15.924Z,3.10
2018-09-13T22:55:46.009Z,2.70
2018-09-13T22:58:16.271Z,9.80
2018-09-13T23:00:46.213Z,2.90
2018-09-13T23:03:16.370Z,3.10
2018-09-13T23:05:46.510Z,2.27
2018-09-13T23:08:16.635Z,2.47
2018-09-13T23:10:46.731Z,2.90
2018-09-13T23:13:16.972Z,2.60
2018-09-13T23:15:47.139Z,3.03
2018-09-13T23:18:17.438Z,2.47
2018-09-13T23:20:47.537Z,1.90
2018-09-13T23:23:17.464Z,2.00
2018-09-13T23:25:47.613Z,1.90
2018-09-13T23:28:17.764Z,3.63
2018-09-13T23:30:47.897Z,2.97
2018-09-13T23:33:18.149Z,2.13
2018-09-13T23:35:48.061Z,2.30
2018-09-13T23:38:18.051Z,1.97
2018-09-13T23:40:48.498Z,2.67
2018-09-13T23:43:18.209Z,1.80
2018-09-13T23:45:48.339Z,3.37
2018-09-13T23:48:18.338Z,3.20
2018-09-13T23:50:48.564Z,3.83
2018-09-13T23:53:18.670Z,2.23
2018-09-13T23:55:48.678Z,4.83
2018-09-13T23:58:18.930Z,2.50
