createdAt,value
2023-01-03T00:01:44.041Z,8.90
2023-01-03T00:04:14.405Z,8.90
2023-01-03T00:06:46.745Z,8.90
2023-01-03T00:09:16.553Z,8.90
2023-01-03T00:12:04.382Z,9.00
2023-01-03T00:14:35.434Z,9.00
2023-01-03T00:17:04.768Z,8.90
2023-01-03T00:19:36.676Z,8.90
2023-01-03T00:22:05.178Z,8.90
2023-01-03T00:24:33.386Z,8.80
2023-01-03T00:27:01.350Z,8.80
2023-01-03T00:29:29.394Z,8.80
2023-01-03T00:31:57.510Z,8.80
2023-01-03T00:34:25.399Z,8.70
2023-01-03T00:36:54.680Z,8.70
2023-01-03T00:39:22.902Z,8.70
2023-01-03T00:41:50.972Z,8.70
2023-01-03T00:44:19.274Z,8.70
2023-01-03T00:46:47.198Z,8.70
2023-01-03T00:49:15.039Z,8.70
2023-01-03T00:51:43.718Z,8.70
2023-01-03T00:54:14.365Z,8.70
2023-01-03T00:56:44.219Z,8.70
2023-01-03T00:59:12.797Z,8.70
2023-01-03T01:01:47.219Z,8.70
2023-01-03T01:04:17.925Z,8.70
2023-01-03T01:06:47.821Z,8.70
2023-01-03T01:09:19.224Z,8.70
2023-01-03T01:11:47.574Z,8.60
2023-01-03T01:14:21.911Z,8.60
2023-01-03T01:16:52.113Z,8.60
2023-01-03T01:19:21.583Z,8.50
2023-01-03T01:21:49.961Z,8.50
2023-01-03T01:24:19.888Z,8.40
2023-01-03T01:26:48.819Z,8.40
2023-01-03T01:29:18.054Z,8.40
2023-01-03T01:31:47.403Z,8.30
2023-01-03T01:34:16.151Z,8.30
2023-01-03T01:36:44.715Z,8.40
2023-01-03T01:39:14.758Z,8.30
2023-01-03T01:42:02.874Z,8.30
2023-01-03T01:44:47.149Z,8.30
2023-01-03T01:47:19.080Z,8.30
2023-01-03T01:49:52.478Z,8.30
2023-01-03T01:52:21.539Z,8.30
2023-01-03T01:54:52.047Z,8.30
2023-01-03T01:57:25.144Z,8.20
2023-01-03T01:59:53.010Z,8.20
2023-01-03T02:02:24.177Z,8.20
2023-01-03T02:04:55.135Z,8.20
2023-01-03T02:07:23.980Z,8.20
2023-01-03T02:09:55.490Z,8.20
2023-01-03T02:12:53.769Z,8.20
2023-01-03T02:15:31.709Z,8.20
2023-01-03T02:18:12.257Z,8.20
2023-01-03T02:21:06.554Z,8.10
2023-01-03T02:24:06.985Z,8.10
2023-01-03T02:26:44.479Z,8.10
2023-01-03T02:29:56.928Z,8.10
2023-01-03T02:32:37.599Z,8.10
2023-01-03T02:35:11.146Z,8.10
2023-01-03T02:37:45.163Z,8.10
2023-01-03T02:40:19.854Z,8.00
2023-01-03T02:43:02.026Z,8.00
2023-01-03T02:45:53.270Z,8.00
2023-01-03T02:48:31.492Z,8.00
2023-01-03T02:51:03.090Z,8.00
2023-01-03T02:53:34.225Z,8.00
2023-01-03T02:56:07.110Z,8.00
2023-01-03T02:58:38.329Z,7.90
2023-01-03T03:01:08.517Z,8.00
2023-01-03T03:03:40.040Z,7.90
2023-01-03T03:06:13.941Z,7.90
2023-01-03T03:08:45.509Z,7.90
2023-01-03T03:11:31.475Z,7.90
2023-01-03T03:14:06.408Z,7.90
2023-01-03T03:16:48.153Z,7.90
2023-01-03T03:19:41.046Z,7.90
2023-01-03T03:22:33.409Z,7.80
2023-01-03T03:25:05.544Z,7.80
2023-01-03T03:27:51.663Z,7.80
2023-01-03T03:30:23.070Z,7.80
2023-01-03T03:32:55.178Z,7.80
2023-01-03T03:35:26.753Z,7.80
2023-01-03T03:37:58.115Z,7.80
2023-01-03T03:40:47.390Z,7.80
2023-01-03T03:43:41.741Z,7.70
2023-01-03T03:46:14.839Z,7.70
2023-01-03T03:49:05.118Z,7.60
2023-01-03T03:51:37.267Z,7.60
2023-01-03T03:54:09.775Z,7.70
2023-01-03T03:56:39.128Z,7.60
2023-01-03T03:59:11.293Z,7.60
2023-01-03T04:01:42.904Z,7.60
2023-01-03T04:04:18.628Z,7.60
2023-01-03T04:06:50.090Z,7.60
2023-01-03T04:09:18.851Z,7.60
2023-01-03T04:11:46.790Z,7.60
2023-01-03T04:14:14.775Z,7.60
2023-01-03T04:16:42.623Z,7.60
2023-01-03T04:19:10.595Z,7.60
2023-01-03T04:21:38.487Z,7.60
2023-01-03T04:24:08.782Z,7.60
2023-01-03T04:26:36.750Z,7.60
2023-01-03T04:29:04.743Z,7.60
2023-01-03T04:31:32.779Z,7.60
2023-01-03T04:34:00.745Z,7.60
2023-01-03T04:36:28.540Z,7.60
2023-01-03T04:38:56.389Z,7.50
2023-01-03T04:41:25.652Z,7.60
2023-01-03T04:44:01.631Z,7.50
2023-01-03T04:46:30.514Z,7.50
2023-01-03T04:48:58.652Z,7.50
2023-01-03T04:51:26.724Z,7.50
2023-01-03T04:53:54.753Z,7.40
2023-01-03T04:56:28.873Z,7.40
2023-01-03T04:58:57.510Z,7.40
2023-01-03T05:01:25.839Z,7.40
2023-01-03T05:03:58.844Z,7.50
2023-01-03T05:06:27.209Z,7.50
2023-01-03T05:08:55.161Z,7.50
2023-01-03T05:11:23.044Z,7.50
2023-01-03T05:13:52.259Z,7.50
2023-01-03T05:16:20.188Z,7.50
2023-01-03T05:18:49.213Z,7.50
2023-01-03T05:21:36.066Z,7.50
2023-01-03T05:24:22.069Z,7.50
2023-01-03T05:26:50.424Z,7.40
2023-01-03T05:29:21.299Z,7.40
2023-01-03T05:31:49.807Z,7.40
2023-01-03T05:34:17.615Z,7.40
2023-01-03T05:36:45.424Z,7.40
2023-01-03T05:39:13.423Z,7.40
2023-01-03T05:41:59.255Z,7.40
2023-01-03T05:44:28.806Z,7.40
2023-01-03T05:46:56.775Z,7.40
2023-01-03T05:49:24.796Z,7.40
2023-01-03T05:51:54.529Z,7.20
2023-01-03T05:54:22.348Z,7.20
2023-01-03T05:56:51.135Z,7.20
2023-01-03T05:59:21.157Z,7.20
2023-01-03T06:01:50.761Z,7.20
2023-01-03T06:04:18.934Z,7.30
2023-01-03T06:06:46.850Z,7.30
2023-01-03T06:09:14.765Z,7.30
2023-01-03T06:11:42.683Z,7.30
2023-01-03T06:14:10.889Z,7.30
2023-01-03T06:16:56.104Z,7.30
2023-01-03T06:19:25.472Z,7.30
2023-01-03T06:21:53.333Z,7.30
2023-01-03T06:24:21.229Z,7.30
2023-01-03T06:26:49.066Z,7.30
2023-01-03T06:29:16.948Z,7.30
2023-01-03T06:31:44.674Z,7.30
2023-01-03T06:34:12.519Z,7.30
2023-01-03T06:36:41.762Z,7.30
2023-01-03T06:39:09.735Z,7.30
2023-01-03T06:41:37.736Z,7.20
2023-01-03T06:44:05.972Z,7.10
2023-01-03T06:46:51.478Z,7.20
2023-01-03T06:49:48.552Z,7.20
2023-01-03T06:52:35.696Z,7.20
2023-01-03T06:55:04.171Z,7.20
2023-01-03T06:57:32.079Z,7.20
2023-01-03T06:59:59.894Z,7.20
2023-01-03T07:02:27.875Z,7.10
2023-01-03T07:04:55.872Z,7.10
2023-01-03T07:07:25.127Z,7.10
2023-01-03T07:09:52.926Z,7.10
2023-01-03T07:12:38.884Z,7.10
2023-01-03T07:15:07.647Z,7.10
2023-01-03T07:17:35.395Z,7.10
2023-01-03T07:20:03.207Z,7.10
2023-01-03T07:22:32.336Z,7.10
2023-01-03T07:25:00.162Z,7.10
2023-01-03T07:27:28.135Z,7.10
2023-01-03T07:29:55.861Z,7.10
2023-01-03T07:32:23.650Z,7.10
2023-01-03T07:34:51.453Z,7.10
2023-01-03T07:37:19.257Z,7.10
2023-01-03T07:39:48.436Z,7.10
2023-01-03T07:42:34.080Z,7.10
2023-01-03T07:45:01.995Z,7.20
2023-01-03T07:47:29.875Z,7.10
2023-01-03T07:49:57.723Z,7.10
2023-01-03T07:52:25.619Z,7.10
2023-01-03T07:54:54.803Z,7.10
2023-01-03T07:57:22.542Z,7.20
2023-01-03T07:59:50.346Z,7.10
2023-01-03T08:02:20.230Z,7.10
2023-01-03T08:04:48.263Z,7.10
2023-01-03T08:07:18.228Z,7.10
2023-01-03T08:10:03.276Z,7.10
2023-01-03T08:12:50.050Z,7.10
2023-01-03T08:15:17.955Z,7.10
2023-01-03T08:17:45.761Z,7.00
2023-01-03T08:20:13.539Z,7.00
2023-01-03T08:22:41.330Z,7.00
2023-01-03T08:25:10.129Z,7.00
2023-01-03T08:27:40.241Z,7.00
2023-01-03T08:30:10.795Z,7.10
2023-01-03T08:32:38.823Z,7.10
2023-01-03T08:35:07.382Z,7.10
2023-01-03T08:37:35.228Z,7.10
2023-01-03T08:40:05.812Z,7.00
2023-01-03T08:42:34.624Z,7.00
2023-01-03T08:45:06.952Z,7.00
2023-01-03T08:47:35.667Z,7.10
2023-01-03T08:50:04.424Z,7.10
2023-01-03T08:52:35.302Z,7.10
2023-01-03T08:55:03.565Z,7.10
2023-01-03T08:57:31.498Z,7.20
2023-01-03T08:59:59.337Z,7.20
2023-01-03T09:02:28.836Z,7.20
2023-01-03T09:04:57.000Z,7.20
2023-01-03T09:07:24.857Z,7.20
2023-01-03T09:09:52.714Z,7.20
2023-01-03T09:12:20.491Z,7.20
2023-01-03T09:14:48.251Z,7.20
2023-01-03T09:17:16.060Z,7.20
2023-01-03T09:19:45.185Z,7.20
2023-01-03T09:22:12.998Z,7.20
2023-01-03T09:24:40.802Z,7.20
2023-01-03T09:27:08.656Z,7.10
2023-01-03T09:29:36.511Z,7.10
2023-01-03T09:32:04.647Z,7.20
2023-01-03T09:34:32.490Z,7.20
2023-01-03T09:37:03.723Z,7.20
2023-01-03T09:39:31.528Z,7.30
2023-01-03T09:42:18.841Z,7.30
2023-01-03T09:44:47.350Z,7.20
2023-01-03T09:47:20.948Z,7.20
2023-01-03T09:50:18.741Z,7.20
2023-01-03T09:53:03.103Z,7.20
2023-01-03T09:55:56.201Z,7.20
2023-01-03T09:58:41.479Z,7.30
2023-01-03T10:01:40.364Z,7.20
2023-01-03T10:04:27.316Z,7.20
2023-01-03T10:07:06.522Z,7.20
2023-01-03T10:09:44.770Z,7.20
2023-01-03T10:12:24.447Z,7.10
2023-01-03T10:15:07.758Z,7.10
2023-01-03T10:17:45.239Z,7.20
2023-01-03T10:20:33.187Z,7.20
2023-01-03T10:23:03.081Z,7.30
2023-01-03T10:25:32.247Z,7.30
2023-01-03T10:28:03.464Z,7.30
2023-01-03T10:30:44.662Z,7.30
2023-01-03T10:33:30.220Z,7.30
2023-01-03T10:35:58.368Z,7.30
2023-01-03T10:38:26.571Z,7.30
2023-01-03T10:40:58.183Z,7.40
2023-01-03T10:43:31.744Z,7.40
2023-01-03T10:46:02.370Z,7.40
2023-01-03T10:48:59.913Z,7.40
2023-01-03T10:51:35.705Z,7.40
2023-01-03T10:54:13.892Z,7.40
2023-01-03T10:56:43.088Z,7.40
2023-01-03T10:59:17.396Z,7.40
2023-01-03T11:01:58.600Z,7.50
2023-01-03T11:04:27.373Z,7.50
2023-01-03T11:07:04.280Z,7.50
2023-01-03T11:09:36.903Z,7.50
2023-01-03T11:12:12.537Z,7.50
2023-01-03T11:14:40.711Z,7.50
2023-01-03T11:17:13.597Z,7.50
2023-01-03T11:19:41.838Z,7.50
2023-01-03T11:22:15.850Z,7.50
2023-01-03T11:25:08.153Z,7.60
2023-01-03T11:28:04.090Z,7.60
2023-01-03T11:30:40.230Z,7.60
2023-01-03T11:33:29.283Z,7.60
2023-01-03T11:36:12.883Z,7.60
2023-01-03T11:38:51.220Z,7.80
2023-01-03T11:41:44.920Z,7.90
2023-01-03T11:44:42.965Z,8.00
2023-01-03T11:47:22.954Z,8.20
2023-01-03T11:50:04.816Z,8.20
2023-01-03T11:52:41.386Z,8.20
2023-01-03T11:55:35.263Z,8.20
2023-01-03T11:58:17.917Z,8.30
2023-01-03T12:00:56.162Z,8.30
2023-01-03T12:03:36.656Z,8.30
2023-01-03T12:06:08.838Z,8.30
2023-01-03T12:08:48.466Z,8.30
2023-01-03T12:11:28.899Z,8.30
2023-01-03T12:14:04.749Z,8.30
2023-01-03T12:16:39.601Z,8.30
2023-01-03T12:19:14.907Z,8.00
2023-01-03T12:21:49.221Z,8.10
2023-01-03T12:24:23.537Z,8.30
2023-01-03T12:26:55.808Z,8.30
2023-01-03T12:29:28.444Z,8.30
2023-01-03T12:32:04.281Z,8.30
2023-01-03T12:34:38.545Z,8.30
2023-01-03T12:37:14.740Z,8.30
2023-01-03T12:39:50.402Z,8.40
2023-01-03T12:42:28.271Z,8.20
2023-01-03T12:45:03.585Z,8.20
2023-01-03T12:47:39.586Z,8.20
2023-01-03T12:50:15.949Z,8.30
2023-01-03T12:52:46.327Z,8.40
2023-01-03T12:55:22.505Z,8.40
2023-01-03T12:58:07.049Z,8.50
2023-01-03T13:00:44.145Z,8.60
2023-01-03T13:03:23.196Z,8.60
2023-01-03T13:05:54.373Z,8.60
2023-01-03T13:08:31.570Z,8.50
2023-01-03T13:11:03.522Z,8.60
2023-01-03T13:13:33.037Z,8.60
2023-01-03T13:16:01.380Z,8.60
2023-01-03T13:18:35.086Z,8.50
2023-01-03T13:21:23.090Z,8.20
2023-01-03T13:24:01.186Z,8.30
2023-01-03T13:26:30.096Z,8.40
2023-01-03T13:29:36.736Z,8.50
2023-01-03T13:32:17.358Z,8.60
2023-01-03T13:35:06.535Z,8.60
2023-01-03T13:37:45.443Z,8.60
2023-01-03T13:41:07.906Z,8.50
2023-01-03T13:43:23.232Z,8.60
2023-01-03T13:45:54.518Z,8.60
2023-01-03T13:48:32.147Z,8.60
2023-01-03T13:51:38.992Z,8.70
2023-01-03T13:54:34.485Z,8.70
2023-01-03T13:57:07.513Z,8.60
2023-01-03T13:59:42.404Z,8.70
2023-01-03T14:02:52.686Z,8.60
2023-01-03T14:05:54.451Z,8.60
2023-01-03T14:08:36.705Z,8.60
2023-01-03T14:11:38.374Z,8.70
2023-01-03T14:14:11.481Z,8.60
2023-01-03T14:16:46.875Z,8.60
2023-01-03T14:19:22.728Z,8.60
2023-01-03T14:21:55.268Z,8.50
2023-01-03T14:24:26.304Z,8.50
2023-01-03T14:27:03.549Z,8.40
2023-01-03T14:29:31.703Z,8.40
2023-01-03T14:32:00.427Z,8.40
2023-01-03T14:34:34.504Z,8.40
2023-01-03T14:37:04.159Z,8.50
2023-01-03T14:42:05.129Z,8.50
2023-01-03T14:44:33.755Z,8.50
2023-01-03T14:47:04.815Z,8.60
2023-01-03T14:49:41.476Z,8.50
2023-01-03T14:52:13.293Z,8.50
2023-01-03T14:54:45.766Z,8.50
2023-01-03T14:57:23.684Z,8.50
2023-01-03T14:59:52.286Z,8.50
2023-01-03T15:02:21.366Z,8.50
2023-01-03T15:04:54.415Z,8.50
2023-01-03T15:07:29.572Z,8.60
2023-01-03T15:10:19.225Z,8.50
2023-01-03T15:12:50.866Z,8.50
2023-01-03T15:15:24.474Z,8.50
2023-01-03T15:17:54.882Z,8.50
2023-01-03T15:20:29.781Z,8.50
2023-01-03T15:22:57.809Z,8.50
2023-01-03T15:25:32.650Z,8.50
2023-01-03T15:28:24.201Z,8.40
2023-01-03T15:30:53.791Z,8.40
2023-01-03T15:33:32.189Z,8.40
2023-01-03T15:36:03.929Z,8.40
2023-01-03T15:38:34.758Z,8.40
2023-01-03T15:41:05.574Z,8.40
2023-01-03T15:43:37.789Z,8.40
2023-01-03T15:46:11.964Z,8.40
2023-01-03T15:48:40.064Z,8.40
2023-01-03T15:51:08.028Z,8.40
2023-01-03T15:53:43.694Z,8.40
2023-01-03T15:56:17.575Z,8.40
2023-01-03T15:58:47.729Z,8.40
2023-01-03T16:01:15.945Z,8.30
2023-01-03T16:03:44.532Z,8.30
2023-01-03T16:06:12.478Z,8.30
2023-01-03T16:08:42.407Z,8.30
2023-01-03T16:11:18.300Z,8.30
2023-01-03T16:13:51.585Z,8.30
2023-01-03T16:16:26.139Z,8.20
2023-01-03T16:18:54.931Z,8.20
2023-01-03T16:21:23.925Z,8.20
2023-01-03T16:23:52.210Z,8.20
2023-01-03T16:26:20.602Z,8.20
2023-01-03T16:28:49.816Z,8.20
2023-01-03T16:31:20.070Z,8.20
2023-01-03T16:33:49.691Z,8.20
2023-01-03T16:36:29.968Z,8.10
2023-01-03T16:38:58.022Z,8.10
2023-01-03T16:41:25.943Z,8.10
2023-01-03T16:43:55.034Z,8.00
2023-01-03T16:46:24.506Z,7.90
2023-01-03T16:48:54.255Z,7.90
2023-01-03T16:51:24.883Z,7.90
2023-01-03T16:53:54.249Z,7.90
2023-01-03T16:56:22.413Z,7.90
2023-01-03T16:58:50.246Z,7.90
2023-01-03T17:01:21.744Z,8.00
2023-01-03T17:03:49.649Z,8.00
2023-01-03T17:06:33.521Z,8.00
2023-01-03T17:09:08.751Z,8.00
2023-01-03T17:11:36.575Z,8.00
2023-01-03T17:14:05.015Z,7.90
2023-01-03T17:16:34.388Z,7.90
2023-01-03T17:19:02.213Z,7.90
2023-01-03T17:21:31.909Z,7.80
2023-01-03T17:24:01.855Z,7.80
2023-01-03T17:26:32.987Z,7.70
2023-01-03T17:29:03.116Z,7.70
2023-01-03T17:31:31.196Z,7.70
2023-01-03T17:34:00.916Z,7.60
2023-01-03T17:36:31.632Z,7.60
2023-01-03T17:39:03.277Z,7.60
2023-01-03T17:41:52.006Z,7.50
2023-01-03T17:44:19.768Z,7.50
2023-01-03T17:47:04.888Z,7.50
2023-01-03T17:49:34.134Z,7.50
2023-01-03T17:52:06.199Z,7.50
2023-01-03T17:54:37.673Z,7.50
2023-01-03T17:57:06.980Z,7.50
2023-01-03T17:59:34.938Z,7.40
2023-01-03T18:02:02.901Z,7.40
2023-01-03T18:05:05.309Z,7.40
2023-01-03T18:07:24.991Z,7.30
2023-01-03T18:09:54.495Z,7.30
2023-01-03T18:12:25.911Z,7.30
2023-01-03T18:14:53.679Z,7.30
2023-01-03T18:17:28.356Z,7.30
2023-01-03T18:19:56.236Z,7.20
2023-01-03T18:22:26.119Z,7.20
2023-01-03T18:24:55.011Z,7.20
2023-01-03T18:27:23.546Z,7.10
2023-01-03T18:29:51.520Z,7.10
2023-01-03T18:32:27.577Z,7.10
2023-01-03T18:34:56.371Z,7.20
2023-01-03T18:37:30.363Z,7.20
2023-01-03T18:39:58.230Z,7.10
2023-01-03T18:42:43.978Z,7.10
2023-01-03T18:45:13.225Z,7.10
2023-01-03T18:47:41.310Z,7.10
2023-01-03T18:50:11.201Z,7.20
2023-01-03T18:52:42.087Z,7.10
2023-01-03T18:55:16.283Z,7.10
2023-01-03T18:57:45.411Z,7.10
2023-01-03T19:00:17.610Z,7.10
2023-01-03T19:02:45.862Z,7.00
2023-01-03T19:05:13.791Z,7.00
2023-01-03T19:07:44.178Z,6.90
2023-01-03T19:10:22.043Z,6.90
2023-01-03T19:12:50.861Z,6.90
2023-01-03T19:15:20.087Z,7.00
2023-01-03T19:17:47.947Z,7.00
2023-01-03T19:20:16.062Z,7.00
2023-01-03T19:22:47.463Z,7.00
2023-01-03T19:25:20.925Z,6.90
2023-01-03T19:27:50.783Z,6.90
2023-01-03T19:30:21.590Z,6.90
2023-01-03T19:32:53.181Z,6.80
2023-01-03T19:35:21.933Z,6.70
2023-01-03T19:37:51.234Z,6.80
2023-01-03T19:40:21.527Z,6.80
2023-01-03T19:42:52.893Z,6.70
2023-01-03T19:45:26.529Z,6.80
2023-01-03T19:47:54.969Z,6.70
2023-01-03T19:50:25.077Z,6.70
2023-01-03T19:52:55.905Z,6.60
2023-01-03T19:55:27.159Z,6.60
2023-01-03T19:57:55.237Z,6.60
2023-01-03T20:00:25.219Z,6.60
2023-01-03T20:02:54.638Z,6.60
2023-01-03T20:05:24.794Z,6.50
2023-01-03T20:07:54.373Z,6.60
2023-01-03T20:10:24.203Z,6.50
2023-01-03T20:12:54.401Z,6.50
2023-01-03T20:15:25.443Z,6.40
2023-01-03T20:17:54.210Z,6.40
2023-01-03T20:20:26.185Z,6.40
2023-01-03T20:23:05.571Z,6.40
2023-01-03T20:25:36.836Z,6.40
2023-01-03T20:28:05.282Z,6.30
2023-01-03T20:30:34.875Z,6.30
2023-01-03T20:33:02.716Z,6.30
2023-01-03T20:36:09.728Z,6.30
2023-01-03T20:38:24.897Z,6.30
2023-01-03T20:40:53.179Z,6.20
2023-01-03T20:43:21.020Z,6.30
2023-01-03T20:45:54.346Z,6.20
2023-01-03T20:48:26.036Z,6.20
2023-01-03T20:50:54.495Z,6.20
2023-01-03T20:53:25.288Z,6.10
2023-01-03T20:55:53.780Z,6.10
2023-01-03T20:58:24.929Z,6.10
2023-01-03T21:00:59.979Z,6.10
2023-01-03T21:03:31.679Z,6.10
2023-01-03T21:05:59.688Z,6.10
2023-01-03T21:08:46.507Z,6.00
2023-01-03T21:11:14.612Z,6.00
2023-01-03T21:13:43.601Z,6.00
2023-01-03T21:16:25.291Z,6.00
2023-01-03T21:18:53.114Z,6.00
2023-01-03T21:21:22.094Z,6.00
2023-01-03T21:23:51.275Z,5.90
2023-01-03T21:26:19.156Z,5.90
2023-01-03T21:28:47.019Z,5.90
2023-01-03T21:31:19.300Z,5.90
2023-01-03T21:33:47.844Z,5.90
2023-01-03T21:36:23.229Z,5.90
2023-01-03T21:38:53.098Z,5.80
2023-01-03T21:41:22.679Z,5.80
2023-01-03T21:43:50.549Z,5.80
2023-01-03T21:46:19.363Z,5.70
2023-01-03T21:48:47.311Z,5.70
2023-01-03T21:51:24.765Z,5.70
2023-01-03T21:53:59.667Z,5.60
2023-01-03T21:56:29.676Z,5.60
2023-01-03T21:58:57.483Z,5.60
2023-01-03T22:01:25.701Z,5.70
2023-01-03T22:04:11.787Z,5.60
2023-01-03T22:06:39.900Z,5.60
2023-01-03T22:09:29.043Z,5.50
2023-01-03T22:11:56.941Z,5.50
2023-01-03T22:14:24.799Z,5.50
2023-01-03T22:16:52.617Z,5.50
2023-01-03T22:19:20.440Z,5.50
2023-01-03T22:21:48.244Z,5.40
2023-01-03T22:24:17.459Z,5.40
2023-01-03T22:26:45.251Z,5.40
2023-01-03T22:29:13.332Z,5.40
2023-01-03T22:31:41.092Z,5.40
2023-01-03T22:34:08.912Z,5.30
2023-01-03T22:36:36.706Z,5.30
2023-01-03T22:39:04.813Z,5.20
2023-01-03T22:41:33.946Z,5.20
2023-01-03T22:44:01.718Z,5.20
2023-01-03T22:46:29.527Z,5.30
2023-01-03T22:48:57.334Z,5.20
2023-01-03T22:51:25.108Z,5.20
2023-01-03T22:53:52.951Z,5.20
2023-01-03T22:56:20.755Z,5.20
2023-01-03T23:01:27.732Z,5.10
2023-01-03T23:03:59.698Z,5.10
2023-01-03T23:06:29.243Z,5.10
2023-01-03T23:08:57.899Z,5.10
2023-01-03T23:11:45.128Z,5.00
2023-01-03T23:14:14.478Z,5.00
2023-01-03T23:16:43.894Z,5.00
2023-01-03T23:19:13.541Z,5.00
2023-01-03T23:21:41.650Z,4.90
2023-01-03T23:24:13.266Z,5.00
2023-01-03T23:26:41.170Z,4.90
2023-01-03T23:29:11.094Z,4.90
2023-01-03T23:31:39.016Z,4.90
2023-01-03T23:34:08.324Z,4.90
2023-01-03T23:36:36.141Z,4.90
2023-01-03T23:39:04.192Z,4.80
2023-01-03T23:41:31.978Z,4.80
2023-01-03T23:43:59.800Z,4.80
2023-01-03T23:46:27.669Z,4.80
2023-01-03T23:48:55.856Z,4.80
2023-01-03T23:51:25.734Z,4.80
2023-01-03T23:53:54.545Z,4.80
2023-01-03T23:56:24.744Z,4.70
2023-01-03T23:58:53.143Z,4.70
