createdAt,value
2016-04-04T00:00:11.781Z,0
2016-04-04T00:00:52.549Z,0
2016-04-04T00:02:13.176Z,0
2016-04-04T00:02:52.602Z,0
2016-04-04T00:04:49.589Z,0
2016-04-04T00:05:02.170Z,0
2016-04-04T00:06:02.203Z,0
2016-04-04T00:07:08.487Z,0
2016-04-04T00:08:02.318Z,0
2016-04-04T00:09:02.914Z,0
2016-04-04T00:10:02.980Z,0
2016-04-04T00:11:15.061Z,0
2016-04-04T00:12:02.314Z,0
2016-04-04T00:13:21.550Z,0
2016-04-04T00:14:15.069Z,0
2016-04-04T00:15:28.056Z,0
2016-04-04T00:16:15.168Z,0
2016-04-04T00:17:02.420Z,0
2016-04-04T00:18:02.407Z,0
2016-04-04T00:19:01.800Z,0
2016-04-04T00:20:04.835Z,0
2016-04-04T00:21:02.494Z,0
2016-04-04T00:22:21.731Z,0
2016-04-04T00:23:02.577Z,0
2016-04-04T00:24:21.783Z,0
2016-04-04T00:25:15.348Z,0
2016-04-04T00:26:21.819Z,0
2016-04-04T00:27:15.369Z,0
2016-04-04T00:28:28.435Z,0
2016-04-04T00:29:02.702Z,0
2016-04-04T00:30:59.754Z,0
2016-04-04T00:31:12.348Z,0
2016-04-04T00:33:09.448Z,0
2016-04-04T00:33:22.026Z,0
2016-04-04T00:34:22.076Z,0
2016-04-04T00:35:22.093Z,0
2016-04-04T00:36:34.987Z,0
2016-04-04T00:37:23.505Z,0
2016-04-04T00:39:31.652Z,0
2016-04-04T00:41:28.720Z,0
2016-04-04T00:41:44.360Z,0
2016-04-04T00:42:41.284Z,0
2016-04-04T00:43:41.333Z,0
2016-04-04T00:44:41.367Z,0
2016-04-04T00:45:41.387Z,0
2016-04-04T00:46:41.405Z,0
2016-04-04T00:47:41.892Z,0
2016-04-04T00:48:41.441Z,0
2016-04-04T00:49:41.553Z,0
2016-04-04T00:50:54.215Z,0
2016-04-04T00:51:41.527Z,0
2016-04-04T00:52:41.546Z,0
2016-04-04T00:53:41.549Z,0
2016-04-04T00:54:47.832Z,0
2016-04-04T00:55:47.866Z,0
2016-04-04T00:56:41.635Z,0
2016-04-04T00:57:41.810Z,0
2016-04-04T00:58:47.921Z,0
2016-04-04T00:59:47.940Z,0
2016-04-04T01:00:41.692Z,0
2016-04-04T01:01:54.507Z,0
2016-04-04T01:02:48.041Z,0
2016-04-04T01:04:51.516Z,0
2016-04-04T01:05:04.081Z,0
2016-04-04T01:06:16.818Z,0
2016-04-04T01:07:04.118Z,0
2016-04-04T01:08:29.824Z,0
2016-04-04T01:09:04.748Z,0
2016-04-04T01:10:29.860Z,0
2016-04-04T01:11:05.613Z,0
2016-04-04T01:12:04.209Z,0
2016-04-04T01:13:16.978Z,0
2016-04-04T01:14:04.261Z,0
2016-04-04T01:15:04.436Z,0
2016-04-04T01:16:04.939Z,0
2016-04-04T01:17:04.972Z,0
2016-04-04T01:18:05.788Z,0
2016-04-04T01:19:04.212Z,0
2016-04-04T01:20:04.402Z,0
2016-04-04T01:21:04.436Z,0
2016-04-04T01:22:04.455Z,0
2016-04-04T01:23:04.473Z,0
2016-04-04T01:24:04.601Z,0
2016-04-04T01:25:04.541Z,0
2016-04-04T01:26:04.966Z,0
2016-04-04T01:27:04.546Z,0
2016-04-04T01:28:04.736Z,0
2016-04-04T01:29:04.598Z,0
2016-04-04T01:30:05.257Z,0
2016-04-04T01:31:17.369Z,0
2016-04-04T01:32:04.716Z,0
2016-04-04T01:33:04.704Z,0
2016-04-04T01:34:17.471Z,0
2016-04-04T01:35:04.802Z,0
2016-04-04T01:36:23.946Z,0
2016-04-04T01:37:11.027Z,0
2016-04-04T01:38:04.795Z,0
2016-04-04T01:39:04.876Z,0
2016-04-04T01:40:06.316Z,0
2016-04-04T01:41:04.865Z,0
2016-04-04T01:42:07.931Z,0
2016-04-04T01:43:04.917Z,0
2016-04-04T01:44:06.358Z,0
2016-04-04T01:45:11.220Z,0
2016-04-04T01:46:17.738Z,0
2016-04-04T01:47:17.928Z,0
2016-04-04T01:48:55.633Z,0
2016-04-04T01:49:27.417Z,0
2016-04-04T01:50:08.280Z,0
2016-04-04T01:51:08.235Z,0
2016-04-04T01:52:08.925Z,0
2016-04-04T01:53:21.132Z,0
2016-04-04T01:54:08.321Z,0
2016-04-04T01:55:08.402Z,0
2016-04-04T01:56:21.093Z,0
2016-04-04T01:57:09.393Z,0
2016-04-04T01:58:21.145Z,0
2016-04-04T01:59:09.023Z,0
2016-04-04T02:00:14.890Z,0
2016-04-04T02:01:09.862Z,0
2016-04-04T02:02:08.490Z,0
2016-04-04T02:03:11.570Z,0
2016-04-04T02:04:08.526Z,0
2016-04-04T02:05:08.543Z,0
2016-04-04T02:06:21.328Z,0
2016-04-04T02:07:08.581Z,0
2016-04-04T02:08:08.645Z,0
2016-04-04T02:09:08.633Z,0
2016-04-04T02:10:08.682Z,0
2016-04-04T02:11:08.670Z,0
2016-04-04T02:12:08.719Z,0
2016-04-04T02:13:08.909Z,0
2016-04-04T02:14:08.756Z,0
2016-04-04T02:15:21.493Z,0
2016-04-04T02:16:08.792Z,0
2016-04-04T02:17:27.998Z,0
2016-04-04T02:18:08.844Z,0
2016-04-04T02:19:28.066Z,0
2016-04-04T02:20:09.256Z,0
2016-04-04T02:21:08.884Z,0
2016-04-04T02:22:08.903Z,0
2016-04-04T02:23:09.202Z,0
2016-04-04T02:24:08.924Z,0
2016-04-04T02:25:09.004Z,0
2016-04-04T02:26:09.022Z,0
2016-04-04T02:27:21.760Z,0
2016-04-04T02:28:15.278Z,0
2016-04-04T02:29:09.077Z,0
2016-04-04T02:30:16.846Z,0
2016-04-04T02:31:09.130Z,0
2016-04-04T02:32:12.163Z,0
2016-04-04T02:33:21.869Z,0
2016-04-04T02:34:09.263Z,0
2016-04-04T02:35:21.906Z,0
2016-04-04T02:36:21.987Z,0
2016-04-04T02:37:09.224Z,0
2016-04-04T02:38:09.289Z,0
2016-04-04T02:39:09.292Z,0
2016-04-04T02:40:09.310Z,0
2016-04-04T02:41:09.422Z,0
2016-04-04T02:42:22.065Z,0
2016-04-04T02:43:09.459Z,0
2016-04-04T02:44:09.399Z,0
2016-04-04T02:45:10.136Z,0
2016-04-04T02:46:22.154Z,0
2016-04-04T02:47:09.595Z,0
2016-04-04T02:48:09.472Z,0
2016-04-04T02:49:22.287Z,0
2016-04-04T02:50:10.118Z,0
2016-04-04T02:52:06.514Z,0
2016-04-04T02:52:19.077Z,0
2016-04-04T02:53:19.141Z,0
2016-04-04T02:54:19.113Z,0
2016-04-04T02:55:19.194Z,0
2016-04-04T02:56:20.571Z,0
2016-04-04T02:57:19.169Z,0
2016-04-04T02:58:22.249Z,0
2016-04-04T02:59:19.236Z,0
2016-04-04T03:00:22.379Z,0
2016-04-04T03:01:19.274Z,0
2016-04-04T03:02:32.338Z,0
2016-04-04T03:03:19.293Z,0
2016-04-04T03:04:19.438Z,0
2016-04-04T03:05:19.362Z,0
2016-04-04T03:06:19.380Z,0
2016-04-04T03:07:19.382Z,0
2016-04-04T03:08:32.269Z,0
2016-04-04T03:09:20.069Z,0
2016-04-04T03:10:38.868Z,0
2016-04-04T03:11:20.215Z,0
2016-04-04T03:13:17.907Z,0
2016-04-04T03:14:20.988Z,0
2016-04-04T03:14:33.535Z,0
2016-04-04T03:15:46.288Z,0
2016-04-04T03:16:46.259Z,0
2016-04-04T03:17:34.371Z,0
2016-04-04T03:18:52.937Z,0
2016-04-04T03:19:41.534Z,0
2016-04-04T03:20:59.411Z,0
2016-04-04T03:21:49.476Z,0
2016-04-04T03:23:05.044Z,0
2016-04-04T03:23:52.950Z,0
2016-04-04T03:25:36.378Z,0
2016-04-04T03:26:08.348Z,0
2016-04-04T03:26:48.958Z,0
2016-04-04T03:28:14.651Z,0
2016-04-04T03:28:55.339Z,0
2016-04-04T03:30:14.703Z,0
2016-04-04T03:31:08.222Z,0
2016-04-04T03:31:49.081Z,0
2016-04-04T03:33:58.649Z,0
2016-04-04T03:35:24.373Z,0
2016-04-04T03:35:58.686Z,0
2016-04-04T03:37:49.285Z,0
2016-04-04T03:38:01.847Z,0
2016-04-04T03:39:01.897Z,0
2016-04-04T03:40:02.509Z,0
2016-04-04T03:41:02.511Z,0
2016-04-04T03:42:02.185Z,0
2016-04-04T03:43:01.939Z,0
2016-04-04T03:44:08.240Z,0
2016-04-04T03:45:02.615Z,0
2016-04-04T03:46:14.794Z,0
2016-04-04T03:47:02.028Z,0
2016-04-04T03:48:52.595Z,0
2016-04-04T03:50:40.460Z,0
2016-04-04T03:51:27.556Z,0
2016-04-04T03:53:18.218Z,0
2016-04-04T03:53:30.765Z,0
2016-04-04T03:55:21.364Z,0
2016-04-04T03:55:33.926Z,0
2016-04-04T03:57:31.011Z,0
2016-04-04T03:57:43.604Z,0
2016-04-04T03:58:43.717Z,0
2016-04-04T03:59:56.328Z,0
2016-04-04T04:00:50.737Z,0
2016-04-04T04:02:02.834Z,0
2016-04-04T04:03:03.070Z,0
2016-04-04T04:05:05.530Z,0
2016-04-04T04:05:18.157Z,0
2016-04-04T04:07:30.898Z,0
2016-04-04T04:08:18.009Z,0
2016-04-04T04:10:09.531Z,0
2016-04-04T04:10:25.125Z,0
2016-04-04T04:12:12.630Z,0
2016-04-04T04:12:25.380Z,0
2016-04-04T04:14:25.261Z,0
2016-04-04T04:14:37.901Z,0
2016-04-04T04:16:40.484Z,0
2016-04-04T04:17:12.487Z,0
2016-04-04T04:17:53.066Z,0
2016-04-04T04:19:55.821Z,0
2016-04-04T04:20:33.916Z,0
2016-04-04T04:21:08.545Z,0
2016-04-04T04:23:05.422Z,0
2016-04-04T04:23:17.971Z,0
2016-04-04T04:25:09.352Z,0
2016-04-04T04:25:21.915Z,0
2016-04-04T04:27:13.513Z,0
2016-04-04T04:27:26.201Z,0
2016-04-04T04:28:26.111Z,0
2016-04-04T04:29:26.223Z,0
2016-04-04T04:30:39.662Z,0
2016-04-04T04:31:32.431Z,0
2016-04-04T04:32:51.870Z,0
2016-04-04T04:33:26.202Z,0
2016-04-04T04:34:26.361Z,0
2016-04-04T04:35:26.285Z,0
2016-04-04T04:36:26.288Z,0
2016-04-04T04:37:26.290Z,0
2016-04-04T04:38:26.434Z,0
2016-04-04T04:39:26.327Z,0
2016-04-04T04:40:26.471Z,0
2016-04-04T04:41:26.411Z,0
2016-04-04T04:42:26.476Z,0
2016-04-04T04:43:26.416Z,0
2016-04-04T04:44:26.450Z,0
2016-04-04T04:45:26.469Z,0
2016-04-04T04:46:26.502Z,0
2016-04-04T04:47:26.567Z,0
2016-04-04T04:48:26.524Z,0
2016-04-04T04:49:26.620Z,0
2016-04-04T04:50:26.560Z,0
2016-04-04T04:51:26.657Z,0
2016-04-04T04:52:39.363Z,0
2016-04-04T04:53:26.662Z,0
2016-04-04T04:54:26.649Z,5
2016-04-04T04:55:26.682Z,5
2016-04-04T04:56:26.701Z,5
2016-04-04T04:57:26.735Z,5
2016-04-04T04:58:39.488Z,5
2016-04-04T04:59:26.771Z,5
2016-04-04T05:00:45.993Z,10
2016-04-04T05:01:28.230Z,10
2016-04-04T05:02:39.592Z,10
2016-04-04T05:03:26.846Z,10
2016-04-04T05:04:26.957Z,10
2016-04-04T05:05:39.616Z,15
2016-04-04T05:06:26.947Z,15
2016-04-04T05:07:26.778Z,15
2016-04-04T05:08:39.703Z,20
2016-04-04T05:09:26.955Z,20
2016-04-04T05:11:17.491Z,15
2016-04-04T05:11:55.647Z,15
2016-04-04T05:12:30.089Z,15
2016-04-04T05:13:55.841Z,15
2016-04-04T05:14:30.124Z,15
2016-04-04T05:15:30.190Z,15
2016-04-04T05:16:30.193Z,15
2016-04-04T05:17:30.180Z,15
2016-04-04T05:18:30.182Z,15
2016-04-04T05:19:43.061Z,15
2016-04-04T05:20:29.563Z,15
2016-04-04T05:21:49.596Z,15
2016-04-04T05:22:30.302Z,15
2016-04-04T05:24:27.308Z,20
2016-04-04T05:25:01.949Z,20
2016-04-04T05:25:39.904Z,20
2016-04-04T05:27:37.483Z,25
2016-04-04T05:27:51.238Z,25
2016-04-04T05:29:52.680Z,30
2016-04-04T05:30:05.274Z,30
2016-04-04T05:31:05.246Z,35
2016-04-04T05:32:18.032Z,40
2016-04-04T05:33:05.407Z,45
2016-04-04T05:35:02.318Z,45
2016-04-04T05:36:11.715Z,50
2016-04-04T05:36:50.028Z,50
2016-04-04T05:37:37.046Z,50
2016-04-04T05:39:26.957Z,55
2016-04-04T05:39:45.770Z,55
2016-04-04T05:40:52.289Z,55
2016-04-04T05:41:39.603Z,65
2016-04-04T05:42:39.590Z,70
2016-04-04T05:43:39.609Z,70
2016-04-04T05:44:39.767Z,70
2016-04-04T05:45:39.646Z,75
2016-04-04T05:46:52.492Z,85
2016-04-04T05:47:39.683Z,90
2016-04-04T05:48:58.920Z,95
2016-04-04T05:49:41.172Z,100
2016-04-04T05:51:45.443Z,115
2016-04-04T05:52:10.758Z,115
2016-04-04T05:52:58.086Z,125
2016-04-04T05:54:17.295Z,125
2016-04-04T05:54:58.123Z,125
2016-04-04T05:55:58.079Z,120
2016-04-04T05:57:04.409Z,120
2016-04-04T05:57:58.178Z,140
2016-04-04T05:58:58.759Z,150
2016-04-04T06:00:04.652Z,160
2016-04-04T06:01:04.451Z,170
2016-04-04T06:01:58.282Z,175
2016-04-04T06:03:11.021Z,180
2016-04-04T06:03:58.553Z,185
2016-04-04T06:05:23.949Z,185
2016-04-04T06:05:58.324Z,180
2016-04-04T06:08:00.939Z,180
2016-04-04T06:08:32.692Z,190
2016-04-04T06:09:13.554Z,170
2016-04-04T06:10:32.962Z,155
2016-04-04T06:11:26.309Z,135
2016-04-04T06:12:13.578Z,125
2016-04-04T06:13:26.345Z,110
2016-04-04T06:14:13.661Z,95
2016-04-04T06:15:15.086Z,85
2016-04-04T06:16:19.963Z,85
2016-04-04T06:17:32.778Z,80
2016-04-04T06:18:32.906Z,80
2016-04-04T06:20:10.755Z,100
2016-04-04T06:21:13.852Z,115
2016-04-04T06:21:26.430Z,115
2016-04-04T06:22:26.448Z,115
2016-04-04T06:23:27.091Z,115
2016-04-04T06:24:26.907Z,110
2016-04-04T06:25:32.784Z,105
2016-04-04T06:26:26.740Z,95
2016-04-04T06:27:39.368Z,85
2016-04-04T06:28:32.979Z,80
2016-04-04T06:29:26.608Z,90
2016-04-04T06:30:26.626Z,85
2016-04-04T06:31:28.066Z,85
2016-04-04T06:32:28.209Z,90
2016-04-04T06:33:26.713Z,110
2016-04-04T06:34:39.355Z,115
2016-04-04T06:35:26.764Z,125
2016-04-04T06:36:26.768Z,135
2016-04-04T06:37:39.535Z,140
2016-04-04T06:38:26.820Z,150
2016-04-04T06:39:28.243Z,165
2016-04-04T06:40:39.778Z,175
2016-04-04T06:41:28.312Z,180
2016-04-04T06:42:26.908Z,185
2016-04-04T06:43:29.958Z,195
2016-04-04T06:44:27.570Z,200
2016-04-04T06:45:40.307Z,205
2016-04-04T06:46:26.997Z,215
2016-04-04T06:48:24.050Z,240
2016-04-04T06:48:36.690Z,240
2016-04-04T06:50:27.195Z,250
2016-04-04T06:50:39.758Z,250
2016-04-04T06:51:39.900Z,250
2016-04-04T06:52:52.544Z,250
2016-04-04T06:53:39.828Z,245
2016-04-04T06:54:59.050Z,240
2016-04-04T06:55:39.911Z,240
2016-04-04T06:57:05.711Z,240
2016-04-04T06:57:39.933Z,240
2016-04-04T06:59:37.001Z,250
2016-04-04T07:00:15.285Z,255
2016-04-04T07:01:46.636Z,280
2016-04-04T07:02:11.951Z,285
2016-04-04T07:02:59.185Z,310
2016-04-04T07:04:24.909Z,370
2016-04-04T07:05:00.003Z,400
2016-04-04T07:06:56.462Z,385
2016-04-04T07:07:09.040Z,370
2016-04-04T07:08:09.059Z,375
2016-04-04T07:09:21.923Z,380
2016-04-04T07:10:10.519Z,390
2016-04-04T07:11:34.881Z,445
2016-04-04T07:12:21.884Z,400
2016-04-04T07:13:40.496Z,355
2016-04-04T07:14:34.890Z,380
2016-04-04T07:15:40.798Z,445
2016-04-04T07:16:40.535Z,445
2016-04-04T07:17:09.238Z,435
2016-04-04T07:18:09.303Z,440
2016-04-04T07:19:09.950Z,430
2016-04-04T07:20:09.341Z,400
2016-04-04T07:21:09.530Z,385
2016-04-04T07:22:15.786Z,390
2016-04-04T07:23:37.164Z,395
2016-04-04T07:24:22.369Z,555
2016-04-04T07:25:22.544Z,405
2016-04-04T07:26:28.766Z,470
2016-04-04T07:28:06.660Z,470
2016-04-04T07:28:38.458Z,430
2016-04-04T07:29:19.351Z,410
2016-04-04T07:30:45.746Z,425
2016-04-04T07:31:20.046Z,440
2016-04-04T07:32:19.532Z,450
2016-04-04T07:33:20.831Z,435
2016-04-04T07:34:32.132Z,420
2016-04-04T07:35:32.117Z,400
2016-04-04T07:36:19.496Z,375
2016-04-04T07:37:38.795Z,325
2016-04-04T07:38:19.829Z,305
2016-04-04T07:40:22.132Z,290
2016-04-04T07:40:34.570Z,290
2016-04-04T07:41:34.587Z,285
2016-04-04T07:42:40.886Z,280
2016-04-04T07:43:34.609Z,275
2016-04-04T07:44:34.690Z,285
2016-04-04T07:45:34.692Z,315
2016-04-04T07:46:34.710Z,345
2016-04-04T07:47:42.869Z,350
2016-04-04T07:48:58.512Z,350
2016-04-04T07:49:36.359Z,340
2016-04-04T07:51:37.489Z,330
2016-04-04T07:51:50.052Z,325
2016-04-04T07:54:20.607Z,280
2016-04-04T07:54:33.653Z,270
2016-04-04T07:56:37.253Z,255
2016-04-04T07:57:02.566Z,250
2016-04-04T07:57:49.880Z,235
2016-04-04T07:58:49.961Z,225
2016-04-04T07:59:49.901Z,205
2016-04-04T08:01:02.732Z,185
2016-04-04T08:01:51.437Z,195
2016-04-04T08:03:59.365Z,225
2016-04-04T08:05:43.637Z,230
2016-04-04T08:05:56.387Z,235
2016-04-04T08:07:15.438Z,270
2016-04-04T08:07:56.313Z,285
2016-04-04T08:10:05.850Z,275
2016-04-04T08:11:05.868Z,255
2016-04-04T08:12:12.155Z,270
2016-04-04T08:13:06.108Z,305
2016-04-04T08:14:12.206Z,355
2016-04-04T08:15:05.972Z,350
2016-04-04T08:16:05.991Z,305
2016-04-04T08:17:12.309Z,245
2016-04-04T08:18:18.765Z,190
2016-04-04T08:19:18.892Z,225
2016-04-04T08:20:06.095Z,305
2016-04-04T08:22:03.117Z,545
2016-04-04T08:22:15.697Z,550
2016-04-04T08:23:22.153Z,535
2016-04-04T08:24:22.000Z,500
2016-04-04T08:25:15.769Z,455
2016-04-04T08:26:22.255Z,440
2016-04-04T08:27:15.914Z,475
2016-04-04T08:28:15.854Z,505
2016-04-04T08:29:15.920Z,490
2016-04-04T08:30:28.610Z,465
2016-04-04T08:31:15.910Z,440
2016-04-04T08:32:15.943Z,425
2016-04-04T08:33:16.139Z,465
2016-04-04T08:34:15.974Z,580
2016-04-04T08:35:15.996Z,635
2016-04-04T08:36:28.800Z,640
2016-04-04T08:37:16.024Z,595
2016-04-04T08:38:28.959Z,510
2016-04-04T08:39:22.348Z,475
2016-04-04T08:40:17.502Z,490
2016-04-04T08:41:28.829Z,580
2016-04-04T08:42:16.124Z,625
2016-04-04T08:43:16.157Z,630
2016-04-04T08:44:22.423Z,615
2016-04-04T08:45:16.191Z,605
2016-04-04T08:46:28.957Z,580
2016-04-04T08:47:16.364Z,560
2016-04-04T08:49:07.398Z,505
2016-04-04T08:49:19.993Z,505
2016-04-04T08:50:20.026Z,485
2016-04-04T08:51:20.231Z,480
2016-04-04T08:52:26.327Z,470
2016-04-04T08:53:21.548Z,465
2016-04-04T08:54:21.566Z,460
2016-04-04T08:55:20.209Z,470
2016-04-04T08:56:32.914Z,460
2016-04-04T08:57:32.947Z,480
2016-04-04T08:58:32.981Z,500
2016-04-04T08:59:39.469Z,505
2016-04-04T09:00:20.269Z,480
2016-04-04T09:01:39.521Z,460
2016-04-04T09:02:20.382Z,450
2016-04-04T09:03:20.402Z,420
2016-04-04T09:04:33.169Z,405
2016-04-04T09:05:33.157Z,400
2016-04-04T09:07:17.443Z,395
2016-04-04T09:07:49.084Z,395
2016-04-04T09:09:30.043Z,405
2016-04-04T09:10:49.388Z,420
2016-04-04T09:11:36.470Z,425
2016-04-04T09:12:30.222Z,430
2016-04-04T09:13:30.178Z,435
2016-04-04T09:14:43.040Z,435
2016-04-04T09:15:30.231Z,445
2016-04-04T09:16:42.983Z,470
2016-04-04T09:17:30.298Z,480
2016-04-04T09:18:49.629Z,480
2016-04-04T09:19:38.741Z,470
2016-04-04T09:20:50.244Z,450
2016-04-04T09:21:30.418Z,435
2016-04-04T09:22:50.264Z,430
2016-04-04T09:23:49.658Z,435
2016-04-04T09:24:56.161Z,415
2016-04-04T09:26:21.869Z,425
2016-04-04T09:27:03.306Z,435
2016-04-04T09:29:36.080Z,400
2016-04-04T09:29:48.768Z,395
2016-04-04T09:31:08.067Z,370
2016-04-04T09:32:01.352Z,360
2016-04-04T09:32:48.635Z,350
2016-04-04T09:34:01.388Z,340
2016-04-04T09:34:48.688Z,330
2016-04-04T09:35:48.674Z,315
2016-04-04T09:36:48.755Z,305
2016-04-04T09:37:55.008Z,290
2016-04-04T09:38:48.777Z,280
2016-04-04T09:40:51.891Z,265
2016-04-04T09:42:11.159Z,255
2016-04-04T09:43:04.662Z,255
2016-04-04T09:43:52.009Z,260
2016-04-04T09:45:55.124Z,250
2016-04-04T09:47:52.175Z,245
2016-04-04T09:48:04.800Z,230
2016-04-04T09:49:11.038Z,230
2016-04-04T09:50:05.073Z,235
2016-04-04T09:51:17.561Z,215
2016-04-04T09:52:17.439Z,250
2016-04-04T09:53:24.160Z,245
2016-04-04T09:54:04.878Z,230
2016-04-04T09:55:11.241Z,225
2016-04-04T09:56:05.167Z,235
2016-04-04T09:57:17.609Z,245
2016-04-04T09:58:06.422Z,250
2016-04-04T09:59:24.708Z,250
2016-04-04T10:00:56.539Z,285
2016-04-04T10:01:28.417Z,295
2016-04-04T10:03:32.500Z,295
2016-04-04T10:03:45.078Z,295
2016-04-04T10:04:45.268Z,260
2016-04-04T10:05:45.333Z,265
2016-04-04T10:06:51.399Z,255
2016-04-04T10:07:46.636Z,245
2016-04-04T10:08:45.263Z,240
2016-04-04T10:09:57.959Z,235
2016-04-04T10:10:45.273Z,235
2016-04-04T10:11:58.011Z,240
2016-04-04T10:12:45.310Z,255
2016-04-04T10:14:04.579Z,265
2016-04-04T10:14:46.003Z,270
2016-04-04T10:16:41.774Z,260
2016-04-04T10:16:54.337Z,250
2016-04-04T10:17:54.387Z,265
2016-04-04T10:18:54.420Z,285
2016-04-04T10:19:54.595Z,290
2016-04-04T10:21:00.691Z,325
2016-04-04T10:22:07.178Z,330
2016-04-04T10:23:13.712Z,335
2016-04-04T10:23:54.731Z,325
2016-04-04T10:25:51.595Z,305
2016-04-04T10:26:04.158Z,295
2016-04-04T10:28:06.820Z,290
2016-04-04T10:28:19.494Z,285
2016-04-04T10:29:19.434Z,285
2016-04-04T10:30:19.468Z,305
2016-04-04T10:31:32.189Z,260
2016-04-04T10:32:19.520Z,240
2016-04-04T10:33:32.258Z,235
2016-04-04T10:34:19.417Z,240
2016-04-04T10:36:16.640Z,260
2016-04-04T10:36:29.218Z,255
2016-04-04T10:37:29.221Z,250
2016-04-04T10:38:36.973Z,235
2016-04-04T10:39:29.335Z,230
2016-04-04T10:40:48.558Z,230
2016-04-04T10:41:29.482Z,230
2016-04-04T10:42:29.407Z,230
2016-04-04T10:43:30.846Z,240
2016-04-04T10:44:30.021Z,260
2016-04-04T10:45:29.446Z,240
2016-04-04T10:46:29.465Z,250
2016-04-04T10:47:35.779Z,230
2016-04-04T10:48:35.845Z,220
2016-04-04T10:49:42.284Z,220
2016-04-04T10:50:42.444Z,235
2016-04-04T10:51:29.587Z,245
2016-04-04T10:52:48.840Z,235
2016-04-04T10:53:42.436Z,230
2016-04-04T10:54:55.392Z,235
2016-04-04T10:55:55.425Z,250
2016-04-04T10:57:01.085Z,240
2016-04-04T10:57:55.431Z,230
2016-04-04T10:58:29.825Z,230
2016-04-04T10:59:29.843Z,235
2016-04-04T11:00:36.174Z,235
2016-04-04T11:01:29.974Z,240
2016-04-04T11:02:42.648Z,225
2016-04-04T11:03:30.400Z,245
2016-04-04T11:04:48.388Z,285
2016-04-04T11:05:30.030Z,295
2016-04-04T11:06:49.191Z,285
2016-04-04T11:07:29.880Z,295
2016-04-04T11:08:55.830Z,380
2016-04-04T11:09:42.832Z,315
2016-04-04T11:11:01.398Z,320
2016-04-04T11:11:55.837Z,335
2016-04-04T11:13:01.590Z,375
2016-04-04T11:14:01.484Z,400
2016-04-04T11:14:36.518Z,395
2016-04-04T11:15:30.270Z,370
2016-04-04T11:16:43.086Z,380
2016-04-04T11:17:36.683Z,350
2016-04-04T11:18:49.545Z,365
2016-04-04T11:19:30.359Z,385
2016-04-04T11:21:23.225Z,405
2016-04-04T11:21:35.803Z,400
2016-04-04T11:23:32.933Z,355
2016-04-04T11:23:45.511Z,325
2016-04-04T11:25:36.048Z,355
2016-04-04T11:25:48.642Z,430
2016-04-04T11:27:14.441Z,535
2016-04-04T11:27:48.678Z,530
2016-04-04T11:29:01.447Z,395
2016-04-04T11:29:55.605Z,355
2016-04-04T11:31:14.468Z,360
2016-04-04T11:32:01.548Z,385
2016-04-04T11:33:51.412Z,395
2016-04-04T11:34:03.975Z,405
2016-04-04T11:35:23.293Z,345
2016-04-04T11:36:04.652Z,330
2016-04-04T11:37:29.751Z,370
2016-04-04T11:38:17.104Z,375
2016-04-04T11:39:35.465Z,370
2016-04-04T11:40:23.374Z,400
2016-04-04T11:41:35.705Z,400
2016-04-04T11:42:54.708Z,395
2016-04-04T11:43:07.270Z,385
2016-04-04T11:44:20.072Z,330
2016-04-04T11:45:07.322Z,325
2016-04-04T11:46:26.577Z,285
2016-04-04T11:47:07.374Z,275
2016-04-04T11:48:33.083Z,265
2016-04-04T11:49:13.708Z,275
2016-04-04T11:51:10.088Z,380
2016-04-04T11:51:48.325Z,365
2016-04-04T11:52:22.703Z,360
2016-04-04T11:53:22.737Z,355
2016-04-04T11:54:22.772Z,450
2016-04-04T11:55:23.399Z,455
2016-04-04T11:56:22.824Z,430
2016-04-04T11:57:22.842Z,390
2016-04-04T11:58:22.860Z,355
2016-04-04T11:59:24.332Z,355
2016-04-04T12:00:24.365Z,390
2016-04-04T12:01:22.962Z,400
2016-04-04T12:02:42.152Z,340
2016-04-04T12:03:35.748Z,325
2016-04-04T12:04:42.298Z,335
2016-04-04T12:05:42.269Z,325
2016-04-04T12:06:29.475Z,295
2016-04-04T12:07:48.806Z,300
2016-04-04T12:09:51.952Z,265
2016-04-04T12:10:45.595Z,270
2016-04-04T12:12:23.289Z,320
2016-04-04T12:12:36.007Z,335
2016-04-04T12:13:35.870Z,410
2016-04-04T12:14:35.981Z,375
2016-04-04T12:15:48.687Z,305
2016-04-04T12:16:36.595Z,285
2016-04-04T12:17:36.005Z,275
2016-04-04T12:18:48.758Z,275
2016-04-04T12:19:36.057Z,270
2016-04-04T12:21:33.078Z,265
2016-04-04T12:21:45.656Z,265
2016-04-04T12:22:45.706Z,255
2016-04-04T12:23:58.459Z,230
2016-04-04T12:24:52.008Z,225
2016-04-04T12:26:04.964Z,220
2016-04-04T12:26:58.561Z,235
2016-04-04T12:28:11.500Z,250
2016-04-04T12:30:52.493Z,310
2016-04-04T12:31:26.793Z,325
2016-04-04T12:32:26.779Z,320
2016-04-04T12:33:33.095Z,295
2016-04-04T12:34:27.565Z,285
2016-04-04T12:35:38.834Z,325
2016-04-04T12:36:39.743Z,315
2016-04-04T12:37:27.012Z,260
2016-04-04T12:38:52.717Z,250
2016-04-04T12:39:27.112Z,265
2016-04-04T12:40:46.285Z,265
2016-04-04T12:41:39.882Z,290
2016-04-04T12:43:42.434Z,315
2016-04-04T12:44:01.309Z,325
2016-04-04T12:46:07.783Z,365
2016-04-04T12:47:07.848Z,360
2016-04-04T12:48:20.806Z,345
2016-04-04T12:50:29.578Z,320
2016-04-04T12:51:29.611Z,305
2016-04-04T12:52:42.380Z,285
2016-04-04T12:53:29.788Z,290
2016-04-04T12:54:48.947Z,330
2016-04-04T12:55:29.747Z,365
2016-04-04T12:57:32.378Z,400
2016-04-04T12:58:04.206Z,395
2016-04-04T12:59:04.193Z,395
2016-04-04T13:00:10.696Z,415
2016-04-04T13:01:10.746Z,430
2016-04-04T13:01:45.092Z,430
2016-04-04T13:03:16.644Z,430
2016-04-04T13:03:45.754Z,420
2016-04-04T13:05:51.462Z,415
2016-04-04T13:06:45.246Z,415
2016-04-04T13:07:45.326Z,415
2016-04-04T13:08:58.002Z,415
2016-04-04T13:09:58.035Z,405
2016-04-04T13:11:55.041Z,375
2016-04-04T13:12:38.918Z,380
2016-04-04T13:14:04.468Z,370
2016-04-04T13:14:16.923Z,355
2016-04-04T13:15:17.083Z,305
2016-04-04T13:16:17.226Z,285
2016-04-04T13:17:23.556Z,275
2016-04-04T13:18:23.731Z,280
2016-04-04T13:19:30.000Z,285
2016-04-04T13:20:23.502Z,285
2016-04-04T13:21:36.474Z,315
2016-04-04T13:22:30.022Z,340
2016-04-04T13:24:32.747Z,360
2016-04-04T13:24:45.466Z,360
2016-04-04T13:25:45.360Z,365
2016-04-04T13:26:58.112Z,345
2016-04-04T13:27:46.022Z,330
2016-04-04T13:29:04.711Z,295
2016-04-04T13:29:51.730Z,310
2016-04-04T13:32:00.719Z,355
2016-04-04T13:33:13.488Z,335
2016-04-04T13:34:00.803Z,330
2016-04-04T13:35:00.680Z,310
2016-04-04T13:36:00.855Z,290
2016-04-04T13:37:02.357Z,310
2016-04-04T13:38:00.923Z,305
2016-04-04T13:39:13.691Z,285
2016-04-04T13:40:01.037Z,290
2016-04-04T13:41:00.228Z,320
2016-04-04T13:42:01.136Z,330
2016-04-04T13:43:01.030Z,335
2016-04-04T13:44:13.829Z,355
2016-04-04T13:45:01.067Z,360
2016-04-04T13:46:20.337Z,370
2016-04-04T13:47:02.587Z,345
2016-04-04T13:48:51.734Z,305
2016-04-04T13:49:10.578Z,280
2016-04-04T13:50:04.659Z,245
2016-04-04T13:51:04.505Z,245
2016-04-04T13:52:04.398Z,235
2016-04-04T13:53:04.573Z,240
2016-04-04T13:54:04.575Z,260
2016-04-04T13:55:17.221Z,265
2016-04-04T13:56:04.533Z,245
2016-04-04T13:57:55.883Z,290
2016-04-04T13:58:09.414Z,300
2016-04-04T13:59:39.810Z,305
2016-04-04T14:00:21.407Z,295
2016-04-04T14:01:08.563Z,310
2016-04-04T14:02:11.628Z,340
2016-04-04T14:03:08.647Z,360
2016-04-04T14:04:08.790Z,405
2016-04-04T14:05:14.933Z,415
2016-04-04T14:06:09.029Z,410
2016-04-04T14:07:08.813Z,410
2016-04-04T14:08:08.816Z,380
2016-04-04T14:09:08.896Z,355
2016-04-04T14:10:08.853Z,320
2016-04-04T14:11:08.856Z,285
2016-04-04T14:12:08.920Z,255
2016-04-04T14:13:08.907Z,255
2016-04-04T14:14:08.973Z,315
2016-04-04T14:15:21.540Z,390
2016-04-04T14:16:10.697Z,420
2016-04-04T14:17:09.043Z,475
2016-04-04T14:18:09.030Z,500
2016-04-04T14:19:09.081Z,495
2016-04-04T14:20:09.270Z,480
2016-04-04T14:21:09.117Z,455
2016-04-04T14:22:09.198Z,425
2016-04-04T14:23:09.184Z,410
2016-04-04T14:24:21.971Z,415
2016-04-04T14:25:09.252Z,400
2016-04-04T14:26:09.271Z,390
2016-04-04T14:27:09.305Z,400
2016-04-04T14:28:09.322Z,420
2016-04-04T14:29:09.341Z,430
2016-04-04T14:30:09.422Z,435
2016-04-04T14:31:09.471Z,445
2016-04-04T14:32:15.724Z,395
2016-04-04T14:33:09.680Z,335
2016-04-04T14:35:12.639Z,300
2016-04-04T14:36:12.766Z,325
2016-04-04T14:37:18.991Z,310
2016-04-04T14:38:12.694Z,300
2016-04-04T14:39:12.743Z,295
2016-04-04T14:40:12.824Z,280
2016-04-04T14:41:13.014Z,290