createdAt,value
2022-09-24T00:01:20.630Z,0.00
2022-09-24T00:06:20.601Z,0.00
2022-09-24T00:11:20.501Z,0.00
2022-09-24T00:16:20.643Z,0.00
2022-09-24T00:21:20.474Z,0.00
2022-09-24T00:26:20.456Z,0.00
2022-09-24T00:31:31.389Z,0.00
2022-09-24T00:36:20.314Z,0.00
2022-09-24T00:41:20.310Z,0.00
2022-09-24T00:46:20.249Z,0.00
2022-09-24T00:51:20.135Z,0.00
2022-09-24T00:56:20.037Z,0.00
2022-09-24T01:01:20.045Z,0.00
2022-09-24T01:06:19.916Z,0.00
2022-09-24T01:11:19.812Z,0.00
2022-09-24T01:16:19.877Z,0.00
2022-09-24T01:21:19.707Z,0.00
2022-09-24T01:26:19.621Z,0.00
2022-09-24T01:31:19.611Z,0.00
2022-09-24T01:36:19.525Z,0.00
2022-09-24T01:41:19.491Z,0.00
2022-09-24T01:46:19.482Z,0.00
2022-09-24T01:51:19.381Z,0.00
2022-09-24T01:56:19.306Z,0.00
2022-09-24T02:01:19.389Z,0.00
2022-09-24T02:06:19.333Z,0.00
2022-09-24T02:11:22.732Z,0.00
2022-09-24T02:16:19.269Z,0.00
2022-09-24T02:21:19.045Z,0.00
2022-09-24T02:26:19.082Z,0.00
2022-09-24T02:31:21.012Z,0.00
2022-09-24T02:36:18.872Z,0.00
2022-09-24T02:41:18.834Z,0.00
2022-09-24T02:46:18.872Z,0.00
2022-09-24T02:51:18.746Z,0.00
2022-09-24T02:56:18.717Z,0.00
2022-09-24T03:01:18.680Z,0.00
2022-09-24T03:06:18.531Z,0.00
2022-09-24T03:11:18.998Z,0.00
2022-09-24T03:16:18.497Z,0.00
2022-09-24T03:21:18.383Z,0.00
2022-09-24T03:26:18.352Z,0.00
2022-09-24T03:31:18.334Z,0.00
2022-09-24T03:36:18.339Z,0.00
2022-09-24T03:41:18.267Z,0.00
2022-09-24T03:46:18.242Z,0.00
2022-09-24T03:51:18.063Z,0.00
2022-09-24T03:56:18.094Z,0.00
2022-09-24T04:01:18.080Z,0.00
2022-09-24T04:06:21.996Z,0.00
2022-09-24T04:11:18.816Z,0.00
2022-09-24T04:16:17.824Z,0.00
2022-09-24T04:21:17.719Z,0.00
2022-09-24T04:26:17.672Z,0.00
2022-09-24T04:31:17.712Z,0.00
2022-09-24T04:36:17.594Z,0.00
2022-09-24T04:41:17.522Z,0.00
2022-09-24T04:46:17.545Z,0.00
2022-09-24T04:51:17.405Z,4.00
2022-09-24T04:56:17.360Z,4.00
2022-09-24T05:01:17.359Z,16.00
2022-09-24T05:06:17.216Z,36.00
2022-09-24T05:11:17.165Z,76.00
2022-09-24T05:16:17.133Z,140.00
2022-09-24T05:21:17.033Z,224.00
2022-09-24T05:26:16.971Z,348.00
2022-09-24T05:31:16.973Z,480.00
2022-09-24T05:36:16.868Z,620.00
2022-09-24T05:41:16.797Z,824.00
2022-09-24T05:46:16.816Z,1048.00
2022-09-24T05:51:16.682Z,1276.00
2022-09-24T05:56:16.634Z,1584.00
2022-09-24T06:01:16.669Z,1956.00
2022-09-24T06:06:16.603Z,2412.00
2022-09-24T06:11:16.540Z,2912.00
2022-09-24T06:16:16.584Z,3344.00
2022-09-24T06:21:16.420Z,3764.00
2022-09-24T06:26:17.393Z,4348.00
2022-09-24T06:31:16.342Z,5164.00
2022-09-24T06:36:16.240Z,6032.00
2022-09-24T06:41:16.129Z,6672.00
2022-09-24T06:46:16.174Z,7104.00
2022-09-24T06:51:16.053Z,7584.00
2022-09-24T06:56:15.980Z,8124.00
2022-09-24T07:01:15.996Z,8776.00
2022-09-24T07:06:15.871Z,9924.00
2022-09-24T07:11:15.833Z,13816.00
2022-09-24T07:16:15.815Z,19296.00
2022-09-24T07:21:15.678Z,14776.00
2022-09-24T07:26:15.740Z,14152.00
2022-09-24T07:31:15.780Z,17376.00
2022-09-24T07:36:15.628Z,16992.00
2022-09-24T07:41:15.578Z,16800.00
2022-09-24T07:46:16.470Z,19776.00
2022-09-24T07:51:15.487Z,19232.00
2022-09-24T07:56:15.299Z,20416.00
2022-09-24T08:01:15.292Z,14820.00
2022-09-24T08:06:15.250Z,9036.00
2022-09-24T08:11:15.144Z,8796.00
2022-09-24T08:16:15.096Z,10948.00
2022-09-24T08:21:15.045Z,12004.00
2022-09-24T08:26:14.970Z,13204.00
2022-09-24T08:31:15.024Z,17984.00
2022-09-24T08:36:14.905Z,25472.00
2022-09-24T08:41:14.805Z,28736.00
2022-09-24T08:46:14.825Z,26976.00
2022-09-24T08:51:14.714Z,25024.00
2022-09-24T08:56:14.676Z,23168.00
2022-09-24T09:01:14.685Z,21376.00
2022-09-24T09:06:14.637Z,21184.00
2022-09-24T09:11:14.566Z,24672.00
2022-09-24T09:16:14.439Z,21280.00
2022-09-24T09:21:14.525Z,18528.00
2022-09-24T09:26:14.389Z,19200.00
2022-09-24T09:31:14.472Z,21632.00
2022-09-24T09:36:14.247Z,26400.00
2022-09-24T09:41:14.196Z,28800.00
2022-09-24T09:46:14.174Z,21792.00
2022-09-24T09:51:16.637Z,21088.00
2022-09-24T09:56:14.130Z,22176.00
2022-09-24T10:01:14.091Z,22976.00
2022-09-24T10:06:14.029Z,24000.00
2022-09-24T10:11:13.867Z,25536.00
2022-09-24T10:16:13.910Z,27264.00
2022-09-24T10:21:13.791Z,29472.00
2022-09-24T10:26:13.774Z,27968.00
2022-09-24T10:31:13.636Z,25888.00
2022-09-24T10:36:13.701Z,28032.00
2022-09-24T10:41:14.544Z,28640.00
2022-09-24T10:46:13.618Z,32960.00
2022-09-24T10:51:13.435Z,30720.00
2022-09-24T10:56:13.357Z,33376.00
2022-09-24T11:01:13.327Z,32000.00
2022-09-24T11:06:13.285Z,33600.00
2022-09-24T11:11:13.342Z,35808.00
2022-09-24T11:16:13.195Z,27648.00
2022-09-24T11:21:13.107Z,25824.00
2022-09-24T11:26:14.097Z,17888.00
2022-09-24T11:31:13.136Z,12876.00
2022-09-24T11:36:13.799Z,10688.00
2022-09-24T11:41:16.036Z,9220.00
2022-09-24T11:46:12.889Z,11700.00
2022-09-24T11:51:14.394Z,19424.00
2022-09-24T11:56:13.591Z,21472.00
2022-09-24T12:01:14.012Z,19200.00
2022-09-24T12:06:12.612Z,16544.00
2022-09-24T12:11:12.598Z,14660.00
2022-09-24T12:16:12.553Z,17600.00
2022-09-24T12:21:12.404Z,20416.00
2022-09-24T12:26:12.413Z,24000.00
2022-09-24T12:31:12.766Z,20672.00
2022-09-24T12:36:12.335Z,15720.00
2022-09-24T12:41:12.209Z,12344.00
2022-09-24T12:46:12.288Z,9192.00
2022-09-24T12:51:12.168Z,8088.00
2022-09-24T12:56:12.063Z,9584.00
2022-09-24T13:01:12.058Z,11712.00
2022-09-24T13:06:11.995Z,13396.00
2022-09-24T13:11:12.070Z,13916.00
2022-09-24T13:16:12.098Z,12820.00
2022-09-24T13:21:11.948Z,11392.00
2022-09-24T13:26:11.901Z,10104.00
2022-09-24T13:31:12.867Z,10640.00
2022-09-24T13:36:11.815Z,11464.00
2022-09-24T13:41:12.782Z,13644.00
2022-09-24T13:46:11.561Z,16896.00
2022-09-24T13:51:11.474Z,18496.00
2022-09-24T13:56:11.450Z,18976.00
2022-09-24T14:01:13.156Z,19584.00
2022-09-24T14:06:11.375Z,19488.00
2022-09-24T14:11:11.341Z,19072.00
2022-09-24T14:16:11.529Z,16832.00
2022-09-24T14:21:11.216Z,14168.00
2022-09-24T14:26:11.152Z,12100.00
2022-09-24T14:31:11.184Z,9876.00
2022-09-24T14:36:11.198Z,8896.00
2022-09-24T14:41:11.035Z,8824.00
2022-09-24T14:46:10.955Z,8896.00
2022-09-24T14:51:10.799Z,8708.00
2022-09-24T14:56:10.796Z,7852.00
2022-09-24T15:01:10.731Z,6564.00
2022-09-24T15:06:10.846Z,6548.00
2022-09-24T15:11:10.565Z,6156.00
2022-09-24T15:16:10.546Z,5700.00
2022-09-24T15:21:10.595Z,5344.00
2022-09-24T15:26:10.408Z,5052.00
2022-09-24T15:31:10.486Z,4876.00
2022-09-24T15:36:10.449Z,4592.00
2022-09-24T15:41:10.318Z,4288.00
2022-09-24T15:46:10.219Z,4212.00
2022-09-24T15:51:13.781Z,3852.00
2022-09-24T15:56:11.122Z,3316.00
2022-09-24T16:01:10.106Z,2836.00
2022-09-24T16:06:09.989Z,2756.00
2022-09-24T16:11:09.957Z,2548.00
2022-09-24T16:16:09.961Z,2276.00
2022-09-24T16:21:09.874Z,2120.00
2022-09-24T16:26:10.782Z,1980.00
2022-09-24T16:31:09.731Z,1860.00
2022-09-24T16:36:09.664Z,1676.00
2022-09-24T17:07:41.200Z,620.00
2022-09-24T17:12:40.967Z,520.00
2022-09-24T17:17:45.619Z,400.00
2022-09-24T17:22:41.877Z,324.00
2022-09-24T17:27:40.787Z,184.00
2022-09-24T17:32:40.781Z,84.00
2022-09-24T17:37:41.771Z,44.00
2022-09-24T17:42:40.671Z,20.00
2022-09-24T17:47:40.582Z,8.00
2022-09-24T17:52:40.646Z,0.00
2022-09-24T17:57:40.578Z,0.00
2022-09-24T18:02:42.514Z,0.00
2022-09-24T18:07:42.622Z,0.00
2022-09-24T18:12:44.638Z,0.00
2022-09-24T18:17:40.476Z,0.00
2022-09-24T18:22:43.389Z,0.00
2022-09-24T18:27:40.193Z,0.00
2022-09-24T18:32:40.379Z,0.00
2022-09-24T18:37:44.179Z,0.00
2022-09-24T18:42:39.987Z,0.00
2022-09-24T18:47:40.057Z,0.00
2022-09-24T18:52:39.951Z,0.00
2022-09-24T18:57:42.002Z,0.00
2022-09-24T19:02:39.905Z,0.00
2022-09-24T19:07:44.214Z,0.00
2022-09-24T19:12:39.813Z,0.00
2022-09-24T19:17:42.109Z,0.00
2022-09-24T19:22:39.823Z,0.00
2022-09-24T19:27:50.347Z,0.00
2022-09-24T19:32:48.335Z,0.00
2022-09-24T19:37:39.437Z,0.00
2022-09-24T19:42:39.526Z,0.00
2022-09-24T19:47:41.765Z,0.00
2022-09-24T19:52:39.377Z,0.00
2022-09-24T19:57:39.610Z,0.00
2022-09-24T20:02:41.114Z,0.00
2022-09-24T20:07:47.991Z,0.00
2022-09-24T20:12:39.055Z,0.00
2022-09-24T20:17:38.960Z,0.00
2022-09-24T20:22:39.847Z,0.00
2022-09-24T20:27:38.771Z,0.00
2022-09-24T20:32:38.709Z,0.00
2022-09-24T20:37:38.731Z,0.00
2022-09-24T20:42:38.715Z,0.00
2022-09-24T20:47:38.574Z,0.00
2022-09-24T20:52:38.515Z,0.00
2022-09-24T20:57:38.568Z,0.00
2022-09-24T21:02:41.308Z,0.00
2022-09-24T21:07:38.416Z,0.00
2022-09-24T21:12:40.552Z,0.00
2022-09-24T21:17:38.304Z,0.00
2022-09-24T21:22:39.250Z,0.00
2022-09-24T21:27:38.121Z,0.00
2022-09-24T21:32:38.113Z,0.00
2022-09-24T21:37:38.071Z,0.00
2022-09-24T21:42:38.452Z,0.00
2022-09-24T21:47:37.992Z,0.00
2022-09-24T21:52:37.956Z,0.00
2022-09-24T21:57:37.882Z,0.00
2022-09-24T22:02:43.186Z,0.00
2022-09-24T22:07:37.679Z,0.00
2022-09-24T22:12:37.703Z,0.00
2022-09-24T22:17:37.583Z,0.00
2022-09-24T22:22:38.541Z,0.00
2022-09-24T22:27:37.484Z,0.00
2022-09-24T22:32:37.446Z,0.00
2022-09-24T22:37:37.383Z,0.00
2022-09-24T22:42:37.287Z,0.00
2022-09-24T22:47:37.312Z,0.00
2022-09-24T22:52:37.207Z,0.00
2022-09-24T22:57:37.127Z,0.00
2022-09-24T23:02:37.192Z,0.00
2022-09-24T23:07:37.248Z,0.00
2022-09-24T23:12:37.117Z,0.00
2022-09-24T23:17:37.106Z,0.00
2022-09-24T23:22:36.906Z,0.00
2022-09-24T23:27:36.906Z,0.00
2022-09-24T23:32:36.749Z,0.00
2022-09-24T23:37:36.699Z,0.00
2022-09-24T23:42:36.668Z,0.00
2022-09-24T23:47:37.889Z,0.00
2022-09-24T23:52:36.904Z,0.00
2022-09-24T23:57:36.557Z,0.00
