createdAt,value
2017-12-11T00:00:59.231Z,1.23
2017-12-11T00:01:59.220Z,1.22
2017-12-11T00:02:59.203Z,1.31
2017-12-11T00:03:59.188Z,1.31
2017-12-11T00:04:59.178Z,1.34
2017-12-11T00:05:59.170Z,1.24
2017-12-11T00:06:59.144Z,1.32
2017-12-11T00:07:59.130Z,1.26
2017-12-11T00:08:59.117Z,1.23
2017-12-11T00:09:59.102Z,1.20
2017-12-11T00:10:59.093Z,1.28
2017-12-11T00:11:59.075Z,1.31
2017-12-11T00:12:59.060Z,1.34
2017-12-11T00:13:59.045Z,1.31
2017-12-11T00:14:59.039Z,1.34
2017-12-11T00:15:59.018Z,1.26
2017-12-11T00:16:59.003Z,1.28
2017-12-11T00:17:58.990Z,1.34
2017-12-11T00:18:58.980Z,1.31
2017-12-11T00:19:58.961Z,1.32
2017-12-11T00:20:58.949Z,1.28
2017-12-11T00:21:58.933Z,1.32
2017-12-11T00:22:58.919Z,1.32
2017-12-11T00:23:58.905Z,1.28
2017-12-11T00:24:58.895Z,1.32
2017-12-11T00:25:58.876Z,1.32
2017-12-11T00:26:58.872Z,1.26
2017-12-11T00:27:58.855Z,1.22
2017-12-11T00:28:58.834Z,1.32
2017-12-11T00:29:58.821Z,1.32
2017-12-11T00:30:58.805Z,1.32
2017-12-11T00:31:58.791Z,1.31
2017-12-11T00:32:58.778Z,1.28
2017-12-11T00:33:58.764Z,1.24
2017-12-11T00:34:58.755Z,1.37
2017-12-11T00:35:58.734Z,1.34
2017-12-11T00:36:58.722Z,1.37
2017-12-11T00:37:58.708Z,1.24
2017-12-11T00:38:58.695Z,1.30
2017-12-11T00:39:58.684Z,1.32
2017-12-11T00:40:58.664Z,1.28
2017-12-11T00:41:58.651Z,1.31
2017-12-11T00:42:58.637Z,1.22
2017-12-11T00:43:58.622Z,1.28
2017-12-11T00:44:58.620Z,1.22
2017-12-11T00:45:58.595Z,1.30
2017-12-11T00:46:58.604Z,1.22
2017-12-11T00:47:58.569Z,1.20
2017-12-11T00:48:58.551Z,1.32
2017-12-11T00:49:58.539Z,1.20
2017-12-11T00:50:58.525Z,1.26
2017-12-11T00:51:58.510Z,1.32
2017-12-11T00:52:58.496Z,1.22
2017-12-11T00:53:58.486Z,1.23
2017-12-11T00:54:58.472Z,1.22
2017-12-11T00:55:58.454Z,1.26
2017-12-11T00:56:58.443Z,1.23
2017-12-11T00:57:58.426Z,1.26
2017-12-11T00:58:58.414Z,1.24
2017-12-11T00:59:58.397Z,1.26
2017-12-11T01:00:58.384Z,1.23
2017-12-11T01:01:58.371Z,1.26
2017-12-11T01:02:58.355Z,1.22
2017-12-11T01:03:58.342Z,1.30
2017-12-11T01:04:58.328Z,1.23
2017-12-11T01:05:58.316Z,1.23
2017-12-11T01:06:58.300Z,1.30
2017-12-11T01:07:58.288Z,1.28
2017-12-11T01:08:58.271Z,1.16
2017-12-11T01:09:58.264Z,1.20
2017-12-11T01:10:58.248Z,1.13
2017-12-11T01:11:58.229Z,1.19
2017-12-11T01:12:58.215Z,1.16
2017-12-11T01:13:58.201Z,1.13
2017-12-11T01:14:58.200Z,1.19
2017-12-11T01:15:58.175Z,1.08
2017-12-11T01:16:58.161Z,1.17
2017-12-11T01:17:58.147Z,1.14
2017-12-11T01:18:58.131Z,1.10
2017-12-11T01:19:58.123Z,1.14
2017-12-11T01:20:58.107Z,1.12
2017-12-11T01:21:58.091Z,1.17
2017-12-11T01:22:58.084Z,1.13
2017-12-11T01:23:58.062Z,1.17
2017-12-11T01:24:58.046Z,1.05
2017-12-11T01:25:58.035Z,1.05
2017-12-11T01:26:58.020Z,1.19
2017-12-11T01:27:58.007Z,1.17
2017-12-11T01:28:57.991Z,1.14
2017-12-11T01:29:57.985Z,1.06
2017-12-11T01:30:57.964Z,1.16
2017-12-11T01:31:57.961Z,1.10
2017-12-11T01:32:57.935Z,1.14
2017-12-11T01:33:57.921Z,1.10
2017-12-11T01:34:57.909Z,1.06
2017-12-11T01:35:57.894Z,1.14
2017-12-11T01:36:57.890Z,1.16
2017-12-11T01:37:57.865Z,1.04
2017-12-11T01:38:57.859Z,1.13
2017-12-11T01:39:57.842Z,1.10
2017-12-11T01:40:57.822Z,1.05
2017-12-11T01:41:57.812Z,1.17
2017-12-11T01:42:57.797Z,1.13
2017-12-11T01:43:57.780Z,1.05
2017-12-11T01:44:57.767Z,1.08
2017-12-11T01:45:57.754Z,1.08
2017-12-11T01:46:57.743Z,1.10
2017-12-11T01:47:57.726Z,1.06
2017-12-11T01:48:57.716Z,1.13
2017-12-11T01:49:57.699Z,1.06
2017-12-11T01:50:57.687Z,1.12
2017-12-11T01:51:57.673Z,1.17
2017-12-11T01:52:57.654Z,1.20
2017-12-11T01:53:57.643Z,1.13
2017-12-11T01:54:57.631Z,1.12
2017-12-11T01:55:57.613Z,1.13
2017-12-11T01:56:57.601Z,1.14
2017-12-11T01:57:57.584Z,1.17
2017-12-11T01:58:57.574Z,1.08
2017-12-11T01:59:57.559Z,1.14
2017-12-11T02:00:57.543Z,1.14
2017-12-11T02:01:57.530Z,1.16
2017-12-11T02:02:57.513Z,1.13
2017-12-11T02:03:57.503Z,1.20
2017-12-11T02:04:57.488Z,1.20
2017-12-11T02:05:57.476Z,1.19
2017-12-11T02:06:57.461Z,1.14
2017-12-11T02:07:57.444Z,1.23
2017-12-11T02:08:57.432Z,1.13
2017-12-11T02:09:57.419Z,1.16
2017-12-11T02:10:57.403Z,1.14
2017-12-11T02:11:57.393Z,1.17
2017-12-11T02:12:57.376Z,1.13
2017-12-11T02:13:57.361Z,1.12
2017-12-11T02:14:57.357Z,1.16
2017-12-11T02:15:57.331Z,1.17
2017-12-11T02:16:57.319Z,1.02
2017-12-11T02:17:57.309Z,1.19
2017-12-11T02:18:57.291Z,1.14
2017-12-11T02:19:57.281Z,1.13
2017-12-11T02:20:57.263Z,1.12
2017-12-11T02:21:57.248Z,1.08
2017-12-11T02:22:57.237Z,1.01
2017-12-11T02:23:57.221Z,1.14
2017-12-11T02:24:57.211Z,1.04
2017-12-11T02:25:57.193Z,1.13
2017-12-11T02:26:57.178Z,1.06
2017-12-11T02:27:57.163Z,1.06
2017-12-11T02:28:57.151Z,1.13
2017-12-11T02:29:57.140Z,1.04
2017-12-11T02:30:57.122Z,1.14
2017-12-11T02:31:57.110Z,1.02
2017-12-11T02:32:57.096Z,1.02
2017-12-11T02:33:57.081Z,0.95
2017-12-11T02:34:57.069Z,0.98
2017-12-11T02:35:57.055Z,0.95
2017-12-11T02:36:57.039Z,0.99
2017-12-11T02:37:57.025Z,1.05
2017-12-11T02:38:57.014Z,1.05
2017-12-11T02:39:56.996Z,0.96
2017-12-11T02:40:56.988Z,0.99
2017-12-11T02:41:56.969Z,0.94
2017-12-11T02:42:56.956Z,0.96
2017-12-11T02:43:56.943Z,0.94
2017-12-11T02:44:56.931Z,0.94
2017-12-11T02:45:56.918Z,0.96
2017-12-11T02:46:56.899Z,0.98
2017-12-11T02:47:56.887Z,0.98
2017-12-11T02:48:56.874Z,0.98
2017-12-11T02:49:56.862Z,0.99
2017-12-11T02:50:56.845Z,0.95
2017-12-11T02:51:56.831Z,0.98
2017-12-11T02:52:56.816Z,0.98
2017-12-11T02:53:56.806Z,0.98
2017-12-11T02:54:56.789Z,0.96
2017-12-11T02:55:56.776Z,0.84
2017-12-11T02:56:56.761Z,0.94
2017-12-11T02:57:56.747Z,0.94
2017-12-11T02:58:56.734Z,0.96
2017-12-11T02:59:56.720Z,0.87
2017-12-11T03:00:56.704Z,0.88
2017-12-11T03:01:56.692Z,0.95
2017-12-11T03:02:56.678Z,0.91
2017-12-11T03:03:56.665Z,0.84
2017-12-11T03:04:56.650Z,0.92
2017-12-11T03:05:56.640Z,0.99
2017-12-11T03:06:56.622Z,0.99
2017-12-11T03:07:56.608Z,0.83
2017-12-11T03:08:56.597Z,0.96
2017-12-11T03:09:56.580Z,0.86
2017-12-11T03:10:56.574Z,0.84
2017-12-11T03:11:56.556Z,0.91
2017-12-11T03:12:56.537Z,0.84
2017-12-11T03:13:56.526Z,0.80
2017-12-11T03:14:56.513Z,0.80
2017-12-11T03:15:56.497Z,0.84
2017-12-11T03:16:56.485Z,0.81
2017-12-11T03:17:56.468Z,0.88
2017-12-11T03:18:56.455Z,0.95
2017-12-11T03:19:56.446Z,0.88
2017-12-11T03:20:56.426Z,0.83
2017-12-11T03:21:56.414Z,0.87
2017-12-11T03:22:56.400Z,0.91
2017-12-11T03:23:56.386Z,0.96
2017-12-11T03:24:56.372Z,0.86
2017-12-11T03:25:56.356Z,0.91
2017-12-11T03:26:56.344Z,0.84
2017-12-11T03:27:56.330Z,0.94
2017-12-11T03:28:56.316Z,0.86
2017-12-11T03:29:56.307Z,0.84
2017-12-11T03:30:56.299Z,0.91
2017-12-11T03:31:56.277Z,0.88
2017-12-11T03:32:56.260Z,0.87
2017-12-11T03:33:56.246Z,0.86
2017-12-11T03:34:56.239Z,0.88
2017-12-11T03:35:56.219Z,0.94
2017-12-11T03:36:56.205Z,0.80
2017-12-11T03:37:56.191Z,0.84
2017-12-11T03:38:56.180Z,0.81
2017-12-11T03:39:56.166Z,0.91
2017-12-11T03:40:56.149Z,0.87
2017-12-11T03:41:56.137Z,0.80
2017-12-11T03:42:56.125Z,0.81
2017-12-11T03:43:56.111Z,0.92
2017-12-11T03:44:56.095Z,0.78
2017-12-11T03:45:56.082Z,0.81
2017-12-11T03:46:56.067Z,0.81
2017-12-11T03:47:56.051Z,0.80
2017-12-11T03:48:56.041Z,0.83
2017-12-11T03:49:56.024Z,0.77
2017-12-11T03:50:56.011Z,0.78
2017-12-11T03:51:55.996Z,0.83
2017-12-11T03:52:55.982Z,0.77
2017-12-11T03:53:55.976Z,0.86
2017-12-11T03:54:55.956Z,0.78
2017-12-11T03:55:55.952Z,0.84
2017-12-11T03:56:55.927Z,0.76
2017-12-11T03:57:55.913Z,0.80
2017-12-11T03:58:55.901Z,0.83
2017-12-11T03:59:55.886Z,0.80
2017-12-11T04:00:55.880Z,0.86
2017-12-11T04:01:55.857Z,0.83
2017-12-11T04:02:55.845Z,0.83
2017-12-11T04:03:55.829Z,0.78
2017-12-11T04:04:55.816Z,0.78
2017-12-11T04:05:55.805Z,0.76
2017-12-11T04:06:55.795Z,0.76
2017-12-11T04:07:55.773Z,0.78
2017-12-11T04:08:55.761Z,0.86
2017-12-11T04:09:55.746Z,0.81
2017-12-11T04:10:55.741Z,0.86
2017-12-11T04:11:55.720Z,0.78
2017-12-11T04:12:55.704Z,0.84
2017-12-11T04:13:55.690Z,0.83
2017-12-11T04:14:55.678Z,0.87
2017-12-11T04:15:55.665Z,0.84
2017-12-11T04:16:55.650Z,0.80
2017-12-11T04:17:55.636Z,0.78
2017-12-11T04:18:55.626Z,0.83
2017-12-11T04:19:55.623Z,0.84
2017-12-11T04:20:55.595Z,0.86
2017-12-11T04:21:55.583Z,0.81
2017-12-11T04:22:55.568Z,0.91
2017-12-11T04:23:55.553Z,0.77
2017-12-11T04:24:55.541Z,0.80
2017-12-11T04:25:55.526Z,0.91
2017-12-11T04:26:55.512Z,0.76
2017-12-11T04:27:55.502Z,0.77
2017-12-11T04:28:55.483Z,0.84
2017-12-11T04:29:55.470Z,0.77
2017-12-11T04:30:55.456Z,0.80
2017-12-11T04:31:55.442Z,0.87
2017-12-11T04:32:55.431Z,0.83
2017-12-11T04:33:55.416Z,0.83
2017-12-11T04:34:55.401Z,0.84
2017-12-11T04:35:55.391Z,0.84
2017-12-11T04:36:55.376Z,0.87
2017-12-11T04:37:55.360Z,0.81
2017-12-11T04:38:55.348Z,0.83
2017-12-11T04:39:55.333Z,0.87
2017-12-11T04:40:55.320Z,0.86
2017-12-11T04:41:55.306Z,0.80
2017-12-11T04:42:55.298Z,0.78
2017-12-11T04:43:55.280Z,0.81
2017-12-11T04:44:55.265Z,0.83
2017-12-11T04:45:55.251Z,0.80
2017-12-11T04:46:55.237Z,0.86
2017-12-11T04:47:55.222Z,0.78
2017-12-11T04:48:55.208Z,0.84
2017-12-11T04:49:55.194Z,0.80
2017-12-11T04:50:55.183Z,0.84
2017-12-11T04:51:55.169Z,0.78
2017-12-11T04:52:55.153Z,0.74
2017-12-11T04:53:55.141Z,0.81
2017-12-11T04:54:55.129Z,0.70
2017-12-11T04:55:55.115Z,0.80
2017-12-11T04:56:55.100Z,0.80
2017-12-11T04:57:55.085Z,0.80
2017-12-11T04:58:55.077Z,0.74
2017-12-11T04:59:55.079Z,0.76
2017-12-11T05:00:55.048Z,0.70
2017-12-11T05:01:55.033Z,0.73
2017-12-11T05:02:55.019Z,0.73
2017-12-11T05:03:55.004Z,0.69
2017-12-11T05:04:54.991Z,0.65
2017-12-11T05:05:54.978Z,0.66
2017-12-11T05:06:54.972Z,0.70
2017-12-11T05:07:54.949Z,0.69
2017-12-11T05:08:54.944Z,0.62
2017-12-11T05:09:54.923Z,0.62
2017-12-11T05:10:54.908Z,0.56
2017-12-11T05:11:54.899Z,0.60
2017-12-11T05:12:54.882Z,0.46
2017-12-11T05:13:54.867Z,0.44
2017-12-11T05:14:54.855Z,0.46
2017-12-11T05:15:54.843Z,0.44
2017-12-11T05:16:54.827Z,0.49
2017-12-11T05:17:54.812Z,0.55
2017-12-11T05:18:54.799Z,0.49
2017-12-11T05:19:54.783Z,0.44
2017-12-11T05:20:54.770Z,0.50
2017-12-11T05:21:54.759Z,0.49
2017-12-11T05:22:54.744Z,0.49
2017-12-11T05:23:54.728Z,0.47
2017-12-11T05:24:54.715Z,0.47
2017-12-11T05:25:54.701Z,0.46
2017-12-11T05:26:54.688Z,0.55
2017-12-11T05:27:54.673Z,0.46
2017-12-11T05:28:54.662Z,0.43
2017-12-11T05:29:54.646Z,0.44
2017-12-11T05:30:54.632Z,0.47
2017-12-11T05:31:54.620Z,0.47
2017-12-11T05:32:54.672Z,0.46
2017-12-11T05:33:54.590Z,0.46
2017-12-11T05:34:54.577Z,0.41
2017-12-11T05:35:54.572Z,0.47
2017-12-11T05:36:54.549Z,0.49
2017-12-11T05:37:54.535Z,0.49
2017-12-11T05:38:54.522Z,0.49
2017-12-11T05:39:54.506Z,0.52
2017-12-11T05:40:54.495Z,0.58
2017-12-11T05:41:54.481Z,0.58
2017-12-11T05:42:54.464Z,0.56
2017-12-11T05:43:54.450Z,0.52
2017-12-11T05:44:54.443Z,0.55
2017-12-11T05:45:54.424Z,0.56
2017-12-11T05:46:54.410Z,0.55
2017-12-11T05:47:54.400Z,0.58
2017-12-11T05:48:54.382Z,0.62
2017-12-11T05:49:54.369Z,0.56
2017-12-11T05:50:54.359Z,0.56
2017-12-11T05:51:54.340Z,0.59
2017-12-11T05:52:54.325Z,0.56
2017-12-11T05:53:54.312Z,0.59
2017-12-11T05:54:54.297Z,0.62
2017-12-11T05:55:54.283Z,0.58
2017-12-11T05:56:54.276Z,0.62
2017-12-11T05:57:54.257Z,0.56
2017-12-11T05:58:54.243Z,0.66
2017-12-11T05:59:54.227Z,0.69
2017-12-11T06:00:54.214Z,0.66
2017-12-11T06:01:54.205Z,0.66
2017-12-11T06:02:54.186Z,0.59
2017-12-11T06:03:54.181Z,0.69
2017-12-11T06:04:54.160Z,0.70
2017-12-11T06:05:54.147Z,0.66
2017-12-11T06:06:54.134Z,0.63
2017-12-11T06:07:54.123Z,0.76
2017-12-11T06:08:54.102Z,0.62
2017-12-11T06:09:54.090Z,0.77
2017-12-11T06:10:54.080Z,0.66
2017-12-11T06:11:54.070Z,0.73
2017-12-11T06:12:54.051Z,0.69
2017-12-11T06:13:54.037Z,0.70
2017-12-11T06:14:54.021Z,0.76
2017-12-11T06:15:54.008Z,0.73
2017-12-11T06:16:53.995Z,0.63
2017-12-11T06:17:53.979Z,0.62
2017-12-11T06:18:53.968Z,0.68
2017-12-11T06:19:53.951Z,0.80
2017-12-11T06:20:53.938Z,0.69
2017-12-11T06:21:53.924Z,0.66
2017-12-11T06:22:53.911Z,0.68
2017-12-11T06:23:53.900Z,0.68
2017-12-11T06:24:53.882Z,0.60
2017-12-11T06:25:53.873Z,0.69
2017-12-11T06:26:53.856Z,0.58
2017-12-11T06:27:53.840Z,0.69
2017-12-11T06:28:53.826Z,0.59
2017-12-11T06:29:53.813Z,0.59
2017-12-11T06:30:53.800Z,0.58
2017-12-11T06:31:53.785Z,0.62
2017-12-11T06:32:53.773Z,0.60
2017-12-11T06:33:53.757Z,0.58
2017-12-11T06:34:53.745Z,0.59
2017-12-11T06:35:53.731Z,0.58
2017-12-11T06:36:53.715Z,0.56
2017-12-11T06:37:53.705Z,0.55
2017-12-11T06:38:53.687Z,0.56
2017-12-11T06:39:53.673Z,0.63
2017-12-11T06:40:53.660Z,0.60
2017-12-11T06:41:53.648Z,0.58
2017-12-11T06:42:53.636Z,0.56
2017-12-11T06:43:53.618Z,0.55
2017-12-11T06:44:53.607Z,0.60
2017-12-11T06:45:53.591Z,0.58
2017-12-11T06:46:53.578Z,0.52
2017-12-11T06:47:53.569Z,0.62
2017-12-11T06:48:53.549Z,0.55
2017-12-11T06:49:53.542Z,0.62
2017-12-11T06:50:53.521Z,0.63
2017-12-11T06:51:53.506Z,0.58
2017-12-11T06:52:53.494Z,0.56
2017-12-11T06:53:53.479Z,0.55
2017-12-11T06:54:53.467Z,0.60
2017-12-11T06:55:53.449Z,0.59
2017-12-11T06:56:53.438Z,0.58
2017-12-11T06:57:53.425Z,0.58
2017-12-11T06:58:53.409Z,0.60
2017-12-11T06:59:53.396Z,0.56
2017-12-11T07:00:53.378Z,0.60
2017-12-11T07:01:53.365Z,0.58
2017-12-11T07:02:53.358Z,0.60
2017-12-11T07:03:53.348Z,0.59
2017-12-11T07:04:53.328Z,0.58
2017-12-11T07:05:53.312Z,0.59
2017-12-11T07:06:53.295Z,0.58
2017-12-11T07:07:53.290Z,0.60
2017-12-11T07:08:53.265Z,0.62
2017-12-11T07:09:53.256Z,0.59
2017-12-11T07:10:53.239Z,0.56
2017-12-11T07:11:53.230Z,0.63
2017-12-11T07:12:53.216Z,0.58
2017-12-11T07:13:53.204Z,0.63
2017-12-11T07:14:53.189Z,0.59
2017-12-11T07:15:53.227Z,0.66
2017-12-11T07:16:53.154Z,0.55
2017-12-11T07:17:53.166Z,0.62
2017-12-11T07:18:53.125Z,0.55
2017-12-11T07:19:53.112Z,0.62
2017-12-11T07:20:53.095Z,0.65
2017-12-11T07:21:53.084Z,0.58
2017-12-11T07:22:53.069Z,0.70
2017-12-11T07:23:53.055Z,0.68
2017-12-11T07:24:53.042Z,0.68
2017-12-11T07:25:53.026Z,0.73
2017-12-11T07:26:53.013Z,0.66
2017-12-11T07:27:52.998Z,0.68
2017-12-11T07:28:52.985Z,0.56
2017-12-11T07:29:52.968Z,0.62
2017-12-11T07:30:52.958Z,0.69
2017-12-11T07:31:52.941Z,0.55
2017-12-11T07:32:52.926Z,0.59
2017-12-11T07:33:52.918Z,0.56
2017-12-11T07:34:52.898Z,0.62
2017-12-11T07:35:52.885Z,0.58
2017-12-11T07:36:52.870Z,0.56
2017-12-11T07:37:52.856Z,0.62
2017-12-11T07:38:52.842Z,0.59
2017-12-11T07:39:52.828Z,0.65
2017-12-11T07:40:52.815Z,0.68
2017-12-11T07:41:52.799Z,0.70
2017-12-11T07:42:52.785Z,0.65
2017-12-11T07:43:52.769Z,0.66
2017-12-11T07:44:52.759Z,0.65
2017-12-11T07:45:52.743Z,0.66
2017-12-11T07:46:52.729Z,0.66
2017-12-11T07:47:52.714Z,0.68
2017-12-11T07:48:52.698Z,0.60
2017-12-11T07:49:53.251Z,0.63
2017-12-11T07:50:52.674Z,0.63
2017-12-11T07:51:52.692Z,0.62
2017-12-11T07:52:52.644Z,0.69
2017-12-11T07:53:52.628Z,0.70
2017-12-11T07:54:52.617Z,0.69
2017-12-11T07:55:52.604Z,0.63
2017-12-11T07:56:52.591Z,0.69
2017-12-11T07:57:52.580Z,0.73
2017-12-11T07:58:52.560Z,0.68
2017-12-11T07:59:52.577Z,0.66
2017-12-11T08:00:52.528Z,0.63
2017-12-11T08:01:52.518Z,0.69
2017-12-11T08:02:52.499Z,0.68
2017-12-11T08:03:52.485Z,0.66
2017-12-11T08:04:52.471Z,0.66
2017-12-11T08:05:52.461Z,0.60
2017-12-11T08:06:52.442Z,0.59
2017-12-11T08:07:52.427Z,0.58
2017-12-11T08:08:52.414Z,0.58
2017-12-11T08:09:52.401Z,0.69
2017-12-11T08:10:52.385Z,0.66
2017-12-11T08:11:52.372Z,0.70
2017-12-11T08:12:52.358Z,0.66
2017-12-11T08:13:52.343Z,0.66
2017-12-11T08:14:52.330Z,0.58
2017-12-11T08:15:52.312Z,0.69
2017-12-11T08:16:52.299Z,0.68
2017-12-11T08:17:52.286Z,0.66
2017-12-11T08:18:52.271Z,0.62
2017-12-11T08:19:52.257Z,0.60
2017-12-11T08:20:52.245Z,0.68
2017-12-11T08:21:52.228Z,0.58
2017-12-11T08:22:52.217Z,0.62
2017-12-11T08:23:52.199Z,0.62
2017-12-11T08:24:52.186Z,0.58
2017-12-11T08:25:52.176Z,0.59
2017-12-11T08:26:52.157Z,0.58
2017-12-11T08:27:52.143Z,0.60
2017-12-11T08:28:52.132Z,0.59
2017-12-11T08:29:52.113Z,0.55
2017-12-11T08:30:52.106Z,0.63
2017-12-11T08:31:52.084Z,0.60
2017-12-11T08:32:52.070Z,0.59
2017-12-11T08:33:52.060Z,0.49
2017-12-11T08:34:52.048Z,0.56
2017-12-11T08:35:52.029Z,0.58
2017-12-11T08:36:52.017Z,0.58
2017-12-11T08:37:52.000Z,0.59
2017-12-11T08:38:51.989Z,0.56
2017-12-11T08:39:51.971Z,0.60
2017-12-11T08:40:51.956Z,0.58
2017-12-11T08:41:51.941Z,0.46
2017-12-11T08:42:51.924Z,0.46
2017-12-11T08:43:51.915Z,0.47
2017-12-11T08:44:51.902Z,0.44
2017-12-11T08:45:51.883Z,0.47
2017-12-11T08:46:51.894Z,0.46
2017-12-11T08:47:51.853Z,0.43
2017-12-11T08:48:51.841Z,0.46
2017-12-11T08:49:51.825Z,0.44
2017-12-11T08:50:51.812Z,0.49
2017-12-11T08:51:51.807Z,0.50
2017-12-11T08:52:51.781Z,0.52
2017-12-11T08:53:51.766Z,0.46
2017-12-11T08:54:51.754Z,0.41
2017-12-11T08:55:51.744Z,0.58
2017-12-11T08:56:51.724Z,0.47
2017-12-11T08:57:51.709Z,0.47
2017-12-11T08:58:51.695Z,0.44
2017-12-11T08:59:51.681Z,0.47
2017-12-11T09:00:51.667Z,0.44
2017-12-11T09:01:51.653Z,0.41
2017-12-11T09:02:51.638Z,0.49
2017-12-11T09:03:51.632Z,0.56
2017-12-11T09:04:51.609Z,0.49
2017-12-11T09:05:51.595Z,0.47
2017-12-11T09:06:51.580Z,0.47
2017-12-11T09:07:51.567Z,0.44
2017-12-11T09:08:51.550Z,0.44
2017-12-11T09:09:51.540Z,0.50
2017-12-11T09:10:51.524Z,0.47
2017-12-11T09:11:51.508Z,0.41
2017-12-11T09:12:51.494Z,0.41
2017-12-11T09:13:51.477Z,0.47
2017-12-11T09:14:51.467Z,0.46
2017-12-11T09:15:51.449Z,0.58
2017-12-11T09:16:51.438Z,0.44
2017-12-11T09:17:51.421Z,0.47
2017-12-11T09:18:51.407Z,0.55
2017-12-11T09:19:51.392Z,0.55
2017-12-11T09:20:51.378Z,0.56
2017-12-11T09:21:51.364Z,0.56
2017-12-11T09:22:51.357Z,0.55
2017-12-11T09:23:51.335Z,0.52
2017-12-11T09:24:51.320Z,0.59
2017-12-11T09:25:51.308Z,0.56
2017-12-11T09:26:51.294Z,0.55
2017-12-11T09:27:51.276Z,0.56
2017-12-11T09:28:51.262Z,0.60
2017-12-11T09:29:51.249Z,0.58
2017-12-11T09:30:51.238Z,0.52
2017-12-11T09:31:51.219Z,0.58
2017-12-11T09:32:51.207Z,0.60
2017-12-11T09:33:51.244Z,0.59
2017-12-11T09:34:51.176Z,0.63
2017-12-11T09:35:51.160Z,0.56
2017-12-11T09:36:51.147Z,0.59
2017-12-11T09:37:51.139Z,0.47
2017-12-11T09:38:51.119Z,0.60
2017-12-11T09:39:51.113Z,0.58
2017-12-11T09:40:51.090Z,0.56
2017-12-11T09:41:51.077Z,0.60
2017-12-11T09:42:51.067Z,0.56
2017-12-11T09:43:51.089Z,0.59
2017-12-11T09:44:51.035Z,0.59
2017-12-11T09:45:51.021Z,0.62
2017-12-11T09:46:51.003Z,0.60
2017-12-11T09:47:50.992Z,0.58
2017-12-11T09:48:50.974Z,0.58
2017-12-11T09:49:50.961Z,0.66
2017-12-11T09:50:50.949Z,0.52
2017-12-11T09:51:50.968Z,0.76
2017-12-11T09:52:50.926Z,0.68
2017-12-11T09:53:50.939Z,0.66
2017-12-11T09:54:50.893Z,0.65
2017-12-11T09:55:50.875Z,0.68
2017-12-11T09:56:50.861Z,0.62
2017-12-11T09:57:50.845Z,0.68
2017-12-11T09:58:50.834Z,0.63
2017-12-11T09:59:50.815Z,0.74
2017-12-11T10:00:50.803Z,0.70
2017-12-11T10:01:50.789Z,0.74
2017-12-11T10:02:50.778Z,0.66
2017-12-11T10:03:50.760Z,0.69
2017-12-11T10:04:50.745Z,0.70
2017-12-11T10:05:50.732Z,0.73
2017-12-11T10:06:50.717Z,0.69
2017-12-11T10:07:50.702Z,0.70
2017-12-11T10:08:50.690Z,0.74
2017-12-11T10:09:50.673Z,0.74
2017-12-11T10:10:50.661Z,0.73
2017-12-11T10:11:50.647Z,0.70
2017-12-11T10:12:50.632Z,0.77
2017-12-11T10:13:50.617Z,0.78
2017-12-11T10:14:50.603Z,0.68
2017-12-11T10:15:50.592Z,0.70
2017-12-11T10:16:50.575Z,0.73
2017-12-11T10:17:50.561Z,0.73
2017-12-11T10:18:50.547Z,0.63
2017-12-11T10:19:50.533Z,0.68
2017-12-11T10:20:50.517Z,0.65
2017-12-11T10:21:50.502Z,0.70
2017-12-11T10:22:50.489Z,0.73
2017-12-11T10:23:50.474Z,0.70
2017-12-11T10:24:50.463Z,0.73
2017-12-11T10:25:50.446Z,0.74
2017-12-11T10:26:50.433Z,0.73
2017-12-11T10:27:50.420Z,0.69
2017-12-11T10:28:50.408Z,0.63
2017-12-11T10:29:50.391Z,0.70
2017-12-11T10:30:50.377Z,0.73
2017-12-11T10:31:50.369Z,0.65
2017-12-11T10:32:50.348Z,0.68
2017-12-11T10:33:50.337Z,0.74
2017-12-11T10:34:50.329Z,0.70
2017-12-11T10:35:50.305Z,0.68
2017-12-11T10:36:50.290Z,0.65
2017-12-11T10:37:50.278Z,0.73
2017-12-11T10:38:50.262Z,0.70
2017-12-11T10:39:50.261Z,0.74
2017-12-11T10:40:50.236Z,0.69
2017-12-11T10:41:50.218Z,0.68
2017-12-11T10:42:50.215Z,0.70
2017-12-11T10:43:50.195Z,0.68
2017-12-11T10:44:50.177Z,0.66
2017-12-11T10:45:50.164Z,0.68
2017-12-11T10:46:50.148Z,0.74
2017-12-11T10:47:50.135Z,0.70
2017-12-11T10:48:50.123Z,0.73
2017-12-11T10:49:50.109Z,0.73
2017-12-11T10:50:50.093Z,0.74
2017-12-11T10:51:50.079Z,0.68
2017-12-11T10:52:50.063Z,0.73
2017-12-11T10:53:50.074Z,0.70
2017-12-11T10:54:50.036Z,0.66
2017-12-11T10:55:50.021Z,0.78
2017-12-11T10:56:50.007Z,0.66
2017-12-11T10:57:49.993Z,0.63
2017-12-11T10:58:49.980Z,0.63
2017-12-11T10:59:49.964Z,0.63
2017-12-11T11:00:49.951Z,0.66
2017-12-11T11:01:49.936Z,0.65
2017-12-11T11:02:49.922Z,0.66
2017-12-11T11:03:49.907Z,0.68
2017-12-11T11:04:49.893Z,0.65
2017-12-11T11:05:49.886Z,0.69
2017-12-11T11:06:49.868Z,0.76
2017-12-11T11:07:49.852Z,0.66
2017-12-11T11:08:49.845Z,0.70
2017-12-11T11:09:49.826Z,0.68
2017-12-11T11:10:49.809Z,0.66
2017-12-11T11:11:49.793Z,0.70
2017-12-11T11:12:49.782Z,0.69
2017-12-11T11:13:49.767Z,0.66
2017-12-11T11:14:49.755Z,0.69
2017-12-11T11:15:49.740Z,0.66
2017-12-11T11:16:49.724Z,0.65
2017-12-11T11:17:49.718Z,0.62
2017-12-11T11:18:49.705Z,0.69
2017-12-11T11:19:49.692Z,0.62
2017-12-11T11:20:49.668Z,0.66
2017-12-11T11:21:49.656Z,0.65
2017-12-11T11:22:49.641Z,0.63
2017-12-11T11:23:49.626Z,0.56
2017-12-11T11:24:49.611Z,0.55
2017-12-11T11:25:49.597Z,0.52
2017-12-11T11:26:49.584Z,0.60
2017-12-11T11:27:49.568Z,0.60
2017-12-11T11:28:49.558Z,0.56
2017-12-11T11:29:49.542Z,0.65
2017-12-11T11:30:49.526Z,0.62
2017-12-11T11:31:49.513Z,0.56
2017-12-11T11:32:49.498Z,0.52
2017-12-11T11:33:49.492Z,0.62
2017-12-11T11:34:49.470Z,0.59
2017-12-11T11:35:49.459Z,0.60
2017-12-11T11:36:49.442Z,0.56
2017-12-11T11:37:49.427Z,0.60
2017-12-11T11:38:49.413Z,0.58
2017-12-11T11:39:49.401Z,0.62
2017-12-11T11:40:49.385Z,0.62
2017-12-11T11:41:49.378Z,0.65
2017-12-11T11:42:49.358Z,0.66
2017-12-11T11:43:49.341Z,0.60
2017-12-11T11:44:49.329Z,0.56
2017-12-11T11:45:49.316Z,0.59
2017-12-11T11:46:49.300Z,0.62
2017-12-11T11:47:49.287Z,0.56
2017-12-11T11:48:49.271Z,0.58
2017-12-11T11:49:49.258Z,0.49
2017-12-11T11:50:49.248Z,0.62
2017-12-11T11:51:49.229Z,0.50
2017-12-11T11:52:49.220Z,0.60
2017-12-11T11:53:49.200Z,0.59
2017-12-11T11:54:49.187Z,0.62
2017-12-11T11:55:49.173Z,0.56
2017-12-11T11:56:49.158Z,0.62
2017-12-11T11:57:49.143Z,0.60
2017-12-11T11:58:49.131Z,0.56
2017-12-11T11:59:49.114Z,0.55
2017-12-11T12:00:49.103Z,0.63
2017-12-11T12:01:49.087Z,0.55
2017-12-11T12:02:49.074Z,0.58
2017-12-11T12:03:49.061Z,0.63
2017-12-11T12:04:49.045Z,0.60
2017-12-11T12:05:49.035Z,0.56
2017-12-11T12:06:49.018Z,0.60
2017-12-11T12:07:49.001Z,0.52
2017-12-11T12:08:48.990Z,0.59
2017-12-11T12:09:48.978Z,0.56
2017-12-11T12:10:48.961Z,0.55
2017-12-11T12:11:48.944Z,0.60
2017-12-11T12:12:48.931Z,0.59
2017-12-11T12:13:48.918Z,0.62
2017-12-11T12:14:48.903Z,0.58
2017-12-11T12:15:48.890Z,0.65
2017-12-11T12:16:48.875Z,0.59
2017-12-11T12:17:48.864Z,0.56
2017-12-11T12:18:48.848Z,0.58
2017-12-11T12:19:48.834Z,0.60
2017-12-11T12:20:48.819Z,0.62
2017-12-11T12:21:48.808Z,0.62
2017-12-11T12:22:48.790Z,0.60
2017-12-11T12:23:48.773Z,0.60
2017-12-11T12:24:48.761Z,0.66
2017-12-11T12:25:48.748Z,0.65
2017-12-11T12:26:48.732Z,0.59
2017-12-11T12:27:48.716Z,0.70
2017-12-11T12:28:48.705Z,0.63
2017-12-11T12:29:48.691Z,0.59
2017-12-11T12:30:48.678Z,0.60
2017-12-11T12:31:48.663Z,0.68
2017-12-11T12:32:48.647Z,0.69
2017-12-11T12:33:48.633Z,0.68
2017-12-11T12:34:48.625Z,0.66
2017-12-11T12:35:48.613Z,0.60
2017-12-11T12:36:48.592Z,0.73
2017-12-11T12:37:48.585Z,0.68
2017-12-11T12:38:48.563Z,0.68
2017-12-11T12:39:48.552Z,0.62
2017-12-11T12:40:48.555Z,0.68
2017-12-11T12:41:48.519Z,0.69
2017-12-11T12:42:48.508Z,0.68
2017-12-11T12:43:48.491Z,0.74
2017-12-11T12:44:48.481Z,0.68
2017-12-11T12:45:48.463Z,0.69
2017-12-11T12:46:48.450Z,0.68
2017-12-11T12:47:48.436Z,0.69
2017-12-11T12:48:48.422Z,0.66
2017-12-11T12:49:48.413Z,0.66
2017-12-11T12:50:48.393Z,0.70
2017-12-11T12:51:48.381Z,0.65
2017-12-11T12:52:48.367Z,0.70
2017-12-11T12:53:48.350Z,0.68
2017-12-11T12:54:48.345Z,0.70
2017-12-11T12:55:48.324Z,0.66
2017-12-11T12:56:48.310Z,0.63
2017-12-11T12:57:48.294Z,0.63
2017-12-11T12:58:48.283Z,0.66
2017-12-11T12:59:48.273Z,0.62
2017-12-11T13:00:48.252Z,0.73
2017-12-11T13:01:48.239Z,0.66
2017-12-11T13:02:48.225Z,0.68
2017-12-11T13:03:48.208Z,0.66
2017-12-11T13:04:48.197Z,0.69
2017-12-11T13:05:48.184Z,0.68
2017-12-11T13:06:48.169Z,0.65
2017-12-11T13:07:48.152Z,0.68
2017-12-11T13:08:48.139Z,0.68
2017-12-11T13:09:48.127Z,0.74
2017-12-11T13:10:48.119Z,0.62
2017-12-11T13:11:48.099Z,0.70
2017-12-11T13:12:48.087Z,0.69
2017-12-11T13:13:48.077Z,0.69
2017-12-11T13:14:48.058Z,0.59
2017-12-11T13:15:48.042Z,0.68
2017-12-11T13:16:48.064Z,0.69
2017-12-11T13:17:48.013Z,0.73
2017-12-11T13:18:48.000Z,0.73