createdAt,value
2023-05-12T00:04:44.325Z,17.85
2023-05-12T00:09:51.275Z,17.84
2023-05-12T00:14:58.808Z,17.84
2023-05-12T00:20:06.488Z,17.86
2023-05-12T00:25:13.683Z,17.85
2023-05-12T00:30:21.652Z,17.85
2023-05-12T00:35:29.491Z,17.86
2023-05-12T00:40:36.868Z,17.87
2023-05-12T00:45:44.696Z,17.86
2023-05-12T00:50:52.103Z,17.86
2023-05-12T00:55:59.232Z,17.86
2023-05-12T01:01:06.475Z,17.87
2023-05-12T01:06:14.902Z,17.85
2023-05-12T01:11:22.163Z,17.84
2023-05-12T01:16:34.065Z,17.86
2023-05-12T01:21:41.565Z,17.85
2023-05-12T01:26:49.081Z,17.85
2023-05-12T01:31:57.084Z,17.84
2023-05-12T01:37:04.522Z,17.85
2023-05-12T01:42:11.740Z,17.86
2023-05-12T01:47:18.848Z,17.86
2023-05-12T01:52:26.494Z,17.86
2023-05-12T01:57:34.197Z,17.85
2023-05-12T02:02:42.893Z,17.85
2023-05-12T02:07:50.548Z,17.86
2023-05-12T02:12:57.939Z,17.86
2023-05-12T02:18:05.260Z,17.87
2023-05-12T02:23:12.615Z,17.85
2023-05-12T02:28:19.926Z,17.84
2023-05-12T02:33:27.279Z,17.87
2023-05-12T02:38:34.501Z,17.86
2023-05-12T02:43:41.729Z,17.85
2023-05-12T02:48:48.873Z,17.86
2023-05-12T02:53:56.141Z,17.87
2023-05-12T02:59:03.402Z,17.86
2023-05-12T03:04:11.342Z,17.85
2023-05-12T03:09:18.893Z,17.85
2023-05-12T03:14:27.097Z,17.83
2023-05-12T03:19:35.570Z,17.86
2023-05-12T03:24:42.670Z,17.84
2023-05-12T03:29:49.899Z,17.84
2023-05-12T03:34:56.984Z,17.85
2023-05-12T03:40:04.409Z,17.83
2023-05-12T03:45:12.919Z,17.84
2023-05-12T03:50:20.244Z,17.83
2023-05-12T03:55:27.680Z,17.83
2023-05-12T04:00:35.234Z,17.83
2023-05-12T04:05:43.157Z,17.82
2023-05-12T04:10:50.620Z,17.84
2023-05-12T04:15:59.003Z,17.84
2023-05-12T04:21:06.214Z,17.83
2023-05-12T04:26:13.635Z,17.85
2023-05-12T04:31:20.942Z,17.86
2023-05-12T04:36:28.171Z,17.85
2023-05-12T04:41:36.379Z,17.85
2023-05-12T04:46:43.677Z,17.87
2023-05-12T04:51:51.013Z,17.88
2023-05-12T04:56:58.799Z,17.91
2023-05-12T05:02:06.296Z,17.93
2023-05-12T05:07:13.843Z,17.98
2023-05-12T05:12:21.218Z,18.00
2023-05-12T05:17:28.629Z,18.04
2023-05-12T05:22:36.092Z,18.08
2023-05-12T05:27:43.622Z,18.11
2023-05-12T05:32:51.233Z,18.13
2023-05-12T05:37:58.605Z,18.18
2023-05-12T05:43:06.069Z,18.21
2023-05-12T05:48:13.252Z,18.24
2023-05-12T05:53:20.564Z,18.26
2023-05-12T05:58:27.794Z,18.29
2023-05-12T06:03:35.264Z,18.32
2023-05-12T06:08:42.592Z,18.35
2023-05-12T06:13:49.886Z,18.39
2023-05-12T06:18:57.409Z,18.41
2023-05-12T06:24:05.431Z,18.44
2023-05-12T06:29:12.978Z,18.47
2023-05-12T06:34:20.287Z,18.50
2023-05-12T06:39:27.689Z,18.50
2023-05-12T06:44:34.951Z,18.53
2023-05-12T06:49:42.313Z,18.56
2023-05-12T06:54:49.453Z,18.59
2023-05-12T06:59:57.165Z,18.61
2023-05-12T07:05:04.868Z,18.63
2023-05-12T07:10:12.625Z,18.67
2023-05-12T07:15:19.973Z,18.69
2023-05-12T07:20:27.534Z,18.72
2023-05-12T07:25:34.741Z,18.75
2023-05-12T07:30:41.704Z,18.77
2023-05-12T07:35:49.508Z,18.78
2023-05-12T07:40:57.236Z,18.82
2023-05-12T07:46:04.336Z,18.85
2023-05-12T07:51:11.723Z,18.87
2023-05-12T07:56:19.153Z,18.89
2023-05-12T08:01:26.648Z,18.91
2023-05-12T08:06:34.040Z,18.94
2023-05-12T08:11:41.113Z,18.97
2023-05-12T08:16:48.486Z,18.96
2023-05-12T08:21:55.999Z,19.00
2023-05-12T08:27:03.580Z,19.00
2023-05-12T08:32:11.276Z,19.03
2023-05-12T08:37:18.439Z,19.05
2023-05-12T08:42:32.454Z,19.06
2023-05-12T08:47:39.847Z,19.05
2023-05-12T08:52:47.063Z,19.09
2023-05-12T08:57:54.384Z,19.06
2023-05-12T09:03:03.088Z,19.07
2023-05-12T09:08:11.363Z,19.09
2023-05-12T09:13:20.107Z,19.10
2023-05-12T09:18:27.538Z,19.10
2023-05-12T09:23:34.871Z,19.08
2023-05-12T09:28:41.907Z,19.08
2023-05-12T09:33:48.978Z,19.09
2023-05-12T09:39:05.010Z,19.06
2023-05-12T09:44:12.822Z,19.09
2023-05-12T09:49:24.300Z,19.07
2023-05-12T09:54:31.657Z,19.06
2023-05-12T09:59:40.489Z,19.05
2023-05-12T10:04:51.314Z,19.05
2023-05-12T10:10:01.347Z,19.04
2023-05-12T10:15:09.752Z,19.02
2023-05-12T10:20:17.803Z,19.01
2023-05-12T10:25:25.084Z,19.00
2023-05-12T10:30:33.141Z,19.01
2023-05-12T10:35:41.122Z,19.00
2023-05-12T10:40:58.619Z,18.99
2023-05-12T10:46:18.383Z,18.97
2023-05-12T10:51:26.885Z,18.97
2023-05-12T10:56:45.212Z,18.97
2023-05-12T11:02:06.993Z,18.98
2023-05-12T11:07:16.539Z,18.98
2023-05-12T11:12:24.887Z,18.95
2023-05-12T11:17:32.785Z,18.95
2023-05-12T11:22:43.110Z,18.95
2023-05-12T11:27:53.929Z,18.93
2023-05-12T11:33:04.442Z,18.94
2023-05-12T11:38:18.593Z,18.93
2023-05-12T11:43:26.467Z,18.93
2023-05-12T11:48:36.863Z,18.95
2023-05-12T11:53:44.441Z,18.93
2023-05-12T11:58:58.566Z,18.94
2023-05-12T12:04:06.610Z,18.93
2023-05-12T12:09:14.222Z,18.92
2023-05-12T12:14:21.425Z,18.92
2023-05-12T12:19:28.887Z,18.92
2023-05-12T12:24:36.273Z,18.92
2023-05-12T12:29:43.824Z,18.93
2023-05-12T12:34:50.799Z,18.94
2023-05-12T12:39:58.221Z,18.94
2023-05-12T12:45:05.736Z,18.93
2023-05-12T12:50:14.076Z,18.93
2023-05-12T12:55:22.290Z,18.92
2023-05-12T13:00:29.378Z,18.93
2023-05-12T13:05:36.751Z,18.94
2023-05-12T13:10:43.946Z,18.94
2023-05-12T13:15:50.902Z,18.94
2023-05-12T13:20:58.734Z,18.94
2023-05-12T13:26:06.090Z,18.95
2023-05-12T13:31:13.449Z,18.95
2023-05-12T13:36:21.078Z,18.94
2023-05-12T13:41:28.250Z,18.96
2023-05-12T13:46:35.793Z,18.96
2023-05-12T13:51:42.830Z,18.97
2023-05-12T13:56:50.186Z,18.98
2023-05-12T14:01:57.462Z,18.96
2023-05-12T14:07:07.770Z,18.96
2023-05-12T14:12:16.440Z,18.96
2023-05-12T14:17:23.502Z,18.97
2023-05-12T14:22:30.758Z,18.97
2023-05-12T14:27:38.347Z,18.97
2023-05-12T14:32:45.803Z,18.96
2023-05-12T14:37:53.408Z,18.97
2023-05-12T14:43:00.798Z,18.97
2023-05-12T14:48:08.581Z,18.96
2023-05-12T14:53:15.808Z,18.96
2023-05-12T14:58:24.614Z,18.98
2023-05-12T15:03:34.218Z,18.98
2023-05-12T15:08:41.721Z,18.98
2023-05-12T15:13:49.363Z,19.00
2023-05-12T15:18:56.781Z,18.98
2023-05-12T15:24:03.812Z,18.98
2023-05-12T15:29:11.235Z,18.99
2023-05-12T15:34:18.654Z,18.99
2023-05-12T15:39:26.595Z,18.99
2023-05-12T15:44:33.705Z,18.99
2023-05-12T15:49:41.075Z,18.98
2023-05-12T15:54:48.148Z,19.00
2023-05-12T16:00:00.677Z,18.99
2023-05-12T16:05:08.495Z,18.99
2023-05-12T16:10:16.147Z,18.99
2023-05-12T16:15:23.597Z,18.99
2023-05-12T16:20:30.747Z,18.99
2023-05-12T16:25:38.164Z,18.99
2023-05-12T16:30:45.561Z,18.99
2023-05-12T16:35:53.040Z,19.00
2023-05-12T16:41:02.013Z,19.02
2023-05-12T16:46:09.600Z,18.99
2023-05-12T16:51:17.111Z,18.99
2023-05-12T16:56:24.466Z,18.99
2023-05-12T17:01:32.038Z,19.00
2023-05-12T17:06:39.227Z,18.99
2023-05-12T17:11:46.494Z,19.00
2023-05-12T17:16:53.862Z,19.00
2023-05-12T17:22:01.591Z,19.00
2023-05-12T17:27:09.205Z,19.01
2023-05-12T17:32:16.651Z,19.01
2023-05-12T17:37:24.164Z,19.00
2023-05-12T17:42:32.233Z,19.00
2023-05-12T17:47:39.340Z,19.00
2023-05-12T17:52:46.532Z,19.00
2023-05-12T17:57:53.601Z,19.01
2023-05-12T18:03:01.068Z,19.02
2023-05-12T18:08:09.193Z,19.02
2023-05-12T18:13:16.686Z,19.01
2023-05-12T18:18:24.619Z,19.02
2023-05-12T18:23:32.165Z,19.00
2023-05-12T18:28:39.640Z,19.01
2023-05-12T18:33:47.861Z,19.02
2023-05-12T18:38:55.076Z,19.00
2023-05-12T18:44:02.298Z,19.01
2023-05-12T18:49:10.562Z,19.00
2023-05-12T18:54:17.875Z,19.00
2023-05-12T18:59:25.316Z,19.00
2023-05-12T19:04:32.625Z,19.01
2023-05-12T19:09:39.858Z,19.01
2023-05-12T19:14:47.048Z,19.01
2023-05-12T19:19:54.336Z,19.00
2023-05-12T19:25:01.505Z,19.00
2023-05-12T19:30:09.605Z,19.00
2023-05-12T19:35:17.660Z,19.00
2023-05-12T19:40:25.076Z,19.00
2023-05-12T19:45:32.699Z,19.00
2023-05-12T19:50:40.593Z,19.00
2023-05-12T19:55:47.966Z,19.00
2023-05-12T20:00:56.213Z,19.01
2023-05-12T20:06:03.286Z,19.00
2023-05-12T20:11:10.427Z,19.01
2023-05-12T20:16:17.583Z,19.00
2023-05-12T20:21:24.969Z,18.98
2023-05-12T20:26:32.165Z,19.01
2023-05-12T20:31:39.873Z,19.00
2023-05-12T20:36:47.455Z,18.99
2023-05-12T20:41:55.001Z,19.01
2023-05-12T20:47:02.466Z,19.01
2023-05-12T20:52:09.954Z,19.01
2023-05-12T20:57:17.135Z,19.01
2023-05-12T21:02:24.564Z,19.00
2023-05-12T21:07:32.183Z,19.01
2023-05-12T21:12:39.868Z,19.02
2023-05-12T21:17:46.899Z,19.01
2023-05-12T21:22:54.433Z,18.99
2023-05-12T21:28:01.966Z,19.02
2023-05-12T21:33:10.013Z,19.02
2023-05-12T21:38:17.409Z,19.01
2023-05-12T21:43:24.696Z,19.01
2023-05-12T21:48:32.318Z,19.00
2023-05-12T21:53:39.304Z,19.01
2023-05-12T21:58:46.395Z,19.01
2023-05-12T22:03:53.609Z,19.01
2023-05-12T22:09:01.148Z,19.01
2023-05-12T22:14:08.643Z,19.02
2023-05-12T22:19:17.131Z,19.01
2023-05-12T22:24:24.136Z,19.01
2023-05-12T22:29:31.278Z,19.02
2023-05-12T22:34:38.459Z,19.01
2023-05-12T22:39:45.565Z,19.02
2023-05-12T22:44:52.870Z,19.00
2023-05-12T22:50:00.355Z,19.02
2023-05-12T22:55:07.941Z,19.00
2023-05-12T23:00:16.070Z,19.00
2023-05-12T23:05:23.738Z,19.00
2023-05-12T23:10:31.112Z,19.00
2023-05-12T23:15:38.536Z,19.00
2023-05-12T23:20:46.226Z,18.99
2023-05-12T23:25:53.581Z,18.99
2023-05-12T23:31:00.900Z,18.99
2023-05-12T23:36:08.483Z,18.99
2023-05-12T23:41:15.854Z,18.99
2023-05-12T23:52:16.826Z,18.99
2023-05-12T23:57:23.716Z,18.98
