createdAt,value
2019-03-09T00:00:52.239Z,1.23
2019-03-09T00:03:19.396Z,1.50
2019-03-09T00:05:46.620Z,1.33
2019-03-09T00:08:13.815Z,1.60
2019-03-09T00:10:41.057Z,1.50
2019-03-09T00:13:08.481Z,1.80
2019-03-09T00:15:35.672Z,1.40
2019-03-09T00:18:02.930Z,1.30
2019-03-09T00:20:30.190Z,1.27
2019-03-09T00:23:14.291Z,1.27
2019-03-09T00:25:44.016Z,1.80
2019-03-09T00:28:23.124Z,1.77
2019-03-09T00:31:04.213Z,1.30
2019-03-09T00:33:31.625Z,1.63
2019-03-09T00:35:58.974Z,1.27
2019-03-09T00:38:26.199Z,1.50
2019-03-09T00:40:53.433Z,1.77
2019-03-09T00:43:20.635Z,1.50
2019-03-09T00:45:47.823Z,1.50
2019-03-09T00:48:15.395Z,1.50
2019-03-09T00:50:42.527Z,1.53
2019-03-09T00:53:09.706Z,1.70
2019-03-09T00:55:36.918Z,1.53
2019-03-09T00:58:04.169Z,1.53
2019-03-09T01:00:31.415Z,1.53
2019-03-09T01:02:58.658Z,1.70
2019-03-09T01:05:25.878Z,1.80
2019-03-09T01:07:53.134Z,1.43
2019-03-09T01:10:20.326Z,1.50
2019-03-09T01:12:47.563Z,1.50
2019-03-09T01:15:14.741Z,1.50
2019-03-09T01:17:41.995Z,1.80
2019-03-09T01:20:11.302Z,1.40
2019-03-09T01:22:38.522Z,1.40
2019-03-09T01:25:05.882Z,1.70
2019-03-09T01:27:33.093Z,1.63
2019-03-09T01:30:00.322Z,2.03
2019-03-09T01:32:27.518Z,1.90
2019-03-09T01:34:54.704Z,1.30
2019-03-09T01:37:21.974Z,1.60
2019-03-09T01:39:49.206Z,1.60
2019-03-09T01:42:16.460Z,1.33
2019-03-09T01:44:43.731Z,1.40
2019-03-09T01:47:10.930Z,1.90
2019-03-09T01:49:38.140Z,1.60
2019-03-09T01:52:05.342Z,1.60
2019-03-09T01:54:32.553Z,1.50
2019-03-09T01:56:59.738Z,1.40
2019-03-09T01:59:26.986Z,1.60
2019-03-09T02:01:54.202Z,1.70
2019-03-09T02:04:21.399Z,1.67
2019-03-09T02:06:48.598Z,1.47
2019-03-09T02:09:15.828Z,1.50
2019-03-09T02:11:43.029Z,1.50
2019-03-09T02:14:10.229Z,1.50
2019-03-09T02:16:37.405Z,1.60
2019-03-09T02:19:04.619Z,1.77
2019-03-09T02:21:31.822Z,1.50
2019-03-09T02:23:59.021Z,1.47
2019-03-09T02:26:26.274Z,1.60
2019-03-09T02:28:53.490Z,1.83
2019-03-09T02:31:20.706Z,1.57
2019-03-09T02:33:47.928Z,1.40
2019-03-09T02:36:15.163Z,1.13
2019-03-09T02:39:02.100Z,1.60
2019-03-09T02:41:29.533Z,1.57
2019-03-09T02:43:56.741Z,1.40
2019-03-09T02:46:23.964Z,1.30
2019-03-09T02:48:51.162Z,1.20
2019-03-09T02:51:18.376Z,1.20
2019-03-09T02:53:45.572Z,1.50
2019-03-09T02:56:12.779Z,1.60
2019-03-09T02:58:39.988Z,1.70
2019-03-09T03:01:25.385Z,1.50
2019-03-09T03:03:52.612Z,1.80
2019-03-09T03:06:19.833Z,1.40
2019-03-09T03:08:47.068Z,1.37
2019-03-09T03:11:14.251Z,1.33
2019-03-09T03:13:41.478Z,1.53
2019-03-09T03:16:08.751Z,1.50
2019-03-09T03:18:35.982Z,1.20
2019-03-09T03:21:03.171Z,1.40
2019-03-09T03:23:30.409Z,1.40
2019-03-09T03:25:57.622Z,1.70
2019-03-09T03:28:24.856Z,1.40
2019-03-09T03:30:52.039Z,1.20
2019-03-09T03:33:19.287Z,1.23
2019-03-09T03:35:46.479Z,1.00
2019-03-09T03:38:13.754Z,1.60
2019-03-09T03:40:40.941Z,1.67
2019-03-09T03:43:08.168Z,1.27
2019-03-09T03:45:35.382Z,1.47
2019-03-09T03:48:02.605Z,1.73
2019-03-09T03:50:29.887Z,1.33
2019-03-09T03:52:57.114Z,1.37
2019-03-09T03:55:24.299Z,1.50
2019-03-09T03:57:51.501Z,1.27
2019-03-09T04:00:18.706Z,1.23
2019-03-09T04:02:45.899Z,1.23
2019-03-09T04:05:13.130Z,1.20
2019-03-09T04:07:40.445Z,1.27
2019-03-09T04:10:07.773Z,1.40
2019-03-09T04:12:34.958Z,1.30
2019-03-09T04:15:02.148Z,1.27
2019-03-09T04:17:29.383Z,1.30
2019-03-09T04:19:56.559Z,1.40
2019-03-09T04:22:23.792Z,1.50
2019-03-09T04:24:50.936Z,1.40
2019-03-09T04:27:18.227Z,1.40
2019-03-09T04:29:45.455Z,1.30
2019-03-09T04:32:12.638Z,1.30
2019-03-09T04:34:39.840Z,1.23
2019-03-09T04:37:07.195Z,1.80
2019-03-09T04:39:34.382Z,1.20
2019-03-09T04:42:01.590Z,1.23
2019-03-09T04:44:28.817Z,1.10
2019-03-09T04:46:56.053Z,1.27
2019-03-09T04:49:23.232Z,1.30
2019-03-09T04:51:50.447Z,1.10
2019-03-09T04:54:17.670Z,1.37
2019-03-09T04:56:44.892Z,1.57
2019-03-09T04:59:12.103Z,1.40
2019-03-09T05:01:39.310Z,1.33
2019-03-09T05:04:32.112Z,1.20
2019-03-09T05:06:59.315Z,1.20
2019-03-09T05:09:44.597Z,1.20
2019-03-09T05:12:11.786Z,1.40
2019-03-09T05:14:39.041Z,1.57
2019-03-09T05:17:06.210Z,1.10
2019-03-09T05:19:33.451Z,1.50
2019-03-09T05:22:00.615Z,1.23
2019-03-09T05:24:27.857Z,1.33
2019-03-09T05:26:55.065Z,1.33
2019-03-09T05:29:22.282Z,1.30
2019-03-09T05:31:49.531Z,1.30
2019-03-09T05:34:16.774Z,1.30
2019-03-09T05:36:44.029Z,1.20
2019-03-09T05:39:11.238Z,1.80
2019-03-09T05:41:38.505Z,1.50
2019-03-09T05:44:05.872Z,1.53
2019-03-09T05:46:33.097Z,1.50
2019-03-09T05:49:00.255Z,1.73
2019-03-09T05:51:27.500Z,1.50
2019-03-09T05:53:54.678Z,1.40
2019-03-09T05:56:21.917Z,1.50
2019-03-09T05:58:49.113Z,2.00
2019-03-09T06:01:16.446Z,2.63
2019-03-09T06:03:43.633Z,1.83
2019-03-09T06:06:12.922Z,1.70
2019-03-09T06:08:40.349Z,1.93
2019-03-09T06:11:07.560Z,2.17
2019-03-09T06:13:34.786Z,2.10
2019-03-09T06:16:02.151Z,2.00
2019-03-09T06:18:29.330Z,1.73
2019-03-09T06:20:56.510Z,2.47
2019-03-09T06:23:23.711Z,1.90
2019-03-09T06:25:50.958Z,2.20
2019-03-09T06:28:18.187Z,1.80
2019-03-09T06:30:45.377Z,2.57
2019-03-09T06:33:23.266Z,2.77
2019-03-09T06:36:08.288Z,2.10
2019-03-09T06:39:23.621Z,2.60
2019-03-09T06:42:11.207Z,2.63
2019-03-09T06:44:38.439Z,2.33
2019-03-09T06:47:05.625Z,2.70
2019-03-09T06:49:32.840Z,2.83
2019-03-09T06:52:00.061Z,2.50
2019-03-09T06:54:27.293Z,2.73
2019-03-09T06:56:54.546Z,2.20
2019-03-09T06:59:21.735Z,2.53
2019-03-09T07:01:48.968Z,2.80
2019-03-09T07:04:16.151Z,2.57
2019-03-09T07:06:43.364Z,3.13
2019-03-09T07:09:10.544Z,2.60
2019-03-09T07:11:37.790Z,2.73
2019-03-09T07:14:45.568Z,3.10
2019-03-09T07:17:12.790Z,3.10
2019-03-09T07:19:40.025Z,3.03
2019-03-09T07:22:07.222Z,3.67
2019-03-09T07:24:34.429Z,3.43
2019-03-09T07:27:01.612Z,3.97
2019-03-09T07:29:28.800Z,2.60
2019-03-09T07:31:56.014Z,3.30
2019-03-09T07:34:24.143Z,2.93
2019-03-09T07:36:51.409Z,3.27
2019-03-09T07:39:18.610Z,3.57
2019-03-09T07:41:45.820Z,4.03
2019-03-09T07:44:12.999Z,3.40
2019-03-09T07:46:40.247Z,3.60
2019-03-09T07:49:07.430Z,4.50
2019-03-09T07:51:34.650Z,3.50
2019-03-09T07:54:01.848Z,3.40
2019-03-09T07:56:29.037Z,3.43
2019-03-09T07:58:56.280Z,3.47
2019-03-09T08:01:24.072Z,3.23
2019-03-09T08:03:51.397Z,4.27
2019-03-09T08:06:18.648Z,3.43
2019-03-09T08:08:45.852Z,3.77
2019-03-09T08:11:13.047Z,3.80
2019-03-09T08:13:40.249Z,3.93
2019-03-09T08:16:07.452Z,4.20
2019-03-09T08:18:34.698Z,3.90
2019-03-09T08:21:01.867Z,3.67
2019-03-09T08:23:29.077Z,4.50
2019-03-09T08:25:56.303Z,3.77
2019-03-09T08:28:23.523Z,4.17
2019-03-09T08:30:50.781Z,4.33
2019-03-09T08:33:17.978Z,3.77
2019-03-09T08:35:45.293Z,3.53
2019-03-09T08:38:12.515Z,4.03
2019-03-09T08:40:39.726Z,3.93
2019-03-09T08:43:06.923Z,4.20
2019-03-09T08:45:34.119Z,3.77
2019-03-09T08:48:01.382Z,3.30
2019-03-09T08:50:28.574Z,4.53
2019-03-09T08:52:55.841Z,3.77
2019-03-09T08:55:23.067Z,3.90
2019-03-09T08:57:50.299Z,3.57
2019-03-09T09:00:25.668Z,3.70
2019-03-09T09:02:52.839Z,3.83
2019-03-09T09:05:20.047Z,5.53
2019-03-09T09:07:47.299Z,4.00
2019-03-09T09:10:14.484Z,3.43
2019-03-09T09:12:41.708Z,3.83
2019-03-09T09:15:09.676Z,3.80
2019-03-09T09:17:36.903Z,3.87
2019-03-09T09:20:05.082Z,4.00
2019-03-09T09:22:32.907Z,4.10
2019-03-09T09:25:00.129Z,3.70
2019-03-09T09:27:27.682Z,4.27
2019-03-09T09:29:54.883Z,3.40
2019-03-09T09:32:22.347Z,3.40
2019-03-09T09:34:49.562Z,3.70
2019-03-09T09:37:17.104Z,3.77
2019-03-09T09:39:44.427Z,3.80
2019-03-09T09:42:11.697Z,3.13
2019-03-09T09:44:38.924Z,3.50
2019-03-09T09:47:06.200Z,3.60
2019-03-09T09:49:33.413Z,4.00
2019-03-09T09:52:00.666Z,3.40
2019-03-09T09:54:27.846Z,4.23
2019-03-09T09:56:55.163Z,3.87
2019-03-09T09:59:22.352Z,3.73
2019-03-09T10:01:49.684Z,3.53
2019-03-09T10:04:16.854Z,3.50
2019-03-09T10:06:44.034Z,3.40
2019-03-09T10:09:11.267Z,3.87
2019-03-09T10:11:38.465Z,4.23
2019-03-09T10:14:05.684Z,4.07
2019-03-09T10:16:32.886Z,3.70
2019-03-09T10:19:00.139Z,3.97
2019-03-09T10:21:27.317Z,4.00
2019-03-09T10:23:54.662Z,3.70
2019-03-09T10:26:24.675Z,3.40
2019-03-09T10:28:50.959Z,4.37
2019-03-09T10:31:18.186Z,4.13
2019-03-09T10:33:45.466Z,3.70
2019-03-09T10:36:12.739Z,4.53
2019-03-09T10:38:39.969Z,3.17
2019-03-09T10:41:07.423Z,4.00
2019-03-09T10:43:34.634Z,3.70
2019-03-09T10:46:01.892Z,3.80
2019-03-09T10:48:29.091Z,4.83
2019-03-09T10:50:56.325Z,3.43
2019-03-09T10:53:23.558Z,3.77
2019-03-09T10:55:50.814Z,3.23
2019-03-09T10:58:18.099Z,3.33
2019-03-09T11:00:51.706Z,3.20
2019-03-09T11:03:18.953Z,3.90
2019-03-09T11:05:46.482Z,3.97
2019-03-09T11:08:13.702Z,3.43
2019-03-09T11:10:40.976Z,3.73
2019-03-09T11:13:08.162Z,4.20
2019-03-09T11:15:37.687Z,4.00
2019-03-09T11:18:04.989Z,5.10
2019-03-09T11:20:32.210Z,3.90
2019-03-09T11:22:59.434Z,4.30
2019-03-09T11:25:26.647Z,3.83
2019-03-09T11:27:53.934Z,3.40
2019-03-09T11:30:23.203Z,4.30
2019-03-09T11:32:50.448Z,3.50
2019-03-09T11:35:17.635Z,3.40
2019-03-09T11:37:44.894Z,4.07
2019-03-09T11:40:12.120Z,3.10
2019-03-09T11:42:39.394Z,3.40
2019-03-09T11:45:07.474Z,3.50
2019-03-09T11:47:34.647Z,3.43
2019-03-09T11:50:01.859Z,3.47
2019-03-09T11:52:29.386Z,3.43
2019-03-09T11:54:56.749Z,3.73
2019-03-09T11:57:23.950Z,4.40
2019-03-09T11:59:51.147Z,3.40
2019-03-09T12:02:18.365Z,4.03
2019-03-09T12:04:47.005Z,3.17
2019-03-09T12:07:14.567Z,2.90
2019-03-09T12:09:41.777Z,3.60
2019-03-09T12:12:10.385Z,4.73
2019-03-09T12:14:37.605Z,3.90
2019-03-09T12:17:12.575Z,4.17
2019-03-09T12:19:33.901Z,3.87
2019-03-09T12:22:01.150Z,3.40
2019-03-09T12:24:28.419Z,3.37
2019-03-09T12:26:55.594Z,3.63
2019-03-09T12:29:22.784Z,4.50
2019-03-09T12:31:50.043Z,3.30
2019-03-09T12:34:17.279Z,3.70
2019-03-09T12:36:44.711Z,3.80
2019-03-09T12:39:11.928Z,3.90
2019-03-09T12:41:39.167Z,4.63
2019-03-09T12:44:06.383Z,4.10
2019-03-09T12:46:33.616Z,4.03
2019-03-09T12:49:00.875Z,3.53
2019-03-09T12:51:28.071Z,4.20
2019-03-09T12:53:55.433Z,3.50
2019-03-09T12:56:22.623Z,3.67
2019-03-09T12:58:49.847Z,3.93
2019-03-09T13:01:17.066Z,3.50
2019-03-09T13:03:44.297Z,4.33
2019-03-09T13:06:11.532Z,4.10
2019-03-09T13:08:38.697Z,3.07
2019-03-09T13:11:05.929Z,3.30
2019-03-09T13:13:33.149Z,3.30
2019-03-09T13:16:23.939Z,4.00
2019-03-09T13:18:51.295Z,3.50
2019-03-09T13:21:18.488Z,3.63
2019-03-09T13:23:45.691Z,3.60
2019-03-09T13:26:13.000Z,4.20
2019-03-09T13:28:40.223Z,3.97
2019-03-09T13:31:07.421Z,4.60
2019-03-09T13:33:34.653Z,3.40
2019-03-09T13:36:01.943Z,4.10
2019-03-09T13:38:29.330Z,3.30
2019-03-09T13:40:56.534Z,3.47
2019-03-09T13:43:23.799Z,4.00
2019-03-09T13:45:51.194Z,3.50
2019-03-09T13:48:18.397Z,3.80
2019-03-09T13:50:45.576Z,3.47
2019-03-09T13:53:12.839Z,3.37
2019-03-09T13:55:40.081Z,3.90
2019-03-09T13:58:07.307Z,3.40
2019-03-09T14:00:40.337Z,3.67
2019-03-09T14:03:03.645Z,3.80
2019-03-09T14:05:30.851Z,3.57
2019-03-09T14:07:58.063Z,3.80
2019-03-09T14:10:25.296Z,3.00
2019-03-09T14:12:52.611Z,4.20
2019-03-09T14:15:19.820Z,3.67
2019-03-09T14:17:47.004Z,3.50
2019-03-09T14:20:14.240Z,3.23
2019-03-09T14:22:41.472Z,3.53
2019-03-09T14:25:08.944Z,2.93
2019-03-09T14:27:36.289Z,3.47
2019-03-09T14:30:04.348Z,3.57
2019-03-09T14:32:32.054Z,3.57
2019-03-09T14:34:59.420Z,3.40
2019-03-09T14:37:26.659Z,3.60
2019-03-09T14:39:53.875Z,3.70
2019-03-09T14:42:21.215Z,2.73
2019-03-09T14:44:48.399Z,3.37
2019-03-09T14:47:15.589Z,3.20
2019-03-09T14:49:45.583Z,4.40
2019-03-09T14:52:12.791Z,2.47
2019-03-09T14:54:40.051Z,2.90
2019-03-09T14:57:07.243Z,3.43
2019-03-09T14:59:34.520Z,2.90
2019-03-09T15:02:01.710Z,2.80
2019-03-09T15:04:28.929Z,3.13
2019-03-09T15:06:56.167Z,3.40
2019-03-09T15:09:23.353Z,2.67
2019-03-09T15:11:50.625Z,3.03
2019-03-09T15:14:17.816Z,3.33
2019-03-09T15:16:45.079Z,2.90
2019-03-09T15:19:12.330Z,2.93
2019-03-09T15:21:39.548Z,3.30
2019-03-09T15:24:06.726Z,2.67
2019-03-09T15:26:34.006Z,2.60
2019-03-09T15:29:02.274Z,2.60
2019-03-09T15:31:29.486Z,2.73
2019-03-09T15:33:56.696Z,2.63
2019-03-09T15:36:23.886Z,2.60
2019-03-09T15:38:51.208Z,3.10
2019-03-09T15:41:18.400Z,2.50
2019-03-09T15:43:45.656Z,2.83
2019-03-09T15:46:12.875Z,3.00
2019-03-09T15:48:40.076Z,2.90
2019-03-09T15:51:07.323Z,2.70
2019-03-09T15:53:34.588Z,2.80
2019-03-09T15:56:01.872Z,3.20
2019-03-09T15:58:29.115Z,2.53
2019-03-09T16:00:56.347Z,2.83
2019-03-09T16:03:23.583Z,2.73
2019-03-09T16:05:51.758Z,3.37
2019-03-09T16:08:19.035Z,2.67
2019-03-09T16:10:46.259Z,2.30
2019-03-09T16:13:13.531Z,2.70
2019-03-09T16:15:40.706Z,3.13
2019-03-09T16:18:07.915Z,1.93
2019-03-09T16:20:35.153Z,2.20
2019-03-09T16:23:02.467Z,2.60
2019-03-09T16:25:29.648Z,2.50
2019-03-09T16:27:56.878Z,2.43
2019-03-09T16:30:24.111Z,2.80
2019-03-09T16:32:51.578Z,2.00
2019-03-09T16:35:18.875Z,3.00
2019-03-09T16:37:46.101Z,2.43
2019-03-09T16:40:13.763Z,2.40
2019-03-09T16:42:41.009Z,2.30
2019-03-09T16:45:08.571Z,1.97
2019-03-09T16:47:35.810Z,1.97
2019-03-09T16:50:03.249Z,2.37
2019-03-09T16:52:30.479Z,2.00
2019-03-09T16:54:57.757Z,2.23
2019-03-09T16:57:24.955Z,2.40
2019-03-09T16:59:52.219Z,2.53
2019-03-09T17:02:27.640Z,2.30
2019-03-09T17:04:48.597Z,2.20
2019-03-09T17:07:15.827Z,2.00
2019-03-09T17:09:43.102Z,2.40
2019-03-09T17:12:10.389Z,2.10
2019-03-09T17:14:37.607Z,1.70
2019-03-09T17:17:04.860Z,2.23
2019-03-09T17:19:32.067Z,2.13
2019-03-09T17:21:59.321Z,2.00
2019-03-09T17:24:26.668Z,2.10
2019-03-09T17:26:53.881Z,2.30
2019-03-09T17:29:21.097Z,1.87
2019-03-09T17:31:48.416Z,1.67
2019-03-09T17:34:15.663Z,1.90
2019-03-09T17:36:42.894Z,2.20
2019-03-09T17:39:10.159Z,2.10
2019-03-09T17:41:37.426Z,2.50
2019-03-09T17:44:04.729Z,2.00
2019-03-09T17:46:31.961Z,2.10
2019-03-09T17:48:59.167Z,1.77
2019-03-09T17:51:26.490Z,2.00
2019-03-09T17:53:53.732Z,2.13
2019-03-09T17:56:21.149Z,1.77
2019-03-09T17:58:48.343Z,2.13
2019-03-09T18:01:15.586Z,2.17
2019-03-09T18:03:42.899Z,1.73
2019-03-09T18:06:10.147Z,1.73
2019-03-09T18:08:37.362Z,1.83
2019-03-09T18:11:06.123Z,2.17
2019-03-09T18:13:33.459Z,1.93
2019-03-09T18:16:00.815Z,2.10
2019-03-09T18:18:28.001Z,1.90
2019-03-09T18:20:55.259Z,2.00
2019-03-09T18:23:22.631Z,2.10
2019-03-09T18:25:49.863Z,1.90
2019-03-09T18:28:17.079Z,2.03
2019-03-09T18:30:44.340Z,1.43
2019-03-09T18:33:11.543Z,2.40
2019-03-09T18:35:38.816Z,2.07
2019-03-09T18:38:06.103Z,1.90
2019-03-09T18:40:33.385Z,1.57
2019-03-09T18:43:00.596Z,1.80
2019-03-09T18:45:27.862Z,1.70
2019-03-09T18:47:55.085Z,1.87
2019-03-09T18:50:22.326Z,2.00
2019-03-09T18:52:49.650Z,1.80
2019-03-09T18:55:16.868Z,1.67
2019-03-09T18:57:44.104Z,1.50
2019-03-09T19:00:12.973Z,1.60
2019-03-09T19:02:40.177Z,1.73
2019-03-09T19:05:07.394Z,2.00
2019-03-09T19:07:34.699Z,1.67
2019-03-09T19:10:01.906Z,2.10
2019-03-09T19:12:29.114Z,1.83
2019-03-09T19:14:56.377Z,1.70
2019-03-09T19:17:23.588Z,1.90
2019-03-09T19:19:50.814Z,2.30
2019-03-09T19:22:18.047Z,1.97
2019-03-09T19:24:45.309Z,1.57
2019-03-09T19:27:12.483Z,2.07
2019-03-09T19:29:39.727Z,1.90
2019-03-09T19:32:06.964Z,2.00
2019-03-09T19:34:34.206Z,2.33
2019-03-09T19:37:01.435Z,1.80
2019-03-09T19:39:28.712Z,1.73
2019-03-09T19:41:55.937Z,1.80
2019-03-09T19:44:23.106Z,2.03
2019-03-09T19:46:50.335Z,2.10
2019-03-09T19:49:17.534Z,1.83
2019-03-09T19:51:44.765Z,2.00
2019-03-09T19:54:11.967Z,1.77
2019-03-09T19:56:39.195Z,1.90
2019-03-09T19:59:06.465Z,2.13
2019-03-09T20:01:33.726Z,2.70
2019-03-09T20:04:00.936Z,3.03
2019-03-09T20:06:28.206Z,1.67
2019-03-09T20:08:55.398Z,1.90
2019-03-09T20:11:22.618Z,1.73
2019-03-09T20:13:50.004Z,1.97
2019-03-09T20:16:17.211Z,2.00
2019-03-09T20:18:44.442Z,2.23
2019-03-09T20:21:11.710Z,2.27
2019-03-09T20:23:38.949Z,2.70
2019-03-09T20:26:06.178Z,2.00
2019-03-09T20:28:33.421Z,2.80
2019-03-09T20:31:00.634Z,2.10
2019-03-09T20:33:28.035Z,2.10
2019-03-09T20:35:55.256Z,2.50
2019-03-09T20:38:22.459Z,2.43
2019-03-09T20:40:49.718Z,2.23
2019-03-09T20:43:16.939Z,2.67
2019-03-09T20:45:44.184Z,2.17
2019-03-09T20:48:11.411Z,2.43
2019-03-09T20:50:38.631Z,2.93
2019-03-09T20:53:05.895Z,3.30
2019-03-09T20:55:33.133Z,2.93
2019-03-09T20:58:00.393Z,3.10
2019-03-09T21:00:27.612Z,1.70
2019-03-09T21:02:54.942Z,3.30
2019-03-09T21:05:22.136Z,2.80
2019-03-09T21:07:49.420Z,2.50
2019-03-09T21:10:16.639Z,1.93
2019-03-09T21:13:04.205Z,2.00
2019-03-09T21:15:31.417Z,2.13
2019-03-09T21:17:58.618Z,2.73
2019-03-09T21:20:25.862Z,2.97
2019-03-09T21:22:53.130Z,3.23
2019-03-09T21:25:20.349Z,2.63
2019-03-09T21:27:47.562Z,3.00
2019-03-09T21:30:14.783Z,2.53
2019-03-09T21:32:42.015Z,2.77
2019-03-09T21:35:09.248Z,2.20
2019-03-09T21:37:36.446Z,2.30
2019-03-09T21:40:03.899Z,3.03
2019-03-09T21:42:31.115Z,2.97
2019-03-09T21:44:58.343Z,2.93
2019-03-09T21:47:25.502Z,2.47
2019-03-09T21:49:52.756Z,2.50
2019-03-09T21:52:19.936Z,2.37
2019-03-09T21:54:47.189Z,3.33
2019-03-09T21:57:14.413Z,2.50
2019-03-09T21:59:41.654Z,2.53
2019-03-09T22:02:08.914Z,2.70
2019-03-09T22:04:36.148Z,2.63
2019-03-09T22:07:03.350Z,2.80
2019-03-09T22:09:30.522Z,2.40
2019-03-09T22:11:57.735Z,2.80
2019-03-09T22:14:24.950Z,2.23
2019-03-09T22:16:56.483Z,2.93
2019-03-09T22:19:21.283Z,2.30
2019-03-09T22:21:48.502Z,2.70
2019-03-09T22:24:15.708Z,2.10
2019-03-09T22:26:42.956Z,2.20
2019-03-09T22:29:10.174Z,3.03
2019-03-09T22:31:37.400Z,2.67
2019-03-09T22:34:04.604Z,2.93
2019-03-09T22:36:31.878Z,3.47
2019-03-09T22:38:59.168Z,2.60
2019-03-09T22:41:26.427Z,2.23
2019-03-09T22:43:53.631Z,2.80
2019-03-09T22:46:20.858Z,3.20
2019-03-09T22:48:48.074Z,2.70
2019-03-09T22:51:15.324Z,2.80
2019-03-09T22:53:42.552Z,2.50
2019-03-09T22:56:09.815Z,2.97
2019-03-09T22:58:37.061Z,2.17
2019-03-09T23:01:04.275Z,2.33
2019-03-09T23:03:31.529Z,2.80
2019-03-09T23:05:58.797Z,2.40
2019-03-09T23:08:26.007Z,3.27
2019-03-09T23:10:53.257Z,2.30
2019-03-09T23:13:20.477Z,2.20
2019-03-09T23:15:47.692Z,2.27
2019-03-09T23:18:14.895Z,1.90
2019-03-09T23:20:42.090Z,2.43
2019-03-09T23:23:09.454Z,2.60
2019-03-09T23:25:36.651Z,2.93
2019-03-09T23:28:03.858Z,1.90
2019-03-09T23:30:31.131Z,2.90
2019-03-09T23:32:58.467Z,3.13
2019-03-09T23:35:25.643Z,2.37
2019-03-09T23:37:52.887Z,2.13
2019-03-09T23:40:20.138Z,2.83
2019-03-09T23:42:47.380Z,3.10
2019-03-09T23:45:15.159Z,2.50
2019-03-09T23:47:42.391Z,2.77
2019-03-09T23:50:10.538Z,2.33
2019-03-09T23:52:37.804Z,2.10
2019-03-09T23:55:05.266Z,2.00
2019-03-09T23:57:32.459Z,2.50
2019-03-09T23:59:59.694Z,2.53
