createdAt,value
2023-05-23T00:00:52.081Z,11.00
2023-05-23T00:05:56.520Z,11.60
2023-05-23T00:11:00.835Z,11.00
2023-05-23T00:16:04.617Z,11.60
2023-05-23T00:21:07.783Z,11.80
2023-05-23T00:26:11.964Z,11.00
2023-05-23T00:31:19.226Z,11.40
2023-05-23T00:36:24.252Z,11.80
2023-05-23T00:41:30.525Z,10.00
2023-05-23T00:46:33.908Z,11.00
2023-05-23T00:51:37.198Z,12.00
2023-05-23T00:56:41.372Z,10.40
2023-05-23T01:01:47.753Z,11.00
2023-05-23T01:06:50.565Z,11.20
2023-05-23T01:12:00.352Z,11.60
2023-05-23T01:17:06.251Z,11.00
2023-05-23T01:22:13.144Z,11.00
2023-05-23T01:27:21.949Z,11.00
2023-05-23T01:32:26.559Z,10.00
2023-05-23T01:37:29.771Z,11.00
2023-05-23T01:42:32.708Z,11.60
2023-05-23T01:47:37.039Z,10.80
2023-05-23T01:52:40.476Z,11.60
2023-05-23T01:57:43.285Z,12.60
2023-05-23T02:02:47.701Z,13.20
2023-05-23T02:07:52.839Z,11.20
2023-05-23T02:12:55.786Z,11.00
2023-05-23T02:18:00.020Z,12.00
2023-05-23T02:23:02.941Z,12.00
2023-05-23T02:28:05.849Z,11.00
2023-05-23T02:33:10.874Z,12.00
2023-05-23T02:38:13.861Z,11.00
2023-05-23T02:43:18.002Z,11.00
2023-05-23T02:48:22.371Z,12.40
2023-05-23T02:53:27.124Z,12.00
2023-05-23T02:58:31.854Z,15.20
2023-05-23T03:03:36.511Z,11.00
2023-05-23T03:08:39.524Z,13.80
2023-05-23T03:13:42.412Z,12.20
2023-05-23T03:18:46.688Z,13.40
2023-05-23T03:23:50.245Z,14.40
2023-05-23T03:28:53.174Z,13.00
2023-05-23T03:33:57.468Z,14.00
2023-05-23T03:39:00.476Z,14.00
2023-05-23T03:44:03.997Z,14.00
2023-05-23T03:49:08.640Z,14.80
2023-05-23T03:54:12.288Z,14.40
2023-05-23T03:59:15.210Z,15.20
2023-05-23T04:04:21.070Z,15.20
2023-05-23T04:09:25.450Z,16.00
2023-05-23T04:14:29.982Z,15.40
2023-05-23T04:19:36.175Z,13.60
2023-05-23T04:24:39.353Z,15.00
2023-05-23T04:29:42.289Z,15.00
2023-05-23T04:34:46.967Z,15.00
2023-05-23T04:39:50.227Z,15.00
2023-05-23T04:45:05.121Z,15.00
2023-05-23T04:50:31.720Z,13.20
2023-05-23T04:55:35.063Z,14.60
2023-05-23T05:00:39.238Z,15.40
2023-05-23T05:05:43.804Z,15.00
2023-05-23T05:10:46.722Z,15.60
2023-05-23T05:15:52.784Z,14.40
2023-05-23T05:20:57.545Z,15.80
2023-05-23T05:26:00.619Z,14.00
2023-05-23T05:31:05.334Z,14.60
2023-05-23T05:36:12.528Z,15.60
2023-05-23T05:41:16.605Z,14.40
2023-05-23T05:46:23.900Z,15.80
2023-05-23T05:51:29.797Z,16.00
2023-05-23T05:56:32.962Z,15.00
2023-05-23T06:01:35.841Z,14.20
2023-05-23T06:06:40.108Z,15.80
2023-05-23T06:11:43.291Z,16.60
2023-05-23T06:16:46.466Z,16.00
2023-05-23T06:21:51.478Z,15.40
2023-05-23T06:26:55.512Z,17.60
2023-05-23T06:31:58.573Z,16.20
2023-05-23T06:37:03.058Z,17.00
2023-05-23T06:42:06.466Z,17.40
2023-05-23T06:47:25.627Z,17.60
2023-05-23T06:52:29.821Z,18.60
2023-05-23T06:57:33.269Z,19.60
2023-05-23T07:02:36.241Z,22.80
2023-05-23T07:07:43.464Z,20.00
2023-05-23T07:12:46.615Z,21.40
2023-05-23T07:17:51.165Z,26.20
2023-05-23T07:22:55.990Z,24.40
2023-05-23T07:27:59.768Z,24.20
2023-05-23T07:33:03.132Z,24.20
2023-05-23T07:38:08.180Z,25.60
2023-05-23T07:43:11.770Z,23.00
2023-05-23T07:48:14.696Z,22.00
2023-05-23T07:53:20.098Z,19.60
2023-05-23T07:58:23.219Z,21.20
2023-05-23T08:03:26.417Z,18.00
2023-05-23T08:08:41.269Z,16.80
2023-05-23T08:13:44.981Z,17.40
2023-05-23T08:19:11.280Z,17.20
2023-05-23T08:24:15.942Z,19.80
2023-05-23T08:29:20.358Z,20.00
2023-05-23T08:34:23.593Z,24.00
2023-05-23T08:39:27.930Z,24.80
2023-05-23T08:44:45.022Z,24.20
2023-05-23T08:49:48.115Z,25.00
2023-05-23T08:54:53.231Z,25.00
2023-05-23T08:59:56.443Z,22.20
2023-05-23T09:05:00.311Z,22.80
2023-05-23T09:10:06.184Z,27.20
2023-05-23T09:15:10.666Z,24.80
2023-05-23T09:20:14.668Z,24.60
2023-05-23T09:25:24.923Z,26.20
2023-05-23T09:30:28.009Z,24.80
2023-05-23T09:35:32.355Z,25.20
2023-05-23T09:40:37.171Z,21.60
2023-05-23T09:45:40.491Z,24.80
2023-05-23T09:50:43.457Z,23.00
2023-05-23T09:55:47.850Z,24.20
2023-05-23T10:00:51.356Z,21.00
2023-05-23T10:05:57.284Z,23.40
2023-05-23T10:11:32.939Z,20.60
2023-05-23T10:16:40.791Z,21.80
2023-05-23T10:21:46.861Z,20.20
2023-05-23T10:26:49.851Z,18.40
2023-05-23T10:31:54.058Z,18.40
2023-05-23T10:37:00.951Z,16.20
2023-05-23T10:42:07.214Z,17.40
2023-05-23T10:47:13.016Z,17.40
2023-05-23T10:52:18.201Z,18.40
2023-05-23T10:57:21.700Z,17.40
2023-05-23T11:02:29.776Z,17.40
2023-05-23T11:07:33.250Z,18.00
2023-05-23T11:12:40.046Z,18.20
2023-05-23T11:17:51.354Z,18.00
2023-05-23T11:22:54.737Z,19.60
2023-05-23T11:27:57.560Z,20.00
2023-05-23T11:33:01.916Z,15.00
2023-05-23T11:38:05.229Z,11.00
2023-05-23T11:43:09.323Z,13.60
2023-05-23T11:48:13.940Z,10.80
2023-05-23T11:53:18.768Z,10.00
2023-05-23T11:58:22.691Z,5.00
2023-05-23T12:03:27.167Z,4.00
2023-05-23T12:08:30.358Z,3.20
2023-05-23T12:13:33.376Z,4.00
2023-05-23T12:18:41.137Z,2.00
2023-05-23T12:23:44.366Z,2.00
2023-05-23T12:28:47.186Z,3.20
2023-05-23T12:33:54.120Z,4.00
2023-05-23T12:38:57.078Z,2.00
2023-05-23T12:44:00.529Z,2.00
2023-05-23T12:49:04.892Z,3.60
2023-05-23T12:54:09.275Z,4.00
2023-05-23T12:59:12.139Z,2.00
2023-05-23T13:04:16.947Z,2.00
2023-05-23T13:09:21.215Z,5.00
2023-05-23T13:14:24.381Z,4.40
2023-05-23T13:19:32.977Z,4.00
2023-05-23T13:24:47.049Z,3.20
2023-05-23T13:29:51.803Z,4.40
2023-05-23T13:34:56.610Z,4.00
2023-05-23T13:39:59.539Z,2.80
2023-05-23T13:45:05.406Z,4.20
2023-05-23T13:50:11.228Z,2.80
2023-05-23T13:55:14.255Z,2.00
2023-05-23T14:00:17.552Z,4.60
2023-05-23T14:05:22.570Z,4.20
2023-05-23T14:10:29.987Z,4.00
2023-05-23T14:15:34.617Z,4.00
2023-05-23T14:20:39.205Z,4.80
2023-05-23T14:25:42.703Z,4.60
2023-05-23T14:30:50.873Z,2.00
2023-05-23T14:35:55.696Z,4.20
2023-05-23T14:40:59.902Z,4.00
2023-05-23T14:46:03.219Z,4.00
2023-05-23T14:51:07.623Z,4.00
2023-05-23T14:56:10.746Z,2.40
2023-05-23T15:01:13.891Z,5.00
2023-05-23T15:06:18.489Z,3.20
2023-05-23T15:11:21.714Z,4.00
2023-05-23T15:16:25.417Z,4.00
2023-05-23T15:21:32.459Z,2.00
2023-05-23T15:26:36.554Z,4.60
2023-05-23T15:31:48.021Z,4.80
2023-05-23T15:36:56.310Z,5.00
2023-05-23T15:42:13.525Z,4.00
2023-05-23T15:47:22.975Z,5.00
2023-05-23T15:52:27.206Z,4.00
2023-05-23T15:57:30.394Z,5.00
2023-05-23T16:02:33.288Z,4.00
2023-05-23T16:07:37.501Z,2.00
2023-05-23T16:12:40.508Z,2.40
2023-05-23T16:17:43.474Z,4.20
2023-05-23T16:22:48.154Z,3.60
2023-05-23T16:27:51.092Z,4.60
2023-05-23T16:32:53.925Z,4.40
2023-05-23T16:37:58.113Z,5.00
2023-05-23T16:43:02.739Z,3.80
2023-05-23T16:48:06.506Z,3.80
2023-05-23T16:53:11.953Z,5.20
2023-05-23T16:58:14.907Z,6.00
2023-05-23T17:03:18.178Z,5.80
2023-05-23T17:08:22.623Z,5.00
2023-05-23T17:13:26.110Z,5.20
2023-05-23T17:18:28.947Z,5.80
2023-05-23T17:23:33.459Z,6.00
2023-05-23T17:28:36.257Z,5.00
2023-05-23T17:33:39.085Z,6.00
2023-05-23T17:38:43.649Z,4.80
2023-05-23T17:43:46.646Z,5.60
2023-05-23T17:48:49.755Z,6.20
2023-05-23T17:53:54.890Z,5.60
2023-05-23T17:58:57.862Z,6.00
2023-05-23T18:04:01.346Z,5.00
2023-05-23T18:09:06.145Z,4.40
2023-05-23T18:14:09.077Z,5.20
2023-05-23T18:19:12.460Z,5.00
2023-05-23T18:24:17.044Z,5.40
2023-05-23T18:29:20.622Z,5.60
2023-05-23T18:34:23.414Z,3.80
2023-05-23T18:39:27.681Z,5.00
2023-05-23T18:44:31.469Z,4.40
2023-05-23T18:49:34.668Z,6.60
2023-05-23T18:54:39.087Z,3.60
2023-05-23T18:59:42.365Z,4.20
2023-05-23T19:04:45.281Z,5.00
2023-05-23T19:09:49.863Z,5.00
2023-05-23T19:14:52.816Z,5.00
2023-05-23T19:19:56.295Z,5.40
2023-05-23T19:25:00.711Z,5.00
2023-05-23T19:30:03.759Z,4.60
2023-05-23T19:35:08.192Z,3.40
2023-05-23T19:40:13.432Z,3.00
2023-05-23T19:45:17.023Z,3.40
2023-05-23T19:50:21.800Z,5.00
2023-05-23T19:55:26.466Z,5.00
2023-05-23T20:00:32.038Z,3.40
2023-05-23T20:05:37.057Z,3.00
2023-05-23T20:10:43.230Z,3.40
2023-05-23T20:15:46.459Z,5.40
2023-05-23T20:20:49.315Z,4.20
2023-05-23T20:25:53.598Z,4.60
2023-05-23T20:30:56.730Z,4.20
2023-05-23T20:35:59.621Z,2.80
2023-05-23T20:41:06.414Z,3.80
2023-05-23T20:46:10.114Z,3.40
2023-05-23T20:51:13.527Z,5.00
2023-05-23T20:56:18.140Z,4.60
2023-05-23T21:01:23.056Z,4.80
2023-05-23T21:06:25.990Z,3.00
2023-05-23T21:11:30.185Z,4.60
2023-05-23T21:16:33.450Z,3.40
2023-05-23T21:21:37.482Z,4.20
2023-05-23T21:26:41.645Z,3.00
2023-05-23T21:31:44.622Z,5.80
2023-05-23T21:36:47.479Z,3.00
2023-05-23T21:41:52.006Z,3.40
2023-05-23T21:46:54.950Z,3.20
2023-05-23T21:51:57.784Z,2.00
2023-05-23T21:57:01.985Z,3.00
2023-05-23T22:02:05.539Z,2.40
2023-05-23T22:07:08.478Z,2.20
2023-05-23T22:12:13.628Z,2.80
2023-05-23T22:17:17.791Z,2.80
2023-05-23T22:22:20.679Z,4.20
2023-05-23T22:27:24.854Z,4.20
2023-05-23T22:32:27.790Z,3.00
2023-05-23T22:37:30.620Z,2.60
2023-05-23T22:42:34.933Z,2.20
2023-05-23T22:47:37.719Z,2.20
2023-05-23T22:52:40.533Z,2.40
2023-05-23T22:57:44.700Z,3.00
2023-05-23T23:02:47.628Z,5.00
2023-05-23T23:07:50.476Z,3.00
2023-05-23T23:12:54.884Z,3.00
2023-05-23T23:17:57.704Z,3.00
2023-05-23T23:23:00.598Z,5.00
2023-05-23T23:28:05.051Z,2.00
2023-05-23T23:33:07.942Z,2.00
2023-05-23T23:38:10.863Z,3.40
2023-05-23T23:43:15.019Z,2.80
2023-05-23T23:48:17.875Z,2.60
2023-05-23T23:53:21.826Z,3.00
2023-05-23T23:58:26.105Z,3.40
