createdAt,value
2017-12-30T00:00:32.202Z,7.50
2017-12-30T00:02:59.816Z,7.40
2017-12-30T00:05:27.557Z,7.50
2017-12-30T00:07:55.178Z,7.50
2017-12-30T00:10:22.837Z,7.50
2017-12-30T00:12:50.454Z,7.50
2017-12-30T00:15:18.100Z,7.50
2017-12-30T00:17:45.718Z,7.50
2017-12-30T00:20:13.370Z,7.50
2017-12-30T00:22:40.986Z,7.50
2017-12-30T00:25:08.608Z,7.50
2017-12-30T00:27:36.272Z,7.50
2017-12-30T00:30:03.961Z,7.50
2017-12-30T00:32:32.408Z,7.50
2017-12-30T00:35:00.057Z,7.40
2017-12-30T00:37:28.463Z,7.50
2017-12-30T00:39:56.875Z,7.50
2017-12-30T00:42:24.571Z,7.50
2017-12-30T00:44:52.186Z,7.50
2017-12-30T00:47:20.778Z,7.60
2017-12-30T00:49:49.201Z,7.60
2017-12-30T00:52:16.829Z,7.50
2017-12-30T00:54:44.490Z,7.60
2017-12-30T00:57:12.136Z,7.60
2017-12-30T00:59:40.539Z,7.50
2017-12-30T01:02:08.201Z,7.50
2017-12-30T01:04:35.852Z,7.50
2017-12-30T01:07:03.500Z,7.50
2017-12-30T01:09:31.905Z,7.50
2017-12-30T01:11:59.548Z,7.50
2017-12-30T01:14:27.956Z,7.60
2017-12-30T01:16:55.610Z,7.50
2017-12-30T01:19:23.220Z,7.60
2017-12-30T01:21:50.854Z,7.60
2017-12-30T01:24:18.627Z,7.60
2017-12-30T01:26:46.239Z,7.60
2017-12-30T01:29:14.694Z,7.60
2017-12-30T01:31:43.092Z,7.70
2017-12-30T01:34:11.562Z,7.60
2017-12-30T01:36:39.208Z,7.60
2017-12-30T01:39:06.886Z,7.60
2017-12-30T01:41:34.552Z,7.60
2017-12-30T01:44:02.211Z,7.60
2017-12-30T01:46:29.864Z,7.60
2017-12-30T01:49:03.594Z,7.60
2017-12-30T01:51:32.002Z,7.60
2017-12-30T01:53:59.626Z,7.60
2017-12-30T01:56:28.031Z,7.60
2017-12-30T01:58:55.685Z,7.50
2017-12-30T02:01:23.319Z,7.60
2017-12-30T02:03:50.940Z,7.60
2017-12-30T02:06:18.617Z,7.60
2017-12-30T02:08:46.274Z,7.60
2017-12-30T02:11:13.935Z,7.70
2017-12-30T02:13:41.558Z,7.70
2017-12-30T02:16:09.163Z,7.70
2017-12-30T02:18:36.926Z,7.70
2017-12-30T02:21:05.342Z,7.70
2017-12-30T02:23:32.990Z,7.70
2017-12-30T02:26:00.652Z,7.70
2017-12-30T02:28:29.057Z,7.70
2017-12-30T02:30:56.767Z,7.70
2017-12-30T02:33:24.381Z,7.80
2017-12-30T02:35:52.782Z,7.80
2017-12-30T02:38:20.746Z,7.70
2017-12-30T02:40:48.390Z,7.80
2017-12-30T02:43:16.774Z,7.80
2017-12-30T02:45:45.141Z,7.80
2017-12-30T02:48:12.852Z,7.70
2017-12-30T02:50:40.478Z,7.80
2017-12-30T02:53:08.919Z,7.80
2017-12-30T02:55:38.409Z,7.80
2017-12-30T02:58:06.043Z,7.80
2017-12-30T03:00:33.665Z,7.80
2017-12-30T03:03:01.370Z,7.80
2017-12-30T03:05:29.170Z,7.80
2017-12-30T03:07:56.841Z,7.80
2017-12-30T03:10:25.510Z,7.80
2017-12-30T03:12:53.160Z,7.80
2017-12-30T03:15:20.809Z,7.80
2017-12-30T03:17:48.519Z,7.80
2017-12-30T03:20:16.133Z,7.80
2017-12-30T03:22:43.775Z,7.80
2017-12-30T03:25:11.484Z,7.80
2017-12-30T03:27:39.110Z,7.90
2017-12-30T03:30:06.775Z,7.80
2017-12-30T03:32:34.391Z,7.90
2017-12-30T03:35:03.931Z,7.90
2017-12-30T03:37:32.357Z,8.00
2017-12-30T03:40:00.021Z,7.90
2017-12-30T03:42:27.634Z,8.00
2017-12-30T03:44:56.052Z,8.00
2017-12-30T03:47:23.659Z,7.90
2017-12-30T03:49:51.386Z,8.00
2017-12-30T03:52:19.002Z,8.00
2017-12-30T03:54:47.399Z,8.00
2017-12-30T03:57:15.053Z,8.00
2017-12-30T03:59:42.754Z,8.00
2017-12-30T04:02:11.337Z,8.10
2017-12-30T04:04:38.962Z,8.00
2017-12-30T04:07:07.392Z,8.00
2017-12-30T04:09:35.037Z,8.00
2017-12-30T04:12:02.702Z,8.00
2017-12-30T04:14:30.351Z,8.00
2017-12-30T04:16:58.054Z,8.00
2017-12-30T04:19:25.791Z,8.10
2017-12-30T04:21:53.427Z,8.10
2017-12-30T04:24:21.074Z,8.00
2017-12-30T04:26:49.461Z,8.10
2017-12-30T04:29:17.109Z,8.00
2017-12-30T04:31:45.495Z,8.00
2017-12-30T04:34:13.126Z,8.00
2017-12-30T04:36:40.802Z,8.10
2017-12-30T04:39:09.815Z,8.10
2017-12-30T04:41:38.196Z,8.10
2017-12-30T04:44:06.599Z,8.10
2017-12-30T04:46:35.613Z,8.10
2017-12-30T04:49:04.048Z,8.10
2017-12-30T04:51:31.681Z,8.10
2017-12-30T04:53:59.344Z,8.10
2017-12-30T04:56:27.791Z,8.20
2017-12-30T04:58:55.426Z,8.10
2017-12-30T05:01:23.079Z,8.20
2017-12-30T05:03:50.705Z,8.20
2017-12-30T05:06:18.350Z,8.20
2017-12-30T05:08:46.103Z,8.20
2017-12-30T05:11:13.771Z,8.20
2017-12-30T05:13:41.441Z,8.20
2017-12-30T05:16:09.051Z,8.20
2017-12-30T05:18:37.678Z,8.20
2017-12-30T05:21:05.442Z,8.10
2017-12-30T05:23:33.074Z,8.20
2017-12-30T05:26:00.684Z,8.20
2017-12-30T05:28:28.431Z,8.20
2017-12-30T05:30:56.095Z,8.20
2017-12-30T05:33:23.713Z,8.20
2017-12-30T05:35:51.375Z,8.20
2017-12-30T05:38:19.786Z,8.20
2017-12-30T05:40:47.406Z,8.20
2017-12-30T05:43:15.810Z,8.20
2017-12-30T05:45:43.434Z,8.20
2017-12-30T05:48:11.083Z,8.20
2017-12-30T05:50:38.706Z,8.20
2017-12-30T05:53:06.370Z,8.20
2017-12-30T05:55:34.055Z,8.20
2017-12-30T05:58:01.714Z,8.20
2017-12-30T06:00:29.378Z,8.30
2017-12-30T06:02:57.005Z,8.30
2017-12-30T06:05:24.648Z,8.20
2017-12-30T06:07:53.031Z,8.30
2017-12-30T06:10:21.460Z,8.30
2017-12-30T06:12:49.067Z,8.30
2017-12-30T06:15:16.812Z,8.30
2017-12-30T06:17:44.554Z,8.30
2017-12-30T06:20:12.176Z,8.30
2017-12-30T06:22:39.873Z,8.30
2017-12-30T06:25:07.497Z,8.30
2017-12-30T06:27:35.292Z,8.30
2017-12-30T06:30:03.069Z,8.30
2017-12-30T06:32:30.682Z,8.30
2017-12-30T06:34:59.086Z,8.30
2017-12-30T06:37:26.722Z,8.30
2017-12-30T06:39:55.364Z,8.30
2017-12-30T06:42:22.988Z,8.30
2017-12-30T06:44:50.634Z,8.40
2017-12-30T06:47:18.266Z,8.40
2017-12-30T06:49:46.013Z,8.40
2017-12-30T06:52:13.654Z,8.30
2017-12-30T06:54:41.300Z,8.40
2017-12-30T06:57:08.906Z,8.40
2017-12-30T06:59:36.535Z,8.30
2017-12-30T07:02:04.174Z,8.30
2017-12-30T07:04:32.591Z,8.40
2017-12-30T07:07:00.271Z,8.30
2017-12-30T07:09:27.910Z,8.40
2017-12-30T07:11:55.590Z,8.40
2017-12-30T07:14:24.872Z,8.30
2017-12-30T07:16:52.488Z,8.30
2017-12-30T07:19:20.905Z,8.40
2017-12-30T07:21:48.586Z,8.30
2017-12-30T07:24:16.258Z,8.40
2017-12-30T07:26:43.892Z,8.40
2017-12-30T07:29:11.506Z,8.40
2017-12-30T07:31:39.952Z,8.40
2017-12-30T07:34:07.710Z,8.40
2017-12-30T07:36:35.830Z,8.40
2017-12-30T07:39:04.291Z,8.30
2017-12-30T07:41:31.937Z,8.30
2017-12-30T07:43:59.579Z,8.30
2017-12-30T07:46:27.203Z,8.30
2017-12-30T07:48:56.682Z,8.40
2017-12-30T07:51:24.390Z,8.30
2017-12-30T07:53:52.011Z,8.40
2017-12-30T07:56:19.653Z,8.40
2017-12-30T07:58:47.258Z,8.40
2017-12-30T08:01:15.672Z,8.40
2017-12-30T08:03:43.277Z,8.30
2017-12-30T08:06:10.967Z,8.30
2017-12-30T08:08:38.590Z,8.30
2017-12-30T08:11:06.242Z,8.30
2017-12-30T08:13:33.927Z,8.40
2017-12-30T08:16:01.583Z,8.40
2017-12-30T08:18:29.273Z,8.40
2017-12-30T08:20:57.675Z,8.40
2017-12-30T08:23:25.354Z,8.40
2017-12-30T08:25:53.000Z,8.40
2017-12-30T08:28:20.601Z,8.40
2017-12-30T08:30:48.274Z,8.40
2017-12-30T08:33:16.108Z,8.40
2017-12-30T08:35:43.975Z,8.40
2017-12-30T08:38:11.660Z,8.40
2017-12-30T08:40:39.297Z,8.40
2017-12-30T08:43:06.967Z,8.40
2017-12-30T08:45:34.586Z,8.40
2017-12-30T08:48:02.244Z,8.40
2017-12-30T08:50:30.625Z,8.40
2017-12-30T08:52:58.242Z,8.40
2017-12-30T08:55:25.922Z,8.40
2017-12-30T08:57:54.298Z,8.40
2017-12-30T09:00:21.967Z,8.40
2017-12-30T09:02:50.369Z,8.40
2017-12-30T09:05:18.774Z,8.40
2017-12-30T09:07:46.393Z,8.40
2017-12-30T09:10:14.790Z,8.40
2017-12-30T09:12:43.198Z,8.40
2017-12-30T09:15:10.972Z,8.40
2017-12-30T09:17:38.642Z,8.40
2017-12-30T09:20:06.255Z,8.40
2017-12-30T09:22:34.682Z,8.50
2017-12-30T09:25:02.302Z,8.40
2017-12-30T09:27:30.685Z,8.50
2017-12-30T09:29:58.326Z,8.40
2017-12-30T09:32:25.949Z,8.50
2017-12-30T09:34:53.591Z,8.50
2017-12-30T09:37:21.328Z,8.50
2017-12-30T09:39:49.738Z,8.50
2017-12-30T09:42:17.352Z,8.50
2017-12-30T09:44:45.176Z,8.50
2017-12-30T09:47:12.789Z,8.50
2017-12-30T09:49:41.231Z,8.50
2017-12-30T09:52:09.098Z,8.50
2017-12-30T09:54:36.744Z,8.50
2017-12-30T09:57:04.413Z,8.50
2017-12-30T09:59:32.026Z,8.50
2017-12-30T10:02:00.623Z,8.60
2017-12-30T10:04:28.262Z,8.50
2017-12-30T10:06:56.693Z,8.60
2017-12-30T10:09:24.366Z,8.60
2017-12-30T10:11:52.028Z,8.60
2017-12-30T10:14:19.700Z,8.60
2017-12-30T10:16:47.309Z,8.50
2017-12-30T10:19:15.710Z,8.60
2017-12-30T10:21:43.391Z,8.50
2017-12-30T10:24:11.037Z,8.60
2017-12-30T10:26:38.917Z,8.60
2017-12-30T10:29:06.574Z,8.60
2017-12-30T10:31:34.225Z,8.60
2017-12-30T10:34:01.912Z,8.60
2017-12-30T10:36:29.540Z,8.50
2017-12-30T10:38:57.162Z,8.60
2017-12-30T10:41:25.021Z,8.60
2017-12-30T10:43:52.650Z,8.60
2017-12-30T10:46:20.331Z,8.60
2017-12-30T10:48:47.963Z,8.60
2017-12-30T10:51:15.644Z,8.60
2017-12-30T10:53:43.530Z,8.60
2017-12-30T10:56:11.383Z,8.60
2017-12-30T10:58:39.328Z,8.60
2017-12-30T11:01:07.006Z,8.60
2017-12-30T11:03:34.669Z,8.70
2017-12-30T11:06:05.550Z,8.70
2017-12-30T11:08:33.985Z,8.70
2017-12-30T11:11:02.431Z,8.70
2017-12-30T11:13:30.835Z,8.70
2017-12-30T11:15:58.512Z,8.70
2017-12-30T11:18:26.290Z,8.70
2017-12-30T11:20:53.903Z,8.70
2017-12-30T11:23:22.549Z,8.70
2017-12-30T11:25:50.508Z,8.70
2017-12-30T11:28:18.116Z,8.70
2017-12-30T11:30:46.552Z,8.70
2017-12-30T11:33:14.190Z,8.70
2017-12-30T11:35:42.001Z,8.70
2017-12-30T11:38:09.729Z,8.70
2017-12-30T11:40:37.384Z,8.70
2017-12-30T11:43:05.028Z,8.60
2017-12-30T11:45:32.718Z,8.60
2017-12-30T11:48:00.371Z,8.60
2017-12-30T11:50:27.986Z,8.70
2017-12-30T11:52:55.849Z,8.70
2017-12-30T11:55:24.300Z,8.70
2017-12-30T11:57:51.912Z,8.70
2017-12-30T12:00:19.550Z,8.70
2017-12-30T12:02:47.930Z,8.70
2017-12-30T12:05:16.399Z,8.70
2017-12-30T12:07:44.023Z,8.70
2017-12-30T12:10:11.872Z,8.70
2017-12-30T12:12:39.732Z,8.70
2017-12-30T12:15:07.545Z,8.70
2017-12-30T12:17:35.435Z,8.70
2017-12-30T12:20:03.279Z,8.70
2017-12-30T12:22:32.697Z,8.70
2017-12-30T12:25:01.536Z,8.80
2017-12-30T12:27:29.390Z,8.70
2017-12-30T12:29:57.258Z,8.80
2017-12-30T12:32:25.134Z,8.80
2017-12-30T12:34:52.977Z,8.80
2017-12-30T12:37:21.683Z,8.80
2017-12-30T12:39:49.431Z,8.70
2017-12-30T12:42:18.127Z,8.80
2017-12-30T12:44:45.866Z,8.80
2017-12-30T12:47:13.621Z,8.80
2017-12-30T12:49:41.531Z,8.80
2017-12-30T12:52:09.326Z,8.80
2017-12-30T12:54:37.022Z,8.80
2017-12-30T12:57:04.791Z,8.80
2017-12-30T12:59:32.548Z,8.80
2017-12-30T13:02:01.215Z,8.90
2017-12-30T13:04:29.122Z,8.80
2017-12-30T13:06:56.844Z,8.80
2017-12-30T13:09:24.647Z,8.80
2017-12-30T13:11:53.116Z,8.80
2017-12-30T13:14:20.758Z,8.80
2017-12-30T13:16:48.447Z,8.90
2017-12-30T13:19:16.860Z,8.80
2017-12-30T13:21:44.527Z,8.80
2017-12-30T13:24:12.164Z,8.80
2017-12-30T13:26:40.887Z,8.90
2017-12-30T13:29:08.531Z,8.80
2017-12-30T13:31:36.202Z,8.80
2017-12-30T13:34:03.863Z,8.80
2017-12-30T13:36:31.687Z,8.80
2017-12-30T13:39:00.240Z,8.80
2017-12-30T13:41:27.963Z,8.70
2017-12-30T13:43:55.608Z,8.80
2017-12-30T13:46:24.110Z,8.80
2017-12-30T13:48:52.761Z,8.70
2017-12-30T13:51:20.507Z,8.70
2017-12-30T13:53:48.357Z,8.70
2017-12-30T13:56:18.096Z,8.70
2017-12-30T13:58:45.966Z,8.70
2017-12-30T14:01:13.822Z,8.70
2017-12-30T14:03:41.717Z,8.60
2017-12-30T14:06:10.342Z,8.60
2017-12-30T14:08:38.366Z,8.60
2017-12-30T14:11:07.139Z,8.60
2017-12-30T14:13:35.727Z,8.60
2017-12-30T14:16:03.587Z,8.60
2017-12-30T14:18:31.253Z,8.60
2017-12-30T14:20:58.904Z,8.60
2017-12-30T14:23:26.519Z,8.60
2017-12-30T14:25:54.166Z,8.60
2017-12-30T14:28:22.596Z,8.60
2017-12-30T14:30:50.336Z,8.60
2017-12-30T14:33:18.123Z,8.70
2017-12-30T14:35:45.752Z,8.70
2017-12-30T14:38:13.410Z,8.70
2017-12-30T14:40:41.078Z,8.70
2017-12-30T14:43:08.712Z,8.70
2017-12-30T14:45:37.146Z,8.70
2017-12-30T14:48:04.795Z,8.70
2017-12-30T14:50:32.610Z,8.70
2017-12-30T14:53:00.246Z,8.70
2017-12-30T14:55:27.889Z,8.70
2017-12-30T14:57:55.532Z,8.70
2017-12-30T15:00:23.153Z,8.70
2017-12-30T15:02:50.963Z,8.80
2017-12-30T15:05:18.629Z,8.80
2017-12-30T15:07:46.267Z,8.80
2017-12-30T15:10:14.711Z,8.90
2017-12-30T15:12:42.341Z,8.90
2017-12-30T15:15:09.960Z,8.90
2017-12-30T15:17:37.626Z,9.00
2017-12-30T15:20:05.273Z,8.90
2017-12-30T15:22:32.939Z,8.90
2017-12-30T15:25:00.581Z,8.90
2017-12-30T15:27:28.216Z,8.90
2017-12-30T15:29:56.082Z,8.90
2017-12-30T15:32:23.830Z,8.90
2017-12-30T15:34:52.273Z,8.90
2017-12-30T15:37:19.950Z,8.90
2017-12-30T15:39:47.716Z,9.00
2017-12-30T15:42:16.098Z,9.00
2017-12-30T15:44:44.531Z,9.00
2017-12-30T15:47:12.193Z,9.00
2017-12-30T15:49:39.888Z,9.00
2017-12-30T15:52:07.544Z,9.00
2017-12-30T15:54:35.191Z,9.10
2017-12-30T15:57:02.842Z,9.10
2017-12-30T15:59:31.466Z,9.10
2017-12-30T16:01:59.184Z,9.10
2017-12-30T16:04:26.806Z,9.10
2017-12-30T16:06:55.179Z,9.20
2017-12-30T16:09:22.855Z,9.10
2017-12-30T16:11:51.277Z,9.20
2017-12-30T16:14:18.988Z,9.10
2017-12-30T16:16:46.688Z,9.20
2017-12-30T16:19:14.369Z,9.20
2017-12-30T16:21:42.026Z,9.20
2017-12-30T16:24:09.754Z,9.20
2017-12-30T16:26:37.450Z,9.20
2017-12-30T16:29:05.112Z,9.20
2017-12-30T16:31:32.765Z,9.20
2017-12-30T16:34:00.962Z,9.20
2017-12-30T16:36:29.543Z,9.30
2017-12-30T16:38:57.203Z,9.20
2017-12-30T16:41:24.849Z,9.30
2017-12-30T16:43:52.468Z,9.30
2017-12-30T16:46:20.866Z,9.40
2017-12-30T16:48:48.562Z,9.40
2017-12-30T16:51:16.216Z,9.40
2017-12-30T16:53:43.876Z,9.50
2017-12-30T16:56:11.499Z,9.50
2017-12-30T16:58:39.893Z,9.50
2017-12-30T17:01:08.325Z,9.50
2017-12-30T17:03:36.052Z,9.50
2017-12-30T17:06:03.691Z,9.50
2017-12-30T17:08:32.117Z,9.60
2017-12-30T17:10:59.762Z,9.60
2017-12-30T17:13:27.420Z,9.70
2017-12-30T17:15:56.003Z,9.70
2017-12-30T17:18:23.634Z,9.60
2017-12-30T17:20:52.018Z,9.70
2017-12-30T17:23:20.459Z,9.80
2017-12-30T17:25:48.087Z,9.70
2017-12-30T17:28:15.750Z,9.80
2017-12-30T17:30:44.371Z,9.80
2017-12-30T17:33:11.994Z,9.80
2017-12-30T17:35:39.746Z,9.80
2017-12-30T17:38:07.407Z,9.90
2017-12-30T17:40:35.020Z,9.90
2017-12-30T17:43:02.711Z,10.00
2017-12-30T17:45:30.332Z,10.00
2017-12-30T17:47:58.012Z,10.00
2017-12-30T17:50:25.663Z,10.00
2017-12-30T17:52:54.066Z,10.00
2017-12-30T17:55:21.789Z,10.00
2017-12-30T17:57:49.423Z,10.10
2017-12-30T18:00:17.850Z,10.10
2017-12-30T18:02:45.476Z,10.00
2017-12-30T18:05:21.498Z,10.10
2017-12-30T18:07:49.919Z,10.20
2017-12-30T18:10:17.547Z,10.10
2017-12-30T18:12:45.974Z,10.20
2017-12-30T18:15:13.711Z,10.20
2017-12-30T18:17:42.513Z,10.20
2017-12-30T18:20:10.233Z,10.30
2017-12-30T18:25:32.878Z,10.30
2017-12-30T18:28:00.566Z,10.30
2017-12-30T18:30:28.724Z,10.30
2017-12-30T18:32:56.548Z,10.30
2017-12-30T18:35:24.454Z,10.30
2017-12-30T18:37:52.262Z,10.30
2017-12-30T18:40:20.948Z,10.30
2017-12-30T18:42:49.698Z,10.30
2017-12-30T18:45:18.114Z,10.30
2017-12-30T18:47:45.822Z,10.30
2017-12-30T18:50:13.583Z,10.30
2017-12-30T18:52:41.455Z,10.30
2017-12-30T18:55:09.128Z,10.30
2017-12-30T18:57:36.779Z,10.40
2017-12-30T19:00:04.493Z,10.40
2017-12-30T19:02:32.959Z,10.40
2017-12-30T19:05:00.705Z,10.40
2017-12-30T19:07:28.341Z,10.40
2017-12-30T19:09:56.014Z,10.40
2017-12-30T19:12:23.649Z,10.30
2017-12-30T19:14:51.312Z,10.40
2017-12-30T19:17:18.951Z,10.40
2017-12-30T19:19:47.359Z,10.40
2017-12-30T19:22:15.008Z,10.40
2017-12-30T19:24:42.711Z,10.40
2017-12-30T19:27:10.386Z,10.50
2017-12-30T19:29:38.169Z,10.50
2017-12-30T19:32:06.563Z,10.60
2017-12-30T19:34:34.981Z,10.60
2017-12-30T19:37:02.699Z,10.50
2017-12-30T19:39:31.196Z,10.60
2017-12-30T19:41:59.665Z,10.60
2017-12-30T19:44:28.116Z,10.60
2017-12-30T19:46:55.970Z,10.60
2017-12-30T19:49:23.672Z,10.60
2017-12-30T19:51:52.435Z,10.60
2017-12-30T19:54:20.372Z,10.60
2017-12-30T19:56:48.224Z,10.60
2017-12-30T19:59:16.138Z,10.60
2017-12-30T20:01:43.981Z,10.70
2017-12-30T20:04:11.868Z,10.60
2017-12-30T20:06:39.708Z,10.70
2017-12-30T20:09:07.649Z,10.70
2017-12-30T20:11:36.252Z,10.70
2017-12-30T20:14:04.126Z,10.60
2017-12-30T20:16:32.685Z,10.70
2017-12-30T20:19:00.558Z,10.70
2017-12-30T20:21:28.455Z,10.70
2017-12-30T20:23:56.410Z,10.70
2017-12-30T20:26:24.232Z,10.70
2017-12-30T20:28:52.144Z,10.70
2017-12-30T20:31:19.987Z,10.70
2017-12-30T20:33:48.669Z,10.70
2017-12-30T20:36:17.620Z,10.70
2017-12-30T20:38:45.505Z,10.70
2017-12-30T20:41:13.375Z,10.70
2017-12-30T20:43:41.884Z,10.80
2017-12-30T20:46:13.205Z,10.70
2017-12-30T20:48:40.903Z,10.70
2017-12-30T20:51:09.491Z,10.70
2017-12-30T20:53:37.265Z,10.70
2017-12-30T20:56:05.036Z,10.80
2017-12-30T20:58:32.831Z,10.80
2017-12-30T21:01:00.528Z,10.90
2017-12-30T21:03:29.308Z,10.80
2017-12-30T21:05:57.957Z,10.80
2017-12-30T21:08:25.803Z,10.80
2017-12-30T21:10:53.578Z,10.80
2017-12-30T21:13:21.293Z,10.70
2017-12-30T21:15:49.371Z,10.70
2017-12-30T21:18:17.949Z,10.60
2017-12-30T21:20:45.844Z,10.60
2017-12-30T21:23:13.796Z,10.60
2017-12-30T21:25:42.765Z,10.60
2017-12-30T21:28:17.127Z,10.60
2017-12-30T21:30:45.346Z,10.50
2017-12-30T21:33:13.392Z,10.60
2017-12-30T21:35:43.822Z,10.60
2017-12-30T21:38:12.338Z,10.60
2017-12-30T21:40:45.418Z,10.60
2017-12-30T21:43:13.385Z,10.50
2017-12-30T21:45:43.614Z,10.50
2017-12-30T21:48:11.750Z,10.60
2017-12-30T21:50:39.808Z,10.60
2017-12-30T21:53:07.723Z,10.60
2017-12-30T21:55:35.847Z,10.60
2017-12-30T21:58:03.738Z,10.60
2017-12-30T22:00:32.116Z,10.50
2017-12-30T22:03:00.332Z,10.50
2017-12-30T22:05:28.226Z,10.50
2017-12-30T22:07:56.140Z,10.60
2017-12-30T22:10:24.171Z,10.50
2017-12-30T22:12:52.044Z,10.60
2017-12-30T22:15:19.767Z,10.60
2017-12-30T22:17:47.432Z,10.60
2017-12-30T22:20:15.090Z,10.60
2017-12-30T22:22:42.733Z,10.60
2017-12-30T22:25:10.439Z,10.60
2017-12-30T22:27:38.868Z,10.60
2017-12-30T22:30:06.698Z,10.60
2017-12-30T22:32:34.551Z,10.60
2017-12-30T22:35:02.312Z,10.60
2017-12-30T22:37:31.073Z,10.60
2017-12-30T22:39:59.032Z,10.60
2017-12-30T22:42:26.676Z,10.60
2017-12-30T22:45:04.393Z,10.70
2017-12-30T22:47:32.028Z,10.70
2017-12-30T22:49:59.962Z,10.70
2017-12-30T22:52:28.418Z,10.80
2017-12-30T22:54:56.087Z,10.70
2017-12-30T22:57:23.751Z,10.80
2017-12-30T22:59:52.177Z,10.80
2017-12-30T23:02:19.901Z,10.80
2017-12-30T23:04:48.322Z,10.90
2017-12-30T23:07:16.047Z,10.90
2017-12-30T23:09:44.461Z,10.90
2017-12-30T23:12:12.163Z,10.90
2017-12-30T23:14:39.821Z,10.90
2017-12-30T23:17:07.436Z,10.90
2017-12-30T23:19:35.095Z,11.00
2017-12-30T23:22:03.494Z,10.90
2017-12-30T23:24:31.139Z,10.80
2017-12-30T23:26:59.516Z,11.00
2017-12-30T23:29:27.203Z,10.90
2017-12-30T23:31:54.843Z,10.90
2017-12-30T23:34:22.484Z,11.00
2017-12-30T23:36:50.969Z,11.00
2017-12-30T23:39:19.367Z,10.90
2017-12-30T23:41:47.120Z,10.90
2017-12-30T23:44:14.834Z,10.90
2017-12-30T23:46:42.506Z,10.90
2017-12-30T23:49:10.132Z,10.90
2017-12-30T23:51:37.831Z,10.90
2017-12-30T23:54:05.487Z,10.90
2017-12-30T23:56:33.126Z,10.90
2017-12-30T23:59:00.758Z,10.90
