createdAt,value
2023-04-20T00:00:19.252Z,17.46
2023-04-20T00:04:56.887Z,17.63
2023-04-20T00:09:15.716Z,17.35
2023-04-20T00:13:33.689Z,17.66
2023-04-20T00:17:51.748Z,17.36
2023-04-20T00:22:09.848Z,17.58
2023-04-20T00:26:27.553Z,17.29
2023-04-20T00:30:45.187Z,17.43
2023-04-20T00:35:03.076Z,17.41
2023-04-20T00:39:20.710Z,17.39
2023-04-20T00:43:38.432Z,17.46
2023-04-20T00:47:56.198Z,17.55
2023-04-20T00:52:14.017Z,17.74
2023-04-20T00:56:31.603Z,17.41
2023-04-20T01:00:49.212Z,17.51
2023-04-20T01:05:07.270Z,17.44
2023-04-20T01:09:24.638Z,17.38
2023-04-20T01:13:43.324Z,17.38
2023-04-20T01:18:01.134Z,17.41
2023-04-20T01:22:21.469Z,17.54
2023-04-20T01:26:39.092Z,17.66
2023-04-20T01:30:56.918Z,17.42
2023-04-20T01:35:16.000Z,17.42
2023-04-20T01:39:38.398Z,17.49
2023-04-20T01:43:56.133Z,17.45
2023-04-20T01:48:13.814Z,17.49
2023-04-20T01:52:31.031Z,17.52
2023-04-20T01:56:48.764Z,17.44
2023-04-20T02:01:06.330Z,17.43
2023-04-20T02:05:24.127Z,17.45
2023-04-20T02:09:41.682Z,17.33
2023-04-20T02:14:00.269Z,17.46
2023-04-20T02:18:18.049Z,17.29
2023-04-20T02:22:36.602Z,17.20
2023-04-20T02:26:53.992Z,17.20
2023-04-20T02:31:13.105Z,17.43
2023-04-20T02:35:30.951Z,17.38
2023-04-20T02:39:48.707Z,17.48
2023-04-20T02:44:06.261Z,17.30
2023-04-20T02:48:24.022Z,17.37
2023-04-20T02:52:41.595Z,17.42
2023-04-20T02:56:59.316Z,17.35
2023-04-20T03:01:16.950Z,17.52
2023-04-20T03:05:34.600Z,17.38
2023-04-20T03:09:52.191Z,17.47
2023-04-20T03:14:09.854Z,17.49
2023-04-20T03:18:27.506Z,17.55
2023-04-20T03:22:45.211Z,17.34
2023-04-20T03:27:02.813Z,17.62
2023-04-20T03:31:20.564Z,17.41
2023-04-20T03:35:39.618Z,17.48
2023-04-20T03:39:57.553Z,17.43
2023-04-20T03:44:15.432Z,17.56
2023-04-20T03:48:34.153Z,17.28
2023-04-20T03:52:51.816Z,17.54
2023-04-20T03:57:09.451Z,17.34
2023-04-20T04:01:27.362Z,17.45
2023-04-20T04:05:44.953Z,17.31
2023-04-20T04:14:55.117Z,17.34
2023-04-20T04:19:17.955Z,17.40
2023-04-20T04:23:37.505Z,17.65
2023-04-20T04:27:55.212Z,17.45
2023-04-20T04:32:18.206Z,17.78
2023-04-20T04:36:54.299Z,17.42
2023-04-20T04:41:30.789Z,17.62
2023-04-20T04:45:50.123Z,17.40
2023-04-20T04:50:10.870Z,17.64
2023-04-20T04:54:28.502Z,17.54
2023-04-20T04:58:46.595Z,17.56
2023-04-20T05:03:04.510Z,17.83
2023-04-20T05:07:22.601Z,17.53
2023-04-20T05:11:40.070Z,17.82
2023-04-20T05:15:57.899Z,17.49
2023-04-20T05:20:15.716Z,17.70
2023-04-20T05:24:33.365Z,17.53
2023-04-20T05:28:51.923Z,17.58
2023-04-20T05:33:09.471Z,17.66
2023-04-20T05:37:28.180Z,17.75
2023-04-20T05:41:47.796Z,18.12
2023-04-20T05:46:05.657Z,17.99
2023-04-20T05:50:24.876Z,18.17
2023-04-20T05:54:42.564Z,17.94
2023-04-20T05:59:00.654Z,18.00
2023-04-20T06:03:18.791Z,17.94
2023-04-20T06:07:37.514Z,18.02
2023-04-20T06:11:55.167Z,18.47
2023-04-20T06:16:12.728Z,18.15
2023-04-20T06:20:31.154Z,18.31
2023-04-20T06:24:48.711Z,18.24
2023-04-20T06:29:06.661Z,18.27
2023-04-20T06:33:24.236Z,18.42
2023-04-20T06:37:41.952Z,18.42
2023-04-20T06:41:59.766Z,18.58
2023-04-20T06:46:17.624Z,18.50
2023-04-20T06:50:35.468Z,18.63
2023-04-20T06:54:53.546Z,18.73
2023-04-20T06:59:11.034Z,18.69
2023-04-20T07:03:28.966Z,18.82
2023-04-20T07:07:46.549Z,18.73
2023-04-20T07:12:04.348Z,18.82
2023-04-20T07:16:21.898Z,18.82
2023-04-20T07:20:40.098Z,18.81
2023-04-20T07:24:57.524Z,18.89
2023-04-20T07:29:15.613Z,18.76
2023-04-20T07:33:35.890Z,18.95
2023-04-20T07:37:53.850Z,18.99
2023-04-20T07:42:11.540Z,19.02
2023-04-20T07:46:29.417Z,19.09
2023-04-20T07:50:47.250Z,19.13
2023-04-20T07:55:08.468Z,19.14
2023-04-20T07:59:26.310Z,19.21
2023-04-20T08:03:44.141Z,19.22
2023-04-20T08:08:01.954Z,19.38
2023-04-20T08:12:19.496Z,19.30
2023-04-20T08:16:38.365Z,19.31
2023-04-20T08:20:56.230Z,19.41
2023-04-20T08:25:13.829Z,19.22
2023-04-20T08:29:31.617Z,19.39
2023-04-20T08:33:49.501Z,19.22
2023-04-20T08:38:07.426Z,19.36
2023-04-20T08:42:25.248Z,19.03
2023-04-20T08:46:47.959Z,19.21
2023-04-20T08:51:06.426Z,19.31
2023-04-20T08:55:23.520Z,19.31
2023-04-20T08:59:41.357Z,19.70
2023-04-20T09:04:00.834Z,19.64
2023-04-20T09:08:18.701Z,19.50
2023-04-20T09:12:43.348Z,19.54
2023-04-20T09:17:02.499Z,19.44
2023-04-20T09:21:22.145Z,19.75
2023-04-20T09:25:41.342Z,20.23
2023-04-20T09:30:01.651Z,19.58
2023-04-20T09:34:21.298Z,19.45
2023-04-20T09:38:39.030Z,19.64
2023-04-20T09:43:03.253Z,19.39
2023-04-20T09:47:23.086Z,19.28
2023-04-20T09:51:46.721Z,18.95
2023-04-20T09:56:07.208Z,19.03
2023-04-20T10:00:28.353Z,19.26
2023-04-20T10:04:56.905Z,19.30
2023-04-20T10:09:24.838Z,19.50
2023-04-20T10:13:42.256Z,19.50
2023-04-20T10:18:00.741Z,19.57
2023-04-20T10:22:33.692Z,19.84
2023-04-20T10:26:51.452Z,19.56
2023-04-20T10:31:13.300Z,19.68
2023-04-20T10:35:51.950Z,19.73
2023-04-20T10:40:10.808Z,19.40
2023-04-20T10:44:28.682Z,19.26
2023-04-20T10:48:53.858Z,19.08
2023-04-20T10:53:22.344Z,19.20
2023-04-20T10:57:44.913Z,19.77
2023-04-20T11:02:08.110Z,19.40
2023-04-20T11:06:26.348Z,19.39
2023-04-20T11:10:43.995Z,19.28
2023-04-20T11:15:03.454Z,19.28
2023-04-20T11:19:29.617Z,19.61
2023-04-20T11:23:50.317Z,19.46
2023-04-20T11:28:11.830Z,19.80
2023-04-20T11:32:29.675Z,19.89
2023-04-20T11:36:47.361Z,22.28
2023-04-20T11:41:05.123Z,20.82
2023-04-20T11:45:23.558Z,20.69
2023-04-20T11:49:41.201Z,26.69
2023-04-20T11:53:58.748Z,21.86
2023-04-20T11:58:16.402Z,20.84
2023-04-20T12:02:34.039Z,20.51
2023-04-20T12:06:51.744Z,19.60
2023-04-20T12:11:09.480Z,19.57
2023-04-20T12:15:28.011Z,19.39
2023-04-20T12:19:45.543Z,19.34
2023-04-20T12:24:04.503Z,19.77
2023-04-20T12:28:22.056Z,19.44
2023-04-20T12:32:39.946Z,19.53
2023-04-20T12:36:57.356Z,19.62
2023-04-20T12:41:15.915Z,19.87
2023-04-20T12:45:34.130Z,20.31
2023-04-20T12:49:51.870Z,20.77
2023-04-20T12:54:09.516Z,24.34
2023-04-20T12:58:27.351Z,27.96
2023-04-20T13:02:45.261Z,25.28
2023-04-20T13:07:02.928Z,21.33
2023-04-20T13:11:20.668Z,25.80
2023-04-20T13:15:39.679Z,25.38
2023-04-20T13:19:57.730Z,24.23
2023-04-20T13:24:15.833Z,21.07
2023-04-20T13:28:33.881Z,20.59
2023-04-20T13:32:51.851Z,20.57
2023-04-20T13:37:09.601Z,20.86
2023-04-20T13:41:27.167Z,20.63
2023-04-20T13:45:44.968Z,20.35
2023-04-20T13:50:03.780Z,20.87
2023-04-20T13:54:21.886Z,25.30
2023-04-20T13:58:39.283Z,27.34
2023-04-20T14:02:57.999Z,25.94
2023-04-20T14:07:15.739Z,23.86
2023-04-20T14:11:33.658Z,21.31
2023-04-20T14:15:52.134Z,20.67
2023-04-20T14:20:11.009Z,20.35
2023-04-20T14:24:28.751Z,20.09
2023-04-20T14:28:47.472Z,19.94
2023-04-20T14:33:05.663Z,19.46
2023-04-20T14:37:25.283Z,19.50
2023-04-20T14:41:42.907Z,19.43
2023-04-20T14:46:01.126Z,19.57
2023-04-20T14:50:18.850Z,19.89
2023-04-20T14:54:36.420Z,19.77
2023-04-20T14:58:54.259Z,20.15
2023-04-20T15:03:11.784Z,19.48
2023-04-20T15:07:29.601Z,19.60
2023-04-20T15:11:47.164Z,20.00
2023-04-20T15:16:05.195Z,20.18
2023-04-20T15:20:23.360Z,19.71
2023-04-20T15:24:41.538Z,19.83
2023-04-20T15:28:59.036Z,19.84
2023-04-20T15:33:16.308Z,19.86
2023-04-20T15:37:33.884Z,19.76
2023-04-20T15:41:52.463Z,19.28
2023-04-20T15:46:10.301Z,19.29
2023-04-20T15:50:28.160Z,19.03
2023-04-20T15:54:47.761Z,19.01
2023-04-20T15:59:05.633Z,19.09
2023-04-20T16:03:23.356Z,19.00
2023-04-20T16:07:41.423Z,19.29
2023-04-20T16:11:59.069Z,19.16
2023-04-20T16:16:16.689Z,19.46
2023-04-20T16:20:34.560Z,19.15
2023-04-20T16:24:52.016Z,19.09
2023-04-20T16:29:10.287Z,19.08
2023-04-20T16:33:27.975Z,19.00
2023-04-20T16:37:46.031Z,19.17
2023-04-20T16:42:04.234Z,18.88
2023-04-20T16:46:22.632Z,18.97
2023-04-20T16:50:42.257Z,18.75
2023-04-20T16:54:59.885Z,18.81
2023-04-20T16:59:17.727Z,18.90
2023-04-20T17:03:35.449Z,18.67
2023-04-20T17:07:53.512Z,18.94
2023-04-20T17:12:11.264Z,18.68
2023-04-20T17:16:29.398Z,18.80
2023-04-20T17:20:48.066Z,18.72
2023-04-20T17:25:07.802Z,18.67
2023-04-20T17:29:25.571Z,18.72
2023-04-20T17:33:45.252Z,18.62
2023-04-20T17:38:02.894Z,18.69
2023-04-20T17:42:20.565Z,18.64
2023-04-20T17:46:37.792Z,18.65
2023-04-20T17:50:58.136Z,18.73
2023-04-20T17:55:16.345Z,18.58
2023-04-20T17:59:34.039Z,18.63
2023-04-20T18:03:51.944Z,18.54
2023-04-20T18:08:10.898Z,18.54
2023-04-20T18:12:28.525Z,18.58
2023-04-20T18:16:46.524Z,18.48
2023-04-20T18:21:04.702Z,18.57
2023-04-20T18:25:22.978Z,18.49
2023-04-20T18:29:40.503Z,18.49
2023-04-20T18:33:58.285Z,18.70
2023-04-20T18:38:15.779Z,18.37
2023-04-20T18:42:33.570Z,18.55
2023-04-20T18:46:51.176Z,18.36
2023-04-20T18:51:08.950Z,18.38
2023-04-20T18:55:26.583Z,18.28
2023-04-20T18:59:44.289Z,18.18
2023-04-20T19:04:01.988Z,18.43
2023-04-20T19:08:19.902Z,18.15
2023-04-20T19:12:38.693Z,18.18
2023-04-20T19:16:56.411Z,18.09
2023-04-20T19:21:14.197Z,18.09
2023-04-20T19:25:32.168Z,18.42
2023-04-20T19:29:50.690Z,18.07
2023-04-20T19:34:08.656Z,18.25
2023-04-20T19:38:26.636Z,17.96
2023-04-20T19:42:44.718Z,18.05
2023-04-20T19:47:02.307Z,18.21
2023-04-20T19:51:19.954Z,18.04
2023-04-20T19:55:37.573Z,18.15
2023-04-20T19:59:55.436Z,17.99
2023-04-20T20:04:13.242Z,18.01
2023-04-20T20:08:31.526Z,18.26
2023-04-20T20:12:49.085Z,18.02
2023-04-20T20:17:07.207Z,18.31
2023-04-20T20:21:24.759Z,17.98
2023-04-20T20:25:42.765Z,17.95
2023-04-20T20:30:00.365Z,18.12
2023-04-20T20:34:18.121Z,18.00
2023-04-20T20:38:35.909Z,18.34
2023-04-20T20:42:54.711Z,17.94
2023-04-20T20:47:12.381Z,18.00
2023-04-20T20:51:29.991Z,17.93
2023-04-20T20:55:47.518Z,17.91
2023-04-20T21:00:10.633Z,18.24
2023-04-20T21:04:30.148Z,17.88
2023-04-20T21:08:48.970Z,18.28
2023-04-20T21:13:07.522Z,17.83
2023-04-20T21:17:25.621Z,17.98
2023-04-20T21:21:43.236Z,17.88
2023-04-20T21:26:01.365Z,17.88
2023-04-20T21:30:18.968Z,18.03
2023-04-20T21:34:36.685Z,17.89
2023-04-20T21:38:54.447Z,17.87
2023-04-20T21:43:12.645Z,17.84
2023-04-20T21:47:30.383Z,17.96
2023-04-20T21:51:48.023Z,17.86
2023-04-20T21:56:06.100Z,18.11
2023-04-20T22:00:23.874Z,17.73
2023-04-20T22:04:41.710Z,17.78
2023-04-20T22:08:59.314Z,17.64
2023-04-20T22:13:17.325Z,17.77
2023-04-20T22:17:35.122Z,17.70
2023-04-20T22:21:52.751Z,17.76
2023-04-20T22:26:10.642Z,17.76
2023-04-20T22:30:28.376Z,17.74
2023-04-20T22:34:45.870Z,17.69
2023-04-20T22:39:03.551Z,17.66
2023-04-20T22:43:21.787Z,18.06
2023-04-20T22:47:39.691Z,17.83
2023-04-20T22:51:57.893Z,17.93
2023-04-20T22:56:15.451Z,17.68
2023-04-20T23:00:33.394Z,18.04
2023-04-20T23:04:51.626Z,17.68
2023-04-20T23:09:09.210Z,17.88
2023-04-20T23:13:30.180Z,17.62
2023-04-20T23:17:47.895Z,17.95
2023-04-20T23:22:05.481Z,17.61
2023-04-20T23:26:23.876Z,17.87
2023-04-20T23:30:41.482Z,17.52
2023-04-20T23:34:58.892Z,17.71
2023-04-20T23:39:16.974Z,17.52
2023-04-20T23:43:35.066Z,17.69
2023-04-20T23:47:53.622Z,17.53
2023-04-20T23:52:11.245Z,17.66
2023-04-20T23:56:29.035Z,17.53
