createdAt,value
2019-04-23T00:00:30.632Z,16.47
2019-04-23T00:01:49.408Z,16.47
2019-04-23T00:02:29.153Z,16.44
2019-04-23T00:03:34.628Z,16.42
2019-04-23T00:04:31.446Z,16.42
2019-04-23T00:05:48.477Z,16.45
2019-04-23T00:06:34.073Z,16.42
2019-04-23T00:08:41.810Z,16.45
2019-04-23T00:09:34.111Z,16.33
2019-04-23T00:10:53.387Z,16.45
2019-04-23T00:11:37.332Z,16.45
2019-04-23T00:13:39.259Z,16.34
2019-04-23T00:14:39.152Z,16.42
2019-04-23T00:15:35.691Z,16.36
2019-04-23T00:16:29.827Z,16.37
2019-04-23T00:17:37.367Z,16.26
2019-04-23T00:18:36.904Z,16.16
2019-04-23T00:19:33.075Z,16.16
2019-04-23T00:20:39.543Z,16.22
2019-04-23T00:21:38.942Z,16.18
2019-04-23T00:22:36.609Z,16.16
2019-04-23T00:23:40.858Z,16.14
2019-04-23T00:24:53.025Z,16.11
2019-04-23T00:26:37.009Z,16.22
2019-04-23T00:28:36.120Z,16.13
2019-04-23T00:29:37.039Z,16.14
2019-04-23T00:31:31.693Z,16.06
2019-04-23T00:32:37.825Z,16.07
2019-04-23T00:33:30.346Z,16.06
2019-04-23T00:34:38.301Z,16.07
2019-04-23T00:35:32.429Z,16.08
2019-04-23T00:39:39.006Z,15.96
2019-04-23T00:40:34.865Z,16.06
2019-04-23T00:41:36.479Z,15.96
2019-04-23T00:42:38.170Z,15.96
2019-04-23T00:43:35.917Z,15.98
2019-04-23T00:44:40.370Z,15.85
2019-04-23T00:45:41.120Z,15.93
2019-04-23T00:46:38.435Z,15.85
2019-04-23T00:47:38.532Z,15.85
2019-04-23T00:48:45.566Z,15.88
2019-04-23T00:49:32.564Z,15.85
2019-04-23T00:50:41.290Z,15.86
2019-04-23T00:51:33.084Z,15.85
2019-04-23T00:52:32.422Z,15.76
2019-04-23T00:53:26.961Z,15.80
2019-04-23T00:54:32.693Z,15.71
2019-04-23T00:55:29.964Z,15.84
2019-04-23T00:56:38.686Z,15.86
2019-04-23T00:57:35.991Z,15.80
2019-04-23T00:58:36.293Z,15.76
2019-04-23T00:59:41.266Z,15.70
2019-04-23T01:01:38.898Z,15.76
2019-04-23T01:03:25.683Z,15.70
2019-04-23T01:04:32.722Z,15.66
2019-04-23T01:05:31.150Z,15.67
2019-04-23T01:06:32.463Z,15.66
2019-04-23T01:07:31.870Z,15.68
2019-04-23T01:08:30.228Z,15.73
2019-04-23T01:09:42.281Z,15.60
2019-04-23T01:10:34.919Z,15.67
2019-04-23T01:12:38.091Z,15.68
2019-04-23T01:13:52.978Z,15.62
2019-04-23T01:14:34.838Z,15.62
2019-04-23T01:15:39.774Z,15.58
2019-04-23T01:16:32.956Z,15.60
2019-04-23T01:17:35.114Z,15.58
2019-04-23T01:19:39.938Z,15.51
2019-04-23T01:20:37.118Z,15.53
2019-04-23T01:21:11.689Z,15.46
2019-04-23T01:22:10.705Z,15.46
2019-04-23T01:23:11.503Z,15.40
2019-04-23T01:24:15.998Z,15.34
2019-04-23T01:25:21.120Z,15.34
2019-04-23T01:26:32.969Z,15.35
2019-04-23T01:28:42.333Z,15.37
2019-04-23T01:29:38.869Z,15.28
2019-04-23T01:30:38.656Z,15.35
2019-04-23T01:31:39.396Z,15.22
2019-04-23T01:32:48.238Z,15.27
2019-04-23T01:33:38.975Z,15.30
2019-04-23T01:34:40.494Z,15.31
2019-04-23T01:35:36.565Z,15.30
2019-04-23T01:36:52.220Z,15.25
2019-04-23T01:37:39.502Z,15.27
2019-04-23T01:38:42.247Z,15.30
2019-04-23T01:39:38.354Z,15.25
2019-04-23T01:40:36.641Z,15.19
2019-04-23T01:41:44.811Z,15.23
2019-04-23T01:42:40.508Z,15.19
2019-04-23T01:43:35.068Z,15.23
2019-04-23T01:44:42.814Z,15.11
2019-04-23T01:45:32.676Z,15.19
2019-04-23T01:46:43.402Z,15.16
2019-04-23T01:47:38.953Z,15.11
2019-04-23T01:48:44.920Z,15.13
2019-04-23T01:49:51.903Z,15.19
2019-04-23T01:50:47.088Z,15.12
2019-04-23T01:51:40.024Z,15.11
2019-04-23T01:52:55.005Z,15.00
2019-04-23T01:54:40.732Z,14.93
2019-04-23T01:55:52.293Z,14.94
2019-04-23T01:56:33.767Z,14.97
2019-04-23T01:57:39.197Z,14.93
2019-04-23T01:58:51.953Z,14.95
2019-04-23T01:59:38.666Z,14.86
2019-04-23T02:00:52.849Z,14.83
2019-04-23T02:01:38.717Z,14.78
2019-04-23T02:02:44.297Z,14.79
2019-04-23T02:04:34.920Z,14.71
2019-04-23T02:06:38.690Z,14.74
2019-04-23T02:07:44.287Z,14.74
2019-04-23T02:08:36.640Z,14.82
2019-04-23T02:09:45.733Z,14.79
2019-04-23T02:11:37.684Z,14.71
2019-04-23T02:12:42.077Z,14.78
2019-04-23T02:13:36.710Z,14.75
2019-04-23T02:14:37.895Z,14.74
2019-04-23T02:15:36.328Z,14.78
2019-04-23T02:16:37.363Z,14.66
2019-04-23T02:17:41.217Z,14.63
2019-04-23T02:18:37.338Z,14.63
2019-04-23T02:19:43.306Z,14.66
2019-04-23T02:20:36.284Z,14.71
2019-04-23T02:21:41.396Z,14.59
2019-04-23T02:23:39.822Z,14.57
2019-04-23T02:24:41.337Z,14.54
2019-04-23T02:25:44.310Z,14.61
2019-04-23T02:26:35.649Z,14.57
2019-04-23T02:27:42.645Z,14.49
2019-04-23T02:28:38.872Z,14.56
2019-04-23T02:29:53.998Z,14.53
2019-04-23T02:31:52.769Z,14.48
2019-04-23T02:32:46.236Z,14.46
2019-04-23T02:33:45.049Z,14.35
2019-04-23T02:35:55.544Z,14.41
2019-04-23T02:36:51.101Z,14.36
2019-04-23T02:37:54.673Z,14.36
2019-04-23T02:38:46.370Z,14.31
2019-04-23T02:41:55.917Z,14.41
2019-04-23T02:43:41.157Z,14.39
2019-04-23T02:44:39.339Z,14.36
2019-04-23T02:45:48.511Z,14.34
2019-04-23T02:46:43.242Z,14.30
2019-04-23T02:47:54.917Z,14.31
2019-04-23T02:48:49.900Z,14.31
2019-04-23T02:49:44.198Z,14.26
2019-04-23T02:51:05.395Z,14.17
2019-04-23T02:51:49.085Z,14.16
2019-04-23T02:52:49.711Z,14.16
2019-04-23T02:55:50.085Z,14.04
2019-04-23T02:56:47.343Z,14.17
2019-04-23T02:57:44.260Z,14.17
2019-04-23T02:58:45.979Z,14.06
2019-04-23T03:00:04.266Z,14.13
2019-04-23T03:01:07.202Z,14.12
2019-04-23T03:02:05.756Z,14.13
2019-04-23T03:03:59.830Z,14.06
2019-04-23T03:04:42.093Z,13.98
2019-04-23T03:05:45.427Z,13.94
2019-04-23T03:08:46.627Z,14.01
2019-04-23T03:09:44.918Z,13.98
2019-04-23T03:12:02.647Z,13.90
2019-04-23T03:13:07.665Z,13.90
2019-04-23T03:14:40.202Z,13.79
2019-04-23T03:15:50.701Z,13.80
2019-04-23T03:17:49.681Z,13.90
2019-04-23T03:18:47.866Z,13.80
2019-04-23T03:19:38.008Z,13.71
2019-04-23T03:21:00.370Z,13.72
2019-04-23T03:21:56.179Z,13.73
2019-04-23T03:23:05.597Z,13.71
2019-04-23T03:23:51.029Z,13.73
2019-04-23T03:24:44.075Z,13.68
2019-04-23T03:25:33.838Z,13.68
2019-04-23T03:27:08.148Z,13.75
2019-04-23T03:27:41.233Z,13.61
2019-04-23T03:29:49.246Z,13.63
2019-04-23T03:32:07.557Z,13.68
2019-04-23T03:33:31.036Z,13.59
2019-04-23T03:36:33.862Z,13.61
2019-04-23T03:37:11.234Z,13.59
2019-04-23T03:37:42.458Z,13.53
2019-04-23T03:42:43.070Z,13.41
2019-04-23T03:43:46.964Z,13.43
2019-04-23T03:44:47.864Z,13.35
2019-04-23T03:46:07.153Z,13.32
2019-04-23T03:46:40.153Z,13.29
2019-04-23T03:48:03.218Z,13.24
2019-04-23T03:51:48.058Z,13.25
2019-04-23T03:52:38.547Z,13.19
2019-04-23T03:54:03.990Z,13.19
2019-04-23T03:54:46.145Z,13.24
2019-04-23T03:55:45.423Z,13.16
2019-04-23T03:57:58.114Z,13.28
2019-04-23T03:58:42.419Z,13.24
2019-04-23T03:59:36.998Z,13.31
2019-04-23T04:00:51.494Z,13.29
2019-04-23T04:01:45.305Z,13.38
2019-04-23T04:02:49.885Z,13.36
2019-04-23T04:04:36.949Z,13.28
2019-04-23T04:05:47.282Z,13.38
2019-04-23T04:07:51.323Z,13.31
2019-04-23T04:10:55.414Z,13.27
2019-04-23T04:11:56.387Z,13.32
2019-04-23T04:12:39.943Z,13.22
2019-04-23T04:14:44.795Z,13.27
2019-04-23T04:15:55.677Z,13.19
2019-04-23T04:16:42.574Z,13.12
2019-04-23T04:17:44.666Z,13.14
2019-04-23T04:19:47.677Z,13.17
2019-04-23T04:22:21.752Z,13.07
2019-04-23T04:23:43.548Z,13.12
2019-04-23T04:24:01.583Z,13.01
2019-04-23T04:24:48.166Z,13.03
2019-04-23T04:26:59.507Z,12.96
2019-04-23T04:28:12.081Z,12.89
2019-04-23T04:29:01.327Z,12.94
2019-04-23T04:29:55.872Z,12.95
2019-04-23T04:30:48.299Z,12.92
2019-04-23T04:31:54.234Z,12.94
2019-04-23T04:33:16.699Z,12.96
2019-04-23T04:35:12.784Z,12.99
2019-04-23T04:36:10.702Z,12.92
2019-04-23T04:37:16.863Z,12.92
2019-04-23T04:38:18.133Z,12.95
2019-04-23T04:38:59.017Z,12.94
2019-04-23T04:41:07.140Z,12.87
2019-04-23T04:46:09.693Z,12.95
2019-04-23T04:46:51.494Z,12.94
2019-04-23T04:47:56.011Z,12.89
2019-04-23T04:48:56.993Z,12.87
2019-04-23T04:49:55.771Z,13.04
2019-04-23T04:52:11.741Z,13.06
2019-04-23T04:53:00.962Z,13.03
2019-04-23T04:54:53.971Z,12.99
2019-04-23T04:55:57.237Z,13.09
2019-04-23T04:56:58.117Z,12.91
2019-04-23T04:57:52.310Z,13.04
2019-04-23T04:58:54.049Z,13.06
2019-04-23T05:00:05.645Z,13.12
2019-04-23T05:01:04.212Z,13.07
2019-04-23T05:01:58.845Z,13.07
2019-04-23T05:03:43.288Z,13.03
2019-04-23T05:04:55.982Z,13.13
2019-04-23T05:06:06.444Z,13.07
2019-04-23T05:07:02.156Z,13.07
2019-04-23T05:07:54.386Z,13.01
2019-04-23T05:08:54.411Z,13.10
2019-04-23T05:12:14.335Z,13.07
2019-04-23T05:12:59.879Z,13.09
2019-04-23T05:13:54.893Z,13.07
2019-04-23T05:14:56.923Z,13.13
2019-04-23T05:15:56.603Z,13.09
2019-04-23T05:16:50.623Z,13.06
2019-04-23T05:18:52.211Z,13.19
2019-04-23T05:20:04.932Z,13.21
2019-04-23T05:20:53.178Z,13.16
2019-04-23T05:21:54.419Z,13.14
2019-04-23T05:23:00.597Z,13.25
2019-04-23T05:23:50.935Z,13.21
2019-04-23T05:24:46.506Z,13.27
2019-04-23T05:25:41.195Z,13.25
2019-04-23T05:26:42.990Z,13.21
2019-04-23T05:27:53.727Z,13.19
2019-04-23T05:29:53.104Z,13.14
2019-04-23T05:30:52.226Z,13.16
2019-04-23T05:31:37.625Z,13.14
2019-04-23T05:32:52.023Z,13.21
2019-04-23T05:33:57.071Z,13.19
2019-04-23T05:34:50.467Z,13.22
2019-04-23T05:36:06.059Z,13.25
2019-04-23T05:36:45.715Z,13.21
2019-04-23T05:38:05.344Z,13.19
2019-04-23T05:39:45.413Z,13.24
2019-04-23T05:41:45.337Z,13.38
2019-04-23T05:42:48.735Z,13.38
2019-04-23T05:43:46.449Z,13.32
2019-04-23T05:44:50.194Z,13.39
2019-04-23T05:45:46.779Z,13.36
2019-04-23T05:46:49.076Z,13.41
2019-04-23T05:47:50.648Z,13.44
2019-04-23T05:51:01.144Z,13.51
2019-04-23T05:51:50.471Z,13.59
2019-04-23T05:53:47.352Z,13.62
2019-04-23T05:54:54.803Z,13.62
2019-04-23T05:55:51.389Z,13.61
2019-04-23T05:56:44.288Z,13.65
2019-04-23T05:57:47.383Z,13.62
2019-04-23T05:58:52.480Z,13.72
2019-04-23T05:59:46.943Z,13.62
2019-04-23T06:01:54.143Z,13.63
2019-04-23T06:02:50.128Z,13.65
2019-04-23T06:03:54.443Z,13.71
2019-04-23T06:04:49.615Z,13.86
2019-04-23T06:05:56.537Z,13.86
2019-04-23T06:07:47.307Z,13.90
2019-04-23T06:08:49.336Z,13.99
2019-04-23T06:09:48.156Z,13.96
2019-04-23T06:10:54.252Z,13.93
2019-04-23T06:12:45.320Z,14.12
2019-04-23T06:13:55.465Z,14.06
2019-04-23T06:14:45.730Z,14.05
2019-04-23T06:15:43.300Z,14.04
2019-04-23T06:16:51.168Z,14.05
2019-04-23T06:17:46.626Z,14.13
2019-04-23T06:19:02.991Z,14.23
2019-04-23T06:19:49.589Z,14.24
2019-04-23T06:20:42.574Z,14.26
2019-04-23T06:22:51.246Z,14.35
2019-04-23T06:24:48.853Z,14.41
2019-04-23T06:26:04.801Z,14.38
2019-04-23T06:27:48.254Z,14.59
2019-04-23T06:28:50.753Z,14.52
2019-04-23T06:29:45.016Z,14.56
2019-04-23T06:30:54.298Z,14.64
2019-04-23T06:31:48.853Z,14.71
2019-04-23T06:32:46.532Z,14.67
2019-04-23T06:33:47.954Z,14.74
2019-04-23T06:34:47.248Z,14.78
2019-04-23T06:35:50.398Z,14.80
2019-04-23T06:36:46.066Z,14.82
2019-04-23T06:38:14.376Z,14.82
2019-04-23T06:38:54.654Z,14.90
2019-04-23T06:40:47.585Z,15.00
2019-04-23T06:41:50.057Z,15.11
2019-04-23T06:42:44.695Z,15.15
2019-04-23T06:43:52.871Z,15.09
2019-04-23T06:44:45.013Z,15.16
2019-04-23T06:45:46.794Z,15.15
2019-04-23T06:46:50.208Z,15.16
2019-04-23T06:47:45.190Z,15.28
2019-04-23T06:48:47.266Z,15.34
2019-04-23T06:50:48.854Z,15.40
2019-04-23T06:51:58.309Z,15.38
2019-04-23T06:52:44.062Z,15.48
2019-04-23T06:53:43.147Z,15.52
2019-04-23T06:54:47.760Z,15.46
2019-04-23T06:55:49.508Z,15.49
2019-04-23T06:56:53.055Z,15.55
2019-04-23T06:57:52.201Z,15.64
2019-04-23T06:58:45.628Z,15.66
2019-04-23T06:59:41.417Z,15.64
2019-04-23T07:00:48.921Z,15.68
2019-04-23T07:01:56.322Z,15.59
2019-04-23T07:02:47.634Z,15.68
2019-04-23T07:03:52.268Z,15.76
2019-04-23T07:04:49.908Z,15.74
2019-04-23T07:05:54.817Z,15.84
2019-04-23T07:06:58.123Z,15.78
2019-04-23T07:09:45.559Z,15.99
2019-04-23T07:10:53.494Z,15.96
2019-04-23T07:11:44.387Z,16.10
2019-04-23T07:12:53.278Z,16.08
2019-04-23T07:14:49.287Z,16.22
2019-04-23T07:15:58.782Z,16.30
2019-04-23T07:16:46.509Z,16.33
2019-04-23T07:17:39.480Z,16.30
2019-04-23T07:19:04.913Z,16.34
2019-04-23T07:20:49.099Z,16.42
2019-04-23T07:21:43.637Z,16.48
2019-04-23T07:22:53.389Z,16.48
2019-04-23T07:23:53.608Z,16.52
2019-04-23T07:24:51.018Z,16.47
2019-04-23T07:25:48.442Z,16.48
2019-04-23T07:26:43.521Z,16.57
2019-04-23T07:27:45.272Z,16.60
2019-04-23T07:28:49.806Z,16.57
2019-04-23T07:29:55.372Z,16.62
2019-04-23T07:30:49.671Z,16.63
2019-04-23T07:31:54.674Z,16.69
2019-04-23T07:33:52.228Z,16.75
2019-04-23T07:34:51.205Z,16.84
2019-04-23T07:35:45.377Z,16.87
2019-04-23T07:37:03.412Z,16.98
2019-04-23T07:37:48.886Z,16.91
2019-04-23T07:38:57.870Z,16.91
2019-04-23T07:40:06.200Z,16.98
2019-04-23T07:40:40.467Z,17.09
2019-04-23T07:42:55.122Z,17.05
2019-04-23T07:43:42.525Z,17.07
2019-04-23T07:44:48.502Z,17.18
2019-04-23T07:45:47.155Z,17.18
2019-04-23T07:46:52.738Z,17.25
2019-04-23T07:47:47.298Z,17.24
2019-04-23T07:48:43.666Z,17.28
2019-04-23T07:49:50.566Z,17.42
2019-04-23T07:51:47.679Z,17.43
2019-04-23T07:52:52.729Z,17.47
2019-04-23T07:53:46.704Z,17.40
2019-04-23T07:54:56.761Z,17.46
2019-04-23T07:55:51.948Z,17.54
2019-04-23T07:56:54.093Z,17.55
2019-04-23T07:57:49.602Z,17.70
2019-04-23T07:58:39.590Z,17.62
2019-04-23T07:59:48.674Z,17.71
2019-04-23T08:00:47.075Z,17.77
2019-04-23T08:01:49.170Z,17.76
2019-04-23T08:02:46.022Z,17.77
2019-04-23T08:03:45.055Z,17.80
2019-04-23T08:04:54.374Z,17.84
2019-04-23T08:05:59.131Z,17.87
2019-04-23T08:06:46.370Z,17.94
2019-04-23T08:07:49.807Z,17.96
2019-04-23T08:09:51.401Z,18.01
2019-04-23T08:11:11.145Z,18.05
2019-04-23T08:12:07.889Z,18.07
2019-04-23T08:12:46.906Z,18.07
2019-04-23T08:13:53.345Z,18.05
2019-04-23T08:14:49.086Z,18.13
2019-04-23T08:15:48.081Z,18.28
2019-04-23T08:16:40.530Z,18.25
2019-04-23T08:17:43.475Z,18.26
2019-04-23T08:18:52.676Z,18.32
2019-04-23T08:19:56.242Z,18.38
2019-04-23T08:20:52.478Z,18.51
2019-04-23T08:21:43.823Z,18.44
2019-04-23T08:22:49.548Z,18.50
2019-04-23T08:23:52.210Z,18.51
2019-04-23T08:26:00.558Z,18.56
2019-04-23T08:26:48.194Z,18.60
2019-04-23T08:27:45.306Z,18.64
2019-04-23T08:29:41.416Z,18.59
2019-04-23T08:30:45.350Z,18.65
2019-04-23T08:32:04.002Z,18.72
2019-04-23T08:32:47.664Z,18.64
2019-04-23T08:33:53.077Z,18.75
2019-04-23T08:35:03.125Z,18.83
2019-04-23T08:35:54.157Z,18.82
2019-04-23T08:36:48.650Z,18.89
2019-04-23T08:38:00.961Z,18.93
2019-04-23T08:38:42.624Z,18.90
2019-04-23T08:39:43.607Z,18.93
2019-04-23T08:40:57.551Z,19.07
2019-04-23T08:41:59.641Z,19.10
2019-04-23T08:43:04.848Z,19.16
2019-04-23T08:43:47.837Z,19.17
2019-04-23T08:45:47.945Z,19.28
2019-04-23T08:46:56.727Z,19.28
2019-04-23T08:47:49.012Z,19.35
2019-04-23T08:48:52.943Z,19.38
2019-04-23T08:51:21.216Z,19.47
2019-04-23T08:51:53.372Z,19.53
2019-04-23T08:52:48.280Z,19.60
2019-04-23T08:53:42.437Z,19.64
2019-04-23T08:54:51.900Z,19.60
2019-04-23T08:55:51.622Z,19.75
2019-04-23T08:56:48.578Z,19.76
2019-04-23T08:57:43.758Z,19.75
2019-04-23T08:58:41.585Z,19.78
2019-04-23T08:59:48.692Z,19.82
2019-04-23T09:00:59.138Z,19.83
2019-04-23T09:01:57.925Z,19.86
2019-04-23T09:03:39.186Z,20.02
2019-04-23T09:04:51.574Z,19.98
2019-04-23T09:06:00.762Z,20.00
2019-04-23T09:06:45.415Z,20.05
2019-04-23T09:07:51.857Z,20.07
2019-04-23T09:08:48.077Z,20.13
2019-04-23T09:09:52.933Z,20.13
2019-04-23T09:10:50.206Z,20.25
2019-04-23T09:12:55.228Z,20.37
2019-04-23T09:13:53.286Z,20.31
2019-04-23T09:14:44.404Z,20.23
2019-04-23T09:16:50.996Z,20.41
2019-04-23T09:17:52.951Z,20.42
2019-04-23T09:18:47.249Z,20.50
2019-04-23T09:20:37.432Z,20.57
2019-04-23T09:22:08.955Z,20.61
2019-04-23T09:22:46.431Z,20.66
2019-04-23T09:23:48.183Z,20.72
2019-04-23T09:24:47.331Z,20.69
2019-04-23T09:25:49.871Z,20.75
2019-04-23T09:26:41.481Z,20.81
2019-04-23T09:27:45.402Z,20.90
2019-04-23T09:28:59.991Z,20.91
2019-04-23T09:29:51.502Z,20.90
2019-04-23T09:30:48.767Z,21.00
2019-04-23T09:32:07.466Z,20.94
2019-04-23T09:32:53.213Z,21.09
2019-04-23T09:33:52.201Z,21.11
2019-04-23T09:34:57.104Z,21.18
2019-04-23T09:35:44.563Z,21.19
2019-04-23T09:36:51.480Z,21.33
2019-04-23T09:37:49.416Z,21.37
2019-04-23T09:38:49.900Z,21.37
2019-04-23T09:39:49.765Z,21.53
2019-04-23T09:41:03.082Z,21.53
2019-04-23T09:41:37.946Z,21.46
2019-04-23T09:42:54.377Z,21.52
2019-04-23T09:43:48.439Z,21.59
2019-04-23T09:45:48.682Z,21.73
2019-04-23T09:46:45.149Z,21.81
2019-04-23T09:47:52.806Z,21.77
2019-04-23T09:48:54.236Z,21.89
2019-04-23T09:49:47.037Z,21.89
2019-04-23T09:50:48.962Z,21.89
2019-04-23T09:51:47.451Z,21.99
2019-04-23T09:52:59.077Z,22.02
2019-04-23T09:53:48.828Z,22.06
2019-04-23T09:54:51.369Z,22.04
2019-04-23T09:56:57.433Z,22.21
2019-04-23T09:57:48.541Z,22.19
2019-04-23T09:58:49.163Z,22.31
2019-04-23T09:59:43.143Z,22.33
2019-04-23T10:00:42.028Z,22.46
2019-04-23T10:01:34.440Z,22.41
2019-04-23T10:02:34.294Z,22.44
2019-04-23T10:03:35.330Z,22.46
2019-04-23T10:04:31.919Z,22.48
2019-04-23T10:05:28.798Z,22.60
2019-04-23T10:06:23.209Z,22.69
2019-04-23T10:07:30.061Z,22.64
2019-04-23T10:08:25.429Z,22.67
2019-04-23T10:09:18.848Z,22.74
2019-04-23T10:10:16.512Z,22.81
2019-04-23T10:11:18.172Z,22.82
2019-04-23T10:12:17.747Z,22.81
2019-04-23T10:13:17.837Z,22.91
2019-04-23T10:14:16.755Z,22.94
2019-04-23T10:15:22.728Z,22.99
2019-04-23T10:16:19.842Z,23.14
2019-04-23T10:17:17.970Z,23.14
2019-04-23T10:18:16.317Z,23.11
2019-04-23T10:19:17.192Z,23.18
2019-04-23T10:20:16.514Z,23.22
2019-04-23T10:21:17.519Z,23.32
2019-04-23T10:22:17.386Z,23.37
2019-04-23T10:23:16.254Z,23.35
2019-04-23T10:24:16.985Z,23.41
2019-04-23T10:25:17.184Z,23.41
2019-04-23T10:26:16.529Z,23.42
2019-04-23T10:27:17.041Z,23.52
2019-04-23T10:28:18.442Z,23.47
2019-04-23T10:29:16.186Z,23.53
2019-04-23T10:30:17.574Z,23.60
2019-04-23T10:31:16.704Z,23.68
2019-04-23T10:32:17.590Z,23.56
2019-04-23T10:33:16.155Z,23.63
2019-04-23T10:34:17.034Z,23.78
2019-04-23T10:35:25.659Z,23.71
2019-04-23T10:36:19.882Z,23.68
2019-04-23T10:37:29.947Z,23.75
2019-04-23T10:38:20.241Z,23.81
2019-04-23T10:39:22.082Z,23.81
2019-04-23T10:40:21.312Z,23.84
2019-04-23T10:41:18.331Z,23.84
2019-04-23T10:42:16.178Z,23.96
2019-04-23T10:43:17.145Z,23.99
2019-04-23T10:44:17.219Z,23.92
2019-04-23T10:45:28.969Z,23.92
2019-04-23T10:46:36.424Z,24.04
2019-04-23T10:47:44.677Z,24.06
2019-04-23T10:50:00.134Z,24.12
2019-04-23T10:50:46.510Z,24.08
2019-04-23T10:52:53.767Z,24.15
2019-04-23T10:53:46.086Z,24.16
2019-04-23T10:54:45.373Z,24.19
2019-04-23T10:57:36.120Z,24.26
2019-04-23T10:58:41.080Z,24.31
2019-04-23T10:59:43.244Z,24.30
2019-04-23T11:00:46.889Z,24.37
2019-04-23T11:01:43.515Z,24.42
2019-04-23T11:02:51.767Z,24.56
2019-04-23T11:03:57.272Z,24.60
2019-04-23T11:04:54.080Z,24.51
2019-04-23T11:05:50.259Z,24.63
2019-04-23T11:06:45.200Z,24.75
2019-04-23T11:07:33.915Z,24.80
2019-04-23T11:08:40.550Z,24.77
2019-04-23T11:10:46.289Z,24.90
2019-04-23T11:11:50.016Z,25.05
2019-04-23T11:12:44.427Z,25.14
2019-04-23T11:13:44.928Z,25.16
2019-04-23T11:14:51.210Z,25.29
2019-04-23T11:16:24.845Z,25.29
2019-04-23T11:19:49.334Z,25.34
2019-04-23T11:22:13.246Z,25.41
2019-04-23T11:22:45.138Z,25.45
2019-04-23T11:23:51.985Z,25.48
2019-04-23T11:25:55.989Z,25.51
2019-04-23T11:26:55.794Z,25.46
2019-04-23T11:27:52.525Z,25.45
2019-04-23T11:29:48.772Z,25.54
2019-04-23T11:30:41.589Z,25.56
2019-04-23T11:31:59.019Z,25.66
2019-04-23T11:32:56.365Z,25.64
2019-04-23T11:33:50.931Z,25.71
2019-04-23T11:35:03.257Z,25.85
2019-04-23T11:36:53.898Z,25.89
2019-04-23T11:38:13.252Z,25.94
2019-04-23T11:39:45.363Z,25.94
2019-04-23T11:40:37.159Z,26.12
2019-04-23T11:41:51.251Z,26.00
2019-04-23T11:42:54.449Z,26.06
2019-04-23T11:44:49.110Z,26.27
2019-04-23T11:49:53.290Z,26.53
2019-04-23T11:51:20.959Z,26.65
2019-04-23T11:51:57.990Z,26.71
2019-04-23T11:54:43.516Z,26.93
2019-04-23T11:57:14.279Z,27.03
2019-04-23T11:59:43.993Z,27.33
2019-04-23T12:00:51.276Z,27.31
2019-04-23T12:01:52.889Z,27.35
2019-04-23T12:02:51.239Z,27.50
2019-04-23T12:04:00.699Z,27.65
2019-04-23T12:04:53.208Z,27.78
2019-04-23T12:06:46.058Z,27.95
2019-04-23T12:07:39.330Z,27.96
2019-04-23T12:08:43.084Z,28.08
2019-04-23T12:09:46.489Z,28.27
2019-04-23T12:10:51.998Z,28.51
2019-04-23T12:11:53.452Z,28.69
2019-04-23T12:12:39.984Z,28.70
2019-04-23T12:13:54.577Z,28.87
2019-04-23T12:15:51.714Z,29.15
2019-04-23T12:17:05.532Z,29.20
2019-04-23T12:17:49.078Z,29.44
2019-04-23T12:18:58.150Z,29.66
2019-04-23T12:21:55.679Z,31.00
2019-04-23T12:22:51.837Z,31.54
2019-04-23T12:25:02.281Z,32.68
2019-04-23T12:26:03.679Z,33.20
2019-04-23T12:27:48.321Z,34.16
2019-04-23T12:28:43.908Z,34.63
2019-04-23T12:29:50.108Z,34.95
2019-04-23T12:30:48.616Z,35.37
2019-04-23T12:31:47.258Z,35.65
2019-04-23T12:32:57.232Z,35.74
2019-04-23T12:34:52.578Z,36.21
2019-04-23T12:35:42.408Z,36.40
2019-04-23T12:36:42.088Z,36.72
2019-04-23T12:38:40.657Z,37.72
2019-04-23T12:39:49.455Z,38.41
2019-04-23T12:40:37.940Z,38.87
2019-04-23T12:41:43.324Z,39.59
2019-04-23T12:43:43.438Z,40.49
2019-04-23T12:44:45.861Z,40.66
2019-04-23T12:45:50.462Z,40.80
2019-04-23T12:46:45.732Z,41.33
2019-04-23T12:48:50.560Z,42.26
2019-04-23T12:51:08.459Z,42.27
2019-04-23T12:51:47.370Z,42.39
2019-04-23T12:52:46.845Z,42.48
2019-04-23T12:53:59.552Z,42.57
2019-04-23T12:55:43.998Z,42.12
2019-04-23T12:56:58.374Z,42.26
2019-04-23T12:57:47.416Z,42.52
2019-04-23T12:58:35.790Z,43.01
2019-04-23T12:59:44.351Z,43.33
2019-04-23T13:00:37.225Z,43.78
2019-04-23T13:01:48.976Z,43.87
2019-04-23T13:02:46.301Z,44.13
2019-04-23T13:03:41.573Z,44.23
2019-04-23T13:04:48.662Z,44.32
2019-04-23T13:05:32.691Z,44.46
2019-04-23T13:06:45.333Z,44.37
2019-04-23T13:07:43.562Z,44.58
2019-04-23T13:08:44.221Z,44.56
2019-04-23T13:09:46.035Z,44.54
2019-04-23T13:10:44.426Z,44.46
2019-04-23T13:11:45.617Z,44.25
2019-04-23T13:13:47.895Z,43.62
2019-04-23T13:14:49.625Z,43.25
2019-04-23T13:15:40.670Z,43.10
2019-04-23T13:16:53.661Z,43.29
2019-04-23T13:17:54.300Z,43.67
2019-04-23T13:18:46.741Z,43.87
2019-04-23T13:19:49.745Z,44.15
2019-04-23T13:21:57.095Z,44.56
2019-04-23T13:22:49.420Z,44.89
2019-04-23T13:23:43.859Z,45.13
2019-04-23T13:24:46.223Z,45.57
2019-04-23T13:25:49.566Z,45.77
2019-04-23T13:26:35.514Z,45.91
2019-04-23T13:28:45.202Z,45.91
2019-04-23T13:31:39.757Z,45.77
2019-04-23T13:32:50.197Z,45.53
2019-04-23T13:34:48.370Z,45.56
2019-04-23T13:36:47.901Z,45.00
2019-04-23T13:38:43.941Z,44.44
2019-04-23T13:39:43.955Z,44.20
2019-04-23T13:41:01.229Z,44.30
2019-04-23T13:41:40.574Z,44.09
2019-04-23T13:42:48.949Z,43.84
2019-04-23T13:44:46.754Z,43.22
2019-04-23T13:46:00.030Z,43.36
2019-04-23T13:46:45.539Z,43.40
2019-04-23T13:48:40.055Z,43.36
2019-04-23T13:49:51.932Z,43.25
2019-04-23T13:50:49.928Z,43.24
2019-04-23T13:51:40.399Z,43.14
2019-04-23T13:53:49.634Z,42.75
2019-04-23T13:54:59.692Z,42.83
2019-04-23T13:55:42.618Z,42.77
2019-04-23T13:57:12.948Z,42.61
2019-04-23T13:58:50.332Z,43.30
2019-04-23T13:59:44.376Z,43.62
2019-04-23T14:01:39.937Z,42.84
2019-04-23T14:02:44.215Z,42.11
2019-04-23T14:03:53.845Z,41.02
2019-04-23T14:04:54.457Z,40.24
2019-04-23T14:05:41.185Z,39.38
2019-04-23T14:06:41.937Z,38.89
2019-04-23T14:07:51.524Z,38.82
2019-04-23T14:10:46.524Z,40.28
2019-04-23T14:11:51.832Z,39.99
2019-04-23T14:13:01.930Z,39.38
2019-04-23T14:14:47.977Z,39.19
2019-04-23T14:16:04.614Z,39.73
2019-04-23T14:17:00.129Z,39.81
2019-04-23T14:18:05.922Z,40.00
2019-04-23T14:19:45.528Z,40.44
2019-04-23T14:20:40.431Z,40.61
2019-04-23T14:21:37.617Z,40.86
2019-04-23T14:23:00.078Z,41.29
2019-04-23T14:24:55.516Z,42.26
2019-04-23T14:26:05.255Z,42.57
2019-04-23T14:26:39.524Z,42.79
2019-04-23T14:27:52.132Z,42.68
2019-04-23T14:28:44.684Z,43.01
2019-04-23T14:29:50.492Z,42.98
2019-04-23T14:30:53.492Z,43.08
2019-04-23T14:31:43.432Z,43.06
2019-04-23T14:32:49.901Z,42.73
2019-04-23T14:33:52.867Z,42.46
2019-04-23T14:35:01.793Z,41.76
2019-04-23T14:36:47.653Z,41.09
2019-04-23T14:37:58.113Z,40.28
2019-04-23T14:38:43.776Z,39.43
2019-04-23T14:41:44.434Z,37.72
2019-04-23T14:43:48.770Z,37.01
2019-04-23T14:44:44.105Z,36.83
2019-04-23T14:46:23.144Z,36.57
2019-04-23T14:47:48.747Z,35.98
2019-04-23T14:48:46.245Z,35.81
2019-04-23T14:50:46.300Z,35.49
2019-04-23T14:51:44.101Z,35.21
2019-04-23T14:52:55.105Z,34.91
2019-04-23T14:54:03.024Z,34.95
2019-04-23T14:55:19.920Z,34.93
2019-04-23T14:56:46.367Z,34.94
2019-04-23T14:57:55.550Z,34.84
2019-04-23T14:58:52.071Z,34.93
2019-04-23T14:59:45.110Z,34.69
2019-04-23T15:00:53.846Z,34.56
2019-04-23T15:01:49.796Z,34.38
2019-04-23T15:02:52.142Z,34.34
2019-04-23T15:06:02.549Z,34.19
2019-04-23T15:07:44.944Z,34.08
2019-04-23T15:08:50.217Z,34.09
2019-04-23T15:09:53.527Z,33.97
2019-04-23T15:10:57.082Z,34.12
2019-04-23T15:11:53.361Z,34.16
2019-04-23T15:12:47.912Z,34.05
2019-04-23T15:13:46.666Z,33.89
2019-04-23T15:14:52.915Z,33.72
2019-04-23T15:15:48.697Z,33.68
2019-04-23T15:16:44.867Z,33.60
2019-04-23T15:17:40.201Z,33.49
2019-04-23T15:18:55.851Z,33.45
2019-04-23T15:19:55.355Z,33.45
2019-04-23T15:20:57.317Z,33.28
2019-04-23T15:22:53.105Z,33.15
2019-04-23T15:23:54.016Z,33.00
2019-04-23T15:28:06.206Z,32.46
2019-04-23T15:28:18.795Z,32.31
2019-04-23T15:29:33.648Z,32.22
2019-04-23T15:30:48.851Z,32.06
2019-04-23T15:33:57.343Z,32.14
2019-04-23T15:34:45.365Z,32.10
2019-04-23T15:35:55.561Z,32.13
2019-04-23T15:37:59.190Z,31.90