createdAt,value
2022-11-20T00:00:54.149Z,2.69
2022-11-20T00:03:23.336Z,2.60
2022-11-20T00:05:51.297Z,3.05
2022-11-20T00:08:18.831Z,2.91
2022-11-20T00:10:46.518Z,3.06
2022-11-20T00:13:14.075Z,3.12
2022-11-20T00:15:41.640Z,3.57
2022-11-20T00:18:09.196Z,3.25
2022-11-20T00:20:38.118Z,3.32
2022-11-20T00:23:06.820Z,3.37
2022-11-20T00:25:35.815Z,3.92
2022-11-20T00:28:03.385Z,4.26
2022-11-20T00:30:30.962Z,4.47
2022-11-20T00:32:59.061Z,4.48
2022-11-20T00:35:26.659Z,4.55
2022-11-20T00:37:55.602Z,4.57
2022-11-20T00:40:23.141Z,4.62
2022-11-20T00:42:50.702Z,4.62
2022-11-20T00:45:18.271Z,4.56
2022-11-20T00:47:46.163Z,4.26
2022-11-20T00:50:13.764Z,4.43
2022-11-20T00:52:41.588Z,4.17
2022-11-20T00:55:10.680Z,4.15
2022-11-20T00:57:38.234Z,4.07
2022-11-20T01:00:07.137Z,4.19
2022-11-20T01:02:34.732Z,3.97
2022-11-20T01:05:02.275Z,4.00
2022-11-20T01:07:29.892Z,3.97
2022-11-20T01:09:57.466Z,3.72
2022-11-20T01:12:26.408Z,3.41
2022-11-20T01:14:53.974Z,3.66
2022-11-20T01:17:21.510Z,3.66
2022-11-20T01:19:50.837Z,3.42
2022-11-20T01:22:18.395Z,3.57
2022-11-20T01:24:45.965Z,3.57
2022-11-20T01:27:13.501Z,3.34
2022-11-20T01:29:42.462Z,3.00
2022-11-20T01:32:10.024Z,3.11
2022-11-20T01:34:37.566Z,3.46
2022-11-20T01:37:05.110Z,3.63
2022-11-20T01:39:32.666Z,3.90
2022-11-20T01:42:18.066Z,3.72
2022-11-20T01:44:53.095Z,3.64
2022-11-20T01:47:27.419Z,3.83
2022-11-20T01:50:00.997Z,4.24
2022-11-20T01:52:34.614Z,4.47
2022-11-20T01:55:07.186Z,4.59
2022-11-20T01:57:37.206Z,4.69
2022-11-20T02:00:11.427Z,4.68
2022-11-20T02:02:41.225Z,4.73
2022-11-20T02:05:16.572Z,4.69
2022-11-20T02:07:45.086Z,4.72
2022-11-20T02:10:13.506Z,4.76
2022-11-20T02:12:58.994Z,4.56
2022-11-20T02:15:30.402Z,4.45
2022-11-20T02:17:59.578Z,4.63
2022-11-20T02:20:27.920Z,4.56
2022-11-20T02:22:59.806Z,4.66
2022-11-20T02:25:30.892Z,4.78
2022-11-20T02:27:58.720Z,4.82
2022-11-20T02:30:26.483Z,4.75
2022-11-20T02:32:54.191Z,4.77
2022-11-20T02:35:42.985Z,4.91
2022-11-20T02:38:10.747Z,4.73
2022-11-20T02:40:39.692Z,4.71
2022-11-20T02:43:07.291Z,4.56
2022-11-20T02:45:34.904Z,4.42
2022-11-20T02:48:02.643Z,4.51
2022-11-20T02:50:30.222Z,4.64
2022-11-20T02:52:57.773Z,4.70
2022-11-20T02:55:25.384Z,4.64
2022-11-20T02:57:54.243Z,4.64
2022-11-20T03:00:21.937Z,4.53
2022-11-20T03:02:49.495Z,4.47
2022-11-20T03:05:17.107Z,4.50
2022-11-20T03:07:45.564Z,4.37
2022-11-20T03:10:16.293Z,4.27
2022-11-20T03:12:43.860Z,4.41
2022-11-20T03:15:12.980Z,4.25
2022-11-20T03:17:40.511Z,4.31
2022-11-20T03:20:09.992Z,4.50
2022-11-20T03:22:37.543Z,4.68
2022-11-20T03:25:05.918Z,4.77
2022-11-20T03:27:35.982Z,4.59
2022-11-20T03:30:03.651Z,4.67
2022-11-20T03:32:32.631Z,4.77
2022-11-20T03:35:01.564Z,4.87
2022-11-20T03:37:29.148Z,4.69
2022-11-20T03:39:56.746Z,4.64
2022-11-20T03:42:41.816Z,4.84
2022-11-20T03:45:10.230Z,5.00
2022-11-20T03:47:39.225Z,5.04
2022-11-20T03:50:07.495Z,5.09
2022-11-20T03:52:35.117Z,4.93
2022-11-20T03:55:02.854Z,4.95
2022-11-20T03:57:30.400Z,4.99
2022-11-20T03:59:57.974Z,5.05
2022-11-20T04:02:25.571Z,4.99
2022-11-20T04:04:55.744Z,5.05
2022-11-20T04:07:23.329Z,4.86
2022-11-20T04:09:50.914Z,4.93
2022-11-20T04:12:18.457Z,4.70
2022-11-20T04:14:46.018Z,4.76
2022-11-20T04:17:13.578Z,4.91
2022-11-20T04:19:41.185Z,5.02
2022-11-20T04:22:12.402Z,5.08
2022-11-20T04:24:39.983Z,5.11
2022-11-20T04:27:07.560Z,5.07
2022-11-20T04:29:35.123Z,5.02
2022-11-20T04:32:02.703Z,5.13
2022-11-20T04:34:30.272Z,5.17
2022-11-20T04:36:57.822Z,4.95
2022-11-20T04:39:26.743Z,4.96
2022-11-20T04:42:14.304Z,4.88
2022-11-20T04:44:41.893Z,4.79
2022-11-20T04:47:09.466Z,4.48
2022-11-20T04:49:40.041Z,4.58
2022-11-20T04:52:07.610Z,4.63
2022-11-20T04:54:36.513Z,4.46
2022-11-20T04:57:04.387Z,4.28
2022-11-20T04:59:31.913Z,4.28
2022-11-20T05:01:59.523Z,4.38
2022-11-20T05:04:27.112Z,4.79
2022-11-20T05:06:54.657Z,5.01
2022-11-20T05:09:22.528Z,4.82
2022-11-20T05:11:51.822Z,4.58
2022-11-20T05:14:19.417Z,4.56
2022-11-20T05:16:47.059Z,4.73
2022-11-20T05:19:14.836Z,4.89
2022-11-20T05:21:42.359Z,4.57
2022-11-20T05:24:10.052Z,4.21
2022-11-20T05:26:37.591Z,4.59
2022-11-20T05:29:06.457Z,4.76
2022-11-20T05:31:34.029Z,4.80
2022-11-20T05:34:01.543Z,3.82
2022-11-20T05:36:29.074Z,4.42
2022-11-20T05:39:01.200Z,4.73
2022-11-20T05:41:29.565Z,4.81
2022-11-20T05:43:58.798Z,5.08
2022-11-20T05:46:29.235Z,4.65
2022-11-20T05:48:57.887Z,4.78
2022-11-20T05:51:26.857Z,4.82
2022-11-20T05:53:54.624Z,4.89
2022-11-20T05:56:23.424Z,4.91
2022-11-20T05:58:51.501Z,5.18
2022-11-20T06:01:21.314Z,5.17
2022-11-20T06:03:51.599Z,5.31
2022-11-20T06:06:20.873Z,5.39
2022-11-20T06:08:49.191Z,5.26
2022-11-20T06:11:17.541Z,5.28
2022-11-20T06:13:45.738Z,4.98
2022-11-20T06:16:15.113Z,4.90
2022-11-20T06:18:42.875Z,4.75
2022-11-20T06:21:14.779Z,4.76
2022-11-20T06:23:43.103Z,4.38
2022-11-20T06:26:12.681Z,4.47
2022-11-20T06:28:40.669Z,4.74
2022-11-20T06:31:09.790Z,4.90
2022-11-20T06:33:37.942Z,5.06
2022-11-20T06:36:10.580Z,5.22
2022-11-20T06:38:41.069Z,5.27
2022-11-20T06:41:09.450Z,5.23
2022-11-20T06:43:36.982Z,5.15
2022-11-20T06:46:04.634Z,5.32
2022-11-20T06:48:32.285Z,5.36
2022-11-20T06:50:59.948Z,5.33
2022-11-20T06:53:27.691Z,5.26
2022-11-20T06:55:59.574Z,5.22
2022-11-20T06:58:29.358Z,5.21
2022-11-20T07:01:00.836Z,5.07
2022-11-20T07:03:28.776Z,4.95
2022-11-20T07:05:57.159Z,4.92
2022-11-20T07:08:25.878Z,5.07
2022-11-20T07:10:53.695Z,4.98
2022-11-20T07:13:22.599Z,4.95
2022-11-20T07:15:50.119Z,4.71
2022-11-20T07:18:17.699Z,4.74
2022-11-20T07:20:45.238Z,4.79
2022-11-20T07:23:12.782Z,4.66
2022-11-20T07:25:40.299Z,4.13
2022-11-20T07:28:07.831Z,4.35
2022-11-20T07:30:36.698Z,4.23
2022-11-20T07:33:04.224Z,4.28
2022-11-20T07:35:31.707Z,4.08
2022-11-20T07:37:59.210Z,3.79
2022-11-20T07:40:26.727Z,3.69
2022-11-20T07:42:55.646Z,3.82
2022-11-20T07:45:25.189Z,3.82
2022-11-20T07:47:54.045Z,4.21
2022-11-20T07:50:22.943Z,4.56
2022-11-20T07:52:50.618Z,4.46
2022-11-20T07:55:18.488Z,4.35
2022-11-20T07:57:46.061Z,4.78
2022-11-20T08:00:14.967Z,4.85
2022-11-20T08:02:42.977Z,5.06
2022-11-20T08:05:12.166Z,4.99
2022-11-20T08:07:40.534Z,5.13
2022-11-20T08:10:10.056Z,5.22
2022-11-20T08:12:55.371Z,5.67
2022-11-20T08:15:23.063Z,5.57
2022-11-20T08:18:15.278Z,5.70
2022-11-20T08:20:40.093Z,5.80
2022-11-20T08:23:09.326Z,5.84
2022-11-20T08:25:38.267Z,5.85
2022-11-20T08:28:18.339Z,6.01
2022-11-20T08:30:47.589Z,5.96
2022-11-20T08:33:15.155Z,5.85
2022-11-20T08:35:43.982Z,5.99
2022-11-20T08:38:11.561Z,5.99
2022-11-20T08:40:39.062Z,6.10
2022-11-20T08:43:06.616Z,5.88
2022-11-20T08:45:35.436Z,5.88
2022-11-20T08:48:04.573Z,6.00
2022-11-20T08:50:33.032Z,6.08
2022-11-20T08:53:05.714Z,5.98
2022-11-20T08:55:33.397Z,5.69
2022-11-20T08:58:05.441Z,5.74
2022-11-20T09:00:33.456Z,6.12
2022-11-20T09:03:01.976Z,6.24
2022-11-20T09:05:30.617Z,6.23
2022-11-20T09:07:58.499Z,5.78
2022-11-20T09:10:27.386Z,5.62
2022-11-20T09:12:55.989Z,5.35
2022-11-20T09:15:23.899Z,5.12
2022-11-20T09:17:54.962Z,5.56
2022-11-20T09:20:22.929Z,5.78
2022-11-20T09:22:50.508Z,6.08
2022-11-20T09:25:18.487Z,6.38
2022-11-20T09:27:47.417Z,6.68
2022-11-20T09:30:16.521Z,6.68
2022-11-20T09:32:44.701Z,6.86
2022-11-20T09:35:12.722Z,7.23
2022-11-20T09:37:40.465Z,7.57
2022-11-20T09:40:19.270Z,7.62
2022-11-20T09:42:53.647Z,7.59
2022-11-20T09:45:26.712Z,6.99
2022-11-20T09:48:17.915Z,7.09
2022-11-20T09:50:50.382Z,7.01
2022-11-20T09:53:25.766Z,7.31
2022-11-20T09:55:53.527Z,6.88
2022-11-20T09:58:33.495Z,6.78
2022-11-20T10:01:11.086Z,6.36
2022-11-20T10:03:45.078Z,6.54
2022-11-20T10:06:17.501Z,6.73
2022-11-20T10:08:50.978Z,6.61
2022-11-20T10:11:25.175Z,6.50
2022-11-20T10:14:03.141Z,6.47
2022-11-20T10:16:41.545Z,6.52
2022-11-20T10:19:23.971Z,6.31
2022-11-20T10:22:01.674Z,6.95
2022-11-20T10:24:45.428Z,6.81
2022-11-20T10:27:36.559Z,6.96
2022-11-20T10:30:10.925Z,7.52
2022-11-20T10:32:40.896Z,7.34
2022-11-20T10:35:20.114Z,7.29
2022-11-20T10:37:52.853Z,6.96
2022-11-20T10:40:28.384Z,6.88
2022-11-20T10:42:58.396Z,6.95
2022-11-20T10:45:47.532Z,6.49
2022-11-20T10:48:19.131Z,6.83
2022-11-20T10:50:56.691Z,6.37
2022-11-20T10:53:47.469Z,6.26
2022-11-20T10:56:22.313Z,6.10
2022-11-20T10:59:00.603Z,6.08
2022-11-20T11:01:29.539Z,6.58
2022-11-20T11:03:58.112Z,6.35
2022-11-20T11:06:33.998Z,6.50
2022-11-20T11:09:06.054Z,6.79
2022-11-20T11:11:35.636Z,6.80
2022-11-20T11:14:07.260Z,6.92
2022-11-20T11:16:36.668Z,6.13
2022-11-20T11:19:08.302Z,6.50
2022-11-20T11:21:37.650Z,6.29
2022-11-20T11:24:34.667Z,6.63
2022-11-20T11:26:59.946Z,6.62
2022-11-20T11:29:30.355Z,6.51
2022-11-20T11:32:07.710Z,6.48
2022-11-20T11:34:36.688Z,6.59
2022-11-20T11:37:05.197Z,6.53
2022-11-20T11:39:35.129Z,6.44
2022-11-20T11:42:03.209Z,6.38
2022-11-20T11:44:51.210Z,6.63
2022-11-20T11:47:26.143Z,6.21
2022-11-20T11:50:03.314Z,6.26
2022-11-20T11:52:33.113Z,6.20
2022-11-20T11:55:09.900Z,6.55
2022-11-20T11:57:47.670Z,6.78
2022-11-20T12:00:17.404Z,6.47
2022-11-20T12:02:56.119Z,6.45
2022-11-20T12:05:27.253Z,6.77
2022-11-20T12:07:59.740Z,6.51
2022-11-20T12:10:42.259Z,6.29
2022-11-20T12:13:20.139Z,6.32
2022-11-20T12:15:49.439Z,6.38
2022-11-20T12:18:21.647Z,6.30
2022-11-20T12:20:59.822Z,6.33
2022-11-20T12:23:37.455Z,6.65
2022-11-20T12:26:15.946Z,6.45
2022-11-20T12:29:00.933Z,6.38
2022-11-20T12:31:53.189Z,6.39
2022-11-20T12:34:35.764Z,6.45
2022-11-20T12:37:11.042Z,6.19
2022-11-20T12:39:43.404Z,6.00
2022-11-20T12:42:48.261Z,6.44
2022-11-20T12:45:52.947Z,6.38
2022-11-20T12:48:35.510Z,6.39
2022-11-20T12:51:27.651Z,6.63
2022-11-20T12:54:08.816Z,6.80
2022-11-20T12:56:44.083Z,6.92
2022-11-20T12:59:26.946Z,6.86
2022-11-20T13:02:00.447Z,6.60
2022-11-20T13:04:46.424Z,6.64
2022-11-20T13:07:18.071Z,6.59
2022-11-20T13:09:47.846Z,6.67
2022-11-20T13:12:21.742Z,6.80
2022-11-20T13:14:55.412Z,6.97
2022-11-20T13:17:30.350Z,6.85
2022-11-20T13:20:00.315Z,6.72
2022-11-20T13:22:30.746Z,6.72
2022-11-20T13:24:58.248Z,7.39
2022-11-20T13:27:26.460Z,7.01
2022-11-20T13:30:15.815Z,6.94
2022-11-20T13:32:50.964Z,6.54
2022-11-20T13:35:27.696Z,6.53
2022-11-20T13:38:05.324Z,6.67
2022-11-20T13:40:33.353Z,5.92
2022-11-20T13:43:13.226Z,5.52
2022-11-20T13:45:40.715Z,5.20
2022-11-20T13:48:28.191Z,5.20
2022-11-20T13:51:06.221Z,4.95
2022-11-20T13:53:50.015Z,4.41
2022-11-20T13:56:26.508Z,4.22
2022-11-20T13:59:05.446Z,4.29
2022-11-20T14:01:35.567Z,4.36
2022-11-20T14:04:09.644Z,4.48
2022-11-20T14:06:43.511Z,4.62
2022-11-20T14:09:15.767Z,5.09
2022-11-20T14:11:48.726Z,5.34
2022-11-20T14:14:19.945Z,4.91
2022-11-20T14:16:48.209Z,4.95
2022-11-20T14:19:27.910Z,4.55
2022-11-20T14:22:09.806Z,4.81
2022-11-20T14:24:38.833Z,4.96
2022-11-20T14:27:06.421Z,5.38
2022-11-20T14:29:38.201Z,5.51
2022-11-20T14:32:06.415Z,5.83
2022-11-20T14:34:39.161Z,5.65
2022-11-20T14:37:13.759Z,6.61
2022-11-20T14:39:52.651Z,7.32
2022-11-20T14:42:22.152Z,7.66
2022-11-20T14:44:51.303Z,7.70
2022-11-20T14:47:22.142Z,7.95
2022-11-20T14:49:50.771Z,8.09
2022-11-20T14:52:20.222Z,8.08
2022-11-20T14:54:50.774Z,8.10
2022-11-20T14:57:27.267Z,7.89
2022-11-20T15:00:10.634Z,7.94
2022-11-20T15:02:42.998Z,8.21
2022-11-20T15:05:11.121Z,8.37
2022-11-20T15:07:41.059Z,8.30
2022-11-20T15:10:12.265Z,8.06
2022-11-20T15:12:42.587Z,7.76
2022-11-20T15:15:13.949Z,5.15
2022-11-20T15:17:43.118Z,4.96
2022-11-20T15:20:15.388Z,4.77
2022-11-20T15:22:43.267Z,4.62
2022-11-20T15:25:16.370Z,4.11
2022-11-20T15:27:44.506Z,3.97
2022-11-20T15:30:16.051Z,3.69
2022-11-20T15:32:43.974Z,3.65
2022-11-20T15:35:11.917Z,3.88
2022-11-20T15:37:39.696Z,3.83
2022-11-20T15:40:08.964Z,3.80
2022-11-20T15:42:37.826Z,3.69
2022-11-20T15:45:05.966Z,4.13
2022-11-20T15:47:35.867Z,3.92
2022-11-20T15:50:03.816Z,3.99
2022-11-20T15:52:40.344Z,3.82
2022-11-20T15:55:11.506Z,3.78
2022-11-20T15:57:40.341Z,3.64
2022-11-20T16:00:09.604Z,4.08
2022-11-20T16:02:37.099Z,3.87
2022-11-20T16:05:05.296Z,3.71
2022-11-20T16:07:32.840Z,3.84
2022-11-20T16:10:00.351Z,3.61
2022-11-20T16:12:48.127Z,3.71
2022-11-20T16:15:34.669Z,3.80
2022-11-20T16:18:02.175Z,4.29
2022-11-20T16:20:30.303Z,4.06
2022-11-20T16:22:57.801Z,4.62
2022-11-20T16:25:25.299Z,4.64
2022-11-20T16:27:52.811Z,4.20
2022-11-20T16:30:21.688Z,4.62
2022-11-20T16:32:49.194Z,4.31
2022-11-20T16:35:16.772Z,4.16
2022-11-20T16:37:44.889Z,4.50
2022-11-20T16:40:13.344Z,5.13
2022-11-20T16:42:40.838Z,5.38
2022-11-20T16:45:09.066Z,4.62
2022-11-20T16:47:38.085Z,4.84
2022-11-20T16:50:06.732Z,5.14
2022-11-20T16:52:34.719Z,5.11
2022-11-20T16:55:02.395Z,4.75
2022-11-20T16:57:30.722Z,5.49
2022-11-20T17:00:02.108Z,6.19
2022-11-20T17:02:30.114Z,6.48
2022-11-20T17:04:58.955Z,6.69
2022-11-20T17:07:26.512Z,6.64
2022-11-20T17:09:54.065Z,6.88
2022-11-20T17:12:21.549Z,6.37
2022-11-20T17:14:49.081Z,5.75
2022-11-20T17:17:16.573Z,5.87
2022-11-20T17:19:44.061Z,6.49
2022-11-20T17:22:12.885Z,6.80
2022-11-20T17:24:40.394Z,7.02
2022-11-20T17:27:10.823Z,7.08
2022-11-20T17:29:42.080Z,7.18
2022-11-20T17:32:09.913Z,6.99
2022-11-20T17:34:37.476Z,6.75
2022-11-20T17:37:05.014Z,6.74
2022-11-20T17:39:33.896Z,6.54
2022-11-20T17:42:19.022Z,6.49
2022-11-20T17:44:47.330Z,6.18
2022-11-20T17:47:14.876Z,6.36
2022-11-20T17:49:42.366Z,6.47
2022-11-20T17:52:09.881Z,6.36
2022-11-20T17:54:38.752Z,6.38
2022-11-20T17:57:24.872Z,6.28
2022-11-20T17:59:52.456Z,6.16
2022-11-20T18:02:20.016Z,6.27
2022-11-20T18:04:47.520Z,6.34
2022-11-20T18:07:15.040Z,6.27
2022-11-20T18:09:43.919Z,6.21
2022-11-20T18:12:11.417Z,6.11
2022-11-20T18:14:38.987Z,6.09
2022-11-20T18:17:08.407Z,6.09
2022-11-20T18:19:42.713Z,6.13
2022-11-20T18:22:16.754Z,6.07
2022-11-20T18:24:46.181Z,5.92
2022-11-20T18:27:17.344Z,5.79
2022-11-20T18:29:46.656Z,5.62
2022-11-20T18:32:14.216Z,5.57
2022-11-20T18:34:41.751Z,5.57
2022-11-20T18:37:09.761Z,5.65
2022-11-20T18:39:37.386Z,5.71
2022-11-20T18:42:23.595Z,5.78
2022-11-20T18:44:54.897Z,5.76
2022-11-20T18:47:24.564Z,5.85
2022-11-20T18:49:53.591Z,5.89
2022-11-20T18:52:22.987Z,5.86
2022-11-20T18:54:51.071Z,5.89
2022-11-20T18:57:20.568Z,5.92
2022-11-20T18:59:48.151Z,5.60
2022-11-20T19:02:18.427Z,5.67
2022-11-20T19:04:46.350Z,5.69
2022-11-20T19:07:14.465Z,5.72
2022-11-20T19:09:43.296Z,5.79
2022-11-20T19:12:12.837Z,5.79
2022-11-20T19:14:41.746Z,5.78
2022-11-20T19:17:10.913Z,5.64
2022-11-20T19:19:38.457Z,5.52
2022-11-20T19:22:06.051Z,5.76
2022-11-20T19:24:33.852Z,5.86
2022-11-20T19:27:01.757Z,5.78
2022-11-20T19:29:29.805Z,5.64
2022-11-20T19:32:00.461Z,5.78
2022-11-20T19:34:27.977Z,5.75
2022-11-20T19:36:55.496Z,5.79
2022-11-20T19:39:23.516Z,5.59
2022-11-20T19:41:51.250Z,5.69
2022-11-20T19:44:19.325Z,5.65
2022-11-20T19:46:46.875Z,5.54
2022-11-20T19:49:15.853Z,5.62
2022-11-20T19:51:47.053Z,5.68
2022-11-20T19:54:14.616Z,5.60
2022-11-20T19:56:42.298Z,5.45
2022-11-20T19:59:09.965Z,5.20
2022-11-20T20:01:37.631Z,4.99
2022-11-20T20:04:06.622Z,4.87
2022-11-20T20:06:38.176Z,5.09
2022-11-20T20:09:07.873Z,5.23
2022-11-20T20:11:36.337Z,5.46
2022-11-20T20:14:05.577Z,5.67
2022-11-20T20:16:34.320Z,5.62
2022-11-20T20:19:03.789Z,5.73
2022-11-20T20:21:32.436Z,5.73
2022-11-20T20:24:01.631Z,5.88
2022-11-20T20:26:30.927Z,5.79
2022-11-20T20:28:58.519Z,6.03
2022-11-20T20:31:28.975Z,6.06
2022-11-20T20:33:57.397Z,6.06
2022-11-20T20:36:25.935Z,6.11
2022-11-20T20:38:54.208Z,6.08
2022-11-20T20:41:25.036Z,6.07
2022-11-20T20:44:10.633Z,6.03
2022-11-20T20:46:38.157Z,5.92
2022-11-20T20:49:06.163Z,6.11
2022-11-20T20:51:33.991Z,6.02
2022-11-20T20:54:01.570Z,5.78
2022-11-20T20:56:30.491Z,5.98
2022-11-20T20:58:58.004Z,5.86
2022-11-20T21:01:28.509Z,5.88
2022-11-20T21:03:56.630Z,5.63
2022-11-20T21:06:24.397Z,5.59
2022-11-20T21:08:52.350Z,5.55
2022-11-20T21:11:21.210Z,5.46
2022-11-20T21:13:50.755Z,5.54
2022-11-20T21:16:20.503Z,5.79
2022-11-20T21:18:48.210Z,5.81
2022-11-20T21:21:34.672Z,5.47
2022-11-20T21:24:02.766Z,5.37
2022-11-20T21:26:30.653Z,5.41
2022-11-20T21:28:59.557Z,5.58
2022-11-20T21:31:28.636Z,5.48
2022-11-20T21:33:58.052Z,5.45
2022-11-20T21:36:27.472Z,5.77
2022-11-20T21:38:56.388Z,5.52
2022-11-20T21:41:24.847Z,5.82
2022-11-20T21:44:23.468Z,5.99
2022-11-20T21:46:43.041Z,6.01
2022-11-20T21:49:11.508Z,6.07
2022-11-20T21:51:39.048Z,5.24
2022-11-20T21:54:06.662Z,5.09
2022-11-20T21:56:34.185Z,4.81
2022-11-20T21:59:01.678Z,4.71
2022-11-20T22:01:31.030Z,4.80
2022-11-20T22:04:01.991Z,4.67
2022-11-20T22:06:33.325Z,4.93
2022-11-20T22:09:01.309Z,4.82
2022-11-20T22:11:28.828Z,4.93
2022-11-20T22:14:14.281Z,4.93
2022-11-20T22:16:41.901Z,4.76
2022-11-20T22:19:10.989Z,4.49
2022-11-20T22:21:40.410Z,4.44
2022-11-20T22:24:08.227Z,4.60
2022-11-20T22:26:40.350Z,4.58
2022-11-20T22:29:09.245Z,4.52
2022-11-20T22:31:36.863Z,4.31
2022-11-20T22:34:04.399Z,4.53
2022-11-20T22:36:33.391Z,4.32
2022-11-20T22:39:03.330Z,4.35
2022-11-20T22:41:31.921Z,4.52
2022-11-20T22:44:00.499Z,4.68
2022-11-20T22:46:29.339Z,4.72
2022-11-20T22:48:58.607Z,4.89
2022-11-20T22:51:28.243Z,4.64
2022-11-20T22:53:57.185Z,4.33
2022-11-20T22:56:25.298Z,4.31
2022-11-20T22:58:54.732Z,4.27
2022-11-20T23:01:24.481Z,4.29
2022-11-20T23:03:54.090Z,4.43
2022-11-20T23:06:22.585Z,4.71
2022-11-20T23:08:51.072Z,5.05
2022-11-20T23:11:21.978Z,5.32
2022-11-20T23:13:53.720Z,4.86
2022-11-20T23:16:21.282Z,4.81
2022-11-20T23:18:48.958Z,4.83
2022-11-20T23:21:18.689Z,4.80
2022-11-20T23:23:49.646Z,5.03
2022-11-20T23:26:18.483Z,4.82
2022-11-20T23:28:47.974Z,4.56
2022-11-20T23:31:16.527Z,4.87
2022-11-20T23:33:45.868Z,5.20
2022-11-20T23:36:13.917Z,4.87
2022-11-20T23:38:42.014Z,4.93
2022-11-20T23:41:10.131Z,4.89
2022-11-20T23:43:37.634Z,4.73
2022-11-20T23:46:07.203Z,4.65
2022-11-20T23:48:36.369Z,4.71
2022-11-20T23:51:04.913Z,4.69
2022-11-20T23:53:32.734Z,5.01
2022-11-20T23:56:02.631Z,5.10
2022-11-20T23:58:32.578Z,4.77
