createdAt,value
2018-02-11T00:00:32.716Z,86.56
2018-02-11T00:01:32.606Z,86.09
2018-02-11T00:02:32.506Z,85.61
2018-02-11T00:03:32.403Z,85.80
2018-02-11T00:04:32.287Z,86.28
2018-02-11T00:05:32.189Z,86.18
2018-02-11T00:06:32.084Z,85.99
2018-02-11T00:07:31.975Z,85.90
2018-02-11T00:08:31.873Z,85.71
2018-02-11T00:09:31.769Z,85.71
2018-02-11T00:10:31.651Z,85.80
2018-02-11T00:11:31.551Z,85.90
2018-02-11T00:12:31.446Z,85.99
2018-02-11T00:13:31.347Z,85.71
2018-02-11T00:14:31.242Z,85.71
2018-02-11T00:15:31.137Z,85.80
2018-02-11T00:16:31.035Z,85.99
2018-02-11T00:17:30.917Z,85.90
2018-02-11T00:18:31.113Z,85.90
2018-02-11T00:19:30.715Z,86.18
2018-02-11T00:20:30.604Z,85.90
2018-02-11T00:21:30.505Z,85.90
2018-02-11T00:22:30.401Z,86.28
2018-02-11T00:23:30.294Z,85.80
2018-02-11T00:24:30.186Z,86.28
2018-02-11T00:25:30.078Z,86.28
2018-02-11T00:26:29.974Z,86.28
2018-02-11T00:27:29.875Z,86.18
2018-02-11T00:28:29.765Z,86.18
2018-02-11T00:29:29.665Z,86.56
2018-02-11T00:30:29.552Z,86.56
2018-02-11T00:31:29.446Z,86.37
2018-02-11T00:32:29.347Z,86.37
2018-02-11T00:33:29.237Z,86.56
2018-02-11T00:34:29.133Z,86.56
2018-02-11T00:35:29.039Z,86.28
2018-02-11T00:36:28.930Z,86.33
2018-02-11T00:37:28.829Z,86.71
2018-02-11T00:38:29.013Z,86.80
2018-02-11T00:39:28.606Z,86.42
2018-02-11T00:40:28.505Z,86.61
2018-02-11T00:41:28.402Z,86.33
2018-02-11T00:42:28.293Z,87.13
2018-02-11T00:43:28.182Z,86.80
2018-02-11T00:44:28.077Z,87.04
2018-02-11T00:45:27.978Z,86.90
2018-02-11T00:46:27.877Z,87.04
2018-02-11T00:47:27.775Z,86.80
2018-02-11T00:48:27.673Z,86.90
2018-02-11T00:49:27.550Z,86.90
2018-02-11T00:50:27.449Z,86.94
2018-02-11T00:51:27.346Z,86.85
2018-02-11T00:52:27.238Z,87.13
2018-02-11T00:53:27.135Z,86.52
2018-02-11T00:54:27.033Z,86.94
2018-02-11T00:55:26.925Z,86.71
2018-02-11T00:56:26.816Z,86.80
2018-02-11T00:57:26.718Z,86.71
2018-02-11T00:58:26.605Z,87.08
2018-02-11T00:59:26.508Z,87.46
2018-02-11T01:00:26.397Z,87.70
2018-02-11T01:01:26.287Z,87.04
2018-02-11T01:02:26.181Z,86.66
2018-02-11T01:03:26.080Z,86.94
2018-02-11T01:04:25.970Z,86.99
2018-02-11T01:05:25.875Z,86.99
2018-02-11T01:06:25.767Z,87.13
2018-02-11T01:07:25.660Z,87.37
2018-02-11T01:08:25.551Z,87.18
2018-02-11T01:09:25.443Z,87.51
2018-02-11T01:10:25.342Z,87.46
2018-02-11T01:11:25.244Z,87.55
2018-02-11T01:12:25.138Z,87.37
2018-02-11T01:13:25.024Z,87.18
2018-02-11T01:14:24.917Z,87.74
2018-02-11T01:15:24.810Z,86.80
2018-02-11T01:16:24.714Z,87.18
2018-02-11T01:17:24.607Z,87.37
2018-02-11T01:18:24.802Z,86.99
2018-02-11T01:19:24.394Z,87.27
2018-02-11T01:20:24.283Z,87.37
2018-02-11T01:21:24.193Z,87.55
2018-02-11T01:22:24.082Z,87.37
2018-02-11T01:23:23.974Z,87.41
2018-02-11T01:24:23.860Z,87.37
2018-02-11T01:25:23.752Z,87.46
2018-02-11T01:26:23.653Z,87.27
2018-02-11T01:27:23.553Z,87.46
2018-02-11T01:28:23.443Z,87.37
2018-02-11T01:29:23.348Z,87.55
2018-02-11T01:30:23.237Z,87.65
2018-02-11T01:31:23.127Z,87.55
2018-02-11T01:32:23.019Z,87.55
2018-02-11T01:33:22.912Z,87.46
2018-02-11T01:34:22.809Z,87.84
2018-02-11T01:35:22.713Z,88.03
2018-02-11T01:36:22.597Z,87.84
2018-02-11T01:37:22.502Z,88.12
2018-02-11T01:38:22.390Z,88.12
2018-02-11T01:39:22.279Z,88.31
2018-02-11T01:40:22.181Z,88.03
2018-02-11T01:41:22.065Z,87.84
2018-02-11T01:42:21.960Z,88.12
2018-02-11T01:43:22.152Z,88.12
2018-02-11T01:44:21.754Z,88.31
2018-02-11T01:45:21.657Z,88.12
2018-02-11T01:46:21.536Z,88.12
2018-02-11T01:47:21.427Z,88.12
2018-02-11T01:48:21.334Z,88.31
2018-02-11T01:49:21.236Z,88.03
2018-02-11T01:50:21.119Z,88.07
2018-02-11T01:51:21.021Z,87.74
2018-02-11T01:52:20.902Z,88.03
2018-02-11T01:53:20.803Z,87.65
2018-02-11T01:54:20.698Z,87.84
2018-02-11T01:55:20.592Z,87.60
2018-02-11T01:56:20.490Z,87.60
2018-02-11T01:57:20.372Z,88.17
2018-02-11T01:58:20.269Z,87.79
2018-02-11T01:59:20.172Z,87.60
2018-02-11T02:00:20.066Z,87.79
2018-02-11T02:01:19.964Z,87.74
2018-02-11T02:02:19.862Z,87.41
2018-02-11T02:03:19.990Z,87.70
2018-02-11T02:04:19.643Z,87.74
2018-02-11T02:05:19.531Z,87.84
2018-02-11T02:06:19.427Z,87.79
2018-02-11T02:07:19.334Z,88.03
2018-02-11T02:08:19.226Z,88.03
2018-02-11T02:09:19.112Z,88.12
2018-02-11T02:10:19.011Z,88.12
2018-02-11T02:11:18.900Z,88.88
2018-02-11T02:12:18.800Z,88.88
2018-02-11T02:13:18.693Z,88.69
2018-02-11T02:14:18.591Z,88.69
2018-02-11T02:15:18.477Z,88.98
2018-02-11T02:16:18.381Z,88.22
2018-02-11T02:17:18.272Z,88.88
2018-02-11T02:18:18.173Z,88.22
2018-02-11T02:19:18.063Z,88.69
2018-02-11T02:20:17.953Z,88.03
2018-02-11T02:21:17.840Z,88.60
2018-02-11T02:22:17.739Z,88.22
2018-02-11T02:23:17.639Z,88.50
2018-02-11T02:24:17.529Z,88.60
2018-02-11T02:25:17.419Z,88.60
2018-02-11T02:26:17.315Z,88.50
2018-02-11T02:27:17.209Z,88.60
2018-02-11T02:28:17.110Z,88.60
2018-02-11T02:29:17.007Z,88.60
2018-02-11T02:30:16.907Z,88.79
2018-02-11T02:31:16.788Z,89.36
2018-02-11T02:32:16.692Z,88.98
2018-02-11T02:33:16.586Z,88.60
2018-02-11T02:34:16.476Z,88.79
2018-02-11T02:35:16.369Z,89.45
2018-02-11T02:36:16.264Z,89.17
2018-02-11T02:37:16.154Z,89.26
2018-02-11T02:38:16.056Z,88.98
2018-02-11T02:39:15.951Z,89.17
2018-02-11T02:40:15.844Z,89.45
2018-02-11T02:41:15.731Z,89.07
2018-02-11T02:42:15.626Z,88.88
2018-02-11T02:43:15.769Z,89.26
2018-02-11T02:44:15.428Z,88.79
2018-02-11T02:45:15.310Z,89.07
2018-02-11T02:46:15.213Z,88.60
2018-02-11T02:47:15.099Z,88.22
2018-02-11T02:48:14.991Z,88.12
2018-02-11T02:49:14.892Z,88.22
2018-02-11T02:50:14.788Z,88.88
2018-02-11T02:51:14.684Z,88.98
2018-02-11T02:52:14.572Z,88.31
2018-02-11T02:53:14.465Z,88.69
2018-02-11T02:54:14.358Z,88.50
2018-02-11T02:55:14.269Z,88.22
2018-02-11T02:56:14.155Z,88.69
2018-02-11T02:57:14.041Z,88.31
2018-02-11T02:58:13.941Z,88.60
2018-02-11T02:59:13.831Z,88.69
2018-02-11T03:00:13.729Z,88.88
2018-02-11T03:01:13.626Z,88.22
2018-02-11T03:02:13.508Z,88.22
2018-02-11T03:03:13.406Z,88.31
2018-02-11T03:04:13.298Z,88.31
2018-02-11T03:05:13.201Z,88.50
2018-02-11T03:06:13.096Z,88.31
2018-02-11T03:07:12.986Z,88.60
2018-02-11T03:08:12.878Z,88.50
2018-02-11T03:09:12.770Z,88.60
2018-02-11T03:10:12.667Z,88.60
2018-02-11T03:11:12.570Z,88.55
2018-02-11T03:12:12.464Z,88.36
2018-02-11T03:13:12.357Z,88.22
2018-02-11T03:14:12.240Z,88.55
2018-02-11T03:15:12.142Z,88.12
2018-02-11T03:16:12.038Z,87.93
2018-02-11T03:17:11.934Z,87.93
2018-02-11T03:18:12.130Z,88.41
2018-02-11T03:19:11.710Z,88.22
2018-02-11T03:20:11.613Z,88.60
2018-02-11T03:21:11.505Z,88.69
2018-02-11T03:22:11.403Z,88.69
2018-02-11T03:23:11.306Z,88.88
2018-02-11T03:24:11.181Z,88.98
2018-02-11T03:25:11.094Z,88.79
2018-02-11T03:26:10.981Z,88.50
2018-02-11T03:27:10.874Z,88.88
2018-02-11T03:28:10.776Z,88.60
2018-02-11T03:29:10.651Z,88.98
2018-02-11T03:30:10.555Z,88.98
2018-02-11T03:31:10.453Z,88.98
2018-02-11T03:32:10.346Z,88.98
2018-02-11T03:33:10.255Z,88.98
2018-02-11T03:34:10.132Z,88.88
2018-02-11T03:35:10.029Z,88.60
2018-02-11T03:36:09.924Z,88.98
2018-02-11T03:37:09.813Z,88.12
2018-02-11T03:38:10.010Z,88.50
2018-02-11T03:39:09.614Z,88.69
2018-02-11T03:40:09.492Z,88.98
2018-02-11T03:41:09.394Z,89.17
2018-02-11T03:42:09.291Z,88.98
2018-02-11T03:43:09.188Z,88.79
2018-02-11T03:44:09.087Z,89.17
2018-02-11T03:45:08.985Z,88.69
2018-02-11T03:46:08.860Z,88.41
2018-02-11T03:47:08.761Z,89.26
2018-02-11T03:48:08.651Z,89.17
2018-02-11T03:49:08.550Z,88.93
2018-02-11T03:50:08.448Z,88.88
2018-02-11T03:51:08.340Z,88.79
2018-02-11T03:52:08.232Z,88.50
2018-02-11T03:53:08.123Z,88.93
2018-02-11T03:54:08.021Z,88.50
2018-02-11T03:55:07.922Z,89.36
2018-02-11T03:56:07.804Z,89.31
2018-02-11T03:57:07.700Z,88.79
2018-02-11T03:58:07.900Z,88.60
2018-02-11T03:59:07.489Z,88.50
2018-02-11T04:00:07.394Z,88.60
2018-02-11T04:01:07.270Z,89.26
2018-02-11T04:02:07.168Z,89.26
2018-02-11T04:03:07.068Z,88.88
2018-02-11T04:04:06.973Z,88.98
2018-02-11T04:05:06.866Z,88.88
2018-02-11T04:06:06.752Z,89.36
2018-02-11T04:07:06.641Z,89.17
2018-02-11T04:08:06.538Z,89.45
2018-02-11T04:09:06.434Z,89.73
2018-02-11T04:10:06.332Z,89.92
2018-02-11T04:11:06.234Z,90.01
2018-02-11T04:12:06.111Z,90.39
2018-02-11T04:13:06.014Z,90.11
2018-02-11T04:14:05.908Z,89.83
2018-02-11T04:15:05.803Z,90.11
2018-02-11T04:16:05.700Z,90.86
2018-02-11T04:17:05.579Z,90.86
2018-02-11T04:18:05.479Z,90.68
2018-02-11T04:19:05.378Z,90.77
2018-02-11T04:20:05.272Z,91.05
2018-02-11T04:21:05.172Z,90.96
2018-02-11T04:22:05.057Z,91.34
2018-02-11T04:23:05.100Z,92.00
2018-02-11T04:24:04.848Z,91.34
2018-02-11T04:25:04.742Z,91.15
2018-02-11T04:26:04.639Z,91.15
2018-02-11T04:27:04.540Z,92.00
2018-02-11T04:28:04.419Z,91.62
2018-02-11T04:29:04.322Z,91.72
2018-02-11T04:30:04.222Z,91.91
2018-02-11T04:31:04.110Z,92.10
2018-02-11T04:32:03.999Z,92.19
2018-02-11T04:33:03.891Z,92.00
2018-02-11T04:34:03.791Z,92.00
2018-02-11T04:35:03.693Z,92.29
2018-02-11T04:36:03.579Z,92.38
2018-02-11T04:37:03.477Z,92.66
2018-02-11T04:38:03.364Z,92.38
2018-02-11T04:39:03.257Z,92.47
2018-02-11T04:40:03.163Z,92.29
2018-02-11T04:41:03.039Z,92.29
2018-02-11T04:42:02.936Z,92.00
2018-02-11T04:43:02.836Z,92.29
2018-02-11T04:44:02.728Z,91.53
2018-02-11T04:45:02.624Z,91.81
2018-02-11T04:46:02.514Z,91.72
2018-02-11T04:47:02.405Z,91.91
2018-02-11T04:48:02.306Z,91.81
2018-02-11T04:49:02.197Z,91.81
2018-02-11T04:50:02.088Z,92.00
2018-02-11T04:51:01.987Z,92.00
2018-02-11T04:52:01.879Z,91.24
2018-02-11T04:53:01.782Z,91.24
2018-02-11T04:54:01.664Z,91.05
2018-02-11T04:55:01.556Z,90.86
2018-02-11T04:56:01.456Z,90.68
2018-02-11T04:57:01.346Z,90.77
2018-02-11T04:58:01.248Z,90.77
2018-02-11T04:59:01.143Z,90.58
2018-02-11T05:00:01.026Z,90.77
2018-02-11T05:01:00.928Z,90.39
2018-02-11T05:02:00.824Z,90.49
2018-02-11T05:03:01.068Z,90.77
2018-02-11T05:04:00.605Z,90.20
2018-02-11T05:05:00.497Z,90.11
2018-02-11T05:06:00.395Z,90.01
2018-02-11T05:07:00.293Z,89.73
2018-02-11T05:08:00.184Z,90.01
2018-02-11T05:09:00.074Z,89.92
2018-02-11T05:09:59.969Z,90.20
2018-02-11T05:10:59.863Z,90.30
2018-02-11T05:11:59.767Z,90.39
2018-02-11T05:12:59.648Z,90.58
2018-02-11T05:13:59.543Z,90.49
2018-02-11T05:14:59.445Z,89.73
2018-02-11T05:15:59.339Z,89.92
2018-02-11T05:16:59.238Z,89.92
2018-02-11T05:17:59.120Z,90.01
2018-02-11T05:18:59.015Z,89.83
2018-02-11T05:19:58.911Z,90.11
2018-02-11T05:20:58.812Z,89.83
2018-02-11T05:21:58.707Z,90.16
2018-02-11T05:22:58.838Z,90.01
2018-02-11T05:23:58.490Z,90.20
2018-02-11T05:24:58.377Z,90.11
2018-02-11T05:25:58.280Z,90.30
2018-02-11T05:26:58.178Z,90.20
2018-02-11T05:27:58.071Z,90.39
2018-02-11T05:28:57.959Z,89.87
2018-02-11T05:29:57.856Z,89.54
2018-02-11T05:30:57.751Z,89.59
2018-02-11T05:31:57.653Z,89.59
2018-02-11T05:32:57.528Z,89.87
2018-02-11T05:33:57.423Z,89.64
2018-02-11T05:34:57.324Z,89.78
2018-02-11T05:35:57.216Z,89.87
2018-02-11T05:36:57.123Z,89.78
2018-02-11T05:37:57.015Z,89.40
2018-02-11T05:38:56.895Z,89.78
2018-02-11T05:39:56.799Z,89.59
2018-02-11T05:40:56.693Z,89.78
2018-02-11T05:41:56.588Z,89.31
2018-02-11T05:42:56.741Z,89.87
2018-02-11T05:43:56.366Z,89.87
2018-02-11T05:44:56.265Z,89.50
2018-02-11T05:45:56.164Z,89.31
2018-02-11T05:46:56.072Z,89.69
2018-02-11T05:47:55.957Z,89.59
2018-02-11T05:48:55.839Z,89.12
2018-02-11T05:49:55.737Z,89.59
2018-02-11T05:50:55.636Z,89.78
2018-02-11T05:51:55.529Z,89.40
2018-02-11T05:52:55.429Z,89.40
2018-02-11T05:53:55.317Z,89.12
2018-02-11T05:54:55.208Z,89.40
2018-02-11T05:55:55.104Z,89.12
2018-02-11T05:56:54.997Z,89.50
2018-02-11T05:57:54.897Z,89.50
2018-02-11T05:58:54.799Z,88.93
2018-02-11T05:59:54.677Z,89.31
2018-02-11T06:00:54.577Z,89.21
2018-02-11T06:01:54.475Z,89.31
2018-02-11T06:02:54.367Z,89.31
2018-02-11T06:03:54.269Z,89.21
2018-02-11T06:04:54.146Z,89.21
2018-02-11T06:05:54.045Z,88.83
2018-02-11T06:06:53.942Z,89.21
2018-02-11T06:07:53.834Z,89.31
2018-02-11T06:08:53.742Z,89.31
2018-02-11T06:09:53.620Z,89.50
2018-02-11T06:10:53.513Z,89.31
2018-02-11T06:11:53.420Z,89.12
2018-02-11T06:12:53.310Z,89.02
2018-02-11T06:13:53.205Z,89.31
2018-02-11T06:14:53.095Z,89.31
2018-02-11T06:15:52.987Z,89.31
2018-02-11T06:16:52.884Z,89.31
2018-02-11T06:17:53.032Z,89.12
2018-02-11T06:18:52.721Z,89.31
2018-02-11T06:19:52.568Z,89.02
2018-02-11T06:20:52.459Z,89.31
2018-02-11T06:21:52.359Z,88.64
2018-02-11T06:22:52.257Z,89.31
2018-02-11T06:23:52.145Z,89.50
2018-02-11T06:24:52.039Z,89.50
2018-02-11T06:25:51.930Z,88.93
2018-02-11T06:26:51.828Z,88.64
2018-02-11T06:27:51.726Z,88.55
2018-02-11T06:28:51.619Z,88.64
2018-02-11T06:29:51.514Z,88.55
2018-02-11T06:30:51.402Z,88.64
2018-02-11T06:31:51.294Z,88.74
2018-02-11T06:32:51.200Z,88.83
2018-02-11T06:33:51.091Z,88.55
2018-02-11T06:34:50.972Z,88.26
2018-02-11T06:35:50.877Z,88.36
2018-02-11T06:36:50.767Z,88.45
2018-02-11T06:37:50.662Z,88.55
2018-02-11T06:38:50.564Z,88.55
2018-02-11T06:39:50.460Z,87.79
2018-02-11T06:40:50.347Z,88.17
2018-02-11T06:41:50.243Z,88.26
2018-02-11T06:42:50.136Z,88.17
2018-02-11T06:43:50.033Z,88.07
2018-02-11T06:44:49.913Z,88.07
2018-02-11T06:45:49.809Z,88.26
2018-02-11T06:46:49.716Z,88.07
2018-02-11T06:47:49.895Z,87.98
2018-02-11T06:48:49.507Z,87.88
2018-02-11T06:49:49.405Z,87.79
2018-02-11T06:50:49.283Z,88.07
2018-02-11T06:51:49.181Z,87.60
2018-02-11T06:52:49.068Z,87.60
2018-02-11T06:53:48.974Z,87.13
2018-02-11T06:54:48.870Z,87.32
2018-02-11T06:55:48.757Z,87.41
2018-02-11T06:56:48.656Z,87.32
2018-02-11T06:57:48.548Z,87.23
2018-02-11T06:58:48.441Z,87.32
2018-02-11T06:59:48.349Z,87.51
2018-02-11T07:00:48.232Z,87.23
2018-02-11T07:01:48.121Z,86.94
2018-02-11T07:02:48.025Z,86.85
2018-02-11T07:03:47.912Z,87.04
2018-02-11T07:04:47.812Z,87.04
2018-02-11T07:05:47.710Z,86.66
2018-02-11T07:06:47.589Z,86.47
2018-02-11T07:07:47.496Z,86.56
2018-02-11T07:08:47.402Z,86.66
2018-02-11T07:09:47.281Z,86.37
2018-02-11T07:10:47.183Z,86.56
2018-02-11T07:11:47.076Z,86.09
2018-02-11T07:12:46.963Z,86.18
2018-02-11T07:13:46.863Z,85.99
2018-02-11T07:14:46.752Z,85.80
2018-02-11T07:15:46.651Z,85.90
2018-02-11T07:16:46.544Z,85.71
2018-02-11T07:17:46.451Z,85.80
2018-02-11T07:18:46.336Z,85.33
2018-02-11T07:19:46.224Z,85.42
2018-02-11T07:20:46.128Z,85.42
2018-02-11T07:21:46.033Z,85.14
2018-02-11T07:22:46.166Z,84.77
2018-02-11T07:23:45.804Z,84.42
2018-02-11T07:24:45.696Z,84.52
2018-02-11T07:25:45.588Z,84.05
2018-02-11T07:26:45.490Z,84.23
2018-02-11T07:27:45.387Z,83.67
2018-02-11T07:28:45.272Z,83.58
2018-02-11T07:29:45.168Z,83.39
2018-02-11T07:30:45.067Z,82.91
2018-02-11T07:31:44.961Z,82.53
2018-02-11T07:32:44.858Z,82.25
2018-02-11T07:33:44.757Z,81.96
2018-02-11T07:34:44.652Z,81.21
2018-02-11T07:35:44.541Z,80.93
2018-02-11T07:36:44.428Z,81.02
2018-02-11T07:37:44.324Z,81.34
2018-02-11T07:38:44.226Z,81.34
2018-02-11T07:39:44.126Z,80.58
2018-02-11T07:40:44.020Z,80.58
2018-02-11T07:41:43.919Z,79.98
2018-02-11T07:42:44.058Z,79.79
2018-02-11T07:43:43.699Z,80.36
2018-02-11T07:44:43.591Z,80.40
2018-02-11T07:45:43.489Z,80.30
2018-02-11T07:46:43.387Z,80.17
2018-02-11T07:47:43.285Z,80.30
2018-02-11T07:48:43.182Z,80.36
2018-02-11T07:49:43.084Z,80.55
2018-02-11T07:50:42.968Z,80.83
2018-02-11T07:51:42.873Z,80.26
2018-02-11T07:52:42.756Z,80.17
2018-02-11T07:53:42.650Z,80.74
2018-02-11T07:54:42.549Z,80.17
2018-02-11T07:55:42.445Z,80.26
2018-02-11T07:56:42.342Z,80.74
2018-02-11T07:57:42.243Z,80.74
2018-02-11T07:58:42.132Z,80.93
2018-02-11T07:59:42.034Z,80.45
2018-02-11T08:00:41.914Z,80.64
2018-02-11T08:01:41.807Z,80.45
2018-02-11T08:02:41.711Z,80.74
2018-02-11T08:03:41.641Z,81.02
2018-02-11T08:04:41.504Z,80.74
2018-02-11T08:05:41.399Z,80.64
2018-02-11T08:06:41.292Z,80.36
2018-02-11T08:07:41.204Z,80.93
2018-02-11T08:08:41.089Z,80.36
2018-02-11T08:09:40.968Z,80.07
2018-02-11T08:10:40.869Z,80.83
2018-02-11T08:11:40.763Z,80.07
2018-02-11T08:12:40.664Z,80.55
2018-02-11T08:13:40.560Z,80.55
2018-02-11T08:14:40.453Z,80.45
2018-02-11T08:15:40.354Z,79.98
2018-02-11T08:16:40.248Z,80.36
2018-02-11T08:17:40.132Z,80.45
2018-02-11T08:18:40.032Z,80.07
2018-02-11T08:19:39.977Z,80.17
2018-02-11T08:20:39.824Z,80.17
2018-02-11T08:21:39.720Z,79.22
2018-02-11T08:22:39.621Z,80.36
2018-02-11T08:23:39.518Z,79.41
2018-02-11T08:24:39.408Z,79.22
2018-02-11T08:25:39.317Z,79.22
2018-02-11T08:26:39.191Z,78.94
2018-02-11T08:27:39.086Z,79.50
2018-02-11T08:28:38.983Z,79.22
2018-02-11T08:29:38.887Z,79.50
2018-02-11T08:30:38.773Z,78.85
2018-02-11T08:31:38.677Z,78.94
2018-02-11T08:32:38.557Z,78.75
2018-02-11T08:33:38.455Z,78.65
2018-02-11T08:34:38.353Z,78.31
2018-02-11T08:35:38.244Z,78.22
2018-02-11T08:36:38.150Z,77.94
2018-02-11T08:37:38.047Z,77.65
2018-02-11T08:38:37.934Z,77.08
2018-02-11T08:39:37.837Z,77.27
2018-02-11T08:40:37.719Z,76.04
2018-02-11T08:41:37.614Z,76.42
2018-02-11T08:42:37.768Z,75.85
2018-02-11T08:43:37.411Z,75.19
2018-02-11T08:44:37.306Z,74.81
2018-02-11T08:45:37.205Z,75.00
2018-02-11T08:46:37.094Z,74.52
2018-02-11T08:47:36.996Z,74.15
2018-02-11T08:48:36.914Z,74.24
2018-02-11T08:49:36.772Z,73.86
2018-02-11T08:50:36.685Z,74.15
2018-02-11T08:51:36.573Z,73.86
2018-02-11T08:52:36.470Z,73.90
2018-02-11T08:53:36.365Z,73.20
2018-02-11T08:54:36.258Z,73.39
2018-02-11T08:55:36.156Z,73.39
2018-02-11T08:56:36.051Z,73.58
2018-02-11T08:57:35.945Z,73.71
2018-02-11T08:58:35.846Z,73.43
2018-02-11T08:59:35.745Z,73.33
2018-02-11T09:00:35.631Z,73.43
2018-02-11T09:01:35.526Z,73.61
2018-02-11T09:02:35.419Z,73.24
2018-02-11T09:03:35.320Z,72.96
2018-02-11T09:04:35.213Z,72.86
2018-02-11T09:05:35.110Z,72.00
2018-02-11T09:06:35.010Z,72.19
2018-02-11T09:07:34.907Z,71.44
2018-02-11T09:08:34.801Z,71.72
2018-02-11T09:09:34.700Z,71.25
2018-02-11T09:10:34.594Z,71.53
2018-02-11T09:11:34.495Z,71.44
2018-02-11T09:12:34.390Z,70.78
2018-02-11T09:13:34.283Z,71.25
2018-02-11T09:14:34.184Z,70.78
2018-02-11T09:15:34.074Z,71.15
2018-02-11T09:16:33.974Z,70.68
2018-02-11T09:17:34.133Z,70.87
2018-02-11T09:18:33.763Z,70.58
2018-02-11T09:19:33.666Z,70.87
2018-02-11T09:20:33.561Z,70.49
2018-02-11T09:21:33.454Z,70.68
2018-02-11T09:22:33.355Z,70.97
2018-02-11T09:23:33.249Z,70.72
2018-02-11T09:24:33.151Z,69.86
2018-02-11T09:25:33.047Z,70.43
2018-02-11T09:26:32.940Z,70.30
2018-02-11T09:27:32.838Z,69.82
2018-02-11T09:28:32.731Z,70.01
2018-02-11T09:29:32.628Z,70.24
2018-02-11T09:30:32.528Z,69.38
2018-02-11T09:31:32.422Z,69.86
2018-02-11T09:32:32.323Z,69.20
2018-02-11T09:33:32.219Z,69.01
2018-02-11T09:34:32.120Z,68.91
2018-02-11T09:35:32.010Z,68.63
2018-02-11T09:36:31.911Z,68.25
2018-02-11T09:37:32.109Z,68.06
2018-02-11T09:38:31.700Z,67.49
2018-02-11T09:39:31.599Z,67.68
2018-02-11T09:40:31.498Z,67.21
2018-02-11T09:41:31.390Z,67.14
2018-02-11T09:42:31.289Z,67.24
2018-02-11T09:43:31.187Z,66.96
2018-02-11T09:44:31.084Z,67.05
2018-02-11T09:45:30.980Z,66.48
2018-02-11T09:46:30.873Z,66.26
2018-02-11T09:47:30.775Z,66.48
2018-02-11T09:48:30.664Z,66.20
2018-02-11T09:49:30.576Z,66.20
2018-02-11T09:50:30.480Z,66.35
2018-02-11T09:51:30.366Z,66.16
2018-02-11T09:52:30.274Z,66.16
2018-02-11T09:53:30.164Z,66.93
2018-02-11T09:54:30.063Z,66.54
2018-02-11T09:55:29.960Z,66.54
2018-02-11T09:56:29.852Z,66.74
2018-02-11T09:57:30.053Z,66.96
2018-02-11T09:58:29.661Z,66.10
2018-02-11T09:59:29.542Z,66.07
2018-02-11T10:00:29.444Z,66.10
2018-02-11T10:01:29.338Z,66.10
2018-02-11T10:02:29.230Z,66.29
2018-02-11T10:03:29.150Z,65.59
2018-02-11T10:04:29.038Z,65.69
2018-02-11T10:05:28.939Z,65.63
2018-02-11T10:06:28.836Z,65.63
2018-02-11T10:07:28.729Z,65.34
2018-02-11T10:08:28.633Z,65.34
2018-02-11T10:09:28.526Z,65.34
2018-02-11T10:10:28.422Z,65.44
2018-02-11T10:11:28.316Z,65.34
2018-02-11T10:12:28.209Z,65.53
2018-02-11T10:13:28.106Z,65.06
2018-02-11T10:14:28.008Z,65.16
2018-02-11T10:15:27.914Z,65.06
2018-02-11T10:16:27.814Z,64.68
2018-02-11T10:17:28.012Z,64.30
2018-02-11T10:18:27.604Z,64.11
2018-02-11T10:19:27.502Z,63.82
2018-02-11T10:20:27.397Z,63.73
2018-02-11T10:21:27.293Z,63.45
2018-02-11T10:22:27.193Z,63.54
2018-02-11T10:23:27.088Z,63.26
2018-02-11T10:24:26.987Z,63.17
2018-02-11T10:25:26.902Z,63.39
2018-02-11T10:26:26.790Z,62.91
2018-02-11T10:27:26.696Z,63.10
2018-02-11T10:28:26.588Z,63.10
2018-02-11T10:29:26.482Z,62.24
2018-02-11T10:30:26.381Z,63.10
2018-02-11T10:31:26.278Z,62.05
2018-02-11T10:32:26.172Z,62.05
2018-02-11T10:33:26.081Z,62.53
2018-02-11T10:34:25.978Z,62.34
2018-02-11T10:35:25.878Z,63.01
2018-02-11T10:36:25.781Z,62.24
2018-02-11T10:37:25.665Z,62.24
2018-02-11T10:38:25.566Z,61.87
2018-02-11T10:39:25.457Z,61.39
2018-02-11T10:40:25.360Z,61.58
2018-02-11T10:41:25.272Z,61.58
2018-02-11T10:42:25.159Z,61.58
2018-02-11T10:43:25.065Z,61.11
2018-02-11T10:44:24.959Z,61.68
2018-02-11T10:45:24.853Z,61.58
2018-02-11T10:46:24.757Z,60.92
2018-02-11T10:47:24.660Z,61.20
2018-02-11T10:48:24.556Z,60.63
2018-02-11T10:49:24.457Z,61.58
2018-02-11T10:50:24.349Z,60.53
2018-02-11T10:51:24.250Z,61.11
2018-02-11T10:52:24.157Z,61.68
2018-02-11T10:53:24.041Z,61.96
2018-02-11T10:54:23.958Z,61.68
2018-02-11T10:55:23.844Z,62.05
2018-02-11T10:56:23.748Z,62.21
2018-02-11T10:57:23.643Z,61.93
2018-02-11T10:58:23.538Z,62.88
2018-02-11T10:59:23.439Z,63.07
2018-02-11T11:00:23.337Z,62.50
2018-02-11T11:01:23.253Z,63.17
2018-02-11T11:02:23.141Z,63.35
2018-02-11T11:03:23.029Z,63.35
2018-02-11T11:04:22.930Z,63.07
2018-02-11T11:05:22.827Z,63.26
2018-02-11T11:06:22.723Z,64.40
2018-02-11T11:07:22.631Z,65.06
2018-02-11T11:08:22.527Z,66.48
2018-02-11T11:09:22.420Z,68.54
2018-02-11T11:10:22.325Z,70.65
2018-02-11T11:11:22.218Z,71.66
2018-02-11T11:12:22.120Z,73.08
2018-02-11T11:13:22.011Z,74.13
2018-02-11T11:14:21.910Z,75.45
2018-02-11T11:15:21.822Z,76.31
2018-02-11T11:16:21.712Z,77.25
2018-02-11T11:17:21.857Z,77.92
2018-02-11T11:18:21.508Z,76.50
2018-02-11T11:19:21.402Z,76.78
2018-02-11T11:20:21.306Z,77.64
2018-02-11T11:21:21.197Z,77.83
2018-02-11T11:22:21.089Z,77.73
2018-02-11T11:23:20.993Z,78.05
2018-02-11T11:24:20.884Z,77.83
2018-02-11T11:25:20.781Z,76.82
2018-02-11T11:26:20.683Z,77.11
2018-02-11T11:27:20.576Z,76.92
2018-02-11T11:28:20.490Z,77.06
2018-02-11T11:29:20.385Z,77.45
2018-02-11T11:30:20.279Z,77.54
2018-02-11T11:31:20.176Z,78.11
2018-02-11T11:32:20.069Z,76.97
2018-02-11T11:33:19.967Z,77.92
2018-02-11T11:34:19.871Z,77.73
2018-02-11T11:35:19.767Z,77.25
2018-02-11T11:36:19.664Z,77.64
2018-02-11T11:37:19.564Z,77.06
2018-02-11T11:38:19.451Z,77.25
2018-02-11T11:39:19.366Z,77.83
2018-02-11T11:40:19.255Z,76.78
2018-02-11T11:41:19.154Z,76.78
2018-02-11T11:42:19.058Z,78.20
2018-02-11T11:43:18.949Z,77.64
2018-02-11T11:44:18.841Z,76.87
2018-02-11T11:45:18.742Z,75.93
2018-02-11T11:46:18.640Z,75.74
2018-02-11T11:47:18.533Z,76.31
2018-02-11T11:48:18.434Z,76.15
2018-02-11T11:49:18.334Z,75.87
2018-02-11T11:50:18.226Z,75.31
2018-02-11T11:51:18.146Z,74.73
2018-02-11T11:52:18.027Z,74.83
2018-02-11T11:53:17.931Z,75.02
2018-02-11T11:54:17.825Z,74.64
2018-02-11T11:55:17.719Z,75.45
2018-02-11T11:56:17.620Z,75.07
2018-02-11T11:57:17.816Z,74.32
2018-02-11T11:58:17.421Z,74.13
2018-02-11T11:59:17.310Z,74.35
2018-02-11T12:00:17.205Z,74.35
2018-02-11T12:01:17.111Z,73.79
2018-02-11T12:02:17.067Z,72.84
2018-02-11T12:03:16.916Z,72.80
2018-02-11T12:04:16.810Z,72.99
2018-02-11T12:05:16.702Z,73.46
2018-02-11T12:06:16.593Z,73.84
2018-02-11T12:07:16.500Z,73.65
2018-02-11T12:08:16.388Z,73.65
2018-02-11T12:09:16.289Z,73.37
2018-02-11T12:10:16.189Z,73.75
2018-02-11T12:11:16.078Z,73.46
2018-02-11T12:12:15.980Z,73.46
2018-02-11T12:13:15.888Z,73.37
2018-02-11T12:14:15.786Z,73.84
2018-02-11T12:15:15.681Z,74.69
2018-02-11T12:16:15.577Z,75.45
2018-02-11T12:17:15.470Z,76.40
2018-02-11T12:18:15.377Z,75.74
2018-02-11T12:19:15.265Z,76.31
2018-02-11T12:20:15.166Z,76.31
2018-02-11T12:21:15.065Z,75.64
2018-02-11T12:22:14.955Z,75.74
2018-02-11T12:23:14.855Z,76.31
2018-02-11T12:24:14.751Z,76.40
2018-02-11T12:25:14.656Z,76.68
2018-02-11T12:26:14.556Z,77.06
2018-02-11T12:27:14.451Z,77.73
2018-02-11T12:28:14.352Z,79.15
2018-02-11T12:29:14.250Z,80.19
2018-02-11T12:30:14.144Z,81.52
2018-02-11T12:31:14.043Z,81.33
2018-02-11T12:32:13.946Z,82.52
2018-02-11T12:33:13.832Z,82.90
2018-02-11T12:34:13.734Z,83.28
2018-02-11T12:35:13.621Z,83.66
2018-02-11T12:36:13.527Z,83.94
2018-02-11T12:37:13.426Z,85.65
2018-02-11T12:38:13.317Z,86.60
2018-02-11T12:39:13.218Z,87.64
2018-02-11T12:40:13.112Z,87.16
2018-02-11T12:41:13.007Z,87.16
2018-02-11T12:42:12.919Z,87.31
2018-02-11T12:43:12.809Z,87.88
2018-02-11T12:44:12.712Z,88.68
2018-02-11T12:45:12.607Z,88.40
2018-02-11T12:46:12.501Z,89.34
2018-02-11T12:47:12.407Z,90.06
2018-02-11T12:48:12.293Z,89.96
2018-02-11T12:49:12.190Z,89.25
2018-02-11T12:50:12.091Z,90.25
2018-02-11T12:51:11.988Z,89.96