createdAt,value
2023-01-18T00:00:29.191Z,10.50
2023-01-18T00:03:21.758Z,7.40
2023-01-18T00:05:55.449Z,14.10
2023-01-18T00:08:27.784Z,9.00
2023-01-18T00:11:05.547Z,22.30
2023-01-18T00:13:38.103Z,10.80
2023-01-18T00:16:14.155Z,9.10
2023-01-18T00:18:51.129Z,11.00
2023-01-18T00:21:24.310Z,11.50
2023-01-18T00:23:57.284Z,11.00
2023-01-18T00:26:29.563Z,11.80
2023-01-18T00:29:01.888Z,11.60
2023-01-18T00:31:34.188Z,7.20
2023-01-18T00:34:06.523Z,12.80
2023-01-18T00:36:38.992Z,13.40
2023-01-18T00:39:13.025Z,6.80
2023-01-18T00:41:59.241Z,9.70
2023-01-18T00:44:32.159Z,19.30
2023-01-18T00:47:04.317Z,14.00
2023-01-18T00:49:36.622Z,18.40
2023-01-18T00:52:09.093Z,18.30
2023-01-18T00:54:41.385Z,25.40
2023-01-18T00:57:13.861Z,25.30
2023-01-18T00:59:48.061Z,24.50
2023-01-18T01:02:20.354Z,29.90
2023-01-18T01:05:10.073Z,25.60
2023-01-18T01:07:42.237Z,29.20
2023-01-18T01:10:15.275Z,34.40
2023-01-18T01:13:05.463Z,31.30
2023-01-18T01:15:57.051Z,30.20
2023-01-18T01:18:46.672Z,34.20
2023-01-18T01:21:36.610Z,33.00
2023-01-18T01:24:26.649Z,35.70
2023-01-18T01:26:58.888Z,35.30
2023-01-18T01:29:31.133Z,33.30
2023-01-18T01:32:03.810Z,35.20
2023-01-18T01:34:36.094Z,35.20
2023-01-18T01:37:08.606Z,39.40
2023-01-18T01:39:40.872Z,34.80
2023-01-18T01:42:14.613Z,34.90
2023-01-18T01:44:52.521Z,31.50
2023-01-18T01:47:41.303Z,33.90
2023-01-18T01:50:25.713Z,30.50
2023-01-18T01:52:59.436Z,36.60
2023-01-18T01:55:33.882Z,34.30
2023-01-18T01:58:10.486Z,32.00
2023-01-18T02:00:42.904Z,34.50
2023-01-18T02:03:19.293Z,37.30
2023-01-18T02:05:56.807Z,33.10
2023-01-18T02:08:29.540Z,36.60
2023-01-18T02:11:01.709Z,36.00
2023-01-18T02:13:34.075Z,34.80
2023-01-18T02:16:14.917Z,34.30
2023-01-18T02:18:55.917Z,36.90
2023-01-18T02:21:35.125Z,32.50
2023-01-18T02:24:59.862Z,32.90
2023-01-18T02:27:43.682Z,33.60
2023-01-18T02:30:24.166Z,31.80
2023-01-18T02:33:06.430Z,37.40
2023-01-18T02:35:49.842Z,35.80
2023-01-18T02:38:26.095Z,34.10
2023-01-18T02:41:10.058Z,34.70
2023-01-18T02:44:01.483Z,40.20
2023-01-18T02:46:39.032Z,35.30
2023-01-18T02:49:13.510Z,34.10
2023-01-18T02:51:45.750Z,32.80
2023-01-18T02:54:24.709Z,33.20
2023-01-18T02:56:57.885Z,35.10
2023-01-18T02:59:36.818Z,35.70
2023-01-18T03:02:13.281Z,32.80
2023-01-18T03:04:54.511Z,32.70
2023-01-18T03:07:32.112Z,35.10
2023-01-18T03:10:08.221Z,35.50
2023-01-18T03:12:49.737Z,38.60
2023-01-18T03:15:30.163Z,36.00
2023-01-18T03:18:06.208Z,42.50
2023-01-18T03:20:44.557Z,36.60
2023-01-18T03:23:40.095Z,40.30
2023-01-18T03:26:16.558Z,38.50
2023-01-18T03:29:11.981Z,39.90
2023-01-18T03:32:05.785Z,41.60
2023-01-18T03:34:45.247Z,37.70
2023-01-18T03:37:22.558Z,34.00
2023-01-18T03:39:58.492Z,36.70
2023-01-18T03:45:10.060Z,35.80
2023-01-18T03:47:42.775Z,36.20
2023-01-18T03:50:15.783Z,36.00
2023-01-18T03:52:52.693Z,39.00
2023-01-18T03:55:32.606Z,36.80
2023-01-18T03:58:09.636Z,36.90
2023-01-18T04:00:42.683Z,37.50
2023-01-18T04:03:14.901Z,39.00
2023-01-18T04:05:47.301Z,40.50
2023-01-18T04:08:21.999Z,37.60
2023-01-18T04:10:54.188Z,36.20
2023-01-18T04:13:26.496Z,37.10
2023-01-18T04:15:58.716Z,37.50
2023-01-18T04:18:31.079Z,36.10
2023-01-18T04:21:03.661Z,41.00
2023-01-18T04:23:35.943Z,35.00
2023-01-18T04:26:08.345Z,39.80
2023-01-18T04:28:40.493Z,40.80
2023-01-18T04:31:12.760Z,33.80
2023-01-18T04:33:45.009Z,39.10
2023-01-18T04:36:17.276Z,34.40
2023-01-18T04:38:53.257Z,41.30
2023-01-18T04:41:26.064Z,40.10
2023-01-18T04:43:58.253Z,39.20
2023-01-18T04:46:30.591Z,39.20
2023-01-18T04:49:02.827Z,38.20
2023-01-18T04:51:35.315Z,36.00
2023-01-18T04:54:07.690Z,38.40
2023-01-18T04:56:40.481Z,35.90
2023-01-18T04:59:15.758Z,34.80
2023-01-18T05:01:48.218Z,39.10
2023-01-18T05:04:20.782Z,47.20
2023-01-18T05:06:53.553Z,43.30
2023-01-18T05:09:25.822Z,39.00
2023-01-18T05:11:58.070Z,40.60
2023-01-18T05:14:30.446Z,36.20
2023-01-18T05:17:02.721Z,39.60
2023-01-18T05:19:36.692Z,38.30
2023-01-18T05:22:08.989Z,40.40
2023-01-18T05:24:41.276Z,38.90
2023-01-18T05:27:13.456Z,43.40
2023-01-18T05:29:45.781Z,34.70
2023-01-18T05:32:18.100Z,38.70
2023-01-18T05:34:50.389Z,32.40
2023-01-18T05:37:22.652Z,51.10
2023-01-18T05:39:54.868Z,34.40
2023-01-18T05:42:27.148Z,41.80
2023-01-18T05:44:59.535Z,31.70
2023-01-18T05:47:31.969Z,39.20
2023-01-18T05:50:04.270Z,35.40
2023-01-18T05:52:36.457Z,34.80
2023-01-18T05:55:10.089Z,37.10
2023-01-18T05:57:42.324Z,30.20
2023-01-18T06:00:15.643Z,33.30
2023-01-18T06:02:47.948Z,32.30
2023-01-18T06:05:20.848Z,37.20
2023-01-18T06:07:53.460Z,31.20
2023-01-18T06:10:25.723Z,29.90
2023-01-18T06:12:58.222Z,31.50
2023-01-18T06:15:30.714Z,34.40
2023-01-18T06:18:03.713Z,37.10
2023-01-18T06:20:36.115Z,36.40
2023-01-18T06:23:08.284Z,35.70
2023-01-18T06:25:40.490Z,41.60
2023-01-18T06:28:12.706Z,41.30
2023-01-18T06:30:47.839Z,39.10
2023-01-18T06:33:20.127Z,45.10
2023-01-18T06:35:52.687Z,39.60
2023-01-18T06:38:25.010Z,40.40
2023-01-18T06:40:57.237Z,39.00
2023-01-18T06:43:29.549Z,42.50
2023-01-18T06:46:02.958Z,39.30
2023-01-18T06:48:35.291Z,38.20
2023-01-18T06:51:07.920Z,40.50
2023-01-18T06:53:40.329Z,36.40
2023-01-18T06:56:14.051Z,31.70
2023-01-18T06:58:48.149Z,28.60
2023-01-18T07:01:22.384Z,15.30
2023-01-18T07:03:54.986Z,23.30
2023-01-18T07:06:27.695Z,18.30
2023-01-18T07:08:59.964Z,7.80
2023-01-18T07:11:32.598Z,9.30
2023-01-18T07:14:04.778Z,16.10
2023-01-18T07:16:37.092Z,13.20
2023-01-18T07:19:09.815Z,11.60
2023-01-18T07:21:42.095Z,13.60
2023-01-18T07:24:14.424Z,17.00
2023-01-18T07:26:46.740Z,21.40
2023-01-18T07:29:18.932Z,6.90
2023-01-18T07:31:51.709Z,5.00
2023-01-18T07:34:23.934Z,11.30
2023-01-18T07:36:56.199Z,11.80
2023-01-18T07:39:28.505Z,8.30
2023-01-18T07:42:00.792Z,11.60
2023-01-18T07:44:33.130Z,14.60
2023-01-18T07:47:05.342Z,8.30
2023-01-18T07:49:37.708Z,9.40
2023-01-18T07:52:10.438Z,10.80
2023-01-18T07:54:42.974Z,11.80
2023-01-18T07:57:15.191Z,9.80
2023-01-18T07:59:47.391Z,13.50
2023-01-18T08:02:19.923Z,10.20
2023-01-18T08:04:52.620Z,9.10
2023-01-18T08:07:25.472Z,21.80
2023-01-18T08:09:58.207Z,7.80
2023-01-18T08:12:30.528Z,13.50
2023-01-18T08:15:02.825Z,9.50
2023-01-18T08:17:35.575Z,11.80
2023-01-18T08:20:09.878Z,9.00
2023-01-18T08:22:42.203Z,22.00
2023-01-18T08:25:14.475Z,10.90
2023-01-18T08:27:46.953Z,7.00
2023-01-18T08:30:20.278Z,11.60
2023-01-18T08:32:52.920Z,10.30
2023-01-18T08:35:26.137Z,9.30
2023-01-18T08:37:59.546Z,5.60
2023-01-18T08:40:32.999Z,12.30
2023-01-18T08:43:07.008Z,17.50
2023-01-18T08:45:39.200Z,16.20
2023-01-18T08:48:13.658Z,11.90
2023-01-18T08:50:46.553Z,11.20
2023-01-18T08:53:18.925Z,15.80
2023-01-18T08:55:56.080Z,8.90
2023-01-18T08:58:28.359Z,9.60
2023-01-18T09:01:00.707Z,10.60
2023-01-18T09:03:33.058Z,5.20
2023-01-18T09:06:08.697Z,10.60
2023-01-18T09:08:41.899Z,12.10
2023-01-18T09:11:14.231Z,9.50
2023-01-18T09:13:59.718Z,12.40
2023-01-18T09:16:33.277Z,13.40
2023-01-18T09:19:06.649Z,9.30
2023-01-18T09:21:39.884Z,12.90
2023-01-18T09:24:13.226Z,5.80
2023-01-18T09:26:46.498Z,8.50
2023-01-18T09:29:19.166Z,13.00
2023-01-18T09:31:54.082Z,14.20
2023-01-18T09:34:28.335Z,11.00
2023-01-18T09:37:03.039Z,13.60
2023-01-18T09:39:50.457Z,12.90
2023-01-18T09:42:27.495Z,12.00
2023-01-18T09:45:01.957Z,19.20
2023-01-18T09:47:39.249Z,8.20
2023-01-18T09:50:18.145Z,9.00
2023-01-18T09:52:54.927Z,11.10
2023-01-18T09:55:34.008Z,6.90
2023-01-18T09:58:24.751Z,14.40
2023-01-18T10:01:03.164Z,14.30
2023-01-18T10:03:47.601Z,8.00
2023-01-18T10:06:25.393Z,3.60
2023-01-18T10:09:04.485Z,6.50
2023-01-18T10:11:47.471Z,17.10
2023-01-18T10:14:23.970Z,6.90
2023-01-18T10:17:01.364Z,12.80
2023-01-18T10:19:35.184Z,6.20
2023-01-18T10:22:13.549Z,6.10
2023-01-18T10:24:53.972Z,5.30
2023-01-18T10:28:08.659Z,12.80
2023-01-18T10:31:05.777Z,8.70
2023-01-18T10:33:42.381Z,9.00
2023-01-18T10:36:19.108Z,5.30
2023-01-18T10:38:53.488Z,11.20
2023-01-18T10:41:29.813Z,12.30
2023-01-18T10:44:02.924Z,12.30
2023-01-18T10:46:35.225Z,6.30
2023-01-18T10:49:09.392Z,11.70
2023-01-18T10:51:41.753Z,15.00
2023-01-18T10:54:29.022Z,15.50
2023-01-18T10:57:17.908Z,10.70
2023-01-18T10:59:55.025Z,10.10
2023-01-18T11:02:31.345Z,14.10
2023-01-18T11:05:20.718Z,9.10
2023-01-18T11:08:13.919Z,15.10
2023-01-18T11:10:46.776Z,16.40
2023-01-18T11:13:32.466Z,9.30
2023-01-18T11:16:13.750Z,10.80
2023-01-18T11:19:00.666Z,8.10
2023-01-18T11:21:45.683Z,15.00
2023-01-18T11:24:25.019Z,7.50
2023-01-18T11:27:01.854Z,8.50
2023-01-18T11:29:39.762Z,11.50
2023-01-18T11:32:20.880Z,10.80
2023-01-18T11:34:56.389Z,11.50
2023-01-18T11:37:37.563Z,8.40
2023-01-18T11:40:35.072Z,14.90
2023-01-18T11:43:17.189Z,7.30
2023-01-18T11:45:58.387Z,9.80
2023-01-18T11:48:37.033Z,7.20
2023-01-18T11:51:19.865Z,11.20
2023-01-18T11:53:59.893Z,17.00
2023-01-18T11:56:42.273Z,4.70
2023-01-18T11:59:23.561Z,12.80
2023-01-18T12:02:25.333Z,11.10
2023-01-18T12:05:15.224Z,14.20
2023-01-18T12:07:59.296Z,8.80
2023-01-18T12:10:39.513Z,13.80
2023-01-18T12:13:34.769Z,9.80
2023-01-18T12:16:25.752Z,7.70
2023-01-18T12:19:25.689Z,10.20
2023-01-18T12:22:24.803Z,10.10
2023-01-18T12:25:11.798Z,9.10
2023-01-18T12:27:51.660Z,10.10
2023-01-18T12:30:44.366Z,7.30
2023-01-18T12:33:42.717Z,9.50
2023-01-18T12:36:27.566Z,7.20
2023-01-18T12:39:04.098Z,7.00
2023-01-18T12:41:44.937Z,8.60
2023-01-18T12:44:39.149Z,8.30
2023-01-18T12:47:36.255Z,9.60
2023-01-18T12:50:18.927Z,7.50
2023-01-18T12:52:57.542Z,11.10
2023-01-18T12:55:33.163Z,16.40
2023-01-18T12:58:06.665Z,15.70
2023-01-18T13:00:41.796Z,12.60
2023-01-18T13:03:17.847Z,6.90
2023-01-18T13:05:55.501Z,8.00
2023-01-18T13:08:44.767Z,8.60
2023-01-18T13:11:20.988Z,12.10
2023-01-18T13:14:00.589Z,7.00
2023-01-18T13:16:44.628Z,8.10
2023-01-18T13:19:24.556Z,5.30
2023-01-18T13:22:06.780Z,7.10
2023-01-18T13:24:53.828Z,8.30
2023-01-18T13:27:27.376Z,11.20
2023-01-18T13:30:10.524Z,5.90
2023-01-18T13:32:47.710Z,5.20
2023-01-18T13:35:25.890Z,5.40
2023-01-18T13:38:00.721Z,12.00
2023-01-18T13:40:41.302Z,11.60
2023-01-18T13:43:34.160Z,8.20
2023-01-18T13:46:22.548Z,9.80
2023-01-18T13:48:57.663Z,8.00
2023-01-18T13:51:54.351Z,11.60
2023-01-18T13:55:03.948Z,11.20
2023-01-18T13:57:37.590Z,8.10
2023-01-18T14:00:26.047Z,8.70
2023-01-18T14:03:07.290Z,4.40
2023-01-18T14:05:43.866Z,16.50
2023-01-18T14:08:24.854Z,11.00
2023-01-18T14:11:02.340Z,16.30
2023-01-18T14:14:04.573Z,6.60
2023-01-18T14:16:40.106Z,7.80
2023-01-18T14:19:18.581Z,16.40
2023-01-18T14:22:08.967Z,13.50
2023-01-18T14:24:55.553Z,7.50
2023-01-18T14:27:33.722Z,15.20
2023-01-18T14:30:12.857Z,18.40
2023-01-18T14:32:56.876Z,10.90
2023-01-18T14:35:29.736Z,8.60
2023-01-18T14:38:18.231Z,15.80
2023-01-18T14:40:53.972Z,11.60
2023-01-18T14:43:30.858Z,16.90
2023-01-18T14:46:06.629Z,12.10
2023-01-18T14:48:46.886Z,15.90
2023-01-18T14:51:23.479Z,7.90
2023-01-18T14:53:58.267Z,12.30
2023-01-18T14:56:34.106Z,8.70
2023-01-18T14:59:21.836Z,12.90
2023-01-18T15:01:57.034Z,12.70
2023-01-18T15:04:31.525Z,10.70
2023-01-18T15:07:07.753Z,15.00
2023-01-18T15:09:44.435Z,14.10
2023-01-18T15:12:23.929Z,13.10
2023-01-18T15:14:59.751Z,15.10
2023-01-18T15:17:32.438Z,10.40
2023-01-18T15:20:08.246Z,9.10
2023-01-18T15:22:41.709Z,17.40
2023-01-18T15:25:26.208Z,12.60
2023-01-18T15:28:11.907Z,15.60
2023-01-18T15:30:56.286Z,16.70
2023-01-18T15:33:32.597Z,15.20
2023-01-18T15:36:05.327Z,19.80
2023-01-18T15:38:38.367Z,22.80
2023-01-18T15:41:14.868Z,16.10
2023-01-18T15:43:48.965Z,22.70
2023-01-18T15:46:23.783Z,15.20
2023-01-18T15:48:58.506Z,11.10
2023-01-18T15:51:44.678Z,14.50
2023-01-18T15:56:52.063Z,16.60
2023-01-18T15:59:27.398Z,14.30
2023-01-18T16:02:19.227Z,14.20
2023-01-18T16:05:08.937Z,15.30
2023-01-18T16:07:43.160Z,10.90
2023-01-18T16:10:30.559Z,13.60
2023-01-18T16:13:30.809Z,13.60
2023-01-18T16:16:26.721Z,12.10
2023-01-18T16:19:14.905Z,7.60
2023-01-18T16:21:51.617Z,14.60
2023-01-18T16:24:30.823Z,12.70
2023-01-18T16:27:12.188Z,15.70
2023-01-18T16:29:50.569Z,18.00
2023-01-18T16:32:32.945Z,13.20
2023-01-18T16:35:13.151Z,23.50
2023-01-18T16:37:45.841Z,17.70
2023-01-18T16:40:22.756Z,17.50
2023-01-18T16:43:04.904Z,10.20
2023-01-18T16:45:39.140Z,6.40
2023-01-18T16:48:18.192Z,15.90
2023-01-18T16:50:51.765Z,14.60
2023-01-18T16:53:24.456Z,9.80
2023-01-18T16:55:57.405Z,15.10
2023-01-18T16:58:34.243Z,11.20
2023-01-18T17:01:12.694Z,12.30
2023-01-18T17:03:45.274Z,35.80
2023-01-18T17:06:20.612Z,18.60
2023-01-18T17:08:52.940Z,15.70
2023-01-18T17:11:25.244Z,17.50
2023-01-18T17:13:57.637Z,19.60
2023-01-18T17:16:29.905Z,16.20
2023-01-18T17:19:02.227Z,14.20
2023-01-18T17:21:34.869Z,22.30
2023-01-18T17:24:07.725Z,6.20
2023-01-18T17:26:41.823Z,8.10
2023-01-18T17:29:17.992Z,12.00
2023-01-18T17:31:52.850Z,9.20
2023-01-18T17:34:28.347Z,17.80
2023-01-18T17:37:03.336Z,12.40
2023-01-18T17:39:44.174Z,9.70
2023-01-18T17:42:29.991Z,12.70
2023-01-18T17:45:06.806Z,17.10
2023-01-18T17:47:40.161Z,8.60
2023-01-18T17:50:19.133Z,22.30
2023-01-18T17:52:52.153Z,12.20
2023-01-18T17:55:34.272Z,9.90
2023-01-18T17:58:07.231Z,15.80
2023-01-18T18:00:39.602Z,7.80
2023-01-18T18:03:11.911Z,8.80
2023-01-18T18:05:45.416Z,16.40
2023-01-18T18:08:17.569Z,16.60
2023-01-18T18:10:49.883Z,11.10
2023-01-18T18:13:22.403Z,10.20
2023-01-18T18:15:55.577Z,13.50
2023-01-18T18:18:27.928Z,6.80
2023-01-18T18:21:05.539Z,9.40
2023-01-18T18:23:38.481Z,12.60
2023-01-18T18:26:10.800Z,34.30
2023-01-18T18:28:43.044Z,20.60
2023-01-18T18:31:17.347Z,11.20
2023-01-18T18:33:49.849Z,18.70
2023-01-18T18:36:22.644Z,8.10
2023-01-18T18:38:55.134Z,13.70
2023-01-18T18:41:27.466Z,11.50
2023-01-18T18:43:59.906Z,13.20
2023-01-18T18:46:32.421Z,17.70
2023-01-18T18:49:04.680Z,8.60
2023-01-18T18:51:37.004Z,9.90
2023-01-18T18:54:11.244Z,10.10
2023-01-18T18:56:44.129Z,13.80
2023-01-18T18:59:16.498Z,11.60
2023-01-18T19:01:51.963Z,16.50
2023-01-18T19:04:24.393Z,16.00
2023-01-18T19:06:56.877Z,18.20
2023-01-18T19:09:29.186Z,10.90
2023-01-18T19:12:01.467Z,11.40
2023-01-18T19:14:33.741Z,15.10
2023-01-18T19:17:06.817Z,15.50
2023-01-18T19:19:39.139Z,20.50
2023-01-18T19:22:11.621Z,19.60
2023-01-18T19:24:44.204Z,24.10
2023-01-18T19:27:16.651Z,12.20
2023-01-18T19:29:48.897Z,13.90
2023-01-18T19:32:23.952Z,26.90
2023-01-18T19:34:56.190Z,17.20
2023-01-18T19:37:28.709Z,9.20
2023-01-18T19:40:01.038Z,14.20
2023-01-18T19:42:33.275Z,19.80
2023-01-18T19:45:08.061Z,15.20
2023-01-18T19:47:41.538Z,20.70
2023-01-18T19:50:14.657Z,13.70
2023-01-18T19:52:47.323Z,12.90
2023-01-18T19:55:21.070Z,14.60
2023-01-18T19:57:55.782Z,22.30
2023-01-18T20:00:29.094Z,11.20
2023-01-18T20:03:02.234Z,14.60
2023-01-18T20:05:34.818Z,12.60
2023-01-18T20:08:08.497Z,10.10
2023-01-18T20:10:40.753Z,10.80
2023-01-18T20:13:20.124Z,15.20
2023-01-18T20:15:54.932Z,17.20
2023-01-18T20:18:27.560Z,12.50
2023-01-18T20:21:05.145Z,12.20
2023-01-18T20:23:38.026Z,10.10
2023-01-18T20:26:11.641Z,8.10
2023-01-18T20:28:44.329Z,16.80
2023-01-18T20:31:16.758Z,11.30
2023-01-18T20:33:49.555Z,8.90
2023-01-18T20:36:21.821Z,11.30
2023-01-18T20:38:54.027Z,13.10
2023-01-18T20:41:26.313Z,21.10
2023-01-18T20:43:58.840Z,18.30
2023-01-18T20:46:31.150Z,24.20
2023-01-18T20:49:03.714Z,19.50
2023-01-18T20:51:36.232Z,17.20
2023-01-18T20:54:08.648Z,14.50
2023-01-18T20:56:41.078Z,11.30
2023-01-18T20:59:14.207Z,15.20
2023-01-18T21:01:48.150Z,11.90
2023-01-18T21:04:21.272Z,9.10
2023-01-18T21:06:53.643Z,20.60
2023-01-18T21:09:25.947Z,11.10
2023-01-18T21:11:58.655Z,11.80
2023-01-18T21:14:30.994Z,10.90
2023-01-18T21:17:03.264Z,9.20
2023-01-18T21:19:35.607Z,15.50
2023-01-18T21:22:08.142Z,15.50
2023-01-18T21:24:40.452Z,14.70
2023-01-18T21:27:12.985Z,15.80
2023-01-18T21:29:45.264Z,15.60
2023-01-18T21:32:17.534Z,21.00
2023-01-18T21:34:49.912Z,14.20
2023-01-18T21:37:22.272Z,14.30
2023-01-18T21:39:54.876Z,11.70
2023-01-18T21:42:44.809Z,16.80
2023-01-18T21:45:35.289Z,15.70
2023-01-18T21:48:08.739Z,17.90
2023-01-18T21:51:01.048Z,13.30
2023-01-18T21:53:50.969Z,13.80
2023-01-18T21:56:23.422Z,16.10
2023-01-18T21:58:57.996Z,25.30
2023-01-18T22:01:34.335Z,15.80
2023-01-18T22:04:25.986Z,18.30
2023-01-18T22:06:59.469Z,11.30
2023-01-18T22:09:33.141Z,17.10
2023-01-18T22:12:05.865Z,22.40
2023-01-18T22:14:38.064Z,21.40
2023-01-18T22:17:10.395Z,18.10
2023-01-18T22:19:44.025Z,22.60
2023-01-18T22:22:16.338Z,15.80
2023-01-18T22:24:48.602Z,22.90
2023-01-18T22:27:20.797Z,23.10
2023-01-18T22:29:53.066Z,19.90
2023-01-18T22:32:25.327Z,25.00
2023-01-18T22:34:57.604Z,17.50
2023-01-18T22:37:29.762Z,21.80
2023-01-18T22:40:01.982Z,19.50
2023-01-18T22:42:35.542Z,28.40
2023-01-18T22:45:09.284Z,25.20
2023-01-18T22:47:41.628Z,23.60
2023-01-18T22:50:14.630Z,20.40
2023-01-18T22:52:46.909Z,23.70
2023-01-18T22:55:19.222Z,21.90
2023-01-18T22:57:51.440Z,28.60
2023-01-18T23:00:24.741Z,29.70
2023-01-18T23:02:56.953Z,22.00
2023-01-18T23:05:29.220Z,36.00
2023-01-18T23:08:01.727Z,25.70
2023-01-18T23:10:34.683Z,27.70
2023-01-18T23:13:07.057Z,30.20
2023-01-18T23:16:02.951Z,27.70
2023-01-18T23:18:35.260Z,34.40
2023-01-18T23:21:07.768Z,45.80
2023-01-18T23:23:41.947Z,26.70
2023-01-18T23:26:14.167Z,33.20
2023-01-18T23:28:46.540Z,33.00
2023-01-18T23:31:19.871Z,23.70
2023-01-18T23:33:52.085Z,40.60
2023-01-18T23:36:24.768Z,29.40
2023-01-18T23:39:14.401Z,26.60
2023-01-18T23:42:04.085Z,24.30
2023-01-18T23:44:53.709Z,35.10
2023-01-18T23:47:43.312Z,36.70
2023-01-18T23:50:32.856Z,27.80
2023-01-18T23:53:22.675Z,51.60
2023-01-18T23:55:55.395Z,27.60
2023-01-18T23:58:27.725Z,45.80
