createdAt,value
2017-08-31T00:00:26.721Z,59.60
2017-08-31T00:02:54.171Z,58.90
2017-08-31T00:05:21.830Z,58.70
2017-08-31T00:07:49.080Z,58.50
2017-08-31T00:10:16.541Z,58.40
2017-08-31T00:12:43.698Z,58.20
2017-08-31T00:15:10.950Z,58.00
2017-08-31T00:17:38.195Z,57.80
2017-08-31T00:20:05.475Z,57.90
2017-08-31T00:22:33.181Z,57.90
2017-08-31T00:25:00.789Z,57.90
2017-08-31T00:27:28.024Z,58.00
2017-08-31T00:29:55.276Z,58.10
2017-08-31T00:32:22.943Z,58.10
2017-08-31T00:34:50.397Z,58.00
2017-08-31T00:37:17.859Z,58.50
2017-08-31T00:39:45.108Z,58.70
2017-08-31T00:42:12.358Z,58.70
2017-08-31T00:44:39.872Z,59.00
2017-08-31T00:47:07.288Z,59.40
2017-08-31T00:49:34.936Z,59.50
2017-08-31T00:52:02.080Z,59.70
2017-08-31T00:54:29.546Z,59.90
2017-08-31T00:56:57.206Z,60.30
2017-08-31T00:59:24.255Z,61.00
2017-08-31T01:01:51.518Z,60.70
2017-08-31T01:04:18.778Z,61.60
2017-08-31T01:06:46.216Z,61.70
2017-08-31T01:09:13.469Z,61.80
2017-08-31T01:11:41.254Z,62.00
2017-08-31T01:14:08.591Z,61.90
2017-08-31T01:16:35.855Z,62.00
2017-08-31T01:19:03.299Z,63.70
2017-08-31T01:21:31.370Z,63.30
2017-08-31T01:23:58.828Z,63.40
2017-08-31T01:26:26.288Z,63.40
2017-08-31T01:28:53.540Z,63.00
2017-08-31T01:31:20.797Z,62.70
2017-08-31T01:33:48.260Z,62.50
2017-08-31T01:36:15.505Z,62.60
2017-08-31T01:38:42.768Z,62.70
2017-08-31T01:41:09.906Z,62.50
2017-08-31T01:43:37.159Z,62.10
2017-08-31T01:46:04.822Z,62.00
2017-08-31T01:48:32.073Z,62.70
2017-08-31T01:50:59.327Z,62.20
2017-08-31T01:53:26.685Z,62.20
2017-08-31T01:55:53.829Z,62.30
2017-08-31T01:58:21.083Z,62.30
2017-08-31T02:00:48.744Z,62.80
2017-08-31T02:03:16.203Z,62.50
2017-08-31T02:05:43.454Z,62.60
2017-08-31T02:08:10.911Z,62.70
2017-08-31T02:10:38.164Z,62.80
2017-08-31T02:13:05.424Z,63.00
2017-08-31T02:15:32.572Z,62.90
2017-08-31T02:17:59.819Z,63.20
2017-08-31T02:20:26.969Z,63.60
2017-08-31T02:22:54.222Z,63.80
2017-08-31T02:25:21.474Z,64.40
2017-08-31T02:27:48.728Z,64.40
2017-08-31T02:30:15.980Z,64.60
2017-08-31T02:32:43.234Z,64.60
2017-08-31T02:35:10.486Z,64.80
2017-08-31T02:37:37.946Z,65.60
2017-08-31T02:40:04.996Z,65.20
2017-08-31T02:42:32.243Z,65.70
2017-08-31T02:44:59.603Z,65.20
2017-08-31T02:47:27.058Z,64.90
2017-08-31T02:49:54.330Z,64.70
2017-08-31T02:52:23.201Z,64.50
2017-08-31T02:54:50.470Z,64.20
2017-08-31T02:57:17.708Z,64.20
2017-08-31T02:59:44.961Z,64.50
2017-08-31T03:02:12.419Z,64.60
2017-08-31T03:04:39.678Z,64.90
2017-08-31T03:07:07.135Z,65.00
2017-08-31T03:09:34.385Z,65.20
2017-08-31T03:12:01.536Z,65.90
2017-08-31T03:14:28.890Z,65.90
2017-08-31T03:16:55.835Z,66.30
2017-08-31T03:19:22.878Z,67.10
2017-08-31T03:21:50.341Z,66.20
2017-08-31T03:24:17.585Z,67.00
2017-08-31T03:26:44.846Z,66.40
2017-08-31T03:29:12.295Z,66.70
2017-08-31T03:31:39.349Z,66.90
2017-08-31T03:34:06.394Z,66.70
2017-08-31T03:36:33.645Z,67.40
2017-08-31T03:39:00.692Z,65.90
2017-08-31T03:41:27.745Z,66.10
2017-08-31T03:43:54.998Z,66.70
2017-08-31T03:46:22.255Z,67.40
2017-08-31T03:48:49.295Z,67.10
2017-08-31T03:51:16.549Z,67.20
2017-08-31T03:53:44.006Z,66.80
2017-08-31T03:56:11.098Z,65.90
2017-08-31T03:58:38.305Z,66.30
2017-08-31T04:01:05.763Z,67.60
2017-08-31T04:03:33.019Z,66.70
2017-08-31T04:06:00.269Z,68.20
2017-08-31T04:08:27.523Z,68.60
2017-08-31T04:10:54.787Z,68.50
2017-08-31T04:13:22.026Z,69.10
2017-08-31T04:15:49.071Z,68.80
2017-08-31T04:18:16.424Z,68.50
2017-08-31T04:20:43.921Z,68.20
2017-08-31T04:23:11.342Z,68.90
2017-08-31T04:25:38.596Z,68.00
2017-08-31T04:28:05.848Z,68.40
2017-08-31T04:30:33.202Z,69.10
2017-08-31T04:33:00.455Z,70.50
2017-08-31T04:35:27.512Z,70.60
2017-08-31T04:37:54.769Z,71.30
2017-08-31T04:40:22.215Z,70.60
2017-08-31T04:42:50.922Z,70.70
2017-08-31T04:45:18.273Z,71.30
2017-08-31T04:47:45.538Z,71.30
2017-08-31T04:50:12.762Z,72.10
2017-08-31T04:52:40.425Z,72.50
2017-08-31T04:55:07.880Z,72.50
2017-08-31T04:57:35.132Z,72.70
2017-08-31T05:00:02.385Z,72.70
2017-08-31T05:02:29.431Z,73.10
2017-08-31T05:04:56.818Z,73.30
2017-08-31T05:07:24.244Z,72.70
2017-08-31T05:09:52.009Z,72.70
2017-08-31T05:12:19.263Z,73.10
2017-08-31T05:14:47.407Z,73.00
2017-08-31T05:17:21.634Z,73.20
2017-08-31T05:19:56.102Z,73.20
2017-08-31T05:22:26.502Z,74.50
2017-08-31T05:24:53.957Z,76.70
2017-08-31T05:27:21.209Z,76.90
2017-08-31T05:29:48.874Z,77.80
2017-08-31T05:32:15.797Z,76.30
2017-08-31T05:34:42.983Z,76.50
2017-08-31T05:37:10.425Z,77.00
2017-08-31T05:39:37.677Z,76.00
2017-08-31T05:42:04.929Z,76.50
2017-08-31T05:44:32.388Z,77.00
2017-08-31T05:46:59.640Z,76.60
2017-08-31T05:49:26.898Z,76.90
2017-08-31T05:51:54.044Z,77.90
2017-08-31T05:54:21.286Z,77.90
2017-08-31T05:56:48.552Z,78.20
2017-08-31T05:59:15.806Z,78.10
2017-08-31T06:01:42.850Z,77.30
2017-08-31T06:04:10.305Z,77.20
2017-08-31T06:06:37.763Z,77.60
2017-08-31T06:09:04.813Z,77.30
2017-08-31T06:11:32.071Z,77.80
2017-08-31T06:13:59.522Z,77.60
2017-08-31T06:16:26.774Z,77.50
2017-08-31T06:18:54.201Z,77.50
2017-08-31T06:21:21.382Z,78.80
2017-08-31T06:23:48.425Z,77.60
2017-08-31T06:26:15.691Z,78.20
2017-08-31T06:28:42.936Z,77.70
2017-08-31T06:31:09.984Z,78.10
2017-08-31T06:33:37.039Z,76.90
2017-08-31T06:36:04.283Z,77.00
2017-08-31T06:38:31.548Z,77.30
2017-08-31T06:40:58.582Z,75.40
2017-08-31T06:43:25.850Z,77.10
2017-08-31T06:45:53.097Z,77.10
2017-08-31T06:48:20.547Z,77.30
2017-08-31T06:50:47.698Z,77.70
2017-08-31T06:53:15.217Z,78.50
2017-08-31T06:55:42.513Z,78.00
2017-08-31T06:58:09.560Z,78.10
2017-08-31T07:00:36.812Z,78.70
2017-08-31T07:03:04.064Z,78.90
2017-08-31T07:05:31.471Z,78.80
2017-08-31T07:07:58.671Z,77.60
2017-08-31T07:10:26.128Z,78.50
2017-08-31T07:12:53.290Z,78.40
2017-08-31T07:15:20.770Z,76.90
2017-08-31T07:17:47.986Z,76.90
2017-08-31T07:20:15.349Z,76.90
2017-08-31T07:22:42.674Z,75.90
2017-08-31T07:25:09.885Z,76.40
2017-08-31T07:27:37.136Z,75.60
2017-08-31T07:30:04.149Z,74.60
2017-08-31T07:32:31.208Z,74.90
2017-08-31T07:34:58.590Z,73.40
2017-08-31T07:37:25.621Z,74.30
2017-08-31T07:39:52.852Z,73.70
2017-08-31T07:42:20.749Z,73.60
2017-08-31T07:44:48.496Z,73.60
2017-08-31T07:47:15.634Z,72.80
2017-08-31T07:49:42.888Z,73.10
2017-08-31T07:52:10.345Z,74.00
2017-08-31T07:54:37.595Z,73.60
2017-08-31T07:57:05.057Z,73.80
2017-08-31T07:59:32.720Z,74.10
2017-08-31T08:01:59.978Z,74.10
2017-08-31T08:04:27.221Z,74.60
2017-08-31T08:06:54.557Z,74.60
2017-08-31T08:09:22.349Z,74.60
2017-08-31T08:11:49.837Z,75.20
2017-08-31T08:14:17.260Z,75.40
2017-08-31T08:16:44.817Z,75.40
2017-08-31T08:19:12.543Z,74.80
2017-08-31T08:21:39.936Z,74.70
2017-08-31T08:24:07.209Z,74.30
2017-08-31T08:26:34.729Z,73.90
2017-08-31T08:29:01.899Z,72.80
2017-08-31T08:31:29.383Z,72.50
2017-08-31T08:33:56.581Z,72.10
2017-08-31T08:36:23.968Z,72.40
2017-08-31T08:38:51.835Z,72.20
2017-08-31T08:41:18.885Z,71.80
2017-08-31T08:43:46.134Z,71.90
2017-08-31T08:46:13.602Z,71.80
2017-08-31T08:48:40.841Z,71.50
2017-08-31T08:51:08.093Z,71.30
2017-08-31T08:53:35.609Z,70.70
2017-08-31T08:56:03.012Z,70.10
2017-08-31T08:58:31.614Z,70.00
2017-08-31T09:01:00.290Z,70.50
2017-08-31T09:03:27.436Z,70.10
2017-08-31T09:05:54.483Z,70.10
2017-08-31T09:08:21.734Z,70.30
2017-08-31T09:10:48.775Z,69.70
2017-08-31T09:13:17.061Z,69.50
2017-08-31T09:15:44.308Z,69.10
2017-08-31T09:18:11.623Z,68.60
2017-08-31T09:20:38.923Z,68.90
2017-08-31T09:23:06.171Z,69.10
2017-08-31T09:25:33.431Z,69.70
2017-08-31T09:28:00.888Z,69.40
2017-08-31T09:30:28.539Z,69.70
2017-08-31T09:32:55.794Z,69.00
2017-08-31T09:35:22.847Z,70.00
2017-08-31T09:37:51.117Z,69.90
2017-08-31T09:40:18.813Z,70.20
2017-08-31T09:42:46.239Z,70.80
2017-08-31T09:45:13.698Z,71.10
2017-08-31T09:47:41.558Z,71.60
2017-08-31T09:50:08.804Z,71.30
2017-08-31T09:52:36.273Z,71.80
2017-08-31T09:55:03.731Z,72.60
2017-08-31T09:57:30.992Z,71.20
2017-08-31T09:59:58.441Z,72.00
2017-08-31T10:02:25.825Z,72.00
2017-08-31T10:04:53.279Z,72.80
2017-08-31T10:07:21.204Z,77.30
2017-08-31T10:09:48.703Z,88.00
2017-08-31T10:12:16.133Z,91.30
2017-08-31T10:14:43.592Z,91.30
2017-08-31T10:17:10.858Z,92.00
2017-08-31T10:19:38.656Z,92.80
2017-08-31T10:22:06.172Z,92.00
2017-08-31T10:24:33.627Z,91.50
2017-08-31T10:27:00.878Z,91.50
2017-08-31T10:29:28.196Z,90.80
2017-08-31T10:31:55.378Z,90.40
2017-08-31T10:34:22.470Z,90.70
2017-08-31T10:36:49.682Z,90.70
2017-08-31T10:39:17.346Z,91.10
2017-08-31T10:41:44.866Z,90.70
2017-08-31T10:44:12.261Z,90.80
2017-08-31T10:46:39.513Z,90.90
2017-08-31T10:49:07.296Z,90.70
2017-08-31T10:51:34.223Z,91.00
2017-08-31T10:54:01.886Z,90.70
2017-08-31T10:56:29.448Z,91.20
2017-08-31T10:58:56.706Z,90.70
2017-08-31T11:01:23.953Z,90.10
2017-08-31T11:03:51.540Z,90.60
2017-08-31T11:06:18.782Z,90.40
2017-08-31T11:08:46.329Z,89.20
2017-08-31T11:11:14.105Z,88.40
2017-08-31T11:13:41.903Z,86.70
2017-08-31T11:16:09.567Z,86.40
2017-08-31T11:18:36.924Z,84.80
2017-08-31T11:21:04.328Z,85.50
2017-08-31T11:23:32.399Z,86.40
2017-08-31T11:25:59.856Z,84.50
2017-08-31T11:28:27.385Z,85.90
2017-08-31T11:30:54.643Z,84.40
2017-08-31T11:33:22.350Z,83.90
2017-08-31T11:35:49.573Z,82.90
2017-08-31T11:38:16.837Z,82.10
2017-08-31T11:40:44.294Z,82.00
2017-08-31T11:43:11.549Z,81.00
2017-08-31T11:45:38.817Z,78.40
2017-08-31T11:48:06.272Z,77.60
2017-08-31T11:50:33.719Z,76.20
2017-08-31T11:53:00.868Z,74.50
2017-08-31T11:55:28.162Z,75.40
2017-08-31T11:57:55.789Z,76.30
2017-08-31T12:00:23.136Z,77.40
2017-08-31T12:02:50.398Z,76.70
2017-08-31T12:05:17.872Z,76.90
2017-08-31T12:07:45.513Z,77.60
2017-08-31T12:10:12.776Z,76.50
2017-08-31T12:12:39.976Z,76.30
2017-08-31T12:15:07.267Z,78.40
2017-08-31T12:17:34.930Z,78.10
2017-08-31T12:20:02.729Z,78.90
2017-08-31T12:22:30.051Z,80.60
2017-08-31T12:24:57.763Z,79.70
2017-08-31T12:27:25.012Z,80.60
2017-08-31T12:29:52.631Z,80.70
2017-08-31T12:32:19.876Z,81.00
2017-08-31T12:34:47.333Z,81.60
2017-08-31T12:37:14.586Z,75.90
2017-08-31T12:39:41.847Z,73.30
2017-08-31T12:42:09.258Z,70.40
2017-08-31T12:44:36.936Z,66.80
2017-08-31T12:47:04.211Z,64.40
2017-08-31T12:49:31.667Z,63.20
2017-08-31T12:51:58.922Z,61.40
2017-08-31T12:54:26.175Z,61.20
2017-08-31T12:56:53.427Z,60.50
2017-08-31T12:59:21.090Z,62.10
2017-08-31T13:01:48.693Z,60.20
2017-08-31T13:04:16.004Z,58.80
2017-08-31T13:06:43.368Z,58.80
2017-08-31T13:09:10.413Z,60.50
2017-08-31T13:11:37.867Z,59.80
2017-08-31T13:14:06.202Z,59.90
2017-08-31T13:16:33.821Z,60.80
2017-08-31T13:19:01.172Z,61.10
2017-08-31T13:21:28.549Z,62.00
2017-08-31T13:23:55.992Z,62.00
2017-08-31T13:26:23.468Z,63.10
2017-08-31T13:28:50.605Z,64.20
2017-08-31T13:31:18.456Z,63.80
2017-08-31T13:33:45.809Z,64.90
2017-08-31T13:36:13.361Z,64.40
2017-08-31T13:38:40.716Z,65.10
2017-08-31T13:41:08.185Z,64.80
2017-08-31T13:43:35.629Z,65.20
2017-08-31T13:46:03.121Z,65.10
2017-08-31T13:48:30.570Z,64.70
2017-08-31T13:50:57.796Z,65.30
2017-08-31T13:53:25.049Z,66.10
2017-08-31T13:55:52.888Z,66.20
2017-08-31T13:58:20.226Z,64.90
2017-08-31T14:00:48.195Z,66.50
2017-08-31T14:03:15.708Z,66.40
2017-08-31T14:05:43.161Z,66.50
2017-08-31T14:08:10.456Z,65.80
2017-08-31T14:10:37.870Z,65.80
2017-08-31T14:13:04.945Z,66.10
2017-08-31T14:15:32.580Z,66.10
2017-08-31T14:18:00.243Z,66.80
2017-08-31T14:20:27.703Z,66.70
2017-08-31T14:22:55.977Z,66.60
2017-08-31T14:25:23.885Z,66.70
2017-08-31T14:27:52.118Z,67.20
2017-08-31T14:30:19.578Z,68.50
2017-08-31T14:32:46.996Z,69.60
2017-08-31T14:35:14.189Z,69.10
2017-08-31T14:37:41.338Z,68.60
2017-08-31T14:40:09.198Z,68.20
2017-08-31T14:42:36.486Z,68.70
2017-08-31T14:45:03.962Z,69.20
2017-08-31T14:47:31.166Z,69.40
2017-08-31T14:49:58.620Z,69.80
2017-08-31T14:52:26.553Z,69.10
2017-08-31T14:54:53.544Z,69.20
2017-08-31T14:57:21.011Z,69.00
2017-08-31T14:59:48.445Z,69.70
2017-08-31T15:02:15.868Z,70.10
2017-08-31T15:04:43.263Z,70.00
2017-08-31T15:07:10.307Z,70.10
2017-08-31T15:09:37.358Z,69.20
2017-08-31T15:12:04.613Z,69.30
2017-08-31T15:14:33.608Z,69.70
2017-08-31T15:17:01.336Z,68.70
2017-08-31T15:19:28.859Z,68.60
2017-08-31T15:21:56.076Z,68.80
2017-08-31T15:24:23.335Z,69.50
2017-08-31T15:26:50.542Z,68.80
2017-08-31T15:29:17.735Z,68.80
2017-08-31T15:31:45.198Z,68.60
2017-08-31T15:34:12.435Z,69.10
2017-08-31T15:36:40.207Z,69.30
2017-08-31T15:39:07.562Z,68.90
2017-08-31T15:41:34.718Z,69.30
2017-08-31T15:44:02.180Z,68.50
2017-08-31T15:46:29.628Z,69.00
2017-08-31T15:48:57.295Z,68.70
2017-08-31T15:51:24.545Z,68.90
2017-08-31T15:53:52.077Z,69.20
2017-08-31T15:56:19.354Z,69.60
2017-08-31T15:58:46.718Z,69.70
2017-08-31T16:01:14.383Z,69.70
2017-08-31T16:03:41.833Z,68.70
2017-08-31T16:06:09.083Z,70.00
2017-08-31T16:08:36.861Z,69.70
2017-08-31T16:11:04.428Z,69.70
2017-08-31T16:13:32.490Z,70.40
2017-08-31T16:16:00.144Z,70.40
2017-08-31T16:18:28.057Z,70.80
2017-08-31T16:20:55.265Z,70.50
2017-08-31T16:23:22.923Z,70.60
2017-08-31T16:25:50.386Z,70.10
2017-08-31T16:28:18.132Z,70.20
2017-08-31T16:30:45.710Z,70.50
2017-08-31T16:33:13.291Z,70.40
2017-08-31T16:35:40.724Z,70.60
2017-08-31T16:38:08.050Z,70.80
2017-08-31T16:40:35.851Z,71.00
2017-08-31T16:43:03.215Z,69.90
2017-08-31T16:45:30.863Z,70.40
2017-08-31T16:47:58.727Z,70.90
2017-08-31T16:50:26.396Z,70.50
2017-08-31T16:52:53.700Z,69.10
2017-08-31T16:55:21.362Z,70.70
2017-08-31T16:57:48.768Z,70.50
2017-08-31T17:00:16.227Z,70.40
2017-08-31T17:02:43.900Z,69.90
2017-08-31T17:05:11.139Z,69.80
2017-08-31T17:07:38.959Z,70.20
2017-08-31T17:10:07.793Z,69.70
2017-08-31T17:12:35.767Z,69.70
2017-08-31T17:15:03.218Z,69.80
2017-08-31T17:17:31.605Z,69.70
2017-08-31T17:19:59.157Z,69.30
2017-08-31T17:22:26.414Z,69.00
2017-08-31T17:24:54.577Z,68.60
2017-08-31T17:27:22.272Z,68.90
2017-08-31T17:29:50.174Z,68.70
2017-08-31T17:32:17.588Z,68.80
2017-08-31T17:34:45.229Z,68.50
2017-08-31T17:37:12.857Z,68.60
2017-08-31T17:39:40.245Z,69.10
2017-08-31T17:42:07.760Z,68.60
2017-08-31T17:44:34.957Z,69.00
2017-08-31T17:47:02.432Z,68.50
2017-08-31T17:49:30.370Z,68.10
2017-08-31T17:51:57.635Z,68.10
2017-08-31T17:54:25.378Z,68.10
2017-08-31T17:56:52.856Z,68.40
2017-08-31T17:59:20.324Z,68.10
2017-08-31T18:01:47.690Z,68.00
2017-08-31T18:04:15.329Z,68.00
2017-08-31T18:06:42.592Z,67.70
2017-08-31T18:09:10.367Z,68.00
2017-08-31T18:11:38.318Z,68.30
2017-08-31T18:14:05.982Z,68.10
2017-08-31T18:16:33.929Z,67.70
2017-08-31T18:19:01.452Z,67.50
2017-08-31T18:21:28.767Z,68.60
2017-08-31T18:23:56.430Z,68.80
2017-08-31T18:26:23.988Z,69.20
2017-08-31T18:28:51.447Z,68.90
2017-08-31T18:31:18.905Z,68.80
2017-08-31T18:33:46.057Z,68.80
2017-08-31T18:36:13.308Z,68.90
2017-08-31T18:38:40.764Z,69.00
2017-08-31T18:41:08.020Z,69.30
2017-08-31T18:43:35.478Z,69.70
2017-08-31T18:46:03.048Z,69.70
2017-08-31T18:48:30.188Z,69.10
2017-08-31T18:50:57.431Z,68.90
2017-08-31T18:53:24.684Z,68.90
2017-08-31T18:55:51.937Z,68.60
2017-08-31T18:58:19.189Z,68.50
2017-08-31T19:00:46.513Z,68.60
2017-08-31T19:03:14.176Z,68.10
2017-08-31T19:05:41.590Z,68.30
2017-08-31T19:08:08.823Z,68.00
2017-08-31T19:10:36.689Z,68.20
2017-08-31T19:13:04.097Z,68.30
2017-08-31T19:15:31.699Z,68.20
2017-08-31T19:17:59.373Z,68.00
2017-08-31T19:20:27.024Z,67.80
2017-08-31T19:22:54.499Z,68.30
2017-08-31T19:27:55.950Z,68.20
2017-08-31T19:30:24.640Z,67.70
2017-08-31T19:32:53.049Z,67.30
2017-08-31T19:35:23.467Z,67.30
2017-08-31T19:37:50.799Z,67.20
2017-08-31T19:40:18.151Z,67.50
2017-08-31T19:42:45.934Z,67.50
2017-08-31T19:45:13.317Z,67.50
2017-08-31T19:47:42.438Z,67.40
2017-08-31T19:50:09.923Z,67.60
2017-08-31T19:52:37.285Z,67.20
2017-08-31T19:55:04.741Z,67.40
2017-08-31T19:57:32.405Z,68.10
2017-08-31T19:59:59.762Z,68.70
2017-08-31T20:02:27.835Z,68.70
2017-08-31T20:04:55.504Z,68.70
2017-08-31T20:07:22.961Z,68.10
2017-08-31T20:09:50.221Z,68.70
2017-08-31T20:12:17.453Z,68.10
2017-08-31T20:14:45.313Z,67.80
2017-08-31T20:17:22.408Z,68.00
2017-08-31T20:20:00.510Z,67.60
2017-08-31T20:22:38.080Z,67.60
2017-08-31T20:28:19.834Z,66.50
2017-08-31T20:33:54.878Z,65.90
2017-08-31T20:36:39.129Z,65.50
2017-08-31T20:39:13.361Z,65.80
2017-08-31T20:41:41.012Z,65.20
2017-08-31T20:44:08.263Z,65.20
2017-08-31T20:46:35.716Z,65.00
2017-08-31T20:49:03.276Z,65.10
2017-08-31T20:51:30.835Z,64.80
2017-08-31T20:53:58.762Z,64.50
2017-08-31T20:56:26.572Z,64.00
2017-08-31T20:58:54.611Z,63.60
2017-08-31T21:01:22.513Z,63.50
2017-08-31T21:03:50.127Z,63.80
2017-08-31T21:06:17.547Z,64.00
2017-08-31T21:11:21.614Z,64.20
2017-08-31T21:13:50.590Z,64.00
2017-08-31T21:16:19.766Z,63.80
2017-08-31T21:18:48.844Z,63.60
2017-08-31T21:21:17.982Z,63.30
2017-08-31T21:23:47.653Z,63.30
2017-08-31T21:26:16.590Z,63.30
2017-08-31T21:28:45.639Z,63.30
2017-08-31T21:31:15.384Z,63.40
2017-08-31T21:33:44.381Z,63.30
2017-08-31T21:36:13.164Z,63.40
2017-08-31T21:38:42.834Z,63.70
2017-08-31T21:41:12.158Z,63.60
2017-08-31T21:43:41.299Z,63.80
2017-08-31T21:46:10.604Z,64.00
2017-08-31T21:48:40.116Z,64.20
2017-08-31T21:51:09.412Z,64.00
2017-08-31T21:53:39.292Z,64.30
2017-08-31T21:56:08.283Z,64.70
2017-08-31T21:58:37.036Z,64.90
2017-08-31T22:01:06.241Z,65.20
2017-08-31T22:03:36.007Z,65.40
2017-08-31T22:06:05.986Z,65.70
2017-08-31T22:08:35.480Z,65.40
2017-08-31T22:11:04.621Z,65.70
2017-08-31T22:13:33.457Z,66.10
2017-08-31T22:16:02.883Z,66.00
2017-08-31T22:18:32.064Z,66.80
2017-08-31T22:21:01.793Z,66.20
2017-08-31T22:23:30.663Z,66.50
2017-08-31T22:25:59.511Z,66.50
2017-08-31T22:28:28.611Z,66.70
2017-08-31T22:30:57.328Z,66.60
2017-08-31T22:33:26.504Z,66.50
2017-08-31T22:35:56.270Z,66.30
2017-08-31T22:38:25.387Z,66.50
2017-08-31T22:40:54.428Z,66.90
2017-08-31T22:43:23.500Z,66.80
2017-08-31T22:45:52.227Z,66.40
2017-08-31T22:48:21.470Z,66.60
2017-08-31T22:50:50.115Z,66.30
2017-08-31T22:53:18.788Z,65.90
2017-08-31T22:55:47.880Z,66.60
2017-08-31T22:58:21.752Z,67.30
2017-08-31T23:00:51.055Z,66.20
2017-08-31T23:03:19.778Z,65.30
2017-08-31T23:05:48.871Z,64.20
2017-08-31T23:08:17.559Z,63.80
2017-08-31T23:10:46.451Z,64.00
2017-08-31T23:13:15.336Z,63.90
2017-08-31T23:15:44.043Z,63.90
2017-08-31T23:18:12.850Z,63.50
2017-08-31T23:20:41.601Z,63.40
2017-08-31T23:23:10.494Z,63.30
2017-08-31T23:25:39.586Z,63.40
2017-08-31T23:28:08.376Z,63.40
2017-08-31T23:30:37.474Z,63.00
2017-08-31T23:33:06.365Z,63.10
2017-08-31T23:35:35.253Z,63.30
2017-08-31T23:38:04.290Z,63.60
2017-08-31T23:40:33.141Z,63.80
2017-08-31T23:43:01.826Z,64.50
2017-08-31T23:45:30.510Z,63.60
2017-08-31T23:47:59.504Z,63.90
2017-08-31T23:50:28.498Z,64.00
2017-08-31T23:52:57.388Z,64.30
2017-08-31T23:55:26.149Z,64.20
2017-08-31T23:57:55.581Z,64.80
