createdAt,value
2022-11-16T00:00:36.777Z,49.22
2022-11-16T00:01:39.059Z,52.97
2022-11-16T00:02:41.252Z,53.30
2022-11-16T00:03:43.536Z,53.10
2022-11-16T00:04:45.757Z,51.58
2022-11-16T00:05:47.947Z,51.10
2022-11-16T00:06:50.373Z,49.70
2022-11-16T00:07:52.727Z,47.90
2022-11-16T00:09:15.795Z,49.80
2022-11-16T00:10:18.074Z,49.55
2022-11-16T00:11:20.158Z,51.35
2022-11-16T00:12:22.363Z,47.92
2022-11-16T00:13:24.519Z,49.92
2022-11-16T00:14:31.147Z,48.53
2022-11-16T00:15:33.331Z,47.30
2022-11-16T00:16:35.618Z,49.55
2022-11-16T00:17:37.825Z,49.85
2022-11-16T00:18:40.059Z,53.92
2022-11-16T00:19:42.287Z,47.92
2022-11-16T00:20:44.990Z,46.38
2022-11-16T00:21:47.513Z,48.47
2022-11-16T00:22:49.755Z,48.20
2022-11-16T00:23:51.970Z,49.33
2022-11-16T00:24:54.101Z,50.95
2022-11-16T00:25:56.282Z,54.72
2022-11-16T00:26:58.608Z,53.80
2022-11-16T00:28:01.025Z,52.25
2022-11-16T00:29:03.388Z,51.45
2022-11-16T00:30:05.953Z,49.78
2022-11-16T00:31:08.516Z,51.95
2022-11-16T00:32:10.962Z,51.70
2022-11-16T00:33:18.412Z,50.88
2022-11-16T00:34:21.436Z,48.85
2022-11-16T00:35:23.546Z,50.50
2022-11-16T00:36:25.822Z,49.08
2022-11-16T00:37:28.062Z,48.80
2022-11-16T00:38:30.718Z,51.63
2022-11-16T00:39:33.225Z,50.75
2022-11-16T00:40:35.401Z,53.08
2022-11-16T00:41:37.679Z,52.53
2022-11-16T00:42:39.923Z,51.53
2022-11-16T00:43:42.317Z,51.45
2022-11-16T00:44:44.605Z,52.45
2022-11-16T00:45:46.925Z,51.50
2022-11-16T00:46:49.196Z,50.28
2022-11-16T00:47:55.227Z,48.75
2022-11-16T00:49:00.419Z,49.13
2022-11-16T00:50:02.800Z,56.33
2022-11-16T00:51:05.418Z,50.80
2022-11-16T00:52:07.705Z,54.45
2022-11-16T00:53:13.619Z,55.08
2022-11-16T00:54:16.349Z,51.42
2022-11-16T00:55:18.484Z,53.55
2022-11-16T00:56:20.879Z,52.35
2022-11-16T00:57:31.500Z,52.45
2022-11-16T00:58:33.863Z,55.75
2022-11-16T00:59:41.208Z,56.17
2022-11-16T01:00:44.426Z,56.88
2022-11-16T01:01:46.758Z,56.25
2022-11-16T01:02:49.324Z,52.50
2022-11-16T01:03:51.936Z,54.75
2022-11-16T01:04:54.866Z,53.72
2022-11-16T01:06:02.399Z,52.28
2022-11-16T01:07:06.429Z,52.22
2022-11-16T01:08:09.458Z,55.65
2022-11-16T01:10:17.699Z,52.72
2022-11-16T01:11:38.551Z,50.38
2022-11-16T01:12:41.529Z,50.72
2022-11-16T01:13:43.899Z,50.58
2022-11-16T01:14:47.684Z,51.50
2022-11-16T01:15:50.011Z,50.78
2022-11-16T01:16:52.266Z,51.95
2022-11-16T01:17:56.752Z,51.45
2022-11-16T01:18:59.694Z,51.78
2022-11-16T01:20:02.501Z,49.85
2022-11-16T01:21:07.236Z,51.58
2022-11-16T01:22:09.892Z,51.42
2022-11-16T01:23:12.674Z,54.58
2022-11-16T01:24:14.950Z,54.08
2022-11-16T01:25:17.488Z,53.42
2022-11-16T01:26:19.870Z,53.55
2022-11-16T01:27:22.433Z,53.30
2022-11-16T01:28:24.938Z,55.88
2022-11-16T01:29:29.359Z,53.42
2022-11-16T01:30:34.634Z,53.20
2022-11-16T01:31:41.304Z,55.67
2022-11-16T01:32:44.041Z,50.50
2022-11-16T01:33:46.458Z,53.50
2022-11-16T01:35:01.756Z,50.88
2022-11-16T01:36:14.926Z,51.80
2022-11-16T01:37:19.298Z,54.58
2022-11-16T01:38:23.931Z,52.17
2022-11-16T01:39:29.500Z,53.55
2022-11-16T01:40:36.616Z,48.67
2022-11-16T01:41:40.650Z,52.83
2022-11-16T01:42:42.942Z,53.45
2022-11-16T01:43:59.916Z,50.65
2022-11-16T01:45:22.900Z,50.20
2022-11-16T01:46:28.722Z,48.88
2022-11-16T01:47:31.880Z,52.03
2022-11-16T01:48:35.822Z,50.92
2022-11-16T01:49:43.577Z,55.00
2022-11-16T01:50:48.444Z,49.40
2022-11-16T01:51:56.529Z,50.90
2022-11-16T01:53:02.761Z,50.33
2022-11-16T01:54:13.104Z,50.80
2022-11-16T01:55:27.070Z,50.92
2022-11-16T01:56:45.902Z,50.55
2022-11-16T01:57:58.299Z,52.08
2022-11-16T01:59:01.141Z,50.60
2022-11-16T02:00:06.754Z,56.15
2022-11-16T02:01:26.274Z,53.20
2022-11-16T02:02:32.623Z,53.05
2022-11-16T02:03:38.126Z,51.83
2022-11-16T02:04:40.722Z,53.83
2022-11-16T02:06:05.570Z,53.88
2022-11-16T02:07:27.378Z,58.60
2022-11-16T02:09:30.226Z,52.45
2022-11-16T02:10:58.399Z,51.53
2022-11-16T02:12:31.534Z,51.65
2022-11-16T02:13:58.302Z,52.80
2022-11-16T02:15:08.633Z,52.05
2022-11-16T02:17:40.988Z,51.40
2022-11-16T02:19:20.090Z,53.80
2022-11-16T02:20:25.038Z,53.30
2022-11-16T02:21:52.259Z,52.75
2022-11-16T02:23:25.914Z,57.60
2022-11-16T02:24:44.044Z,54.63
2022-11-16T02:25:59.884Z,51.72
2022-11-16T02:27:42.524Z,53.20
2022-11-16T02:29:21.055Z,52.80
2022-11-16T02:30:24.270Z,51.05
2022-11-16T02:31:36.302Z,56.83
2022-11-16T02:32:55.011Z,54.15
2022-11-16T02:33:59.411Z,54.63
2022-11-16T02:35:20.067Z,53.83
2022-11-16T02:36:25.112Z,50.15
2022-11-16T02:37:32.113Z,52.53
2022-11-16T02:38:39.119Z,51.65
2022-11-16T02:39:43.490Z,51.35
2022-11-16T02:40:50.050Z,53.30
2022-11-16T02:41:58.493Z,55.72
2022-11-16T02:43:09.326Z,52.33
2022-11-16T02:44:16.054Z,54.83
2022-11-16T02:45:25.236Z,51.88
2022-11-16T02:46:31.322Z,53.05
2022-11-16T02:47:36.988Z,52.65
2022-11-16T02:48:46.631Z,53.65
2022-11-16T02:49:56.467Z,52.65
2022-11-16T02:50:58.895Z,51.60
2022-11-16T02:52:02.116Z,52.97
2022-11-16T02:53:04.497Z,55.08
2022-11-16T02:54:15.565Z,56.45
2022-11-16T02:55:22.714Z,58.35
2022-11-16T02:56:25.912Z,58.70
2022-11-16T02:57:49.457Z,55.17
2022-11-16T02:58:51.786Z,53.70
2022-11-16T02:59:57.497Z,55.22
2022-11-16T03:01:08.867Z,57.67
2022-11-16T03:02:48.409Z,55.97
2022-11-16T03:04:17.060Z,51.78
2022-11-16T03:05:32.264Z,53.67
2022-11-16T03:06:41.670Z,52.03
2022-11-16T03:07:48.630Z,55.63
2022-11-16T03:08:56.840Z,53.75
2022-11-16T03:10:00.372Z,55.40
2022-11-16T03:11:27.254Z,57.15
2022-11-16T03:12:35.243Z,53.63
2022-11-16T03:13:38.898Z,54.00
2022-11-16T03:14:49.143Z,57.88
2022-11-16T03:15:54.928Z,56.53
2022-11-16T03:17:00.678Z,53.88
2022-11-16T03:18:04.451Z,55.65
2022-11-16T03:19:10.862Z,59.65
2022-11-16T03:20:20.823Z,59.58
2022-11-16T03:21:30.538Z,56.70
2022-11-16T03:22:39.711Z,59.50
2022-11-16T03:23:42.898Z,59.50
2022-11-16T03:24:45.456Z,57.35
2022-11-16T03:25:52.502Z,58.78
2022-11-16T03:27:08.204Z,57.40
2022-11-16T03:28:17.982Z,54.22
2022-11-16T03:29:30.708Z,59.85
2022-11-16T03:30:43.457Z,55.50
2022-11-16T03:31:50.159Z,57.70
2022-11-16T03:33:03.539Z,54.40
2022-11-16T03:34:12.839Z,55.63
2022-11-16T03:35:21.659Z,56.55
2022-11-16T03:36:36.376Z,54.13
2022-11-16T03:37:40.343Z,54.20
2022-11-16T03:38:45.742Z,55.55
2022-11-16T03:39:50.692Z,55.33
2022-11-16T03:40:59.624Z,55.38
2022-11-16T03:42:04.555Z,57.15
2022-11-16T03:43:08.461Z,62.65
2022-11-16T03:45:14.962Z,53.78
2022-11-16T03:46:18.082Z,57.35
2022-11-16T03:47:21.699Z,57.20
2022-11-16T03:48:24.454Z,54.28
2022-11-16T03:49:30.838Z,56.47
2022-11-16T03:50:33.396Z,53.20
2022-11-16T03:51:37.476Z,53.45
2022-11-16T03:52:39.881Z,54.47
2022-11-16T03:53:42.247Z,53.60
2022-11-16T03:54:46.200Z,54.53
2022-11-16T03:55:49.985Z,55.05
2022-11-16T03:56:52.888Z,57.67
2022-11-16T03:57:56.647Z,56.45
2022-11-16T03:58:59.723Z,59.45
2022-11-16T04:00:02.211Z,58.40
2022-11-16T04:01:06.064Z,55.95
2022-11-16T04:02:08.961Z,56.33
2022-11-16T04:03:11.621Z,54.97
2022-11-16T04:04:34.130Z,55.63
2022-11-16T04:06:12.011Z,52.97
2022-11-16T04:07:32.745Z,52.38
2022-11-16T04:08:53.381Z,51.83
2022-11-16T04:10:14.755Z,51.38
2022-11-16T04:11:39.240Z,50.30
2022-11-16T04:13:02.859Z,49.58
2022-11-16T04:14:24.124Z,49.13
2022-11-16T04:15:45.330Z,50.60
2022-11-16T04:17:06.082Z,48.60
2022-11-16T04:18:29.226Z,47.83
2022-11-16T04:19:54.026Z,51.65
2022-11-16T04:21:19.072Z,52.17
2022-11-16T04:22:46.857Z,48.72
2022-11-16T04:24:07.877Z,51.60
2022-11-16T04:25:34.734Z,49.22
2022-11-16T04:27:04.488Z,51.00
2022-11-16T04:29:20.625Z,46.45
2022-11-16T04:30:22.917Z,50.53
2022-11-16T04:31:44.008Z,49.67
2022-11-16T04:33:06.067Z,50.97
2022-11-16T04:34:27.262Z,51.17
2022-11-16T04:35:51.442Z,51.25
2022-11-16T04:37:12.871Z,52.20
2022-11-16T04:38:16.200Z,50.35
2022-11-16T04:39:18.538Z,50.25
2022-11-16T04:40:29.657Z,50.03
2022-11-16T04:41:51.874Z,51.75
2022-11-16T04:42:56.569Z,55.00
2022-11-16T04:43:59.164Z,49.85
2022-11-16T04:45:22.797Z,49.42
2022-11-16T04:46:46.346Z,51.13
2022-11-16T04:47:49.990Z,51.58
2022-11-16T04:48:53.488Z,49.17
2022-11-16T04:49:55.760Z,52.40
2022-11-16T04:50:59.820Z,50.97
2022-11-16T04:52:02.513Z,53.70
2022-11-16T04:53:07.473Z,53.20
2022-11-16T04:54:17.907Z,52.55
2022-11-16T04:55:20.814Z,48.15
2022-11-16T04:56:24.833Z,48.40
2022-11-16T04:57:27.657Z,50.40
2022-11-16T04:58:30.947Z,48.20
2022-11-16T04:59:33.348Z,50.92
2022-11-16T05:00:35.770Z,48.95
2022-11-16T05:01:56.862Z,49.17
2022-11-16T05:03:01.476Z,49.55
2022-11-16T05:04:05.223Z,47.63
2022-11-16T05:05:08.307Z,53.20
2022-11-16T05:06:12.251Z,49.95
2022-11-16T05:07:15.233Z,48.55
2022-11-16T05:08:19.644Z,49.00
2022-11-16T05:09:23.881Z,51.58
2022-11-16T05:10:26.407Z,49.90
2022-11-16T05:11:29.843Z,48.97
2022-11-16T05:12:33.137Z,48.72
2022-11-16T05:13:37.358Z,52.55
2022-11-16T05:14:39.733Z,52.95
2022-11-16T05:15:45.634Z,50.28
2022-11-16T05:16:49.735Z,47.33
2022-11-16T05:17:54.995Z,47.85
2022-11-16T05:19:18.720Z,45.90
2022-11-16T05:20:39.910Z,48.35
2022-11-16T05:21:43.151Z,48.10
2022-11-16T05:22:45.693Z,46.33
2022-11-16T05:24:06.163Z,46.22
2022-11-16T05:25:09.636Z,47.08
2022-11-16T05:26:11.860Z,48.38
2022-11-16T05:27:16.050Z,48.22
2022-11-16T05:28:18.583Z,49.45
2022-11-16T05:29:21.034Z,51.58
2022-11-16T05:30:32.973Z,54.92
2022-11-16T05:31:40.430Z,49.88
2022-11-16T05:32:45.145Z,51.53
2022-11-16T05:33:48.998Z,51.35
2022-11-16T05:34:51.958Z,54.75
2022-11-16T05:35:54.284Z,51.58
2022-11-16T05:36:57.902Z,56.70
2022-11-16T05:38:00.355Z,52.25
2022-11-16T05:39:04.499Z,59.10
2022-11-16T05:40:10.353Z,61.88
2022-11-16T05:41:18.790Z,57.97
2022-11-16T05:42:21.202Z,54.58
2022-11-16T05:43:23.526Z,52.22
2022-11-16T06:07:24.431Z,58.72
2022-11-16T06:08:27.764Z,62.38
2022-11-16T06:09:36.826Z,53.50
2022-11-16T06:10:49.173Z,50.38
2022-11-16T06:11:51.662Z,50.63
2022-11-16T06:12:54.351Z,49.33
2022-11-16T06:13:57.265Z,52.20
2022-11-16T06:14:59.682Z,52.58
2022-11-16T06:16:05.138Z,49.83
2022-11-16T06:17:14.673Z,50.20
2022-11-16T06:18:18.124Z,51.55
2022-11-16T06:19:21.690Z,47.55
2022-11-16T06:20:24.470Z,51.88
2022-11-16T06:21:28.544Z,47.30
2022-11-16T06:22:31.578Z,48.70
2022-11-16T06:23:34.503Z,48.45
2022-11-16T06:24:37.224Z,48.53
2022-11-16T06:25:40.567Z,53.42
2022-11-16T06:26:43.029Z,47.38
2022-11-16T06:27:45.808Z,45.42
2022-11-16T06:28:55.051Z,48.05
2022-11-16T06:29:58.517Z,51.30
2022-11-16T06:31:05.142Z,47.88
2022-11-16T06:32:12.336Z,43.17
2022-11-16T06:33:15.080Z,45.72
2022-11-16T06:34:17.641Z,47.30
2022-11-16T06:35:19.970Z,49.55
2022-11-16T06:36:25.168Z,51.08
2022-11-16T06:37:28.534Z,47.42
2022-11-16T06:38:31.577Z,48.97
2022-11-16T06:39:34.001Z,51.70
2022-11-16T06:40:38.458Z,50.72
2022-11-16T06:41:41.623Z,49.13
2022-11-16T06:42:47.473Z,51.08
2022-11-16T06:43:50.015Z,48.75
2022-11-16T06:44:56.088Z,49.80
2022-11-16T06:46:03.532Z,46.13
2022-11-16T06:47:06.701Z,44.83
2022-11-16T06:48:10.061Z,47.50
2022-11-16T06:49:12.330Z,44.78
2022-11-16T06:50:16.983Z,44.08
2022-11-16T06:51:19.434Z,47.00
2022-11-16T06:52:22.840Z,46.28
2022-11-16T06:53:29.256Z,44.17
2022-11-16T06:54:35.412Z,44.53
2022-11-16T06:55:38.388Z,46.33
2022-11-16T06:56:40.741Z,46.20
2022-11-16T06:57:43.231Z,45.65
2022-11-16T06:58:45.773Z,46.38
2022-11-16T06:59:50.134Z,45.38
2022-11-16T07:00:52.526Z,46.20
2022-11-16T07:01:55.243Z,45.08
2022-11-16T07:02:57.530Z,43.15
2022-11-16T07:03:59.837Z,44.40
2022-11-16T07:05:03.926Z,43.88
2022-11-16T07:06:11.603Z,43.53
2022-11-16T07:07:16.978Z,44.55
2022-11-16T07:08:21.496Z,45.65
2022-11-16T07:09:24.531Z,43.40
2022-11-16T07:10:27.235Z,45.35
2022-11-16T07:11:29.739Z,43.60
2022-11-16T07:12:33.497Z,44.13
2022-11-16T07:13:38.598Z,46.33
2022-11-16T07:14:42.385Z,46.53
2022-11-16T07:15:46.139Z,46.95
2022-11-16T07:16:48.803Z,49.20
2022-11-16T07:17:51.041Z,47.65
2022-11-16T07:18:56.651Z,47.33
2022-11-16T07:20:00.150Z,44.60
2022-11-16T07:21:11.608Z,44.08
2022-11-16T07:22:14.378Z,45.88
2022-11-16T07:23:17.507Z,45.88
2022-11-16T07:24:23.017Z,46.65
2022-11-16T07:25:25.396Z,46.17
2022-11-16T07:26:29.725Z,46.08
2022-11-16T07:27:37.496Z,46.45
2022-11-16T07:28:45.027Z,48.60
2022-11-16T07:29:51.285Z,46.10
2022-11-16T07:31:11.486Z,46.65
2022-11-16T07:32:16.126Z,46.95
2022-11-16T07:33:47.927Z,43.65
2022-11-16T07:35:13.606Z,43.78
2022-11-16T07:36:17.333Z,44.63
2022-11-16T07:38:23.677Z,44.53
2022-11-16T07:39:26.337Z,47.33
2022-11-16T07:40:31.108Z,48.65
2022-11-16T07:41:33.558Z,52.08
2022-11-16T07:42:46.169Z,57.63
2022-11-16T07:43:54.443Z,54.40
2022-11-16T07:45:05.249Z,52.65
2022-11-16T07:46:45.336Z,58.15
2022-11-16T07:47:40.769Z,51.08
2022-11-16T07:48:48.452Z,47.97
2022-11-16T07:49:54.210Z,46.10
2022-11-16T07:51:06.393Z,50.45
2022-11-16T07:52:11.239Z,50.10
2022-11-16T07:53:28.327Z,52.60
2022-11-16T07:54:30.571Z,49.58
2022-11-16T07:55:34.219Z,52.33
2022-11-16T07:56:38.709Z,49.10
2022-11-16T07:57:41.991Z,49.75
2022-11-16T07:58:45.886Z,48.45
2022-11-16T07:59:48.896Z,49.50
2022-11-16T08:00:51.895Z,49.50
2022-11-16T08:01:55.875Z,50.58
2022-11-16T08:02:58.431Z,50.25
2022-11-16T08:04:06.585Z,49.15
2022-11-16T08:05:09.217Z,49.53
2022-11-16T08:06:17.172Z,48.08
2022-11-16T08:07:20.407Z,47.92
2022-11-16T08:08:27.907Z,46.05
2022-11-16T08:09:30.756Z,48.60
2022-11-16T08:10:33.845Z,48.05
2022-11-16T08:11:36.476Z,45.85
2022-11-16T08:12:39.478Z,46.92
2022-11-16T08:13:43.035Z,48.92
2022-11-16T08:14:45.944Z,45.78
2022-11-16T08:15:49.493Z,49.10
2022-11-16T08:16:52.303Z,44.00
2022-11-16T08:17:54.775Z,45.53
2022-11-16T08:18:57.493Z,44.00
2022-11-16T08:19:59.938Z,45.53
2022-11-16T08:21:05.652Z,46.97
2022-11-16T08:22:08.662Z,43.33
2022-11-16T08:23:10.942Z,45.38
2022-11-16T08:24:13.626Z,41.63
2022-11-16T08:25:18.012Z,45.95
2022-11-16T08:26:23.038Z,45.28
2022-11-16T08:27:33.444Z,46.75
2022-11-16T08:28:37.228Z,46.65
2022-11-16T08:29:39.538Z,47.08
2022-11-16T08:30:51.008Z,47.45
2022-11-16T08:31:56.197Z,46.45
2022-11-16T08:32:59.201Z,45.85
2022-11-16T08:34:01.543Z,47.28
2022-11-16T08:35:05.176Z,44.40
2022-11-16T08:36:13.996Z,44.85
2022-11-16T08:37:17.222Z,45.42
2022-11-16T08:38:21.391Z,48.15
2022-11-16T08:39:28.028Z,48.28
2022-11-16T08:40:30.350Z,49.40
2022-11-16T08:41:32.838Z,43.30
2022-11-16T08:42:38.230Z,43.63
2022-11-16T08:43:44.733Z,40.55
2022-11-16T08:44:47.151Z,39.25
2022-11-16T08:45:53.517Z,41.22
2022-11-16T08:46:56.025Z,40.88
2022-11-16T08:48:22.124Z,38.85
2022-11-16T08:49:26.877Z,39.42
2022-11-16T08:50:29.344Z,38.25
2022-11-16T08:51:32.149Z,41.80
2022-11-16T08:52:39.348Z,39.50
2022-11-16T08:53:42.042Z,39.78
2022-11-16T08:54:44.384Z,43.03
2022-11-16T08:55:46.899Z,42.85
2022-11-16T08:56:49.403Z,38.70
2022-11-16T08:57:53.706Z,38.78
2022-11-16T08:58:59.763Z,41.55
2022-11-16T09:00:04.929Z,42.55
2022-11-16T09:01:10.364Z,43.15
2022-11-16T09:02:12.959Z,40.80
2022-11-16T09:03:15.283Z,40.22
2022-11-16T09:04:19.443Z,39.03
2022-11-16T09:05:21.916Z,38.58
2022-11-16T09:06:25.682Z,40.58
2022-11-16T09:07:28.427Z,39.72
2022-11-16T09:08:31.892Z,39.10
2022-11-16T09:09:34.860Z,37.63
2022-11-16T09:10:37.909Z,43.17
2022-11-16T09:11:40.225Z,39.60
2022-11-16T09:12:42.438Z,41.33
2022-11-16T09:13:46.563Z,39.72
2022-11-16T09:14:49.112Z,38.03
2022-11-16T09:15:58.904Z,37.53
2022-11-16T09:17:01.166Z,35.78
2022-11-16T09:18:03.635Z,37.15
2022-11-16T09:19:06.161Z,35.88
2022-11-16T09:20:09.319Z,37.60
2022-11-16T09:21:11.673Z,39.50
2022-11-16T09:22:16.146Z,38.95
2022-11-16T09:23:23.851Z,38.17
2022-11-16T09:24:27.663Z,37.88
2022-11-16T09:25:29.957Z,39.92
2022-11-16T09:26:32.832Z,37.40
2022-11-16T09:27:35.076Z,36.55
2022-11-16T09:28:37.824Z,37.17
2022-11-16T09:29:40.125Z,38.30
2022-11-16T09:30:43.749Z,39.10
2022-11-16T09:31:46.190Z,38.35
2022-11-16T09:32:48.527Z,37.45
2022-11-16T09:33:54.049Z,40.40
2022-11-16T09:34:57.099Z,37.00
2022-11-16T09:36:08.072Z,36.80
2022-11-16T09:37:10.288Z,36.03
2022-11-16T09:38:19.093Z,36.10
2022-11-16T09:39:32.642Z,34.38
2022-11-16T09:40:38.977Z,35.92
2022-11-16T09:42:00.104Z,35.75
2022-11-16T09:43:02.426Z,33.15
2022-11-16T09:44:07.664Z,35.50
2022-11-16T09:45:25.129Z,33.95
2022-11-16T09:46:33.189Z,33.00
2022-11-16T09:47:50.017Z,34.33
2022-11-16T09:48:54.338Z,34.85
2022-11-16T09:50:03.588Z,35.55
2022-11-16T09:51:10.350Z,34.47
2022-11-16T09:52:43.401Z,36.85
2022-11-16T09:53:51.535Z,35.72
2022-11-16T09:54:56.284Z,36.10
2022-11-16T09:56:08.719Z,36.20
2022-11-16T09:57:15.243Z,35.13
2022-11-16T09:58:27.353Z,35.90
2022-11-16T09:59:45.450Z,33.35
2022-11-16T10:00:56.467Z,32.70
2022-11-16T10:02:25.803Z,31.42
2022-11-16T10:03:32.193Z,34.22
2022-11-16T10:04:58.010Z,31.85
2022-11-16T10:06:06.797Z,32.25
2022-11-16T10:07:15.581Z,31.65
2022-11-16T10:08:30.696Z,34.20
2022-11-16T10:09:33.214Z,32.30
2022-11-16T10:10:40.232Z,32.13
2022-11-16T10:11:59.178Z,34.42
2022-11-16T10:13:26.482Z,30.92
2022-11-16T10:14:31.646Z,35.67
2022-11-16T10:15:46.334Z,34.67
2022-11-16T10:17:15.017Z,33.25
2022-11-16T10:19:50.333Z,30.90
2022-11-16T10:21:02.243Z,30.38
2022-11-16T10:22:54.401Z,31.77
2022-11-16T10:24:06.108Z,31.25
2022-11-16T10:25:23.221Z,30.77
2022-11-16T10:26:44.227Z,31.42
2022-11-16T10:28:17.012Z,32.97
2022-11-16T10:29:46.692Z,31.52
2022-11-16T10:31:18.029Z,32.95
2022-11-16T10:32:29.096Z,32.10
2022-11-16T10:33:36.609Z,30.70
2022-11-16T10:35:02.528Z,34.15
2022-11-16T10:36:12.116Z,31.23
2022-11-16T10:37:14.607Z,33.15
2022-11-16T10:38:20.398Z,33.47
2022-11-16T10:39:24.568Z,37.05
2022-11-16T10:40:32.641Z,35.30
2022-11-16T10:41:42.553Z,36.63
2022-11-16T10:42:52.126Z,36.38
2022-11-16T10:43:58.622Z,38.20
2022-11-16T10:45:18.144Z,35.53
2022-11-16T10:46:44.816Z,36.42
2022-11-16T10:47:57.323Z,33.05
2022-11-16T10:49:18.489Z,34.55
2022-11-16T10:50:48.129Z,34.97
2022-11-16T10:51:50.489Z,33.85
2022-11-16T10:52:52.833Z,33.92
2022-11-16T10:53:56.235Z,33.58
2022-11-16T10:54:58.531Z,33.60
2022-11-16T10:56:15.733Z,33.50
2022-11-16T10:58:20.956Z,31.83
2022-11-16T10:59:43.507Z,31.27
2022-11-16T11:00:52.007Z,31.27
2022-11-16T11:01:54.651Z,30.85
2022-11-16T11:02:56.989Z,35.67
2022-11-16T11:04:30.367Z,33.13
2022-11-16T11:05:35.496Z,35.95
2022-11-16T11:06:38.993Z,34.17
2022-11-16T11:07:56.839Z,36.78
2022-11-16T11:09:25.621Z,35.42
2022-11-16T11:10:28.438Z,35.15
2022-11-16T11:11:49.103Z,34.10
2022-11-16T11:13:26.792Z,33.60
2022-11-16T11:14:29.416Z,30.77
2022-11-16T11:15:32.159Z,32.92
2022-11-16T11:16:35.525Z,34.55
2022-11-16T11:17:49.674Z,34.25
2022-11-16T11:18:51.953Z,33.45
2022-11-16T11:20:11.715Z,35.70
2022-11-16T11:21:19.426Z,37.00
2022-11-16T11:22:21.766Z,34.25
2022-11-16T11:23:25.664Z,34.90
2022-11-16T11:24:44.032Z,36.45
2022-11-16T11:25:53.978Z,35.85
2022-11-16T11:26:59.592Z,35.38
2022-11-16T11:28:20.497Z,35.17
2022-11-16T11:29:32.667Z,34.20
2022-11-16T11:30:36.088Z,35.05
2022-11-16T11:31:49.074Z,35.92
2022-11-16T11:32:53.116Z,33.88
2022-11-16T11:33:59.751Z,34.20
2022-11-16T11:35:03.118Z,35.10
2022-11-16T11:36:22.848Z,35.97
2022-11-16T11:37:35.814Z,40.42
2022-11-16T11:38:56.678Z,34.40
2022-11-16T11:40:19.695Z,36.08
2022-11-16T11:41:21.986Z,39.40
2022-11-16T11:42:24.284Z,38.13
2022-11-16T11:43:27.802Z,40.13
2022-11-16T11:44:58.795Z,38.97
2022-11-16T11:46:16.578Z,38.67
2022-11-16T11:49:15.196Z,36.53
2022-11-16T11:50:41.023Z,34.83
2022-11-16T11:51:47.158Z,35.20
2022-11-16T11:53:05.749Z,36.83
2022-11-16T11:54:21.046Z,37.53
2022-11-16T11:55:23.911Z,35.92
2022-11-16T11:56:28.837Z,35.22
2022-11-16T11:57:35.059Z,37.97
2022-11-16T11:58:39.665Z,35.25
2022-11-16T11:59:42.231Z,35.35
2022-11-16T12:01:13.169Z,36.10
2022-11-16T12:02:17.892Z,42.42
2022-11-16T12:03:41.556Z,42.63
2022-11-16T12:05:05.890Z,40.30
2022-11-16T12:06:43.642Z,47.08
2022-11-16T12:07:56.879Z,50.85
2022-11-16T12:09:11.092Z,47.35
2022-11-16T12:10:38.446Z,44.83
2022-11-16T12:12:10.470Z,43.55
2022-11-16T12:13:31.514Z,43.55
2022-11-16T12:14:56.004Z,43.50
2022-11-16T12:16:11.542Z,42.90
2022-11-16T12:17:45.612Z,48.47
2022-11-16T12:19:09.773Z,41.53
2022-11-16T12:20:33.193Z,37.17
2022-11-16T12:21:53.515Z,37.55
2022-11-16T12:23:14.812Z,41.30
2022-11-16T12:24:50.082Z,39.88
2022-11-16T12:26:17.143Z,40.03
2022-11-16T12:27:58.447Z,41.95
2022-11-16T12:29:26.083Z,34.38
2022-11-16T12:30:28.457Z,39.47
2022-11-16T12:31:46.700Z,39.03
2022-11-16T12:33:16.970Z,38.22
2022-11-16T12:34:20.475Z,37.83
2022-11-16T12:35:29.073Z,38.45
2022-11-16T12:36:31.749Z,41.25
2022-11-16T12:38:00.810Z,43.35
2022-11-16T12:39:34.602Z,48.38
2022-11-16T12:40:52.016Z,46.70
2022-11-16T12:42:03.784Z,44.75
2022-11-16T12:43:35.587Z,42.20
2022-11-16T12:44:50.333Z,44.60
2022-11-16T12:46:11.505Z,40.97
2022-11-16T12:47:40.258Z,41.65
2022-11-16T12:48:59.388Z,41.97
2022-11-16T12:50:30.806Z,41.05
2022-11-16T12:52:07.004Z,42.00
2022-11-16T12:53:32.453Z,45.72
2022-11-16T12:55:24.223Z,43.65
2022-11-16T12:56:38.118Z,44.53
2022-11-16T12:58:16.054Z,41.00
2022-11-16T12:59:39.302Z,41.67
2022-11-16T13:01:00.000Z,39.97
2022-11-16T13:02:11.387Z,44.45
2022-11-16T13:03:22.155Z,42.58
2022-11-16T13:04:47.601Z,44.53
2022-11-16T13:05:57.883Z,43.28
2022-11-16T13:07:26.912Z,45.83
2022-11-16T13:08:41.485Z,42.78
2022-11-16T13:09:49.406Z,46.25
2022-11-16T13:11:05.602Z,48.45
2022-11-16T13:12:15.429Z,46.78
2022-11-16T13:13:36.257Z,47.92
2022-11-16T13:14:42.029Z,52.90
2022-11-16T13:15:48.081Z,69.07
2022-11-16T13:16:51.869Z,72.30
2022-11-16T13:17:58.559Z,70.85
2022-11-16T13:19:03.956Z,71.43
2022-11-16T13:20:10.219Z,54.42
2022-11-16T13:21:21.112Z,90.95
2022-11-16T13:22:28.248Z,94.85
2022-11-16T13:23:54.917Z,79.90
2022-11-16T13:25:42.725Z,65.70
2022-11-16T13:26:59.305Z,49.88
2022-11-16T13:28:36.713Z,51.72
2022-11-16T13:30:11.425Z,52.15
2022-11-16T13:31:16.155Z,48.70
2022-11-16T13:32:37.584Z,47.63
2022-11-16T13:34:01.432Z,53.70
2022-11-16T13:35:07.032Z,49.58
2022-11-16T13:36:32.476Z,50.92
2022-11-16T13:37:43.565Z,51.60
2022-11-16T13:38:55.078Z,49.70
2022-11-16T13:39:58.715Z,51.92
2022-11-16T13:41:33.821Z,51.80
2022-11-16T13:42:45.474Z,58.30
2022-11-16T13:43:49.764Z,41.55
2022-11-16T13:44:53.466Z,58.42
2022-11-16T13:45:59.746Z,54.28
2022-11-16T13:47:06.122Z,44.53
2022-11-16T13:48:24.655Z,48.83
2022-11-16T13:49:32.572Z,44.03
2022-11-16T13:50:38.435Z,46.47
2022-11-16T13:51:52.081Z,49.78
2022-11-16T13:54:59.349Z,46.20
2022-11-16T13:56:07.464Z,48.70
2022-11-16T13:57:31.019Z,45.47
2022-11-16T13:58:35.974Z,45.22
2022-11-16T13:59:38.763Z,46.83
2022-11-16T14:00:41.752Z,47.80
2022-11-16T14:01:59.173Z,51.20
2022-11-16T14:03:18.967Z,49.65
2022-11-16T14:04:41.986Z,46.67
2022-11-16T14:05:47.381Z,44.60
2022-11-16T14:06:50.207Z,52.55
2022-11-16T14:07:52.647Z,51.65
2022-11-16T14:08:58.601Z,51.55
2022-11-16T14:10:02.116Z,50.17
2022-11-16T14:11:25.150Z,47.08
2022-11-16T14:13:49.129Z,48.13
2022-11-16T14:15:12.761Z,49.72
2022-11-16T14:16:15.069Z,48.55
2022-11-16T14:18:00.445Z,51.85
2022-11-16T14:19:05.604Z,51.08
2022-11-16T14:20:17.111Z,52.97
2022-11-16T14:21:37.186Z,58.55
2022-11-16T14:22:56.293Z,56.22
2022-11-16T14:24:07.552Z,58.05
2022-11-16T14:25:48.724Z,61.15
2022-11-16T14:27:13.412Z,55.45
2022-11-16T14:28:47.481Z,58.55
2022-11-16T14:30:00.560Z,55.35
2022-11-16T14:31:26.855Z,52.53
2022-11-16T14:32:41.255Z,73.75
2022-11-16T14:33:51.260Z,64.35
2022-11-16T14:34:58.394Z,62.40
2022-11-16T14:36:03.822Z,59.15
2022-11-16T14:37:14.234Z,58.35
2022-11-16T14:38:36.873Z,58.53
2022-11-16T14:39:44.239Z,56.00
2022-11-16T14:40:48.547Z,57.80
2022-11-16T14:44:24.651Z,51.05
2022-11-16T14:45:33.079Z,51.38
2022-11-16T14:46:37.278Z,50.58
2022-11-16T14:47:39.876Z,49.17
2022-11-16T14:48:46.442Z,50.70
2022-11-16T14:49:49.536Z,73.68
2022-11-16T14:51:07.358Z,64.80
2022-11-16T14:52:11.436Z,73.57
2022-11-16T14:53:17.975Z,69.90
2022-11-16T14:54:46.132Z,77.43
2022-11-16T14:55:48.606Z,92.38
2022-11-16T14:57:15.202Z,92.35
2022-11-16T14:58:23.754Z,81.43
2022-11-16T14:59:26.943Z,79.60
2022-11-16T15:00:30.512Z,73.47
2022-11-16T15:01:39.312Z,78.55
2022-11-16T15:02:46.939Z,85.65
2022-11-16T15:04:02.701Z,84.88
2022-11-16T15:05:05.324Z,81.25
2022-11-16T15:06:08.573Z,76.75
2022-11-16T15:07:13.101Z,67.05
2022-11-16T15:08:19.539Z,76.13
2022-11-16T15:09:29.968Z,71.45
2022-11-16T15:10:32.358Z,69.18
2022-11-16T15:11:58.972Z,73.30
2022-11-16T15:13:01.449Z,66.60
2022-11-16T15:14:03.755Z,67.10
2022-11-16T15:15:13.385Z,75.97
2022-11-16T15:16:18.575Z,68.70
2022-11-16T15:17:27.217Z,63.65
2022-11-16T15:18:32.674Z,64.72
2022-11-16T15:19:35.831Z,62.75
2022-11-16T15:20:47.013Z,62.92
2022-11-16T15:21:52.565Z,57.65
2022-11-16T15:22:58.530Z,61.20
2022-11-16T15:24:28.900Z,62.28
2022-11-16T15:25:31.366Z,59.95
2022-11-16T15:26:33.670Z,57.45
2022-11-16T15:27:40.507Z,57.08
2022-11-16T15:28:48.750Z,57.63
2022-11-16T15:29:52.707Z,57.67
2022-11-16T15:31:02.150Z,52.08
2022-11-16T15:32:06.861Z,54.67
2022-11-16T15:33:15.388Z,54.60
2022-11-16T15:34:19.261Z,55.53
2022-11-16T15:35:25.049Z,54.58