createdAt,value
2019-01-20T00:01:46.539Z,-2.20
2019-01-20T00:04:15.859Z,-2.20
2019-01-20T00:06:45.090Z,-2.20
2019-01-20T00:09:14.357Z,-2.20
2019-01-20T00:11:43.625Z,-2.20
2019-01-20T00:14:13.173Z,-2.10
2019-01-20T00:16:42.447Z,-2.10
2019-01-20T00:19:12.019Z,-2.10
2019-01-20T00:21:41.226Z,-2.10
2019-01-20T00:24:10.531Z,-2.00
2019-01-20T00:26:40.040Z,-2.00
2019-01-20T00:29:09.285Z,-2.10
2019-01-20T00:31:38.504Z,-2.00
2019-01-20T00:34:07.741Z,-2.00
2019-01-20T00:36:37.017Z,-1.90
2019-01-20T00:39:07.680Z,-1.90
2019-01-20T00:41:36.980Z,-1.90
2019-01-20T00:44:06.298Z,-1.90
2019-01-20T00:46:35.505Z,-1.90
2019-01-20T00:49:06.112Z,-1.80
2019-01-20T00:51:35.618Z,-1.80
2019-01-20T00:54:05.155Z,-1.80
2019-01-20T00:56:34.399Z,-1.80
2019-01-20T00:59:03.774Z,-1.70
2019-01-20T01:01:33.017Z,-1.80
2019-01-20T01:04:02.246Z,-1.70
2019-01-20T01:06:31.554Z,-1.80
2019-01-20T01:09:00.782Z,-1.80
2019-01-20T01:11:31.855Z,-1.80
2019-01-20T01:14:01.363Z,-1.80
2019-01-20T01:16:30.595Z,-1.80
2019-01-20T01:19:00.215Z,-1.80
2019-01-20T01:21:30.359Z,-1.80
2019-01-20T01:23:59.587Z,-1.80
2019-01-20T01:26:29.864Z,-1.80
2019-01-20T01:28:59.090Z,-1.80
2019-01-20T01:31:28.330Z,-1.80
2019-01-20T01:33:57.641Z,-1.70
2019-01-20T01:36:26.847Z,-1.60
2019-01-20T01:38:56.087Z,-1.60
2019-01-20T01:41:25.314Z,-1.50
2019-01-20T01:43:54.567Z,-1.40
2019-01-20T01:46:23.841Z,-1.30
2019-01-20T01:48:53.217Z,-1.20
2019-01-20T01:51:22.415Z,-1.20
2019-01-20T01:53:51.643Z,-1.10
2019-01-20T01:56:20.862Z,-1.00
2019-01-20T01:58:50.351Z,-0.90
2019-01-20T02:01:19.735Z,-0.90
2019-01-20T02:03:48.976Z,-0.90
2019-01-20T02:06:18.183Z,-0.80
2019-01-20T02:08:47.410Z,-0.80
2019-01-20T02:11:16.703Z,-0.70
2019-01-20T02:13:45.924Z,-0.70
2019-01-20T02:16:15.147Z,-0.70
2019-01-20T02:18:44.379Z,-0.60
2019-01-20T02:21:13.631Z,-0.60
2019-01-20T02:23:42.843Z,-0.60
2019-01-20T02:26:12.078Z,-0.60
2019-01-20T02:28:41.328Z,-0.50
2019-01-20T02:31:10.511Z,-0.50
2019-01-20T02:33:39.739Z,-0.50
2019-01-20T02:36:08.964Z,-0.50
2019-01-20T02:38:38.211Z,-0.50
2019-01-20T02:41:07.407Z,-0.60
2019-01-20T02:43:36.646Z,-0.50
2019-01-20T02:46:05.862Z,-0.50
2019-01-20T02:48:35.104Z,-0.50
2019-01-20T02:51:04.389Z,-0.50
2019-01-20T02:53:33.618Z,-0.50
2019-01-20T02:56:02.861Z,-0.50
2019-01-20T02:58:32.095Z,-0.50
2019-01-20T03:01:01.331Z,-0.50
2019-01-20T03:03:31.614Z,-0.50
2019-01-20T03:06:01.835Z,-0.40
2019-01-20T03:08:31.054Z,-0.40
2019-01-20T03:11:00.274Z,-0.40
2019-01-20T03:13:29.477Z,-0.50
2019-01-20T03:15:58.718Z,-0.60
2019-01-20T03:18:27.970Z,-0.70
2019-01-20T03:20:58.376Z,-0.80
2019-01-20T03:23:27.942Z,-0.90
2019-01-20T03:25:57.182Z,-1.00
2019-01-20T03:28:26.530Z,-1.00
2019-01-20T03:30:55.786Z,-1.10
2019-01-20T03:33:25.084Z,-1.10
2019-01-20T03:35:54.303Z,-1.20
2019-01-20T03:38:23.513Z,-1.30
2019-01-20T03:40:52.750Z,-1.30
2019-01-20T03:43:21.953Z,-1.30
2019-01-20T03:45:51.188Z,-1.30
2019-01-20T03:48:20.439Z,-1.40
2019-01-20T03:50:50.306Z,-1.40
2019-01-20T03:53:19.546Z,-1.50
2019-01-20T03:55:48.952Z,-1.50
2019-01-20T03:58:18.170Z,-1.60
2019-01-20T04:00:47.399Z,-1.50
2019-01-20T04:03:16.604Z,-1.60
2019-01-20T04:05:45.828Z,-1.60
2019-01-20T04:08:15.052Z,-1.60
2019-01-20T04:10:44.299Z,-1.70
2019-01-20T04:13:13.537Z,-1.70
2019-01-20T04:15:42.826Z,-1.80
2019-01-20T04:18:12.036Z,-1.80
2019-01-20T04:20:41.261Z,-1.80
2019-01-20T04:23:10.477Z,-1.90
2019-01-20T04:25:39.702Z,-1.90
2019-01-20T04:28:08.962Z,-1.90
2019-01-20T04:30:38.472Z,-2.00
2019-01-20T04:33:07.678Z,-2.00
2019-01-20T04:35:36.921Z,-2.00
2019-01-20T04:38:06.149Z,-2.00
2019-01-20T04:40:35.387Z,-2.00
2019-01-20T04:43:04.615Z,-2.00
2019-01-20T04:45:33.819Z,-2.00
2019-01-20T04:48:03.063Z,-2.00
2019-01-20T04:50:32.262Z,-2.00
2019-01-20T04:53:01.503Z,-2.00
2019-01-20T04:55:30.702Z,-2.10
2019-01-20T04:57:59.954Z,-2.10
2019-01-20T05:00:29.179Z,-2.10
2019-01-20T05:02:58.391Z,-2.10
2019-01-20T05:05:27.625Z,-2.20
2019-01-20T05:07:56.866Z,-2.20
2019-01-20T05:10:26.092Z,-2.20
2019-01-20T05:12:55.298Z,-2.20
2019-01-20T05:15:24.697Z,-2.20
2019-01-20T05:17:53.902Z,-2.20
2019-01-20T05:20:24.410Z,-2.20
2019-01-20T05:22:53.616Z,-2.20
2019-01-20T05:25:22.927Z,-2.30
2019-01-20T05:27:52.416Z,-2.30
2019-01-20T05:30:24.147Z,-2.30
2019-01-20T05:32:53.683Z,-2.30
2019-01-20T05:35:23.353Z,-2.40
2019-01-20T05:37:52.564Z,-2.30
2019-01-20T05:40:22.146Z,-2.30
2019-01-20T05:42:51.348Z,-2.30
2019-01-20T05:45:24.400Z,-2.30
2019-01-20T05:47:53.888Z,-2.30
2019-01-20T05:50:23.086Z,-2.20
2019-01-20T05:52:53.378Z,-2.20
2019-01-20T05:55:22.612Z,-2.30
2019-01-20T05:57:51.818Z,-2.30
2019-01-20T06:00:24.229Z,-2.30
2019-01-20T06:02:53.512Z,-2.20
2019-01-20T06:05:22.916Z,-2.20
2019-01-20T06:07:52.216Z,-2.20
2019-01-20T06:10:22.495Z,-2.20
2019-01-20T06:12:54.365Z,-2.20
2019-01-20T06:15:23.291Z,-2.30
2019-01-20T06:17:52.524Z,-2.30
2019-01-20T06:20:21.945Z,-2.30
2019-01-20T06:22:51.289Z,-2.30
2019-01-20T06:25:20.492Z,-2.30
2019-01-20T06:27:49.731Z,-2.30
2019-01-20T06:30:24.445Z,-2.30
2019-01-20T06:32:53.652Z,-2.30
2019-01-20T06:35:23.037Z,-2.30
2019-01-20T06:37:52.237Z,-2.40
2019-01-20T06:40:21.480Z,-2.40
2019-01-20T06:42:50.714Z,-2.40
2019-01-20T06:45:19.927Z,-2.40
2019-01-20T06:47:49.169Z,-2.30
2019-01-20T06:50:20.479Z,-2.30
2019-01-20T06:52:49.685Z,-2.30
2019-01-20T06:55:18.913Z,-2.30
2019-01-20T06:57:48.154Z,-2.30
2019-01-20T07:00:19.971Z,-2.30
2019-01-20T07:02:49.201Z,-2.30
2019-01-20T07:05:18.479Z,-2.30
2019-01-20T07:07:47.723Z,-2.30
2019-01-20T07:10:18.237Z,-2.30
2019-01-20T07:12:47.456Z,-2.30
2019-01-20T07:15:18.755Z,-2.30
2019-01-20T07:17:48.025Z,-2.30
2019-01-20T07:20:17.453Z,-2.30
2019-01-20T07:22:46.655Z,-2.30
2019-01-20T07:25:15.910Z,-2.30
2019-01-20T07:27:45.126Z,-2.30
2019-01-20T07:30:17.199Z,-2.30
2019-01-20T07:32:46.454Z,-2.40
2019-01-20T07:35:16.203Z,-2.30
2019-01-20T07:37:45.507Z,-2.30
2019-01-20T07:40:17.306Z,-2.30
2019-01-20T07:42:46.767Z,-2.20
2019-01-20T07:45:17.270Z,-2.10
2019-01-20T07:47:46.605Z,-2.10
2019-01-20T07:50:19.467Z,-2.10
2019-01-20T07:52:48.701Z,-2.10
2019-01-20T07:55:18.056Z,-2.00
2019-01-20T07:57:47.339Z,-1.90
2019-01-20T08:00:21.743Z,-1.90
2019-01-20T08:02:50.979Z,-1.90
2019-01-20T08:05:20.519Z,-1.90
2019-01-20T08:07:50.352Z,-1.90
2019-01-20T08:10:27.041Z,-1.90
2019-01-20T08:12:56.543Z,-1.90
2019-01-20T08:15:25.810Z,-1.90
2019-01-20T08:17:55.076Z,-1.90
2019-01-20T08:20:25.082Z,-1.90
2019-01-20T08:22:54.293Z,-1.90
2019-01-20T08:25:23.602Z,-1.90
2019-01-20T08:27:52.831Z,-1.90
2019-01-20T08:30:25.282Z,-1.80
2019-01-20T08:32:54.565Z,-1.80
2019-01-20T08:35:24.167Z,-1.80
2019-01-20T08:37:54.506Z,-1.70
2019-01-20T08:40:25.970Z,-1.60
2019-01-20T08:42:55.210Z,-1.60
2019-01-20T08:45:30.533Z,-1.50
2019-01-20T08:48:02.970Z,-1.50
2019-01-20T08:50:32.475Z,-1.50
2019-01-20T08:53:02.772Z,-1.50
2019-01-20T08:55:32.264Z,-1.40
2019-01-20T08:58:01.496Z,-1.40
2019-01-20T09:00:30.699Z,-1.40
2019-01-20T09:03:00.476Z,-1.40
2019-01-20T09:05:29.696Z,-1.30
2019-01-20T09:07:58.988Z,-1.40
2019-01-20T09:10:28.230Z,-1.30
2019-01-20T09:12:58.961Z,-1.30
2019-01-20T09:15:28.544Z,-1.30
2019-01-20T09:17:57.764Z,-1.20
2019-01-20T09:20:26.997Z,-1.20
2019-01-20T09:22:56.286Z,-1.10
2019-01-20T09:25:25.530Z,-1.00
2019-01-20T09:27:55.711Z,-1.00
2019-01-20T09:30:24.959Z,-0.90
2019-01-20T09:32:54.172Z,-0.90
2019-01-20T09:35:23.756Z,-0.80
2019-01-20T09:37:52.987Z,-0.80
2019-01-20T09:40:22.200Z,-0.90
2019-01-20T09:42:51.450Z,-0.90
2019-01-20T09:45:31.452Z,-0.90
2019-01-20T09:48:00.864Z,-0.80
2019-01-20T09:50:30.071Z,-0.80
2019-01-20T09:52:59.303Z,-0.70
2019-01-20T09:55:28.594Z,-0.70
2019-01-20T09:57:57.832Z,-0.70
2019-01-20T10:00:33.078Z,-0.70
2019-01-20T10:03:02.319Z,-0.60
2019-01-20T10:05:31.610Z,-0.70
2019-01-20T10:08:00.843Z,-0.60
2019-01-20T10:10:30.074Z,-0.60
2019-01-20T10:12:59.319Z,-0.60
2019-01-20T10:15:28.615Z,-0.60
2019-01-20T10:17:58.270Z,-0.50
2019-01-20T10:20:30.014Z,-0.40
2019-01-20T10:22:59.382Z,-0.30
2019-01-20T10:25:28.598Z,-0.30
2019-01-20T10:27:57.936Z,-0.30
2019-01-20T10:30:30.111Z,-0.20
2019-01-20T10:32:59.497Z,-0.20
2019-01-20T10:35:36.269Z,-0.20
2019-01-20T10:38:07.627Z,-0.10
2019-01-20T10:40:36.846Z,-0.10
2019-01-20T10:43:06.337Z,-0.10
2019-01-20T10:45:35.548Z,-0.10
2019-01-20T10:48:05.691Z,0.00
2019-01-20T10:50:34.988Z,0.00
2019-01-20T10:53:04.766Z,0.10
2019-01-20T10:55:34.017Z,0.20
2019-01-20T10:58:03.303Z,0.20
2019-01-20T11:00:37.805Z,0.30
2019-01-20T11:03:07.098Z,0.40
2019-01-20T11:05:36.418Z,0.40
2019-01-20T11:08:05.626Z,0.50
2019-01-20T11:10:35.044Z,0.50
2019-01-20T11:13:04.428Z,0.50
2019-01-20T11:15:33.759Z,0.60
2019-01-20T11:18:03.056Z,0.60
2019-01-20T11:20:32.376Z,0.60
2019-01-20T11:23:01.727Z,0.60
2019-01-20T11:25:33.801Z,0.70
2019-01-20T11:28:03.079Z,0.70
2019-01-20T11:30:32.283Z,0.80
2019-01-20T11:33:01.523Z,0.80
2019-01-20T11:35:30.771Z,0.80
2019-01-20T11:38:00.046Z,0.70
2019-01-20T11:40:29.274Z,0.70
2019-01-20T11:42:58.482Z,0.70
2019-01-20T11:45:30.304Z,0.60
2019-01-20T11:47:59.604Z,0.60
2019-01-20T11:50:29.265Z,0.60
2019-01-20T11:52:58.472Z,0.60
2019-01-20T11:55:27.768Z,0.70
2019-01-20T11:57:57.378Z,0.80
2019-01-20T12:00:32.606Z,0.70
2019-01-20T12:03:03.169Z,0.70
2019-01-20T12:05:34.726Z,0.80
2019-01-20T12:08:05.180Z,0.70
2019-01-20T12:10:34.629Z,0.70
2019-01-20T12:13:05.652Z,0.80
2019-01-20T12:15:35.310Z,0.80
2019-01-20T12:18:04.989Z,0.70
2019-01-20T12:20:34.476Z,0.70
2019-01-20T12:23:03.766Z,0.70
2019-01-20T12:25:33.019Z,0.80
2019-01-20T12:28:02.215Z,0.80
2019-01-20T12:30:37.417Z,0.90
2019-01-20T12:33:06.871Z,1.00
2019-01-20T12:35:37.092Z,0.90
2019-01-20T12:38:06.290Z,1.00
2019-01-20T12:40:41.430Z,1.00
2019-01-20T12:43:10.884Z,1.10
2019-01-20T12:45:40.121Z,1.10
2019-01-20T12:48:09.431Z,1.10
2019-01-20T12:50:38.732Z,1.00
2019-01-20T12:53:08.063Z,1.10
2019-01-20T12:55:37.293Z,1.10
2019-01-20T12:58:06.587Z,1.20
2019-01-20T13:00:35.863Z,1.20
2019-01-20T13:03:05.276Z,1.20
2019-01-20T13:05:34.507Z,1.20
2019-01-20T13:08:03.927Z,1.20
2019-01-20T13:10:33.228Z,1.20
2019-01-20T13:13:02.457Z,1.20
2019-01-20T13:15:31.687Z,1.30
2019-01-20T13:18:00.897Z,1.30
2019-01-20T13:20:30.136Z,1.30
2019-01-20T13:22:59.339Z,1.40
2019-01-20T13:25:29.316Z,1.30
2019-01-20T13:27:58.531Z,1.30
2019-01-20T13:30:29.286Z,1.30
2019-01-20T13:32:58.528Z,1.40
2019-01-20T13:35:28.199Z,1.40
2019-01-20T13:38:03.332Z,1.50
2019-01-20T13:40:38.514Z,1.40
2019-01-20T13:43:07.740Z,1.50
2019-01-20T13:45:37.402Z,1.50
2019-01-20T13:48:06.626Z,1.50
2019-01-20T13:50:35.829Z,1.50
2019-01-20T13:53:05.444Z,1.60
2019-01-20T13:55:34.649Z,1.60
2019-01-20T13:58:04.030Z,1.60
2019-01-20T14:00:33.242Z,1.60
2019-01-20T14:03:02.460Z,1.70
2019-01-20T14:05:31.700Z,1.70
2019-01-20T14:08:00.909Z,1.80
2019-01-20T14:10:30.617Z,1.70
2019-01-20T14:12:59.975Z,1.60
2019-01-20T14:15:29.183Z,1.60
2019-01-20T14:17:58.439Z,1.60
2019-01-20T14:20:27.754Z,1.60
2019-01-20T14:22:57.156Z,1.70
2019-01-20T14:25:28.608Z,1.70
2019-01-20T14:27:57.906Z,1.80
2019-01-20T14:30:32.404Z,1.80
2019-01-20T14:33:01.642Z,1.80
2019-01-20T14:35:30.992Z,1.80
2019-01-20T14:38:00.181Z,1.80
2019-01-20T14:40:29.488Z,1.80
2019-01-20T14:42:58.694Z,1.80
2019-01-20T14:45:28.003Z,1.80
2019-01-20T14:47:57.214Z,1.80
2019-01-20T14:50:27.596Z,1.80
2019-01-20T14:52:57.136Z,1.80
2019-01-20T14:55:26.438Z,1.70
2019-01-20T14:57:55.674Z,1.60
2019-01-20T15:00:33.165Z,1.60
2019-01-20T15:03:02.434Z,1.60
2019-01-20T15:05:31.776Z,1.50
2019-01-20T15:08:01.449Z,1.40
2019-01-20T15:10:30.808Z,1.40
2019-01-20T15:13:00.021Z,1.30
2019-01-20T15:15:36.368Z,1.30
2019-01-20T15:18:06.329Z,1.20
2019-01-20T15:20:35.541Z,1.20
2019-01-20T15:23:05.242Z,1.20
2019-01-20T15:25:34.827Z,1.10
2019-01-20T15:28:05.199Z,1.10
2019-01-20T15:30:34.964Z,1.10
2019-01-20T15:33:06.233Z,1.10
2019-01-20T15:35:36.412Z,1.10
2019-01-20T15:38:05.651Z,1.10
2019-01-20T15:40:34.939Z,1.00
2019-01-20T15:43:04.467Z,1.00
2019-01-20T15:45:33.980Z,1.00
2019-01-20T15:48:03.211Z,1.00
2019-01-20T15:50:33.163Z,1.00
2019-01-20T15:53:02.410Z,0.90
2019-01-20T15:55:32.002Z,0.90
2019-01-20T15:58:01.262Z,0.90
2019-01-20T16:00:32.480Z,0.90
2019-01-20T16:03:03.623Z,0.90
2019-01-20T16:05:32.839Z,0.90
2019-01-20T16:08:02.409Z,0.80
2019-01-20T16:10:31.620Z,0.80
2019-01-20T16:13:00.879Z,0.80
2019-01-20T16:15:32.730Z,0.80
2019-01-20T16:18:02.040Z,0.80
2019-01-20T16:20:31.433Z,0.80
2019-01-20T16:23:01.083Z,0.70
2019-01-20T16:25:32.232Z,0.70
2019-01-20T16:28:01.478Z,0.70
2019-01-20T16:30:33.231Z,0.70
2019-01-20T16:33:02.556Z,0.70
2019-01-20T16:35:32.334Z,0.70
2019-01-20T16:38:02.630Z,0.60
2019-01-20T16:40:31.831Z,0.60
2019-01-20T16:43:01.079Z,0.60
2019-01-20T16:45:41.940Z,0.60
2019-01-20T16:48:07.362Z,0.60
2019-01-20T16:50:36.598Z,0.60
2019-01-20T16:53:06.779Z,0.60
2019-01-20T16:55:36.104Z,0.50
2019-01-20T16:58:05.499Z,0.50
2019-01-20T17:00:37.329Z,0.50
2019-01-20T17:03:06.553Z,0.50
2019-01-20T17:05:35.804Z,0.40
2019-01-20T17:08:05.548Z,0.50
2019-01-20T17:10:37.125Z,0.50
2019-01-20T17:13:07.408Z,0.40
2019-01-20T17:15:39.821Z,0.40
2019-01-20T17:18:10.795Z,0.40
2019-01-20T17:20:40.551Z,0.40
2019-01-20T17:23:09.897Z,0.30
2019-01-20T17:25:39.137Z,0.40
2019-01-20T17:28:08.377Z,0.40
2019-01-20T17:30:38.433Z,0.30
2019-01-20T17:33:09.540Z,0.30
2019-01-20T17:35:38.778Z,0.20
2019-01-20T17:38:08.074Z,0.10
2019-01-20T17:40:37.609Z,0.10
2019-01-20T17:43:06.941Z,0.10
2019-01-20T17:45:48.388Z,0.10
2019-01-20T17:48:12.658Z,0.00
2019-01-20T17:50:42.797Z,0.00
2019-01-20T17:53:12.264Z,0.00
2019-01-20T17:55:41.501Z,-0.10
2019-01-20T17:58:10.755Z,-0.10
2019-01-20T18:00:41.699Z,-0.10
2019-01-20T18:03:10.923Z,-0.10
2019-01-20T18:05:40.523Z,-0.20
2019-01-20T18:08:09.796Z,-0.20
2019-01-20T18:10:39.080Z,-0.30
2019-01-20T18:13:08.330Z,-0.30
2019-01-20T18:15:38.378Z,-0.30
2019-01-20T18:18:07.870Z,-0.30
2019-01-20T18:20:37.493Z,-0.40
2019-01-20T18:23:07.118Z,-0.50
2019-01-20T18:25:36.405Z,-0.60
2019-01-20T18:28:05.811Z,-0.60
2019-01-20T18:30:35.310Z,-0.70
2019-01-20T18:33:04.816Z,-0.60
2019-01-20T18:35:34.036Z,-0.60
2019-01-20T18:38:03.375Z,-0.60
2019-01-20T18:40:33.628Z,-0.70
2019-01-20T18:43:04.027Z,-0.70
2019-01-20T18:45:34.217Z,-0.70
2019-01-20T18:48:03.828Z,-0.70
2019-01-20T18:50:37.667Z,-0.80
2019-01-20T18:53:07.075Z,-0.80
2019-01-20T18:55:36.629Z,-0.80
2019-01-20T18:58:06.542Z,-0.90
2019-01-20T19:00:38.943Z,-1.00
2019-01-20T19:03:08.284Z,-1.00
2019-01-20T19:05:37.830Z,-1.00
2019-01-20T19:08:07.091Z,-1.10
2019-01-20T19:10:38.447Z,-1.10
2019-01-20T19:13:07.727Z,-1.10
2019-01-20T19:15:36.931Z,-1.20
2019-01-20T19:18:06.222Z,-1.20
2019-01-20T19:20:36.401Z,-1.20
2019-01-20T19:23:06.092Z,-1.20
2019-01-20T19:25:37.351Z,-1.20
2019-01-20T19:28:07.901Z,-1.20
2019-01-20T19:30:37.154Z,-1.20
2019-01-20T19:33:06.369Z,-1.20
2019-01-20T19:35:35.612Z,-1.20
2019-01-20T19:38:05.088Z,-1.20
2019-01-20T19:40:34.343Z,-1.20
2019-01-20T19:43:03.560Z,-1.20
2019-01-20T19:45:32.815Z,-1.20
2019-01-20T19:48:02.032Z,-1.20
2019-01-20T19:50:31.348Z,-1.20
2019-01-20T19:53:00.606Z,-1.30
2019-01-20T19:55:31.258Z,-1.30
2019-01-20T19:58:00.847Z,-1.40
2019-01-20T20:00:32.292Z,-1.40
2019-01-20T20:03:01.540Z,-1.50
2019-01-20T20:05:30.863Z,-1.50
2019-01-20T20:08:00.109Z,-1.50
2019-01-20T20:10:29.519Z,-1.60
2019-01-20T20:12:59.242Z,-1.60
2019-01-20T20:15:28.828Z,-1.60
2019-01-20T20:17:58.126Z,-1.70
2019-01-20T20:20:27.728Z,-1.70
2019-01-20T20:22:56.993Z,-1.70
2019-01-20T20:25:26.753Z,-1.80
2019-01-20T20:27:56.049Z,-1.80
2019-01-20T20:30:27.529Z,-1.80
2019-01-20T20:32:56.779Z,-1.80
2019-01-20T20:35:26.071Z,-1.80
2019-01-20T20:37:55.880Z,-1.80
2019-01-20T20:40:25.224Z,-1.80
2019-01-20T20:42:54.536Z,-1.90
2019-01-20T20:45:25.696Z,-1.80
2019-01-20T20:47:54.938Z,-1.80
2019-01-20T20:50:24.202Z,-1.80
2019-01-20T20:52:53.410Z,-1.90
2019-01-20T20:55:22.657Z,-1.90
2019-01-20T20:57:51.879Z,-1.90
2019-01-20T21:00:26.903Z,-1.90
2019-01-20T21:02:56.416Z,-2.00
2019-01-20T21:05:25.660Z,-2.00
2019-01-20T21:07:54.957Z,-2.00
2019-01-20T21:10:24.239Z,-2.00
2019-01-20T21:12:53.470Z,-2.00
2019-01-20T21:15:23.123Z,-2.00
2019-01-20T21:17:52.642Z,-2.00
2019-01-20T21:20:23.242Z,-2.00
2019-01-20T21:22:52.487Z,-1.90
2019-01-20T21:25:21.779Z,-1.90
2019-01-20T21:27:51.100Z,-1.90
2019-01-20T21:30:28.113Z,-1.90
2019-01-20T21:32:57.440Z,-1.90
2019-01-20T21:35:27.612Z,-1.90
2019-01-20T21:37:56.846Z,-1.90
2019-01-20T21:40:26.106Z,-1.90
2019-01-20T21:42:55.333Z,-2.00
2019-01-20T21:45:24.580Z,-2.10
2019-01-20T21:47:53.799Z,-2.00
2019-01-20T21:50:28.599Z,-2.00
2019-01-20T21:52:58.173Z,-2.00
2019-01-20T21:55:27.416Z,-2.00
2019-01-20T21:57:56.706Z,-2.00
2019-01-20T22:00:27.778Z,-2.00
2019-01-20T22:02:57.011Z,-2.00
2019-01-20T22:05:26.565Z,-2.00
2019-01-20T22:07:55.808Z,-2.00
2019-01-20T22:10:25.136Z,-2.00
2019-01-20T22:12:54.359Z,-2.00
2019-01-20T22:15:23.620Z,-2.10
2019-01-20T22:17:52.887Z,-2.10
2019-01-20T22:20:23.049Z,-2.10
2019-01-20T22:22:52.610Z,-2.20
2019-01-20T22:25:21.952Z,-2.30
2019-01-20T22:27:51.176Z,-2.30
2019-01-20T22:30:25.307Z,-2.40
2019-01-20T22:32:54.552Z,-2.40
2019-01-20T22:35:24.168Z,-2.50
2019-01-20T22:37:53.471Z,-2.50
2019-01-20T22:40:22.720Z,-2.50
2019-01-20T22:42:51.969Z,-2.50
2019-01-20T22:45:25.501Z,-2.50
2019-01-20T22:47:54.713Z,-2.50
2019-01-20T22:50:24.142Z,-2.50
2019-01-20T22:52:53.531Z,-2.60
2019-01-20T22:55:22.757Z,-2.60
2019-01-20T22:57:52.000Z,-2.60
2019-01-20T23:00:28.824Z,-2.60
2019-01-20T23:02:59.659Z,-2.60
2019-01-20T23:05:28.918Z,-2.70
2019-01-20T23:07:59.222Z,-2.60
2019-01-20T23:10:29.538Z,-2.60
2019-01-20T23:12:58.752Z,-2.60
2019-01-20T23:15:28.041Z,-2.60
2019-01-20T23:17:57.398Z,-2.60
2019-01-20T23:20:33.268Z,-2.50
2019-01-20T23:23:02.568Z,-2.40
2019-01-20T23:25:31.779Z,-2.30
2019-01-20T23:28:01.036Z,-2.20
2019-01-20T23:30:30.328Z,-2.20
2019-01-20T23:32:59.567Z,-2.10
2019-01-20T23:35:28.791Z,-2.10
2019-01-20T23:37:58.031Z,-2.00
2019-01-20T23:40:27.284Z,-2.00
2019-01-20T23:42:56.513Z,-2.00
2019-01-20T23:45:25.747Z,-1.90
2019-01-20T23:47:55.137Z,-1.90
2019-01-20T23:50:25.526Z,-1.90
2019-01-20T23:52:54.771Z,-1.90
2019-01-20T23:55:24.070Z,-1.90
2019-01-20T23:57:53.307Z,-1.90
