createdAt,value
2023-04-22T00:01:05.363Z,99.90
2023-04-22T00:03:33.901Z,99.90
2023-04-22T00:06:01.152Z,99.90
2023-04-22T00:08:28.229Z,99.90
2023-04-22T00:10:55.132Z,99.90
2023-04-22T00:13:22.129Z,99.90
2023-04-22T00:15:49.032Z,99.90
2023-04-22T00:18:16.459Z,99.90
2023-04-22T00:20:44.242Z,99.90
2023-04-22T00:23:11.929Z,99.90
2023-04-22T00:25:40.118Z,99.90
2023-04-22T00:28:07.222Z,99.90
2023-04-22T00:30:34.880Z,99.90
2023-04-22T00:33:01.965Z,99.90
2023-04-22T00:35:29.667Z,99.90
2023-04-22T00:37:56.601Z,99.90
2023-04-22T00:40:23.633Z,99.90
2023-04-22T00:42:51.308Z,99.90
2023-04-22T00:45:19.599Z,99.90
2023-04-22T00:48:07.106Z,99.90
2023-04-22T00:50:34.098Z,99.90
2023-04-22T00:53:01.121Z,99.90
2023-04-22T00:55:28.438Z,99.90
2023-04-22T00:57:58.350Z,99.90
2023-04-22T01:00:27.487Z,99.90
2023-04-22T01:02:55.998Z,99.90
2023-04-22T01:05:24.715Z,99.90
2023-04-22T01:07:51.730Z,99.90
2023-04-22T01:10:19.055Z,99.90
2023-04-22T01:12:45.972Z,99.90
2023-04-22T01:15:13.139Z,99.90
2023-04-22T01:17:40.248Z,99.90
2023-04-22T01:20:10.469Z,99.90
2023-04-22T01:22:41.780Z,99.90
2023-04-22T01:25:12.723Z,99.90
2023-04-22T01:27:40.940Z,99.90
2023-04-22T01:30:08.728Z,99.90
2023-04-22T01:32:36.241Z,99.90
2023-04-22T01:35:03.745Z,99.90
2023-04-22T01:37:31.070Z,99.90
2023-04-22T01:39:59.346Z,99.90
2023-04-22T01:42:26.640Z,99.90
2023-04-22T01:44:54.176Z,99.90
2023-04-22T01:47:21.078Z,99.90
2023-04-22T01:49:48.027Z,99.90
2023-04-22T01:52:14.895Z,99.90
2023-04-22T01:54:41.999Z,99.90
2023-04-22T01:57:14.223Z,99.90
2023-04-22T01:59:42.095Z,99.90
2023-04-22T02:02:09.359Z,99.90
2023-04-22T02:04:36.559Z,99.90
2023-04-22T02:07:03.596Z,99.90
2023-04-22T02:09:33.801Z,99.90
2023-04-22T02:12:01.478Z,99.90
2023-04-22T02:14:28.425Z,99.90
2023-04-22T02:16:55.401Z,99.90
2023-04-22T02:19:22.355Z,99.90
2023-04-22T02:21:49.305Z,99.90
2023-04-22T02:24:16.656Z,99.90
2023-04-22T02:26:43.489Z,99.90
2023-04-22T02:29:10.428Z,99.90
2023-04-22T02:31:37.616Z,99.90
2023-04-22T02:34:04.936Z,99.90
2023-04-22T02:36:32.568Z,99.90
2023-04-22T02:38:59.511Z,99.90
2023-04-22T02:41:26.381Z,99.90
2023-04-22T02:43:53.418Z,99.90
2023-04-22T02:46:20.394Z,99.90
2023-04-22T02:48:47.402Z,99.90
2023-04-22T02:51:14.363Z,99.90
2023-04-22T02:53:41.347Z,99.90
2023-04-22T02:56:08.832Z,99.90
2023-04-22T02:58:35.719Z,99.90
2023-04-22T03:01:02.870Z,99.90
2023-04-22T03:03:30.136Z,99.90
2023-04-22T03:05:57.160Z,99.90
2023-04-22T03:08:24.987Z,99.90
2023-04-22T03:10:51.971Z,99.90
2023-04-22T03:13:18.830Z,99.90
2023-04-22T03:15:45.813Z,99.90
2023-04-22T03:18:12.777Z,99.90
2023-04-22T03:20:39.750Z,99.90
2023-04-22T03:23:08.040Z,99.90
2023-04-22T03:25:36.776Z,99.90
2023-04-22T03:28:04.706Z,99.90
2023-04-22T03:30:31.767Z,99.90
2023-04-22T03:32:59.239Z,99.90
2023-04-22T03:35:37.908Z,99.90
2023-04-22T03:38:04.819Z,99.90
2023-04-22T03:40:35.367Z,99.90
2023-04-22T03:43:07.693Z,99.90
2023-04-22T03:45:35.579Z,99.90
2023-04-22T03:48:22.741Z,99.90
2023-04-22T03:50:52.246Z,99.90
2023-04-22T03:53:19.484Z,99.90
2023-04-22T03:55:46.660Z,99.90
2023-04-22T03:58:15.294Z,99.90
2023-04-22T04:00:42.701Z,99.90
2023-04-22T04:03:15.751Z,99.90
2023-04-22T04:05:44.030Z,99.90
2023-04-22T04:08:11.250Z,99.90
2023-04-22T04:10:38.293Z,99.90
2023-04-22T04:13:06.013Z,99.90
2023-04-22T04:15:41.435Z,99.90
2023-04-22T04:18:09.720Z,99.90
2023-04-22T04:20:36.937Z,99.90
2023-04-22T04:23:04.365Z,99.90
2023-04-22T04:25:37.740Z,99.90
2023-04-22T04:28:11.280Z,99.90
2023-04-22T04:30:38.455Z,99.90
2023-04-22T04:33:09.045Z,99.90
2023-04-22T04:35:37.974Z,99.90
2023-04-22T04:38:06.305Z,99.90
2023-04-22T04:40:36.186Z,99.90
2023-04-22T04:43:14.433Z,99.90
2023-04-22T04:45:56.205Z,99.90
2023-04-22T04:48:36.417Z,99.90
2023-04-22T04:51:08.544Z,99.90
2023-04-22T04:53:44.923Z,99.90
2023-04-22T04:56:12.056Z,99.90
2023-04-22T04:58:39.180Z,99.90
2023-04-22T05:01:11.697Z,99.90
2023-04-22T05:03:39.202Z,99.90
2023-04-22T05:06:07.298Z,99.90
2023-04-22T05:08:36.527Z,99.90
2023-04-22T05:11:08.228Z,99.90
2023-04-22T05:13:35.315Z,99.90
2023-04-22T05:16:03.223Z,99.90
2023-04-22T05:18:31.441Z,99.90
2023-04-22T05:21:00.881Z,99.90
2023-04-22T05:23:27.869Z,99.90
2023-04-22T05:25:57.791Z,99.90
2023-04-22T05:28:24.882Z,99.90
2023-04-22T05:30:55.372Z,99.90
2023-04-22T05:33:22.316Z,99.90
2023-04-22T05:35:51.528Z,99.90
2023-04-22T05:38:19.587Z,99.90
2023-04-22T05:40:46.447Z,99.90
2023-04-22T05:43:15.672Z,99.90
2023-04-22T05:45:47.780Z,99.90
2023-04-22T05:48:16.382Z,99.90
2023-04-22T05:50:54.384Z,99.90
2023-04-22T05:53:21.490Z,99.90
2023-04-22T05:55:48.641Z,99.90
2023-04-22T05:58:15.788Z,99.90
2023-04-22T06:01:08.973Z,99.90
2023-04-22T06:03:48.093Z,99.90
2023-04-22T06:06:15.350Z,99.90
2023-04-22T06:08:42.439Z,99.90
2023-04-22T06:11:10.952Z,99.90
2023-04-22T06:13:37.980Z,99.90
2023-04-22T06:18:37.888Z,99.90
2023-04-22T06:21:06.468Z,99.90
2023-04-22T06:23:33.427Z,99.90
2023-04-22T06:26:01.577Z,99.90
2023-04-22T06:28:29.371Z,99.90
2023-04-22T06:30:59.585Z,99.90
2023-04-22T06:33:26.620Z,99.90
2023-04-22T06:35:56.771Z,99.90
2023-04-22T06:38:23.779Z,99.90
2023-04-22T06:41:10.660Z,99.90
2023-04-22T06:43:42.493Z,99.90
2023-04-22T06:46:09.974Z,99.90
2023-04-22T06:48:48.887Z,99.90
2023-04-22T06:51:33.330Z,99.90
2023-04-22T06:54:02.059Z,99.90
2023-04-22T06:56:28.932Z,99.90
2023-04-22T06:58:55.825Z,99.90
2023-04-22T07:01:22.758Z,99.90
2023-04-22T07:03:49.784Z,99.90
2023-04-22T07:06:16.843Z,99.90
2023-04-22T07:08:43.873Z,99.90
2023-04-22T07:11:12.550Z,99.90
2023-04-22T07:13:48.948Z,99.90
2023-04-22T07:16:15.870Z,99.90
2023-04-22T07:18:42.918Z,99.90
2023-04-22T07:21:09.821Z,99.90
2023-04-22T07:23:36.760Z,99.90
2023-04-22T07:26:03.737Z,99.90
2023-04-22T07:28:31.225Z,99.90
2023-04-22T07:30:58.173Z,99.90
2023-04-22T07:33:25.105Z,99.90
2023-04-22T07:35:52.015Z,99.90
2023-04-22T07:38:18.908Z,99.90
2023-04-22T07:40:45.778Z,99.90
2023-04-22T07:43:12.655Z,99.90
2023-04-22T07:45:39.580Z,99.90
2023-04-22T07:48:06.482Z,99.90
2023-04-22T07:50:33.312Z,99.90
2023-04-22T07:53:00.734Z,99.90
2023-04-22T07:55:27.800Z,99.90
2023-04-22T07:57:54.720Z,99.90
2023-04-22T08:00:21.865Z,99.90
2023-04-22T08:02:48.898Z,99.90
2023-04-22T08:05:16.015Z,99.90
2023-04-22T08:07:42.928Z,99.90
2023-04-22T08:10:10.245Z,99.90
2023-04-22T08:12:37.678Z,99.90
2023-04-22T08:15:05.002Z,99.90
2023-04-22T08:17:32.033Z,99.90
2023-04-22T08:19:58.990Z,99.90
2023-04-22T08:22:27.560Z,99.90
2023-04-22T08:24:54.468Z,99.90
2023-04-22T08:27:22.575Z,99.90
2023-04-22T08:29:49.639Z,99.90
2023-04-22T08:32:16.724Z,99.90
2023-04-22T08:34:43.993Z,99.90
2023-04-22T08:37:11.102Z,99.90
2023-04-22T08:39:38.186Z,99.90
2023-04-22T08:42:06.047Z,99.90
2023-04-22T08:44:35.042Z,99.90
2023-04-22T08:47:03.669Z,99.90
2023-04-22T08:49:31.091Z,99.90
2023-04-22T08:51:58.096Z,99.90
2023-04-22T08:54:25.021Z,99.90
2023-04-22T08:56:52.454Z,99.90
2023-04-22T08:59:20.555Z,99.90
2023-04-22T09:01:52.553Z,99.90
2023-04-22T09:04:20.028Z,99.90
2023-04-22T09:06:47.020Z,99.90
2023-04-22T09:09:14.583Z,99.90
2023-04-22T09:11:41.852Z,99.90
2023-04-22T09:14:08.884Z,99.90
2023-04-22T09:16:45.022Z,99.90
2023-04-22T09:19:13.236Z,99.90
2023-04-22T09:21:41.433Z,99.90
2023-04-22T09:24:12.138Z,99.90
2023-04-22T09:26:41.446Z,99.90
2023-04-22T09:29:13.239Z,99.90
2023-04-22T09:31:40.950Z,99.90
2023-04-22T09:34:08.810Z,99.90
2023-04-22T09:36:37.774Z,99.90
2023-04-22T09:39:09.902Z,99.90
2023-04-22T09:41:39.259Z,99.90
2023-04-22T09:44:16.436Z,99.90
2023-04-22T09:46:44.507Z,99.90
2023-04-22T09:49:11.616Z,99.90
2023-04-22T09:51:42.448Z,99.90
2023-04-22T09:54:11.477Z,99.90
2023-04-22T09:56:49.307Z,99.90
2023-04-22T09:59:24.318Z,99.90
2023-04-22T10:01:53.043Z,99.90
2023-04-22T10:04:26.062Z,99.90
2023-04-22T10:06:54.018Z,99.90
2023-04-22T10:09:23.116Z,99.90
2023-04-22T10:11:53.995Z,99.90
2023-04-22T10:14:24.399Z,99.90
2023-04-22T10:17:03.512Z,99.90
2023-04-22T10:19:33.265Z,99.90
2023-04-22T10:22:03.428Z,99.90
2023-04-22T10:24:36.139Z,99.90
2023-04-22T10:27:08.703Z,99.90
2023-04-22T10:29:38.829Z,99.90
2023-04-22T10:32:18.118Z,99.90
2023-04-22T10:34:47.611Z,99.90
2023-04-22T10:37:18.379Z,99.90
2023-04-22T10:40:09.866Z,99.90
2023-04-22T10:42:41.512Z,99.90
2023-04-22T10:45:13.251Z,99.90
2023-04-22T10:47:42.025Z,99.90
2023-04-22T10:50:26.486Z,99.90
2023-04-22T10:52:57.647Z,99.90
2023-04-22T10:55:26.241Z,99.90
2023-04-22T10:57:53.822Z,99.90
2023-04-22T11:00:45.833Z,99.90
2023-04-22T11:03:24.945Z,99.90
2023-04-22T11:06:19.944Z,99.90
2023-04-22T11:08:51.100Z,99.90
2023-04-22T11:11:19.064Z,99.90
2023-04-22T11:13:50.352Z,99.90
2023-04-22T11:16:18.146Z,99.90
2023-04-22T11:18:47.957Z,99.90
2023-04-22T11:21:15.008Z,99.90
2023-04-22T11:23:53.280Z,99.90
2023-04-22T11:26:34.261Z,99.90
2023-04-22T11:29:01.194Z,99.90
2023-04-22T11:31:28.194Z,99.90
2023-04-22T11:33:59.567Z,99.90
2023-04-22T11:36:27.706Z,99.90
2023-04-22T11:38:56.241Z,99.90
2023-04-22T11:41:23.805Z,99.90
2023-04-22T11:43:50.726Z,99.90
2023-04-22T11:46:28.918Z,99.90
2023-04-22T11:49:14.818Z,99.90
2023-04-22T11:51:55.545Z,99.90
2023-04-22T11:54:36.621Z,99.90
2023-04-22T11:57:08.979Z,99.90
2023-04-22T11:59:36.056Z,99.90
2023-04-22T12:02:08.866Z,99.90
2023-04-22T12:04:40.650Z,99.90
2023-04-22T12:07:08.070Z,99.90
2023-04-22T12:09:35.180Z,99.90
2023-04-22T12:12:04.749Z,99.90
2023-04-22T12:14:35.569Z,99.90
2023-04-22T12:17:09.474Z,99.90
2023-04-22T12:19:37.862Z,99.90
2023-04-22T12:22:05.155Z,99.90
2023-04-22T12:24:32.165Z,99.90
2023-04-22T12:26:59.105Z,99.90
2023-04-22T12:29:32.123Z,99.90
2023-04-22T12:31:59.389Z,99.90
2023-04-22T12:34:26.262Z,99.90
2023-04-22T12:36:53.285Z,99.90
2023-04-22T12:39:20.125Z,99.90
2023-04-22T12:41:50.946Z,99.90
2023-04-22T12:44:17.921Z,99.90
2023-04-22T12:46:45.035Z,99.90
2023-04-22T12:49:14.479Z,99.80
2023-04-22T12:51:41.379Z,99.40
2023-04-22T12:54:08.357Z,99.60
2023-04-22T12:56:35.321Z,99.50
2023-04-22T12:59:03.467Z,99.10
2023-04-22T13:01:30.842Z,99.10
2023-04-22T13:03:58.156Z,97.50
2023-04-22T13:06:25.557Z,97.80
2023-04-22T13:08:52.567Z,97.70
2023-04-22T13:11:19.467Z,96.00
2023-04-22T13:13:46.412Z,96.20
2023-04-22T13:16:13.344Z,96.50
2023-04-22T13:18:40.332Z,97.30
2023-04-22T13:21:07.586Z,97.70
2023-04-22T13:23:35.402Z,97.50
2023-04-22T13:26:02.536Z,96.40
2023-04-22T13:28:29.527Z,96.50
2023-04-22T13:30:56.557Z,97.60
2023-04-22T13:33:23.596Z,97.50
2023-04-22T13:35:50.563Z,98.20
2023-04-22T13:38:17.595Z,97.50
2023-04-22T13:40:44.515Z,98.10
2023-04-22T13:43:12.691Z,97.90
2023-04-22T13:45:40.392Z,97.60
2023-04-22T13:48:07.318Z,98.30
2023-04-22T13:50:34.398Z,97.80
2023-04-22T13:53:01.442Z,98.00
2023-04-22T13:55:28.394Z,97.80
2023-04-22T13:57:55.561Z,98.70
2023-04-22T14:00:22.514Z,98.40
2023-04-22T14:02:49.620Z,98.70
2023-04-22T14:05:16.742Z,98.70
2023-04-22T14:07:43.672Z,97.30
2023-04-22T14:10:12.274Z,97.70
2023-04-22T14:12:40.278Z,96.80
2023-04-22T14:15:10.805Z,97.70
2023-04-22T14:17:38.596Z,97.80
2023-04-22T14:20:06.889Z,97.70
2023-04-22T14:22:33.802Z,96.60
2023-04-22T14:25:01.793Z,95.90
2023-04-22T14:27:28.657Z,96.80
2023-04-22T14:29:55.605Z,96.10
2023-04-22T14:32:22.775Z,96.70
2023-04-22T14:34:49.725Z,96.80
2023-04-22T14:37:16.597Z,96.90
2023-04-22T14:39:43.571Z,96.70
2023-04-22T14:42:11.071Z,97.40
2023-04-22T14:44:38.116Z,97.80
2023-04-22T14:47:05.194Z,96.20
2023-04-22T14:49:33.279Z,96.90
2023-04-22T14:52:01.217Z,96.80
2023-04-22T14:54:28.430Z,95.60
2023-04-22T14:56:56.158Z,95.90
2023-04-22T14:59:23.042Z,95.90
2023-04-22T15:01:50.008Z,96.70
2023-04-22T15:04:19.265Z,97.40
2023-04-22T15:06:46.410Z,95.20
2023-04-22T15:09:13.450Z,95.40
2023-04-22T15:11:40.910Z,94.90
2023-04-22T15:14:07.837Z,96.00
2023-04-22T15:16:34.835Z,97.00
2023-04-22T15:19:01.876Z,97.10
2023-04-22T15:21:28.895Z,97.10
2023-04-22T15:23:56.986Z,97.70
2023-04-22T15:26:24.615Z,97.70
2023-04-22T15:28:51.598Z,97.40
2023-04-22T15:31:20.755Z,97.90
2023-04-22T15:33:47.748Z,98.50
2023-04-22T15:36:18.237Z,99.10
2023-04-22T15:38:45.458Z,99.40
2023-04-22T15:41:12.435Z,99.90
2023-04-22T15:43:39.501Z,99.90
2023-04-22T15:46:08.467Z,99.90
2023-04-22T15:48:35.549Z,99.90
2023-04-22T15:51:02.777Z,99.90
2023-04-22T15:53:29.646Z,99.90
2023-04-22T15:55:56.587Z,99.90
2023-04-22T15:58:23.500Z,99.90
2023-04-22T16:00:50.378Z,99.90
2023-04-22T16:03:17.477Z,99.90
2023-04-22T16:05:44.564Z,99.90
2023-04-22T16:08:13.341Z,99.90
2023-04-22T16:10:40.288Z,99.90
2023-04-22T16:13:07.203Z,99.90
2023-04-22T16:15:34.169Z,99.90
2023-04-22T16:18:01.852Z,99.90
2023-04-22T16:20:29.643Z,99.90
2023-04-22T16:22:56.819Z,99.90
2023-04-22T16:25:23.806Z,99.90
2023-04-22T16:27:50.807Z,99.90
2023-04-22T16:30:17.755Z,99.90
2023-04-22T16:32:44.750Z,99.90
2023-04-22T16:35:11.835Z,99.90
2023-04-22T16:37:38.758Z,99.90
2023-04-22T16:40:06.729Z,99.90
2023-04-22T16:42:33.742Z,99.90
2023-04-22T16:45:00.970Z,99.90
2023-04-22T16:47:27.884Z,99.90
2023-04-22T16:49:54.795Z,99.90
2023-04-22T16:52:21.718Z,99.90
2023-04-22T16:54:48.708Z,99.90
2023-04-22T16:57:16.071Z,99.90
2023-04-22T16:59:43.122Z,99.90
2023-04-22T17:02:10.195Z,99.90
2023-04-22T17:04:37.329Z,99.90
2023-04-22T17:07:04.492Z,99.90
2023-04-22T17:09:33.125Z,99.90
2023-04-22T17:12:00.181Z,99.90
2023-04-22T17:14:27.455Z,99.90
2023-04-22T17:16:54.421Z,99.90
2023-04-22T17:19:21.341Z,99.90
2023-04-22T17:21:48.283Z,99.90
2023-04-22T17:24:15.212Z,99.90
2023-04-22T17:26:42.214Z,99.90
2023-04-22T17:29:09.854Z,99.90
2023-04-22T17:31:36.777Z,99.90
2023-04-22T17:34:04.236Z,99.90
2023-04-22T17:36:31.940Z,99.90
2023-04-22T17:38:58.908Z,99.90
2023-04-22T17:41:25.844Z,99.90
2023-04-22T17:43:52.821Z,99.90
2023-04-22T17:46:19.759Z,99.90
2023-04-22T17:48:46.862Z,99.90
2023-04-22T17:51:14.149Z,99.90
2023-04-22T17:53:41.967Z,99.90
2023-04-22T17:56:09.172Z,99.90
2023-04-22T17:58:38.536Z,99.90
2023-04-22T18:01:08.820Z,99.90
2023-04-22T18:03:36.634Z,99.90
2023-04-22T18:06:03.793Z,99.90
2023-04-22T18:08:30.868Z,99.90
2023-04-22T18:10:58.239Z,99.90
2023-04-22T18:13:25.186Z,99.90
2023-04-22T18:15:52.096Z,99.90
2023-04-22T18:18:19.051Z,99.90
2023-04-22T18:20:46.120Z,99.90
2023-04-22T18:23:13.007Z,99.90
2023-04-22T18:25:39.962Z,99.90
2023-04-22T18:28:06.902Z,99.90
2023-04-22T18:30:33.796Z,99.90
2023-04-22T18:33:00.795Z,99.90
2023-04-22T18:35:27.784Z,99.90
2023-04-22T18:37:54.754Z,99.90
2023-04-22T18:40:23.213Z,99.90
2023-04-22T18:42:50.159Z,99.90
2023-04-22T18:45:17.164Z,99.90
2023-04-22T18:47:45.422Z,99.90
2023-04-22T18:50:12.477Z,99.90
2023-04-22T18:52:39.356Z,99.90
2023-04-22T18:55:06.588Z,99.90
2023-04-22T18:57:33.737Z,99.90
2023-04-22T19:00:00.623Z,99.90
2023-04-22T19:02:27.772Z,99.90
2023-04-22T19:04:54.834Z,99.90
2023-04-22T19:07:21.782Z,99.90
2023-04-22T19:09:48.785Z,99.90
2023-04-22T19:12:18.953Z,99.90
2023-04-22T19:14:49.673Z,99.90
2023-04-22T19:17:16.609Z,99.90
2023-04-22T19:19:44.352Z,99.90
2023-04-22T19:22:12.470Z,99.90
2023-04-22T19:24:39.921Z,99.90
2023-04-22T19:27:12.231Z,99.90
2023-04-22T19:29:42.898Z,99.90
2023-04-22T19:32:11.077Z,99.90
2023-04-22T19:34:38.879Z,99.90
2023-04-22T19:37:05.894Z,99.90
2023-04-22T19:39:33.075Z,99.90
2023-04-22T19:42:03.358Z,99.90
2023-04-22T19:44:30.649Z,99.90
2023-04-22T19:46:57.577Z,99.90
2023-04-22T19:49:24.825Z,99.90
2023-04-22T19:51:52.510Z,99.90
2023-04-22T19:54:21.839Z,99.90
2023-04-22T19:56:49.243Z,99.90
2023-04-22T19:59:16.469Z,99.90
2023-04-22T20:01:43.605Z,99.90
2023-04-22T20:04:10.934Z,99.90
2023-04-22T20:06:38.881Z,99.90
2023-04-22T20:09:06.629Z,99.90
2023-04-22T20:11:34.948Z,99.90
2023-04-22T20:14:03.194Z,99.90
2023-04-22T20:16:30.461Z,99.90
2023-04-22T20:18:57.381Z,99.90
2023-04-22T20:21:25.044Z,99.90
2023-04-22T20:23:55.783Z,99.90
2023-04-22T20:26:22.823Z,99.90
2023-04-22T20:28:52.211Z,99.90
2023-04-22T20:31:20.672Z,99.90
2023-04-22T20:33:48.357Z,99.90
2023-04-22T20:36:16.857Z,99.90
2023-04-22T20:38:48.816Z,99.90
2023-04-22T20:41:18.913Z,99.90
2023-04-22T20:43:46.671Z,99.90
2023-04-22T20:46:13.720Z,99.90
2023-04-22T20:48:41.142Z,99.90
2023-04-22T20:51:08.156Z,99.90
2023-04-22T20:53:35.480Z,99.90
2023-04-22T20:56:02.717Z,99.90
2023-04-22T20:58:29.574Z,99.90
2023-04-22T21:00:56.553Z,99.90
2023-04-22T21:03:24.893Z,99.90
2023-04-22T21:05:52.400Z,99.90
2023-04-22T21:08:23.370Z,99.90
2023-04-22T21:10:52.087Z,99.90
2023-04-22T21:13:19.640Z,99.90
2023-04-22T21:16:03.808Z,99.90
2023-04-22T21:18:33.491Z,99.90
2023-04-22T21:21:04.006Z,99.90
2023-04-22T21:23:31.449Z,99.90
2023-04-22T21:26:01.096Z,99.90
2023-04-22T21:28:28.832Z,99.90
2023-04-22T21:30:56.346Z,99.90
2023-04-22T21:33:25.215Z,99.90
2023-04-22T21:35:52.353Z,99.90
2023-04-22T21:38:20.017Z,99.90
2023-04-22T21:40:50.111Z,99.90
2023-04-22T21:43:17.254Z,99.90
2023-04-22T21:45:44.184Z,99.90
2023-04-22T21:48:11.136Z,99.90
2023-04-22T21:50:38.028Z,99.90
2023-04-22T21:53:05.264Z,99.90
2023-04-22T21:55:32.342Z,99.90
2023-04-22T21:57:59.225Z,99.90
2023-04-22T22:00:29.376Z,99.90
2023-04-22T22:02:56.304Z,99.90
2023-04-22T22:05:23.291Z,99.90
2023-04-22T22:07:50.247Z,99.90
2023-04-22T22:10:22.577Z,99.90
2023-04-22T22:12:50.511Z,99.90
2023-04-22T22:15:17.533Z,99.90
2023-04-22T22:17:45.509Z,99.90
2023-04-22T22:20:18.090Z,99.90
2023-04-22T22:22:45.089Z,99.90
2023-04-22T22:25:14.151Z,99.90
2023-04-22T22:27:45.608Z,99.90
2023-04-22T22:30:13.668Z,99.90
2023-04-22T22:32:40.650Z,99.90
2023-04-22T22:35:07.939Z,99.90
2023-04-22T22:37:35.411Z,99.90
2023-04-22T22:40:02.374Z,99.90
2023-04-22T22:42:29.380Z,99.90
2023-04-22T22:44:57.219Z,99.90
2023-04-22T22:47:25.408Z,99.90
2023-04-22T22:49:52.373Z,99.90
2023-04-22T22:52:19.559Z,99.90
2023-04-22T22:54:48.863Z,99.90
2023-04-22T22:57:16.281Z,99.90
2023-04-22T22:59:43.190Z,99.90
2023-04-22T23:02:10.760Z,99.90
2023-04-22T23:04:39.457Z,99.90
2023-04-22T23:07:06.676Z,99.90
2023-04-22T23:09:33.566Z,99.90
2023-04-22T23:12:00.864Z,99.90
2023-04-22T23:14:28.191Z,99.90
2023-04-22T23:16:55.148Z,99.90
2023-04-22T23:19:22.675Z,99.90
2023-04-22T23:21:49.955Z,99.90
2023-04-22T23:24:17.193Z,99.90
2023-04-22T23:26:44.571Z,99.90
2023-04-22T23:29:11.795Z,99.90
2023-04-22T23:31:40.734Z,99.90
2023-04-22T23:34:08.147Z,99.90
2023-04-22T23:36:38.825Z,99.90
2023-04-22T23:39:09.811Z,99.90
2023-04-22T23:41:36.880Z,99.90
2023-04-22T23:44:03.761Z,99.90
2023-04-22T23:46:30.728Z,99.90
2023-04-22T23:48:58.937Z,99.90
2023-04-22T23:51:26.068Z,99.90
2023-04-22T23:53:52.934Z,99.90
2023-04-22T23:56:22.790Z,99.90
2023-04-22T23:58:51.107Z,99.90
