createdAt,value
2023-02-03T00:00:13.227Z,4.90
2023-02-03T00:01:17.078Z,5.15
2023-02-03T00:02:20.122Z,4.78
2023-02-03T00:03:23.263Z,6.45
2023-02-03T00:04:26.020Z,5.82
2023-02-03T00:05:29.955Z,4.68
2023-02-03T00:06:33.576Z,5.32
2023-02-03T00:07:38.503Z,4.07
2023-02-03T00:08:41.702Z,3.45
2023-02-03T00:09:44.588Z,5.53
2023-02-03T00:10:47.740Z,5.47
2023-02-03T00:11:50.705Z,3.70
2023-02-03T00:12:54.142Z,5.32
2023-02-03T00:13:57.022Z,4.20
2023-02-03T00:14:59.988Z,4.85
2023-02-03T00:16:06.810Z,5.65
2023-02-03T00:17:09.746Z,4.45
2023-02-03T00:18:12.990Z,3.33
2023-02-03T00:19:17.527Z,3.85
2023-02-03T00:20:20.818Z,2.30
2023-02-03T00:21:24.101Z,2.78
2023-02-03T00:22:27.110Z,6.93
2023-02-03T00:23:32.417Z,4.05
2023-02-03T00:24:35.354Z,3.75
2023-02-03T00:25:39.360Z,4.70
2023-02-03T00:26:43.654Z,3.60
2023-02-03T00:27:51.196Z,7.87
2023-02-03T00:28:54.482Z,2.65
2023-02-03T00:29:57.341Z,3.70
2023-02-03T00:31:00.180Z,2.10
2023-02-03T00:32:04.585Z,2.80
2023-02-03T00:33:07.583Z,2.22
2023-02-03T00:34:10.778Z,4.30
2023-02-03T00:35:13.585Z,1.77
2023-02-03T00:36:16.420Z,4.32
2023-02-03T00:37:19.384Z,1.52
2023-02-03T00:38:23.233Z,2.60
2023-02-03T00:39:26.103Z,2.75
2023-02-03T00:40:30.204Z,2.20
2023-02-03T00:41:33.248Z,2.17
2023-02-03T00:42:36.342Z,2.85
2023-02-03T00:43:39.211Z,4.75
2023-02-03T00:44:42.071Z,4.00
2023-02-03T00:45:45.013Z,2.12
2023-02-03T00:46:48.261Z,2.42
2023-02-03T00:47:51.347Z,5.35
2023-02-03T00:48:54.289Z,2.75
2023-02-03T00:49:57.220Z,4.22
2023-02-03T00:51:00.120Z,2.28
2023-02-03T00:52:03.271Z,4.68
2023-02-03T00:53:10.145Z,5.85
2023-02-03T00:54:13.841Z,3.17
2023-02-03T00:55:16.841Z,2.33
2023-02-03T00:56:23.232Z,2.15
2023-02-03T00:57:26.090Z,1.50
2023-02-03T00:58:29.005Z,2.65
2023-02-03T00:59:32.082Z,4.45
2023-02-03T01:00:35.175Z,3.10
2023-02-03T01:01:38.325Z,2.85
2023-02-03T01:02:41.501Z,4.95
2023-02-03T01:03:44.712Z,2.70
2023-02-03T01:04:48.942Z,4.10
2023-02-03T01:05:51.880Z,5.35
2023-02-03T01:06:57.670Z,2.92
2023-02-03T01:08:01.948Z,2.97
2023-02-03T01:09:04.960Z,5.65
2023-02-03T01:10:08.611Z,1.83
2023-02-03T01:11:21.092Z,3.03
2023-02-03T01:12:24.783Z,2.70
2023-02-03T01:13:28.371Z,2.50
2023-02-03T01:14:31.848Z,2.87
2023-02-03T01:15:34.912Z,5.57
2023-02-03T01:16:38.932Z,2.85
2023-02-03T01:17:41.838Z,3.92
2023-02-03T01:18:45.361Z,2.58
2023-02-03T01:19:48.203Z,5.15
2023-02-03T01:20:51.146Z,3.10
2023-02-03T01:21:54.112Z,2.20
2023-02-03T01:22:57.850Z,6.03
2023-02-03T01:24:05.644Z,2.97
2023-02-03T01:25:09.521Z,3.50
2023-02-03T01:26:15.993Z,2.03
2023-02-03T01:27:18.946Z,3.42
2023-02-03T01:28:22.142Z,2.58
2023-02-03T01:29:25.385Z,2.15
2023-02-03T01:30:28.681Z,3.37
2023-02-03T01:31:49.732Z,4.22
2023-02-03T01:32:52.762Z,3.58
2023-02-03T01:33:56.501Z,2.78
2023-02-03T01:34:59.469Z,3.80
2023-02-03T01:36:02.746Z,4.47
2023-02-03T01:37:06.196Z,1.95
2023-02-03T01:38:09.178Z,2.40
2023-02-03T01:39:12.337Z,1.58
2023-02-03T01:40:15.251Z,2.83
2023-02-03T01:41:22.179Z,1.85
2023-02-03T01:42:25.246Z,1.98
2023-02-03T01:43:36.966Z,3.20
2023-02-03T01:44:49.549Z,1.42
2023-02-03T01:45:52.666Z,3.37
2023-02-03T01:46:56.567Z,2.83
2023-02-03T01:48:00.405Z,1.55
2023-02-03T01:49:20.281Z,2.92
2023-02-03T01:50:31.063Z,2.60
2023-02-03T01:51:34.822Z,2.40
2023-02-03T01:52:41.431Z,1.42
2023-02-03T01:53:44.838Z,4.03
2023-02-03T01:54:50.674Z,1.23
2023-02-03T01:55:53.854Z,2.62
2023-02-03T01:57:06.815Z,2.67
2023-02-03T01:58:22.856Z,2.25
2023-02-03T01:59:27.257Z,2.85
2023-02-03T02:00:30.723Z,2.60
2023-02-03T02:01:35.242Z,3.00
2023-02-03T02:02:38.261Z,1.85
2023-02-03T02:03:56.088Z,1.42
2023-02-03T02:05:07.357Z,3.40
2023-02-03T02:06:14.234Z,4.07
2023-02-03T02:07:17.763Z,0.93
2023-02-03T02:08:24.101Z,3.22
2023-02-03T02:09:28.068Z,1.90
2023-02-03T02:10:32.440Z,3.83
2023-02-03T02:11:35.407Z,2.92
2023-02-03T02:12:40.878Z,5.40
2023-02-03T02:13:46.151Z,3.00
2023-02-03T02:14:49.350Z,2.42
2023-02-03T02:16:12.413Z,1.60
2023-02-03T02:17:26.903Z,2.30
2023-02-03T02:18:48.220Z,2.92
2023-02-03T02:20:09.507Z,2.47
2023-02-03T02:21:34.122Z,1.70
2023-02-03T02:23:04.195Z,4.40
2023-02-03T02:24:37.135Z,2.78
2023-02-03T02:26:04.906Z,1.73
2023-02-03T02:27:13.702Z,2.40
2023-02-03T02:28:53.662Z,1.67
2023-02-03T02:30:18.621Z,3.37
2023-02-03T02:31:54.605Z,2.20
2023-02-03T02:33:33.734Z,3.70
2023-02-03T02:35:09.900Z,5.72
2023-02-03T02:36:35.328Z,3.30
2023-02-03T02:37:43.699Z,2.60
2023-02-03T02:39:03.906Z,3.12
2023-02-03T02:40:48.142Z,2.70
2023-02-03T02:42:05.514Z,2.95
2023-02-03T02:43:21.323Z,3.33
2023-02-03T02:44:30.661Z,2.35
2023-02-03T02:46:07.306Z,3.20
2023-02-03T02:47:27.923Z,3.97
2023-02-03T02:48:48.493Z,3.42
2023-02-03T02:50:01.198Z,3.25
2023-02-03T02:51:07.422Z,2.95
2023-02-03T02:52:14.340Z,3.70
2023-02-03T02:53:20.713Z,4.78
2023-02-03T02:54:27.847Z,3.17
2023-02-03T02:55:34.449Z,3.90
2023-02-03T02:56:40.227Z,1.75
2023-02-03T02:57:44.922Z,1.98
2023-02-03T02:58:51.101Z,2.28
2023-02-03T02:59:54.948Z,2.83
2023-02-03T03:00:58.783Z,1.90
2023-02-03T03:02:02.463Z,1.77
2023-02-03T03:03:24.837Z,1.45
2023-02-03T03:04:30.909Z,3.30
2023-02-03T03:05:34.741Z,2.67
2023-02-03T03:06:42.785Z,5.32
2023-02-03T03:07:52.967Z,3.10
2023-02-03T03:09:05.955Z,2.17
2023-02-03T03:10:14.443Z,4.70
2023-02-03T03:11:18.853Z,2.75
2023-02-03T03:12:27.893Z,2.30
2023-02-03T03:13:48.397Z,2.90
2023-02-03T03:14:59.031Z,3.50
2023-02-03T03:16:05.591Z,3.05
2023-02-03T03:17:12.022Z,2.00
2023-02-03T03:18:21.860Z,4.87
2023-02-03T03:19:32.722Z,1.98
2023-02-03T03:20:37.763Z,2.70
2023-02-03T03:21:53.995Z,3.10
2023-02-03T03:23:04.417Z,2.35
2023-02-03T03:24:23.185Z,1.80
2023-02-03T03:25:49.307Z,2.42
2023-02-03T03:27:18.438Z,4.15
2023-02-03T03:28:28.761Z,1.98
2023-02-03T03:29:35.453Z,3.20
2023-02-03T03:30:39.586Z,3.87
2023-02-03T03:31:43.524Z,4.70
2023-02-03T03:32:46.866Z,2.95
2023-02-03T03:33:50.098Z,3.87
2023-02-03T03:34:53.217Z,2.28
2023-02-03T03:36:08.631Z,3.75
2023-02-03T03:37:37.004Z,1.60
2023-02-03T03:38:47.393Z,5.50
2023-02-03T03:39:59.055Z,1.77
2023-02-03T03:41:19.620Z,3.85
2023-02-03T03:42:31.298Z,1.45
2023-02-03T03:43:40.228Z,4.75
2023-02-03T03:44:50.340Z,3.12
2023-02-03T03:46:13.686Z,5.10
2023-02-03T03:47:29.180Z,3.03
2023-02-03T03:48:38.251Z,3.35
2023-02-03T03:49:44.646Z,2.20
2023-02-03T03:50:53.492Z,2.55
2023-02-03T03:52:01.621Z,4.57
2023-02-03T03:53:07.728Z,4.47
2023-02-03T03:54:15.110Z,3.45
2023-02-03T03:55:20.945Z,1.85
2023-02-03T03:56:29.811Z,2.67
2023-02-03T03:57:40.260Z,2.00
2023-02-03T03:58:53.136Z,4.15
2023-02-03T04:00:02.362Z,1.45
2023-02-03T04:01:07.643Z,3.03
2023-02-03T04:02:13.543Z,4.53
2023-02-03T04:03:21.522Z,4.28
2023-02-03T04:04:26.198Z,2.70
2023-02-03T04:05:29.063Z,4.80
2023-02-03T04:06:32.069Z,2.97
2023-02-03T04:07:41.480Z,2.25
2023-02-03T04:08:44.518Z,2.40
2023-02-03T04:09:47.454Z,2.65
2023-02-03T04:10:50.685Z,3.03
2023-02-03T04:12:02.531Z,3.75
2023-02-03T04:13:07.551Z,2.67
2023-02-03T04:14:10.996Z,4.12
2023-02-03T04:15:14.185Z,2.75
2023-02-03T04:16:17.054Z,2.22
2023-02-03T04:17:20.641Z,2.40
2023-02-03T04:18:24.349Z,2.92
2023-02-03T04:19:27.921Z,5.15
2023-02-03T04:20:32.691Z,1.70
2023-02-03T04:21:35.631Z,2.53
2023-02-03T04:22:38.547Z,2.20
2023-02-03T04:23:41.465Z,3.85
2023-02-03T04:24:44.331Z,3.25
2023-02-03T04:25:47.383Z,3.55
2023-02-03T04:26:50.791Z,1.02
2023-02-03T04:27:53.805Z,1.92
2023-02-03T04:28:56.863Z,2.80
2023-02-03T04:29:59.832Z,3.30
2023-02-03T04:31:02.778Z,3.03
2023-02-03T04:32:05.866Z,5.05
2023-02-03T04:33:09.031Z,2.42
2023-02-03T04:34:12.108Z,2.37
2023-02-03T04:35:15.651Z,3.22
2023-02-03T04:36:18.629Z,1.48
2023-02-03T04:37:23.459Z,4.10
2023-02-03T04:38:26.525Z,1.60
2023-02-03T04:39:29.556Z,2.17
2023-02-03T04:40:34.730Z,2.53
2023-02-03T04:41:37.907Z,2.08
2023-02-03T04:42:41.851Z,1.87
2023-02-03T04:43:45.698Z,2.72
2023-02-03T04:44:49.103Z,6.32
2023-02-03T04:45:52.232Z,2.55
2023-02-03T04:46:55.282Z,2.33
2023-02-03T04:47:58.226Z,2.25
2023-02-03T04:49:01.187Z,3.80
2023-02-03T04:50:04.495Z,2.80
2023-02-03T04:51:08.939Z,2.58
2023-02-03T04:52:12.140Z,4.53
2023-02-03T04:53:16.079Z,2.75
2023-02-03T04:54:19.015Z,2.58
2023-02-03T04:55:22.037Z,6.55
2023-02-03T04:56:24.921Z,1.67
2023-02-03T04:57:27.814Z,4.65
2023-02-03T04:58:30.698Z,2.90
2023-02-03T04:59:33.580Z,2.17
2023-02-03T05:00:36.339Z,3.87
2023-02-03T05:01:39.300Z,2.65
2023-02-03T05:02:42.200Z,2.87
2023-02-03T05:03:45.212Z,3.78
2023-02-03T05:04:48.070Z,3.60
2023-02-03T05:05:51.371Z,3.00
2023-02-03T05:06:54.309Z,2.37
2023-02-03T05:07:57.460Z,1.83
2023-02-03T05:09:00.866Z,2.72
2023-02-03T05:10:03.938Z,3.75
2023-02-03T05:11:06.985Z,2.75
2023-02-03T05:12:09.910Z,2.00
2023-02-03T05:13:12.797Z,1.67
2023-02-03T05:14:15.760Z,2.30
2023-02-03T05:15:18.751Z,1.33
2023-02-03T05:16:21.930Z,3.40
2023-02-03T05:17:25.111Z,1.58
2023-02-03T05:18:28.105Z,3.00
2023-02-03T05:19:30.949Z,1.98
2023-02-03T05:20:34.017Z,3.10
2023-02-03T05:21:36.952Z,4.43
2023-02-03T05:22:40.152Z,5.00
2023-02-03T05:23:43.188Z,3.40
2023-02-03T05:24:46.534Z,1.98
2023-02-03T05:25:49.619Z,2.08
2023-02-03T05:26:52.392Z,5.57
2023-02-03T05:27:55.424Z,4.55
2023-02-03T05:28:58.265Z,3.60
2023-02-03T05:30:01.304Z,2.55
2023-02-03T05:31:08.242Z,4.50
2023-02-03T05:32:11.268Z,3.35
2023-02-03T05:33:17.025Z,2.10
2023-02-03T05:34:19.933Z,1.92
2023-02-03T05:35:22.879Z,2.83
2023-02-03T05:36:25.778Z,3.80
2023-02-03T05:37:28.752Z,2.05
2023-02-03T05:38:32.087Z,2.12
2023-02-03T05:39:35.201Z,3.20
2023-02-03T05:40:56.761Z,4.43
2023-02-03T05:41:59.706Z,6.43
2023-02-03T05:43:02.551Z,8.95
2023-02-03T05:44:05.701Z,8.98
2023-02-03T05:45:09.100Z,4.70
2023-02-03T05:46:12.257Z,7.72
2023-02-03T05:47:15.724Z,5.43
2023-02-03T05:48:18.650Z,2.85
2023-02-03T05:49:23.450Z,3.50
2023-02-03T05:50:28.198Z,3.40
2023-02-03T05:51:31.319Z,3.95
2023-02-03T05:52:34.435Z,2.78
2023-02-03T05:53:37.195Z,2.87
2023-02-03T05:54:39.926Z,3.15
2023-02-03T05:55:42.721Z,4.50
2023-02-03T05:56:49.305Z,3.28
2023-02-03T05:57:52.360Z,4.40
2023-02-03T05:58:55.250Z,2.42
2023-02-03T05:59:58.152Z,4.05
2023-02-03T06:01:01.108Z,2.42
2023-02-03T06:02:03.987Z,5.75
2023-02-03T06:03:07.355Z,3.12
2023-02-03T06:04:10.512Z,2.55
2023-02-03T06:05:13.702Z,3.83
2023-02-03T06:06:17.279Z,2.80
2023-02-03T06:07:20.215Z,3.37
2023-02-03T06:08:28.838Z,2.90
2023-02-03T06:09:31.579Z,4.35
2023-02-03T06:10:34.793Z,4.82
2023-02-03T06:11:37.738Z,4.80
2023-02-03T06:12:40.651Z,4.03
2023-02-03T06:13:44.054Z,5.45
2023-02-03T06:14:50.298Z,4.40
2023-02-03T06:15:53.249Z,5.45
2023-02-03T06:16:57.448Z,5.68
2023-02-03T06:18:00.334Z,4.20
2023-02-03T06:19:03.509Z,4.80
2023-02-03T06:20:09.339Z,3.75
2023-02-03T06:21:12.214Z,4.57
2023-02-03T06:22:15.154Z,3.78
2023-02-03T06:23:19.331Z,4.78
2023-02-03T06:24:22.187Z,3.55
2023-02-03T06:25:28.398Z,4.75
2023-02-03T06:26:31.457Z,2.75
2023-02-03T06:27:34.515Z,1.45
2023-02-03T06:28:38.633Z,2.25
2023-02-03T06:29:42.350Z,4.68
2023-02-03T06:30:45.250Z,3.15
2023-02-03T06:31:48.304Z,5.47
2023-02-03T06:32:51.247Z,3.15
2023-02-03T06:33:54.146Z,4.57
2023-02-03T06:34:57.035Z,3.17
2023-02-03T06:36:00.430Z,2.78
2023-02-03T06:37:03.363Z,2.15
2023-02-03T06:38:06.260Z,3.15
2023-02-03T06:39:09.040Z,4.18
2023-02-03T06:40:12.882Z,2.03
2023-02-03T06:41:16.462Z,3.30
2023-02-03T06:42:20.356Z,2.83
2023-02-03T06:43:23.128Z,5.22
2023-02-03T06:44:27.075Z,3.60
2023-02-03T06:45:33.168Z,3.08
2023-02-03T06:46:36.022Z,3.90
2023-02-03T06:47:46.076Z,3.47
2023-02-03T06:48:48.882Z,5.70
2023-02-03T06:49:52.487Z,4.62
2023-02-03T06:50:55.877Z,4.97
2023-02-03T06:51:58.819Z,3.95
2023-02-03T06:53:01.714Z,3.55
2023-02-03T06:54:05.218Z,3.37
2023-02-03T06:55:08.526Z,2.65
2023-02-03T06:56:12.343Z,6.00
2023-02-03T06:57:15.443Z,5.93
2023-02-03T06:58:18.376Z,3.95
2023-02-03T06:59:21.315Z,5.25
2023-02-03T07:00:24.682Z,5.85
2023-02-03T07:01:27.733Z,2.72
2023-02-03T07:02:31.169Z,5.65
2023-02-03T07:03:34.113Z,2.62
2023-02-03T07:04:39.078Z,3.70
2023-02-03T07:05:45.308Z,2.50
2023-02-03T07:06:48.093Z,8.05
2023-02-03T07:07:52.101Z,4.22
2023-02-03T07:09:00.672Z,2.47
2023-02-03T07:10:04.732Z,2.80
2023-02-03T07:11:07.947Z,3.85
2023-02-03T07:12:10.914Z,9.05
2023-02-03T07:13:13.826Z,9.60
2023-02-03T07:14:16.857Z,8.88
2023-02-03T07:15:19.827Z,8.30
2023-02-03T07:16:22.829Z,9.10
2023-02-03T07:17:25.856Z,10.52
2023-02-03T07:18:46.222Z,7.57
2023-02-03T07:19:50.309Z,8.63
2023-02-03T07:20:53.492Z,7.12
2023-02-03T07:21:56.516Z,5.45
2023-02-03T07:22:59.536Z,6.20
2023-02-03T07:24:03.311Z,8.75
2023-02-03T07:25:06.517Z,7.35
2023-02-03T07:26:10.842Z,9.98
2023-02-03T07:27:13.844Z,7.82
2023-02-03T07:28:16.914Z,10.02
2023-02-03T07:29:19.925Z,10.30
2023-02-03T07:30:23.202Z,9.85
2023-02-03T07:31:26.507Z,9.95
2023-02-03T07:32:29.467Z,12.35
2023-02-03T07:33:32.460Z,12.93
2023-02-03T07:34:35.279Z,11.68
2023-02-03T07:35:38.262Z,9.80
2023-02-03T07:36:41.711Z,9.73
2023-02-03T07:37:45.291Z,12.23
2023-02-03T07:38:48.365Z,12.75
2023-02-03T07:39:51.242Z,14.45
2023-02-03T07:40:54.482Z,9.88
2023-02-03T07:41:57.413Z,9.68
2023-02-03T07:43:00.344Z,9.38
2023-02-03T07:44:03.823Z,6.78
2023-02-03T07:45:07.278Z,5.47
2023-02-03T07:46:10.625Z,5.75
2023-02-03T07:47:13.625Z,8.57
2023-02-03T07:48:17.058Z,8.70
2023-02-03T07:49:20.437Z,8.25
2023-02-03T07:50:23.506Z,6.80
2023-02-03T07:51:26.933Z,7.43
2023-02-03T07:52:29.917Z,5.35
2023-02-03T07:53:33.337Z,5.85
2023-02-03T07:54:38.204Z,5.40
2023-02-03T07:55:41.092Z,4.35
2023-02-03T07:56:44.055Z,6.03
2023-02-03T07:57:47.273Z,6.35
2023-02-03T07:58:53.226Z,5.43
2023-02-03T07:59:56.304Z,4.22
2023-02-03T08:00:59.817Z,4.10
2023-02-03T08:02:02.705Z,4.80
2023-02-03T08:03:05.873Z,5.47
2023-02-03T08:04:09.030Z,3.25
2023-02-03T08:05:12.966Z,7.12
2023-02-03T08:06:16.880Z,4.47
2023-02-03T08:07:19.707Z,5.25
2023-02-03T08:08:22.934Z,5.35
2023-02-03T08:09:25.921Z,6.87
2023-02-03T08:10:29.131Z,5.93
2023-02-03T08:11:32.809Z,6.20
2023-02-03T08:12:36.031Z,5.32
2023-02-03T08:13:38.938Z,6.00
2023-02-03T08:14:41.799Z,4.45
2023-02-03T08:15:44.664Z,5.05
2023-02-03T08:16:47.792Z,5.85
2023-02-03T08:17:51.135Z,2.70
2023-02-03T08:18:53.966Z,5.75
2023-02-03T08:19:57.016Z,5.80
2023-02-03T08:21:00.951Z,5.28
2023-02-03T08:22:03.804Z,4.68
2023-02-03T08:23:06.898Z,3.83
2023-02-03T08:24:09.828Z,5.85
2023-02-03T08:25:13.489Z,4.93
2023-02-03T08:26:16.405Z,5.93
2023-02-03T08:27:21.708Z,4.72
2023-02-03T08:28:25.170Z,7.25
2023-02-03T08:29:28.349Z,4.85
2023-02-03T08:30:31.880Z,4.57
2023-02-03T08:31:35.067Z,3.50
2023-02-03T08:32:38.033Z,5.53
2023-02-03T08:33:40.932Z,4.95
2023-02-03T08:34:49.969Z,5.00
2023-02-03T08:35:52.886Z,4.65
2023-02-03T08:36:55.884Z,4.87
2023-02-03T08:37:58.906Z,4.95
2023-02-03T08:39:05.405Z,5.05
2023-02-03T08:40:08.874Z,6.57
2023-02-03T08:41:15.399Z,7.20
2023-02-03T08:42:18.911Z,13.88
2023-02-03T08:43:21.725Z,16.00
2023-02-03T08:44:24.941Z,11.02
2023-02-03T08:45:28.208Z,8.30
2023-02-03T08:46:31.581Z,10.35
2023-02-03T08:47:37.079Z,12.25
2023-02-03T08:48:40.764Z,8.82
2023-02-03T08:49:44.165Z,9.25
2023-02-03T08:50:53.204Z,8.27
2023-02-03T08:51:57.484Z,7.37
2023-02-03T08:53:00.386Z,5.90
2023-02-03T08:55:12.786Z,6.50
2023-02-03T08:56:15.717Z,6.15
2023-02-03T08:57:18.650Z,8.13
2023-02-03T08:58:21.718Z,7.80
2023-02-03T08:59:25.269Z,10.38
2023-02-03T09:00:28.807Z,7.35
2023-02-03T09:01:32.476Z,6.75
2023-02-03T09:02:35.632Z,6.87
2023-02-03T09:03:40.349Z,6.75
2023-02-03T09:04:44.073Z,8.75
2023-02-03T09:05:47.231Z,8.10
2023-02-03T09:06:55.145Z,5.87
2023-02-03T09:07:58.510Z,6.80
2023-02-03T09:09:01.531Z,10.35
2023-02-03T09:10:04.810Z,6.30
2023-02-03T09:11:12.478Z,9.77
2023-02-03T09:12:15.662Z,11.23
2023-02-03T09:13:18.534Z,10.23
2023-02-03T09:14:21.537Z,14.23
2023-02-03T09:15:24.979Z,13.27
2023-02-03T09:16:28.102Z,10.23
2023-02-03T09:17:31.274Z,6.75
2023-02-03T09:18:34.522Z,8.30
2023-02-03T09:19:37.652Z,10.90
2023-02-03T09:20:40.784Z,8.23
2023-02-03T09:21:48.290Z,7.87
2023-02-03T09:22:51.497Z,7.95
2023-02-03T09:23:54.825Z,9.13
2023-02-03T09:24:58.294Z,9.30
2023-02-03T09:26:05.433Z,12.75
2023-02-03T09:27:08.371Z,8.48
2023-02-03T09:28:11.680Z,9.32
2023-02-03T09:29:14.743Z,10.05
2023-02-03T09:30:18.030Z,11.60
2023-02-03T09:31:20.925Z,10.82
2023-02-03T09:32:23.921Z,5.47
2023-02-03T09:33:27.319Z,5.72
2023-02-03T09:34:30.232Z,6.65
2023-02-03T09:35:33.154Z,5.03
2023-02-03T09:36:36.198Z,6.28
2023-02-03T09:37:39.272Z,10.15
2023-02-03T09:38:42.546Z,6.25
2023-02-03T09:39:45.390Z,7.32
2023-02-03T09:41:27.324Z,8.90
2023-02-03T09:42:57.087Z,6.35
2023-02-03T09:44:35.508Z,8.82
2023-02-03T09:45:38.588Z,4.93
2023-02-03T09:46:53.584Z,5.72
2023-02-03T09:48:04.316Z,7.68
2023-02-03T09:49:32.851Z,5.05
2023-02-03T09:50:39.147Z,6.47
2023-02-03T09:51:54.778Z,6.50
2023-02-03T09:53:02.770Z,5.72
2023-02-03T09:54:16.814Z,6.18
2023-02-03T09:55:37.589Z,6.87
2023-02-03T09:56:41.434Z,5.05
2023-02-03T09:57:57.411Z,4.35
2023-02-03T09:59:01.234Z,6.30
2023-02-03T10:00:17.564Z,8.45
2023-02-03T10:01:22.510Z,6.85
2023-02-03T10:02:49.694Z,5.68
2023-02-03T10:04:04.228Z,8.75
2023-02-03T10:05:29.106Z,6.57
2023-02-03T10:06:38.678Z,8.55
2023-02-03T10:07:54.005Z,5.82
2023-02-03T10:09:27.683Z,6.95
2023-02-03T10:11:10.068Z,6.18
2023-02-03T10:12:33.673Z,6.68
2023-02-03T10:14:01.438Z,6.47
2023-02-03T10:15:44.942Z,6.03
2023-02-03T10:17:16.017Z,4.68
2023-02-03T10:18:28.817Z,5.70
2023-02-03T10:19:43.968Z,6.90
2023-02-03T10:20:49.082Z,5.00
2023-02-03T10:21:57.793Z,5.30
2023-02-03T10:23:07.074Z,6.00
2023-02-03T10:24:19.558Z,5.65
2023-02-03T10:25:32.312Z,5.80
2023-02-03T10:26:35.591Z,5.32
2023-02-03T10:27:38.968Z,5.72
2023-02-03T10:29:33.190Z,7.72
2023-02-03T10:30:46.543Z,4.87
2023-02-03T10:31:49.993Z,6.75
2023-02-03T10:33:25.291Z,6.70
2023-02-03T10:34:28.467Z,7.30
2023-02-03T10:36:01.019Z,5.70
2023-02-03T10:37:30.021Z,7.57
2023-02-03T10:38:33.546Z,7.10
2023-02-03T10:39:48.016Z,7.22
2023-02-03T10:40:51.223Z,8.10
2023-02-03T10:41:54.622Z,10.45
2023-02-03T10:43:16.054Z,6.18
2023-02-03T10:44:19.040Z,4.32
2023-02-03T10:45:22.057Z,7.65
2023-02-03T10:46:34.752Z,6.60
2023-02-03T10:47:44.646Z,4.47
2023-02-03T10:48:49.630Z,5.87
2023-02-03T10:49:55.637Z,4.15
2023-02-03T10:50:59.112Z,5.25
2023-02-03T10:52:05.182Z,3.87
2023-02-03T10:53:23.893Z,4.65
2023-02-03T10:54:32.414Z,4.87
2023-02-03T10:55:35.544Z,5.95
2023-02-03T10:56:41.052Z,4.80
2023-02-03T10:57:44.226Z,4.70
2023-02-03T10:58:50.765Z,3.25
2023-02-03T11:00:22.492Z,3.62
2023-02-03T11:02:32.172Z,2.80
2023-02-03T11:03:35.493Z,3.90
2023-02-03T11:04:38.625Z,4.10
2023-02-03T11:05:43.347Z,4.93
2023-02-03T11:06:58.980Z,3.10
2023-02-03T11:08:02.276Z,3.10
2023-02-03T11:09:25.397Z,2.62
2023-02-03T11:10:40.962Z,3.60
2023-02-03T11:11:43.940Z,4.00
2023-02-03T11:12:50.235Z,4.35
2023-02-03T11:14:17.218Z,2.55
2023-02-03T11:15:20.201Z,7.03
2023-02-03T11:16:27.001Z,7.10
2023-02-03T11:17:33.227Z,13.40
2023-02-03T11:18:41.684Z,7.03
2023-02-03T11:19:49.836Z,17.98
2023-02-03T11:20:53.300Z,45.45
2023-02-03T11:21:57.144Z,12.40
2023-02-03T11:23:04.566Z,8.73
2023-02-03T11:24:26.289Z,6.87
2023-02-03T11:25:34.399Z,4.70
2023-02-03T11:26:45.533Z,7.45
2023-02-03T11:27:48.596Z,2.87
2023-02-03T11:28:54.743Z,14.82
2023-02-03T11:30:31.097Z,3.37
2023-02-03T11:31:36.780Z,6.78
2023-02-03T11:32:43.071Z,4.70
2023-02-03T11:33:53.053Z,5.00
2023-02-03T11:35:01.049Z,8.48
2023-02-03T11:36:11.822Z,6.47
2023-02-03T11:37:27.357Z,11.93
2023-02-03T11:38:33.229Z,6.25
2023-02-03T11:39:36.480Z,2.40
2023-02-03T11:40:41.536Z,3.28
2023-02-03T11:41:45.489Z,2.95
2023-02-03T11:42:51.135Z,1.77
2023-02-03T11:43:56.468Z,2.45
2023-02-03T11:45:18.023Z,2.45
2023-02-03T11:46:21.138Z,2.58
2023-02-03T11:47:24.583Z,3.10
2023-02-03T11:48:38.202Z,3.28
2023-02-03T11:50:03.816Z,2.47
2023-02-03T11:51:45.725Z,4.28
2023-02-03T11:53:00.600Z,2.78
2023-02-03T11:54:14.614Z,1.65
2023-02-03T11:55:48.939Z,2.55
2023-02-03T11:57:01.885Z,2.15
2023-02-03T11:58:24.566Z,3.70
2023-02-03T12:00:13.741Z,2.33
2023-02-03T12:01:54.171Z,4.72
2023-02-03T12:03:18.485Z,3.60
2023-02-03T12:04:43.405Z,3.20
2023-02-03T12:05:51.592Z,3.50
2023-02-03T12:07:16.138Z,2.03
2023-02-03T12:08:46.710Z,1.65
2023-02-03T12:10:33.778Z,1.52
2023-02-03T12:11:36.855Z,1.77
2023-02-03T12:12:52.495Z,3.58
2023-02-03T12:14:11.266Z,2.03
2023-02-03T12:15:41.582Z,3.28
2023-02-03T12:17:22.268Z,1.87
2023-02-03T12:18:32.792Z,2.92
2023-02-03T12:20:16.106Z,2.50
2023-02-03T12:21:45.710Z,2.37
2023-02-03T12:23:15.435Z,1.77
2023-02-03T12:24:48.468Z,1.67
2023-02-03T12:26:02.876Z,2.45
2023-02-03T12:27:22.506Z,3.12
2023-02-03T12:29:01.472Z,1.80
2023-02-03T12:30:09.583Z,1.55
2023-02-03T12:31:30.630Z,1.80
2023-02-03T12:32:51.286Z,1.73
2023-02-03T12:34:17.905Z,2.20
2023-02-03T12:35:32.395Z,1.87
2023-02-03T12:36:53.859Z,2.17
2023-02-03T12:38:04.444Z,1.77
2023-02-03T12:39:21.839Z,2.47
2023-02-03T12:40:49.274Z,1.87
2023-02-03T12:42:01.474Z,1.70
2023-02-03T12:43:16.576Z,2.58
2023-02-03T12:44:26.071Z,2.40
2023-02-03T12:45:33.119Z,2.33
2023-02-03T12:46:41.582Z,2.20
2023-02-03T12:48:02.767Z,3.45
2023-02-03T12:49:05.640Z,4.55
2023-02-03T12:50:22.940Z,5.00
2023-02-03T12:51:35.246Z,3.55
2023-02-03T12:52:42.049Z,3.55
2023-02-03T12:53:53.565Z,4.97
2023-02-03T12:55:26.909Z,3.60
2023-02-03T12:56:41.294Z,7.15
2023-02-03T12:58:23.347Z,3.65
2023-02-03T12:59:30.356Z,2.55
2023-02-03T13:00:39.361Z,3.87
2023-02-03T13:01:52.621Z,3.85
2023-02-03T13:03:11.150Z,4.53
2023-02-03T13:04:41.957Z,3.83
2023-02-03T13:06:05.512Z,4.55
2023-02-03T13:07:31.317Z,5.97
2023-02-03T13:08:43.595Z,4.93
2023-02-03T13:10:04.048Z,4.35
2023-02-03T13:11:24.957Z,4.20
2023-02-03T13:12:34.450Z,4.13
2023-02-03T13:13:46.788Z,2.97
2023-02-03T13:14:59.289Z,4.05
2023-02-03T13:16:08.184Z,3.35
2023-02-03T13:17:11.363Z,5.00
2023-02-03T13:18:29.803Z,2.83
2023-02-03T13:19:47.117Z,3.30
2023-02-03T13:20:50.586Z,3.90
2023-02-03T13:21:53.634Z,2.70
2023-02-03T13:22:56.966Z,2.78
2023-02-03T13:23:59.978Z,10.88
2023-02-03T13:25:08.394Z,4.15
2023-02-03T13:26:35.445Z,3.35
2023-02-03T13:27:50.677Z,3.15
2023-02-03T13:28:54.041Z,4.78
2023-02-03T13:30:09.409Z,3.40
2023-02-03T13:31:24.500Z,3.53
2023-02-03T13:32:46.663Z,3.33
2023-02-03T13:36:09.994Z,2.60
2023-02-03T13:37:19.794Z,3.55
2023-02-03T13:38:29.472Z,5.10
2023-02-03T13:39:50.583Z,4.10
2023-02-03T13:41:22.691Z,3.85
2023-02-03T13:42:29.455Z,3.87
2023-02-03T13:43:38.959Z,2.85
2023-02-03T13:44:45.658Z,4.82
2023-02-03T13:45:52.373Z,3.78
2023-02-03T13:46:58.367Z,8.68
2023-02-03T13:48:14.547Z,4.82
2023-02-03T13:49:30.399Z,6.05
2023-02-03T13:50:33.939Z,5.78
2023-02-03T13:51:43.719Z,4.70
2023-02-03T13:53:09.858Z,4.40
2023-02-03T13:54:30.916Z,5.00
2023-02-03T13:56:03.157Z,3.85
2023-02-03T13:58:34.961Z,4.62
2023-02-03T13:59:37.868Z,5.07
2023-02-03T14:00:44.009Z,5.80
2023-02-03T14:01:47.399Z,6.05
2023-02-03T14:02:55.204Z,4.72
2023-02-03T14:03:58.877Z,7.25
2023-02-03T14:05:02.249Z,5.93
2023-02-03T14:06:12.209Z,7.78
2023-02-03T14:07:25.171Z,7.43
2023-02-03T14:08:28.186Z,8.30
2023-02-03T14:09:31.122Z,7.22
2023-02-03T14:10:34.209Z,10.02
2023-02-03T14:11:38.023Z,11.25
2023-02-03T14:12:50.256Z,11.25
2023-02-03T14:13:57.246Z,8.73
2023-02-03T14:15:21.978Z,6.97
2023-02-03T14:16:25.963Z,5.97
2023-02-03T14:17:40.672Z,6.70
2023-02-03T14:18:46.976Z,6.85
2023-02-03T14:19:50.112Z,7.28
2023-02-03T14:21:10.581Z,6.35
2023-02-03T14:22:18.550Z,5.35
2023-02-03T14:23:27.690Z,6.87
2023-02-03T14:24:33.610Z,7.95
2023-02-03T14:26:00.413Z,7.57
2023-02-03T14:27:06.874Z,5.85
2023-02-03T14:28:14.845Z,5.45
2023-02-03T14:29:35.297Z,7.07
2023-02-03T14:31:05.930Z,7.85
2023-02-03T14:32:12.919Z,8.65
2023-02-03T14:33:15.928Z,6.68
2023-02-03T14:34:19.023Z,6.00
2023-02-03T14:35:32.119Z,5.18
2023-02-03T14:36:46.375Z,6.72
2023-02-03T14:37:55.721Z,6.87
2023-02-03T14:39:03.285Z,5.25
2023-02-03T14:40:11.362Z,6.35
2023-02-03T14:41:22.447Z,5.68
2023-02-03T14:42:40.366Z,7.63
2023-02-03T14:43:59.627Z,8.05
2023-02-03T14:45:29.118Z,7.78
2023-02-03T14:46:32.666Z,8.20
2023-02-03T14:47:54.503Z,8.30
2023-02-03T14:49:06.062Z,9.05
2023-02-03T14:50:23.707Z,8.80
2023-02-03T14:51:34.847Z,9.43
2023-02-03T14:52:55.725Z,8.32
2023-02-03T14:54:26.636Z,8.45
2023-02-03T14:55:46.888Z,22.95
2023-02-03T14:57:48.022Z,13.55
2023-02-03T14:59:02.634Z,8.18
2023-02-03T15:00:27.806Z,11.77
2023-02-03T15:01:36.833Z,10.52
2023-02-03T15:03:11.751Z,9.48
2023-02-03T15:04:14.610Z,8.65
2023-02-03T15:05:17.490Z,8.98
2023-02-03T15:06:44.391Z,8.00
2023-02-03T15:07:49.812Z,10.90
2023-02-03T15:08:55.497Z,9.35
2023-02-03T15:09:58.743Z,9.65
2023-02-03T15:11:15.737Z,8.88
2023-02-03T15:12:26.391Z,10.27
2023-02-03T15:13:31.485Z,8.70
2023-02-03T15:14:34.341Z,7.93
2023-02-03T15:15:43.920Z,10.50
2023-02-03T15:16:51.643Z,8.63