createdAt,value
2019-04-30T00:00:59.409Z,0.00
2019-04-30T00:01:59.396Z,0.00
2019-04-30T00:02:59.369Z,0.00
2019-04-30T00:03:59.533Z,0.00
2019-04-30T00:04:59.329Z,0.00
2019-04-30T00:05:59.313Z,0.00
2019-04-30T00:06:59.295Z,0.00
2019-04-30T00:07:59.273Z,0.00
2019-04-30T00:08:59.255Z,0.00
2019-04-30T00:09:59.236Z,0.00
2019-04-30T00:10:59.217Z,0.00
2019-04-30T00:12:01.299Z,0.00
2019-04-30T00:12:59.178Z,0.00
2019-04-30T00:13:59.159Z,0.00
2019-04-30T00:14:59.140Z,0.00
2019-04-30T00:16:01.619Z,0.00
2019-04-30T00:16:59.104Z,0.00
2019-04-30T00:18:01.877Z,0.00
2019-04-30T00:19:00.907Z,0.00
2019-04-30T00:20:00.098Z,0.00
2019-04-30T00:20:59.024Z,0.00
2019-04-30T00:22:00.445Z,0.00
2019-04-30T00:22:58.987Z,0.00
2019-04-30T00:24:00.757Z,0.00
2019-04-30T00:24:58.950Z,0.00
2019-04-30T00:26:04.997Z,0.00
2019-04-30T00:26:58.910Z,0.00
2019-04-30T00:28:00.344Z,0.00
2019-04-30T00:28:58.873Z,0.00
2019-04-30T00:30:00.255Z,0.00
2019-04-30T00:30:58.834Z,0.00
2019-04-30T00:32:06.691Z,0.00
2019-04-30T00:32:58.795Z,0.00
2019-04-30T00:34:01.366Z,0.00
2019-04-30T00:34:58.758Z,0.00
2019-04-30T00:35:58.736Z,0.00
2019-04-30T00:36:58.719Z,0.00
2019-04-30T00:38:00.201Z,0.00
2019-04-30T00:38:58.679Z,0.00
2019-04-30T00:39:58.659Z,0.00
2019-04-30T00:41:01.960Z,0.00
2019-04-30T00:41:58.623Z,0.00
2019-04-30T00:43:00.201Z,0.00
2019-04-30T00:43:58.585Z,0.00
2019-04-30T00:44:59.633Z,0.00
2019-04-30T00:45:58.545Z,0.00
2019-04-30T00:47:00.678Z,0.00
2019-04-30T00:47:58.507Z,0.00
2019-04-30T00:49:08.779Z,0.00
2019-04-30T00:50:00.324Z,0.00
2019-04-30T00:50:58.449Z,0.00
2019-04-30T00:51:58.429Z,0.00
2019-04-30T00:52:58.422Z,0.00
2019-04-30T00:53:58.401Z,0.00
2019-04-30T00:55:00.465Z,0.00
2019-04-30T00:55:58.351Z,0.00
2019-04-30T00:57:03.799Z,0.00
2019-04-30T00:57:58.313Z,0.00
2019-04-30T00:59:02.428Z,0.00
2019-04-30T00:59:58.274Z,0.00
2019-04-30T01:00:59.752Z,0.00
2019-04-30T01:01:58.242Z,0.00
2019-04-30T01:03:00.792Z,0.00
2019-04-30T01:03:58.198Z,0.00
2019-04-30T01:05:05.057Z,0.00
2019-04-30T01:05:58.159Z,0.00
2019-04-30T01:07:00.294Z,0.00
2019-04-30T01:07:58.120Z,0.00
2019-04-30T01:09:04.862Z,0.00
2019-04-30T01:09:58.080Z,0.00
2019-04-30T01:10:59.716Z,0.00
2019-04-30T01:11:58.041Z,0.00
2019-04-30T01:13:01.826Z,0.00
2019-04-30T01:13:59.071Z,0.00
2019-04-30T01:14:59.002Z,0.00
2019-04-30T01:15:58.748Z,0.00
2019-04-30T01:16:59.423Z,0.00
2019-04-30T01:17:59.404Z,0.00
2019-04-30T01:18:58.594Z,0.00
2019-04-30T01:19:59.221Z,0.00
2019-04-30T01:20:58.693Z,0.00
2019-04-30T01:21:59.405Z,0.00
2019-04-30T01:22:58.657Z,0.00
2019-04-30T01:23:59.122Z,0.00
2019-04-30T01:25:01.349Z,0.00
2019-04-30T01:25:58.575Z,0.00
2019-04-30T01:27:00.747Z,0.00
2019-04-30T01:27:58.571Z,0.00
2019-04-30T01:29:01.754Z,0.00
2019-04-30T01:29:58.517Z,0.00
2019-04-30T01:30:58.804Z,0.00
2019-04-30T01:31:58.587Z,0.00
2019-04-30T01:32:58.812Z,0.00
2019-04-30T01:33:58.976Z,0.00
2019-04-30T01:34:58.971Z,0.00
2019-04-30T01:35:59.530Z,0.00
2019-04-30T01:36:58.978Z,0.00
2019-04-30T01:37:59.449Z,0.00
2019-04-30T01:38:59.252Z,0.00
2019-04-30T01:39:58.940Z,0.00
2019-04-30T01:40:59.487Z,0.00
2019-04-30T01:41:58.702Z,0.00
2019-04-30T01:42:59.201Z,0.00
2019-04-30T01:43:58.518Z,0.00
2019-04-30T01:44:58.963Z,0.00
2019-04-30T01:46:01.987Z,0.00
2019-04-30T01:46:58.832Z,0.00
2019-04-30T01:48:00.659Z,0.00
2019-04-30T01:48:58.834Z,0.00
2019-04-30T01:50:02.502Z,0.00
2019-04-30T01:50:58.631Z,0.00
2019-04-30T01:51:58.615Z,0.00
2019-04-30T01:52:59.031Z,0.00
2019-04-30T01:53:57.225Z,0.00
2019-04-30T01:54:58.647Z,0.00
2019-04-30T01:55:59.081Z,0.00
2019-04-30T01:56:57.167Z,0.00
2019-04-30T01:57:59.073Z,0.00
2019-04-30T01:58:57.128Z,0.00
2019-04-30T01:59:58.281Z,0.00
2019-04-30T02:00:59.242Z,0.00
2019-04-30T02:01:58.573Z,0.00
2019-04-30T02:02:59.160Z,0.00
2019-04-30T02:03:58.561Z,0.00
2019-04-30T02:04:59.017Z,0.00
2019-04-30T02:05:56.990Z,0.00
2019-04-30T02:06:56.971Z,0.00
2019-04-30T02:07:58.489Z,0.00
2019-04-30T02:08:56.937Z,0.00
2019-04-30T02:09:58.356Z,0.00
2019-04-30T02:10:59.262Z,0.00
2019-04-30T02:11:56.873Z,0.00
2019-04-30T02:12:56.853Z,0.00
2019-04-30T02:13:56.834Z,0.00
2019-04-30T02:14:56.814Z,0.00
2019-04-30T02:15:58.867Z,0.00
2019-04-30T02:16:56.777Z,0.00
2019-04-30T02:17:58.291Z,0.00
2019-04-30T02:18:56.737Z,0.00
2019-04-30T02:19:57.366Z,0.00
2019-04-30T02:20:56.695Z,0.00
2019-04-30T02:21:58.503Z,0.00
2019-04-30T02:22:58.451Z,0.00
2019-04-30T02:23:56.635Z,0.00
2019-04-30T02:24:58.496Z,0.00
2019-04-30T02:25:56.598Z,0.00
2019-04-30T02:26:56.579Z,0.00
2019-04-30T02:27:56.558Z,0.00
2019-04-30T02:28:56.538Z,0.00
2019-04-30T02:29:56.520Z,0.00
2019-04-30T02:30:56.500Z,0.00
2019-04-30T02:31:56.480Z,0.00
2019-04-30T02:32:56.461Z,0.00
2019-04-30T02:33:56.440Z,0.00
2019-04-30T02:34:56.421Z,0.00
2019-04-30T02:35:56.402Z,0.00
2019-04-30T02:36:56.380Z,0.00
2019-04-30T02:37:56.362Z,0.00
2019-04-30T02:38:59.072Z,0.00
2019-04-30T02:39:56.326Z,0.00
2019-04-30T02:40:56.305Z,0.00
2019-04-30T02:41:56.284Z,0.00
2019-04-30T02:42:58.064Z,0.00
2019-04-30T02:43:56.243Z,0.00
2019-04-30T02:44:56.224Z,0.00
2019-04-30T02:45:56.203Z,0.00
2019-04-30T02:46:56.182Z,0.00
2019-04-30T02:47:56.162Z,0.00
2019-04-30T02:48:56.147Z,0.00
2019-04-30T02:50:11.561Z,0.00
2019-04-30T02:50:56.103Z,0.00
2019-04-30T02:51:56.085Z,0.00
2019-04-30T02:52:56.062Z,0.00
2019-04-30T02:53:56.043Z,0.00
2019-04-30T02:54:56.022Z,0.00
2019-04-30T02:55:56.002Z,0.00
2019-04-30T02:56:55.984Z,0.00
2019-04-30T02:57:55.962Z,0.00
2019-04-30T02:58:55.942Z,0.00
2019-04-30T02:59:55.926Z,0.00
2019-04-30T03:00:55.903Z,0.00
2019-04-30T03:01:55.889Z,0.00
2019-04-30T03:02:55.862Z,0.00
2019-04-30T03:03:55.840Z,0.00
2019-04-30T03:04:55.822Z,0.00
2019-04-30T03:05:55.801Z,0.00
2019-04-30T03:06:55.794Z,0.00
2019-04-30T03:07:55.786Z,0.00
2019-04-30T03:08:55.740Z,0.00
2019-04-30T03:09:55.722Z,0.00
2019-04-30T03:10:55.704Z,0.00
2019-04-30T03:11:55.679Z,0.00
2019-04-30T03:12:55.687Z,0.00
2019-04-30T03:13:55.649Z,0.00
2019-04-30T03:14:55.623Z,0.00
2019-04-30T03:15:55.601Z,0.00
2019-04-30T03:16:55.578Z,0.00
2019-04-30T03:17:55.560Z,0.00
2019-04-30T03:18:55.538Z,0.00
2019-04-30T03:19:55.517Z,0.00
2019-04-30T03:20:55.498Z,0.00
2019-04-30T03:21:55.477Z,0.00
2019-04-30T03:22:55.464Z,0.00
2019-04-30T03:23:55.438Z,0.00
2019-04-30T03:24:55.421Z,0.00
2019-04-30T03:25:55.412Z,0.00
2019-04-30T03:26:55.377Z,0.00
2019-04-30T03:27:55.356Z,0.00
2019-04-30T03:28:55.337Z,0.00
2019-04-30T03:29:55.324Z,0.00
2019-04-30T03:30:57.491Z,0.00
2019-04-30T03:31:55.313Z,0.00
2019-04-30T03:32:57.028Z,0.00
2019-04-30T03:33:55.235Z,0.00
2019-04-30T03:34:55.216Z,0.00
2019-04-30T03:35:55.663Z,0.00
2019-04-30T03:36:55.172Z,0.00
2019-04-30T03:37:55.153Z,0.00
2019-04-30T03:38:55.141Z,0.00
2019-04-30T03:39:55.112Z,0.00
2019-04-30T03:40:55.092Z,0.00
2019-04-30T03:41:55.072Z,0.00
2019-04-30T03:42:55.054Z,0.00
2019-04-30T03:43:55.030Z,0.00
2019-04-30T03:44:55.009Z,0.00
2019-04-30T03:45:54.993Z,0.00
2019-04-30T03:46:54.969Z,0.00
2019-04-30T03:47:54.949Z,0.00
2019-04-30T03:48:54.929Z,0.00
2019-04-30T03:49:54.909Z,0.00
2019-04-30T03:50:57.073Z,0.00
2019-04-30T03:51:54.873Z,0.00
2019-04-30T03:52:54.845Z,0.00
2019-04-30T03:53:54.824Z,0.00
2019-04-30T03:54:54.804Z,0.00
2019-04-30T03:55:54.783Z,0.00
2019-04-30T03:56:54.766Z,0.00
2019-04-30T03:57:54.743Z,0.00
2019-04-30T03:58:54.722Z,0.00
2019-04-30T03:59:54.702Z,0.00
2019-04-30T04:00:54.682Z,0.00
2019-04-30T04:01:54.659Z,0.00
2019-04-30T04:02:54.641Z,0.00
2019-04-30T04:03:54.620Z,0.00
2019-04-30T04:04:54.599Z,0.00
2019-04-30T04:05:54.578Z,0.00
2019-04-30T04:06:54.557Z,0.00
2019-04-30T04:07:54.537Z,0.00
2019-04-30T04:08:54.517Z,0.00
2019-04-30T04:09:54.494Z,0.00
2019-04-30T04:10:54.475Z,0.00
2019-04-30T04:11:54.476Z,0.00
2019-04-30T04:12:54.433Z,0.00
2019-04-30T04:13:54.415Z,0.00
2019-04-30T04:14:54.393Z,0.00
2019-04-30T04:15:54.373Z,0.00
2019-04-30T04:16:54.350Z,0.00
2019-04-30T04:17:54.331Z,0.00
2019-04-30T04:18:54.312Z,5.63
2019-04-30T04:19:54.289Z,5.63
2019-04-30T04:21:07.424Z,5.63
2019-04-30T04:21:54.248Z,5.63
2019-04-30T04:22:54.228Z,5.63
2019-04-30T04:23:54.206Z,5.63
2019-04-30T04:24:54.201Z,5.63
2019-04-30T04:25:54.167Z,5.63
2019-04-30T04:26:54.146Z,5.63
2019-04-30T04:27:54.126Z,5.63
2019-04-30T04:28:54.105Z,5.63
2019-04-30T04:29:54.086Z,5.63
2019-04-30T04:30:54.067Z,5.63
2019-04-30T04:31:54.046Z,5.63
2019-04-30T04:32:54.022Z,5.63
2019-04-30T04:33:54.003Z,5.63
2019-04-30T04:34:53.989Z,5.63
2019-04-30T04:35:53.973Z,11.25
2019-04-30T04:36:53.941Z,11.25
2019-04-30T04:37:53.924Z,11.25
2019-04-30T04:38:53.901Z,11.25
2019-04-30T04:39:53.880Z,16.88
2019-04-30T04:40:53.858Z,16.88
2019-04-30T04:41:53.839Z,16.88
2019-04-30T04:42:53.818Z,16.88
2019-04-30T04:43:53.803Z,16.88
2019-04-30T04:44:53.779Z,16.88
2019-04-30T04:45:53.757Z,16.88
2019-04-30T04:46:53.737Z,16.88
2019-04-30T04:47:53.716Z,16.88
2019-04-30T04:48:53.698Z,16.88
2019-04-30T04:49:54.147Z,16.88
2019-04-30T04:50:53.655Z,16.88
2019-04-30T04:51:53.634Z,16.88
2019-04-30T04:52:53.612Z,16.88
2019-04-30T04:53:53.602Z,16.88
2019-04-30T04:54:53.574Z,22.50
2019-04-30T04:55:53.555Z,22.50
2019-04-30T04:57:12.784Z,22.50
2019-04-30T04:57:53.513Z,22.50
2019-04-30T04:58:53.493Z,22.50
2019-04-30T04:59:53.469Z,28.13
2019-04-30T05:00:53.450Z,28.13
2019-04-30T05:01:53.430Z,28.13
2019-04-30T05:02:53.410Z,28.13
2019-04-30T05:03:53.387Z,28.13
2019-04-30T05:04:53.370Z,33.75
2019-04-30T05:05:53.349Z,33.75
2019-04-30T05:06:53.328Z,33.75
2019-04-30T05:07:53.307Z,33.75
2019-04-30T05:08:53.288Z,33.75
2019-04-30T05:09:53.304Z,33.75
2019-04-30T05:10:53.246Z,33.75
2019-04-30T05:11:53.229Z,33.75
2019-04-30T05:12:53.207Z,39.38
2019-04-30T05:13:53.186Z,45.00
2019-04-30T05:14:53.165Z,45.00
2019-04-30T05:15:53.145Z,45.00
2019-04-30T05:16:53.125Z,45.00
2019-04-30T05:17:53.105Z,45.00
2019-04-30T05:18:53.083Z,50.63
2019-04-30T05:19:53.063Z,50.63
2019-04-30T05:20:53.047Z,50.63
2019-04-30T05:21:53.025Z,50.63
2019-04-30T05:22:53.003Z,56.25
2019-04-30T05:23:52.982Z,61.88
2019-04-30T05:24:52.962Z,61.88
2019-04-30T05:25:52.944Z,61.88
2019-04-30T05:26:52.928Z,61.88
2019-04-30T05:27:52.900Z,61.88
2019-04-30T05:28:53.057Z,61.88
2019-04-30T05:29:52.862Z,61.88
2019-04-30T05:30:52.843Z,61.88
2019-04-30T05:31:52.822Z,67.50
2019-04-30T05:32:52.801Z,67.50
2019-04-30T05:33:52.782Z,67.50
2019-04-30T05:34:52.762Z,67.50
2019-04-30T05:35:52.742Z,73.13
2019-04-30T05:36:52.721Z,73.13
2019-04-30T05:37:52.702Z,73.13
2019-04-30T05:38:52.681Z,78.75
2019-04-30T05:39:52.662Z,84.38
2019-04-30T05:40:52.640Z,84.38
2019-04-30T05:41:52.621Z,90.00
2019-04-30T05:42:52.603Z,95.63
2019-04-30T05:43:52.605Z,95.63
2019-04-30T05:44:52.560Z,101.25
2019-04-30T05:45:52.541Z,106.88
2019-04-30T05:46:52.525Z,106.88
2019-04-30T05:47:52.500Z,106.88
2019-04-30T05:48:52.509Z,112.50
2019-04-30T05:49:52.461Z,118.13
2019-04-30T05:50:52.441Z,118.13
2019-04-30T05:51:55.709Z,112.50
2019-04-30T05:52:52.402Z,106.88
2019-04-30T05:53:52.381Z,106.88
2019-04-30T05:54:52.360Z,106.88
2019-04-30T05:55:52.340Z,106.88
2019-04-30T05:56:52.322Z,101.25
2019-04-30T05:57:56.378Z,106.88
2019-04-30T05:58:52.282Z,106.88
2019-04-30T05:59:52.260Z,106.88
2019-04-30T06:00:52.240Z,112.50
2019-04-30T06:01:52.223Z,106.88
2019-04-30T06:02:52.201Z,106.88
2019-04-30T06:03:52.181Z,112.50
2019-04-30T06:04:52.160Z,112.50
2019-04-30T06:05:52.142Z,112.50
2019-04-30T06:06:52.122Z,112.50
2019-04-30T06:07:52.230Z,112.50
2019-04-30T06:08:52.082Z,118.13
2019-04-30T06:09:52.062Z,123.75
2019-04-30T06:10:52.041Z,129.38
2019-04-30T06:11:52.029Z,123.75
2019-04-30T06:12:52.002Z,123.75
2019-04-30T06:13:51.981Z,129.38
2019-04-30T06:14:52.037Z,129.38
2019-04-30T06:15:51.942Z,140.63
2019-04-30T06:16:51.928Z,146.25
2019-04-30T06:18:00.754Z,151.88
2019-04-30T06:18:51.882Z,151.88
2019-04-30T06:19:51.865Z,140.63
2019-04-30T06:20:51.843Z,140.63
2019-04-30T06:21:51.825Z,140.63
2019-04-30T06:22:52.258Z,146.25
2019-04-30T06:23:51.784Z,157.50
2019-04-30T06:24:51.765Z,163.13
2019-04-30T06:25:59.364Z,163.13
2019-04-30T06:26:51.726Z,163.13
2019-04-30T06:27:51.706Z,157.50
2019-04-30T06:28:51.691Z,157.50
2019-04-30T06:29:51.667Z,157.50
2019-04-30T06:30:51.650Z,157.50
2019-04-30T06:31:51.628Z,174.38
2019-04-30T06:32:51.610Z,185.63
2019-04-30T06:33:51.593Z,185.63
2019-04-30T06:34:51.575Z,174.38
2019-04-30T06:35:51.549Z,168.75
2019-04-30T06:36:54.134Z,168.75
2019-04-30T06:37:51.511Z,174.38
2019-04-30T06:38:51.492Z,174.38
2019-04-30T06:39:51.471Z,168.75
2019-04-30T06:40:51.452Z,174.38
2019-04-30T06:41:51.433Z,185.63
2019-04-30T06:42:51.413Z,196.88
2019-04-30T06:43:51.395Z,208.13
2019-04-30T06:44:51.375Z,225.00
2019-04-30T06:45:51.459Z,236.25
2019-04-30T06:46:51.359Z,241.88
2019-04-30T06:47:51.316Z,230.63
2019-04-30T06:48:51.299Z,219.38
2019-04-30T06:49:51.280Z,219.38
2019-04-30T06:50:51.260Z,225.00
2019-04-30T06:51:51.239Z,219.38
2019-04-30T06:52:56.856Z,213.75
2019-04-30T06:53:51.437Z,219.38
2019-04-30T06:54:51.182Z,225.00
2019-04-30T06:55:51.162Z,219.38
2019-04-30T06:56:51.147Z,213.75
2019-04-30T06:57:51.124Z,219.38
2019-04-30T06:58:52.598Z,219.38
2019-04-30T06:59:51.635Z,230.63
2019-04-30T07:00:51.066Z,236.25
2019-04-30T07:01:51.048Z,236.25
2019-04-30T07:02:51.029Z,230.63
2019-04-30T07:03:51.009Z,236.25
2019-04-30T07:04:50.990Z,247.50
2019-04-30T07:05:50.972Z,247.50
2019-04-30T07:06:50.956Z,236.25
2019-04-30T07:07:53.326Z,230.63
2019-04-30T07:08:55.705Z,230.63
2019-04-30T07:09:55.832Z,230.63
2019-04-30T07:10:55.730Z,236.25
2019-04-30T07:11:50.921Z,247.50
2019-04-30T07:12:50.836Z,264.38
2019-04-30T07:13:52.315Z,275.63
2019-04-30T07:14:50.798Z,281.25
2019-04-30T07:15:50.779Z,270.00
2019-04-30T07:16:50.760Z,264.38
2019-04-30T07:17:50.746Z,264.38
2019-04-30T07:18:50.723Z,264.38
2019-04-30T07:19:56.366Z,264.38
2019-04-30T07:20:50.684Z,264.38
2019-04-30T07:21:50.664Z,264.38
2019-04-30T07:22:59.076Z,264.38
2019-04-30T07:23:50.626Z,264.38
2019-04-30T07:24:50.650Z,258.75
2019-04-30T07:25:51.718Z,258.75
2019-04-30T07:26:54.721Z,258.75
2019-04-30T07:27:50.751Z,258.75
2019-04-30T07:28:54.838Z,258.75
2019-04-30T07:29:50.513Z,253.13
2019-04-30T07:31:07.199Z,241.88
2019-04-30T07:31:51.753Z,247.50
2019-04-30T07:32:50.456Z,253.13
2019-04-30T07:33:53.548Z,270.00
2019-04-30T07:34:50.420Z,275.63
2019-04-30T07:35:50.402Z,281.25
2019-04-30T07:37:10.440Z,292.50
2019-04-30T07:37:54.653Z,309.38
2019-04-30T07:38:56.122Z,309.38
2019-04-30T07:39:50.324Z,298.13
2019-04-30T07:40:50.309Z,298.13
2019-04-30T07:41:50.287Z,292.50
2019-04-30T07:42:50.285Z,292.50
2019-04-30T07:43:50.251Z,292.50
2019-04-30T07:44:50.425Z,286.88
2019-04-30T07:45:50.212Z,275.63
2019-04-30T07:46:50.211Z,264.38
2019-04-30T07:47:50.176Z,264.38
2019-04-30T07:48:50.408Z,264.38
2019-04-30T07:49:55.103Z,270.00
2019-04-30T07:50:52.050Z,270.00
2019-04-30T07:51:51.739Z,275.63
2019-04-30T07:53:01.645Z,281.25
2019-04-30T07:53:50.070Z,281.25
2019-04-30T07:54:51.827Z,281.25
2019-04-30T07:55:50.025Z,281.25
2019-04-30T07:56:50.728Z,281.25
2019-04-30T07:57:50.697Z,286.88
2019-04-30T07:58:50.576Z,281.25
2019-04-30T07:59:50.074Z,281.25
2019-04-30T08:00:55.440Z,286.88
2019-04-30T08:02:06.425Z,303.75
2019-04-30T08:02:50.449Z,326.25
2019-04-30T08:03:50.472Z,343.13
2019-04-30T08:04:51.199Z,343.13
2019-04-30T08:05:50.085Z,320.63
2019-04-30T08:06:50.035Z,320.63
2019-04-30T08:07:49.932Z,343.13
2019-04-30T08:08:50.763Z,348.75
2019-04-30T08:09:49.772Z,331.88
2019-04-30T08:10:51.024Z,337.50
2019-04-30T08:11:49.729Z,337.50
2019-04-30T08:12:50.697Z,337.50
2019-04-30T08:13:50.214Z,348.75
2019-04-30T08:14:49.737Z,348.75
2019-04-30T08:15:49.657Z,343.13
2019-04-30T08:16:51.123Z,331.88
2019-04-30T08:18:02.328Z,331.88
2019-04-30T08:18:49.602Z,354.38
2019-04-30T08:19:49.582Z,348.75
2019-04-30T08:20:49.567Z,320.63
2019-04-30T08:21:49.552Z,303.75
2019-04-30T08:22:49.612Z,286.88
2019-04-30T08:23:49.511Z,286.88
2019-04-30T08:24:49.491Z,303.75
2019-04-30T08:25:49.472Z,315.00
2019-04-30T08:26:49.474Z,315.00
2019-04-30T08:27:49.473Z,320.63
2019-04-30T08:28:49.418Z,331.88
2019-04-30T08:29:50.066Z,326.25
2019-04-30T08:30:49.381Z,315.00
2019-04-30T08:31:49.364Z,303.75
2019-04-30T08:32:49.921Z,292.50
2019-04-30T08:33:49.329Z,286.88
2019-04-30T08:34:50.145Z,309.38
2019-04-30T08:35:49.878Z,343.13
2019-04-30T08:36:49.275Z,365.63
2019-04-30T08:37:49.776Z,416.25
2019-04-30T08:38:49.583Z,483.75
2019-04-30T08:39:49.807Z,534.38
2019-04-30T08:40:56.154Z,551.25
2019-04-30T08:41:49.343Z,551.25
2019-04-30T08:42:49.687Z,545.63
2019-04-30T08:43:49.777Z,545.63
2019-04-30T08:44:49.158Z,517.50
2019-04-30T08:45:49.117Z,506.25
2019-04-30T08:46:49.216Z,506.25
2019-04-30T08:47:49.472Z,483.75
2019-04-30T08:48:53.061Z,478.13
2019-04-30T08:49:50.010Z,511.88
2019-04-30T08:50:49.665Z,523.13
2019-04-30T08:51:49.739Z,495.00
2019-04-30T08:52:49.839Z,466.88
2019-04-30T08:53:48.970Z,461.25
2019-04-30T08:54:49.603Z,438.75
2019-04-30T08:55:49.228Z,427.50
2019-04-30T08:56:50.351Z,421.88
2019-04-30T08:57:50.030Z,438.75
2019-04-30T08:58:49.191Z,450.00
2019-04-30T08:59:49.455Z,444.38
2019-04-30T09:00:48.849Z,444.38
2019-04-30T09:01:48.832Z,478.13
2019-04-30T09:02:49.275Z,517.50
2019-04-30T09:03:50.876Z,534.38
2019-04-30T09:04:49.415Z,534.38
2019-04-30T09:05:49.898Z,556.88
2019-04-30T09:06:49.296Z,568.13
2019-04-30T09:07:48.751Z,562.50
2019-04-30T09:08:49.046Z,573.75
2019-04-30T09:09:48.923Z,585.00
2019-04-30T09:10:49.120Z,596.25
2019-04-30T09:11:53.058Z,635.63
2019-04-30T09:12:49.535Z,680.63
2019-04-30T09:13:48.844Z,691.88
2019-04-30T09:14:49.026Z,658.13
2019-04-30T09:15:49.224Z,613.13
2019-04-30T09:16:49.521Z,590.63
2019-04-30T09:18:00.746Z,562.50
2019-04-30T09:18:49.470Z,540.00
2019-04-30T09:19:49.092Z,534.38
2019-04-30T09:20:49.534Z,568.13
2019-04-30T09:21:48.923Z,630.00
2019-04-30T09:22:49.606Z,658.13
2019-04-30T09:23:52.378Z,686.25
2019-04-30T09:24:49.748Z,686.25
2019-04-30T09:25:49.681Z,680.63
2019-04-30T09:26:49.305Z,691.88
2019-04-30T09:27:48.860Z,652.50
2019-04-30T09:28:49.431Z,590.63
2019-04-30T09:29:49.232Z,540.00
2019-04-30T09:30:48.501Z,511.88
2019-04-30T09:31:49.311Z,500.63
2019-04-30T09:32:49.957Z,489.38
2019-04-30T09:33:49.287Z,472.50
2019-04-30T09:34:48.776Z,455.63
2019-04-30T09:35:49.561Z,478.13
2019-04-30T09:36:48.983Z,506.25
2019-04-30T09:37:49.579Z,500.63
2019-04-30T09:38:48.554Z,495.00
2019-04-30T09:39:49.444Z,517.50
2019-04-30T09:40:48.185Z,579.38
2019-04-30T09:41:49.617Z,641.25
2019-04-30T09:42:48.727Z,663.75
2019-04-30T09:43:49.399Z,658.13
2019-04-30T09:44:49.239Z,663.75
2019-04-30T09:45:49.717Z,669.38
2019-04-30T09:46:48.910Z,675.00
2019-04-30T09:47:48.072Z,652.50
2019-04-30T09:48:48.056Z,641.25
2019-04-30T09:49:49.324Z,630.00
2019-04-30T09:50:49.756Z,613.13
2019-04-30T09:51:49.531Z,618.75
2019-04-30T09:52:49.690Z,590.63
2019-04-30T09:53:56.722Z,579.38
2019-04-30T09:54:50.102Z,579.38
2019-04-30T09:55:49.607Z,585.00
2019-04-30T09:56:49.598Z,579.38
2019-04-30T09:57:48.831Z,551.25
2019-04-30T09:58:49.231Z,528.75
2019-04-30T09:59:48.650Z,540.00
2019-04-30T10:00:48.541Z,579.38
2019-04-30T10:01:47.849Z,607.50
2019-04-30T10:02:48.885Z,579.38
2019-04-30T10:03:50.116Z,540.00
2019-04-30T10:04:48.407Z,478.13
2019-04-30T10:05:49.125Z,444.38
2019-04-30T10:06:49.916Z,450.00
2019-04-30T10:07:49.343Z,466.88
2019-04-30T10:08:50.963Z,511.88
2019-04-30T10:09:50.660Z,540.00
2019-04-30T10:10:48.636Z,534.38
2019-04-30T10:11:49.916Z,506.25
2019-04-30T10:12:49.291Z,500.63
2019-04-30T10:13:47.660Z,495.00
2019-04-30T10:14:49.462Z,478.13
2019-04-30T10:15:49.982Z,478.13
2019-04-30T10:16:49.446Z,461.25
2019-04-30T10:17:47.596Z,455.63
2019-04-30T10:18:47.579Z,444.38
2019-04-30T10:19:49.220Z,438.75
2019-04-30T10:20:47.550Z,438.75
2019-04-30T10:21:48.970Z,461.25
2019-04-30T10:22:49.426Z,523.13
2019-04-30T10:23:47.501Z,579.38
2019-04-30T10:24:49.344Z,613.13
2019-04-30T10:25:47.469Z,613.13
2019-04-30T10:26:47.451Z,573.75
2019-04-30T10:27:49.646Z,573.75
2019-04-30T10:28:47.420Z,590.63
2019-04-30T10:29:49.195Z,568.13
2019-04-30T10:30:47.390Z,534.38
2019-04-30T10:31:48.986Z,517.50
2019-04-30T10:32:49.944Z,489.38
2019-04-30T10:33:48.549Z,489.38
2019-04-30T10:34:47.324Z,495.00
2019-04-30T10:35:47.308Z,478.13
2019-04-30T10:36:49.491Z,495.00
2019-04-30T10:37:48.528Z,523.13
2019-04-30T10:38:49.215Z,523.13
2019-04-30T10:39:49.032Z,517.50
2019-04-30T10:40:48.765Z,478.13
2019-04-30T10:41:47.213Z,438.75
2019-04-30T10:42:48.874Z,399.38
2019-04-30T10:43:48.836Z,371.25
2019-04-30T10:44:47.166Z,348.75
2019-04-30T10:45:48.569Z,320.63
2019-04-30T10:46:47.134Z,298.13
2019-04-30T10:47:49.117Z,298.13
2019-04-30T10:48:47.103Z,337.50
2019-04-30T10:49:48.678Z,376.88
2019-04-30T10:50:49.089Z,382.50
2019-04-30T10:51:47.054Z,376.88
2019-04-30T10:52:49.049Z,376.88
2019-04-30T10:53:48.647Z,371.25
2019-04-30T10:54:47.006Z,360.00
2019-04-30T10:55:48.573Z,348.75
2019-04-30T10:56:51.110Z,348.75
2019-04-30T10:57:46.957Z,354.38
2019-04-30T10:58:46.955Z,365.63
2019-04-30T10:59:48.623Z,388.13
2019-04-30T11:00:46.909Z,410.63
2019-04-30T11:01:46.894Z,438.75
2019-04-30T11:02:46.876Z,455.63
2019-04-30T11:03:46.863Z,506.25
2019-04-30T11:04:46.844Z,556.88
2019-04-30T11:05:48.695Z,607.50
2019-04-30T11:06:46.811Z,646.88
2019-04-30T11:07:46.794Z,675.00
2019-04-30T11:08:46.779Z,691.88
2019-04-30T11:09:46.765Z,652.50
2019-04-30T11:10:46.746Z,613.13
2019-04-30T11:11:46.730Z,590.63
2019-04-30T11:12:46.714Z,585.00
2019-04-30T11:13:46.697Z,579.38
2019-04-30T11:14:46.682Z,573.75
2019-04-30T11:15:46.665Z,596.25
2019-04-30T11:16:46.881Z,562.50
2019-04-30T11:17:46.849Z,506.25
2019-04-30T11:18:46.803Z,506.25
2019-04-30T11:19:47.301Z,489.38
2019-04-30T11:20:46.818Z,466.88
2019-04-30T11:21:46.770Z,455.63
2019-04-30T11:22:46.667Z,472.50
2019-04-30T11:23:46.720Z,523.13
2019-04-30T11:24:56.651Z,556.88
2019-04-30T11:25:47.445Z,540.00
2019-04-30T11:26:48.903Z,483.75
2019-04-30T11:27:47.122Z,450.00
2019-04-30T11:28:46.721Z,444.38
2019-04-30T11:29:46.635Z,421.88
2019-04-30T11:30:46.660Z,421.88
2019-04-30T11:31:46.609Z,427.50
2019-04-30T11:32:46.655Z,438.75
2019-04-30T11:33:46.731Z,450.00
2019-04-30T11:34:46.365Z,483.75
2019-04-30T11:35:46.347Z,523.13
2019-04-30T11:36:46.332Z,534.38
2019-04-30T11:37:46.332Z,534.38
2019-04-30T11:38:46.304Z,528.75
2019-04-30T11:39:46.284Z,534.38
2019-04-30T11:40:46.268Z,523.13
2019-04-30T11:41:46.253Z,500.63
2019-04-30T11:42:46.239Z,511.88
2019-04-30T11:43:46.241Z,528.75
2019-04-30T11:44:46.206Z,523.13
2019-04-30T11:45:46.189Z,551.25
2019-04-30T11:46:46.174Z,613.13
2019-04-30T11:47:53.351Z,669.38
2019-04-30T11:48:46.142Z,787.50
2019-04-30T11:49:46.128Z,888.75
2019-04-30T11:50:46.111Z,793.13
2019-04-30T11:51:46.098Z,810.00
2019-04-30T11:52:46.079Z,826.88
2019-04-30T11:53:46.065Z,798.75
2019-04-30T11:54:51.529Z,776.25
2019-04-30T11:55:46.032Z,708.75
2019-04-30T11:56:46.017Z,652.50
2019-04-30T11:57:46.005Z,562.50
2019-04-30T11:58:45.991Z,517.50
2019-04-30T11:59:45.972Z,545.63
2019-04-30T12:00:45.958Z,551.25
2019-04-30T12:01:45.942Z,472.50
2019-04-30T12:02:45.926Z,438.75
2019-04-30T12:03:45.910Z,444.38
2019-04-30T12:04:45.894Z,438.75
2019-04-30T12:05:45.880Z,444.38
2019-04-30T12:06:45.866Z,455.63
2019-04-30T12:07:45.849Z,466.88
2019-04-30T12:08:45.833Z,444.38
2019-04-30T12:09:45.819Z,416.25
2019-04-30T12:10:45.808Z,421.88
2019-04-30T12:11:45.789Z,461.25
2019-04-30T12:12:45.776Z,444.38
2019-04-30T12:13:45.757Z,416.25
2019-04-30T12:14:45.743Z,410.63
2019-04-30T12:15:45.727Z,438.75
2019-04-30T12:16:45.712Z,438.75
2019-04-30T12:17:45.696Z,489.38
2019-04-30T12:18:45.681Z,545.63
2019-04-30T12:19:45.664Z,551.25
2019-04-30T12:20:45.650Z,590.63
2019-04-30T12:21:45.646Z,630.00
2019-04-30T12:22:45.618Z,624.38
2019-04-30T12:23:45.604Z,618.75
2019-04-30T12:24:45.596Z,635.63
2019-04-30T12:25:45.574Z,624.38
2019-04-30T12:26:45.562Z,601.88
2019-04-30T12:27:45.544Z,585.00
2019-04-30T12:28:45.525Z,596.25
2019-04-30T12:29:45.510Z,607.50
2019-04-30T12:30:45.496Z,601.88
2019-04-30T12:31:45.482Z,618.75
2019-04-30T12:32:45.465Z,573.75
2019-04-30T12:33:45.450Z,523.13
2019-04-30T12:34:45.434Z,495.00
2019-04-30T12:35:45.418Z,511.88
2019-04-30T12:36:45.404Z,489.38
2019-04-30T12:37:45.390Z,506.25
2019-04-30T12:38:45.374Z,517.50
2019-04-30T12:39:45.357Z,540.00
2019-04-30T12:40:45.358Z,562.50
2019-04-30T12:41:45.327Z,596.25
2019-04-30T12:42:45.319Z,613.13
2019-04-30T12:43:45.296Z,635.63
2019-04-30T12:44:45.281Z,635.63
2019-04-30T12:45:45.266Z,641.25
2019-04-30T12:46:45.253Z,680.63
2019-04-30T12:47:45.237Z,714.38